createdAt,value
2018-09-24T00:00:32.426Z,61.33
2018-09-24T00:01:32.486Z,61.41
2018-09-24T00:02:32.635Z,61.2
2018-09-24T00:03:32.602Z,61.44
2018-09-24T00:04:32.608Z,61.3
2018-09-24T00:05:32.743Z,61.59
2018-09-24T00:06:32.342Z,61.37
2018-09-24T00:07:32.544Z,61.31
2018-09-24T00:08:32.665Z,61.09
2018-09-24T00:09:32.525Z,61.33
2018-09-24T00:10:32.601Z,61.42
2018-09-24T00:11:32.592Z,61.28
2018-09-24T00:12:32.469Z,61.44
2018-09-24T00:13:32.562Z,61.38
2018-09-24T00:14:32.647Z,61.29
2018-09-24T00:15:32.781Z,61.47
2018-09-24T00:16:32.405Z,61.29
2018-09-24T00:17:32.745Z,61.47
2018-09-24T00:18:32.627Z,61.5
2018-09-24T00:19:32.580Z,61.35
2018-09-24T00:20:32.385Z,61.56
2018-09-24T00:21:32.536Z,61.16
2018-09-24T00:22:32.326Z,61.34
2018-09-24T00:23:32.435Z,61.11
2018-09-24T00:24:32.374Z,61.36
2018-09-24T00:25:32.564Z,61.3
2018-09-24T00:26:32.524Z,61.4
2018-09-24T00:27:32.341Z,61.34
2018-09-24T00:28:32.639Z,61.38
2018-09-24T00:29:32.547Z,61.44
2018-09-24T00:30:32.509Z,61.35
2018-09-24T00:31:32.521Z,61.41
2018-09-24T00:32:32.335Z,61.43
2018-09-24T00:33:32.562Z,61.26
2018-09-24T00:34:32.308Z,61.6
2018-09-24T00:35:32.540Z,61.34
2018-09-24T00:36:32.765Z,61.35
2018-09-24T00:37:32.439Z,61.46
2018-09-24T00:38:32.791Z,61.49
2018-09-24T00:39:32.515Z,61.14
2018-09-24T00:40:32.599Z,61.34
2018-09-24T00:41:32.426Z,61.38
2018-09-24T00:42:32.786Z,61.5
2018-09-24T00:43:32.801Z,61.61
2018-09-24T00:44:32.510Z,61.37
2018-09-24T00:45:32.626Z,61.34
2018-09-24T00:46:32.538Z,61.41
2018-09-24T00:47:32.651Z,61.28
2018-09-24T00:48:32.712Z,61.47
2018-09-24T00:49:32.333Z,61.37
2018-09-24T00:50:32.759Z,61.4
2018-09-24T00:51:32.762Z,61.67
2018-09-24T00:52:32.456Z,61.34
2018-09-24T00:53:32.749Z,61.47
2018-09-24T00:54:32.766Z,61.56
2018-09-24T00:55:32.581Z,61.26
2018-09-24T00:56:32.714Z,61.42
2018-09-24T00:57:32.604Z,61.41
2018-09-24T00:58:32.281Z,61.24
2018-09-24T00:59:32.535Z,61.34
2018-09-24T01:00:32.787Z,61.28
2018-09-24T01:01:32.545Z,61.28
2018-09-24T01:02:32.609Z,61.31
2018-09-24T01:03:32.418Z,61.26
2018-09-24T01:04:32.740Z,61.24
2018-09-24T01:05:32.833Z,61.21
2018-09-24T01:06:32.377Z,61.44
2018-09-24T01:07:32.561Z,61.12
2018-09-24T01:08:32.627Z,61.1
2018-09-24T01:09:32.681Z,61.48
2018-09-24T01:10:32.511Z,61.33
2018-09-24T01:11:32.600Z,61.26
2018-09-24T01:12:32.684Z,61.24
2018-09-24T01:13:32.420Z,61.15
2018-09-24T01:14:32.707Z,61.33
2018-09-24T01:15:32.853Z,61.25
2018-09-24T01:16:32.554Z,61.31
2018-09-24T01:17:32.320Z,61.16
2018-09-24T01:18:32.557Z,61.48
2018-09-24T01:19:32.547Z,61.43
2018-09-24T01:20:33.070Z,61.34
2018-09-24T01:21:32.768Z,61.34
2018-09-24T01:22:32.557Z,61.27
2018-09-24T01:23:32.667Z,61.39
2018-09-24T01:24:32.647Z,61.29
2018-09-24T01:25:32.348Z,61.41
2018-09-24T01:26:32.794Z,61.24
2018-09-24T01:27:32.551Z,61.33
2018-09-24T01:28:32.620Z,61.33
2018-09-24T01:29:32.769Z,61.19
2018-09-24T01:30:32.410Z,61.34
2018-09-24T01:31:32.669Z,61.23
2018-09-24T01:32:32.417Z,61.29
2018-09-24T01:33:33.014Z,61.34
2018-09-24T01:34:32.879Z,61.28
2018-09-24T01:35:32.722Z,61.36
2018-09-24T01:36:32.409Z,61.21
2018-09-24T01:37:32.661Z,61.24
2018-09-24T01:38:32.690Z,61.03
2018-09-24T01:39:32.674Z,61.33
2018-09-24T01:40:32.540Z,61.19
2018-09-24T01:41:32.728Z,61.13
2018-09-24T01:42:32.581Z,61.38
2018-09-24T01:43:32.463Z,61.36
2018-09-24T01:44:32.461Z,61.22
2018-09-24T01:45:32.930Z,61.26
2018-09-24T01:46:32.832Z,61.31
2018-09-24T01:47:32.386Z,61.38
2018-09-24T01:48:32.386Z,61.44
2018-09-24T01:49:32.583Z,61.26
2018-09-24T01:50:32.548Z,61.29
2018-09-24T01:51:32.619Z,61.34
2018-09-24T01:52:32.351Z,61.22
2018-09-24T01:53:32.493Z,61.33
2018-09-24T01:54:32.493Z,61.19
2018-09-24T01:55:32.241Z,61.34
2018-09-24T01:56:32.614Z,61.3
2018-09-24T01:57:32.429Z,61.5
2018-09-24T01:58:32.541Z,61.51
2018-09-24T01:59:32.496Z,61.29
2018-09-24T02:00:32.486Z,61.37
2018-09-24T02:01:32.413Z,61.35
2018-09-24T02:02:32.258Z,61.32
2018-09-24T02:03:32.860Z,61.29
2018-09-24T02:04:32.479Z,61.32
2018-09-24T02:05:32.558Z,61.31
2018-09-24T02:06:32.528Z,61.26
2018-09-24T02:07:32.584Z,61.37
2018-09-24T02:08:32.573Z,61.31
2018-09-24T02:09:32.418Z,61.24
2018-09-24T02:10:32.412Z,61.03
2018-09-24T02:11:32.440Z,61.15
2018-09-24T02:12:32.470Z,61.3
2018-09-24T02:13:32.516Z,61.3
2018-09-24T02:14:32.513Z,61.27
2018-09-24T02:15:32.657Z,61.1
2018-09-24T02:16:32.566Z,61.29
2018-09-24T02:17:32.340Z,61.27
2018-09-24T02:18:32.585Z,61.32
2018-09-24T02:19:32.760Z,61.2
2018-09-24T02:20:32.569Z,61.26
2018-09-24T02:21:32.695Z,61.13
2018-09-24T02:22:32.264Z,61.1
2018-09-24T02:23:32.385Z,61.29
2018-09-24T02:24:32.771Z,61.52
2018-09-24T02:25:32.603Z,60.8
2018-09-24T02:26:32.385Z,61.41
2018-09-24T02:27:32.800Z,61.12
2018-09-24T02:28:32.638Z,61.09
2018-09-24T02:29:32.395Z,61.09
2018-09-24T02:30:32.629Z,61.53
2018-09-24T02:31:32.271Z,61.39
2018-09-24T02:32:32.319Z,61.11
2018-09-24T02:33:32.651Z,61.27
2018-09-24T02:34:32.537Z,61.27
2018-09-24T02:35:32.495Z,61.49
2018-09-24T02:36:32.327Z,61.45
2018-09-24T02:37:32.691Z,61.32
2018-09-24T02:38:32.488Z,61.26
2018-09-24T02:39:32.308Z,61.4
2018-09-24T02:40:32.386Z,61.19
2018-09-24T02:41:32.496Z,61.15
2018-09-24T02:42:32.327Z,61.24
2018-09-24T02:43:32.530Z,61.17
2018-09-24T02:44:32.678Z,61.12
2018-09-24T02:45:32.644Z,61.09
2018-09-24T02:46:32.445Z,61.21
2018-09-24T02:47:32.354Z,61.29
2018-09-24T02:48:32.474Z,61.35
2018-09-24T02:49:32.383Z,61.36
2018-09-24T02:50:32.690Z,61.25
2018-09-24T02:51:32.370Z,61.07
2018-09-24T02:52:32.582Z,61.27
2018-09-24T02:53:32.610Z,61.22
2018-09-24T02:54:32.514Z,61.36
2018-09-24T02:55:32.619Z,61.27
2018-09-24T02:56:32.377Z,61.32
2018-09-24T02:57:32.833Z,61.2
2018-09-24T02:58:32.845Z,61.18
2018-09-24T02:59:32.525Z,61.28
2018-09-24T03:00:32.501Z,61.22
2018-09-24T03:01:32.349Z,61.3
2018-09-24T03:02:32.496Z,61.25
2018-09-24T03:03:32.916Z,61.36
2018-09-24T03:04:32.717Z,61.17
2018-09-24T03:05:32.395Z,61.24
2018-09-24T03:06:32.611Z,61.13
2018-09-24T03:07:32.333Z,61.18
2018-09-24T03:08:32.333Z,61.21
2018-09-24T03:09:32.427Z,61.22
2018-09-24T03:10:32.242Z,61.21
2018-09-24T03:11:32.305Z,61.1
2018-09-24T03:12:32.563Z,61.12
2018-09-24T03:13:32.244Z,61.12
2018-09-24T03:14:32.349Z,61.17
2018-09-24T03:15:32.336Z,61.25
2018-09-24T03:16:32.555Z,61.18
2018-09-24T03:17:32.463Z,61.22
2018-09-24T03:18:32.342Z,61.22
2018-09-24T03:19:32.550Z,61.22
2018-09-24T03:20:32.336Z,61.25
2018-09-24T03:21:32.447Z,60.99
2018-09-24T03:22:32.506Z,61.32
2018-09-24T03:23:32.357Z,61.26
2018-09-24T03:24:32.390Z,61.26
2018-09-24T03:25:32.373Z,61.09
2018-09-24T03:26:32.466Z,61.19
2018-09-24T03:27:32.550Z,61.01
2018-09-24T03:28:32.298Z,61.2
2018-09-24T03:29:32.242Z,61.15
2018-09-24T03:30:32.631Z,61.18
2018-09-24T03:31:32.494Z,61.25
2018-09-24T03:32:32.717Z,61.28
2018-09-24T03:33:32.678Z,61.27
2018-09-24T03:34:32.990Z,61.27
2018-09-24T03:35:32.508Z,61.11
2018-09-24T03:36:32.608Z,61.08
2018-09-24T03:37:32.642Z,61.29
2018-09-24T03:38:32.406Z,61.26
2018-09-24T03:39:32.386Z,61.22
2018-09-24T03:40:32.315Z,61.28
2018-09-24T03:41:32.725Z,61.16
2018-09-24T03:42:32.242Z,61.05
2018-09-24T03:43:32.766Z,61.03
2018-09-24T03:44:32.648Z,61.23
2018-09-24T03:45:32.419Z,61.23
2018-09-24T03:46:32.556Z,61.24
2018-09-24T03:47:32.519Z,61.08
2018-09-24T03:48:32.489Z,60.94
2018-09-24T03:49:32.374Z,60.91
2018-09-24T03:50:32.317Z,61.27
2018-09-24T03:51:32.238Z,61.16
2018-09-24T03:52:32.290Z,61.08
2018-09-24T03:53:32.264Z,61.05
2018-09-24T03:54:32.307Z,61.24
2018-09-24T03:55:32.548Z,61.15
2018-09-24T03:56:32.487Z,61.09
2018-09-24T03:57:32.313Z,61.12
2018-09-24T03:58:32.637Z,61.18
2018-09-24T03:59:32.336Z,61.06
2018-09-24T04:00:32.416Z,61.09
2018-09-24T04:01:32.393Z,60.94
2018-09-24T04:02:32.293Z,61.06
2018-09-24T04:03:32.696Z,60.92
2018-09-24T04:04:32.494Z,61.05
2018-09-24T04:05:32.545Z,61.04
2018-09-24T04:06:32.416Z,61.25
2018-09-24T04:07:32.242Z,61.1
2018-09-24T04:08:32.478Z,61.1
2018-09-24T04:09:32.752Z,61.06
2018-09-24T04:10:32.489Z,61.39
2018-09-24T04:11:32.391Z,61.24
2018-09-24T04:12:32.682Z,61.2
2018-09-24T04:13:32.345Z,61.06
2018-09-24T04:14:32.650Z,61.08
2018-09-24T04:15:32.476Z,61.2
2018-09-24T04:16:32.685Z,61.11
2018-09-24T04:17:32.723Z,61.18
2018-09-24T04:18:32.428Z,61.11
2018-09-24T04:19:33.033Z,61.16
2018-09-24T04:20:32.600Z,61.04
2018-09-24T04:21:32.376Z,61.22
2018-09-24T04:22:32.366Z,61.27
2018-09-24T04:23:32.545Z,61.02
2018-09-24T04:24:32.638Z,61.23
2018-09-24T04:25:32.257Z,61.06
2018-09-24T04:26:32.662Z,61.12
2018-09-24T04:27:32.657Z,61.15
2018-09-24T04:28:32.344Z,61.1
2018-09-24T04:29:32.320Z,60.99
2018-09-24T04:30:32.483Z,61.13
2018-09-24T04:31:32.414Z,61.13
2018-09-24T04:32:32.313Z,61.21
2018-09-24T04:33:32.287Z,61.18
2018-09-24T04:34:32.458Z,61.05
2018-09-24T04:35:32.265Z,61.22
2018-09-24T04:36:32.503Z,61
2018-09-24T04:37:32.424Z,61.36
2018-09-24T04:38:32.240Z,61.23
2018-09-24T04:39:32.522Z,61.08
2018-09-24T04:40:32.551Z,61.11
2018-09-24T04:41:32.479Z,61.15
2018-09-24T04:42:32.407Z,61.04
2018-09-24T04:43:32.524Z,61.18
2018-09-24T04:44:32.551Z,61.19
2018-09-24T04:45:32.440Z,61.09
2018-09-24T04:46:32.589Z,61.15
2018-09-24T04:47:32.371Z,61.23
2018-09-24T04:48:32.280Z,61.2
2018-09-24T04:49:32.375Z,61.15
2018-09-24T04:50:32.396Z,61.16
2018-09-24T04:51:32.575Z,60.98
2018-09-24T04:52:32.571Z,60.92
2018-09-24T04:53:32.728Z,61.05
2018-09-24T04:54:32.203Z,61
2018-09-24T04:55:32.500Z,61
2018-09-24T04:56:32.259Z,61.02
2018-09-24T04:57:32.372Z,61
2018-09-24T04:58:32.690Z,60.97
2018-09-24T04:59:32.273Z,61.11
2018-09-24T05:00:32.263Z,61.07
2018-09-24T05:01:32.650Z,61.08
2018-09-24T05:02:32.357Z,61.04
2018-09-24T05:03:32.720Z,60.95
2018-09-24T05:04:32.373Z,60.98
2018-09-24T05:05:32.379Z,61.01
2018-09-24T05:06:32.300Z,61.01
2018-09-24T05:07:32.706Z,60.89
2018-09-24T05:08:32.704Z,61.05
2018-09-24T05:09:32.609Z,60.94
2018-09-24T05:10:32.646Z,60.96
2018-09-24T05:11:32.269Z,61.05
2018-09-24T05:12:32.243Z,60.97
2018-09-24T05:13:32.568Z,60.99
2018-09-24T05:14:32.504Z,61.07
2018-09-24T05:15:32.455Z,61.15
2018-09-24T05:16:32.428Z,61.12
2018-09-24T05:17:32.404Z,61.3
2018-09-24T05:18:32.507Z,61.1
2018-09-24T05:19:32.277Z,60.83
2018-09-24T05:20:32.327Z,60.91
2018-09-24T05:21:32.314Z,61.03
2018-09-24T05:22:32.212Z,61.09
2018-09-24T05:23:32.352Z,61.12
2018-09-24T05:24:32.207Z,61.04
2018-09-24T05:25:32.374Z,61.26
2018-09-24T05:26:32.397Z,61.09
2018-09-24T05:27:32.361Z,60.99
2018-09-24T05:28:32.378Z,61
2018-09-24T05:29:32.605Z,61.13
2018-09-24T05:30:32.623Z,61.02
2018-09-24T05:31:32.348Z,61.14
2018-09-24T05:32:32.789Z,61.1
2018-09-24T05:33:32.380Z,61.1
2018-09-24T05:34:32.890Z,60.85
2018-09-24T05:35:32.534Z,61.15
2018-09-24T05:36:32.673Z,61.24
2018-09-24T05:37:32.784Z,61.04
2018-09-24T05:38:32.259Z,61.05
2018-09-24T05:39:32.284Z,61.1
2018-09-24T05:40:32.383Z,61.1
2018-09-24T05:41:32.675Z,61.07
2018-09-24T05:42:32.326Z,61.13
2018-09-24T05:43:32.454Z,61.05
2018-09-24T05:44:32.493Z,61
2018-09-24T05:45:32.475Z,61.14
2018-09-24T05:46:32.294Z,61.02
2018-09-24T05:47:32.316Z,61.06
2018-09-24T05:48:33.365Z,61.09
2018-09-24T05:49:32.339Z,60.93
2018-09-24T05:50:32.450Z,61.08
2018-09-24T05:51:32.343Z,61
2018-09-24T05:52:32.904Z,60.89
2018-09-24T05:53:32.321Z,60.91
2018-09-24T05:54:32.547Z,61.05
2018-09-24T05:55:32.303Z,60.95
2018-09-24T05:56:32.410Z,61.03
2018-09-24T05:57:32.267Z,60.92
2018-09-24T05:58:32.664Z,60.93
2018-09-24T05:59:32.297Z,60.96
2018-09-24T06:00:32.204Z,60.92
2018-09-24T06:01:32.417Z,60.82
2018-09-24T06:02:32.451Z,60.92
2018-09-24T06:03:32.359Z,61.01
2018-09-24T06:04:32.207Z,61.04
2018-09-24T06:05:32.496Z,61.02
2018-09-24T06:06:32.107Z,60.89
2018-09-24T06:07:32.287Z,60.91
2018-09-24T06:08:32.244Z,60.86
2018-09-24T06:09:32.331Z,60.89
2018-09-24T06:10:32.179Z,61.02
2018-09-24T06:11:32.459Z,60.97
2018-09-24T06:12:33.207Z,61
2018-09-24T06:13:32.595Z,61.08
2018-09-24T06:14:32.199Z,61.01
2018-09-24T06:15:32.288Z,61.01
2018-09-24T06:16:32.130Z,61
2018-09-24T06:17:32.447Z,60.79
2018-09-24T06:18:32.209Z,61.05
2018-09-24T06:19:32.314Z,60.94
2018-09-24T06:20:32.119Z,61.03
2018-09-24T06:21:32.458Z,61.03
2018-09-24T06:22:32.246Z,60.94
2018-09-24T06:23:32.882Z,60.99
2018-09-24T06:24:32.161Z,60.98
2018-09-24T06:25:32.683Z,61.05
2018-09-24T06:26:32.427Z,61.03
2018-09-24T06:27:32.272Z,61.03
2018-09-24T06:28:32.435Z,61.12
2018-09-24T06:29:32.308Z,61.04
2018-09-24T06:30:32.160Z,61.07
2018-09-24T06:31:32.717Z,61.13
2018-09-24T06:32:32.340Z,60.95
2018-09-24T06:33:32.556Z,60.92
2018-09-24T06:34:32.205Z,61
2018-09-24T06:35:32.422Z,61.13
2018-09-24T06:36:32.278Z,60.97
2018-09-24T06:37:32.335Z,60.99
2018-09-24T06:38:32.250Z,60.93
2018-09-24T06:39:32.259Z,60.97
2018-09-24T06:40:32.216Z,60.92
2018-09-24T06:41:32.402Z,60.95
2018-09-24T06:42:32.094Z,61.1
2018-09-24T06:43:32.278Z,60.99
2018-09-24T06:44:32.548Z,60.88
2018-09-24T06:45:32.386Z,61
2018-09-24T06:46:32.879Z,61.01
2018-09-24T06:47:32.324Z,60.94
2018-09-24T06:48:32.110Z,60.81
2018-09-24T06:49:32.592Z,61.09
2018-09-24T06:50:32.112Z,60.79
2018-09-24T06:51:32.327Z,60.71
2018-09-24T06:52:32.174Z,60.97
2018-09-24T06:53:32.631Z,60.88
2018-09-24T06:54:32.259Z,60.96
2018-09-24T06:55:32.337Z,61.11
2018-09-24T06:56:32.439Z,60.88
2018-09-24T06:57:32.336Z,60.95
2018-09-24T06:58:32.460Z,60.93
2018-09-24T06:59:32.527Z,61.05
2018-09-24T07:00:32.280Z,60.96
2018-09-24T07:01:32.393Z,60.99
2018-09-24T07:02:32.342Z,60.82
2018-09-24T07:03:32.631Z,60.95
2018-09-24T07:04:32.225Z,60.95
2018-09-24T07:05:32.596Z,60.8
2018-09-24T07:06:32.176Z,60.86
2018-09-24T07:07:32.403Z,60.93
2018-09-24T07:08:32.319Z,60.77
2018-09-24T07:09:32.559Z,60.96
2018-09-24T07:10:32.619Z,60.9
2018-09-24T07:11:32.374Z,60.99
2018-09-24T07:12:32.237Z,60.96
2018-09-24T07:13:32.402Z,60.53
2018-09-24T07:14:32.168Z,60.88
2018-09-24T07:15:32.328Z,60.95
2018-09-24T07:16:32.403Z,60.93
2018-09-24T07:17:32.577Z,60.95
2018-09-24T07:18:32.763Z,60.85
2018-09-24T07:19:32.533Z,60.88
2018-09-24T07:20:32.439Z,60.96
2018-09-24T07:21:32.683Z,60.79
2018-09-24T07:22:32.274Z,60.82
2018-09-24T07:23:32.451Z,60.88
2018-09-24T07:24:32.245Z,60.85
2018-09-24T07:25:32.313Z,61
2018-09-24T07:26:32.659Z,60.73
2018-09-24T07:27:32.413Z,60.88
2018-09-24T07:28:32.520Z,60.9
2018-09-24T07:29:32.426Z,61.01
2018-09-24T07:30:32.375Z,60.67
2018-09-24T07:31:32.604Z,60.79
2018-09-24T07:32:32.251Z,60.87
2018-09-24T07:33:32.250Z,60.81
2018-09-24T07:34:32.241Z,60.73
2018-09-24T07:35:32.451Z,60.77
2018-09-24T07:36:32.226Z,60.89
2018-09-24T07:37:32.429Z,61.01
2018-09-24T07:38:33.537Z,60.79
2018-09-24T07:39:32.424Z,60.82
2018-09-24T07:40:32.234Z,61.11
2018-09-24T07:41:32.333Z,60.87
2018-09-24T07:42:32.304Z,60.88
2018-09-24T07:43:32.757Z,61.01
2018-09-24T07:44:32.103Z,60.88
2018-09-24T07:45:32.391Z,61.02
2018-09-24T07:46:32.213Z,60.8
2018-09-24T07:47:32.509Z,60.8
2018-09-24T07:48:32.268Z,60.94
2018-09-24T07:49:32.799Z,60.85
2018-09-24T07:50:32.415Z,60.85
2018-09-24T07:51:32.505Z,60.85
2018-09-24T07:52:32.423Z,60.96
2018-09-24T07:53:32.352Z,60.9
2018-09-24T07:54:32.507Z,60.74
2018-09-24T07:55:32.507Z,60.89
2018-09-24T07:56:32.278Z,60.79
2018-09-24T07:57:32.486Z,60.9
2018-09-24T07:58:32.533Z,60.91
2018-09-24T07:59:32.749Z,60.97
2018-09-24T08:00:32.212Z,60.96
2018-09-24T08:01:32.476Z,60.81
2018-09-24T08:02:32.357Z,60.65
2018-09-24T08:03:32.485Z,60.93
2018-09-24T08:04:32.556Z,60.84
2018-09-24T08:05:32.498Z,61.04
2018-09-24T08:06:32.864Z,60.83
2018-09-24T08:07:32.468Z,60.67
2018-09-24T08:08:32.281Z,60.6
2018-09-24T08:09:32.720Z,60.82
2018-09-24T08:10:32.601Z,60.83
2018-09-24T08:11:32.576Z,60.91
2018-09-24T08:12:32.380Z,60.75
2018-09-24T08:13:32.434Z,60.6
2018-09-24T08:14:32.397Z,60.88
2018-09-24T08:15:32.531Z,60.82
2018-09-24T08:16:32.558Z,60.77
2018-09-24T08:17:32.507Z,60.98
2018-09-24T08:18:32.217Z,60.71
2018-09-24T08:19:32.492Z,60.79
2018-09-24T08:20:32.281Z,60.95
2018-09-24T08:21:32.739Z,60.83
2018-09-24T08:22:32.315Z,60.7
2018-09-24T08:23:32.282Z,60.96
2018-09-24T08:24:32.311Z,60.89
2018-09-24T08:25:32.385Z,60.91
2018-09-24T08:26:32.241Z,60.93
2018-09-24T08:27:32.767Z,60.77
2018-09-24T08:28:32.665Z,60.69
2018-09-24T08:29:32.425Z,60.83
2018-09-24T08:30:32.352Z,60.89
2018-09-24T08:31:32.755Z,60.55
2018-09-24T08:32:32.319Z,60.73
2018-09-24T08:33:32.412Z,60.61
2018-09-24T08:34:32.162Z,60.94
2018-09-24T08:35:32.591Z,60.8
2018-09-24T08:36:32.303Z,60.89
2018-09-24T08:37:32.588Z,60.87
2018-09-24T08:38:32.253Z,60.83
2018-09-24T08:39:32.641Z,61.03
2018-09-24T08:40:32.269Z,60.79
2018-09-24T08:41:32.756Z,60.78
2018-09-24T08:42:32.122Z,60.93
2018-09-24T08:43:32.732Z,60.94
2018-09-24T08:44:32.261Z,60.9
2018-09-24T08:45:32.530Z,61.02
2018-09-24T08:46:32.213Z,60.91
2018-09-24T08:47:32.166Z,60.87
2018-09-24T08:48:32.226Z,60.88
2018-09-24T08:49:32.437Z,60.56
2018-09-24T08:50:32.746Z,59.89
2018-09-24T08:51:32.249Z,58.77
2018-09-24T08:52:32.377Z,58.43
2018-09-24T08:53:32.491Z,58.56
2018-09-24T08:54:32.324Z,58.53
2018-09-24T08:55:32.299Z,58.64
2018-09-24T08:56:32.425Z,58.89
2018-09-24T08:57:32.411Z,58.45
2018-09-24T08:58:32.599Z,57.96
2018-09-24T08:59:32.644Z,58.05
2018-09-24T09:00:32.441Z,57.6
2018-09-24T09:01:32.449Z,57.73
2018-09-24T09:02:32.514Z,57.1
2018-09-24T09:03:32.321Z,57.02
2018-09-24T09:04:32.237Z,56.37
2018-09-24T09:05:32.300Z,56.34
2018-09-24T09:06:32.252Z,56.74
2018-09-24T09:07:32.453Z,57.27
2018-09-24T09:08:32.437Z,57.64
2018-09-24T09:09:32.372Z,57.7
2018-09-24T09:10:32.232Z,57.95
2018-09-24T09:11:32.444Z,57.89
2018-09-24T09:12:32.210Z,58.04
2018-09-24T09:13:32.330Z,57.95
2018-09-24T09:14:32.292Z,57.87
2018-09-24T09:15:32.391Z,58.08
2018-09-24T09:16:32.400Z,57.98
2018-09-24T09:17:32.220Z,58.18
2018-09-24T09:18:32.277Z,58.04
2018-09-24T09:19:32.231Z,58.15
2018-09-24T09:20:32.533Z,58.33
2018-09-24T09:21:32.867Z,58.27
2018-09-24T09:22:32.444Z,58.67
2018-09-24T09:23:32.373Z,58.5
2018-09-24T09:24:32.446Z,58.54
2018-09-24T09:25:32.297Z,58.52
2018-09-24T09:26:32.518Z,58.52
2018-09-24T09:27:32.311Z,58.68
2018-09-24T09:28:32.759Z,58.78
2018-09-24T09:29:32.448Z,58.52
2018-09-24T09:30:32.293Z,58.75
2018-09-24T09:31:32.543Z,59.04
2018-09-24T09:32:33.331Z,58.66
2018-09-24T09:33:32.404Z,58.79
2018-09-24T09:34:32.739Z,58.88
2018-09-24T09:35:32.388Z,58.86
2018-09-24T09:36:32.280Z,58.74
2018-09-24T09:37:32.342Z,58.8
2018-09-24T09:38:32.217Z,58.97
2018-09-24T09:39:32.751Z,58.91
2018-09-24T09:40:32.537Z,58.87
2018-09-24T09:41:32.345Z,58.94
2018-09-24T09:42:32.386Z,59.05
2018-09-24T09:43:32.588Z,58.96
2018-09-24T09:44:32.299Z,59.02
2018-09-24T09:45:32.395Z,59.15
2018-09-24T09:46:32.614Z,59
2018-09-24T09:47:32.422Z,59.13
2018-09-24T09:48:32.530Z,59.21
2018-09-24T09:49:32.309Z,59.06
2018-09-24T09:50:32.272Z,59.27
2018-09-24T09:51:32.392Z,59.25
2018-09-24T09:52:32.317Z,59.08
2018-09-24T09:53:32.492Z,59.05
2018-09-24T09:54:32.451Z,59.29
2018-09-24T09:55:32.297Z,59.32
2018-09-24T09:56:32.179Z,59.12
2018-09-24T09:57:32.894Z,59.2
2018-09-24T09:58:32.614Z,59.19
2018-09-24T09:59:32.553Z,59.11
2018-09-24T10:00:32.903Z,59.27
2018-09-24T10:01:32.699Z,59.24
2018-09-24T10:02:32.203Z,59.24
2018-09-24T10:03:32.320Z,59.34
2018-09-24T10:04:32.395Z,59.24
2018-09-24T10:05:32.217Z,59.07
2018-09-24T10:06:32.885Z,59.24
2018-09-24T10:07:32.299Z,59.34
2018-09-24T10:08:32.563Z,59.28
2018-09-24T10:09:32.399Z,59.34
2018-09-24T10:10:32.820Z,59.3
2018-09-24T10:11:32.398Z,59.34
2018-09-24T10:12:32.424Z,59.28
2018-09-24T10:13:32.583Z,59.34
2018-09-24T10:14:32.271Z,59.38
2018-09-24T10:15:32.645Z,59.39
2018-09-24T10:16:32.289Z,59.54
2018-09-24T10:17:32.803Z,59.47
2018-09-24T10:18:32.616Z,59.41
2018-09-24T10:19:32.321Z,59.13
2018-09-24T10:20:32.200Z,59.36
2018-09-24T10:21:32.433Z,59.55
2018-09-24T10:22:32.664Z,59.25
2018-09-24T10:23:32.301Z,59.46
2018-09-24T10:24:32.473Z,59.53
2018-09-24T10:25:32.291Z,59.47
2018-09-24T10:26:32.444Z,59.57
2018-09-24T10:27:32.389Z,59.37
2018-09-24T10:28:32.361Z,59.48
2018-09-24T10:29:32.600Z,59.56
2018-09-24T10:30:33.061Z,59.52
2018-09-24T10:31:32.536Z,59.49
2018-09-24T10:32:32.238Z,59.57
2018-09-24T10:33:32.784Z,59.6
2018-09-24T10:34:32.426Z,59.54
2018-09-24T10:35:32.490Z,59.23
2018-09-24T10:36:32.366Z,59.52
2018-09-24T10:37:32.572Z,59.53
2018-09-24T10:38:32.274Z,59.48
2018-09-24T10:39:32.671Z,59.54
2018-09-24T10:40:32.282Z,59.62
2018-09-24T10:41:32.319Z,59.52
2018-09-24T10:42:32.403Z,59.48
2018-09-24T10:43:32.310Z,59.63
2018-09-24T10:44:32.342Z,59.46
2018-09-24T10:45:32.211Z,59.54
2018-09-24T10:46:32.266Z,59.56
2018-09-24T10:47:32.215Z,59.5
2018-09-24T10:48:32.437Z,59.44
2018-09-24T10:49:32.274Z,59.44
2018-09-24T10:50:32.388Z,59.44
2018-09-24T10:51:32.353Z,59.46
2018-09-24T10:52:32.327Z,59.56
2018-09-24T10:53:32.438Z,59.5
2018-09-24T10:54:32.341Z,59.46
2018-09-24T10:55:32.336Z,59.45
2018-09-24T10:56:32.432Z,59.35
2018-09-24T10:57:32.391Z,59.38
2018-09-24T10:58:32.230Z,59.42
2018-09-24T10:59:32.707Z,59.44
2018-09-24T11:00:32.281Z,59.55
2018-09-24T11:01:32.396Z,59.44
2018-09-24T11:02:32.471Z,59.62
2018-09-24T11:03:32.744Z,59.51
2018-09-24T11:04:32.439Z,59.36
2018-09-24T11:05:32.458Z,59.55
2018-09-24T11:06:32.233Z,59.5
2018-09-24T11:07:32.541Z,59.33
2018-09-24T11:08:32.449Z,59.37
2018-09-24T11:09:32.504Z,59.52
2018-09-24T11:10:32.546Z,59.48
2018-09-24T11:11:32.129Z,59.44
2018-09-24T11:12:32.499Z,59.34
2018-09-24T11:13:32.404Z,59.12
2018-09-24T11:14:32.485Z,59.41
2018-09-24T11:15:32.208Z,59.41
2018-09-24T11:16:32.883Z,59.15
2018-09-24T11:17:32.947Z,59.25
2018-09-24T11:18:32.443Z,59.34
2018-09-24T11:19:32.938Z,59.45
2018-09-24T11:20:32.189Z,59.38
2018-09-24T11:21:32.765Z,59.4
2018-09-24T11:22:32.373Z,59.43
2018-09-24T11:23:32.597Z,59.36
2018-09-24T11:24:32.484Z,59.36
2018-09-24T11:25:32.319Z,59.2
2018-09-24T11:27:32.243Z,59.38
2018-09-24T11:28:32.811Z,59.33
2018-09-24T11:29:32.588Z,59.46
2018-09-24T11:30:32.525Z,59.17
2018-09-24T11:31:32.412Z,59.01
2018-09-24T11:32:32.470Z,59.42
2018-09-24T11:33:32.754Z,59.47
2018-09-24T11:34:32.269Z,59.21
2018-09-24T11:35:32.329Z,59.23
2018-09-24T11:36:32.348Z,59.29
2018-09-24T11:37:32.685Z,59.11
2018-09-24T11:38:32.475Z,59.11
2018-09-24T11:39:32.186Z,59.43
2018-09-24T11:40:32.242Z,59.35
2018-09-24T11:41:32.400Z,59.2
2018-09-24T11:42:33.415Z,59.06
2018-09-24T11:43:32.178Z,59.62
2018-09-24T11:44:32.309Z,59.26
2018-09-24T11:45:32.376Z,59.51
2018-09-24T11:46:32.767Z,59.44
2018-09-24T11:47:32.543Z,59.11
2018-09-24T11:48:32.409Z,59.33
2018-09-24T11:49:32.145Z,59.22
2018-09-24T11:50:32.353Z,59.3
2018-09-24T11:51:32.451Z,59.44
2018-09-24T11:52:32.224Z,59.25
2018-09-24T11:53:32.674Z,59.36
2018-09-24T11:54:32.533Z,59.46
2018-09-24T11:55:32.549Z,59.4
2018-09-24T11:56:32.802Z,59.47
2018-09-24T11:57:33.337Z,59.32
2018-09-24T11:58:32.802Z,59.11
2018-09-24T11:59:33.405Z,59.11
2018-09-24T12:00:32.222Z,59.41
2018-09-24T12:01:32.325Z,59.34
2018-09-24T12:02:32.555Z,59.36
2018-09-24T12:03:32.476Z,59.6
2018-09-24T12:04:32.516Z,59.55
2018-09-24T12:05:32.311Z,59.39
2018-09-24T12:06:32.274Z,59.42
2018-09-24T12:07:32.173Z,59.48
2018-09-24T12:08:32.153Z,59.42
2018-09-24T12:09:32.378Z,59.59
2018-09-24T12:10:32.631Z,58.97
2018-09-24T12:11:32.141Z,59.41
2018-09-24T12:12:32.738Z,59.46
2018-09-24T12:13:32.831Z,59.47
2018-09-24T12:14:32.358Z,59.42
2018-09-24T12:15:32.320Z,59.38
2018-09-24T12:16:32.248Z,59.24
2018-09-24T12:17:32.500Z,59.31
2018-09-24T12:18:32.306Z,59.48
2018-09-24T12:19:32.571Z,59.55
2018-09-24T12:20:32.389Z,59.4
2018-09-24T12:21:32.257Z,59.28
2018-09-24T12:22:32.504Z,59.42
2018-09-24T12:23:32.370Z,59.44
2018-09-24T12:24:32.297Z,59.46
2018-09-24T12:25:32.410Z,59.4
2018-09-24T12:26:32.520Z,59.45
2018-09-24T12:27:33.287Z,59.39
2018-09-24T12:28:32.306Z,59.36
2018-09-24T12:29:32.432Z,59.4
2018-09-24T12:30:32.317Z,59.46
2018-09-24T12:31:32.672Z,59.53
2018-09-24T12:32:32.334Z,59.35
2018-09-24T12:33:32.351Z,59.3
2018-09-24T12:34:32.055Z,59.48
2018-09-24T12:35:32.484Z,59.38
2018-09-24T12:36:32.510Z,59.35
2018-09-24T12:37:32.440Z,59.48
2018-09-24T12:38:32.883Z,59.59
2018-09-24T12:39:32.401Z,59.54
2018-09-24T12:40:32.224Z,59.55
2018-09-24T12:41:32.220Z,59.49
2018-09-24T12:42:32.459Z,59.42
2018-09-24T12:43:32.317Z,59.5
2018-09-24T12:44:32.328Z,59.38
2018-09-24T12:45:32.331Z,59.58
2018-09-24T12:46:32.399Z,59.55
2018-09-24T12:47:32.382Z,59.59
2018-09-24T12:48:32.552Z,59.68
2018-09-24T12:49:32.458Z,59.53
2018-09-24T12:50:32.276Z,59.53
2018-09-24T12:51:32.528Z,59.56
2018-09-24T12:52:32.386Z,59.55
2018-09-24T12:53:32.498Z,59.69
2018-09-24T12:54:32.534Z,59.62
2018-09-24T12:55:32.553Z,59.61
2018-09-24T12:56:32.334Z,59.48
2018-09-24T12:57:32.508Z,59.68