createdAt,value
2022-12-11T00:02:01.535Z,101237.59
2022-12-11T00:04:29.421Z,101245.47
2022-12-11T00:06:58.735Z,101231.53
2022-12-11T00:09:26.661Z,101240.22
2022-12-11T00:11:54.537Z,101236.75
2022-12-11T00:14:22.447Z,101226.28
2022-12-11T00:16:50.439Z,101226.28
2022-12-11T00:19:18.355Z,101228.91
2022-12-11T00:21:46.283Z,101225.41
2022-12-11T00:24:15.548Z,101227.13
2022-12-11T00:26:43.410Z,101216.66
2022-12-11T00:29:14.543Z,101216.66
2022-12-11T00:31:42.998Z,101214.03
2022-12-11T00:34:12.052Z,101213.22
2022-12-11T00:36:40.112Z,101213.22
2022-12-11T00:39:08.305Z,101214.13
2022-12-11T00:41:37.559Z,101208.00
2022-12-11T00:44:05.656Z,101207.09
2022-12-11T00:46:33.566Z,101205.38
2022-12-11T00:49:01.491Z,101207.13
2022-12-11T00:51:29.423Z,101207.09
2022-12-11T00:53:57.290Z,101205.38
2022-12-11T00:56:25.418Z,101207.09
2022-12-11T00:58:54.729Z,101209.72
2022-12-11T01:01:24.293Z,101217.56
2022-12-11T01:03:52.697Z,101215.84
2022-12-11T01:06:21.610Z,101214.94
2022-12-11T01:09:09.593Z,101219.34
2022-12-11T01:11:36.456Z,101219.34
2022-12-11T01:14:05.799Z,101210.59
2022-12-11T01:16:33.738Z,101217.56
2022-12-11T01:19:01.686Z,101214.06
2022-12-11T01:21:29.546Z,101216.75
2022-12-11T01:23:57.459Z,101221.97
2022-12-11T01:26:25.410Z,101212.34
2022-12-11T01:28:53.335Z,101210.63
2022-12-11T01:31:23.228Z,101215.84
2022-12-11T01:33:51.099Z,101216.72
2022-12-11T01:36:19.907Z,101215.84
2022-12-11T01:38:48.140Z,101221.09
2022-12-11T01:41:16.258Z,101221.97
2022-12-11T01:44:03.522Z,101221.97
2022-12-11T01:46:33.874Z,101221.09
2022-12-11T01:49:02.124Z,101221.09
2022-12-11T01:51:30.352Z,101224.56
2022-12-11T01:54:00.309Z,101217.59
2022-12-11T01:56:28.299Z,101213.22
2022-12-11T01:58:57.296Z,101206.25
2022-12-11T02:01:27.241Z,101207.13
2022-12-11T02:03:56.573Z,101203.63
2022-12-11T02:06:36.058Z,101201.88
2022-12-11T02:09:04.151Z,101201.88
2022-12-11T02:11:36.704Z,101200.16
2022-12-11T02:14:06.774Z,101200.16
2022-12-11T02:16:36.916Z,101201.88
2022-12-11T02:19:09.065Z,101193.19
2022-12-11T02:21:38.748Z,101201.88
2022-12-11T02:24:14.662Z,101189.69
2022-12-11T02:26:53.166Z,101197.53
2022-12-11T02:29:24.145Z,101192.28
2022-12-11T02:31:53.423Z,101194.03
2022-12-11T02:34:22.754Z,101199.25
2022-12-11T02:36:52.331Z,101199.31
2022-12-11T02:39:20.250Z,101204.56
2022-12-11T02:41:49.197Z,101206.28
2022-12-11T02:44:18.681Z,101194.91
2022-12-11T02:46:47.933Z,101183.56
2022-12-11T02:49:15.854Z,101181.84
2022-12-11T02:51:44.295Z,101186.16
2022-12-11T02:54:13.398Z,101193.19
2022-12-11T02:56:43.336Z,101194.09
2022-12-11T02:59:15.573Z,101197.56
2022-12-11T03:01:43.501Z,101199.31
2022-12-11T03:04:12.864Z,101193.22
2022-12-11T03:06:42.865Z,101194.09
2022-12-11T03:09:10.985Z,101192.31
2022-12-11T03:11:38.864Z,101183.63
2022-12-11T03:14:06.771Z,101185.34
2022-12-11T03:16:36.107Z,101186.25
2022-12-11T03:19:13.637Z,101180.13
2022-12-11T03:21:44.138Z,101180.09
2022-12-11T03:24:13.619Z,101187.06
2022-12-11T03:26:43.301Z,101186.25
2022-12-11T03:29:14.275Z,101182.75
2022-12-11T03:31:43.674Z,101174.91
2022-12-11T03:34:15.439Z,101174.00
2022-12-11T03:36:43.356Z,101174.88
2022-12-11T03:39:13.668Z,101173.16
2022-12-11T03:41:41.615Z,101172.28
2022-12-11T03:44:09.520Z,101172.28
2022-12-11T03:46:39.023Z,101173.16
2022-12-11T03:49:08.563Z,101168.78
2022-12-11T03:51:37.854Z,101173.16
2022-12-11T03:54:06.181Z,101167.06
2022-12-11T03:56:34.334Z,101169.69
2022-12-11T03:59:02.207Z,101171.44
2022-12-11T04:01:30.080Z,101164.44
2022-12-11T04:03:58.229Z,101163.59
2022-12-11T04:06:26.113Z,101162.75
2022-12-11T04:08:55.379Z,101170.56
2022-12-11T04:11:39.612Z,101171.47
2022-12-11T04:14:26.318Z,101172.34
2022-12-11T04:16:54.298Z,101187.16
2022-12-11T04:19:40.779Z,101181.94
2022-12-11T04:22:28.572Z,101174.91
2022-12-11T04:24:57.856Z,101166.22
2022-12-11T04:27:42.945Z,101174.06
2022-12-11T04:30:12.878Z,101177.53
2022-12-11T04:32:40.832Z,101182.81
2022-12-11T04:35:09.681Z,101179.31
2022-12-11T04:37:37.919Z,101183.69
2022-12-11T04:40:09.085Z,101186.28
2022-12-11T04:42:36.955Z,101175.81
2022-12-11T04:45:05.279Z,101178.44
2022-12-11T04:47:33.160Z,101179.31
2022-12-11T04:50:01.102Z,101175.78
2022-12-11T04:52:28.992Z,101173.19
2022-12-11T04:54:56.914Z,101171.44
2022-12-11T04:57:26.286Z,101167.06
2022-12-11T04:59:54.145Z,101167.97
2022-12-11T05:02:22.099Z,101174.97
2022-12-11T05:04:50.236Z,101164.50
2022-12-11T05:07:18.083Z,101172.34
2022-12-11T05:09:45.950Z,101168.00
2022-12-11T05:12:13.844Z,101165.38
2022-12-11T05:14:43.093Z,101159.28
2022-12-11T05:17:11.018Z,101163.63
2022-12-11T05:19:38.903Z,101173.22
2022-12-11T05:22:06.829Z,101168.84
2022-12-11T05:24:34.704Z,101175.84
2022-12-11T05:27:02.621Z,101172.34
2022-12-11T05:29:30.505Z,101176.72
2022-12-11T05:31:59.876Z,101174.09
2022-12-11T05:34:27.779Z,101174.97
2022-12-11T05:36:55.666Z,101174.00
2022-12-11T05:39:23.599Z,101174.00
2022-12-11T05:41:51.471Z,101179.22
2022-12-11T05:44:19.684Z,101172.25
2022-12-11T05:46:47.633Z,101173.09
2022-12-11T05:49:19.893Z,101170.53
2022-12-11T05:51:48.123Z,101170.53
2022-12-11T05:54:16.028Z,101163.50
2022-12-11T05:56:43.905Z,101167.00
2022-12-11T05:59:11.823Z,101157.38
2022-12-11T06:01:40.791Z,101169.56
2022-12-11T06:04:09.386Z,101165.22
2022-12-11T06:06:38.674Z,101174.78
2022-12-11T06:09:06.605Z,101172.22
2022-12-11T06:11:35.074Z,101170.47
2022-12-11T06:14:03.177Z,101170.47
2022-12-11T06:16:31.143Z,101178.31
2022-12-11T06:18:59.117Z,101174.84
2022-12-11T06:21:28.131Z,101175.69
2022-12-11T06:23:59.585Z,101177.47
2022-12-11T06:26:27.744Z,101174.88
2022-12-11T06:28:55.668Z,101178.38
2022-12-11T06:31:23.538Z,101175.78
2022-12-11T06:33:51.503Z,101179.25
2022-12-11T06:36:20.741Z,101175.78
2022-12-11T06:38:48.797Z,101175.78
2022-12-11T06:41:18.104Z,101172.28
2022-12-11T06:43:46.076Z,101164.44
2022-12-11T06:46:14.742Z,101160.97
2022-12-11T06:48:43.206Z,101162.72
2022-12-11T06:51:12.551Z,101160.09
2022-12-11T06:53:40.439Z,101159.22
2022-12-11T06:56:09.385Z,101159.22
2022-12-11T06:58:38.743Z,101174.06
2022-12-11T07:01:13.591Z,101174.06
2022-12-11T07:03:41.606Z,101168.84
2022-12-11T07:06:09.542Z,101167.97
2022-12-11T07:08:37.664Z,101170.56
2022-12-11T07:11:06.193Z,101178.41
2022-12-11T07:13:34.503Z,101173.22
2022-12-11T07:16:04.673Z,101176.69
2022-12-11T07:18:33.085Z,101178.44
2022-12-11T07:21:01.236Z,101184.56
2022-12-11T07:23:29.345Z,101185.44
2022-12-11T07:25:57.858Z,101188.91
2022-12-11T07:28:26.257Z,101198.53
2022-12-11T07:30:54.130Z,101193.28
2022-12-11T07:33:23.514Z,101202.00
2022-12-11T07:35:51.383Z,101198.53
2022-12-11T07:38:19.286Z,101198.47
2022-12-11T07:40:47.140Z,101204.59
2022-12-11T07:43:15.043Z,101200.25
2022-12-11T07:45:42.989Z,101201.97
2022-12-11T07:48:10.952Z,101206.31
2022-12-11T07:50:40.185Z,101205.47
2022-12-11T07:53:08.350Z,101193.28
2022-12-11T07:55:36.292Z,101200.25
2022-12-11T07:58:04.247Z,101197.63
2022-12-11T08:00:32.429Z,101203.75
2022-12-11T08:03:00.305Z,101192.41
2022-12-11T08:05:28.210Z,101195.84
2022-12-11T08:07:57.485Z,101202.84
2022-12-11T08:10:25.460Z,101199.38
2022-12-11T08:12:53.370Z,101191.50
2022-12-11T08:15:21.271Z,101202.84
2022-12-11T08:17:49.178Z,101200.25
2022-12-11T08:20:17.123Z,101199.34
2022-12-11T08:22:45.060Z,101202.84
2022-12-11T08:25:14.350Z,101198.44
2022-12-11T08:27:42.230Z,101201.94
2022-12-11T08:30:10.892Z,101201.06
2022-12-11T08:32:38.759Z,101194.03
2022-12-11T08:35:07.564Z,101201.03
2022-12-11T08:37:35.556Z,101203.63
2022-12-11T08:40:04.060Z,101202.75
2022-12-11T08:42:33.316Z,101190.56
2022-12-11T08:45:01.205Z,101193.13
2022-12-11T08:47:29.117Z,101191.38
2022-12-11T08:49:57.133Z,101194.88
2022-12-11T08:52:25.054Z,101194.81
2022-12-11T08:54:53.091Z,101196.56
2022-12-11T08:57:20.953Z,101193.06
2022-12-11T08:59:50.226Z,101191.34
2022-12-11T09:02:18.161Z,101186.94
2022-12-11T09:04:46.066Z,101193.94
2022-12-11T09:07:13.990Z,101197.41
2022-12-11T09:09:41.851Z,101195.66
2022-12-11T09:12:09.758Z,101199.13
2022-12-11T09:14:37.629Z,101201.72
2022-12-11T09:17:06.972Z,101201.72
2022-12-11T09:19:34.828Z,101196.50
2022-12-11T09:22:02.803Z,101198.22
2022-12-11T09:24:30.705Z,101201.69
2022-12-11T09:26:58.574Z,101193.84
2022-12-11T09:29:26.451Z,101192.94
2022-12-11T09:31:54.542Z,101188.59
2022-12-11T09:34:29.190Z,101192.06
2022-12-11T09:36:57.499Z,101194.66
2022-12-11T09:39:25.517Z,101195.53
2022-12-11T09:41:56.635Z,101186.78
2022-12-11T09:44:33.694Z,101186.78
2022-12-11T09:47:01.619Z,101183.25
2022-12-11T09:49:35.175Z,101187.59
2022-12-11T09:52:11.357Z,101187.66
2022-12-11T09:54:40.099Z,101182.41
2022-12-11T09:57:13.362Z,101184.13
2022-12-11T09:59:45.047Z,101177.19
2022-12-11T10:02:21.236Z,101183.22
2022-12-11T10:04:53.121Z,101178.84
2022-12-11T10:07:23.446Z,101175.34
2022-12-11T10:09:52.856Z,101175.34
2022-12-11T10:12:27.885Z,101184.03
2022-12-11T10:15:23.536Z,101168.28
2022-12-11T10:17:51.541Z,101168.25
2022-12-11T10:20:23.605Z,101161.22
2022-12-11T10:22:51.631Z,101153.34
2022-12-11T10:25:22.131Z,101157.66
2022-12-11T10:27:50.879Z,101155.84
2022-12-11T10:30:19.954Z,101143.63
2022-12-11T10:32:52.317Z,101154.09
2022-12-11T10:35:29.249Z,101160.19
2022-12-11T10:37:57.236Z,101159.34
2022-12-11T10:40:25.921Z,101151.47
2022-12-11T10:42:54.387Z,101150.63
2022-12-11T10:45:22.233Z,101145.34
2022-12-11T10:47:50.154Z,101140.09
2022-12-11T10:50:26.295Z,101144.41
2022-12-11T10:52:54.197Z,101145.28
2022-12-11T10:55:23.463Z,101147.03
2022-12-11T10:57:59.038Z,101129.53
2022-12-11T11:00:32.333Z,101125.16
2022-12-11T11:03:00.307Z,101134.75
2022-12-11T11:05:34.574Z,101135.63
2022-12-11T11:08:15.645Z,101127.78
2022-12-11T11:10:54.225Z,101126.00
2022-12-11T11:13:22.768Z,101124.28
2022-12-11T11:15:50.873Z,101125.16
2022-12-11T11:18:23.925Z,101126.00
2022-12-11T11:20:53.174Z,101121.63
2022-12-11T11:23:21.619Z,101110.34
2022-12-11T11:25:55.037Z,101110.28
2022-12-11T11:28:23.849Z,101112.03
2022-12-11T11:31:03.093Z,101105.03
2022-12-11T11:33:31.123Z,101105.03
2022-12-11T11:36:01.738Z,101110.28
2022-12-11T11:38:30.709Z,101112.03
2022-12-11T11:41:06.598Z,101105.03
2022-12-11T11:43:39.388Z,101106.81
2022-12-11T11:46:09.805Z,101096.34
2022-12-11T11:48:41.056Z,101104.22
2022-12-11T11:51:15.924Z,101099.84
2022-12-11T11:53:45.797Z,101100.69
2022-12-11T11:56:20.041Z,101097.25
2022-12-11T11:58:51.253Z,101102.50
2022-12-11T12:01:20.266Z,101095.50
2022-12-11T12:03:48.552Z,101101.59
2022-12-11T12:06:20.623Z,101092.00
2022-12-11T12:08:52.602Z,101089.41
2022-12-11T12:11:26.024Z,101095.47
2022-12-11T12:13:57.281Z,101083.28
2022-12-11T12:16:52.170Z,101083.25
2022-12-11T12:19:24.124Z,101085.88
2022-12-11T12:21:53.391Z,101084.97
2022-12-11T12:24:28.219Z,101088.38
2022-12-11T12:27:02.129Z,101087.50
2022-12-11T12:29:37.845Z,101085.69
2022-12-11T12:32:09.609Z,101093.53
2022-12-11T12:34:46.652Z,101084.75
2022-12-11T12:37:20.117Z,101093.41
2022-12-11T12:39:50.521Z,101087.28
2022-12-11T12:42:22.350Z,101092.53
2022-12-11T12:44:53.410Z,101096.00
2022-12-11T12:47:21.348Z,101101.22
2022-12-11T12:49:50.383Z,101105.56
2022-12-11T12:52:22.021Z,101102.91
2022-12-11T12:55:06.189Z,101106.38
2022-12-11T12:57:34.364Z,101101.09
2022-12-11T13:00:02.236Z,101101.13
2022-12-11T13:02:30.777Z,101110.69
2022-12-11T13:05:00.146Z,101102.78
2022-12-11T13:07:31.429Z,101103.63
2022-12-11T13:10:00.829Z,101110.63
2022-12-11T13:12:41.846Z,101099.25
2022-12-11T13:15:34.550Z,101108.81
2022-12-11T13:18:03.078Z,101106.16
2022-12-11T13:20:32.172Z,101109.63
2022-12-11T13:23:21.598Z,101106.97
2022-12-11T13:25:51.871Z,101102.53
2022-12-11T13:28:28.104Z,101104.31
2022-12-11T13:31:08.495Z,101106.03
2022-12-11T13:33:41.457Z,101109.56
2022-12-11T13:36:28.204Z,101114.84
2022-12-11T13:39:00.024Z,101127.03
2022-12-11T13:41:28.159Z,101117.44
2022-12-11T13:43:56.026Z,101124.47
2022-12-11T13:46:25.459Z,101129.72
2022-12-11T13:48:55.253Z,101127.97
2022-12-11T13:51:24.067Z,101138.47
2022-12-11T13:54:11.571Z,101135.94
2022-12-11T13:56:41.790Z,101135.97
2022-12-11T13:59:22.184Z,101135.97
2022-12-11T14:01:50.479Z,101137.78
2022-12-11T14:04:19.604Z,101129.06
2022-12-11T14:06:47.527Z,101129.97
2022-12-11T14:09:17.841Z,101135.28
2022-12-11T14:11:45.751Z,101129.16
2022-12-11T14:14:19.156Z,101135.34
2022-12-11T14:16:48.434Z,101136.22
2022-12-11T14:19:17.296Z,101139.69
2022-12-11T14:21:45.192Z,101140.59
2022-12-11T14:24:14.578Z,101133.66
2022-12-11T14:26:50.492Z,101137.19
2022-12-11T14:29:28.101Z,101132.84
2022-12-11T14:31:56.062Z,101140.69
2022-12-11T14:34:26.143Z,101131.09
2022-12-11T14:36:54.078Z,101134.59
2022-12-11T14:39:23.445Z,101133.78
2022-12-11T14:41:54.709Z,101131.16
2022-12-11T14:44:22.587Z,101125.97
2022-12-11T14:46:51.725Z,101130.31
2022-12-11T14:49:21.824Z,101133.84
2022-12-11T14:51:49.763Z,101123.44
2022-12-11T14:54:28.349Z,101130.44
2022-12-11T14:56:57.622Z,101120.03
2022-12-11T14:59:30.105Z,101130.53
2022-12-11T15:02:01.383Z,101127.03
2022-12-11T15:04:30.352Z,101126.22
2022-12-11T15:06:58.370Z,101128.84
2022-12-11T15:09:27.773Z,101132.38
2022-12-11T15:11:59.654Z,101128.88
2022-12-11T15:14:27.596Z,101132.41
2022-12-11T15:16:56.616Z,101137.69
2022-12-11T15:19:25.958Z,101142.09
2022-12-11T15:21:53.852Z,101136.00
2022-12-11T15:24:27.382Z,101133.41
2022-12-11T15:26:59.429Z,101134.28
2022-12-11T15:29:32.203Z,101137.81
2022-12-11T15:32:00.957Z,101143.94
2022-12-11T15:34:33.523Z,101140.44
2022-12-11T15:37:01.409Z,101142.19
2022-12-11T15:39:29.303Z,101135.22
2022-12-11T15:41:57.228Z,101131.78
2022-12-11T15:44:26.493Z,101140.53
2022-12-11T15:46:54.354Z,101143.16
2022-12-11T15:49:24.272Z,101140.56
2022-12-11T15:51:52.690Z,101146.72
2022-12-11T15:54:20.548Z,101146.72
2022-12-11T15:56:48.526Z,101153.69
2022-12-11T15:59:16.456Z,101146.78
2022-12-11T16:01:45.728Z,101144.16
2022-12-11T16:04:13.674Z,101151.19
2022-12-11T16:06:45.237Z,101141.59
2022-12-11T16:09:13.216Z,101145.06
2022-12-11T16:11:41.130Z,101137.28
2022-12-11T16:14:09.041Z,101142.50
2022-12-11T16:16:36.956Z,101141.63
2022-12-11T16:19:06.255Z,101143.38
2022-12-11T16:21:34.115Z,101136.44
2022-12-11T16:24:02.002Z,101139.06
2022-12-11T16:26:29.933Z,101145.19
2022-12-11T16:28:58.080Z,101145.19
2022-12-11T16:31:25.992Z,101137.34
2022-12-11T16:33:54.016Z,101139.13
2022-12-11T16:36:23.797Z,101139.97
2022-12-11T16:38:54.114Z,101130.41
2022-12-11T16:41:22.951Z,101136.53
2022-12-11T16:43:50.933Z,101132.19
2022-12-11T16:46:19.077Z,101133.91
2022-12-11T16:48:47.030Z,101129.59
2022-12-11T16:51:14.917Z,101135.72
2022-12-11T16:53:44.218Z,101133.94
2022-12-11T16:56:12.078Z,101133.94
2022-12-11T16:58:40.679Z,101140.97
2022-12-11T17:01:12.140Z,101140.94
2022-12-11T17:03:40.236Z,101134.81
2022-12-11T17:06:08.609Z,101139.22
2022-12-11T17:08:36.507Z,101137.47
2022-12-11T17:11:07.414Z,101141.84
2022-12-11T17:13:36.211Z,101144.47
2022-12-11T17:16:05.811Z,101144.47
2022-12-11T17:18:33.790Z,101144.47
2022-12-11T17:21:01.785Z,101140.97
2022-12-11T17:23:29.671Z,101146.22
2022-12-11T17:25:57.565Z,101144.50
2022-12-11T17:28:26.858Z,101147.13
2022-12-11T17:30:54.808Z,101148.00
2022-12-11T17:33:22.738Z,101148.00
2022-12-11T17:35:50.580Z,101151.53
2022-12-11T17:38:18.493Z,101143.69
2022-12-11T17:40:46.684Z,101152.41
2022-12-11T17:43:14.764Z,101150.66
2022-12-11T17:45:44.409Z,101150.66
2022-12-11T17:48:12.429Z,101143.69
2022-12-11T17:50:41.603Z,101137.56
2022-12-11T17:53:09.853Z,101143.69
2022-12-11T17:55:42.832Z,101147.19
2022-12-11T17:58:10.859Z,101153.28
2022-12-11T18:00:39.423Z,101142.88
2022-12-11T18:03:08.698Z,101154.19
2022-12-11T18:05:36.655Z,101156.81
2022-12-11T18:08:04.572Z,101147.25
2022-12-11T18:10:32.904Z,101152.50
2022-12-11T18:13:00.963Z,101136.84
2022-12-11T18:15:28.884Z,101135.97
2022-12-11T18:17:58.119Z,101143.81
2022-12-11T18:20:27.372Z,101143.84
2022-12-11T18:22:55.947Z,101147.34
2022-12-11T18:25:23.981Z,101142.09
2022-12-11T18:27:52.061Z,101144.72
2022-12-11T18:30:20.000Z,101154.28
2022-12-11T18:32:48.669Z,101157.78
2022-12-11T18:35:16.660Z,101163.88
2022-12-11T18:37:46.276Z,101162.16
2022-12-11T18:40:14.203Z,101170.00
2022-12-11T18:42:42.086Z,101165.69
2022-12-11T18:45:11.373Z,101169.19
2022-12-11T18:47:39.471Z,101167.44
2022-12-11T18:50:08.479Z,101170.91
2022-12-11T18:52:36.473Z,101167.44
2022-12-11T18:55:06.309Z,101172.69
2022-12-11T18:57:34.251Z,101168.31
2022-12-11T19:00:07.329Z,101175.31
2022-12-11T19:02:35.376Z,101173.53
2022-12-11T19:05:03.284Z,101173.59
2022-12-11T19:07:31.121Z,101178.81
2022-12-11T19:09:59.049Z,101178.81
2022-12-11T19:12:28.294Z,101172.72
2022-12-11T19:14:56.255Z,101173.59
2022-12-11T19:17:24.172Z,101177.06
2022-12-11T19:19:52.101Z,101184.06
2022-12-11T19:22:20.420Z,101178.84
2022-12-11T19:24:48.484Z,101186.69
2022-12-11T19:27:16.422Z,101180.56
2022-12-11T19:29:45.700Z,101187.53
2022-12-11T19:32:13.628Z,101189.31
2022-12-11T19:34:41.553Z,101188.41
2022-12-11T19:37:09.485Z,101196.28
2022-12-11T19:39:39.190Z,101198.88
2022-12-11T19:42:07.118Z,101197.16
2022-12-11T19:44:35.621Z,101188.44
2022-12-11T19:47:05.039Z,101191.94
2022-12-11T19:49:33.035Z,101188.44
2022-12-11T19:52:00.874Z,101184.97
2022-12-11T19:54:28.783Z,101188.44
2022-12-11T19:56:56.688Z,101182.38
2022-12-11T19:59:24.799Z,101186.72
2022-12-11T20:01:52.683Z,101180.59
2022-12-11T20:04:21.963Z,101184.09
2022-12-11T20:06:49.888Z,101174.50
2022-12-11T20:09:19.279Z,101177.13
2022-12-11T20:11:47.847Z,101177.13
2022-12-11T20:14:19.239Z,101169.31
2022-12-11T20:17:10.084Z,101171.91
2022-12-11T20:19:36.815Z,101171.91
2022-12-11T20:22:04.794Z,101171.91
2022-12-11T20:24:32.696Z,101169.28
2022-12-11T20:27:00.605Z,101172.75
2022-12-11T20:29:28.520Z,101174.53
2022-12-11T20:31:56.462Z,101175.34
2022-12-11T20:34:24.501Z,101175.34
2022-12-11T20:36:54.592Z,101174.50
2022-12-11T20:39:22.462Z,101174.50
2022-12-11T20:41:50.386Z,101171.91
2022-12-11T20:44:19.238Z,101169.25
2022-12-11T20:46:47.191Z,101171.88
2022-12-11T20:49:15.039Z,101175.34
2022-12-11T20:51:51.934Z,101171.84
2022-12-11T20:54:21.186Z,101171.81
2022-12-11T20:56:49.129Z,101168.28
2022-12-11T20:59:17.913Z,101167.38
2022-12-11T21:01:46.007Z,101174.34
2022-12-11T21:04:13.937Z,101177.81
2022-12-11T21:06:42.119Z,101169.09
2022-12-11T21:09:10.814Z,101169.91
2022-12-11T21:11:40.192Z,101172.50
2022-12-11T21:14:08.195Z,101171.59
2022-12-11T21:16:36.444Z,101169.03
2022-12-11T21:19:10.139Z,101176.03
2022-12-11T21:21:40.685Z,101173.47
2022-12-11T21:24:09.483Z,101177.88
2022-12-11T21:26:38.955Z,101172.69
2022-12-11T21:29:06.890Z,101174.41
2022-12-11T21:31:34.839Z,101178.75
2022-12-11T21:34:02.789Z,101183.97
2022-12-11T21:36:30.661Z,101184.00
2022-12-11T21:38:59.236Z,101180.56
2022-12-11T21:41:30.331Z,101178.84
2022-12-11T21:45:31.067Z,101177.16
2022-12-11T21:46:47.827Z,101176.25
2022-12-11T21:49:15.743Z,101180.59
2022-12-11T21:51:47.150Z,101177.97
2022-12-11T21:54:16.680Z,101177.97
2022-12-11T21:56:44.781Z,101173.63
2022-12-11T21:59:14.272Z,101174.53
2022-12-11T22:01:43.811Z,101173.66
2022-12-11T22:04:12.062Z,101183.28
2022-12-11T22:06:42.006Z,101179.75
2022-12-11T22:09:10.292Z,101186.78
2022-12-11T22:11:38.167Z,101179.78
2022-12-11T22:14:06.870Z,101179.78
2022-12-11T22:16:36.522Z,101192.03
2022-12-11T22:19:04.429Z,101185.03
2022-12-11T22:21:32.308Z,101192.03
2022-12-11T22:24:00.305Z,101188.53
2022-12-11T22:26:28.507Z,101192.94
2022-12-11T22:28:56.938Z,101192.06
2022-12-11T22:31:25.723Z,101188.53
2022-12-11T22:33:55.313Z,101185.06
2022-12-11T22:36:23.401Z,101181.59
2022-12-11T22:38:51.340Z,101192.06
2022-12-11T22:41:23.993Z,101189.44
2022-12-11T22:43:52.082Z,101187.69
2022-12-11T22:46:20.702Z,101194.66
2022-12-11T22:48:48.915Z,101194.69
2022-12-11T22:51:18.159Z,101196.44
2022-12-11T22:53:46.031Z,101199.06
2022-12-11T22:56:14.149Z,101198.16
2022-12-11T22:58:42.632Z,101203.41
2022-12-11T23:01:15.126Z,101202.56
2022-12-11T23:03:43.096Z,101197.31
2022-12-11T23:06:12.794Z,101196.44
2022-12-11T23:08:42.484Z,101204.28
2022-12-11T23:11:14.122Z,101203.41
2022-12-11T23:13:42.055Z,101200.81
2022-12-11T23:16:10.189Z,101202.56
2022-12-11T23:18:38.359Z,101203.41
2022-12-11T23:21:06.343Z,101201.69
2022-12-11T23:23:34.171Z,101200.81
2022-12-11T23:26:03.537Z,101198.19
2022-12-11T23:28:31.460Z,101198.19
2022-12-11T23:30:59.421Z,101195.56
2022-12-11T23:33:27.415Z,101195.56
2022-12-11T23:35:55.272Z,101191.16
2022-12-11T23:38:23.153Z,101198.16
2022-12-11T23:40:51.179Z,101198.16
2022-12-11T23:43:20.434Z,101188.53
2022-12-11T23:45:48.500Z,101197.28
2022-12-11T23:48:16.459Z,101195.56
2022-12-11T23:50:44.638Z,101199.91
2022-12-11T23:53:12.716Z,101196.44
2022-12-11T23:55:40.964Z,101199.91
2022-12-11T23:58:09.082Z,101194.69
