createdAt,value
2022-08-30T00:01:03.546Z,40.50
2022-08-30T00:02:05.809Z,40.50
2022-08-30T00:03:08.997Z,40.60
2022-08-30T00:04:11.281Z,40.60
2022-08-30T00:05:16.766Z,40.60
2022-08-30T00:06:19.406Z,40.70
2022-08-30T00:07:21.756Z,40.70
2022-08-30T00:08:24.043Z,40.70
2022-08-30T00:09:26.252Z,40.70
2022-08-30T00:10:29.232Z,40.70
2022-08-30T00:11:31.415Z,40.60
2022-08-30T00:12:33.675Z,40.50
2022-08-30T00:13:36.634Z,40.50
2022-08-30T00:14:38.809Z,40.50
2022-08-30T00:15:41.737Z,40.40
2022-08-30T00:16:44.212Z,40.50
2022-08-30T00:17:46.414Z,40.50
2022-08-30T00:18:48.673Z,40.60
2022-08-30T00:19:50.953Z,40.60
2022-08-30T00:20:53.151Z,40.50
2022-08-30T00:21:55.347Z,40.40
2022-08-30T00:22:57.912Z,40.40
2022-08-30T00:24:00.191Z,40.50
2022-08-30T00:25:02.877Z,40.30
2022-08-30T00:26:05.404Z,40.50
2022-08-30T00:27:07.630Z,40.40
2022-08-30T00:28:10.301Z,40.30
2022-08-30T00:29:12.532Z,40.30
2022-08-30T00:30:15.332Z,40.40
2022-08-30T00:31:17.554Z,40.40
2022-08-30T00:32:21.366Z,40.20
2022-08-30T00:33:23.978Z,40.30
2022-08-30T00:34:26.327Z,40.40
2022-08-30T00:35:28.542Z,40.50
2022-08-30T00:36:30.729Z,40.50
2022-08-30T00:37:32.915Z,40.50
2022-08-30T00:38:35.142Z,40.60
2022-08-30T00:39:37.413Z,40.50
2022-08-30T00:40:41.673Z,40.50
2022-08-30T00:41:44.819Z,40.50
2022-08-30T00:42:50.635Z,40.50
2022-08-30T00:43:53.485Z,40.50
2022-08-30T00:44:55.767Z,40.40
2022-08-30T00:45:58.561Z,40.50
2022-08-30T00:47:01.166Z,40.40
2022-08-30T00:48:04.017Z,40.40
2022-08-30T00:49:07.934Z,40.40
2022-08-30T00:50:10.930Z,40.20
2022-08-30T00:51:14.205Z,40.30
2022-08-30T00:52:17.466Z,40.50
2022-08-30T00:53:22.772Z,40.50
2022-08-30T00:54:26.319Z,40.50
2022-08-30T00:55:28.894Z,40.40
2022-08-30T00:56:32.225Z,40.40
2022-08-30T00:57:35.876Z,40.40
2022-08-30T00:58:40.050Z,40.50
2022-08-30T00:59:44.384Z,40.70
2022-08-30T01:00:47.367Z,40.70
2022-08-30T01:01:50.564Z,40.70
2022-08-30T01:02:52.959Z,40.80
2022-08-30T01:03:55.210Z,40.80
2022-08-30T01:04:57.720Z,40.70
2022-08-30T01:06:00.666Z,40.70
2022-08-30T01:07:03.579Z,40.80
2022-08-30T01:08:06.316Z,40.70
2022-08-30T01:09:09.075Z,40.80
2022-08-30T01:10:13.204Z,40.80
2022-08-30T01:11:17.179Z,40.90
2022-08-30T01:12:19.475Z,40.60
2022-08-30T01:13:22.750Z,40.80
2022-08-30T01:14:26.003Z,40.70
2022-08-30T01:15:28.528Z,40.60
2022-08-30T01:16:33.685Z,40.70
2022-08-30T01:17:37.888Z,40.60
2022-08-30T01:18:40.366Z,40.60
2022-08-30T01:19:54.421Z,40.70
2022-08-30T01:21:07.184Z,40.80
2022-08-30T01:22:26.789Z,40.80
2022-08-30T01:23:29.835Z,40.80
2022-08-30T01:24:32.709Z,40.80
2022-08-30T01:25:35.583Z,41.00
2022-08-30T01:26:37.890Z,41.10
2022-08-30T01:27:43.293Z,41.20
2022-08-30T01:28:47.757Z,41.30
2022-08-30T01:29:50.358Z,41.20
2022-08-30T01:30:52.663Z,41.40
2022-08-30T01:31:56.424Z,41.30
2022-08-30T01:32:59.631Z,41.40
2022-08-30T01:34:02.161Z,41.40
2022-08-30T01:35:04.450Z,41.40
2022-08-30T01:36:08.056Z,41.50
2022-08-30T01:37:10.280Z,41.20
2022-08-30T01:38:13.056Z,41.10
2022-08-30T01:39:16.106Z,41.10
2022-08-30T01:40:19.775Z,41.10
2022-08-30T01:41:24.207Z,41.40
2022-08-30T01:42:27.993Z,41.90
2022-08-30T01:43:30.285Z,42.10
2022-08-30T01:44:32.761Z,42.40
2022-08-30T01:45:34.938Z,42.60
2022-08-30T01:46:42.157Z,42.70
2022-08-30T01:47:44.436Z,42.80
2022-08-30T01:48:50.385Z,43.00
2022-08-30T01:49:56.648Z,43.00
2022-08-30T01:50:59.079Z,43.00
2022-08-30T01:52:01.625Z,43.10
2022-08-30T01:53:05.493Z,43.40
2022-08-30T01:54:08.234Z,43.40
2022-08-30T01:55:10.911Z,43.50
2022-08-30T01:56:13.794Z,43.60
2022-08-30T01:57:17.620Z,43.70
2022-08-30T01:58:19.882Z,43.80
2022-08-30T01:59:22.105Z,43.90
2022-08-30T02:00:24.812Z,43.90
2022-08-30T02:01:28.460Z,43.90
2022-08-30T02:02:33.102Z,43.80
2022-08-30T02:03:36.391Z,43.90
2022-08-30T02:04:38.606Z,44.00
2022-08-30T02:05:40.843Z,44.10
2022-08-30T02:06:44.355Z,44.20
2022-08-30T02:07:46.539Z,44.40
2022-08-30T02:08:49.088Z,44.60
2022-08-30T02:09:51.776Z,44.50
2022-08-30T02:10:53.938Z,44.60
2022-08-30T02:11:57.119Z,44.50
2022-08-30T02:12:59.477Z,44.60
2022-08-30T02:14:01.701Z,44.60
2022-08-30T02:15:04.034Z,44.60
2022-08-30T02:16:06.823Z,44.70
2022-08-30T02:17:10.089Z,44.80
2022-08-30T02:18:12.748Z,44.90
2022-08-30T02:19:15.062Z,45.00
2022-08-30T02:20:17.256Z,45.10
2022-08-30T02:21:20.222Z,45.10
2022-08-30T02:22:22.376Z,45.20
2022-08-30T02:23:24.628Z,45.30
2022-08-30T02:24:27.184Z,45.40
2022-08-30T02:25:29.375Z,45.50
2022-08-30T02:26:32.076Z,45.60
2022-08-30T02:27:34.694Z,45.50
2022-08-30T02:28:42.625Z,45.30
2022-08-30T02:29:51.399Z,45.20
2022-08-30T02:30:53.691Z,45.20
2022-08-30T02:31:55.913Z,44.90
2022-08-30T02:32:58.096Z,45.30
2022-08-30T02:34:00.502Z,45.50
2022-08-30T02:35:02.730Z,45.60
2022-08-30T02:36:07.923Z,45.90
2022-08-30T02:37:10.267Z,46.30
2022-08-30T02:38:12.633Z,47.00
2022-08-30T02:39:15.113Z,47.50
2022-08-30T02:40:18.252Z,47.50
2022-08-30T02:41:21.354Z,47.50
2022-08-30T02:42:23.584Z,47.30
2022-08-30T02:43:26.657Z,47.00
2022-08-30T02:44:28.857Z,46.70
2022-08-30T02:45:31.111Z,46.40
2022-08-30T02:46:34.681Z,46.10
2022-08-30T02:47:37.111Z,45.90
2022-08-30T02:48:39.430Z,45.80
2022-08-30T02:49:41.610Z,45.70
2022-08-30T02:50:45.181Z,45.50
2022-08-30T02:51:47.379Z,45.90
2022-08-30T02:52:49.654Z,45.30
2022-08-30T02:53:52.017Z,45.30
2022-08-30T02:54:55.158Z,45.20
2022-08-30T02:55:57.375Z,45.30
2022-08-30T02:57:04.682Z,45.30
2022-08-30T02:58:07.069Z,45.40
2022-08-30T02:59:09.297Z,45.30
2022-08-30T03:00:13.902Z,45.40
2022-08-30T03:01:16.641Z,45.40
2022-08-30T03:02:19.598Z,45.70
2022-08-30T03:03:22.290Z,45.60
2022-08-30T03:04:26.760Z,45.60
2022-08-30T03:05:29.666Z,45.30
2022-08-30T03:06:32.317Z,45.10
2022-08-30T03:07:34.736Z,45.00
2022-08-30T03:08:37.203Z,44.90
2022-08-30T03:09:39.876Z,44.90
2022-08-30T03:10:42.246Z,44.90
2022-08-30T03:11:45.515Z,45.10
2022-08-30T03:12:48.024Z,45.30
2022-08-30T03:13:50.959Z,45.40
2022-08-30T03:14:53.421Z,45.50
2022-08-30T03:15:55.915Z,45.70
2022-08-30T03:16:58.283Z,45.80
2022-08-30T03:18:00.906Z,45.90
2022-08-30T03:19:03.399Z,45.90
2022-08-30T03:20:06.367Z,45.90
2022-08-30T03:21:15.353Z,46.00
2022-08-30T03:22:17.755Z,46.00
2022-08-30T03:23:21.516Z,46.00
2022-08-30T03:24:24.953Z,46.00
2022-08-30T03:25:27.555Z,46.00
2022-08-30T03:26:29.863Z,46.10
2022-08-30T03:27:32.100Z,46.10
2022-08-30T03:28:34.410Z,46.20
2022-08-30T03:29:36.687Z,46.20
2022-08-30T03:30:38.989Z,46.20
2022-08-30T03:31:53.132Z,46.30
2022-08-30T03:32:56.066Z,46.30
2022-08-30T03:33:58.357Z,46.30
2022-08-30T03:35:00.718Z,46.30
2022-08-30T03:36:03.442Z,46.30
2022-08-30T03:37:05.721Z,46.30
2022-08-30T03:38:08.020Z,46.40
2022-08-30T03:39:10.598Z,46.60
2022-08-30T03:40:18.762Z,46.50
2022-08-30T03:41:21.103Z,46.70
2022-08-30T03:42:24.265Z,46.60
2022-08-30T03:43:27.913Z,46.80
2022-08-30T03:44:31.556Z,46.80
2022-08-30T03:45:35.326Z,46.90
2022-08-30T03:46:38.177Z,47.00
2022-08-30T03:47:41.061Z,47.10
2022-08-30T03:48:44.558Z,47.10
2022-08-30T03:49:46.810Z,47.20
2022-08-30T03:50:49.077Z,47.20
2022-08-30T03:51:51.888Z,47.20
2022-08-30T03:52:54.297Z,47.20
2022-08-30T03:53:56.529Z,47.20
2022-08-30T03:55:00.673Z,47.20
2022-08-30T03:56:03.357Z,47.20
2022-08-30T03:57:07.255Z,47.20
2022-08-30T03:58:09.581Z,47.40
2022-08-30T03:59:11.846Z,47.30
2022-08-30T04:00:14.929Z,47.20
2022-08-30T04:01:17.371Z,47.30
2022-08-30T04:02:21.046Z,47.40
2022-08-30T04:03:25.982Z,47.30
2022-08-30T04:04:28.363Z,47.50
2022-08-30T04:05:30.724Z,47.40
2022-08-30T04:06:33.310Z,47.60
2022-08-30T04:07:35.640Z,47.60
2022-08-30T04:08:38.835Z,47.60
2022-08-30T04:09:41.782Z,47.50
2022-08-30T04:10:44.137Z,47.50
2022-08-30T04:11:46.591Z,47.40
2022-08-30T04:12:49.966Z,47.40
2022-08-30T04:13:53.297Z,47.40
2022-08-30T04:14:55.613Z,47.20
2022-08-30T04:15:57.863Z,47.40
2022-08-30T04:17:00.107Z,47.40
2022-08-30T04:18:02.465Z,47.50
2022-08-30T04:19:05.393Z,47.60
2022-08-30T04:20:08.192Z,47.60
2022-08-30T04:21:14.003Z,47.80
2022-08-30T04:22:16.860Z,47.80
2022-08-30T04:23:20.665Z,47.60
2022-08-30T04:24:23.544Z,47.80
2022-08-30T04:25:26.827Z,47.80
2022-08-30T04:26:29.629Z,47.60
2022-08-30T04:27:32.390Z,48.00
2022-08-30T04:28:35.929Z,48.30
2022-08-30T04:29:38.464Z,48.40
2022-08-30T04:30:42.190Z,48.50
2022-08-30T04:31:45.218Z,48.60
2022-08-30T04:32:47.556Z,48.60
2022-08-30T04:33:49.900Z,48.50
2022-08-30T04:34:56.276Z,48.60
2022-08-30T04:36:04.836Z,48.60
2022-08-30T04:37:07.163Z,48.20
2022-08-30T04:38:13.652Z,48.20
2022-08-30T04:39:17.297Z,47.90
2022-08-30T04:40:20.202Z,47.90
2022-08-30T04:41:24.303Z,47.70
2022-08-30T04:42:29.996Z,47.70
2022-08-30T04:43:33.079Z,47.60
2022-08-30T04:44:35.493Z,47.50
2022-08-30T04:45:38.483Z,47.60
2022-08-30T04:46:44.795Z,47.70
2022-08-30T04:47:47.489Z,47.60
2022-08-30T04:48:49.748Z,47.50
2022-08-30T04:49:52.512Z,47.40
2022-08-30T04:50:54.733Z,47.30
2022-08-30T04:51:57.075Z,47.30
2022-08-30T04:52:59.689Z,47.20
2022-08-30T04:54:02.096Z,47.20
2022-08-30T04:55:04.811Z,47.00
2022-08-30T04:56:18.057Z,47.00
2022-08-30T04:57:20.231Z,47.10
2022-08-30T04:58:22.503Z,47.40
2022-08-30T04:59:24.791Z,47.40
2022-08-30T05:00:27.194Z,47.40
2022-08-30T05:01:36.719Z,47.50
2022-08-30T05:02:47.571Z,47.60
2022-08-30T05:03:50.541Z,47.60
2022-08-30T05:05:11.462Z,47.80
2022-08-30T05:06:17.114Z,47.80
2022-08-30T05:07:19.416Z,47.80
2022-08-30T05:08:24.762Z,47.80
2022-08-30T05:09:27.188Z,47.70
2022-08-30T05:10:29.700Z,47.70
2022-08-30T05:11:32.009Z,47.40
2022-08-30T05:12:34.400Z,47.50
2022-08-30T05:13:37.105Z,47.60
2022-08-30T05:14:39.317Z,47.60
2022-08-30T05:15:41.662Z,47.70
2022-08-30T05:16:44.186Z,47.50
2022-08-30T05:17:46.511Z,47.60
2022-08-30T05:18:49.441Z,47.50
2022-08-30T05:19:51.806Z,47.50
2022-08-30T05:21:23.291Z,47.60
2022-08-30T05:22:25.513Z,47.60
2022-08-30T05:23:27.724Z,47.50
2022-08-30T05:24:31.981Z,47.60
2022-08-30T05:25:36.875Z,47.60
2022-08-30T05:26:39.950Z,47.70
2022-08-30T05:27:42.285Z,47.60
2022-08-30T05:28:44.907Z,47.60
2022-08-30T05:29:48.331Z,47.40
2022-08-30T05:30:50.548Z,47.60
2022-08-30T05:31:52.857Z,47.80
2022-08-30T05:32:55.089Z,47.90
2022-08-30T05:33:57.695Z,47.90
2022-08-30T05:34:59.869Z,48.30
2022-08-30T05:36:06.042Z,48.10
2022-08-30T05:37:08.230Z,48.00
2022-08-30T05:38:10.384Z,47.80
2022-08-30T05:39:12.817Z,47.80
2022-08-30T05:40:17.916Z,47.80
2022-08-30T05:41:21.625Z,48.40
2022-08-30T05:42:23.924Z,47.80
2022-08-30T05:43:26.888Z,47.70
2022-08-30T05:44:32.319Z,47.70
2022-08-30T05:45:34.549Z,47.80
2022-08-30T05:46:37.001Z,47.80
2022-08-30T05:47:39.573Z,47.90
2022-08-30T05:48:41.846Z,47.90
2022-08-30T05:49:44.092Z,47.60
2022-08-30T05:50:46.278Z,47.80
2022-08-30T05:51:48.510Z,48.00
2022-08-30T05:52:50.757Z,47.90
2022-08-30T05:53:56.320Z,47.70
2022-08-30T05:54:59.523Z,47.70
2022-08-30T05:56:03.309Z,47.70
2022-08-30T05:57:05.560Z,47.80
2022-08-30T05:58:07.741Z,47.80
2022-08-30T05:59:10.095Z,47.90
2022-08-30T06:00:13.787Z,47.80
2022-08-30T06:01:23.205Z,47.80
2022-08-30T06:02:25.372Z,47.80
2022-08-30T06:03:28.117Z,47.90
2022-08-30T06:04:30.381Z,47.90
2022-08-30T06:05:33.539Z,47.80
2022-08-30T06:06:39.342Z,47.60
2022-08-30T06:07:42.283Z,47.70
2022-08-30T06:08:48.404Z,47.60
2022-08-30T06:09:50.901Z,47.70
2022-08-30T06:10:53.324Z,47.70
2022-08-30T06:11:55.555Z,47.80
2022-08-30T06:12:57.810Z,47.50
2022-08-30T06:14:00.111Z,47.40
2022-08-30T06:15:02.392Z,47.50
2022-08-30T06:16:04.749Z,47.80
2022-08-30T06:17:07.181Z,47.50
2022-08-30T06:18:09.406Z,47.50
2022-08-30T06:19:12.041Z,47.50
2022-08-30T06:20:14.527Z,47.40
2022-08-30T06:21:18.005Z,47.10
2022-08-30T06:22:20.230Z,46.90
2022-08-30T06:23:22.832Z,47.00
2022-08-30T06:24:41.086Z,46.60
2022-08-30T06:25:47.294Z,46.50
2022-08-30T06:26:49.483Z,46.30
2022-08-30T06:27:55.983Z,46.30
2022-08-30T06:28:58.908Z,46.00
2022-08-30T06:30:01.415Z,46.10
2022-08-30T06:31:07.044Z,46.20
2022-08-30T06:32:09.541Z,46.10
2022-08-30T06:33:12.234Z,45.90
2022-08-30T06:34:15.621Z,46.00
2022-08-30T06:35:17.963Z,45.90
2022-08-30T06:36:22.005Z,45.90
2022-08-30T06:37:30.031Z,45.90
2022-08-30T06:38:32.563Z,45.60
2022-08-30T06:39:36.038Z,45.50
2022-08-30T06:40:38.323Z,45.70
2022-08-30T06:41:41.169Z,45.90
2022-08-30T06:43:02.129Z,45.70
2022-08-30T06:44:05.178Z,45.60
2022-08-30T06:45:10.869Z,45.60
2022-08-30T06:46:15.493Z,45.50
2022-08-30T06:47:17.760Z,45.60
2022-08-30T06:48:20.034Z,45.70
2022-08-30T06:49:22.490Z,45.60
2022-08-30T06:50:25.739Z,45.70
2022-08-30T06:51:30.107Z,45.60
2022-08-30T06:52:32.620Z,45.70
2022-08-30T06:53:35.246Z,45.70
2022-08-30T06:54:38.257Z,45.50
2022-08-30T06:55:41.017Z,45.40
2022-08-30T06:56:57.601Z,45.40
2022-08-30T06:58:01.558Z,45.20
2022-08-30T06:59:04.419Z,45.20
2022-08-30T07:00:08.799Z,45.30
2022-08-30T07:01:12.685Z,45.60
2022-08-30T07:02:15.139Z,45.70
2022-08-30T07:03:17.496Z,45.60
2022-08-30T07:04:20.243Z,45.80
2022-08-30T07:05:23.706Z,45.80
2022-08-30T07:06:26.294Z,45.80
2022-08-30T07:07:28.671Z,46.00
2022-08-30T07:08:31.707Z,46.10
2022-08-30T07:09:35.414Z,46.20
2022-08-30T07:10:38.401Z,46.20
2022-08-30T07:11:40.690Z,46.10
2022-08-30T07:12:42.938Z,46.20
2022-08-30T07:13:45.921Z,46.20
2022-08-30T07:14:48.957Z,46.20
2022-08-30T07:15:52.019Z,46.20
2022-08-30T07:16:54.591Z,46.40
2022-08-30T07:18:15.512Z,46.50
2022-08-30T07:19:21.079Z,46.60
2022-08-30T07:20:24.501Z,46.50
2022-08-30T07:21:28.471Z,46.40
2022-08-30T07:22:32.278Z,46.50
2022-08-30T07:23:35.136Z,46.60
2022-08-30T07:24:37.507Z,46.60
2022-08-30T07:25:40.477Z,46.90
2022-08-30T07:26:46.753Z,46.90
2022-08-30T07:27:52.047Z,46.80
2022-08-30T07:28:56.170Z,46.70
2022-08-30T07:30:01.098Z,46.40
2022-08-30T07:31:03.949Z,46.40
2022-08-30T07:32:06.914Z,46.50
2022-08-30T07:33:09.583Z,46.60
2022-08-30T07:34:12.539Z,46.70
2022-08-30T07:35:15.752Z,46.60
2022-08-30T07:36:18.731Z,46.60
2022-08-30T07:37:21.760Z,46.50
2022-08-30T07:38:24.985Z,46.50
2022-08-30T07:39:28.350Z,46.50
2022-08-30T07:40:34.327Z,46.60
2022-08-30T07:41:38.911Z,46.10
2022-08-30T07:42:41.593Z,46.10
2022-08-30T07:43:43.935Z,46.20
2022-08-30T07:44:46.432Z,46.10
2022-08-30T07:45:48.867Z,46.20
2022-08-30T07:46:51.602Z,46.10
2022-08-30T07:47:54.564Z,45.90
2022-08-30T07:48:59.029Z,45.70
2022-08-30T07:50:01.969Z,45.60
2022-08-30T07:51:08.589Z,45.40
2022-08-30T07:52:11.475Z,45.50
2022-08-30T07:53:14.235Z,45.50
2022-08-30T07:54:17.014Z,45.30
2022-08-30T07:55:20.215Z,45.50
2022-08-30T07:56:23.605Z,45.70
2022-08-30T07:57:26.428Z,45.80
2022-08-30T07:58:29.648Z,45.80
2022-08-30T07:59:35.584Z,45.90
2022-08-30T08:00:38.702Z,45.70
2022-08-30T08:01:42.530Z,45.60
2022-08-30T08:02:45.553Z,45.60
2022-08-30T08:03:48.094Z,45.50
2022-08-30T08:04:50.637Z,45.50
2022-08-30T08:05:56.074Z,45.80
2022-08-30T08:06:58.515Z,45.70
2022-08-30T08:08:01.023Z,45.90
2022-08-30T08:09:03.454Z,46.10
2022-08-30T08:10:06.246Z,46.20
2022-08-30T08:11:09.724Z,46.20
2022-08-30T08:12:11.993Z,46.10
2022-08-30T08:13:14.307Z,46.20
2022-08-30T08:14:16.559Z,46.10
2022-08-30T08:15:19.473Z,46.20
2022-08-30T08:16:24.343Z,46.10
2022-08-30T08:17:27.703Z,46.20
2022-08-30T08:18:32.030Z,46.00
2022-08-30T08:19:35.526Z,46.10
2022-08-30T08:20:40.329Z,46.00
2022-08-30T08:21:44.295Z,46.20
2022-08-30T08:22:47.501Z,46.10
2022-08-30T08:23:51.056Z,46.00
2022-08-30T08:24:53.437Z,45.80
2022-08-30T08:25:55.801Z,45.80
2022-08-30T08:26:58.266Z,46.00
2022-08-30T08:28:00.609Z,46.00
2022-08-30T08:29:03.639Z,46.10
2022-08-30T08:30:06.653Z,46.10
2022-08-30T08:31:19.777Z,45.90
2022-08-30T08:32:22.287Z,45.90
2022-08-30T08:33:25.017Z,46.50
2022-08-30T08:34:27.307Z,46.00
2022-08-30T08:35:29.630Z,45.80
2022-08-30T08:36:32.441Z,46.10
2022-08-30T08:37:34.729Z,46.00
2022-08-30T08:38:37.050Z,46.10
2022-08-30T08:39:40.118Z,46.20
2022-08-30T08:40:51.506Z,46.10
2022-08-30T08:41:56.580Z,46.10
2022-08-30T08:43:01.090Z,46.00
2022-08-30T08:44:08.771Z,46.00
2022-08-30T08:45:17.015Z,46.20
2022-08-30T08:46:30.882Z,46.30
2022-08-30T08:47:40.271Z,46.20
2022-08-30T08:48:59.155Z,46.10
2022-08-30T08:50:05.192Z,46.10
2022-08-30T08:51:30.351Z,45.90
2022-08-30T08:53:06.853Z,45.90
2022-08-30T08:54:15.275Z,46.40
2022-08-30T08:55:19.027Z,45.90
2022-08-30T08:56:23.063Z,45.80
2022-08-30T08:57:25.583Z,46.10
2022-08-30T08:58:34.460Z,46.10
2022-08-30T08:59:37.059Z,46.10
2022-08-30T09:00:39.257Z,46.10
2022-08-30T09:01:41.742Z,46.10
2022-08-30T09:02:50.622Z,46.30
2022-08-30T09:03:55.915Z,46.10
2022-08-30T09:04:59.941Z,46.20
2022-08-30T09:06:09.015Z,46.20
2022-08-30T09:07:32.193Z,46.20
2022-08-30T09:08:36.983Z,46.10
2022-08-30T09:09:40.518Z,46.00
2022-08-30T09:10:56.808Z,46.10
2022-08-30T09:11:59.088Z,46.20
2022-08-30T09:13:02.295Z,46.20
2022-08-30T09:14:08.805Z,46.30
2022-08-30T09:15:24.627Z,46.10
2022-08-30T09:16:45.695Z,46.40
2022-08-30T09:18:04.916Z,46.30
2022-08-30T09:19:07.769Z,46.50
2022-08-30T09:20:10.790Z,46.40
2022-08-30T09:21:14.157Z,46.50
2022-08-30T09:22:35.148Z,46.60
2022-08-30T09:23:47.267Z,46.30
2022-08-30T09:24:51.290Z,46.50
2022-08-30T09:26:00.766Z,46.60
2022-08-30T09:27:24.091Z,46.30
2022-08-30T09:28:26.456Z,46.30
2022-08-30T09:29:28.696Z,46.40
2022-08-30T09:30:31.347Z,46.40
2022-08-30T09:31:46.296Z,46.40
2022-08-30T09:33:05.547Z,46.80
2022-08-30T09:34:09.205Z,46.60
2022-08-30T09:35:18.084Z,46.80
2022-08-30T09:36:24.442Z,46.90
2022-08-30T09:37:31.839Z,46.70
2022-08-30T09:38:34.203Z,46.60
2022-08-30T09:39:41.366Z,46.60
2022-08-30T09:40:45.868Z,46.40
2022-08-30T09:41:50.110Z,46.40
2022-08-30T09:43:21.574Z,46.40
2022-08-30T09:44:27.854Z,46.20
2022-08-30T09:45:32.082Z,46.30
2022-08-30T09:46:34.455Z,46.30
2022-08-30T09:47:38.788Z,46.20
2022-08-30T09:48:44.878Z,46.00
2022-08-30T09:49:47.463Z,46.00
2022-08-30T09:51:09.888Z,46.00
2022-08-30T09:52:15.114Z,46.40
2022-08-30T09:53:23.695Z,46.30
2022-08-30T09:54:31.223Z,46.10
2022-08-30T09:55:36.776Z,46.20
2022-08-30T09:56:48.093Z,46.20
2022-08-30T09:58:13.347Z,46.70
2022-08-30T09:59:18.473Z,46.40
2022-08-30T10:00:22.436Z,46.50
2022-08-30T10:01:29.568Z,46.40
2022-08-30T10:02:50.712Z,46.70
2022-08-30T10:03:52.892Z,46.50
2022-08-30T10:05:00.953Z,46.40
2022-08-30T10:06:10.807Z,46.90
2022-08-30T10:07:19.226Z,46.60
2022-08-30T10:08:27.191Z,46.50
2022-08-30T10:09:36.841Z,46.50
2022-08-30T10:10:46.555Z,46.50
2022-08-30T10:11:57.954Z,46.50
2022-08-30T10:13:05.973Z,46.50
2022-08-30T10:14:18.484Z,46.50
2022-08-30T10:15:25.656Z,46.40
2022-08-30T10:16:46.544Z,46.40
2022-08-30T10:17:51.966Z,45.90
2022-08-30T10:19:10.687Z,46.20
2022-08-30T10:20:18.684Z,45.90
2022-08-30T10:21:20.968Z,45.70
2022-08-30T10:22:30.260Z,45.80
2022-08-30T10:23:59.672Z,46.10
2022-08-30T10:25:16.095Z,46.20
2022-08-30T10:26:38.077Z,45.80
2022-08-30T10:27:48.537Z,45.60
2022-08-30T10:28:54.840Z,45.80
2022-08-30T10:30:00.711Z,45.50
2022-08-30T10:31:06.565Z,45.30
2022-08-30T10:32:20.843Z,45.40
2022-08-30T10:33:25.987Z,45.00
2022-08-30T10:34:35.366Z,45.60
2022-08-30T10:35:39.874Z,45.90
2022-08-30T10:36:44.313Z,45.70
2022-08-30T10:37:53.618Z,45.80
2022-08-30T10:38:56.427Z,45.80
2022-08-30T10:40:22.266Z,45.80
2022-08-30T10:41:44.857Z,45.90
2022-08-30T10:42:48.334Z,45.80
2022-08-30T10:44:02.955Z,45.90
2022-08-30T10:45:11.782Z,46.00
2022-08-30T10:46:25.074Z,45.90
2022-08-30T10:47:31.570Z,46.00
2022-08-30T10:48:37.071Z,46.00
2022-08-30T10:49:45.212Z,46.00
2022-08-30T10:50:53.595Z,45.90
2022-08-30T10:52:04.689Z,46.00
2022-08-30T10:53:12.230Z,46.00
2022-08-30T10:54:21.593Z,46.10
2022-08-30T10:55:29.036Z,46.10
2022-08-30T10:56:31.550Z,46.00
2022-08-30T10:57:34.520Z,46.00
2022-08-30T10:58:40.591Z,46.10
2022-08-30T10:59:45.903Z,46.00
2022-08-30T11:01:00.166Z,46.00
2022-08-30T11:02:17.501Z,46.10
2022-08-30T11:03:31.992Z,46.10
2022-08-30T11:04:39.982Z,46.10
2022-08-30T11:05:47.987Z,46.10
2022-08-30T11:07:10.091Z,46.20
2022-08-30T11:08:30.471Z,46.10
2022-08-30T11:09:35.948Z,46.10
2022-08-30T11:10:49.505Z,46.10
2022-08-30T11:12:11.072Z,46.10
2022-08-30T11:13:13.359Z,46.00
2022-08-30T11:14:17.415Z,46.10
2022-08-30T11:15:22.191Z,46.00
2022-08-30T11:16:34.893Z,46.00
2022-08-30T11:17:57.976Z,46.00
2022-08-30T11:19:00.301Z,46.00
2022-08-30T11:20:04.180Z,46.00
2022-08-30T11:21:32.848Z,46.10
2022-08-30T11:22:39.037Z,46.00
2022-08-30T11:23:41.673Z,46.10
2022-08-30T11:25:14.124Z,46.00
2022-08-30T11:26:36.300Z,46.10
2022-08-30T11:27:43.662Z,46.10
2022-08-30T11:28:45.848Z,46.00
2022-08-30T11:29:48.508Z,46.10
2022-08-30T11:31:03.460Z,46.00
2022-08-30T11:32:13.707Z,46.00
2022-08-30T11:33:29.127Z,46.00
2022-08-30T11:34:46.638Z,45.90
2022-08-30T11:35:52.454Z,45.90
2022-08-30T11:36:54.647Z,45.90
2022-08-30T11:37:56.915Z,45.90
2022-08-30T11:39:01.517Z,45.90
2022-08-30T11:40:13.279Z,45.90
2022-08-30T11:41:32.937Z,45.90
2022-08-30T11:42:38.756Z,46.00
2022-08-30T11:43:43.749Z,46.00
2022-08-30T11:44:45.971Z,46.00
2022-08-30T11:45:52.292Z,46.00
2022-08-30T11:46:56.558Z,45.70
2022-08-30T11:48:00.604Z,45.90
2022-08-30T11:49:15.678Z,46.00
2022-08-30T11:50:22.229Z,46.00
2022-08-30T11:51:36.721Z,46.00
2022-08-30T11:52:46.727Z,46.00
2022-08-30T11:53:55.634Z,46.00
2022-08-30T11:54:58.630Z,46.00
2022-08-30T11:56:23.545Z,46.10
2022-08-30T11:57:38.839Z,46.10
2022-08-30T11:58:44.733Z,46.10
2022-08-30T11:59:53.151Z,46.00
2022-08-30T12:01:50.558Z,46.00
2022-08-30T12:02:56.759Z,46.00
2022-08-30T12:04:01.621Z,46.00
2022-08-30T12:05:05.070Z,46.10
2022-08-30T12:06:10.295Z,46.10
2022-08-30T12:07:32.498Z,46.10
2022-08-30T12:08:40.718Z,46.10
2022-08-30T12:09:47.083Z,46.10
2022-08-30T12:10:49.816Z,46.10
2022-08-30T12:12:12.400Z,46.10
2022-08-30T12:13:34.979Z,46.10
2022-08-30T12:14:44.642Z,46.10
2022-08-30T12:15:56.052Z,46.10
2022-08-30T12:17:18.329Z,46.10
2022-08-30T12:18:28.873Z,46.10
2022-08-30T12:19:32.543Z,46.10
2022-08-30T12:20:42.587Z,46.00
2022-08-30T12:21:54.081Z,46.00
2022-08-30T12:22:56.650Z,46.10
2022-08-30T12:24:04.125Z,46.10
2022-08-30T12:25:18.937Z,46.10
2022-08-30T12:26:25.242Z,46.10
2022-08-30T12:27:32.411Z,46.20
2022-08-30T12:28:35.304Z,46.20
2022-08-30T12:29:49.922Z,46.20
2022-08-30T12:30:53.114Z,46.30
2022-08-30T12:31:58.673Z,46.20
2022-08-30T12:33:01.087Z,46.20
2022-08-30T12:34:03.290Z,46.20
2022-08-30T12:35:07.151Z,46.10
2022-08-30T12:36:27.886Z,46.10
2022-08-30T12:37:33.488Z,46.10
2022-08-30T12:38:35.778Z,46.20
2022-08-30T12:39:39.614Z,46.20
2022-08-30T12:40:50.588Z,46.20
2022-08-30T12:41:54.135Z,46.10
2022-08-30T12:42:58.132Z,46.20
2022-08-30T12:44:00.658Z,46.20
2022-08-30T12:45:23.427Z,46.10
2022-08-30T12:46:26.320Z,46.10
2022-08-30T12:47:31.132Z,46.10
2022-08-30T12:48:34.512Z,46.10
2022-08-30T12:49:37.898Z,46.10
2022-08-30T12:50:51.576Z,46.10
2022-08-30T12:51:54.575Z,46.10
2022-08-30T12:53:22.928Z,45.80
2022-08-30T12:54:29.097Z,46.00
2022-08-30T12:55:32.958Z,46.10
2022-08-30T12:57:25.375Z,46.00
2022-08-30T12:58:50.802Z,45.90
2022-08-30T12:59:59.752Z,46.00
2022-08-30T13:01:12.712Z,46.10
2022-08-30T13:02:20.273Z,45.80
2022-08-30T13:03:24.331Z,45.90
2022-08-30T13:04:27.372Z,46.00
2022-08-30T13:05:38.243Z,46.00
2022-08-30T13:06:54.655Z,46.00
2022-08-30T13:08:16.087Z,46.00
2022-08-30T13:09:23.828Z,46.00
2022-08-30T13:10:26.150Z,46.10
2022-08-30T13:11:29.541Z,46.20
2022-08-30T13:12:32.684Z,45.70
2022-08-30T13:14:01.067Z,45.80
2022-08-30T13:15:14.428Z,46.10
2022-08-30T13:16:23.395Z,46.10
2022-08-30T13:17:27.052Z,46.10
2022-08-30T13:18:32.249Z,46.00
2022-08-30T13:19:35.989Z,46.10
2022-08-30T13:20:38.234Z,46.10
2022-08-30T13:21:50.163Z,46.00
2022-08-30T13:23:24.874Z,45.90
2022-08-30T13:24:28.667Z,46.00
2022-08-30T13:25:32.782Z,46.00
2022-08-30T13:26:36.894Z,45.90
2022-08-30T13:27:39.433Z,45.90
2022-08-30T13:28:48.716Z,45.60
2022-08-30T13:29:51.353Z,45.90
2022-08-30T13:30:53.708Z,45.90
2022-08-30T13:31:56.107Z,46.00
2022-08-30T13:32:58.957Z,46.00
2022-08-30T13:34:02.467Z,45.90
2022-08-30T13:35:05.956Z,45.80
2022-08-30T13:36:08.425Z,45.70
2022-08-30T13:38:36.598Z,45.80
2022-08-30T13:39:38.818Z,45.80
2022-08-30T13:40:42.181Z,45.80
2022-08-30T13:41:44.578Z,45.90
2022-08-30T13:42:47.062Z,45.80
2022-08-30T13:46:35.150Z,45.80
2022-08-30T13:47:37.491Z,45.80
2022-08-30T13:48:39.948Z,45.80
2022-08-30T13:49:44.988Z,45.80
2022-08-30T13:50:47.712Z,45.80
2022-08-30T13:52:18.610Z,45.80
2022-08-30T13:53:16.129Z,45.80
2022-08-30T13:54:18.600Z,45.90
2022-08-30T13:55:20.811Z,45.90
2022-08-30T13:56:24.715Z,45.90
2022-08-30T13:58:51.442Z,45.90
2022-08-30T13:59:54.029Z,45.80
2022-08-30T14:00:56.673Z,45.90
2022-08-30T14:02:14.715Z,45.90
2022-08-30T14:03:17.183Z,45.90
2022-08-30T14:04:19.695Z,45.90
2022-08-30T14:08:44.490Z,45.60
2022-08-30T14:09:31.081Z,45.70
2022-08-30T14:10:37.716Z,45.30
2022-08-30T14:11:48.091Z,45.50
2022-08-30T14:12:55.301Z,45.40
2022-08-30T14:14:30.248Z,45.50