createdAt,value
2019-01-22T00:00:18.877Z,1006.70
2019-01-22T00:01:18.813Z,1006.69
2019-01-22T00:02:39.770Z,1006.68
2019-01-22T00:03:18.750Z,1006.68
2019-01-22T00:04:18.737Z,1006.63
2019-01-22T00:05:18.697Z,1006.62
2019-01-22T00:06:18.684Z,1006.59
2019-01-22T00:07:18.658Z,1006.57
2019-01-22T00:08:39.621Z,1006.55
2019-01-22T00:09:18.602Z,1006.53
2019-01-22T00:10:18.584Z,1006.49
2019-01-22T00:11:18.546Z,1006.46
2019-01-22T00:12:18.523Z,1006.44
2019-01-22T00:13:18.497Z,1006.42
2019-01-22T00:14:39.473Z,1006.38
2019-01-22T00:15:18.448Z,1006.36
2019-01-22T00:16:18.434Z,1006.37
2019-01-22T00:17:18.399Z,1006.35
2019-01-22T00:18:18.382Z,1006.32
2019-01-22T00:19:18.357Z,1006.32
2019-01-22T00:20:39.332Z,1006.30
2019-01-22T00:21:18.298Z,1006.28
2019-01-22T00:22:18.274Z,1006.26
2019-01-22T00:23:18.252Z,1006.29
2019-01-22T00:24:18.230Z,1006.21
2019-01-22T00:25:18.210Z,1006.22
2019-01-22T00:26:39.194Z,1006.21
2019-01-22T00:27:18.149Z,1006.22
2019-01-22T00:28:18.123Z,1006.22
2019-01-22T00:29:18.096Z,1006.18
2019-01-22T00:30:18.076Z,1006.15
2019-01-22T00:31:18.056Z,1006.12
2019-01-22T00:32:39.021Z,1006.13
2019-01-22T00:33:17.996Z,1006.10
2019-01-22T00:34:17.973Z,1006.06
2019-01-22T00:35:17.948Z,1006.09
2019-01-22T00:36:17.930Z,1006.06
2019-01-22T00:37:17.896Z,1006.06
2019-01-22T00:38:38.882Z,1006.12
2019-01-22T00:39:17.855Z,1006.08
2019-01-22T00:40:17.823Z,1006.09
2019-01-22T00:41:17.799Z,1006.13
2019-01-22T00:42:17.779Z,1006.09
2019-01-22T00:43:17.746Z,1006.11
2019-01-22T00:44:38.729Z,1006.13
2019-01-22T00:45:17.705Z,1006.11
2019-01-22T00:46:17.678Z,1006.12
2019-01-22T00:47:17.651Z,1006.11
2019-01-22T00:48:17.620Z,1006.11
2019-01-22T00:49:17.603Z,1006.11
2019-01-22T00:50:38.567Z,1006.06
2019-01-22T00:51:17.545Z,1006.08
2019-01-22T00:52:17.527Z,1006.05
2019-01-22T00:53:17.492Z,1006.02
2019-01-22T00:54:17.476Z,1006.00
2019-01-22T00:55:17.442Z,1005.99
2019-01-22T00:56:38.426Z,1005.96
2019-01-22T00:57:17.390Z,1005.97
2019-01-22T00:58:17.374Z,1005.93
2019-01-22T00:59:17.352Z,1005.96
2019-01-22T01:00:17.324Z,1005.91
2019-01-22T01:01:17.290Z,1005.93
2019-01-22T01:02:38.286Z,1005.89
2019-01-22T01:03:17.238Z,1005.89
2019-01-22T01:04:17.212Z,1005.89
2019-01-22T01:05:17.188Z,1005.87
2019-01-22T01:06:17.171Z,1005.87
2019-01-22T01:07:17.154Z,1005.85
2019-01-22T01:08:38.113Z,1005.84
2019-01-22T01:09:17.085Z,1005.84
2019-01-22T01:10:17.063Z,1005.83
2019-01-22T01:11:17.044Z,1005.85
2019-01-22T01:12:17.019Z,1005.83
2019-01-22T01:13:16.988Z,1005.79
2019-01-22T01:14:37.967Z,1005.75
2019-01-22T01:15:16.946Z,1005.78
2019-01-22T01:16:16.909Z,1005.72
2019-01-22T01:17:16.891Z,1005.71
2019-01-22T01:18:16.865Z,1005.66
2019-01-22T01:19:16.830Z,1005.64
2019-01-22T01:20:37.817Z,1005.64
2019-01-22T01:21:16.790Z,1005.64
2019-01-22T01:22:17.731Z,1005.62
2019-01-22T01:23:17.180Z,1005.60
2019-01-22T01:24:16.702Z,1005.61
2019-01-22T01:25:16.680Z,1005.58
2019-01-22T01:26:37.660Z,1005.53
2019-01-22T01:27:16.634Z,1005.50
2019-01-22T01:28:16.598Z,1005.52
2019-01-22T01:29:16.578Z,1005.48
2019-01-22T01:30:16.557Z,1005.44
2019-01-22T01:31:16.532Z,1005.44
2019-01-22T01:32:37.507Z,1005.43
2019-01-22T01:33:16.472Z,1005.38
2019-01-22T01:34:16.456Z,1005.36
2019-01-22T01:35:16.420Z,1005.35
2019-01-22T01:36:16.405Z,1005.32
2019-01-22T01:37:16.368Z,1005.34
2019-01-22T01:38:37.351Z,1005.27
2019-01-22T01:39:16.323Z,1005.26
2019-01-22T01:40:16.300Z,1005.21
2019-01-22T01:41:16.275Z,1005.16
2019-01-22T01:42:16.238Z,1005.14
2019-01-22T01:43:16.214Z,1005.08
2019-01-22T01:44:37.188Z,1005.08
2019-01-22T01:45:16.188Z,1005.07
2019-01-22T01:46:16.145Z,1005.06
2019-01-22T01:47:16.120Z,1005.01
2019-01-22T01:48:16.094Z,1004.98
2019-01-22T01:49:16.067Z,1004.96
2019-01-22T01:50:37.041Z,1004.98
2019-01-22T01:51:16.006Z,1004.94
2019-01-22T01:52:15.981Z,1004.96
2019-01-22T01:53:15.955Z,1004.94
2019-01-22T01:54:15.936Z,1004.93
2019-01-22T01:55:15.917Z,1004.90
2019-01-22T01:56:36.877Z,1004.88
2019-01-22T01:57:15.862Z,1004.89
2019-01-22T01:58:15.829Z,1004.91
2019-01-22T01:59:15.811Z,1004.86
2019-01-22T02:00:15.787Z,1004.85
2019-01-22T02:01:15.759Z,1004.83
2019-01-22T02:02:36.735Z,1004.79
2019-01-22T02:03:15.705Z,1004.83
2019-01-22T02:04:15.673Z,1004.83
2019-01-22T02:05:15.649Z,1004.82
2019-01-22T02:06:15.630Z,1004.79
2019-01-22T02:07:15.603Z,1004.76
2019-01-22T02:08:36.572Z,1004.73
2019-01-22T02:09:15.540Z,1004.72
2019-01-22T02:10:15.515Z,1004.71
2019-01-22T02:11:15.497Z,1004.65
2019-01-22T02:12:15.461Z,1004.67
2019-01-22T02:13:15.445Z,1004.62
2019-01-22T02:14:36.408Z,1004.59
2019-01-22T02:15:15.393Z,1004.59
2019-01-22T02:16:15.356Z,1004.57
2019-01-22T02:17:15.342Z,1004.58
2019-01-22T02:18:15.320Z,1004.56
2019-01-22T02:19:15.280Z,1004.56
2019-01-22T02:20:36.265Z,1004.61
2019-01-22T02:21:15.229Z,1004.55
2019-01-22T02:22:15.199Z,1004.52
2019-01-22T02:23:15.185Z,1004.51
2019-01-22T02:24:15.153Z,1004.46
2019-01-22T02:25:15.128Z,1004.44
2019-01-22T02:26:36.106Z,1004.40
2019-01-22T02:27:15.081Z,1004.35
2019-01-22T02:28:15.056Z,1004.36
2019-01-22T02:29:15.029Z,1004.32
2019-01-22T02:30:14.997Z,1004.32
2019-01-22T02:31:14.977Z,1004.26
2019-01-22T02:32:35.947Z,1004.27
2019-01-22T02:33:14.917Z,1004.28
2019-01-22T02:34:14.905Z,1004.22
2019-01-22T02:35:14.875Z,1004.18
2019-01-22T02:36:14.845Z,1004.17
2019-01-22T02:37:14.811Z,1004.13
2019-01-22T02:38:35.782Z,1004.14
2019-01-22T02:39:14.767Z,1004.10
2019-01-22T02:40:14.744Z,1004.09
2019-01-22T02:41:14.713Z,1004.09
2019-01-22T02:42:14.689Z,1004.07
2019-01-22T02:43:14.653Z,1004.07
2019-01-22T02:44:35.627Z,1003.99
2019-01-22T02:45:14.612Z,1004.01
2019-01-22T02:46:14.583Z,1004.01
2019-01-22T02:47:14.548Z,1003.97
2019-01-22T02:48:14.521Z,1003.94
2019-01-22T02:49:14.505Z,1003.92
2019-01-22T02:50:35.480Z,1003.88
2019-01-22T02:51:14.441Z,1003.85
2019-01-22T02:52:14.426Z,1003.80
2019-01-22T02:53:14.390Z,1003.83
2019-01-22T02:54:14.362Z,1003.76
2019-01-22T02:55:14.340Z,1003.74
2019-01-22T02:56:35.316Z,1003.71
2019-01-22T02:57:14.284Z,1003.71
2019-01-22T02:58:14.258Z,1003.73
2019-01-22T02:59:14.241Z,1003.69
2019-01-22T03:00:14.216Z,1003.66
2019-01-22T03:01:14.180Z,1003.62
2019-01-22T03:02:35.154Z,1003.58
2019-01-22T03:03:14.128Z,1003.54
2019-01-22T03:04:14.110Z,1003.57
2019-01-22T03:05:14.071Z,1003.57
2019-01-22T03:06:14.056Z,1003.55
2019-01-22T03:07:14.029Z,1003.54
2019-01-22T03:08:35.003Z,1003.60
2019-01-22T03:09:13.977Z,1003.54
2019-01-22T03:10:13.948Z,1003.53
2019-01-22T03:11:13.916Z,1003.54
2019-01-22T03:12:13.891Z,1003.48
2019-01-22T03:13:13.863Z,1003.50
2019-01-22T03:14:34.842Z,1003.49
2019-01-22T03:15:13.810Z,1003.50
2019-01-22T03:16:13.784Z,1003.46
2019-01-22T03:17:13.767Z,1003.46
2019-01-22T03:18:13.742Z,1003.42
2019-01-22T03:19:13.712Z,1003.45
2019-01-22T03:20:34.676Z,1003.42
2019-01-22T03:21:13.654Z,1003.40
2019-01-22T03:22:13.631Z,1003.39
2019-01-22T03:23:13.597Z,1003.39
2019-01-22T03:24:13.579Z,1003.37
2019-01-22T03:25:13.561Z,1003.37
2019-01-22T03:26:34.515Z,1003.38
2019-01-22T03:27:13.499Z,1003.33
2019-01-22T03:28:13.483Z,1003.32
2019-01-22T03:29:13.446Z,1003.29
2019-01-22T03:30:13.410Z,1003.30
2019-01-22T03:31:13.393Z,1003.28
2019-01-22T03:32:34.358Z,1003.30
2019-01-22T03:33:13.343Z,1003.24
2019-01-22T03:34:13.319Z,1003.24
2019-01-22T03:35:13.286Z,1003.20
2019-01-22T03:36:13.250Z,1003.21
2019-01-22T03:37:13.271Z,1003.16
2019-01-22T03:38:34.208Z,1003.16
2019-01-22T03:39:13.172Z,1003.11
2019-01-22T03:40:13.145Z,1003.14
2019-01-22T03:41:13.132Z,1003.14
2019-01-22T03:42:13.091Z,1003.12
2019-01-22T03:43:13.078Z,1003.13
2019-01-22T03:44:34.048Z,1003.14
2019-01-22T03:45:13.021Z,1003.13
2019-01-22T03:46:12.985Z,1003.13
2019-01-22T03:47:12.960Z,1003.13
2019-01-22T03:48:12.946Z,1003.10
2019-01-22T03:49:12.920Z,1003.09
2019-01-22T03:50:33.888Z,1003.05
2019-01-22T03:51:12.853Z,1003.07
2019-01-22T03:52:12.829Z,1003.00
2019-01-22T03:53:12.810Z,1002.98
2019-01-22T03:54:12.797Z,1003.01
2019-01-22T03:55:12.761Z,1002.99
2019-01-22T03:56:33.732Z,1002.97
2019-01-22T03:57:12.706Z,1002.95
2019-01-22T03:58:12.668Z,1002.94
2019-01-22T03:59:12.651Z,1002.87
2019-01-22T04:00:12.615Z,1002.87
2019-01-22T04:01:12.599Z,1002.84
2019-01-22T04:02:33.569Z,1002.78
2019-01-22T04:03:12.547Z,1002.78
2019-01-22T04:04:12.518Z,1002.76
2019-01-22T04:05:12.482Z,1002.75
2019-01-22T04:06:12.466Z,1002.74
2019-01-22T04:07:12.441Z,1002.75
2019-01-22T04:08:33.403Z,1002.71
2019-01-22T04:09:12.386Z,1002.66
2019-01-22T04:10:12.364Z,1002.71
2019-01-22T04:11:12.331Z,1002.68
2019-01-22T04:12:12.308Z,1002.64
2019-01-22T04:13:12.278Z,1002.62
2019-01-22T04:14:33.259Z,1002.58
2019-01-22T04:15:12.217Z,1002.59
2019-01-22T04:16:12.197Z,1002.55
2019-01-22T04:17:12.175Z,1002.54
2019-01-22T04:18:12.139Z,1002.48
2019-01-22T04:19:12.108Z,1002.48
2019-01-22T04:20:33.092Z,1002.48
2019-01-22T04:21:12.055Z,1002.42
2019-01-22T04:22:12.028Z,1002.45
2019-01-22T04:23:11.998Z,1002.46
2019-01-22T04:24:11.984Z,1002.43
2019-01-22T04:25:11.960Z,1002.39
2019-01-22T04:26:32.923Z,1002.38
2019-01-22T04:27:11.904Z,1002.32
2019-01-22T04:28:11.879Z,1002.31
2019-01-22T04:29:11.845Z,1002.29
2019-01-22T04:30:11.839Z,1002.27
2019-01-22T04:31:11.792Z,1002.21
2019-01-22T04:32:32.769Z,1002.18
2019-01-22T04:33:11.746Z,1002.18
2019-01-22T04:34:11.707Z,1002.14
2019-01-22T04:35:11.749Z,1002.16
2019-01-22T04:36:11.668Z,1002.10
2019-01-22T04:37:11.635Z,1002.10
2019-01-22T04:38:32.622Z,1002.08
2019-01-22T04:39:11.585Z,1002.05
2019-01-22T04:40:11.546Z,1002.03
2019-01-22T04:41:11.528Z,1002.01
2019-01-22T04:42:11.499Z,1002.01
2019-01-22T04:43:11.464Z,1001.98
2019-01-22T04:44:32.448Z,1002.00
2019-01-22T04:45:13.302Z,1001.99
2019-01-22T04:46:11.385Z,1001.97
2019-01-22T04:47:11.353Z,1001.94
2019-01-22T04:48:11.339Z,1001.92
2019-01-22T04:49:11.300Z,1001.92
2019-01-22T04:50:32.275Z,1001.93
2019-01-22T04:51:11.257Z,1001.90
2019-01-22T04:52:11.231Z,1001.90
2019-01-22T04:53:11.439Z,1001.85
2019-01-22T04:54:11.173Z,1001.90
2019-01-22T04:55:11.152Z,1001.83
2019-01-22T04:56:32.109Z,1001.83
2019-01-22T04:57:11.095Z,1001.76
2019-01-22T04:58:11.068Z,1001.75
2019-01-22T04:59:11.032Z,1001.73
2019-01-22T05:00:11.003Z,1001.69
2019-01-22T05:01:10.986Z,1001.66
2019-01-22T05:02:31.945Z,1001.66
2019-01-22T05:03:10.926Z,1001.65
2019-01-22T05:04:10.895Z,1001.63
2019-01-22T05:05:10.878Z,1001.60
2019-01-22T05:06:10.850Z,1001.60
2019-01-22T05:07:10.813Z,1001.61
2019-01-22T05:08:31.794Z,1001.66
2019-01-22T05:09:10.769Z,1001.64
2019-01-22T05:10:10.746Z,1001.62
2019-01-22T05:11:10.711Z,1001.65
2019-01-22T05:12:10.707Z,1001.63
2019-01-22T05:13:10.658Z,1001.63
2019-01-22T05:14:31.619Z,1001.60
2019-01-22T05:15:10.604Z,1001.59
2019-01-22T05:16:10.597Z,1001.58
2019-01-22T05:17:10.543Z,1001.56
2019-01-22T05:18:10.524Z,1001.54
2019-01-22T05:19:10.485Z,1001.54
2019-01-22T05:20:31.466Z,1001.51
2019-01-22T05:21:10.440Z,1001.53
2019-01-22T05:22:10.408Z,1001.52
2019-01-22T05:23:10.376Z,1001.48
2019-01-22T05:24:17.395Z,1001.49
2019-01-22T05:25:10.327Z,1001.49
2019-01-22T05:26:31.307Z,1001.48
2019-01-22T05:27:10.269Z,1001.46
2019-01-22T05:28:10.716Z,1001.46
2019-01-22T05:29:10.211Z,1001.45
2019-01-22T05:30:10.198Z,1001.44
2019-01-22T05:31:10.157Z,1001.49
2019-01-22T05:32:31.131Z,1001.48
2019-01-22T05:33:10.108Z,1001.49
2019-01-22T05:34:10.076Z,1001.49
2019-01-22T05:35:10.048Z,1001.39
2019-01-22T05:36:10.032Z,1001.43
2019-01-22T05:37:10.004Z,1001.39
2019-01-22T05:38:30.965Z,1001.37
2019-01-22T05:39:09.938Z,1001.42
2019-01-22T05:40:09.913Z,1001.39
2019-01-22T05:41:09.904Z,1001.39
2019-01-22T05:42:09.857Z,1001.36
2019-01-22T05:43:09.834Z,1001.40
2019-01-22T05:44:30.802Z,1001.36
2019-01-22T05:45:09.776Z,1001.35
2019-01-22T05:46:09.759Z,1001.34
2019-01-22T05:47:09.720Z,1001.31
2019-01-22T05:48:13.376Z,1001.35
2019-01-22T05:49:09.675Z,1001.34
2019-01-22T05:50:30.638Z,1001.30
2019-01-22T05:51:09.623Z,1001.30
2019-01-22T05:52:09.587Z,1001.29
2019-01-22T05:53:09.569Z,1001.30
2019-01-22T05:54:09.532Z,1001.27
2019-01-22T05:55:09.506Z,1001.26
2019-01-22T05:56:30.487Z,1001.24
2019-01-22T05:57:09.449Z,1001.22
2019-01-22T05:58:09.472Z,1001.22
2019-01-22T05:59:09.404Z,1001.18
2019-01-22T06:00:09.377Z,1001.17
2019-01-22T06:01:09.349Z,1001.22
2019-01-22T06:02:30.321Z,1001.20
2019-01-22T06:03:09.286Z,1001.15
2019-01-22T06:04:09.281Z,1001.21
2019-01-22T06:05:09.242Z,1001.12
2019-01-22T06:06:09.207Z,1001.08
2019-01-22T06:07:09.188Z,1001.08
2019-01-22T06:08:30.161Z,1001.08
2019-01-22T06:09:09.123Z,1001.09
2019-01-22T06:10:09.107Z,1001.07
2019-01-22T06:11:09.081Z,1001.06
2019-01-22T06:12:09.052Z,1001.02
2019-01-22T06:13:09.026Z,1001.02
2019-01-22T06:14:29.984Z,1001.05
2019-01-22T06:15:08.961Z,1000.99
2019-01-22T06:16:08.932Z,1001.00
2019-01-22T06:17:08.908Z,1001.00
2019-01-22T06:18:08.878Z,1001.03
2019-01-22T06:19:08.855Z,1000.97
2019-01-22T06:20:29.833Z,1000.98
2019-01-22T06:21:08.812Z,1001.00
2019-01-22T06:22:08.773Z,1001.00
2019-01-22T06:23:08.742Z,1000.94
2019-01-22T06:24:08.715Z,1000.96
2019-01-22T06:25:08.692Z,1000.90
2019-01-22T06:26:29.671Z,1000.86
2019-01-22T06:27:08.633Z,1000.87
2019-01-22T06:28:08.617Z,1000.82
2019-01-22T06:29:08.579Z,1000.81
2019-01-22T06:30:08.561Z,1000.75
2019-01-22T06:31:08.528Z,1000.79
2019-01-22T06:32:29.499Z,1000.68
2019-01-22T06:33:08.478Z,1000.72
2019-01-22T06:34:08.451Z,1000.71
2019-01-22T06:35:08.417Z,1000.69
2019-01-22T06:36:08.398Z,1000.70
2019-01-22T06:37:08.373Z,1000.67
2019-01-22T06:38:29.345Z,1000.67
2019-01-22T06:39:08.314Z,1000.58
2019-01-22T06:40:08.291Z,1000.61
2019-01-22T06:41:08.254Z,1000.61
2019-01-22T06:42:08.227Z,1000.60
2019-01-22T06:43:08.198Z,1000.54
2019-01-22T06:44:29.179Z,1000.54
2019-01-22T06:45:08.145Z,1000.54
2019-01-22T06:46:08.115Z,1000.52
2019-01-22T06:47:08.100Z,1000.53
2019-01-22T06:48:08.069Z,1000.47
2019-01-22T06:49:08.045Z,1000.48
2019-01-22T06:50:29.014Z,1000.42
2019-01-22T06:51:07.987Z,1000.43
2019-01-22T06:52:07.962Z,1000.45
2019-01-22T06:53:07.938Z,1000.42
2019-01-22T06:54:07.897Z,1000.48
2019-01-22T06:55:07.892Z,1000.42
2019-01-22T06:56:28.857Z,1000.42
2019-01-22T06:57:07.821Z,1000.37
2019-01-22T06:58:07.799Z,1000.35
2019-01-22T06:59:07.771Z,1000.37
2019-01-22T07:00:07.745Z,1000.34
2019-01-22T07:01:07.717Z,1000.34
2019-01-22T07:02:28.681Z,1000.30
2019-01-22T07:03:07.653Z,1000.31
2019-01-22T07:04:07.624Z,1000.32
2019-01-22T07:05:07.609Z,1000.25
2019-01-22T07:06:07.568Z,1000.28
2019-01-22T07:07:07.550Z,1000.24
2019-01-22T07:08:28.527Z,1000.23
2019-01-22T07:09:07.489Z,1000.18
2019-01-22T07:10:07.461Z,1000.16
2019-01-22T07:11:07.446Z,1000.18
2019-01-22T07:12:07.423Z,1000.15
2019-01-22T07:13:07.379Z,1000.11
2019-01-22T07:14:28.350Z,1000.14
2019-01-22T07:15:07.336Z,1000.15
2019-01-22T07:16:07.296Z,1000.10
2019-01-22T07:17:07.280Z,1000.08
2019-01-22T07:18:07.243Z,1000.08
2019-01-22T07:19:07.229Z,1000.04
2019-01-22T07:20:28.198Z,1000.06
2019-01-22T07:21:07.162Z,1000.06
2019-01-22T07:22:07.142Z,1000.06
2019-01-22T07:23:07.116Z,1000.02
2019-01-22T07:24:07.080Z,1000.01
2019-01-22T07:25:07.056Z,1000.00
2019-01-22T07:26:28.029Z,999.96
2019-01-22T07:27:06.990Z,999.94
2019-01-22T07:28:06.977Z,999.93
2019-01-22T07:29:06.949Z,999.91
2019-01-22T07:30:06.921Z,999.87
2019-01-22T07:31:06.887Z,999.87
2019-01-22T07:32:27.866Z,999.85
2019-01-22T07:33:06.833Z,999.85
2019-01-22T07:34:06.801Z,999.82
2019-01-22T07:35:06.785Z,999.83
2019-01-22T07:36:06.747Z,999.78
2019-01-22T07:37:06.731Z,999.74
2019-01-22T07:38:27.692Z,999.72
2019-01-22T07:39:06.666Z,999.66
2019-01-22T07:40:06.644Z,999.67
2019-01-22T07:41:06.610Z,999.71
2019-01-22T07:42:06.582Z,999.64
2019-01-22T07:43:06.556Z,999.66
2019-01-22T07:44:27.538Z,999.66
2019-01-22T07:45:06.500Z,999.68
2019-01-22T07:46:06.471Z,999.64
2019-01-22T07:47:06.866Z,999.65
2019-01-22T07:48:06.417Z,999.65
2019-01-22T07:49:06.391Z,999.61
2019-01-22T07:50:27.371Z,999.60
2019-01-22T07:51:06.337Z,999.59
2019-01-22T07:52:06.306Z,999.59
2019-01-22T07:53:06.282Z,999.55
2019-01-22T07:54:06.262Z,999.56
2019-01-22T07:55:06.232Z,999.55
2019-01-22T07:56:27.213Z,999.49
2019-01-22T07:57:06.185Z,999.51
2019-01-22T07:58:06.143Z,999.52
2019-01-22T07:59:06.127Z,999.48
2019-01-22T08:00:06.100Z,999.48
2019-01-22T08:01:06.070Z,999.47
2019-01-22T08:02:27.031Z,999.49
2019-01-22T08:03:06.013Z,999.54
2019-01-22T08:04:05.981Z,999.51
2019-01-22T08:05:05.951Z,999.49
2019-01-22T08:06:06.117Z,999.52
2019-01-22T08:07:05.918Z,999.47
2019-01-22T08:08:26.878Z,999.44
2019-01-22T08:09:05.870Z,999.43
2019-01-22T08:10:05.825Z,999.47
2019-01-22T08:11:05.787Z,999.38
2019-01-22T08:12:05.765Z,999.46
2019-01-22T08:13:05.743Z,999.45
2019-01-22T08:14:26.719Z,999.46
2019-01-22T08:15:05.679Z,999.41
2019-01-22T08:16:05.655Z,999.40
2019-01-22T08:17:05.637Z,999.41
2019-01-22T08:18:05.597Z,999.39
2019-01-22T08:19:05.583Z,999.41
2019-01-22T08:20:26.543Z,999.36
2019-01-22T08:21:05.517Z,999.42
2019-01-22T08:22:05.499Z,999.41
2019-01-22T08:23:05.470Z,999.37
2019-01-22T08:24:05.435Z,999.43
2019-01-22T08:25:05.420Z,999.43
2019-01-22T08:26:26.387Z,999.42
2019-01-22T08:27:05.362Z,999.39
2019-01-22T08:28:05.339Z,999.37
2019-01-22T08:29:05.316Z,999.35
2019-01-22T08:30:05.288Z,999.40
2019-01-22T08:31:05.256Z,999.33
2019-01-22T08:32:26.219Z,999.34
2019-01-22T08:33:05.202Z,999.28
2019-01-22T08:34:05.170Z,999.26
2019-01-22T08:35:05.148Z,999.28
2019-01-22T08:36:05.123Z,999.24
2019-01-22T08:37:05.095Z,999.22
2019-01-22T08:38:26.069Z,999.26
2019-01-22T08:39:05.067Z,999.19
2019-01-22T08:40:05.017Z,999.24
2019-01-22T08:41:04.987Z,999.21
2019-01-22T08:42:04.968Z,999.22
2019-01-22T08:43:04.925Z,999.21
2019-01-22T08:44:27.976Z,999.15
2019-01-22T08:45:04.885Z,999.15
2019-01-22T08:46:04.851Z,999.08
2019-01-22T08:47:04.834Z,999.06
2019-01-22T08:48:04.793Z,999.06
2019-01-22T08:49:04.770Z,999.07
2019-01-22T08:50:25.747Z,999.02
2019-01-22T08:51:04.729Z,999.02
2019-01-22T08:52:04.692Z,999.02
2019-01-22T08:53:04.672Z,999.02
2019-01-22T08:54:04.636Z,999.00
2019-01-22T08:55:08.158Z,998.99
2019-01-22T08:56:25.592Z,998.97
2019-01-22T08:57:04.573Z,998.96
2019-01-22T08:58:04.539Z,998.94
2019-01-22T08:59:04.523Z,998.95
2019-01-22T09:00:04.489Z,998.96
2019-01-22T09:01:05.692Z,998.96
2019-01-22T09:02:25.426Z,998.97
2019-01-22T09:03:04.413Z,998.94
2019-01-22T09:04:04.387Z,998.90
2019-01-22T09:05:04.359Z,998.88
2019-01-22T09:06:04.331Z,998.88
2019-01-22T09:07:04.310Z,998.84
2019-01-22T09:08:25.280Z,998.87
2019-01-22T09:09:04.255Z,998.91
2019-01-22T09:10:04.212Z,998.86
2019-01-22T09:11:04.201Z,998.86
2019-01-22T09:12:04.170Z,998.88
2019-01-22T09:13:04.135Z,998.83
2019-01-22T09:14:25.150Z,998.84
2019-01-22T09:15:04.106Z,998.76
2019-01-22T09:16:04.086Z,998.75
2019-01-22T09:17:04.047Z,998.73
2019-01-22T09:18:04.922Z,998.69
2019-01-22T09:19:03.991Z,998.74
2019-01-22T09:20:24.957Z,998.66
2019-01-22T09:21:03.934Z,998.69
2019-01-22T09:22:03.909Z,998.64
2019-01-22T09:23:03.876Z,998.64
2019-01-22T09:24:03.860Z,998.61
2019-01-22T09:25:03.838Z,998.63
2019-01-22T09:26:24.808Z,998.60
2019-01-22T09:27:03.780Z,998.64
2019-01-22T09:28:03.747Z,998.62
2019-01-22T09:29:03.732Z,998.58
2019-01-22T09:30:03.695Z,998.59
2019-01-22T09:31:03.669Z,998.55
2019-01-22T09:32:24.661Z,998.53
2019-01-22T09:33:03.620Z,998.51
2019-01-22T09:34:03.601Z,998.47
2019-01-22T09:35:03.585Z,998.51
2019-01-22T09:36:03.547Z,998.47
2019-01-22T09:37:03.528Z,998.45
2019-01-22T09:38:24.503Z,998.43
2019-01-22T09:39:03.477Z,998.44
2019-01-22T09:40:03.447Z,998.39
2019-01-22T09:41:03.417Z,998.37
2019-01-22T09:42:03.391Z,998.38
2019-01-22T09:43:03.382Z,998.36
2019-01-22T09:44:24.350Z,998.34
2019-01-22T09:45:03.314Z,998.34
2019-01-22T09:46:03.289Z,998.37
2019-01-22T09:47:03.267Z,998.35
2019-01-22T09:48:03.276Z,998.35
2019-01-22T09:49:03.224Z,998.31
2019-01-22T09:50:24.199Z,998.31
2019-01-22T09:51:03.189Z,998.32
2019-01-22T09:52:03.139Z,998.34
2019-01-22T09:53:03.122Z,998.35
2019-01-22T09:54:03.092Z,998.32
2019-01-22T09:55:03.073Z,998.30
2019-01-22T09:56:24.038Z,998.30
2019-01-22T09:57:03.023Z,998.25
2019-01-22T09:58:03.001Z,998.25
2019-01-22T09:59:02.976Z,998.19
2019-01-22T10:00:12.954Z,998.18
2019-01-22T10:01:02.932Z,998.16
2019-01-22T10:02:24.908Z,998.12
2019-01-22T10:03:02.880Z,998.11
2019-01-22T10:04:03.603Z,998.03
2019-01-22T10:05:02.927Z,998.06
2019-01-22T10:06:02.816Z,998.00
2019-01-22T10:07:02.807Z,997.99
2019-01-22T10:08:23.755Z,998.00
2019-01-22T10:09:02.713Z,997.99
2019-01-22T10:10:03.427Z,997.97
2019-01-22T10:11:02.679Z,997.93
2019-01-22T10:12:02.679Z,997.89
2019-01-22T10:13:02.638Z,997.92
2019-01-22T10:14:23.595Z,997.89
2019-01-22T10:15:02.575Z,997.89
2019-01-22T10:16:02.620Z,997.89
2019-01-22T10:17:02.517Z,997.81
2019-01-22T10:18:02.504Z,997.80
2019-01-22T10:19:02.476Z,997.84
2019-01-22T10:20:23.509Z,997.78
2019-01-22T10:21:03.016Z,997.76
2019-01-22T10:22:02.395Z,997.73
2019-01-22T10:23:02.379Z,997.73
2019-01-22T10:24:02.410Z,997.68
2019-01-22T10:25:02.330Z,997.64
2019-01-22T10:26:23.304Z,997.65
2019-01-22T10:27:02.279Z,997.58
2019-01-22T10:28:02.278Z,997.59
2019-01-22T10:29:02.228Z,997.60
2019-01-22T10:30:03.507Z,997.57
2019-01-22T10:31:02.175Z,997.51
2019-01-22T10:32:23.170Z,997.50
2019-01-22T10:33:02.138Z,997.43
2019-01-22T10:34:02.106Z,997.46
2019-01-22T10:35:02.073Z,997.43
2019-01-22T10:36:02.092Z,997.38
2019-01-22T10:37:02.040Z,997.40
2019-01-22T10:38:23.083Z,997.41
2019-01-22T10:39:01.987Z,997.40
2019-01-22T10:40:01.952Z,997.42
2019-01-22T10:41:01.927Z,997.37
2019-01-22T10:42:02.926Z,997.37
2019-01-22T10:43:01.888Z,997.35
2019-01-22T10:44:22.871Z,997.33
2019-01-22T10:45:01.829Z,997.32
2019-01-22T10:46:01.820Z,997.28
2019-01-22T10:47:01.790Z,997.26
2019-01-22T10:48:01.764Z,997.25
2019-01-22T10:49:01.753Z,997.23
2019-01-22T10:50:22.789Z,997.18
2019-01-22T10:51:01.682Z,997.16
2019-01-22T10:52:01.663Z,997.12
2019-01-22T10:53:01.646Z,997.12
2019-01-22T10:54:01.609Z,997.08
2019-01-22T10:55:01.679Z,997.06
2019-01-22T10:56:22.590Z,997.03
2019-01-22T10:57:01.539Z,997.02
2019-01-22T10:58:01.556Z,996.94
2019-01-22T10:59:01.556Z,996.97
2019-01-22T11:00:01.567Z,996.95
2019-01-22T11:01:01.452Z,996.97
2019-01-22T11:02:22.434Z,996.96
2019-01-22T11:03:02.423Z,996.85
2019-01-22T11:04:01.457Z,996.85
2019-01-22T11:05:01.345Z,996.80
2019-01-22T11:06:01.334Z,996.79
2019-01-22T11:07:01.328Z,996.79
2019-01-22T11:08:22.284Z,996.77
2019-01-22T11:09:01.259Z,996.77
2019-01-22T11:10:01.270Z,996.75
2019-01-22T11:11:01.202Z,996.74
2019-01-22T11:12:01.180Z,996.74
2019-01-22T11:13:01.155Z,996.75
2019-01-22T11:14:22.130Z,996.71
2019-01-22T11:15:01.263Z,996.70
2019-01-22T11:16:01.083Z,996.71
2019-01-22T11:17:01.070Z,996.72
2019-01-22T11:18:01.041Z,996.71
2019-01-22T11:19:01.019Z,996.70
2019-01-22T11:20:22.047Z,996.71
2019-01-22T11:21:00.967Z,996.65
2019-01-22T11:22:00.955Z,996.68
2019-01-22T11:23:00.928Z,996.69
2019-01-22T11:24:00.895Z,996.67
2019-01-22T11:25:00.905Z,996.65
2019-01-22T11:26:21.850Z,996.61
2019-01-22T11:27:00.834Z,996.59
2019-01-22T11:28:00.817Z,996.56
2019-01-22T11:29:00.792Z,996.56
2019-01-22T11:30:00.749Z,996.52
2019-01-22T11:31:00.758Z,996.48
2019-01-22T11:32:21.719Z,996.46
2019-01-22T11:33:00.680Z,996.42
2019-01-22T11:34:00.668Z,996.39
2019-01-22T11:35:00.706Z,996.40
2019-01-22T11:36:00.609Z,996.39
2019-01-22T11:37:00.602Z,996.37
2019-01-22T11:38:21.577Z,996.37
2019-01-22T11:39:00.550Z,996.36
2019-01-22T11:40:00.525Z,996.34
2019-01-22T11:41:00.496Z,996.31
2019-01-22T11:42:00.483Z,996.33
2019-01-22T11:43:00.453Z,996.25
2019-01-22T11:44:21.441Z,996.25
2019-01-22T11:45:00.413Z,996.20
2019-01-22T11:46:00.448Z,996.20
2019-01-22T11:47:00.363Z,996.18
2019-01-22T11:48:00.333Z,996.21
2019-01-22T11:49:00.328Z,996.18
2019-01-22T11:50:21.295Z,996.18
2019-01-22T11:51:00.282Z,996.18
2019-01-22T11:52:00.254Z,996.10
2019-01-22T11:53:00.227Z,996.08
2019-01-22T11:54:00.194Z,996.10
2019-01-22T11:55:00.243Z,996.12
2019-01-22T11:56:21.159Z,996.07
2019-01-22T11:57:00.133Z,996.06
2019-01-22T11:58:00.130Z,996.04
2019-01-22T11:59:00.091Z,995.99
2019-01-22T12:00:00.095Z,995.97
2019-01-22T12:01:00.047Z,995.99
2019-01-22T12:02:21.010Z,995.95
2019-01-22T12:02:59.986Z,995.97
2019-01-22T12:04:00.015Z,995.92
2019-01-22T12:04:59.951Z,995.92
2019-01-22T12:05:59.974Z,995.93
2019-01-22T12:06:59.905Z,995.85
2019-01-22T12:08:20.873Z,995.88
2019-01-22T12:08:59.858Z,995.82
2019-01-22T12:09:59.832Z,995.80
2019-01-22T12:10:59.816Z,995.85
2019-01-22T12:11:59.797Z,995.81
2019-01-22T12:12:59.761Z,995.79
2019-01-22T12:14:20.752Z,995.76