createdAt,value
2023-05-16T00:00:49.029Z,4.15
2023-05-16T00:03:15.941Z,4.45
2023-05-16T00:05:42.847Z,5.60
2023-05-16T00:08:09.583Z,5.05
2023-05-16T00:10:36.640Z,4.82
2023-05-16T00:13:03.790Z,5.50
2023-05-16T00:15:30.811Z,5.45
2023-05-16T00:17:59.454Z,6.53
2023-05-16T00:20:28.281Z,4.95
2023-05-16T00:22:55.558Z,5.50
2023-05-16T00:25:23.062Z,5.90
2023-05-16T00:27:49.846Z,5.10
2023-05-16T00:30:16.796Z,5.05
2023-05-16T00:32:43.878Z,6.97
2023-05-16T00:35:11.706Z,6.72
2023-05-16T00:37:39.012Z,7.57
2023-05-16T00:40:06.950Z,5.60
2023-05-16T00:42:33.854Z,5.82
2023-05-16T00:45:00.916Z,5.82
2023-05-16T00:47:27.693Z,5.72
2023-05-16T00:49:55.673Z,6.03
2023-05-16T00:52:22.798Z,8.07
2023-05-16T00:54:51.404Z,6.82
2023-05-16T00:57:19.008Z,6.45
2023-05-16T00:59:47.458Z,6.72
2023-05-16T01:02:15.050Z,8.45
2023-05-16T01:04:44.410Z,7.13
2023-05-16T01:07:12.085Z,5.68
2023-05-16T01:09:38.991Z,8.65
2023-05-16T01:12:27.185Z,6.70
2023-05-16T01:15:13.674Z,8.00
2023-05-16T01:18:28.102Z,9.32
2023-05-16T01:20:59.692Z,9.20
2023-05-16T01:23:46.320Z,8.15
2023-05-16T01:26:28.108Z,8.27
2023-05-16T01:28:55.944Z,12.13
2023-05-16T01:31:24.025Z,7.93
2023-05-16T01:33:51.016Z,8.13
2023-05-16T01:36:48.198Z,10.77
2023-05-16T01:39:33.470Z,9.43
2023-05-16T01:42:06.078Z,10.30
2023-05-16T01:45:00.141Z,8.60
2023-05-16T01:47:31.677Z,8.98
2023-05-16T01:50:17.267Z,9.35
2023-05-16T01:53:01.847Z,11.07
2023-05-16T01:55:46.694Z,11.18
2023-05-16T01:58:17.824Z,10.77
2023-05-16T02:00:45.012Z,11.48
2023-05-16T02:03:11.967Z,9.63
2023-05-16T02:05:38.968Z,8.52
2023-05-16T02:08:06.396Z,8.75
2023-05-16T02:10:33.143Z,11.30
2023-05-16T02:12:59.897Z,8.75
2023-05-16T02:15:26.908Z,8.82
2023-05-16T02:17:54.383Z,9.57
2023-05-16T02:20:21.219Z,10.43
2023-05-16T02:22:49.922Z,9.15
2023-05-16T02:25:16.682Z,9.20
2023-05-16T02:27:43.743Z,9.02
2023-05-16T02:30:14.865Z,8.98
2023-05-16T02:32:44.960Z,8.60
2023-05-16T02:35:12.401Z,7.78
2023-05-16T02:37:40.487Z,8.32
2023-05-16T02:40:09.096Z,7.15
2023-05-16T02:42:35.906Z,9.15
2023-05-16T02:45:02.789Z,8.90
2023-05-16T02:47:29.576Z,10.75
2023-05-16T02:49:56.480Z,8.90
2023-05-16T02:52:23.208Z,8.63
2023-05-16T02:55:09.394Z,8.40
2023-05-16T02:57:37.435Z,7.65
2023-05-16T03:00:06.113Z,8.00
2023-05-16T03:02:33.187Z,7.25
2023-05-16T03:05:00.064Z,8.25
2023-05-16T03:07:26.878Z,8.68
2023-05-16T03:09:53.692Z,9.23
2023-05-16T03:12:20.499Z,9.80
2023-05-16T03:14:47.315Z,8.82
2023-05-16T03:17:14.044Z,8.40
2023-05-16T03:19:40.899Z,8.05
2023-05-16T03:22:07.692Z,8.07
2023-05-16T03:24:34.524Z,8.80
2023-05-16T03:27:01.397Z,7.93
2023-05-16T03:29:28.178Z,7.95
2023-05-16T03:31:55.156Z,7.90
2023-05-16T03:34:22.104Z,10.85
2023-05-16T03:36:52.915Z,8.40
2023-05-16T03:39:19.925Z,9.52
2023-05-16T03:41:46.883Z,10.15
2023-05-16T03:44:13.649Z,8.52
2023-05-16T03:46:40.494Z,10.05
2023-05-16T03:49:07.228Z,10.68
2023-05-16T03:51:34.198Z,10.95
2023-05-16T03:54:01.088Z,9.70
2023-05-16T03:56:27.852Z,8.68
2023-05-16T03:58:55.703Z,11.95
2023-05-16T04:01:22.632Z,11.32
2023-05-16T04:03:50.710Z,10.05
2023-05-16T04:06:17.937Z,9.82
2023-05-16T04:08:45.006Z,10.13
2023-05-16T04:11:12.160Z,9.35
2023-05-16T04:13:39.062Z,10.02
2023-05-16T04:16:06.909Z,9.93
2023-05-16T04:18:33.878Z,10.52
2023-05-16T04:21:00.656Z,9.25
2023-05-16T04:23:27.526Z,11.38
2023-05-16T04:25:56.992Z,9.90
2023-05-16T04:28:23.782Z,10.57
2023-05-16T04:30:50.639Z,11.00
2023-05-16T04:33:18.742Z,10.80
2023-05-16T04:35:45.552Z,10.60
2023-05-16T04:38:12.483Z,12.02
2023-05-16T04:40:41.421Z,9.90
2023-05-16T04:43:08.540Z,10.85
2023-05-16T04:45:37.415Z,9.88
2023-05-16T04:48:04.693Z,13.25
2023-05-16T04:50:31.482Z,11.38
2023-05-16T04:52:58.224Z,11.93
2023-05-16T04:55:25.515Z,10.88
2023-05-16T04:57:52.504Z,10.40
2023-05-16T05:00:19.530Z,13.90
2023-05-16T05:02:46.648Z,11.85
2023-05-16T05:05:14.174Z,12.27
2023-05-16T05:07:41.560Z,12.38
2023-05-16T05:10:08.936Z,13.13
2023-05-16T05:12:36.017Z,10.70
2023-05-16T05:15:03.640Z,11.63
2023-05-16T05:17:30.600Z,11.60
2023-05-16T05:19:57.479Z,12.85
2023-05-16T05:22:24.203Z,12.88
2023-05-16T05:24:50.931Z,11.85
2023-05-16T05:27:17.705Z,12.73
2023-05-16T05:29:44.454Z,10.95
2023-05-16T05:32:11.315Z,12.38
2023-05-16T05:34:38.583Z,12.32
2023-05-16T05:37:05.487Z,11.00
2023-05-16T05:39:32.239Z,10.25
2023-05-16T05:41:59.003Z,14.55
2023-05-16T05:44:25.952Z,12.02
2023-05-16T05:46:52.784Z,18.60
2023-05-16T05:49:19.805Z,11.32
2023-05-16T05:51:46.665Z,11.55
2023-05-16T05:54:13.531Z,11.50
2023-05-16T05:56:40.309Z,10.65
2023-05-16T05:59:07.091Z,12.98
2023-05-16T06:01:33.889Z,9.73
2023-05-16T06:04:02.060Z,9.80
2023-05-16T06:06:29.434Z,13.38
2023-05-16T06:08:56.328Z,10.50
2023-05-16T06:11:24.385Z,13.90
2023-05-16T06:13:52.183Z,10.38
2023-05-16T06:16:18.989Z,10.93
2023-05-16T06:18:45.864Z,9.65
2023-05-16T06:21:12.628Z,9.27
2023-05-16T06:23:39.524Z,7.05
2023-05-16T06:26:06.299Z,8.07
2023-05-16T06:28:33.027Z,7.70
2023-05-16T06:30:59.778Z,9.00
2023-05-16T06:33:26.578Z,9.65
2023-05-16T06:35:53.398Z,8.20
2023-05-16T06:38:20.127Z,7.88
2023-05-16T06:40:46.910Z,7.68
2023-05-16T06:43:13.880Z,9.60
2023-05-16T06:45:41.190Z,8.23
2023-05-16T06:48:08.618Z,7.57
2023-05-16T06:50:35.702Z,8.18
2023-05-16T06:53:04.925Z,6.63
2023-05-16T06:55:31.728Z,6.53
2023-05-16T06:57:58.617Z,7.40
2023-05-16T07:00:25.792Z,8.07
2023-05-16T07:02:52.968Z,9.25
2023-05-16T07:05:19.890Z,7.55
2023-05-16T07:07:47.287Z,7.22
2023-05-16T07:10:15.973Z,6.07
2023-05-16T07:12:43.476Z,8.88
2023-05-16T07:15:10.905Z,7.72
2023-05-16T07:17:38.057Z,7.53
2023-05-16T07:20:07.235Z,5.90
2023-05-16T07:22:34.167Z,10.40
2023-05-16T07:25:01.628Z,6.63
2023-05-16T07:27:28.623Z,6.00
2023-05-16T07:29:55.560Z,6.28
2023-05-16T07:32:22.553Z,4.45
2023-05-16T07:34:49.594Z,6.72
2023-05-16T07:37:16.487Z,7.75
2023-05-16T07:39:43.430Z,6.43
2023-05-16T07:42:10.406Z,6.65
2023-05-16T07:44:37.359Z,7.38
2023-05-16T07:47:04.427Z,7.25
2023-05-16T07:49:31.423Z,4.05
2023-05-16T07:51:58.254Z,5.25
2023-05-16T07:54:25.118Z,6.15
2023-05-16T07:56:51.930Z,5.25
2023-05-16T07:59:18.772Z,3.88
2023-05-16T08:01:45.678Z,5.13
2023-05-16T08:04:12.460Z,4.45
2023-05-16T08:06:39.213Z,6.55
2023-05-16T08:09:06.076Z,4.65
2023-05-16T08:11:32.992Z,7.50
2023-05-16T08:13:59.761Z,4.40
2023-05-16T08:16:26.618Z,5.15
2023-05-16T08:18:53.484Z,5.70
2023-05-16T08:21:20.409Z,3.58
2023-05-16T08:23:47.760Z,7.88
2023-05-16T08:26:14.568Z,9.13
2023-05-16T08:28:41.325Z,8.27
2023-05-16T08:31:08.127Z,4.90
2023-05-16T08:33:34.960Z,3.45
2023-05-16T08:36:01.928Z,6.88
2023-05-16T08:38:28.742Z,3.30
2023-05-16T08:40:55.907Z,5.43
2023-05-16T08:43:23.376Z,3.75
2023-05-16T08:45:50.203Z,3.35
2023-05-16T08:48:20.845Z,4.50
2023-05-16T08:50:48.047Z,3.95
2023-05-16T08:53:22.027Z,4.75
2023-05-16T08:58:17.606Z,2.22
2023-05-16T09:00:45.430Z,3.58
2023-05-16T09:03:12.936Z,4.32
2023-05-16T09:05:41.006Z,3.33
2023-05-16T09:08:07.833Z,4.10
2023-05-16T09:10:34.611Z,3.50
2023-05-16T09:13:01.370Z,2.65
2023-05-16T09:15:33.594Z,4.80
2023-05-16T09:18:04.882Z,3.75
2023-05-16T09:20:31.725Z,3.42
2023-05-16T09:23:00.320Z,3.38
2023-05-16T09:25:31.709Z,4.25
2023-05-16T09:28:03.601Z,3.10
2023-05-16T09:30:34.235Z,4.03
2023-05-16T09:33:01.862Z,2.47
2023-05-16T09:37:58.431Z,2.85
2023-05-16T09:40:25.382Z,4.38
2023-05-16T09:43:08.607Z,5.20
2023-05-16T09:45:36.656Z,1.63
2023-05-16T09:48:10.223Z,2.45
2023-05-16T09:50:37.877Z,3.03
2023-05-16T09:53:05.477Z,4.93
2023-05-16T09:55:32.766Z,2.78
2023-05-16T09:57:59.713Z,3.03
2023-05-16T10:00:34.242Z,4.05
2023-05-16T10:03:05.310Z,2.80
2023-05-16T10:05:33.234Z,3.35
2023-05-16T10:08:02.895Z,4.35
2023-05-16T10:10:33.192Z,3.38
2023-05-16T10:13:04.643Z,2.88
2023-05-16T10:15:32.109Z,6.30
2023-05-16T10:18:00.666Z,5.03
2023-05-16T10:20:28.134Z,5.72
2023-05-16T10:22:58.017Z,2.53
2023-05-16T10:25:33.935Z,3.72
2023-05-16T10:28:02.827Z,5.78
2023-05-16T10:30:31.218Z,5.68
2023-05-16T10:33:01.267Z,3.08
2023-05-16T10:35:28.689Z,5.38
2023-05-16T10:37:57.786Z,4.60
2023-05-16T10:40:25.047Z,6.40
2023-05-16T10:42:59.628Z,3.38
2023-05-16T10:45:26.828Z,4.93
2023-05-16T10:48:05.112Z,3.83
2023-05-16T10:50:44.625Z,3.88
2023-05-16T10:53:18.203Z,3.90
2023-05-16T10:56:09.328Z,4.70
2023-05-16T10:58:38.799Z,4.40
2023-05-16T11:01:19.372Z,5.57
2023-05-16T11:04:01.579Z,6.75
2023-05-16T11:06:47.011Z,6.90
2023-05-16T11:09:16.402Z,4.57
2023-05-16T11:11:52.461Z,12.57
2023-05-16T11:14:34.832Z,5.63
2023-05-16T11:17:14.153Z,4.97
2023-05-16T11:19:48.375Z,5.15
2023-05-16T11:22:32.845Z,4.68
2023-05-16T11:25:07.666Z,7.53
2023-05-16T11:27:46.846Z,6.07
2023-05-16T11:30:17.547Z,5.80
2023-05-16T11:32:46.355Z,4.57
2023-05-16T11:35:16.673Z,6.28
2023-05-16T11:37:45.391Z,4.30
2023-05-16T11:40:14.836Z,4.20
2023-05-16T11:42:47.905Z,5.15
2023-05-16T11:45:18.610Z,3.60
2023-05-16T11:47:48.968Z,6.70
2023-05-16T11:50:23.872Z,5.80
2023-05-16T11:52:54.116Z,4.53
2023-05-16T11:55:40.558Z,4.22
2023-05-16T11:58:09.100Z,4.75
2023-05-16T12:00:36.016Z,5.80
2023-05-16T12:03:05.479Z,4.40
2023-05-16T12:05:34.785Z,4.75
2023-05-16T12:08:04.573Z,9.18
2023-05-16T12:10:34.150Z,13.55
2023-05-16T12:13:01.904Z,4.32
2023-05-16T12:15:29.194Z,4.60
2023-05-16T12:17:56.963Z,3.95
2023-05-16T12:20:25.995Z,4.75
2023-05-16T12:22:53.262Z,4.28
2023-05-16T12:25:29.819Z,3.05
2023-05-16T12:27:59.989Z,4.75
2023-05-16T12:30:30.055Z,4.38
2023-05-16T12:33:05.998Z,7.53
2023-05-16T12:35:38.250Z,4.70
2023-05-16T12:38:07.768Z,7.07
2023-05-16T12:40:37.551Z,5.43
2023-05-16T12:43:04.513Z,5.22
2023-05-16T12:45:34.738Z,5.43
2023-05-16T12:48:09.188Z,5.40
2023-05-16T12:50:36.812Z,6.30
2023-05-16T12:53:03.614Z,4.25
2023-05-16T12:55:30.901Z,7.68
2023-05-16T12:57:58.179Z,9.57
2023-05-16T13:00:25.280Z,6.05
2023-05-16T13:02:52.442Z,6.28
2023-05-16T13:05:20.575Z,4.45
2023-05-16T13:07:47.550Z,4.30
2023-05-16T13:10:14.394Z,4.95
2023-05-16T13:12:41.834Z,3.58
2023-05-16T13:15:11.666Z,5.13
2023-05-16T13:17:40.346Z,6.50
2023-05-16T13:20:09.974Z,6.15
2023-05-16T13:22:37.410Z,4.97
2023-05-16T13:25:06.114Z,5.38
2023-05-16T13:27:34.028Z,4.72
2023-05-16T13:30:01.234Z,5.72
2023-05-16T13:32:28.176Z,6.18
2023-05-16T13:34:55.152Z,11.38
2023-05-16T13:37:24.364Z,6.38
2023-05-16T13:39:54.236Z,5.45
2023-05-16T13:42:21.198Z,5.32
2023-05-16T13:44:48.035Z,3.10
2023-05-16T13:47:14.833Z,5.82
2023-05-16T13:49:41.746Z,6.95
2023-05-16T13:52:09.060Z,8.13
2023-05-16T13:54:35.934Z,3.30
2023-05-16T13:57:03.594Z,6.28
2023-05-16T13:59:55.101Z,5.75
2023-05-16T14:02:17.350Z,5.80
2023-05-16T14:04:44.207Z,3.80
2023-05-16T14:07:10.980Z,3.53
2023-05-16T14:09:39.605Z,3.33
2023-05-16T14:12:09.857Z,4.25
2023-05-16T14:14:37.516Z,4.05
2023-05-16T14:17:04.535Z,1.83
2023-05-16T14:19:31.609Z,3.20
2023-05-16T14:21:58.742Z,4.82
2023-05-16T14:24:25.562Z,3.80
2023-05-16T14:26:58.157Z,2.75
2023-05-16T14:29:25.819Z,7.38
2023-05-16T14:31:53.200Z,3.05
2023-05-16T14:34:20.565Z,5.32
2023-05-16T14:36:47.866Z,4.53
2023-05-16T14:39:14.708Z,4.55
2023-05-16T14:41:41.576Z,4.47
2023-05-16T14:44:09.384Z,3.88
2023-05-16T14:46:38.979Z,3.35
2023-05-16T14:49:06.047Z,5.40
2023-05-16T14:51:33.171Z,4.03
2023-05-16T14:54:00.533Z,5.00
2023-05-16T14:56:28.100Z,4.90
2023-05-16T14:58:54.898Z,4.78
2023-05-16T15:01:22.528Z,2.22
2023-05-16T15:03:55.301Z,2.47
2023-05-16T15:06:22.557Z,3.40
2023-05-16T15:08:49.393Z,4.15
2023-05-16T15:11:16.175Z,3.25
2023-05-16T15:13:42.958Z,3.20
2023-05-16T15:16:09.830Z,3.08
2023-05-16T15:18:36.825Z,4.28
2023-05-16T15:21:03.987Z,4.90
2023-05-16T15:23:30.806Z,3.55
2023-05-16T15:25:57.640Z,8.50
2023-05-16T15:28:24.448Z,3.83
2023-05-16T15:30:51.759Z,1.60
2023-05-16T15:33:18.952Z,2.55
2023-05-16T15:35:46.151Z,3.67
2023-05-16T15:38:13.336Z,2.85
2023-05-16T15:40:40.116Z,4.15
2023-05-16T15:43:07.140Z,3.08
2023-05-16T15:45:39.301Z,2.35
2023-05-16T15:48:07.852Z,2.38
2023-05-16T15:50:34.752Z,5.32
2023-05-16T15:53:01.539Z,3.28
2023-05-16T15:55:28.563Z,5.07
2023-05-16T15:57:58.425Z,3.10
2023-05-16T16:00:28.916Z,2.80
2023-05-16T16:02:55.799Z,4.10
2023-05-16T16:05:22.684Z,3.17
2023-05-16T16:07:49.468Z,3.45
2023-05-16T16:10:16.306Z,2.05
2023-05-16T16:12:43.231Z,4.57
2023-05-16T16:15:10.869Z,5.80
2023-05-16T16:17:37.880Z,2.13
2023-05-16T16:20:05.378Z,4.47
2023-05-16T16:22:32.160Z,2.72
2023-05-16T16:25:00.541Z,4.85
2023-05-16T16:27:27.394Z,2.20
2023-05-16T16:29:54.168Z,1.70
2023-05-16T16:32:21.069Z,1.85
2023-05-16T16:34:48.303Z,3.55
2023-05-16T16:37:15.055Z,3.15
2023-05-16T16:39:41.895Z,4.13
2023-05-16T16:42:08.744Z,2.55
2023-05-16T16:44:35.514Z,2.58
2023-05-16T16:47:02.659Z,4.53
2023-05-16T16:49:31.310Z,5.95
2023-05-16T16:51:58.125Z,2.97
2023-05-16T16:54:25.590Z,2.08
2023-05-16T16:56:52.567Z,2.85
2023-05-16T16:59:19.506Z,2.30
2023-05-16T17:01:46.794Z,3.20
2023-05-16T17:04:13.647Z,2.40
2023-05-16T17:06:40.468Z,2.72
2023-05-16T17:09:13.455Z,4.20
2023-05-16T17:11:42.199Z,3.83
2023-05-16T17:14:10.739Z,1.60
2023-05-16T17:16:38.550Z,2.22
2023-05-16T17:19:05.438Z,2.92
2023-05-16T17:21:34.527Z,2.47
2023-05-16T17:24:01.539Z,2.00
2023-05-16T17:26:29.174Z,2.00
2023-05-16T17:28:56.635Z,6.43
2023-05-16T17:31:23.457Z,4.32
2023-05-16T17:33:50.215Z,4.85
2023-05-16T17:36:16.970Z,3.55
2023-05-16T17:38:43.795Z,2.60
2023-05-16T17:41:10.615Z,2.40
2023-05-16T17:43:37.620Z,7.40
2023-05-16T17:46:06.169Z,3.08
2023-05-16T17:48:33.069Z,4.47
2023-05-16T17:51:02.238Z,1.98
2023-05-16T17:53:29.670Z,3.00
2023-05-16T17:55:56.755Z,5.03
2023-05-16T17:58:24.012Z,2.13
2023-05-16T18:00:51.909Z,3.60
2023-05-16T18:03:19.128Z,5.55
2023-05-16T18:05:46.081Z,5.05
2023-05-16T18:08:12.918Z,3.78
2023-05-16T18:10:50.860Z,2.47
2023-05-16T18:13:18.352Z,3.35
2023-05-16T18:15:45.142Z,3.33
2023-05-16T18:18:12.727Z,3.00
2023-05-16T18:20:39.598Z,5.57
2023-05-16T18:23:08.145Z,3.35
2023-05-16T18:25:35.020Z,6.65
2023-05-16T18:28:01.814Z,3.80
2023-05-16T18:30:28.625Z,3.67
2023-05-16T18:32:55.478Z,3.03
2023-05-16T18:35:31.372Z,3.67
2023-05-16T18:37:58.396Z,4.15
2023-05-16T18:40:25.922Z,4.22
2023-05-16T18:42:52.753Z,3.55
2023-05-16T18:45:19.652Z,3.17
2023-05-16T18:47:46.834Z,3.78
2023-05-16T18:50:14.600Z,4.15
2023-05-16T18:52:41.620Z,3.42
2023-05-16T18:55:09.039Z,3.28
2023-05-16T18:57:35.889Z,4.97
2023-05-16T19:00:03.966Z,2.67
2023-05-16T19:02:41.462Z,4.50
2023-05-16T19:05:12.858Z,2.60
2023-05-16T19:07:39.904Z,2.58
2023-05-16T19:10:08.207Z,5.72
2023-05-16T19:12:35.504Z,2.42
2023-05-16T19:15:02.374Z,4.07
2023-05-16T19:17:32.129Z,2.58
2023-05-16T19:19:59.008Z,3.50
2023-05-16T19:22:26.061Z,4.03
2023-05-16T19:24:53.744Z,2.63
2023-05-16T19:27:20.547Z,3.50
2023-05-16T19:29:48.834Z,4.43
2023-05-16T19:32:15.669Z,3.58
2023-05-16T19:34:42.745Z,2.08
2023-05-16T19:37:09.560Z,5.32
2023-05-16T19:39:36.364Z,2.83
2023-05-16T19:42:07.278Z,2.20
2023-05-16T19:44:34.980Z,1.98
2023-05-16T19:47:01.769Z,3.85
2023-05-16T19:49:29.694Z,2.35
2023-05-16T19:51:56.507Z,4.53
2023-05-16T19:54:23.692Z,2.85
2023-05-16T19:56:50.719Z,1.98
2023-05-16T19:59:17.532Z,4.82
2023-05-16T20:01:44.330Z,1.38
2023-05-16T20:04:11.687Z,2.92
2023-05-16T20:06:38.773Z,2.85
2023-05-16T20:09:06.293Z,3.90
2023-05-16T20:11:38.276Z,3.97
2023-05-16T20:14:05.057Z,4.28
2023-05-16T20:16:32.180Z,5.15
2023-05-16T20:18:59.616Z,3.08
2023-05-16T20:21:29.780Z,3.17
2023-05-16T20:23:56.575Z,3.45
2023-05-16T20:26:23.882Z,4.60
2023-05-16T20:28:50.722Z,2.42
2023-05-16T20:31:20.595Z,1.95
2023-05-16T20:33:47.970Z,3.75
2023-05-16T20:36:14.780Z,6.20
2023-05-16T20:38:44.205Z,1.95
2023-05-16T20:41:11.024Z,3.65
2023-05-16T20:43:37.777Z,3.22
2023-05-16T20:46:07.428Z,2.53
2023-05-16T20:48:34.320Z,2.97
2023-05-16T20:51:01.546Z,2.47
2023-05-16T20:53:28.361Z,4.28
2023-05-16T20:55:55.239Z,2.67
2023-05-16T20:58:29.186Z,1.90
2023-05-16T21:03:23.036Z,3.20
2023-05-16T21:05:50.113Z,2.47
2023-05-16T21:08:16.909Z,3.42
2023-05-16T21:10:43.695Z,2.25
2023-05-16T21:13:10.463Z,2.40
2023-05-16T21:15:39.013Z,1.70
2023-05-16T21:18:06.256Z,3.13
2023-05-16T21:20:33.169Z,1.83
2023-05-16T21:23:00.394Z,2.60
2023-05-16T21:25:27.393Z,2.35
2023-05-16T21:27:54.329Z,3.85
2023-05-16T21:30:21.135Z,4.13
2023-05-16T21:32:47.924Z,4.35
2023-05-16T21:35:14.832Z,3.70
2023-05-16T21:37:41.618Z,3.08
2023-05-16T21:40:09.593Z,2.47
2023-05-16T21:42:36.955Z,4.57
2023-05-16T21:45:04.141Z,2.78
2023-05-16T21:47:30.912Z,1.92
2023-05-16T21:49:57.754Z,7.57
2023-05-16T21:52:24.551Z,2.15
2023-05-16T21:54:51.867Z,2.63
2023-05-16T21:57:20.143Z,2.47
2023-05-16T21:59:50.272Z,1.35
2023-05-16T22:02:18.495Z,2.60
2023-05-16T22:04:45.349Z,2.60
2023-05-16T22:07:12.164Z,4.57
2023-05-16T22:09:39.095Z,2.90
2023-05-16T22:12:06.290Z,3.60
2023-05-16T22:14:33.423Z,3.22
2023-05-16T22:17:00.941Z,4.60
2023-05-16T22:19:28.657Z,2.72
2023-05-16T22:21:56.488Z,2.67
2023-05-16T22:24:23.404Z,4.00
2023-05-16T22:26:50.241Z,1.85
2023-05-16T22:29:17.441Z,3.90
2023-05-16T22:31:44.182Z,2.85
2023-05-16T22:34:11.116Z,2.80
2023-05-16T22:36:39.308Z,2.70
2023-05-16T22:39:07.113Z,3.08
2023-05-16T22:41:33.954Z,2.42
2023-05-16T22:44:00.747Z,3.53
2023-05-16T22:46:27.515Z,6.00
2023-05-16T22:48:54.428Z,4.32
2023-05-16T22:51:21.245Z,4.63
2023-05-16T22:53:48.002Z,3.17
2023-05-16T22:56:14.762Z,2.70
2023-05-16T22:58:41.707Z,3.58
2023-05-16T23:01:08.996Z,3.95
2023-05-16T23:03:35.906Z,3.28
2023-05-16T23:06:02.790Z,3.45
2023-05-16T23:08:29.544Z,2.38
2023-05-16T23:10:56.288Z,2.75
2023-05-16T23:13:23.401Z,3.10
2023-05-16T23:15:50.151Z,5.13
2023-05-16T23:18:16.998Z,3.20
2023-05-16T23:20:45.580Z,3.13
2023-05-16T23:23:12.329Z,2.25
2023-05-16T23:25:39.173Z,3.95
2023-05-16T23:28:06.574Z,2.63
2023-05-16T23:30:33.537Z,2.97
2023-05-16T23:33:00.371Z,1.90
2023-05-16T23:35:27.523Z,3.97
2023-05-16T23:37:54.370Z,3.28
2023-05-16T23:40:21.202Z,3.60
2023-05-16T23:42:48.469Z,5.60
2023-05-16T23:45:15.285Z,4.60
2023-05-16T23:47:42.189Z,2.78
2023-05-16T23:50:10.103Z,3.70
2023-05-16T23:52:36.884Z,3.35
2023-05-16T23:55:04.168Z,4.75
2023-05-16T23:57:30.989Z,3.95
2023-05-16T23:59:57.752Z,3.85
