createdAt,value
2023-01-13T00:00:33.519Z,7.20
2023-01-13T00:03:10.443Z,7.10
2023-01-13T00:05:46.810Z,7.00
2023-01-13T00:08:25.842Z,7.00
2023-01-13T00:11:01.745Z,6.90
2023-01-13T00:13:38.879Z,6.90
2023-01-13T00:16:18.534Z,6.90
2023-01-13T00:18:55.327Z,6.90
2023-01-13T00:21:32.348Z,7.00
2023-01-13T00:24:10.884Z,7.00
2023-01-13T00:26:46.927Z,7.00
2023-01-13T00:29:23.232Z,7.00
2023-01-13T00:31:59.813Z,7.00
2023-01-13T00:34:36.625Z,6.96
2023-01-13T00:37:14.702Z,6.90
2023-01-13T00:39:51.840Z,6.90
2023-01-13T00:42:45.947Z,6.90
2023-01-13T00:45:24.598Z,6.90
2023-01-13T00:48:20.823Z,7.00
2023-01-13T00:51:03.069Z,7.00
2023-01-13T00:53:41.728Z,7.02
2023-01-13T00:56:38.061Z,7.10
2023-01-13T00:59:15.858Z,7.00
2023-01-13T01:01:52.102Z,7.00
2023-01-13T01:04:29.359Z,7.00
2023-01-13T01:07:06.040Z,7.00
2023-01-13T01:09:43.030Z,7.00
2023-01-13T01:12:20.133Z,7.00
2023-01-13T01:14:57.053Z,7.00
2023-01-13T01:17:34.903Z,7.00
2023-01-13T01:20:19.190Z,7.10
2023-01-13T01:22:56.585Z,7.10
2023-01-13T01:25:32.509Z,7.10
2023-01-13T01:28:10.005Z,7.10
2023-01-13T01:30:48.382Z,7.10
2023-01-13T01:33:25.123Z,7.16
2023-01-13T01:36:03.416Z,7.10
2023-01-13T01:38:40.307Z,7.10
2023-01-13T01:41:19.797Z,7.00
2023-01-13T01:44:05.108Z,7.00
2023-01-13T01:46:47.269Z,7.00
2023-01-13T01:49:32.148Z,7.00
2023-01-13T01:52:15.194Z,7.00
2023-01-13T01:55:08.450Z,7.00
2023-01-13T01:57:49.294Z,7.00
2023-01-13T02:00:29.946Z,7.00
2023-01-13T02:03:08.895Z,6.90
2023-01-13T02:05:45.532Z,6.90
2023-01-13T02:08:23.599Z,6.80
2023-01-13T02:11:01.516Z,6.80
2023-01-13T02:13:41.594Z,6.70
2023-01-13T02:16:26.416Z,6.70
2023-01-13T02:19:21.671Z,6.70
2023-01-13T02:22:38.834Z,6.70
2023-01-13T02:25:59.378Z,6.70
2023-01-13T02:29:24.017Z,6.70
2023-01-13T02:32:07.251Z,6.70
2023-01-13T02:34:56.256Z,6.70
2023-01-13T02:37:40.684Z,6.66
2023-01-13T02:40:26.259Z,6.60
2023-01-13T02:43:27.724Z,6.50
2023-01-13T02:46:14.306Z,6.50
2023-01-13T02:48:55.516Z,6.42
2023-01-13T02:51:37.166Z,6.40
2023-01-13T02:54:20.606Z,6.50
2023-01-13T02:57:01.681Z,6.50
2023-01-13T02:59:39.822Z,6.50
2023-01-13T03:02:22.817Z,6.54
2023-01-13T03:05:03.025Z,6.60
2023-01-13T03:08:32.576Z,6.60
2023-01-13T03:11:14.214Z,6.50
2023-01-13T03:14:24.037Z,6.48
2023-01-13T03:17:20.058Z,6.48
2023-01-13T03:20:10.114Z,6.48
2023-01-13T03:22:55.427Z,6.50
2023-01-13T03:25:36.925Z,6.50
2023-01-13T03:28:23.724Z,6.50
2023-01-13T03:31:07.201Z,6.40
2023-01-13T03:33:49.644Z,6.40
2023-01-13T03:36:31.750Z,6.40
2023-01-13T03:39:16.592Z,6.32
2023-01-13T03:42:00.846Z,6.38
2023-01-13T03:44:43.761Z,6.40
2023-01-13T03:47:32.130Z,6.40
2023-01-13T03:50:15.496Z,6.40
2023-01-13T03:52:58.292Z,6.40
2023-01-13T03:55:41.225Z,6.50
2023-01-13T03:58:22.061Z,6.40
2023-01-13T04:01:03.678Z,6.40
2023-01-13T04:03:49.980Z,6.30
2023-01-13T04:06:40.924Z,6.30
2023-01-13T04:09:29.728Z,6.28
2023-01-13T04:12:18.273Z,6.26
2023-01-13T04:14:56.825Z,6.20
2023-01-13T04:17:35.139Z,6.20
2023-01-13T04:20:17.185Z,6.20
2023-01-13T04:22:53.934Z,6.20
2023-01-13T04:25:30.562Z,6.20
2023-01-13T04:28:06.709Z,6.20
2023-01-13T04:30:44.245Z,6.20
2023-01-13T04:33:21.780Z,6.20
2023-01-13T04:35:58.839Z,6.20
2023-01-13T04:38:35.456Z,6.20
2023-01-13T04:41:11.565Z,6.28
2023-01-13T04:43:50.813Z,6.30
2023-01-13T04:46:27.116Z,6.30
2023-01-13T04:49:11.159Z,6.22
2023-01-13T04:51:48.579Z,6.20
2023-01-13T04:54:25.346Z,6.20
2023-01-13T04:57:01.568Z,6.20
2023-01-13T04:59:38.290Z,6.10
2023-01-13T05:02:20.178Z,6.00
2023-01-13T05:04:57.427Z,5.90
2023-01-13T05:07:36.702Z,5.90
2023-01-13T05:10:17.647Z,5.90
2023-01-13T05:13:13.466Z,5.90
2023-01-13T05:16:07.198Z,5.88
2023-01-13T05:18:43.593Z,5.90
2023-01-13T05:21:36.744Z,5.90
2023-01-13T05:24:42.945Z,5.88
2023-01-13T05:27:20.455Z,5.80
2023-01-13T05:29:57.671Z,5.80
2023-01-13T05:32:37.447Z,5.80
2023-01-13T05:35:16.381Z,5.90
2023-01-13T05:37:53.756Z,5.90
2023-01-13T05:40:47.230Z,5.90
2023-01-13T05:43:25.689Z,5.90
2023-01-13T05:46:06.618Z,5.90
2023-01-13T05:48:44.669Z,5.90
2023-01-13T05:51:26.422Z,5.90
2023-01-13T05:54:02.991Z,5.90
2023-01-13T05:56:40.607Z,5.90
2023-01-13T05:59:18.216Z,5.90
2023-01-13T06:01:55.032Z,5.90
2023-01-13T06:04:34.615Z,5.90
2023-01-13T06:07:11.497Z,5.96
2023-01-13T06:09:47.888Z,5.98
2023-01-13T06:12:24.381Z,6.00
2023-01-13T06:15:02.397Z,6.00
2023-01-13T06:17:38.854Z,6.00
2023-01-13T06:20:20.356Z,6.00
2023-01-13T06:22:57.148Z,6.00
2023-01-13T06:25:45.851Z,6.06
2023-01-13T06:28:21.710Z,6.10
2023-01-13T06:31:02.032Z,6.10
2023-01-13T06:33:43.969Z,6.10
2023-01-13T06:36:27.219Z,6.10
2023-01-13T06:39:07.164Z,6.00
2023-01-13T06:42:00.866Z,6.00
2023-01-13T06:44:36.746Z,6.02
2023-01-13T06:47:14.521Z,6.00
2023-01-13T06:49:54.662Z,6.00
2023-01-13T06:52:31.846Z,6.10
2023-01-13T06:55:10.973Z,6.18
2023-01-13T06:57:58.376Z,6.22
2023-01-13T07:00:37.463Z,6.30
2023-01-13T07:03:20.850Z,6.28
2023-01-13T07:06:02.466Z,6.26
2023-01-13T07:08:39.283Z,6.20
2023-01-13T07:11:16.135Z,6.20
2023-01-13T07:14:12.856Z,6.20
2023-01-13T07:16:48.934Z,6.10
2023-01-13T07:19:25.401Z,6.10
2023-01-13T07:22:02.692Z,6.14
2023-01-13T07:24:40.774Z,6.20
2023-01-13T07:27:16.391Z,6.20
2023-01-13T07:29:52.164Z,6.20
2023-01-13T07:32:29.316Z,6.20
2023-01-13T07:35:07.600Z,6.20
2023-01-13T07:37:45.216Z,6.20
2023-01-13T07:40:24.649Z,6.20
2023-01-13T07:43:17.883Z,6.10
2023-01-13T07:45:57.374Z,6.10
2023-01-13T07:48:41.459Z,6.10
2023-01-13T07:51:18.571Z,6.10
2023-01-13T07:53:55.272Z,6.10
2023-01-13T07:56:32.673Z,6.04
2023-01-13T07:59:09.966Z,6.10
2023-01-13T08:01:46.635Z,6.10
2023-01-13T08:04:23.707Z,6.10
2023-01-13T08:07:00.532Z,6.10
2023-01-13T08:09:36.843Z,6.10
2023-01-13T08:12:34.364Z,6.20
2023-01-13T08:15:16.379Z,6.24
2023-01-13T08:17:53.717Z,6.30
2023-01-13T08:20:30.672Z,6.30
2023-01-13T08:23:07.859Z,6.30
2023-01-13T08:25:45.086Z,6.30
2023-01-13T08:28:24.070Z,6.40
2023-01-13T08:31:04.109Z,6.40
2023-01-13T08:33:40.973Z,6.30
2023-01-13T08:36:18.729Z,6.30
2023-01-13T08:38:56.103Z,6.30
2023-01-13T08:41:50.822Z,6.40
2023-01-13T08:44:32.907Z,6.40
2023-01-13T08:47:09.606Z,6.50
2023-01-13T08:49:46.752Z,6.50
2023-01-13T08:52:23.351Z,6.60
2023-01-13T08:55:00.101Z,6.72
2023-01-13T08:57:35.871Z,6.80
2023-01-13T09:00:18.014Z,6.90
2023-01-13T09:02:54.669Z,6.90
2023-01-13T09:05:32.472Z,6.92
2023-01-13T09:08:09.852Z,6.94
2023-01-13T09:10:46.514Z,6.98
2023-01-13T09:13:22.060Z,7.00
2023-01-13T09:15:59.752Z,7.00
2023-01-13T09:18:36.334Z,7.00
2023-01-13T09:21:19.912Z,7.10
2023-01-13T09:23:56.384Z,7.10
2023-01-13T09:26:34.620Z,7.20
2023-01-13T09:29:10.946Z,7.20
2023-01-13T09:31:47.762Z,7.26
2023-01-13T09:34:50.982Z,7.30
2023-01-13T09:37:28.105Z,7.30
2023-01-13T09:40:05.551Z,7.30
2023-01-13T09:43:10.488Z,7.34
2023-01-13T09:45:56.131Z,7.40
2023-01-13T09:48:52.093Z,7.46
2023-01-13T09:51:42.673Z,7.50
2023-01-13T09:54:33.930Z,7.50
2023-01-13T09:57:18.725Z,7.50
2023-01-13T09:59:55.651Z,7.50
2023-01-13T10:03:07.501Z,7.50
2023-01-13T10:05:51.825Z,7.50
2023-01-13T10:08:34.344Z,7.50
2023-01-13T10:11:35.053Z,7.60
2023-01-13T10:14:22.175Z,7.64
2023-01-13T10:17:12.012Z,7.70
2023-01-13T10:19:58.191Z,7.78
2023-01-13T10:23:01.885Z,7.80
2023-01-13T10:25:56.255Z,7.82
2023-01-13T10:28:33.162Z,7.84
2023-01-13T10:31:17.718Z,7.84
2023-01-13T10:34:00.673Z,7.88
2023-01-13T10:36:39.382Z,7.90
2023-01-13T10:39:23.780Z,7.90
2023-01-13T10:42:09.094Z,7.90
2023-01-13T10:44:57.688Z,7.90
2023-01-13T10:47:38.166Z,7.98
2023-01-13T10:50:37.249Z,8.10
2023-01-13T10:53:31.893Z,8.20
2023-01-13T10:56:18.215Z,8.20
2023-01-13T10:58:54.944Z,8.30
2023-01-13T11:01:34.699Z,8.30
2023-01-13T11:04:38.584Z,8.38
2023-01-13T11:07:31.959Z,8.30
2023-01-13T11:10:29.263Z,8.30
2023-01-13T11:13:17.377Z,8.30
2023-01-13T11:16:01.937Z,8.32
2023-01-13T11:19:02.533Z,8.30
2023-01-13T11:21:49.800Z,8.30
2023-01-13T11:24:37.128Z,8.30
2023-01-13T11:27:24.628Z,8.30
2023-01-13T11:30:12.804Z,8.40
2023-01-13T11:33:17.657Z,8.40
2023-01-13T11:36:07.092Z,8.40
2023-01-13T11:38:53.223Z,8.32
2023-01-13T11:42:09.504Z,8.30
2023-01-13T11:44:52.476Z,8.30
2023-01-13T11:47:34.308Z,8.30
2023-01-13T11:50:22.925Z,8.30
2023-01-13T11:53:18.071Z,8.30
2023-01-13T11:56:11.239Z,8.30
2023-01-13T11:59:31.322Z,8.40
2023-01-13T12:02:30.356Z,8.40
2023-01-13T12:05:24.927Z,8.40
2023-01-13T12:08:14.496Z,8.40
2023-01-13T12:11:07.044Z,8.50
2023-01-13T12:14:05.009Z,8.50
2023-01-13T12:16:49.057Z,8.54
2023-01-13T12:19:32.676Z,8.60
2023-01-13T12:22:29.201Z,8.60
2023-01-13T12:25:17.884Z,8.60
2023-01-13T12:28:03.091Z,8.60
2023-01-13T12:30:48.043Z,8.60
2023-01-13T12:33:42.962Z,8.60
2023-01-13T12:36:28.291Z,8.62
2023-01-13T12:39:11.893Z,8.70
2023-01-13T12:42:17.898Z,8.80
2023-01-13T12:45:27.160Z,8.80
2023-01-13T12:48:04.369Z,8.88
2023-01-13T12:51:05.023Z,8.90
2023-01-13T12:53:43.078Z,8.90
2023-01-13T12:56:50.967Z,8.88
2023-01-13T12:59:49.217Z,8.90
2023-01-13T13:02:45.041Z,8.90
2023-01-13T13:05:58.451Z,8.90
2023-01-13T13:08:49.242Z,8.90
2023-01-13T13:12:03.612Z,9.00
2023-01-13T13:15:25.888Z,8.96
2023-01-13T13:18:31.510Z,8.98
2023-01-13T13:21:11.122Z,9.00
2023-01-13T13:24:15.975Z,9.00
2023-01-13T13:26:52.539Z,9.00
2023-01-13T13:29:52.461Z,9.00
2023-01-13T13:33:09.148Z,9.00
2023-01-13T13:36:08.459Z,9.10
2023-01-13T13:39:42.323Z,9.16
2023-01-13T13:42:43.027Z,9.20
2023-01-13T13:45:43.263Z,9.20
2023-01-13T13:48:31.890Z,9.30
2023-01-13T13:51:28.165Z,9.30
2023-01-13T13:54:08.720Z,9.30
2023-01-13T13:56:48.274Z,9.30
2023-01-13T13:59:31.512Z,9.30
2023-01-13T14:02:18.196Z,9.30
2023-01-13T14:05:08.247Z,9.30
2023-01-13T14:07:57.469Z,9.30
2023-01-13T14:10:43.388Z,9.40
2023-01-13T14:13:26.717Z,9.40
2023-01-13T14:16:04.996Z,9.44
2023-01-13T14:18:50.546Z,9.50
2023-01-13T14:21:30.551Z,9.50
2023-01-13T14:24:21.207Z,9.50
2023-01-13T14:27:08.428Z,9.46
2023-01-13T14:29:45.201Z,9.42
2023-01-13T14:32:26.411Z,9.40
2023-01-13T14:35:02.984Z,9.50
2023-01-13T14:37:41.939Z,9.50
2023-01-13T14:40:50.648Z,9.50
2023-01-13T14:43:33.940Z,9.44
2023-01-13T14:46:10.801Z,9.44
2023-01-13T14:48:49.821Z,9.42
2023-01-13T14:51:34.994Z,9.50
2023-01-13T14:54:50.056Z,9.60
2023-01-13T14:57:35.174Z,9.64
2023-01-13T15:00:25.258Z,9.70
2023-01-13T15:03:18.544Z,9.70
2023-01-13T15:05:59.026Z,9.80
2023-01-13T15:08:42.249Z,9.80
2023-01-13T15:11:29.983Z,9.80
2023-01-13T15:14:12.285Z,9.78
2023-01-13T15:16:48.362Z,9.80
2023-01-13T15:19:24.921Z,9.74
2023-01-13T15:22:01.374Z,9.70
2023-01-13T15:24:37.957Z,9.70
2023-01-13T15:27:26.566Z,9.70
2023-01-13T15:30:03.289Z,9.60
2023-01-13T15:32:39.584Z,9.60
2023-01-13T15:35:21.319Z,9.60
2023-01-13T15:37:59.284Z,9.66
2023-01-13T15:40:39.726Z,9.60
2023-01-13T15:43:37.711Z,9.60
2023-01-13T15:46:34.300Z,9.60
2023-01-13T15:49:17.763Z,9.50
2023-01-13T15:51:54.701Z,9.50
2023-01-13T15:54:31.736Z,9.40
2023-01-13T15:57:08.588Z,9.40
2023-01-13T15:59:45.201Z,9.30
2023-01-13T16:02:22.954Z,9.30
2023-01-13T16:04:59.236Z,9.20
2023-01-13T16:07:35.002Z,9.10
2023-01-13T16:10:21.778Z,9.00
2023-01-13T16:12:58.505Z,8.94
2023-01-13T16:15:39.051Z,8.90
2023-01-13T16:18:23.859Z,8.80
2023-01-13T16:21:00.310Z,8.70
2023-01-13T16:23:36.982Z,8.50
2023-01-13T16:26:24.875Z,8.40
2023-01-13T16:29:02.548Z,8.26
2023-01-13T16:31:40.343Z,8.14
2023-01-13T16:34:16.203Z,8.00
2023-01-13T16:36:52.636Z,7.90
2023-01-13T16:39:35.480Z,7.90
2023-01-13T16:42:11.773Z,7.74
2023-01-13T16:44:49.439Z,7.60
2023-01-13T16:47:26.047Z,7.50
2023-01-13T16:50:02.804Z,7.50
2023-01-13T16:52:42.899Z,7.50
2023-01-13T16:55:18.916Z,7.40
2023-01-13T16:58:00.377Z,7.30
2023-01-13T17:00:36.990Z,7.30
2023-01-13T17:03:13.002Z,7.30
2023-01-13T17:05:49.781Z,7.30
2023-01-13T17:08:27.401Z,7.30
2023-01-13T17:11:06.540Z,7.24
2023-01-13T17:13:42.595Z,7.20
2023-01-13T17:16:26.646Z,7.20
2023-01-13T17:19:02.879Z,7.20
2023-01-13T17:21:38.544Z,7.20
2023-01-13T17:24:15.493Z,7.20
2023-01-13T17:26:54.094Z,7.22
2023-01-13T17:29:31.503Z,7.30
2023-01-13T17:32:07.621Z,7.30
2023-01-13T17:34:44.081Z,7.20
2023-01-13T17:37:20.571Z,7.20
2023-01-13T17:39:56.522Z,7.10
2023-01-13T17:42:35.253Z,7.00
2023-01-13T17:45:16.584Z,7.00
2023-01-13T17:47:53.129Z,6.90
2023-01-13T17:50:31.128Z,6.90
2023-01-13T17:53:07.259Z,6.90
2023-01-13T17:55:44.355Z,6.90
2023-01-13T17:58:20.036Z,7.00
2023-01-13T18:00:55.617Z,7.00
2023-01-13T18:03:32.382Z,7.00
2023-01-13T18:06:16.296Z,6.94
2023-01-13T18:08:52.632Z,6.90
2023-01-13T18:11:30.220Z,6.90
2023-01-13T18:14:08.142Z,6.80
2023-01-13T18:16:43.989Z,6.80
2023-01-13T18:19:37.207Z,6.74
2023-01-13T18:24:11.427Z,6.70
2023-01-13T18:27:04.857Z,6.76
2023-01-13T18:29:41.874Z,6.80
2023-01-13T18:32:17.756Z,6.80
2023-01-13T18:35:05.013Z,6.80
2023-01-13T18:37:43.141Z,6.80
2023-01-13T18:40:21.901Z,6.70
2023-01-13T18:42:59.433Z,6.70
2023-01-13T18:45:36.615Z,6.64
2023-01-13T18:48:15.157Z,6.60
2023-01-13T18:50:51.590Z,6.60
2023-01-13T18:53:28.428Z,6.60
2023-01-13T18:56:05.696Z,6.60
2023-01-13T18:58:51.387Z,6.70
2023-01-13T19:01:30.024Z,6.76
2023-01-13T19:04:16.303Z,6.80
2023-01-13T19:06:53.368Z,6.80
2023-01-13T19:09:31.276Z,6.80
2023-01-13T19:12:12.076Z,6.80
2023-01-13T19:14:49.852Z,6.80
2023-01-13T19:17:27.891Z,6.76
2023-01-13T19:20:05.539Z,6.70
2023-01-13T19:22:42.428Z,6.70
2023-01-13T19:25:19.720Z,6.64
2023-01-13T19:27:56.788Z,6.60
2023-01-13T19:30:34.492Z,6.58
2023-01-13T19:33:11.706Z,6.50
2023-01-13T19:35:48.199Z,6.50
2023-01-13T19:38:25.563Z,6.50
2023-01-13T19:41:06.610Z,6.50
2023-01-13T19:44:00.114Z,6.50
2023-01-13T19:46:36.090Z,6.50
2023-01-13T19:49:13.731Z,6.50
2023-01-13T19:51:52.398Z,6.50
2023-01-13T19:54:28.738Z,6.48
2023-01-13T19:57:05.082Z,6.40
2023-01-13T19:59:42.878Z,6.30
2023-01-13T20:02:31.513Z,6.30
2023-01-13T20:05:10.132Z,6.30
2023-01-13T20:07:47.372Z,6.30
2023-01-13T20:10:26.195Z,6.20
2023-01-13T20:13:02.378Z,6.20
2023-01-13T20:15:39.582Z,6.20
2023-01-13T20:18:15.626Z,6.10
2023-01-13T20:20:51.986Z,6.20
2023-01-13T20:23:31.721Z,6.20
2023-01-13T20:26:09.391Z,6.30
2023-01-13T20:28:46.993Z,6.30
2023-01-13T20:31:23.613Z,6.38
2023-01-13T20:33:59.793Z,6.40
2023-01-13T20:36:43.604Z,6.40
2023-01-13T20:39:22.658Z,6.36
2023-01-13T20:42:16.411Z,6.30
2023-01-13T20:44:53.503Z,6.20
2023-01-13T20:47:30.585Z,6.20
2023-01-13T20:50:07.980Z,6.20
2023-01-13T20:52:44.648Z,6.12
2023-01-13T20:55:21.430Z,6.10
2023-01-13T20:57:57.601Z,6.10
2023-01-13T21:00:35.003Z,6.10
2023-01-13T21:03:11.437Z,6.10
2023-01-13T21:05:47.787Z,6.04
2023-01-13T21:08:23.879Z,6.10
2023-01-13T21:11:11.181Z,6.10
2023-01-13T21:14:04.385Z,6.10
2023-01-13T21:16:41.873Z,6.10
2023-01-13T21:19:19.073Z,6.08
2023-01-13T21:21:55.211Z,6.00
2023-01-13T21:24:32.839Z,6.00
2023-01-13T21:27:10.794Z,6.00
2023-01-13T21:29:48.021Z,5.90
2023-01-13T21:32:24.337Z,5.80
2023-01-13T21:35:02.055Z,5.80
2023-01-13T21:37:40.989Z,5.70
2023-01-13T21:40:21.137Z,5.70
2023-01-13T21:43:14.899Z,5.70
2023-01-13T21:46:22.629Z,5.60
2023-01-13T21:48:59.114Z,5.50
2023-01-13T21:51:39.805Z,5.40
2023-01-13T21:54:15.668Z,5.40
2023-01-13T21:57:00.531Z,5.42
2023-01-13T21:59:36.619Z,5.40
2023-01-13T22:02:26.828Z,5.50
2023-01-13T22:05:04.038Z,5.50
2023-01-13T22:07:41.949Z,5.50
2023-01-13T22:10:21.389Z,5.50
2023-01-13T22:13:20.541Z,5.40
2023-01-13T22:15:57.177Z,5.40
2023-01-13T22:18:33.538Z,5.50
2023-01-13T22:21:11.225Z,5.48
2023-01-13T22:23:47.679Z,5.40
2023-01-13T22:26:24.041Z,5.40
2023-01-13T22:29:02.438Z,5.40
2023-01-13T22:31:38.417Z,5.40
2023-01-13T22:34:16.479Z,5.40
2023-01-13T22:36:53.585Z,5.36
2023-01-13T22:39:30.237Z,5.30
2023-01-13T22:42:06.550Z,5.30
2023-01-13T22:44:43.271Z,5.30
2023-01-13T22:47:20.199Z,5.32
2023-01-13T22:49:57.158Z,5.40
2023-01-13T22:52:33.745Z,5.40
2023-01-13T22:55:13.804Z,5.40
2023-01-13T22:57:50.267Z,5.40
2023-01-13T23:00:30.212Z,5.40
2023-01-13T23:03:09.582Z,5.40
2023-01-13T23:05:45.764Z,5.40
2023-01-13T23:08:22.577Z,5.40
2023-01-13T23:11:06.429Z,5.32
2023-01-13T23:13:43.680Z,5.30
2023-01-13T23:16:23.637Z,5.40
2023-01-13T23:18:59.660Z,5.40
2023-01-13T23:21:38.952Z,5.40
2023-01-13T23:24:16.617Z,5.34
2023-01-13T23:26:52.920Z,5.28
2023-01-13T23:29:30.087Z,5.10
2023-01-13T23:32:07.112Z,5.00
2023-01-13T23:34:43.517Z,4.90
2023-01-13T23:37:19.532Z,4.90
2023-01-13T23:39:56.067Z,4.76
2023-01-13T23:42:32.961Z,4.60
2023-01-13T23:45:12.067Z,4.40
2023-01-13T23:47:50.550Z,4.30
2023-01-13T23:50:28.634Z,4.26
2023-01-13T23:53:05.209Z,4.22
2023-01-13T23:55:41.661Z,4.34
2023-01-13T23:58:18.259Z,4.40
