createdAt,value
2022-12-03T00:01:55.132Z,14.52
2022-12-03T00:04:23.273Z,10.93
2022-12-03T00:06:51.384Z,10.00
2022-12-03T00:09:19.610Z,10.93
2022-12-03T00:11:47.454Z,11.18
2022-12-03T00:14:15.892Z,14.48
2022-12-03T00:16:43.955Z,13.57
2022-12-03T00:19:12.133Z,12.48
2022-12-03T00:24:25.447Z,11.38
2022-12-03T00:26:53.755Z,11.82
2022-12-03T00:29:22.138Z,11.48
2022-12-03T00:31:50.700Z,10.27
2022-12-03T00:34:19.285Z,13.03
2022-12-03T00:36:47.155Z,12.48
2022-12-03T00:39:15.723Z,12.93
2022-12-03T00:41:43.399Z,12.55
2022-12-03T00:44:12.330Z,13.75
2022-12-03T00:46:40.441Z,11.93
2022-12-03T00:49:08.662Z,10.95
2022-12-03T00:51:36.520Z,13.23
2022-12-03T00:54:04.552Z,17.00
2022-12-03T00:56:32.373Z,15.68
2022-12-03T00:59:00.345Z,12.93
2022-12-03T01:01:28.318Z,16.83
2022-12-03T01:03:59.658Z,12.27
2022-12-03T01:06:27.758Z,15.00
2022-12-03T01:08:55.728Z,16.10
2022-12-03T01:11:38.885Z,13.87
2022-12-03T01:14:09.369Z,11.98
2022-12-03T01:16:38.888Z,15.23
2022-12-03T01:19:07.764Z,15.05
2022-12-03T01:21:36.320Z,15.05
2022-12-03T01:24:05.351Z,7.87
2022-12-03T01:26:33.800Z,6.28
2022-12-03T01:29:01.761Z,4.60
2022-12-03T01:31:48.329Z,3.28
2022-12-03T01:34:16.673Z,4.00
2022-12-03T01:36:44.598Z,4.53
2022-12-03T01:39:12.585Z,6.60
2022-12-03T01:41:41.749Z,5.60
2022-12-03T01:44:18.990Z,4.30
2022-12-03T01:46:48.006Z,2.63
2022-12-03T01:49:22.873Z,3.63
2022-12-03T01:51:53.271Z,7.40
2022-12-03T01:54:25.932Z,5.07
2022-12-03T01:56:55.449Z,4.85
2022-12-03T01:59:33.331Z,7.70
2022-12-03T02:02:12.553Z,5.53
2022-12-03T02:04:40.945Z,7.13
2022-12-03T02:07:30.584Z,6.07
2022-12-03T02:10:00.844Z,5.80
2022-12-03T02:12:48.265Z,10.45
2022-12-03T02:15:16.653Z,10.03
2022-12-03T02:17:44.919Z,11.65
2022-12-03T02:20:14.785Z,11.80
2022-12-03T02:23:01.735Z,10.85
2022-12-03T02:25:33.395Z,11.88
2022-12-03T02:28:02.741Z,16.50
2022-12-03T02:30:31.458Z,16.60
2022-12-03T02:33:00.304Z,17.83
2022-12-03T02:35:34.834Z,12.90
2022-12-03T02:38:16.416Z,17.35
2022-12-03T02:40:47.131Z,18.17
2022-12-03T02:43:17.259Z,17.00
2022-12-03T02:45:51.409Z,17.73
2022-12-03T02:48:38.725Z,18.27
2022-12-03T02:51:09.828Z,15.40
2022-12-03T02:53:48.255Z,15.87
2022-12-03T02:56:21.641Z,17.92
2022-12-03T02:58:53.674Z,20.35
2022-12-03T03:01:22.250Z,18.10
2022-12-03T03:03:51.656Z,16.45
2022-12-03T03:06:21.470Z,17.47
2022-12-03T03:08:49.818Z,20.17
2022-12-03T03:11:18.303Z,15.55
2022-12-03T03:13:46.470Z,18.30
2022-12-03T03:16:14.716Z,18.83
2022-12-03T03:18:42.964Z,18.07
2022-12-03T03:21:11.341Z,18.55
2022-12-03T03:23:40.874Z,17.33
2022-12-03T03:26:12.707Z,21.10
2022-12-03T03:28:44.966Z,16.85
2022-12-03T03:31:16.949Z,14.83
2022-12-03T03:33:47.610Z,14.55
2022-12-03T03:36:16.728Z,13.90
2022-12-03T03:38:44.812Z,17.63
2022-12-03T03:41:14.785Z,16.50
2022-12-03T03:43:44.065Z,16.77
2022-12-03T03:46:13.458Z,17.67
2022-12-03T03:48:43.533Z,20.48
2022-12-03T03:51:13.161Z,18.52
2022-12-03T03:53:45.110Z,18.27
2022-12-03T03:56:18.239Z,22.70
2022-12-03T03:58:46.771Z,15.55
2022-12-03T04:01:15.709Z,20.00
2022-12-03T04:03:43.686Z,19.85
2022-12-03T04:06:12.353Z,16.08
2022-12-03T04:08:40.419Z,21.83
2022-12-03T04:11:26.737Z,24.40
2022-12-03T04:13:54.754Z,20.70
2022-12-03T04:16:22.573Z,16.63
2022-12-03T04:18:51.551Z,20.10
2022-12-03T04:21:40.435Z,14.47
2022-12-03T04:24:11.965Z,13.48
2022-12-03T04:26:59.111Z,15.80
2022-12-03T04:29:27.920Z,16.98
2022-12-03T04:32:14.216Z,20.58
2022-12-03T04:35:00.991Z,18.80
2022-12-03T04:37:29.162Z,16.13
2022-12-03T04:39:57.043Z,16.55
2022-12-03T04:42:25.051Z,15.45
2022-12-03T04:44:53.992Z,17.33
2022-12-03T04:47:23.023Z,21.57
2022-12-03T04:49:52.410Z,14.35
2022-12-03T04:52:21.443Z,15.40
2022-12-03T04:54:49.508Z,13.23
2022-12-03T04:57:17.850Z,10.02
2022-12-03T04:59:45.609Z,12.47
2022-12-03T05:02:13.866Z,7.90
2022-12-03T05:04:41.760Z,14.68
2022-12-03T05:07:11.386Z,14.68
2022-12-03T05:09:39.118Z,12.02
2022-12-03T05:12:07.397Z,12.53
2022-12-03T05:14:36.613Z,9.52
2022-12-03T05:17:04.749Z,8.85
2022-12-03T05:19:51.047Z,14.20
2022-12-03T05:22:20.849Z,10.27
2022-12-03T05:24:48.976Z,15.00
2022-12-03T05:27:23.160Z,13.45
2022-12-03T05:29:52.693Z,14.75
2022-12-03T05:32:21.065Z,11.43
2022-12-03T05:34:49.159Z,12.18
2022-12-03T05:37:17.381Z,14.47
2022-12-03T05:39:45.594Z,12.38
2022-12-03T05:42:31.930Z,17.25
2022-12-03T05:44:59.909Z,17.90
2022-12-03T05:47:27.693Z,13.63
2022-12-03T05:49:55.750Z,16.87
2022-12-03T05:52:23.500Z,12.65
2022-12-03T05:54:52.254Z,15.80
2022-12-03T05:57:20.324Z,13.15
2022-12-03T05:59:48.633Z,11.60
2022-12-03T06:02:16.631Z,12.80
2022-12-03T06:04:45.141Z,19.75
2022-12-03T06:07:14.269Z,14.43
2022-12-03T06:09:42.717Z,14.25
2022-12-03T06:12:10.872Z,16.45
2022-12-03T06:14:39.687Z,18.30
2022-12-03T06:17:07.758Z,15.95
2022-12-03T06:19:36.431Z,12.73
2022-12-03T06:22:06.039Z,12.18
2022-12-03T06:24:34.984Z,14.80
2022-12-03T06:27:02.936Z,9.73
2022-12-03T06:29:31.386Z,13.38
2022-12-03T06:31:59.311Z,15.02
2022-12-03T06:34:27.336Z,14.00
2022-12-03T06:36:55.159Z,15.50
2022-12-03T06:39:23.931Z,15.67
2022-12-03T06:41:52.316Z,8.73
2022-12-03T06:44:23.471Z,13.50
2022-12-03T06:46:51.880Z,11.25
2022-12-03T06:49:19.857Z,11.05
2022-12-03T06:51:48.095Z,15.87
2022-12-03T06:54:16.230Z,9.77
2022-12-03T06:56:45.580Z,18.83
2022-12-03T06:59:14.640Z,13.13
2022-12-03T07:01:43.239Z,13.05
2022-12-03T07:04:11.892Z,15.97
2022-12-03T07:06:40.076Z,18.02
2022-12-03T07:09:11.333Z,14.20
2022-12-03T07:11:42.475Z,17.23
2022-12-03T07:14:13.982Z,14.38
2022-12-03T07:16:48.285Z,18.33
2022-12-03T07:19:16.898Z,15.63
2022-12-03T07:21:44.621Z,15.95
2022-12-03T07:24:14.059Z,20.02
2022-12-03T07:26:42.647Z,13.70
2022-12-03T07:29:10.458Z,17.93
2022-12-03T07:31:39.365Z,14.05
2022-12-03T07:34:08.207Z,19.27
2022-12-03T07:36:36.445Z,16.55
2022-12-03T07:39:05.028Z,22.05
2022-12-03T07:41:33.923Z,21.17
2022-12-03T07:44:01.989Z,16.20
2022-12-03T07:46:30.488Z,20.35
2022-12-03T07:48:58.877Z,20.58
2022-12-03T07:51:32.127Z,22.05
2022-12-03T07:54:00.860Z,25.83
2022-12-03T07:56:28.956Z,20.33
2022-12-03T07:58:58.521Z,25.08
2022-12-03T08:01:27.045Z,21.98
2022-12-03T08:03:55.105Z,22.00
2022-12-03T08:06:23.127Z,26.37
2022-12-03T08:08:51.441Z,23.33
2022-12-03T08:11:19.360Z,23.90
2022-12-03T08:13:47.463Z,20.15
2022-12-03T08:16:21.070Z,18.20
2022-12-03T08:18:54.966Z,16.53
2022-12-03T08:21:24.124Z,17.52
2022-12-03T08:23:52.165Z,23.52
2022-12-03T08:26:28.646Z,19.83
2022-12-03T08:28:56.672Z,19.10
2022-12-03T08:31:33.208Z,20.57
2022-12-03T08:34:32.119Z,23.65
2022-12-03T08:37:06.467Z,20.27
2022-12-03T08:39:41.305Z,21.38
2022-12-03T08:42:30.268Z,22.45
2022-12-03T08:45:18.587Z,26.77
2022-12-03T08:47:46.810Z,20.40
2022-12-03T08:50:36.592Z,23.00
2022-12-03T08:53:22.700Z,25.02
2022-12-03T08:56:16.290Z,19.65
2022-12-03T08:58:47.049Z,22.33
2022-12-03T09:01:14.992Z,16.02
2022-12-03T09:03:57.829Z,16.08
2022-12-03T09:06:26.128Z,22.20
2022-12-03T09:08:54.125Z,21.33
2022-12-03T09:11:22.338Z,17.90
2022-12-03T09:13:50.364Z,17.48
2022-12-03T09:16:20.219Z,23.05
2022-12-03T09:18:48.490Z,22.67
2022-12-03T09:21:16.459Z,16.92
2022-12-03T09:23:44.582Z,22.40
2022-12-03T09:26:12.511Z,23.50
2022-12-03T09:28:40.504Z,20.67
2022-12-03T09:31:08.527Z,19.73
2022-12-03T09:33:36.366Z,25.13
2022-12-03T09:36:04.516Z,17.30
2022-12-03T09:38:32.585Z,24.00
2022-12-03T09:41:00.859Z,23.42
2022-12-03T09:43:49.487Z,17.40
2022-12-03T09:46:20.392Z,17.52
2022-12-03T09:48:48.474Z,13.47
2022-12-03T09:51:16.754Z,17.90
2022-12-03T09:53:44.801Z,22.38
2022-12-03T09:56:23.906Z,15.75
2022-12-03T09:58:52.087Z,17.60
2022-12-03T10:01:22.235Z,15.97
2022-12-03T10:03:52.375Z,21.67
2022-12-03T10:06:23.378Z,22.92
2022-12-03T10:08:55.938Z,23.63
2022-12-03T10:11:26.248Z,18.85
2022-12-03T10:13:55.826Z,16.77
2022-12-03T10:16:26.567Z,22.20
2022-12-03T10:18:58.769Z,16.77
2022-12-03T10:21:29.420Z,21.08
2022-12-03T10:24:26.936Z,21.98
2022-12-03T10:27:00.449Z,20.53
2022-12-03T10:29:33.961Z,21.73
2022-12-03T10:32:08.510Z,19.33
2022-12-03T10:34:37.824Z,22.35
2022-12-03T10:37:18.066Z,24.33
2022-12-03T10:40:08.931Z,20.43
2022-12-03T10:42:41.732Z,19.30
2022-12-03T10:45:13.570Z,15.90
2022-12-03T10:47:42.330Z,22.70
2022-12-03T10:50:20.689Z,18.73
2022-12-03T10:52:48.781Z,19.57
2022-12-03T10:55:17.196Z,20.55
2022-12-03T10:57:46.325Z,26.67
2022-12-03T11:00:21.826Z,21.58
2022-12-03T11:02:56.370Z,16.20
2022-12-03T11:05:28.760Z,23.57
2022-12-03T11:07:57.589Z,24.13
2022-12-03T11:10:25.747Z,24.20
2022-12-03T11:13:35.209Z,20.67
2022-12-03T11:16:06.392Z,28.98
2022-12-03T11:18:37.547Z,19.20
2022-12-03T11:21:05.754Z,22.15
2022-12-03T11:23:45.839Z,28.25
2022-12-03T11:26:19.323Z,37.70
2022-12-03T11:28:48.265Z,19.77
2022-12-03T11:31:40.089Z,26.47
2022-12-03T11:34:20.893Z,26.00
2022-12-03T11:37:10.593Z,23.50
2022-12-03T11:39:50.991Z,24.85
2022-12-03T11:42:27.466Z,23.13
2022-12-03T11:45:08.895Z,20.93
2022-12-03T11:48:01.237Z,24.80
2022-12-03T11:50:40.208Z,23.15
2022-12-03T11:53:08.779Z,26.50
2022-12-03T11:55:44.881Z,24.02
2022-12-03T11:58:31.161Z,23.13
2022-12-03T12:01:04.192Z,19.63
2022-12-03T12:03:47.523Z,24.13
2022-12-03T12:06:21.180Z,27.60
2022-12-03T12:08:52.436Z,29.35
2022-12-03T12:11:27.211Z,27.13
2022-12-03T12:14:05.558Z,28.77
2022-12-03T12:16:43.192Z,27.38
2022-12-03T12:19:43.120Z,27.27
2022-12-03T12:22:35.778Z,35.03
2022-12-03T12:25:37.788Z,33.70
2022-12-03T12:28:05.950Z,34.60
2022-12-03T12:30:33.997Z,28.45
2022-12-03T12:33:23.986Z,28.17
2022-12-03T12:35:52.557Z,28.48
2022-12-03T12:38:22.971Z,25.17
2022-12-03T12:40:51.833Z,28.60
2022-12-03T12:43:31.443Z,30.20
2022-12-03T12:46:46.245Z,29.90
2022-12-03T12:49:02.113Z,29.77
2022-12-03T12:51:30.197Z,37.47
2022-12-03T12:53:58.694Z,35.15
2022-12-03T12:56:27.588Z,31.80
2022-12-03T12:59:09.404Z,33.25
2022-12-03T13:01:40.484Z,39.83
2022-12-03T13:04:13.375Z,30.27
2022-12-03T13:06:41.990Z,35.78
2022-12-03T13:09:19.746Z,30.15
2022-12-03T13:11:52.952Z,37.10
2022-12-03T13:14:52.748Z,35.53
2022-12-03T13:17:24.890Z,26.97
2022-12-03T13:20:19.800Z,34.38
2022-12-03T13:22:48.067Z,37.08
2022-12-03T13:25:59.252Z,44.85
2022-12-03T13:28:26.101Z,44.28
2022-12-03T13:30:54.273Z,43.30
2022-12-03T13:33:26.900Z,43.72
2022-12-03T13:35:57.824Z,43.55
2022-12-03T13:38:26.445Z,38.78
2022-12-03T13:41:01.235Z,36.67
2022-12-03T13:43:38.704Z,33.37
2022-12-03T13:46:12.409Z,37.33
2022-12-03T13:48:43.818Z,33.15
2022-12-03T13:51:37.994Z,34.03
2022-12-03T13:54:14.578Z,34.28
2022-12-03T13:56:44.531Z,35.83
2022-12-03T13:59:12.620Z,40.60
2022-12-03T14:01:41.014Z,32.17
2022-12-03T14:04:09.246Z,37.72
2022-12-03T14:06:37.520Z,35.47
2022-12-03T14:09:08.518Z,47.65
2022-12-03T14:11:55.572Z,32.77
2022-12-03T14:14:23.844Z,25.58
2022-12-03T14:16:56.712Z,37.10
2022-12-03T14:19:29.986Z,42.88
2022-12-03T14:21:58.115Z,39.80
2022-12-03T14:24:26.485Z,40.57
2022-12-03T14:26:54.532Z,43.15
2022-12-03T14:29:22.687Z,37.42
2022-12-03T14:31:50.677Z,41.80
2022-12-03T14:34:20.672Z,48.50
2022-12-03T14:36:48.912Z,45.60
2022-12-03T14:39:16.881Z,42.13
2022-12-03T14:42:03.185Z,31.52
2022-12-03T14:44:31.322Z,39.35
2022-12-03T14:46:59.247Z,40.78
2022-12-03T14:49:27.419Z,43.43
2022-12-03T14:51:55.438Z,51.30
2022-12-03T14:54:24.381Z,45.70
2022-12-03T14:56:52.930Z,44.30
2022-12-03T14:59:27.177Z,48.10
2022-12-03T15:01:56.572Z,65.27
2022-12-03T15:04:24.541Z,43.17
2022-12-03T15:06:52.959Z,45.22
2022-12-03T15:09:21.725Z,45.15
2022-12-03T15:11:50.025Z,52.45
2022-12-03T15:14:17.943Z,53.13
2022-12-03T15:16:46.173Z,43.28
2022-12-03T15:19:18.544Z,50.03
2022-12-03T15:21:47.099Z,53.47
2022-12-03T15:24:15.021Z,55.55
2022-12-03T15:26:43.846Z,48.60
2022-12-03T15:29:13.283Z,58.20
2022-12-03T15:31:43.573Z,56.08
2022-12-03T15:34:11.776Z,53.03
2022-12-03T15:36:39.944Z,44.38
2022-12-03T15:39:08.316Z,61.20
2022-12-03T15:41:37.049Z,51.95
2022-12-03T15:44:05.484Z,51.92
2022-12-03T15:46:36.212Z,50.90
2022-12-03T15:49:04.593Z,50.85
2022-12-03T15:51:32.885Z,56.90
2022-12-03T15:54:00.920Z,52.33
2022-12-03T15:56:28.873Z,50.65
2022-12-03T15:58:57.018Z,67.32
2022-12-03T16:01:25.137Z,49.60
2022-12-03T16:03:53.348Z,52.30
2022-12-03T16:06:21.370Z,71.25
2022-12-03T16:08:49.735Z,61.33
2022-12-03T16:11:17.740Z,59.97
2022-12-03T16:13:46.105Z,100.32
2022-12-03T16:16:14.161Z,55.87
2022-12-03T16:18:43.720Z,66.95
2022-12-03T16:21:12.889Z,62.05
2022-12-03T16:23:40.989Z,56.88
2022-12-03T16:26:08.978Z,62.67
2022-12-03T16:28:37.652Z,53.70
2022-12-03T16:31:05.764Z,54.50
2022-12-03T16:33:33.985Z,56.97
2022-12-03T16:36:03.543Z,69.32
2022-12-03T16:38:33.765Z,68.70
2022-12-03T16:41:02.683Z,66.50
2022-12-03T16:43:31.158Z,60.17
2022-12-03T16:46:17.479Z,65.65
2022-12-03T16:48:46.377Z,63.10
2022-12-03T16:51:14.627Z,56.55
2022-12-03T16:53:42.968Z,58.13
2022-12-03T16:56:11.112Z,56.03
2022-12-03T16:58:39.476Z,49.38
2022-12-03T17:01:07.658Z,62.08
2022-12-03T17:03:35.956Z,48.63
2022-12-03T17:06:04.798Z,57.33
2022-12-03T17:08:35.866Z,68.93
2022-12-03T17:11:04.220Z,59.03
2022-12-03T17:13:32.200Z,51.42
2022-12-03T17:16:01.428Z,50.95
2022-12-03T17:18:29.580Z,55.33
2022-12-03T17:20:58.071Z,49.13
2022-12-03T17:23:26.211Z,46.72
2022-12-03T17:25:54.203Z,50.65
2022-12-03T17:28:22.220Z,55.63
2022-12-03T17:30:50.692Z,61.43
2022-12-03T17:33:18.698Z,52.15
2022-12-03T17:35:47.152Z,54.10
2022-12-03T17:38:15.304Z,52.63
2022-12-03T17:40:44.064Z,49.90
2022-12-03T17:43:12.218Z,59.23
2022-12-03T17:45:40.445Z,43.42
2022-12-03T17:48:09.053Z,57.58
2022-12-03T17:50:37.478Z,52.55
2022-12-03T17:53:08.443Z,46.53
2022-12-03T17:55:44.272Z,50.60
2022-12-03T17:58:13.944Z,46.78
2022-12-03T18:00:42.755Z,54.55
2022-12-03T18:03:10.830Z,41.88
2022-12-03T18:05:38.999Z,55.90
2022-12-03T18:08:07.871Z,56.90
2022-12-03T18:10:36.835Z,46.10
2022-12-03T18:13:05.117Z,49.88
2022-12-03T18:15:33.387Z,51.72
2022-12-03T18:18:02.065Z,54.85
2022-12-03T18:20:48.965Z,52.60
2022-12-03T18:23:17.245Z,58.33
2022-12-03T18:25:45.523Z,54.25
2022-12-03T18:28:14.008Z,56.08
2022-12-03T18:30:44.043Z,59.15
2022-12-03T18:33:16.424Z,55.60
2022-12-03T18:35:45.370Z,52.10
2022-12-03T18:38:16.799Z,45.65
2022-12-03T18:40:46.841Z,63.67
2022-12-03T18:43:17.100Z,49.05
2022-12-03T18:45:45.317Z,55.43
2022-12-03T18:48:15.279Z,65.63
2022-12-03T18:50:44.617Z,55.67
2022-12-03T18:53:14.598Z,62.72
2022-12-03T18:55:43.715Z,47.65
2022-12-03T18:58:13.014Z,54.37
2022-12-03T19:00:41.685Z,47.20
2022-12-03T19:03:11.188Z,65.40
2022-12-03T19:05:39.773Z,74.28
2022-12-03T19:08:15.183Z,67.13
2022-12-03T19:10:43.990Z,59.63
2022-12-03T19:13:12.408Z,71.72
2022-12-03T19:15:41.270Z,57.60
2022-12-03T19:18:09.380Z,59.30
2022-12-03T19:20:41.616Z,57.95
2022-12-03T19:23:10.290Z,61.83
2022-12-03T19:25:38.025Z,56.85
2022-12-03T19:28:06.404Z,53.05
2022-12-03T19:30:34.510Z,60.55
2022-12-03T19:33:02.538Z,56.60
2022-12-03T19:35:31.983Z,57.30
2022-12-03T19:38:00.087Z,67.15
2022-12-03T19:40:28.112Z,54.25
2022-12-03T19:42:56.409Z,62.40
2022-12-03T19:45:24.434Z,57.15
2022-12-03T19:47:52.521Z,59.67
2022-12-03T19:50:23.372Z,59.75
2022-12-03T19:52:52.063Z,57.45
2022-12-03T19:55:20.055Z,49.85
2022-12-03T19:57:48.489Z,68.75
2022-12-03T20:00:16.884Z,50.23
2022-12-03T20:02:44.975Z,74.28
2022-12-03T20:05:12.973Z,59.05
2022-12-03T20:07:41.504Z,66.93
2022-12-03T20:10:09.599Z,68.57
2022-12-03T20:12:37.680Z,56.33
2022-12-03T20:15:06.906Z,51.58
2022-12-03T20:17:35.053Z,64.22
2022-12-03T20:20:04.630Z,64.95
2022-12-03T20:22:32.705Z,62.13
2022-12-03T20:25:00.592Z,64.23
2022-12-03T20:27:28.675Z,65.22
2022-12-03T20:29:56.924Z,66.88
2022-12-03T20:32:25.060Z,53.33
2022-12-03T20:34:52.776Z,75.50
2022-12-03T20:37:20.933Z,62.67
2022-12-03T20:39:51.693Z,67.97
2022-12-03T20:42:19.987Z,55.97
2022-12-03T20:44:47.966Z,51.42
2022-12-03T20:47:16.793Z,61.85
2022-12-03T20:49:44.971Z,73.00
2022-12-03T20:52:13.845Z,65.05
2022-12-03T20:54:41.787Z,69.28
2022-12-03T20:57:09.954Z,62.15
2022-12-03T20:59:38.207Z,57.45
2022-12-03T21:02:06.441Z,57.40
2022-12-03T21:04:34.575Z,48.70
2022-12-03T21:07:02.765Z,48.45
2022-12-03T21:09:30.941Z,58.35
2022-12-03T21:11:59.201Z,51.20
2022-12-03T21:14:27.993Z,68.03
2022-12-03T21:17:08.312Z,63.67
2022-12-03T21:19:39.586Z,64.22
2022-12-03T21:22:08.227Z,69.00
2022-12-03T21:24:36.916Z,65.53
2022-12-03T21:27:05.016Z,65.43
2022-12-03T21:29:32.912Z,100.65
2022-12-03T21:32:01.171Z,73.15
2022-12-03T21:34:35.811Z,118.03
2022-12-03T21:37:05.001Z,59.88
2022-12-03T21:39:33.270Z,56.47
2022-12-03T21:42:19.242Z,54.15
2022-12-03T21:44:50.545Z,61.65
2022-12-03T21:47:18.389Z,58.08
2022-12-03T21:49:49.217Z,61.45
2022-12-03T21:52:17.298Z,60.10
2022-12-03T21:54:45.223Z,36.63
2022-12-03T21:57:13.155Z,36.30
2022-12-03T21:59:41.166Z,45.03
2022-12-03T22:02:10.760Z,43.45
2022-12-03T22:04:38.891Z,43.40
2022-12-03T22:07:07.210Z,50.13
2022-12-03T22:09:35.520Z,36.33
2022-12-03T22:12:04.070Z,32.92
2022-12-03T22:14:32.122Z,41.75
2022-12-03T22:17:00.298Z,33.15
2022-12-03T22:19:29.586Z,40.23
2022-12-03T22:21:57.882Z,35.60
2022-12-03T22:24:25.697Z,33.05
2022-12-03T22:26:55.136Z,31.98
2022-12-03T22:29:23.175Z,36.95
2022-12-03T22:31:51.671Z,35.63
2022-12-03T22:34:19.623Z,31.60
2022-12-03T22:36:47.915Z,39.15
2022-12-03T22:39:15.997Z,31.40
2022-12-03T22:41:44.223Z,46.92
2022-12-03T22:44:12.395Z,39.55
2022-12-03T22:46:40.892Z,41.93
2022-12-03T22:49:08.805Z,33.20
2022-12-03T22:51:37.125Z,28.42
2022-12-03T22:54:05.964Z,33.88
2022-12-03T22:56:34.462Z,28.98
2022-12-03T22:59:02.592Z,29.63
2022-12-03T23:01:32.949Z,32.53
2022-12-03T23:04:01.829Z,39.28
2022-12-03T23:06:31.776Z,37.75
2022-12-03T23:09:00.897Z,30.73
2022-12-03T23:11:29.367Z,39.93
2022-12-03T23:13:59.507Z,30.27
2022-12-03T23:16:31.168Z,31.45
2022-12-03T23:19:01.089Z,37.90
2022-12-03T23:21:32.727Z,31.70
2022-12-03T23:24:02.838Z,36.90
2022-12-03T23:26:34.073Z,20.85
2022-12-03T23:29:02.568Z,31.00
2022-12-03T23:31:33.737Z,38.45
2022-12-03T23:34:02.190Z,34.97
2022-12-03T23:36:32.642Z,27.90
2022-12-03T23:39:01.023Z,30.27
2022-12-03T23:41:29.302Z,30.48
2022-12-03T23:43:57.885Z,26.45
2022-12-03T23:46:27.891Z,32.53
2022-12-03T23:48:57.327Z,28.33
2022-12-03T23:51:26.092Z,37.03
2022-12-03T23:53:55.898Z,45.85
2022-12-03T23:56:35.471Z,31.75
2022-12-03T23:59:03.551Z,29.25
