createdAt,value
2018-09-30T00:00:35.225Z,99.90
2018-09-30T00:03:03.365Z,99.90
2018-09-30T00:05:31.864Z,99.90
2018-09-30T00:08:00.041Z,99.90
2018-09-30T00:10:28.152Z,99.90
2018-09-30T00:12:56.293Z,99.90
2018-09-30T00:15:24.424Z,99.90
2018-09-30T00:17:52.885Z,99.90
2018-09-30T00:20:21.035Z,99.90
2018-09-30T00:22:49.233Z,99.90
2018-09-30T00:25:22.613Z,99.90
2018-09-30T00:27:50.755Z,99.90
2018-09-30T00:30:18.893Z,99.90
2018-09-30T00:32:47.105Z,99.90
2018-09-30T00:35:15.289Z,99.90
2018-09-30T00:37:43.460Z,99.90
2018-09-30T00:40:11.611Z,99.90
2018-09-30T00:42:39.765Z,99.90
2018-09-30T00:45:07.922Z,99.90
2018-09-30T00:47:36.057Z,99.90
2018-09-30T00:50:04.204Z,99.90
2018-09-30T00:52:32.368Z,99.90
2018-09-30T00:55:00.484Z,99.90
2018-09-30T00:57:28.660Z,99.90
2018-09-30T00:59:56.796Z,99.90
2018-09-30T01:02:24.940Z,99.90
2018-09-30T01:04:53.112Z,99.90
2018-09-30T01:07:21.229Z,99.90
2018-09-30T01:09:49.377Z,99.90
2018-09-30T01:12:17.518Z,99.90
2018-09-30T01:14:45.658Z,99.90
2018-09-30T01:17:13.835Z,99.90
2018-09-30T01:19:42.008Z,99.90
2018-09-30T01:22:10.155Z,99.90
2018-09-30T01:24:38.816Z,99.90
2018-09-30T01:27:07.008Z,99.90
2018-09-30T01:29:35.141Z,99.90
2018-09-30T01:32:03.366Z,99.90
2018-09-30T01:34:31.920Z,99.90
2018-09-30T01:37:00.041Z,99.90
2018-09-30T01:39:28.214Z,99.90
2018-09-30T01:41:56.372Z,99.90
2018-09-30T01:44:24.523Z,99.90
2018-09-30T01:46:52.702Z,99.90
2018-09-30T01:49:20.865Z,99.90
2018-09-30T01:52:01.050Z,99.90
2018-09-30T01:54:29.209Z,99.90
2018-09-30T01:56:57.392Z,99.90
2018-09-30T01:59:26.489Z,99.90
2018-09-30T02:01:54.673Z,99.90
2018-09-30T02:04:22.867Z,99.90
2018-09-30T02:06:51.245Z,99.90
2018-09-30T02:09:19.450Z,99.90
2018-09-30T02:11:47.593Z,99.90
2018-09-30T02:14:15.765Z,99.90
2018-09-30T02:16:43.941Z,99.90
2018-09-30T02:19:12.093Z,99.90
2018-09-30T02:21:40.248Z,99.90
2018-09-30T02:24:08.416Z,99.90
2018-09-30T02:26:36.653Z,99.90
2018-09-30T02:29:04.800Z,99.90
2018-09-30T02:31:32.972Z,99.90
2018-09-30T02:34:01.109Z,99.90
2018-09-30T02:36:29.268Z,99.90
2018-09-30T02:38:57.449Z,99.90
2018-09-30T02:41:25.589Z,99.90
2018-09-30T02:43:54.437Z,99.90
2018-09-30T02:46:22.586Z,99.90
2018-09-30T02:48:50.761Z,99.90
2018-09-30T02:51:18.906Z,99.90
2018-09-30T02:53:47.073Z,99.90
2018-09-30T02:56:15.532Z,99.90
2018-09-30T02:58:43.720Z,99.90
2018-09-30T03:01:11.860Z,99.90
2018-09-30T03:03:40.040Z,99.90
2018-09-30T03:06:12.450Z,99.90
2018-09-30T03:08:46.241Z,99.90
2018-09-30T03:11:14.398Z,99.90
2018-09-30T03:13:42.508Z,99.90
2018-09-30T03:16:10.674Z,99.90
2018-09-30T03:18:38.814Z,99.90
2018-09-30T03:21:06.969Z,99.90
2018-09-30T03:23:35.134Z,99.90
2018-09-30T03:26:03.381Z,99.90
2018-09-30T03:28:31.517Z,99.90
2018-09-30T03:30:59.682Z,99.90
2018-09-30T03:33:27.856Z,99.90
2018-09-30T03:35:55.988Z,99.90
2018-09-30T03:38:24.499Z,99.90
2018-09-30T03:40:52.640Z,99.90
2018-09-30T03:43:20.789Z,99.90
2018-09-30T03:45:49.073Z,99.90
2018-09-30T03:48:18.808Z,99.90
2018-09-30T03:50:46.974Z,99.90
2018-09-30T03:53:15.129Z,99.90
2018-09-30T03:55:43.278Z,99.90
2018-09-30T03:58:11.468Z,99.90
2018-09-30T04:00:39.597Z,99.90
2018-09-30T04:03:07.721Z,99.90
2018-09-30T04:05:35.889Z,99.90
2018-09-30T04:08:04.205Z,99.90
2018-09-30T04:10:32.378Z,99.90
2018-09-30T04:13:00.511Z,99.90
2018-09-30T04:15:28.677Z,99.90
2018-09-30T04:17:56.845Z,99.90
2018-09-30T04:20:24.997Z,99.90
2018-09-30T04:22:53.205Z,99.90
2018-09-30T04:25:21.393Z,99.90
2018-09-30T04:27:49.536Z,99.90
2018-09-30T04:30:17.745Z,99.90
2018-09-30T04:32:46.661Z,99.90
2018-09-30T04:35:14.897Z,99.90
2018-09-30T04:37:43.092Z,99.90
2018-09-30T04:40:12.485Z,99.90
2018-09-30T04:42:41.045Z,99.90
2018-09-30T04:45:09.256Z,99.90
2018-09-30T04:47:37.433Z,99.90
2018-09-30T04:50:05.663Z,99.90
2018-09-30T04:52:33.749Z,99.90
2018-09-30T04:55:02.813Z,99.90
2018-09-30T04:57:30.948Z,99.90
2018-09-30T04:59:59.164Z,99.90
2018-09-30T05:02:27.319Z,99.90
2018-09-30T05:04:55.516Z,99.90
2018-09-30T05:07:23.712Z,99.90
2018-09-30T05:09:51.868Z,99.90
2018-09-30T05:12:20.025Z,99.90
2018-09-30T05:14:48.213Z,99.90
2018-09-30T05:17:16.364Z,99.90
2018-09-30T05:19:44.517Z,99.90
2018-09-30T05:22:13.164Z,99.90
2018-09-30T05:24:41.301Z,99.90
2018-09-30T05:27:09.423Z,99.90
2018-09-30T05:29:37.621Z,99.90
2018-09-30T05:32:05.929Z,99.90
2018-09-30T05:34:34.077Z,99.90
2018-09-30T05:37:02.702Z,99.90
2018-09-30T05:39:30.849Z,99.90
2018-09-30T05:41:58.993Z,99.90
2018-09-30T05:44:28.532Z,99.90
2018-09-30T05:46:56.701Z,99.90
2018-09-30T05:49:24.877Z,99.90
2018-09-30T05:51:53.061Z,99.90
2018-09-30T05:54:21.261Z,99.90
2018-09-30T05:56:49.427Z,99.90
2018-09-30T05:59:17.585Z,99.90
2018-09-30T06:01:45.712Z,99.90
2018-09-30T06:04:13.865Z,99.90
2018-09-30T06:06:41.992Z,99.90
2018-09-30T06:09:13.302Z,99.90
2018-09-30T06:11:41.836Z,99.90
2018-09-30T06:14:10.202Z,99.90
2018-09-30T06:16:38.204Z,99.90
2018-09-30T06:19:06.348Z,99.90
2018-09-30T06:21:34.502Z,99.90
2018-09-30T06:24:03.556Z,99.90
2018-09-30T06:26:31.740Z,99.90
2018-09-30T06:28:59.880Z,99.90
2018-09-30T06:31:28.112Z,99.90
2018-09-30T06:33:56.245Z,99.90
2018-09-30T06:36:24.412Z,99.90
2018-09-30T06:38:52.605Z,99.90
2018-09-30T06:41:21.121Z,99.90
2018-09-30T06:43:49.278Z,99.90
2018-09-30T06:46:17.427Z,99.90
2018-09-30T06:48:45.897Z,99.90
2018-09-30T06:51:14.124Z,99.90
2018-09-30T06:53:42.306Z,99.90
2018-09-30T06:56:10.485Z,99.90
2018-09-30T06:58:38.680Z,99.90
2018-09-30T07:01:06.832Z,99.90
2018-09-30T07:03:35.001Z,99.90
2018-09-30T07:06:03.856Z,99.90
2018-09-30T07:08:32.037Z,99.90
2018-09-30T07:11:00.290Z,99.90
2018-09-30T07:13:28.388Z,99.90
2018-09-30T07:15:56.542Z,99.90
2018-09-30T07:18:24.732Z,99.90
2018-09-30T07:20:52.924Z,99.90
2018-09-30T07:23:21.044Z,99.90
2018-09-30T07:25:49.465Z,99.90
2018-09-30T07:28:17.621Z,99.90
2018-09-30T07:30:47.342Z,99.90
2018-09-30T07:33:15.493Z,99.90
2018-09-30T07:35:43.656Z,99.90
2018-09-30T07:38:11.840Z,99.90
2018-09-30T07:40:39.992Z,99.90
2018-09-30T07:43:08.136Z,99.90
2018-09-30T07:45:36.290Z,99.90
2018-09-30T07:48:06.038Z,99.90
2018-09-30T07:50:34.193Z,99.90
2018-09-30T07:53:02.345Z,99.90
2018-09-30T07:55:30.546Z,99.90
2018-09-30T07:57:58.673Z,99.90
2018-09-30T08:00:26.876Z,99.90
2018-09-30T08:02:55.054Z,99.90
2018-09-30T08:05:23.213Z,99.90
2018-09-30T08:07:51.410Z,99.90
2018-09-30T08:10:19.605Z,99.90
2018-09-30T08:12:47.781Z,99.90
2018-09-30T08:15:16.609Z,99.90
2018-09-30T08:17:44.728Z,99.90
2018-09-30T08:20:12.860Z,99.90
2018-09-30T08:22:41.054Z,99.90
2018-09-30T08:25:09.185Z,99.90
2018-09-30T08:27:37.337Z,99.90
2018-09-30T08:30:05.508Z,99.90
2018-09-30T08:32:33.641Z,99.90
2018-09-30T08:35:01.937Z,99.90
2018-09-30T08:37:35.505Z,99.90
2018-09-30T08:40:03.782Z,99.90
2018-09-30T08:42:31.885Z,99.90
2018-09-30T08:45:00.064Z,99.90
2018-09-30T08:47:28.336Z,99.20
2018-09-30T08:49:56.482Z,99.20
2018-09-30T08:52:24.689Z,98.70
2018-09-30T08:54:52.873Z,98.80
2018-09-30T08:57:21.034Z,98.10
2018-09-30T08:59:49.221Z,97.30
2018-09-30T09:02:17.425Z,96.90
2018-09-30T09:04:45.573Z,97.40
2018-09-30T09:07:13.773Z,95.90
2018-09-30T09:09:41.977Z,95.90
2018-09-30T09:12:10.116Z,95.50
2018-09-30T09:14:38.301Z,95.00
2018-09-30T09:17:06.458Z,93.80
2018-09-30T09:19:35.241Z,91.80
2018-09-30T09:22:03.437Z,90.80
2018-09-30T09:24:31.556Z,89.50
2018-09-30T09:26:59.731Z,89.70
2018-09-30T09:29:27.872Z,88.10
2018-09-30T09:31:56.009Z,85.90
2018-09-30T09:34:24.228Z,85.70
2018-09-30T09:36:52.444Z,84.80
2018-09-30T09:39:20.599Z,85.70
2018-09-30T09:41:48.778Z,83.10
2018-09-30T09:44:16.926Z,82.50
2018-09-30T09:46:45.433Z,82.90
2018-09-30T09:49:13.585Z,80.20
2018-09-30T09:51:41.760Z,78.20
2018-09-30T09:54:09.869Z,78.30
2018-09-30T09:56:38.015Z,76.20
2018-09-30T09:59:06.240Z,75.70
2018-09-30T10:01:34.376Z,76.30
2018-09-30T10:04:03.254Z,76.60
2018-09-30T10:06:31.461Z,76.40
2018-09-30T10:09:00.054Z,75.00
2018-09-30T10:11:28.275Z,74.40
2018-09-30T10:13:56.428Z,74.20
2018-09-30T10:16:24.557Z,75.70
2018-09-30T10:18:52.729Z,74.50
2018-09-30T10:21:20.902Z,74.10
2018-09-30T10:23:49.188Z,73.10
2018-09-30T10:26:17.336Z,69.20
2018-09-30T10:28:45.581Z,68.80
2018-09-30T10:31:13.760Z,68.40
2018-09-30T10:33:41.932Z,67.70
2018-09-30T10:36:10.072Z,70.00
2018-09-30T10:38:38.373Z,68.90
2018-09-30T10:41:06.505Z,69.80
2018-09-30T10:43:34.694Z,68.60
2018-09-30T10:46:02.840Z,69.30
2018-09-30T10:48:31.084Z,70.20
2018-09-30T10:50:59.720Z,70.00
2018-09-30T10:53:27.930Z,70.30
2018-09-30T10:55:56.109Z,71.30
2018-09-30T10:58:24.269Z,70.50
2018-09-30T11:00:52.457Z,70.70
2018-09-30T11:03:20.647Z,71.40
2018-09-30T11:05:48.845Z,71.60
2018-09-30T11:08:17.038Z,70.10
2018-09-30T11:10:45.156Z,70.00
2018-09-30T11:13:13.472Z,69.00
2018-09-30T11:15:42.040Z,68.20
2018-09-30T11:18:10.241Z,69.30
2018-09-30T11:20:38.425Z,67.30
2018-09-30T11:23:06.585Z,67.50
2018-09-30T11:25:34.869Z,68.80
2018-09-30T11:28:04.162Z,69.50
2018-09-30T11:30:32.363Z,68.40
2018-09-30T11:33:00.485Z,71.50
2018-09-30T11:35:28.665Z,72.30
2018-09-30T11:37:56.853Z,71.30
2018-09-30T11:40:25.041Z,71.70
2018-09-30T11:42:53.280Z,74.40
2018-09-30T11:45:21.749Z,73.00
2018-09-30T11:47:49.952Z,72.30
2018-09-30T11:50:18.125Z,72.10
2018-09-30T11:52:46.420Z,71.90
2018-09-30T11:55:14.487Z,71.90
2018-09-30T11:57:42.625Z,72.50
2018-09-30T12:00:10.817Z,71.70
2018-09-30T12:02:39.006Z,70.60
2018-09-30T12:05:07.301Z,70.50
2018-09-30T12:07:35.482Z,69.00
2018-09-30T12:10:03.655Z,68.70
2018-09-30T12:12:31.846Z,67.90
2018-09-30T12:15:00.354Z,67.60
2018-09-30T12:17:28.619Z,68.00
2018-09-30T12:19:57.055Z,67.30
2018-09-30T12:22:25.182Z,66.90
2018-09-30T12:24:53.689Z,68.50
2018-09-30T12:27:21.866Z,67.00
2018-09-30T12:29:50.074Z,69.00
2018-09-30T12:32:18.313Z,69.40
2018-09-30T12:34:46.517Z,70.10
2018-09-30T12:37:14.665Z,69.50
2018-09-30T12:39:42.870Z,71.10
2018-09-30T12:42:11.078Z,69.10
2018-09-30T12:44:39.264Z,69.30
2018-09-30T12:47:07.432Z,69.40
2018-09-30T12:49:35.593Z,69.10
2018-09-30T12:52:03.749Z,69.20
2018-09-30T12:54:31.929Z,70.10
2018-09-30T12:57:00.105Z,69.00
2018-09-30T12:59:28.317Z,71.50
2018-09-30T13:01:56.509Z,69.90
2018-09-30T13:04:24.693Z,69.60
2018-09-30T13:06:52.876Z,69.90
2018-09-30T13:09:21.069Z,67.50
2018-09-30T13:11:49.230Z,68.10
2018-09-30T13:14:17.426Z,66.80
2018-09-30T13:16:45.573Z,67.20
2018-09-30T13:19:13.802Z,65.80
2018-09-30T13:21:41.993Z,66.40
2018-09-30T13:24:10.153Z,64.70
2018-09-30T13:26:38.315Z,65.00
2018-09-30T13:29:06.547Z,63.70
2018-09-30T13:31:35.452Z,63.50
2018-09-30T13:34:03.625Z,64.60
2018-09-30T13:36:31.809Z,63.30
2018-09-30T13:38:59.947Z,63.60
2018-09-30T13:41:28.593Z,64.60
2018-09-30T13:43:56.768Z,65.20
2018-09-30T13:46:25.004Z,66.00
2018-09-30T13:48:53.261Z,66.70
2018-09-30T13:51:21.482Z,68.10
2018-09-30T13:53:49.641Z,66.80
2018-09-30T13:56:18.152Z,67.30
2018-09-30T13:58:46.339Z,68.80
2018-09-30T14:01:14.549Z,71.50
2018-09-30T14:03:42.748Z,74.60
2018-09-30T14:06:10.909Z,73.60
2018-09-30T14:08:39.107Z,72.30
2018-09-30T14:11:07.283Z,72.30
2018-09-30T14:13:35.449Z,73.00
2018-09-30T14:16:03.645Z,71.80
2018-09-30T14:18:31.881Z,70.60
2018-09-30T14:21:00.629Z,69.60
2018-09-30T14:23:28.788Z,69.00
2018-09-30T14:25:56.933Z,69.70
2018-09-30T14:28:25.073Z,71.90
2018-09-30T14:30:53.252Z,73.00
2018-09-30T14:33:21.787Z,72.80
2018-09-30T14:35:49.982Z,72.20
2018-09-30T14:38:18.162Z,72.50
2018-09-30T14:40:46.334Z,73.70
2018-09-30T14:43:14.448Z,72.60
2018-09-30T14:45:42.953Z,73.70
2018-09-30T14:48:11.096Z,74.30
2018-09-30T14:50:39.281Z,74.40
2018-09-30T14:53:07.560Z,75.60
2018-09-30T14:55:35.960Z,76.30
2018-09-30T14:58:06.472Z,76.00
2018-09-30T15:00:34.669Z,75.00
2018-09-30T15:03:03.253Z,74.40
2018-09-30T15:05:31.428Z,74.00
2018-09-30T15:07:59.641Z,72.90
2018-09-30T15:10:28.341Z,72.10
2018-09-30T15:12:56.528Z,71.50
2018-09-30T15:15:24.665Z,71.50
2018-09-30T15:17:52.869Z,71.40
2018-09-30T15:20:21.040Z,67.60
2018-09-30T15:22:49.246Z,68.90
2018-09-30T15:25:17.411Z,68.70
2018-09-30T15:27:45.592Z,69.00
2018-09-30T15:30:13.762Z,69.60
2018-09-30T15:32:41.954Z,70.70
2018-09-30T15:35:10.125Z,71.00
2018-09-30T15:37:38.318Z,71.50
2018-09-30T15:40:06.801Z,72.50
2018-09-30T15:42:35.456Z,72.90
2018-09-30T15:45:04.005Z,73.40
2018-09-30T15:47:32.134Z,73.50
2018-09-30T15:50:00.301Z,73.70
2018-09-30T15:52:28.500Z,73.50
2018-09-30T15:54:56.689Z,75.10
2018-09-30T15:57:24.898Z,75.50
2018-09-30T15:59:53.594Z,77.20
2018-09-30T16:02:21.790Z,78.20
2018-09-30T16:04:50.005Z,79.80
2018-09-30T16:07:18.142Z,80.20
2018-09-30T16:09:46.364Z,81.10
2018-09-30T16:12:14.545Z,80.90
2018-09-30T16:14:42.706Z,81.30
2018-09-30T16:17:10.922Z,81.80
2018-09-30T16:19:39.106Z,81.90
2018-09-30T16:22:07.260Z,82.30
2018-09-30T16:24:35.511Z,83.10
2018-09-30T16:27:03.929Z,83.30
2018-09-30T16:29:32.100Z,83.20
2018-09-30T16:32:00.273Z,83.50
2018-09-30T16:34:28.425Z,83.60
2018-09-30T16:36:56.609Z,83.90
2018-09-30T16:39:24.786Z,84.00
2018-09-30T16:41:52.993Z,84.40
2018-09-30T16:44:21.209Z,84.60
2018-09-30T16:46:49.544Z,84.80
2018-09-30T16:49:17.709Z,85.30
2018-09-30T16:51:45.842Z,85.80
2018-09-30T16:54:14.052Z,86.70
2018-09-30T16:56:42.229Z,89.00
2018-09-30T16:59:10.416Z,90.00
2018-09-30T17:01:38.558Z,90.80
2018-09-30T17:04:06.705Z,92.50
2018-09-30T17:06:34.917Z,93.80
2018-09-30T17:09:03.116Z,95.00
2018-09-30T17:11:31.289Z,96.70
2018-09-30T17:13:59.469Z,98.20
2018-09-30T17:16:27.618Z,99.70
2018-09-30T17:18:55.792Z,99.90
2018-09-30T17:21:24.025Z,99.90
2018-09-30T17:23:52.182Z,99.90
2018-09-30T17:26:20.338Z,99.90
2018-09-30T17:28:48.458Z,99.90
2018-09-30T17:31:16.650Z,99.90
2018-09-30T17:33:44.782Z,99.90
2018-09-30T17:36:12.966Z,99.90
2018-09-30T17:38:41.117Z,99.90
2018-09-30T17:41:09.332Z,99.90
2018-09-30T17:43:37.475Z,99.90
2018-09-30T17:46:05.596Z,99.90
2018-09-30T17:48:33.853Z,99.90
2018-09-30T17:51:03.097Z,99.90
2018-09-30T17:53:31.209Z,99.90
2018-09-30T17:55:59.356Z,99.90
2018-09-30T17:58:27.613Z,99.90
2018-09-30T18:00:55.849Z,99.90
2018-09-30T18:03:24.044Z,99.90
2018-09-30T18:05:53.129Z,99.90
2018-09-30T18:08:21.291Z,99.90
2018-09-30T18:10:49.514Z,99.90
2018-09-30T18:13:17.653Z,99.90
2018-09-30T18:15:45.864Z,99.90
2018-09-30T18:18:14.045Z,99.90
2018-09-30T18:20:42.210Z,99.90
2018-09-30T18:23:10.673Z,99.90
2018-09-30T18:25:38.838Z,99.90
2018-09-30T18:28:07.033Z,99.90
2018-09-30T18:30:35.209Z,99.90
2018-09-30T18:33:03.398Z,99.90
2018-09-30T18:35:31.540Z,99.90
2018-09-30T18:37:59.730Z,99.90
2018-09-30T18:40:32.363Z,99.90
2018-09-30T18:43:00.527Z,99.90
2018-09-30T18:45:28.752Z,99.90
2018-09-30T18:47:56.884Z,99.90
2018-09-30T18:50:25.045Z,99.90
2018-09-30T18:52:53.193Z,99.90
2018-09-30T18:55:21.317Z,99.90
2018-09-30T18:57:49.481Z,99.90
2018-09-30T19:00:17.954Z,99.90
2018-09-30T19:02:46.140Z,99.90
2018-09-30T19:05:14.392Z,99.90
2018-09-30T19:07:42.549Z,99.90
2018-09-30T19:10:11.186Z,99.90
2018-09-30T19:12:39.418Z,99.90
2018-09-30T19:15:07.633Z,99.90
2018-09-30T19:17:35.715Z,99.90
2018-09-30T19:20:03.901Z,99.90
2018-09-30T19:22:32.094Z,99.90
2018-09-30T19:25:00.420Z,99.90
2018-09-30T19:27:28.544Z,99.90
2018-09-30T19:29:56.819Z,99.90
2018-09-30T19:32:25.384Z,99.90
2018-09-30T19:34:53.565Z,99.90
2018-09-30T19:37:21.718Z,99.90
2018-09-30T19:39:50.306Z,99.90
2018-09-30T19:42:18.513Z,99.90
2018-09-30T19:44:46.694Z,99.90
2018-09-30T19:47:14.860Z,99.90
2018-09-30T19:49:43.024Z,99.90
2018-09-30T19:52:11.277Z,99.90
2018-09-30T19:54:39.464Z,99.90
2018-09-30T19:57:07.653Z,99.90
2018-09-30T19:59:35.818Z,99.90
2018-09-30T20:02:04.475Z,99.90
2018-09-30T20:04:32.622Z,99.90
2018-09-30T20:07:00.834Z,99.90
2018-09-30T20:09:29.585Z,99.90
2018-09-30T20:11:57.709Z,99.90
2018-09-30T20:14:25.925Z,99.90
2018-09-30T20:16:54.097Z,99.90
2018-09-30T20:19:22.273Z,99.90
2018-09-30T20:21:50.488Z,99.90
2018-09-30T20:24:18.632Z,99.90
2018-09-30T20:26:46.808Z,99.90
2018-09-30T20:29:14.997Z,99.90
2018-09-30T20:31:43.251Z,99.90
2018-09-30T20:34:11.401Z,99.90
2018-09-30T20:36:40.526Z,99.90
2018-09-30T20:39:08.721Z,99.90
2018-09-30T20:41:37.044Z,99.90
2018-09-30T20:44:05.176Z,99.90
2018-09-30T20:46:33.349Z,99.90
2018-09-30T20:49:01.831Z,99.90
2018-09-30T20:51:29.949Z,99.90
2018-09-30T20:53:58.227Z,99.90
2018-09-30T20:56:26.361Z,99.90
2018-09-30T20:58:54.508Z,99.90
2018-09-30T21:01:23.321Z,99.90
2018-09-30T21:03:51.517Z,99.90
2018-09-30T21:06:24.650Z,99.90
2018-09-30T21:08:53.759Z,99.90
2018-09-30T21:11:21.900Z,99.90
2018-09-30T21:13:50.094Z,99.90
2018-09-30T21:16:18.304Z,99.90
2018-09-30T21:18:46.541Z,99.90
2018-09-30T21:21:14.678Z,99.90
2018-09-30T21:23:42.865Z,99.90
2018-09-30T21:26:11.017Z,99.90
2018-09-30T21:28:39.168Z,99.90
2018-09-30T21:31:07.318Z,99.90
2018-09-30T21:33:35.513Z,99.90
2018-09-30T21:36:03.656Z,99.90
2018-09-30T21:38:31.833Z,99.90
2018-09-30T21:41:00.737Z,99.90
2018-09-30T21:43:28.904Z,99.90
2018-09-30T21:45:57.121Z,99.90
2018-09-30T21:48:25.261Z,99.90
2018-09-30T21:50:53.461Z,99.90
2018-09-30T21:53:22.136Z,99.90
2018-09-30T21:55:50.301Z,99.90
2018-09-30T21:58:18.446Z,99.90
2018-09-30T22:00:51.997Z,99.90
2018-09-30T22:03:20.134Z,99.90
2018-09-30T22:05:48.309Z,99.90
2018-09-30T22:08:16.517Z,99.90
2018-09-30T22:10:45.517Z,99.90
2018-09-30T22:13:13.992Z,99.90
2018-09-30T22:15:42.445Z,99.90
2018-09-30T22:18:10.580Z,99.90
2018-09-30T22:20:38.772Z,99.90
2018-09-30T22:23:06.945Z,99.90
2018-09-30T22:25:35.069Z,99.90
2018-09-30T22:28:03.245Z,99.90
2018-09-30T22:30:31.913Z,99.90
2018-09-30T22:33:00.081Z,99.90
2018-09-30T22:35:28.236Z,99.90
2018-09-30T22:37:56.352Z,99.90
2018-09-30T22:40:24.568Z,99.90
2018-09-30T22:42:52.703Z,99.90
2018-09-30T22:45:21.640Z,99.90
2018-09-30T22:47:49.749Z,99.90
2018-09-30T22:50:18.924Z,99.90
2018-09-30T22:52:47.080Z,99.90
2018-09-30T22:55:15.585Z,99.90
2018-09-30T22:57:43.745Z,99.90
2018-09-30T23:00:11.904Z,99.90
2018-09-30T23:02:40.053Z,99.90
2018-09-30T23:05:08.974Z,99.90
2018-09-30T23:07:37.168Z,99.90
2018-09-30T23:10:07.045Z,99.90
2018-09-30T23:12:36.128Z,99.90
2018-09-30T23:15:04.466Z,99.90
2018-09-30T23:17:32.664Z,99.90
2018-09-30T23:20:00.805Z,99.90
2018-09-30T23:22:29.004Z,99.90
2018-09-30T23:24:57.542Z,99.90
2018-09-30T23:27:25.725Z,99.90
2018-09-30T23:29:53.899Z,99.90
2018-09-30T23:32:33.810Z,99.90
2018-09-30T23:35:01.977Z,99.90
2018-09-30T23:37:30.201Z,99.90
2018-09-30T23:39:58.461Z,99.90
2018-09-30T23:42:26.622Z,99.90
2018-09-30T23:44:55.632Z,99.90
2018-09-30T23:47:23.769Z,99.90
2018-09-30T23:49:51.904Z,99.90
2018-09-30T23:52:20.109Z,99.90
2018-09-30T23:54:48.269Z,99.90
2018-09-30T23:57:16.513Z,99.90
2018-09-30T23:59:44.675Z,99.90
