createdAt,value
2018-02-06T00:00:40.924Z,83.88
2018-02-06T00:03:09.937Z,84.05
2018-02-06T00:05:38.199Z,83.98
2018-02-06T00:08:06.450Z,84.10
2018-02-06T00:10:35.475Z,84.07
2018-02-06T00:13:03.729Z,84.15
2018-02-06T00:15:32.766Z,84.17
2018-02-06T00:18:01.026Z,83.90
2018-02-06T00:20:29.322Z,83.80
2018-02-06T00:22:57.542Z,84.29
2018-02-06T00:25:26.574Z,84.32
2018-02-06T00:27:54.826Z,84.13
2018-02-06T00:30:23.083Z,84.34
2018-02-06T00:32:52.109Z,84.37
2018-02-06T00:35:20.362Z,84.43
2018-02-06T00:37:48.627Z,84.66
2018-02-06T00:40:17.645Z,84.43
2018-02-06T00:42:45.911Z,84.43
2018-02-06T00:45:14.927Z,84.50
2018-02-06T00:47:43.184Z,84.23
2018-02-06T00:50:11.433Z,84.42
2018-02-06T00:52:40.473Z,84.49
2018-02-06T00:55:08.718Z,84.19
2018-02-06T00:57:37.742Z,84.07
2018-02-06T01:00:05.997Z,84.09
2018-02-06T01:02:34.261Z,84.01
2018-02-06T01:05:03.284Z,84.07
2018-02-06T01:07:31.548Z,83.61
2018-02-06T01:09:59.806Z,83.77
2018-02-06T01:12:28.844Z,83.82
2018-02-06T01:14:57.100Z,83.95
2018-02-06T01:17:25.365Z,83.81
2018-02-06T01:19:53.632Z,83.54
2018-02-06T01:22:22.650Z,83.26
2018-02-06T01:24:50.911Z,83.25
2018-02-06T01:27:19.174Z,83.41
2018-02-06T01:29:48.204Z,83.57
2018-02-06T01:32:16.463Z,83.47
2018-02-06T01:34:44.721Z,83.32
2018-02-06T01:37:12.969Z,83.42
2018-02-06T01:39:42.017Z,83.44
2018-02-06T01:42:10.261Z,83.57
2018-02-06T01:44:39.285Z,83.56
2018-02-06T01:47:07.552Z,83.72
2018-02-06T01:49:35.817Z,83.52
2018-02-06T01:52:04.071Z,83.65
2018-02-06T01:54:33.098Z,83.88
2018-02-06T01:57:01.350Z,83.51
2018-02-06T01:59:30.383Z,83.55
2018-02-06T02:01:58.629Z,83.69
2018-02-06T02:04:26.896Z,83.65
2018-02-06T02:06:55.915Z,83.69
2018-02-06T02:09:24.180Z,83.73
2018-02-06T02:11:52.433Z,83.95
2018-02-06T02:14:21.461Z,84.38
2018-02-06T02:16:49.725Z,83.84
2018-02-06T02:19:17.987Z,83.89
2018-02-06T02:21:46.245Z,83.94
2018-02-06T02:24:15.271Z,83.96
2018-02-06T02:26:43.531Z,83.98
2018-02-06T02:29:11.795Z,83.86
2018-02-06T02:31:40.819Z,83.99
2018-02-06T02:34:09.090Z,83.63
2018-02-06T02:36:37.351Z,83.67
2018-02-06T02:39:06.382Z,83.67
2018-02-06T02:41:34.622Z,83.68
2018-02-06T04:40:24.050Z,84.41
2018-02-06T04:42:52.313Z,84.42
2018-02-06T04:45:21.337Z,84.51
2018-02-06T04:47:49.607Z,84.14
2018-02-06T04:50:17.866Z,84.21
2018-02-06T04:52:46.882Z,84.36
2018-02-06T04:55:15.143Z,83.96
2018-02-06T04:57:43.415Z,83.53
2018-02-06T05:00:11.670Z,84.17
2018-02-06T05:02:40.709Z,83.89
2018-02-06T05:05:08.966Z,84.29
2018-02-06T05:07:37.320Z,84.50
2018-02-06T05:10:06.348Z,84.53
2018-02-06T05:12:34.603Z,84.49
2018-02-06T05:15:03.622Z,84.42
2018-02-06T05:17:31.874Z,84.51
2018-02-06T05:20:00.129Z,84.42
2018-02-06T05:22:28.387Z,84.71
2018-02-06T05:24:56.633Z,84.09
2018-02-06T05:27:24.902Z,83.95
2018-02-06T05:29:53.155Z,84.57
2018-02-06T05:32:21.423Z,84.53
2018-02-06T05:34:50.439Z,84.50
2018-02-06T05:37:18.685Z,84.75
2018-02-06T05:39:47.716Z,84.64
2018-02-06T05:42:15.962Z,84.63
2018-02-06T05:44:44.990Z,84.84
2018-02-06T05:47:13.242Z,84.81
2018-02-06T05:49:41.505Z,84.94
2018-02-06T05:52:10.521Z,84.84
2018-02-06T05:54:38.787Z,84.99
2018-02-06T05:57:07.030Z,84.38
2018-02-06T05:59:36.059Z,84.50
2018-02-06T06:02:04.306Z,84.25
2018-02-06T06:04:33.326Z,84.11
2018-02-06T06:07:01.581Z,83.96
2018-02-06T06:09:30.610Z,84.25
2018-02-06T06:11:58.870Z,84.09
2018-02-06T06:14:27.140Z,84.14
2018-02-06T06:16:55.392Z,84.40
2018-02-06T06:19:24.425Z,84.20
2018-02-06T06:21:52.694Z,83.70
2018-02-06T06:24:20.954Z,83.98
2018-02-06T06:26:49.979Z,83.99
2018-02-06T06:29:18.240Z,83.71
2018-02-06T06:31:46.495Z,83.53
2018-02-06T06:34:15.526Z,83.52
2018-02-06T06:36:43.781Z,83.67
2018-02-06T06:39:12.034Z,83.58
2018-02-06T06:41:41.061Z,84.00
2018-02-06T06:44:09.313Z,83.23
2018-02-06T06:46:37.585Z,83.56
2018-02-06T06:49:06.611Z,83.62
2018-02-06T06:51:34.874Z,83.41
2018-02-06T06:54:03.124Z,83.46
2018-02-06T06:56:32.147Z,83.31
2018-02-06T06:59:00.390Z,83.26
2018-02-06T07:01:29.421Z,82.91
2018-02-06T07:03:57.682Z,82.86
2018-02-06T07:06:25.947Z,82.81
2018-02-06T07:08:54.953Z,82.81
2018-02-06T07:11:23.213Z,82.63
2018-02-06T07:13:51.471Z,82.20
2018-02-06T07:16:20.504Z,82.07
2018-02-06T07:18:48.745Z,82.04
2018-02-06T07:21:17.770Z,81.53
2018-02-06T07:23:46.031Z,81.40
2018-02-06T07:26:14.297Z,81.78
2018-02-06T07:28:42.562Z,81.76
2018-02-06T07:31:11.598Z,81.99
2018-02-06T07:33:39.855Z,82.30
2018-02-06T07:36:08.107Z,81.31
2018-02-06T07:38:37.135Z,81.30
2018-02-06T07:41:05.397Z,81.00
2018-02-06T07:43:33.671Z,80.99
2018-02-06T07:46:01.926Z,80.96
2018-02-06T07:48:30.955Z,80.92
2018-02-06T07:50:59.248Z,80.57
2018-02-06T07:53:27.474Z,80.26
2018-02-06T07:55:56.501Z,80.12
2018-02-06T07:58:24.763Z,80.57
2018-02-06T08:00:53.026Z,80.25
2018-02-06T08:03:22.057Z,80.44
2018-02-06T08:05:50.310Z,79.64
2018-02-06T08:08:18.588Z,80.15
2018-02-06T08:10:46.855Z,79.69
2018-02-06T08:13:15.126Z,79.31
2018-02-06T08:15:44.151Z,78.63
2018-02-06T08:18:12.417Z,79.05
2018-02-06T08:20:40.674Z,79.07
2018-02-06T08:23:08.952Z,78.66
2018-02-06T08:25:37.211Z,78.53
2018-02-06T08:28:06.243Z,78.37
2018-02-06T08:30:34.511Z,78.55
2018-02-06T08:33:02.767Z,78.24
2018-02-06T08:35:31.037Z,78.18
2018-02-06T08:38:00.065Z,77.94
2018-02-06T08:40:28.334Z,78.34
2018-02-06T08:42:56.598Z,78.07
2018-02-06T08:45:24.865Z,77.81
2018-02-06T08:47:53.125Z,77.45
2018-02-06T08:50:22.168Z,76.51
2018-02-06T08:52:50.433Z,76.25
2018-02-06T08:55:18.697Z,76.48
2018-02-06T08:57:46.962Z,76.29
2018-02-06T09:00:15.242Z,75.71
2018-02-06T09:02:43.496Z,75.22
2018-02-06T09:05:12.533Z,74.89
2018-02-06T09:07:40.804Z,74.95
2018-02-06T09:10:09.110Z,73.79
2018-02-06T09:12:38.125Z,73.94
2018-02-06T09:15:07.157Z,72.49
2018-02-06T09:17:35.439Z,73.24
2018-02-06T09:20:03.704Z,72.58
2018-02-06T09:22:31.970Z,72.27
2018-02-06T09:25:00.237Z,72.63
2018-02-06T09:27:28.513Z,72.64
2018-02-06T09:29:57.533Z,72.82
2018-02-06T09:32:25.801Z,72.37
2018-02-06T09:34:54.069Z,71.88
2018-02-06T09:37:22.341Z,73.87
2018-02-06T09:39:50.616Z,73.23
2018-02-06T09:42:18.887Z,72.76
2018-02-06T09:44:47.909Z,72.17
2018-02-06T09:47:16.171Z,71.99
2018-02-06T09:49:44.424Z,71.09
2018-02-06T09:52:13.449Z,70.96
2018-02-06T09:54:41.701Z,70.88
2018-02-06T09:57:10.733Z,71.66
2018-02-06T09:59:38.992Z,73.02
2018-02-06T10:02:07.245Z,71.29
2018-02-06T10:04:36.269Z,72.07
2018-02-06T10:07:04.527Z,71.93
2018-02-06T10:09:32.801Z,70.72
2018-02-06T10:12:01.063Z,71.38
2018-02-06T10:14:30.095Z,71.02
2018-02-06T10:16:58.345Z,71.94
2018-02-06T10:19:26.613Z,70.58
2018-02-06T10:21:55.639Z,70.19
2018-02-06T10:24:23.899Z,67.90
2018-02-06T10:26:52.152Z,68.12
2018-02-06T10:29:21.182Z,69.72
2018-02-06T10:31:49.437Z,69.04
2018-02-06T10:34:17.703Z,68.53
2018-02-06T10:36:45.963Z,69.28
2018-02-06T10:39:14.986Z,66.82
2018-02-06T10:41:43.239Z,67.15
2018-02-06T10:44:15.357Z,67.04
2018-02-06T10:46:43.623Z,65.80
2018-02-06T10:49:11.865Z,65.34
2018-02-06T10:51:40.885Z,64.60
2018-02-06T10:54:09.141Z,64.41
2018-02-06T10:56:37.398Z,64.06
2018-02-06T10:59:06.414Z,64.11
2018-02-06T11:01:34.671Z,64.23
2018-02-06T11:04:03.684Z,63.78
2018-02-06T11:06:31.944Z,62.57
2018-02-06T11:09:00.958Z,61.19
2018-02-06T11:11:29.212Z,61.70
2018-02-06T11:13:58.227Z,57.08
2018-02-06T11:16:26.478Z,55.83
2018-02-06T11:18:55.499Z,58.24
2018-02-06T11:21:23.750Z,61.01
2018-02-06T11:23:52.761Z,56.60
2018-02-06T11:26:21.016Z,54.69
2018-02-06T11:28:50.705Z,55.72
2018-02-06T11:31:18.958Z,58.34
2018-02-06T11:33:47.213Z,58.26
2018-02-06T11:36:15.469Z,63.21
2018-02-06T11:38:43.712Z,63.79
2018-02-06T11:41:12.729Z,63.09
2018-02-06T11:43:40.981Z,64.89
2018-02-06T11:46:09.229Z,64.47
2018-02-06T11:48:37.486Z,65.33
2018-02-06T11:51:05.737Z,66.37
2018-02-06T11:53:33.989Z,65.60
2018-02-06T11:56:03.002Z,65.48
2018-02-06T11:58:31.261Z,65.12
2018-02-06T12:01:00.279Z,65.54
2018-02-06T12:03:28.543Z,65.35
2018-02-06T12:05:56.786Z,65.57
2018-02-06T12:08:25.041Z,65.68
2018-02-06T12:10:54.053Z,64.88
2018-02-06T12:13:22.312Z,66.31
2018-02-06T12:15:50.560Z,66.00
2018-02-06T12:18:18.821Z,66.07
2018-02-06T12:20:47.074Z,65.71
2018-02-06T12:23:16.098Z,66.33
2018-02-06T12:25:44.338Z,65.52
2018-02-06T12:28:13.366Z,65.25
2018-02-06T12:30:41.614Z,64.92
2018-02-06T12:33:10.626Z,65.57
2018-02-06T12:35:38.878Z,67.13
2018-02-06T12:38:07.886Z,65.47
2018-02-06T12:40:36.139Z,64.44
2018-02-06T12:43:05.151Z,65.64
2018-02-06T12:45:34.171Z,65.82
2018-02-06T12:48:02.415Z,66.34
2018-02-06T12:50:31.446Z,65.15
2018-02-06T12:52:59.695Z,65.84
2018-02-06T12:55:27.949Z,64.97
2018-02-06T12:57:56.960Z,65.98
2018-02-06T13:00:25.222Z,64.91
2018-02-06T13:02:54.224Z,64.41
2018-02-06T13:05:22.478Z,64.57
2018-02-06T13:07:50.722Z,63.86
2018-02-06T13:10:18.976Z,63.11
2018-02-06T13:12:47.221Z,64.08
2018-02-06T13:15:16.246Z,65.03
2018-02-06T13:17:44.506Z,63.93
2018-02-06T13:20:12.746Z,65.44
2018-02-06T13:22:41.001Z,66.06
2018-02-06T13:25:09.249Z,66.95
2018-02-06T13:27:37.499Z,66.99
2018-02-06T13:30:06.506Z,67.81
2018-02-06T13:32:34.757Z,69.39
2018-02-06T13:35:03.779Z,70.86
2018-02-06T13:37:32.026Z,68.49
2018-02-06T13:40:01.036Z,69.03
2018-02-06T13:42:29.293Z,68.37
2018-02-06T13:44:58.305Z,68.44
2018-02-06T13:47:26.580Z,67.67
2018-02-06T13:49:54.825Z,67.34
2018-02-06T13:52:23.845Z,66.79
2018-02-06T13:54:52.090Z,68.02
2018-02-06T13:57:20.391Z,67.58
2018-02-06T13:59:49.402Z,67.91
2018-02-06T14:02:17.649Z,67.68
2018-02-06T14:04:46.673Z,68.89
2018-02-06T14:07:14.920Z,68.15
2018-02-06T14:09:43.946Z,68.22
2018-02-06T14:12:12.190Z,68.73
2018-02-06T14:14:41.210Z,68.85
2018-02-06T14:17:09.450Z,68.27
2018-02-06T14:19:38.470Z,68.99
2018-02-06T14:22:06.724Z,68.39
2018-02-06T14:24:35.750Z,68.65
2018-02-06T14:27:03.995Z,69.24
2018-02-06T14:29:33.023Z,72.04
2018-02-06T14:32:01.266Z,69.35
2018-02-06T14:34:30.298Z,67.99
2018-02-06T14:36:58.541Z,68.16
2018-02-06T14:39:26.800Z,68.44
2018-02-06T14:41:55.813Z,69.16
2018-02-06T14:44:24.070Z,69.63
2018-02-06T14:46:53.085Z,68.63
2018-02-06T14:49:21.345Z,69.14
2018-02-06T14:51:50.361Z,68.68
2018-02-06T14:54:18.617Z,68.63
2018-02-06T14:56:47.625Z,69.29
2018-02-06T14:59:15.884Z,69.12
2018-02-06T15:01:44.146Z,69.19
2018-02-06T15:04:13.166Z,68.93
2018-02-06T15:06:41.421Z,68.67
2018-02-06T15:09:10.441Z,69.77
2018-02-06T15:11:38.707Z,69.49
2018-02-06T15:14:07.717Z,69.77
2018-02-06T15:16:35.979Z,69.76
2018-02-06T15:19:04.254Z,69.84
2018-02-06T15:21:32.511Z,69.44
2018-02-06T15:24:01.522Z,70.06
2018-02-06T15:26:29.777Z,71.90
2018-02-06T15:28:58.799Z,69.66
2018-02-06T15:31:27.063Z,71.96
2018-02-06T15:33:55.310Z,70.37
2018-02-06T15:36:23.571Z,69.93
2018-02-06T15:38:51.818Z,69.48
2018-02-06T15:41:20.082Z,70.97
2018-02-06T15:43:48.330Z,70.93
2018-02-06T15:46:16.590Z,69.08
2018-02-06T15:48:45.606Z,69.17
2018-02-06T15:51:13.858Z,69.72
2018-02-06T15:53:42.873Z,70.36
2018-02-06T15:56:11.137Z,70.80
2018-02-06T15:58:40.162Z,70.45
2018-02-06T16:01:10.692Z,71.38
2018-02-06T16:03:38.940Z,71.21
2018-02-06T16:06:07.243Z,71.50
2018-02-06T16:08:35.506Z,72.43
2018-02-06T16:11:03.750Z,71.34
2018-02-06T16:13:31.999Z,71.32
2018-02-06T16:16:00.249Z,71.06
2018-02-06T16:18:28.511Z,71.67
2018-02-06T16:20:56.761Z,71.87
2018-02-06T16:23:25.791Z,71.51
2018-02-06T16:25:54.049Z,71.00
2018-02-06T16:28:22.313Z,70.70
2018-02-06T16:30:51.330Z,71.00
2018-02-06T16:33:19.595Z,71.73
2018-02-06T16:35:47.846Z,71.88
2018-02-06T16:38:16.881Z,71.63
2018-02-06T16:40:45.130Z,71.56
2018-02-06T16:43:13.394Z,71.63
2018-02-06T16:45:42.417Z,71.78
2018-02-06T16:48:10.682Z,72.10
2018-02-06T16:50:38.932Z,72.07
2018-02-06T16:53:07.971Z,71.85
2018-02-06T16:55:36.230Z,71.84
2018-02-06T16:58:04.502Z,71.75
2018-02-06T17:00:32.759Z,71.71
2018-02-06T17:03:01.781Z,71.79
2018-02-06T17:05:30.049Z,71.27
2018-02-06T17:07:58.310Z,71.66
2018-02-06T17:10:27.347Z,71.20
2018-02-06T17:12:55.619Z,71.13
2018-02-06T17:15:23.886Z,71.53
2018-02-06T17:17:52.149Z,71.04
2018-02-06T17:20:20.417Z,71.10
2018-02-06T17:22:48.673Z,71.15
2018-02-06T17:25:17.717Z,71.53
2018-02-06T17:27:46.751Z,71.83
2018-02-06T17:30:15.030Z,71.91
2018-02-06T17:32:43.282Z,71.62
2018-02-06T17:35:11.559Z,72.12
2018-02-06T17:37:39.814Z,72.51
2018-02-06T17:40:08.088Z,72.45
2018-02-06T17:42:36.349Z,72.20
2018-02-06T17:45:04.622Z,72.26
2018-02-06T17:47:32.885Z,72.07
2018-02-06T17:50:01.152Z,72.49
2018-02-06T17:52:29.417Z,72.36
2018-02-06T17:54:58.445Z,72.68
2018-02-06T17:57:26.710Z,72.87
2018-02-06T17:59:54.980Z,72.48
2018-02-06T18:02:23.237Z,72.80
2018-02-06T18:04:52.271Z,72.46
2018-02-06T18:07:20.525Z,72.71
2018-02-06T18:09:48.791Z,72.71
2018-02-06T18:12:17.057Z,72.47
2018-02-06T18:14:46.087Z,73.06
2018-02-06T18:17:14.358Z,73.00
2018-02-06T18:19:42.622Z,72.60
2018-02-06T18:22:10.901Z,72.95
2018-02-06T18:24:39.158Z,72.66
2018-02-06T18:27:08.195Z,72.94
2018-02-06T18:29:36.441Z,73.06
2018-02-06T18:32:04.713Z,73.01
2018-02-06T18:34:32.970Z,73.23
2018-02-06T18:37:01.999Z,73.34
2018-02-06T18:39:30.259Z,73.91
2018-02-06T18:41:58.520Z,74.04
2018-02-06T18:44:27.542Z,74.27
2018-02-06T18:46:55.863Z,74.38
2018-02-06T18:49:24.126Z,74.09
2018-02-06T18:51:52.391Z,74.31
2018-02-06T18:54:20.653Z,74.54
2018-02-06T18:56:48.964Z,74.84
2018-02-06T18:59:17.221Z,74.91
2018-02-06T19:01:45.477Z,75.04
2018-02-06T19:04:13.745Z,75.48
2018-02-06T19:06:42.003Z,75.72
2018-02-06T19:09:11.035Z,75.49
2018-02-06T19:11:39.309Z,75.83
2018-02-06T19:14:07.557Z,75.67
2018-02-06T19:16:35.817Z,75.81
2018-02-06T19:19:04.853Z,76.15
2018-02-06T19:21:33.156Z,76.05
2018-02-06T19:24:01.470Z,76.02
2018-02-06T19:26:30.481Z,76.27
2018-02-06T19:28:58.804Z,75.97
2018-02-06T19:31:27.059Z,76.35
2018-02-06T19:33:56.149Z,76.28
2018-02-06T19:36:24.402Z,76.41
2018-02-06T19:38:52.747Z,76.69
2018-02-06T19:41:20.990Z,76.74
2018-02-06T19:43:49.257Z,76.45
2018-02-06T19:46:18.338Z,76.84
2018-02-06T19:48:46.598Z,76.43
2018-02-06T19:51:14.909Z,76.72
2018-02-06T19:53:43.892Z,77.19
2018-02-06T19:56:12.149Z,76.75
2018-02-06T19:58:40.419Z,76.88
2018-02-06T20:01:08.678Z,76.99
2018-02-06T20:03:37.707Z,76.87
2018-02-06T20:06:06.027Z,76.99
2018-02-06T20:08:34.326Z,77.54
2018-02-06T20:11:03.411Z,76.96
2018-02-06T20:13:31.665Z,77.13
2018-02-06T20:15:59.984Z,77.29
2018-02-06T20:18:29.016Z,77.18
2018-02-06T20:20:57.345Z,77.38
2018-02-06T20:23:26.413Z,77.00
2018-02-06T20:25:54.674Z,77.42
2018-02-06T20:28:23.693Z,77.71
2018-02-06T20:30:52.739Z,77.63
2018-02-06T20:33:21.042Z,77.31
2018-02-06T20:35:49.297Z,77.69
2018-02-06T20:38:17.559Z,77.94
2018-02-06T20:40:45.823Z,78.32
2018-02-06T20:43:14.089Z,78.15
2018-02-06T20:45:42.393Z,78.05
2018-02-06T20:48:10.700Z,78.30
2018-02-06T20:50:39.007Z,78.57
2018-02-06T20:53:08.037Z,78.19
2018-02-06T20:55:36.293Z,78.82
2018-02-06T20:58:04.562Z,78.55
2018-02-06T21:00:32.822Z,78.68
2018-02-06T21:03:01.850Z,78.87
2018-02-06T21:05:30.113Z,79.03
2018-02-06T21:07:59.133Z,78.78
2018-02-06T21:10:27.396Z,79.20
2018-02-06T21:12:55.676Z,79.17
2018-02-06T21:15:23.926Z,78.98
2018-02-06T21:17:52.204Z,79.33
2018-02-06T21:20:20.464Z,78.92
2018-02-06T21:22:49.500Z,78.91
2018-02-06T21:25:17.807Z,79.19
2018-02-06T21:27:46.882Z,78.58
2018-02-06T21:30:15.142Z,79.25
2018-02-06T21:32:43.419Z,79.18
2018-02-06T21:35:11.720Z,79.04
2018-02-06T21:37:39.985Z,79.33
2018-02-06T21:40:08.293Z,79.36
2018-02-06T21:42:36.592Z,79.41
2018-02-06T21:45:05.614Z,79.43
2018-02-06T21:47:33.873Z,79.36
2018-02-06T21:50:02.140Z,79.46
2018-02-06T21:52:31.167Z,80.48
2018-02-06T21:54:59.427Z,80.02
2018-02-06T21:57:27.683Z,79.99
2018-02-06T21:59:56.724Z,79.90
2018-02-06T22:02:25.017Z,80.10
2018-02-06T22:04:53.279Z,79.83
2018-02-06T22:07:21.550Z,80.11
2018-02-06T22:09:49.810Z,79.85
2018-02-06T22:12:18.120Z,79.91
2018-02-06T22:14:47.151Z,79.98
2018-02-06T22:17:16.184Z,80.20
2018-02-06T22:19:44.481Z,80.46
2018-02-06T22:22:12.702Z,80.75
2018-02-06T22:24:40.970Z,80.96
2018-02-06T22:27:10.036Z,80.85
2018-02-06T22:29:38.470Z,80.85
2018-02-06T22:32:06.732Z,80.52
2018-02-06T22:34:35.014Z,80.28
2018-02-06T22:37:03.275Z,80.25
2018-02-06T22:39:32.295Z,80.28
2018-02-06T22:42:00.559Z,80.75
2018-02-06T22:44:28.814Z,80.58
2018-02-06T22:46:57.854Z,80.22
2018-02-06T22:49:26.118Z,80.55
2018-02-06T22:51:54.374Z,80.60
2018-02-06T22:54:22.629Z,80.64
2018-02-06T22:56:51.672Z,80.99
2018-02-06T22:59:19.934Z,80.85
2018-02-06T23:01:48.202Z,80.90
2018-02-06T23:04:16.592Z,81.05
2018-02-06T23:06:45.012Z,81.18
2018-02-06T23:09:13.334Z,81.26
2018-02-06T23:11:42.445Z,81.15
2018-02-06T23:14:11.230Z,81.46
2018-02-06T23:16:39.938Z,81.14
2018-02-06T23:19:08.310Z,80.99
2018-02-06T23:21:36.746Z,80.97
2018-02-06T23:24:06.073Z,80.73
2018-02-06T23:26:34.485Z,80.85
2018-02-06T23:29:02.756Z,80.98
2018-02-06T23:31:31.062Z,80.86
2018-02-06T23:34:00.092Z,80.96
2018-02-06T23:36:28.342Z,80.65
2018-02-06T23:38:57.397Z,80.70
2018-02-06T23:41:25.649Z,80.93
2018-02-06T23:43:53.944Z,80.88
2018-02-06T23:46:22.190Z,80.95
2018-02-06T23:48:51.137Z,81.22
2018-02-06T23:51:19.390Z,81.30
2018-02-06T23:53:47.652Z,81.65
2018-02-06T23:56:15.906Z,81.24
2018-02-06T23:58:44.167Z,81.16
