createdAt,value
2017-07-02T00:00:52.199Z,14.90
2017-07-02T00:03:19.622Z,14.90
2017-07-02T00:05:47.115Z,14.90
2017-07-02T00:08:14.547Z,14.90
2017-07-02T00:10:41.987Z,14.90
2017-07-02T00:13:09.426Z,14.90
2017-07-02T00:15:36.915Z,15.00
2017-07-02T00:18:04.371Z,15.00
2017-07-02T00:20:31.835Z,15.00
2017-07-02T00:22:59.308Z,15.00
2017-07-02T00:25:26.728Z,15.00
2017-07-02T00:27:54.227Z,15.00
2017-07-02T00:30:21.670Z,15.10
2017-07-02T00:32:49.194Z,15.10
2017-07-02T00:35:16.667Z,15.00
2017-07-02T00:37:44.147Z,15.00
2017-07-02T00:40:11.601Z,15.00
2017-07-02T00:42:39.186Z,15.00
2017-07-02T00:45:07.395Z,15.00
2017-07-02T00:47:34.851Z,15.00
2017-07-02T00:50:02.283Z,15.00
2017-07-02T00:52:29.714Z,15.00
2017-07-02T00:54:57.995Z,15.10
2017-07-02T00:57:26.228Z,15.00
2017-07-02T00:59:53.699Z,15.00
2017-07-02T01:02:21.138Z,15.00
2017-07-02T01:04:48.567Z,15.00
2017-07-02T01:07:16.031Z,14.90
2017-07-02T01:09:43.519Z,14.90
2017-07-02T01:12:10.951Z,14.90
2017-07-02T01:14:38.399Z,14.90
2017-07-02T01:17:05.870Z,14.80
2017-07-02T01:19:33.316Z,14.80
2017-07-02T01:22:00.822Z,14.90
2017-07-02T01:24:28.262Z,14.90
2017-07-02T01:26:55.710Z,14.80
2017-07-02T01:29:23.265Z,14.80
2017-07-02T01:31:50.721Z,14.80
2017-07-02T01:34:18.169Z,14.80
2017-07-02T01:36:45.630Z,14.80
2017-07-02T01:39:13.091Z,14.80
2017-07-02T01:41:40.578Z,14.60
2017-07-02T01:44:08.021Z,14.60
2017-07-02T01:46:35.450Z,14.50
2017-07-02T01:49:02.889Z,14.50
2017-07-02T01:51:30.380Z,14.50
2017-07-02T01:53:57.823Z,14.40
2017-07-02T01:56:25.267Z,14.40
2017-07-02T01:58:52.698Z,14.40
2017-07-02T02:01:32.119Z,14.40
2017-07-02T02:04:00.354Z,14.50
2017-07-02T02:06:27.798Z,14.40
2017-07-02T02:08:55.283Z,14.40
2017-07-02T02:11:22.726Z,14.40
2017-07-02T02:13:50.172Z,14.40
2017-07-02T02:16:17.614Z,14.40
2017-07-02T02:18:45.067Z,14.30
2017-07-02T02:21:12.524Z,14.20
2017-07-02T02:23:39.959Z,14.20
2017-07-02T02:26:07.394Z,14.20
2017-07-02T02:28:35.651Z,14.10
2017-07-02T02:31:03.198Z,14.10
2017-07-02T02:33:30.659Z,14.10
2017-07-02T02:35:58.118Z,14.10
2017-07-02T02:38:25.559Z,14.10
2017-07-02T02:40:53.035Z,14.10
2017-07-02T02:43:20.499Z,14.10
2017-07-02T02:45:47.962Z,14.00
2017-07-02T02:48:16.322Z,14.00
2017-07-02T02:50:43.867Z,13.90
2017-07-02T02:53:11.358Z,14.00
2017-07-02T02:55:39.590Z,14.00
2017-07-02T02:58:07.044Z,14.00
2017-07-02T03:00:34.513Z,14.00
2017-07-02T03:03:02.067Z,14.00
2017-07-02T03:05:29.514Z,14.10
2017-07-02T03:07:56.974Z,14.10
2017-07-02T03:10:24.402Z,14.10
2017-07-02T03:12:51.849Z,14.10
2017-07-02T03:15:19.281Z,14.10
2017-07-02T03:17:47.522Z,14.20
2017-07-02T03:20:14.974Z,14.20
2017-07-02T03:22:42.436Z,14.30
2017-07-02T03:25:09.868Z,14.30
2017-07-02T03:27:37.372Z,14.30
2017-07-02T03:30:04.922Z,14.30
2017-07-02T03:32:32.493Z,14.30
2017-07-02T03:35:00.016Z,14.30
2017-07-02T03:37:27.486Z,14.30
2017-07-02T03:39:55.028Z,14.40
2017-07-02T03:42:22.490Z,14.40
2017-07-02T03:44:50.026Z,14.30
2017-07-02T03:47:17.461Z,14.40
2017-07-02T03:49:44.983Z,14.40
2017-07-02T03:52:12.418Z,14.40
2017-07-02T03:54:39.926Z,14.50
2017-07-02T03:57:08.156Z,14.50
2017-07-02T03:59:35.611Z,14.50
2017-07-02T04:02:03.163Z,14.50
2017-07-02T04:04:30.631Z,14.50
2017-07-02T04:06:58.079Z,14.60
2017-07-02T04:09:25.526Z,14.60
2017-07-02T04:11:52.991Z,14.60
2017-07-02T04:14:20.457Z,14.60
2017-07-02T04:16:47.906Z,14.60
2017-07-02T04:19:15.338Z,14.50
2017-07-02T04:21:42.820Z,14.50
2017-07-02T04:24:10.254Z,14.50
2017-07-02T04:26:37.722Z,14.40
2017-07-02T04:29:05.190Z,14.30
2017-07-02T04:31:32.742Z,14.30
2017-07-02T04:34:00.170Z,14.30
2017-07-02T04:36:27.611Z,14.30
2017-07-02T04:38:55.118Z,14.30
2017-07-02T04:41:22.595Z,14.40
2017-07-02T04:43:50.115Z,14.40
2017-07-02T04:46:17.590Z,14.40
2017-07-02T04:48:45.043Z,14.50
2017-07-02T04:51:12.516Z,14.50
2017-07-02T04:53:39.950Z,14.50
2017-07-02T04:56:07.448Z,14.50
2017-07-02T04:58:35.655Z,14.60
2017-07-02T05:01:03.114Z,14.60
2017-07-02T05:03:30.571Z,14.70
2017-07-02T05:05:58.017Z,14.70
2017-07-02T05:08:25.479Z,14.90
2017-07-02T05:10:52.996Z,15.00
2017-07-02T05:13:20.519Z,14.90
2017-07-02T05:15:47.974Z,14.90
2017-07-02T05:18:15.534Z,14.90
2017-07-02T05:20:43.097Z,14.90
2017-07-02T05:23:10.569Z,14.90
2017-07-02T05:25:38.112Z,14.90
2017-07-02T05:28:05.558Z,14.70
2017-07-02T05:30:33.022Z,14.70
2017-07-02T05:33:00.470Z,14.70
2017-07-02T05:35:27.923Z,14.80
2017-07-02T05:37:55.498Z,14.90
2017-07-02T05:40:22.964Z,15.00
2017-07-02T05:42:50.399Z,14.90
2017-07-02T05:45:17.846Z,14.90
2017-07-02T05:47:45.310Z,14.90
2017-07-02T05:50:12.790Z,14.90
2017-07-02T05:52:40.234Z,15.00
2017-07-02T05:55:07.695Z,15.00
2017-07-02T05:57:35.146Z,15.10
2017-07-02T06:00:02.650Z,15.30
2017-07-02T06:02:30.859Z,15.20
2017-07-02T06:04:58.331Z,15.20
2017-07-02T06:07:25.779Z,15.20
2017-07-02T06:09:53.223Z,15.40
2017-07-02T06:12:20.703Z,15.30
2017-07-02T06:14:48.217Z,15.30
2017-07-02T06:17:15.698Z,15.30
2017-07-02T06:19:43.175Z,15.30
2017-07-02T06:22:10.658Z,15.40
2017-07-02T06:24:38.124Z,15.40
2017-07-02T06:27:06.334Z,15.50
2017-07-02T06:29:33.784Z,15.40
2017-07-02T06:32:01.275Z,15.50
2017-07-02T06:34:28.718Z,15.50
2017-07-02T06:36:56.300Z,15.60
2017-07-02T06:39:23.767Z,15.70
2017-07-02T06:41:51.213Z,15.90
2017-07-02T06:44:18.793Z,16.00
2017-07-02T06:46:46.999Z,15.80
2017-07-02T06:49:14.495Z,15.80
2017-07-02T06:51:41.936Z,15.70
2017-07-02T06:54:09.426Z,15.60
2017-07-02T06:56:36.967Z,15.60
2017-07-02T06:59:04.402Z,15.60
2017-07-02T07:01:31.840Z,15.60
2017-07-02T07:03:59.318Z,15.60
2017-07-02T07:06:26.764Z,15.60
2017-07-02T07:08:54.378Z,15.50
2017-07-02T07:11:22.631Z,15.50
2017-07-02T07:13:50.164Z,15.50
2017-07-02T07:16:17.618Z,15.60
2017-07-02T07:18:45.076Z,15.70
2017-07-02T07:21:12.558Z,15.70
2017-07-02T07:23:39.996Z,15.70
2017-07-02T07:26:07.467Z,15.70
2017-07-02T07:28:34.988Z,15.70
2017-07-02T07:31:02.490Z,15.80
2017-07-02T07:33:30.049Z,15.80
2017-07-02T07:35:57.595Z,15.80
2017-07-02T07:38:25.056Z,15.90
2017-07-02T07:40:52.521Z,16.00
2017-07-02T07:43:19.967Z,16.00
2017-07-02T07:45:47.408Z,16.10
2017-07-02T07:48:14.914Z,16.30
2017-07-02T07:50:43.112Z,16.30
2017-07-02T07:53:10.555Z,16.30
2017-07-02T07:55:38.035Z,16.40
2017-07-02T07:58:05.474Z,16.30
2017-07-02T08:00:32.919Z,16.30
2017-07-02T08:03:00.392Z,16.20
2017-07-02T08:05:27.940Z,16.00
2017-07-02T08:07:55.439Z,15.90
2017-07-02T08:10:22.904Z,15.80
2017-07-02T08:12:50.363Z,15.70
2017-07-02T08:15:17.883Z,15.70
2017-07-02T08:17:45.370Z,15.70
2017-07-02T08:20:12.828Z,15.70
2017-07-02T08:22:40.385Z,15.60
2017-07-02T08:25:07.833Z,15.60
2017-07-02T08:27:35.324Z,15.50
2017-07-02T08:30:02.759Z,15.50
2017-07-02T08:32:30.583Z,15.60
2017-07-02T08:34:58.083Z,15.60
2017-07-02T08:37:25.536Z,15.60
2017-07-02T08:39:53.088Z,15.70
2017-07-02T08:42:20.544Z,15.60
2017-07-02T08:44:48.002Z,15.60
2017-07-02T08:47:15.618Z,15.60
2017-07-02T08:49:43.127Z,15.60
2017-07-02T08:52:10.579Z,15.50
2017-07-02T08:54:38.154Z,15.50
2017-07-02T08:57:05.593Z,15.50
2017-07-02T08:59:33.076Z,15.60
2017-07-02T09:02:00.502Z,15.60
2017-07-02T09:04:27.965Z,15.50
2017-07-02T09:06:55.457Z,15.50
2017-07-02T09:09:23.660Z,15.50
2017-07-02T09:11:51.108Z,15.50
2017-07-02T09:14:18.562Z,15.50
2017-07-02T09:16:46.004Z,15.50
2017-07-02T09:19:14.242Z,15.50
2017-07-02T09:21:41.685Z,15.50
2017-07-02T09:24:09.116Z,15.40
2017-07-02T09:26:36.606Z,15.30
2017-07-02T09:29:04.042Z,15.30
2017-07-02T09:31:31.524Z,15.30
2017-07-02T09:33:58.962Z,15.20
2017-07-02T09:36:26.514Z,15.30
2017-07-02T09:38:53.959Z,15.20
2017-07-02T09:41:21.434Z,15.10
2017-07-02T09:43:48.898Z,15.20
2017-07-02T09:46:16.342Z,15.20
2017-07-02T09:48:43.855Z,15.20
2017-07-02T09:51:12.162Z,15.30
2017-07-02T09:53:39.596Z,15.20
2017-07-02T09:56:07.043Z,15.30
2017-07-02T09:58:34.519Z,15.20
2017-07-02T10:01:02.009Z,15.20
2017-07-02T10:03:29.426Z,15.30
2017-07-02T10:05:56.926Z,15.40
2017-07-02T10:08:24.373Z,15.60
2017-07-02T10:10:51.831Z,15.80
2017-07-02T10:13:19.298Z,15.90
2017-07-02T10:15:46.847Z,16.00
2017-07-02T10:18:14.336Z,16.00
2017-07-02T10:20:41.867Z,16.20
2017-07-02T10:23:09.329Z,16.20
2017-07-02T10:25:36.857Z,16.30
2017-07-02T10:28:04.339Z,16.50
2017-07-02T10:30:31.793Z,16.50
2017-07-02T10:32:59.271Z,16.50
2017-07-02T10:35:26.722Z,16.50
2017-07-02T10:37:54.190Z,16.50
2017-07-02T10:40:21.610Z,16.60
2017-07-02T10:42:49.098Z,16.70
2017-07-02T10:45:16.551Z,16.80
2017-07-02T10:47:44.106Z,16.90
2017-07-02T10:50:11.746Z,17.10
2017-07-02T10:52:39.224Z,16.90
2017-07-02T10:55:06.654Z,16.80
2017-07-02T10:57:34.114Z,16.70
2017-07-02T11:00:01.686Z,16.60
2017-07-02T11:02:29.196Z,16.30
2017-07-02T11:04:56.647Z,16.20
2017-07-02T11:07:24.118Z,16.30
2017-07-02T11:09:51.555Z,16.50
2017-07-02T11:12:19.066Z,16.70
2017-07-02T11:14:46.567Z,16.90
2017-07-02T11:17:14.784Z,17.00
2017-07-02T11:19:42.262Z,16.90
2017-07-02T11:22:09.707Z,16.90
2017-07-02T11:24:37.258Z,17.00
2017-07-02T11:27:04.731Z,17.00
2017-07-02T11:29:32.189Z,17.10
2017-07-02T11:31:59.813Z,17.10
2017-07-02T11:34:27.315Z,17.30
2017-07-02T11:36:54.842Z,17.30
2017-07-02T11:39:22.286Z,17.30
2017-07-02T11:41:49.843Z,17.50
2017-07-02T11:44:17.284Z,17.70
2017-07-02T11:46:44.718Z,17.70
2017-07-02T11:49:13.049Z,18.20
2017-07-02T11:51:40.502Z,18.10
2017-07-02T11:54:07.963Z,18.20
2017-07-02T11:56:35.404Z,18.10
2017-07-02T11:59:02.895Z,18.30
2017-07-02T12:01:30.326Z,18.40
2017-07-02T12:03:57.807Z,18.30
2017-07-02T12:06:25.259Z,18.20
2017-07-02T12:08:52.783Z,18.00
2017-07-02T12:11:20.242Z,18.00
2017-07-02T12:13:47.733Z,18.10
2017-07-02T12:16:15.322Z,18.10
2017-07-02T12:18:43.547Z,18.50
2017-07-02T12:21:10.974Z,18.40
2017-07-02T12:23:38.415Z,18.80
2017-07-02T12:26:05.924Z,19.00
2017-07-02T12:28:33.400Z,19.00
2017-07-02T12:31:01.606Z,18.70
2017-07-02T12:33:29.070Z,18.60
2017-07-02T12:35:56.499Z,18.50
2017-07-02T12:38:24.771Z,18.60
2017-07-02T12:40:53.030Z,18.50
2017-07-02T12:43:20.494Z,18.40
2017-07-02T12:45:48.022Z,18.50
2017-07-02T12:48:15.461Z,18.40
2017-07-02T12:50:43.059Z,18.40
2017-07-02T12:53:11.280Z,18.80
2017-07-02T12:55:38.779Z,18.80
2017-07-02T12:58:06.226Z,18.70
2017-07-02T13:00:33.812Z,18.60
2017-07-02T13:03:01.270Z,18.40
2017-07-02T13:05:28.699Z,18.40
2017-07-02T13:07:56.290Z,18.50
2017-07-02T13:10:24.507Z,18.30
2017-07-02T13:12:51.951Z,18.30
2017-07-02T13:15:19.414Z,18.30
2017-07-02T13:17:46.865Z,18.30
2017-07-02T13:20:14.384Z,18.30
2017-07-02T13:22:41.808Z,18.20
2017-07-02T13:25:09.309Z,18.20
2017-07-02T13:27:37.527Z,18.20
2017-07-02T13:30:05.018Z,18.10
2017-07-02T13:32:32.490Z,18.40
2017-07-02T13:35:00.051Z,18.50
2017-07-02T13:37:28.282Z,18.80
2017-07-02T13:39:55.751Z,18.70
2017-07-02T13:42:23.233Z,18.90
2017-07-02T13:44:51.450Z,18.70
2017-07-02T13:47:18.951Z,18.60
2017-07-02T13:49:46.454Z,18.60
2017-07-02T13:52:13.936Z,18.60
2017-07-02T13:54:41.404Z,18.70
2017-07-02T13:57:08.884Z,18.90
2017-07-02T13:59:36.319Z,18.90
2017-07-02T14:02:03.814Z,19.00
2017-07-02T14:04:32.016Z,18.80
2017-07-02T14:06:59.514Z,18.70
2017-07-02T14:09:26.975Z,18.70
2017-07-02T14:11:54.432Z,18.60
2017-07-02T14:14:21.906Z,18.80
2017-07-02T14:16:49.402Z,18.90
2017-07-02T14:19:16.944Z,19.00
2017-07-02T14:21:45.146Z,18.90
2017-07-02T14:24:12.631Z,18.90
2017-07-02T14:26:40.094Z,18.90
2017-07-02T14:29:07.543Z,18.70
2017-07-02T14:31:35.021Z,18.50
2017-07-02T14:34:02.593Z,18.30
2017-07-02T14:36:30.847Z,18.20
2017-07-02T14:38:58.329Z,18.20
2017-07-02T14:41:26.593Z,18.50
2017-07-02T14:43:54.136Z,18.50
2017-07-02T14:46:21.575Z,18.60
2017-07-02T14:48:49.040Z,18.80
2017-07-02T14:51:16.498Z,18.90
2017-07-02T14:53:43.961Z,19.00
2017-07-02T14:56:11.431Z,19.00
2017-07-02T14:58:38.935Z,18.90
2017-07-02T15:01:06.431Z,19.00
2017-07-02T15:03:33.915Z,18.80
2017-07-02T15:06:02.193Z,18.40
2017-07-02T15:08:30.646Z,18.60
2017-07-02T15:10:58.206Z,18.60
2017-07-02T15:13:25.696Z,18.40
2017-07-02T15:15:53.154Z,18.10
2017-07-02T15:18:21.461Z,18.50
2017-07-02T15:20:48.891Z,18.50
2017-07-02T15:23:16.335Z,18.90
2017-07-02T15:25:44.582Z,18.80
2017-07-02T15:28:12.032Z,18.80
2017-07-02T15:30:39.487Z,18.90
2017-07-02T15:33:06.951Z,19.20
2017-07-02T15:35:34.458Z,19.00
2017-07-02T15:38:01.977Z,18.80
2017-07-02T15:40:29.412Z,19.20
2017-07-02T15:42:56.910Z,19.20
2017-07-02T15:45:25.165Z,19.20
2017-07-02T15:47:52.694Z,19.20
2017-07-02T15:50:20.134Z,19.70
2017-07-02T15:52:47.641Z,19.70
2017-07-02T15:55:15.089Z,19.60
2017-07-02T15:57:42.627Z,19.60
2017-07-02T16:00:10.123Z,19.20
2017-07-02T16:02:38.389Z,19.20
2017-07-02T16:05:06.714Z,19.10
2017-07-02T16:07:34.242Z,19.00
2017-07-02T16:10:01.809Z,18.90
2017-07-02T16:12:29.270Z,19.00
2017-07-02T16:14:56.792Z,19.80
2017-07-02T16:17:24.247Z,20.20
2017-07-02T16:19:51.730Z,20.50
2017-07-02T16:22:19.178Z,20.80
2017-07-02T16:24:46.617Z,20.80
2017-07-02T16:27:14.094Z,20.80
2017-07-02T16:29:41.543Z,20.50
2017-07-02T16:32:09.147Z,20.20
2017-07-02T16:34:37.397Z,19.90
2017-07-02T16:37:04.843Z,19.80
2017-07-02T16:39:32.298Z,19.90
2017-07-02T16:41:59.741Z,19.00
2017-07-02T16:44:27.292Z,18.50
2017-07-02T16:46:54.732Z,18.20
2017-07-02T16:49:22.159Z,18.40
2017-07-02T16:51:50.423Z,19.00
2017-07-02T16:54:17.875Z,18.90
2017-07-02T16:56:45.621Z,19.20
2017-07-02T16:59:13.062Z,19.30
2017-07-02T17:01:40.639Z,19.50
2017-07-02T17:04:08.076Z,19.10
2017-07-02T17:06:35.504Z,18.50
2017-07-02T17:09:02.939Z,18.20
2017-07-02T17:11:31.171Z,17.60
2017-07-02T17:13:58.622Z,17.60
2017-07-02T17:16:26.092Z,17.50
2017-07-02T17:18:53.547Z,17.30
2017-07-02T17:21:20.999Z,17.20
2017-07-02T17:23:48.462Z,17.10
2017-07-02T17:26:15.915Z,17.00
2017-07-02T17:28:43.482Z,16.90
2017-07-02T17:31:10.954Z,16.80
2017-07-02T17:33:38.383Z,16.90
2017-07-02T17:36:05.818Z,16.90
2017-07-02T17:38:33.290Z,17.00
2017-07-02T17:41:00.729Z,17.00
2017-07-02T17:43:28.175Z,16.80
2017-07-02T17:45:55.598Z,16.80
2017-07-02T17:48:23.846Z,16.70
2017-07-02T17:50:51.305Z,16.60
2017-07-02T17:53:18.855Z,16.60
2017-07-02T17:55:46.306Z,16.60
2017-07-02T17:58:13.765Z,16.60
2017-07-02T18:00:41.232Z,16.60
2017-07-02T18:03:08.803Z,16.60
2017-07-02T18:05:37.010Z,16.60
2017-07-02T18:08:04.455Z,16.50
2017-07-02T18:10:31.960Z,16.60
2017-07-02T18:12:59.399Z,16.50
2017-07-02T18:15:26.877Z,16.40
2017-07-02T18:17:54.343Z,16.30
2017-07-02T18:20:21.883Z,16.30
2017-07-02T18:22:49.362Z,16.30
2017-07-02T18:25:16.950Z,16.20
2017-07-02T18:27:45.143Z,16.20
2017-07-02T18:30:12.635Z,16.10
2017-07-02T18:32:40.107Z,16.20
2017-07-02T18:35:07.569Z,16.20
2017-07-02T18:37:35.027Z,16.20
2017-07-02T18:40:02.455Z,16.40
2017-07-02T18:42:29.929Z,16.40
2017-07-02T18:44:57.365Z,16.50
2017-07-02T18:47:24.846Z,16.60
2017-07-02T18:49:52.266Z,16.50
2017-07-02T18:52:19.724Z,16.50
2017-07-02T18:54:47.179Z,16.50
2017-07-02T18:57:14.682Z,16.40
2017-07-02T18:59:42.219Z,16.30
2017-07-02T19:02:09.797Z,16.20
2017-07-02T19:04:37.371Z,16.20
2017-07-02T19:07:05.563Z,16.00
2017-07-02T19:09:33.010Z,16.00
2017-07-02T19:12:01.209Z,15.90
2017-07-02T19:14:28.658Z,15.90
2017-07-02T19:16:56.097Z,15.90
2017-07-02T19:19:24.327Z,15.70
2017-07-02T19:21:51.962Z,15.60
2017-07-02T19:24:19.442Z,15.70
2017-07-02T19:26:46.895Z,15.60
2017-07-02T19:29:14.395Z,15.50
2017-07-02T19:31:42.601Z,15.40
2017-07-02T19:34:10.454Z,15.40
2017-07-02T19:36:37.976Z,15.40
2017-07-02T19:39:05.691Z,15.30
2017-07-02T19:41:33.135Z,15.30
2017-07-02T19:44:00.605Z,15.20
2017-07-02T19:46:28.086Z,15.20
2017-07-02T19:48:55.544Z,15.10
2017-07-02T19:51:23.024Z,15.00
2017-07-02T19:53:51.420Z,14.90
2017-07-02T19:56:19.662Z,14.90
2017-07-02T19:58:47.147Z,14.80
2017-07-02T20:01:15.361Z,14.80
2017-07-02T20:03:42.839Z,14.80
2017-07-02T20:06:10.314Z,14.80
2017-07-02T20:08:37.862Z,14.70
2017-07-02T20:11:05.318Z,14.70
2017-07-02T20:13:32.777Z,14.70
2017-07-02T20:16:00.329Z,14.60
2017-07-02T20:18:27.783Z,14.60
2017-07-02T20:20:56.059Z,14.50
2017-07-02T20:23:24.314Z,14.50
2017-07-02T20:25:51.757Z,14.40
2017-07-02T20:28:19.213Z,14.40
2017-07-02T20:30:47.407Z,14.30
2017-07-02T20:33:14.922Z,14.20
2017-07-02T20:35:43.201Z,14.30
2017-07-02T20:38:11.625Z,14.20
2017-07-02T20:40:39.242Z,14.20
2017-07-02T20:43:08.276Z,14.20
2017-07-02T20:45:35.973Z,14.10
2017-07-02T20:48:03.573Z,14.20
2017-07-02T20:50:31.074Z,14.20
2017-07-02T20:52:58.575Z,14.20
2017-07-02T20:55:26.802Z,14.20
2017-07-02T20:57:54.239Z,14.10
2017-07-02T21:00:21.722Z,14.20
2017-07-02T21:02:49.192Z,14.20
2017-07-02T21:05:16.740Z,14.20
2017-07-02T21:07:44.210Z,14.30
2017-07-02T21:10:11.787Z,14.30
2017-07-02T21:12:40.021Z,14.40
2017-07-02T21:15:07.579Z,14.30
2017-07-02T21:17:35.107Z,14.40
2017-07-02T21:20:02.586Z,14.40
2017-07-02T21:22:30.051Z,14.50
2017-07-02T21:24:57.493Z,14.50
2017-07-02T21:27:25.740Z,14.40
2017-07-02T21:29:53.297Z,14.40
2017-07-02T21:32:20.855Z,14.40
2017-07-02T21:34:49.237Z,14.40
2017-07-02T21:37:16.799Z,14.30
2017-07-02T21:39:44.329Z,14.30
2017-07-02T21:42:11.808Z,14.30
2017-07-02T21:44:39.339Z,14.20
2017-07-02T21:47:06.851Z,14.20
2017-07-02T21:49:35.075Z,14.10
2017-07-02T21:52:02.543Z,14.10
2017-07-02T21:54:30.026Z,14.10
2017-07-02T21:56:57.511Z,14.10
2017-07-02T21:59:25.025Z,14.00
2017-07-02T22:01:52.495Z,14.00
2017-07-02T22:04:20.727Z,14.00
2017-07-02T22:06:48.201Z,13.90
2017-07-02T22:09:15.694Z,14.00
2017-07-02T22:11:43.948Z,13.90
2017-07-02T22:14:11.467Z,13.90
2017-07-02T22:16:38.942Z,13.90
2017-07-02T22:19:06.379Z,13.90
2017-07-02T22:21:33.848Z,13.80
2017-07-02T22:24:01.527Z,13.80
2017-07-02T22:26:28.971Z,13.80
2017-07-02T22:28:56.422Z,13.80
2017-07-02T22:31:23.842Z,13.70
2017-07-02T22:33:51.340Z,13.60
2017-07-02T22:36:18.924Z,13.70
2017-07-02T22:38:46.462Z,13.70
2017-07-02T22:41:13.887Z,13.70
2017-07-02T22:43:41.394Z,13.60
2017-07-02T22:46:08.830Z,13.60
2017-07-02T22:48:36.288Z,13.60
2017-07-02T22:51:03.732Z,13.60
2017-07-02T22:53:31.188Z,13.60
2017-07-02T22:55:58.645Z,13.60
2017-07-02T22:58:26.080Z,13.50
2017-07-02T23:00:53.519Z,13.50
2017-07-02T23:03:21.743Z,13.40
2017-07-02T23:05:49.324Z,13.40
2017-07-02T23:08:16.751Z,13.40
2017-07-02T23:10:44.208Z,13.30
2017-07-02T23:13:11.658Z,13.30
2017-07-02T23:15:39.124Z,13.30
2017-07-02T23:18:06.553Z,13.30
2017-07-02T23:20:34.025Z,13.30
2017-07-02T23:23:01.484Z,13.30
2017-07-02T23:25:28.961Z,13.20
2017-07-02T23:27:57.179Z,13.40
2017-07-02T23:30:24.663Z,13.30
2017-07-02T23:32:52.115Z,13.50
2017-07-02T23:35:19.559Z,13.60
2017-07-02T23:37:47.050Z,13.60
2017-07-02T23:40:14.602Z,13.50
2017-07-02T23:42:42.060Z,13.30
2017-07-02T23:45:09.606Z,13.30
2017-07-02T23:47:37.146Z,13.20
2017-07-02T23:50:04.585Z,13.20
2017-07-02T23:52:32.063Z,13.20
2017-07-02T23:54:59.535Z,13.20
2017-07-02T23:57:27.009Z,13.10
2017-07-02T23:59:54.487Z,13.10
