createdAt,value
2018-07-26T00:00:25.725Z,5.93
2018-07-26T00:00:59.622Z,6.00
2018-07-26T00:01:33.648Z,6.20
2018-07-26T00:02:07.907Z,5.10
2018-07-26T00:02:42.144Z,5.80
2018-07-26T00:03:16.009Z,6.23
2018-07-26T00:03:50.252Z,6.77
2018-07-26T00:04:24.208Z,5.97
2018-07-26T00:04:58.284Z,5.70
2018-07-26T00:05:32.239Z,6.03
2018-07-26T00:06:06.463Z,6.53
2018-07-26T00:06:40.701Z,5.80
2018-07-26T00:07:14.624Z,6.30
2018-07-26T00:07:48.899Z,6.80
2018-07-26T00:08:22.822Z,6.70
2018-07-26T00:08:57.076Z,6.17
2018-07-26T00:09:31.068Z,7.07
2018-07-26T00:10:06.151Z,6.30
2018-07-26T00:10:40.038Z,6.60
2018-07-26T00:11:13.909Z,6.43
2018-07-26T00:11:47.756Z,6.13
2018-07-26T00:12:22.663Z,5.87
2018-07-26T00:12:56.618Z,6.37
2018-07-26T00:13:30.552Z,5.77
2018-07-26T00:14:04.432Z,6.00
2018-07-26T00:14:38.848Z,6.80
2018-07-26T00:15:12.717Z,6.50
2018-07-26T00:15:46.916Z,5.57
2018-07-26T00:16:22.088Z,6.47
2018-07-26T00:16:56.537Z,6.30
2018-07-26T00:17:30.391Z,6.30
2018-07-26T00:18:04.339Z,6.17
2018-07-26T00:18:38.214Z,6.30
2018-07-26T00:19:12.081Z,6.70
2018-07-26T00:19:45.949Z,6.10
2018-07-26T00:20:19.807Z,5.77
2018-07-26T00:20:53.653Z,6.50
2018-07-26T00:21:27.926Z,6.70
2018-07-26T00:22:01.789Z,6.10
2018-07-26T00:22:35.647Z,6.80
2018-07-26T00:23:09.801Z,6.30
2018-07-26T00:23:43.999Z,6.47
2018-07-26T00:24:17.691Z,6.27
2018-07-26T00:24:51.468Z,6.10
2018-07-26T00:25:25.703Z,6.00
2018-07-26T00:26:00.397Z,5.77
2018-07-26T00:26:34.347Z,6.10
2018-07-26T00:27:08.599Z,5.90
2018-07-26T00:27:42.598Z,5.47
2018-07-26T00:28:16.655Z,5.73
2018-07-26T00:28:50.587Z,5.80
2018-07-26T00:29:24.485Z,5.77
2018-07-26T00:29:58.717Z,5.90
2018-07-26T00:30:32.765Z,6.30
2018-07-26T00:31:07.123Z,6.00
2018-07-26T00:31:41.123Z,5.83
2018-07-26T00:32:15.069Z,6.07
2018-07-26T00:32:49.584Z,6.23
2018-07-26T00:33:23.862Z,5.67
2018-07-26T00:33:57.761Z,5.60
2018-07-26T00:34:31.723Z,6.23
2018-07-26T00:35:05.677Z,6.00
2018-07-26T00:35:39.611Z,6.20
2018-07-26T00:36:13.513Z,5.77
2018-07-26T00:36:47.767Z,6.47
2018-07-26T00:37:21.687Z,6.23
2018-07-26T00:37:55.617Z,6.23
2018-07-26T00:38:30.209Z,6.70
2018-07-26T00:39:06.791Z,6.20
2018-07-26T00:39:40.696Z,6.33
2018-07-26T00:40:14.999Z,6.60
2018-07-26T00:40:49.189Z,6.40
2018-07-26T00:41:23.328Z,6.47
2018-07-26T00:41:57.678Z,6.23
2018-07-26T00:42:31.557Z,5.60
2018-07-26T00:43:06.969Z,6.27
2018-07-26T00:43:40.856Z,6.53
2018-07-26T00:44:14.778Z,6.30
2018-07-26T00:44:48.803Z,5.53
2018-07-26T00:45:22.744Z,5.90
2018-07-26T00:45:56.961Z,5.83
2018-07-26T00:46:30.815Z,5.90
2018-07-26T00:47:05.012Z,6.00
2018-07-26T00:47:39.251Z,5.70
2018-07-26T00:48:13.124Z,6.77
2018-07-26T00:48:47.359Z,5.87
2018-07-26T00:49:21.429Z,5.80
2018-07-26T00:49:55.301Z,5.97
2018-07-26T00:50:29.511Z,5.73
2018-07-26T00:51:03.748Z,6.77
2018-07-26T00:51:37.617Z,6.27
2018-07-26T00:52:11.879Z,6.20
2018-07-26T00:52:46.083Z,6.53
2018-07-26T00:53:19.978Z,6.43
2018-07-26T00:53:53.955Z,6.27
2018-07-26T00:54:28.499Z,6.80
2018-07-26T00:55:02.731Z,6.30
2018-07-26T00:55:36.620Z,6.50
2018-07-26T00:56:10.538Z,6.13
2018-07-26T00:56:44.759Z,6.37
2018-07-26T00:57:18.637Z,6.53
2018-07-26T00:57:53.231Z,6.20
2018-07-26T00:58:27.536Z,6.10
2018-07-26T00:59:01.486Z,6.80
2018-07-26T00:59:35.737Z,6.70
2018-07-26T01:00:09.663Z,5.37
2018-07-26T01:00:43.579Z,6.00
2018-07-26T01:01:17.455Z,6.50
2018-07-26T01:01:51.397Z,6.17
2018-07-26T01:02:25.657Z,6.33
2018-07-26T01:02:59.550Z,6.70
2018-07-26T01:03:33.829Z,6.20
2018-07-26T01:04:08.376Z,5.90
2018-07-26T01:04:42.298Z,6.70
2018-07-26T01:05:16.514Z,5.87
2018-07-26T01:05:50.400Z,6.37
2018-07-26T01:06:24.309Z,5.60
2018-07-26T01:06:58.192Z,5.70
2018-07-26T01:07:32.059Z,5.70
2018-07-26T01:08:06.030Z,5.83
2018-07-26T01:08:39.951Z,5.87
2018-07-26T01:09:13.857Z,5.93
2018-07-26T01:09:48.122Z,5.93
2018-07-26T01:10:21.773Z,5.93
2018-07-26T01:10:55.597Z,5.70
2018-07-26T01:11:29.451Z,5.83
2018-07-26T01:12:04.031Z,5.47
2018-07-26T01:12:37.895Z,6.17
2018-07-26T01:13:11.769Z,5.70
2018-07-26T01:13:45.739Z,6.33
2018-07-26T01:14:19.598Z,6.00
2018-07-26T01:14:53.503Z,6.17
2018-07-26T01:15:27.397Z,5.77
2018-07-26T01:16:01.358Z,5.80
2018-07-26T01:16:35.395Z,5.40
2018-07-26T01:17:09.617Z,5.70
2018-07-26T01:17:43.871Z,6.90
2018-07-26T01:18:18.227Z,5.70
2018-07-26T01:18:52.135Z,6.20
2018-07-26T01:19:26.029Z,5.27
2018-07-26T01:20:00.285Z,6.10
2018-07-26T01:20:34.147Z,6.30
2018-07-26T01:21:08.083Z,6.17
2018-07-26T01:21:42.277Z,6.20
2018-07-26T01:22:16.141Z,5.93
2018-07-26T01:22:50.029Z,5.37
2018-07-26T01:23:24.249Z,5.80
2018-07-26T01:23:58.535Z,5.90
2018-07-26T01:24:33.093Z,6.17
2018-07-26T01:25:07.280Z,5.50
2018-07-26T01:25:41.911Z,6.00
2018-07-26T01:26:16.147Z,5.70
2018-07-26T01:26:50.688Z,5.77
2018-07-26T01:27:24.975Z,4.90
2018-07-26T01:27:58.920Z,5.97
2018-07-26T01:28:32.784Z,5.40
2018-07-26T01:29:06.741Z,5.37
2018-07-26T01:29:41.597Z,5.73
2018-07-26T01:30:15.509Z,6.43
2018-07-26T01:30:49.404Z,5.80
2018-07-26T01:31:23.281Z,5.63
2018-07-26T01:31:57.539Z,5.80
2018-07-26T01:32:31.791Z,5.60
2018-07-26T01:33:05.986Z,5.20
2018-07-26T01:33:40.191Z,5.40
2018-07-26T01:34:13.885Z,5.70
2018-07-26T01:34:47.690Z,5.77
2018-07-26T01:35:21.580Z,4.97
2018-07-26T01:35:55.587Z,5.57
2018-07-26T01:36:29.786Z,5.13
2018-07-26T01:37:03.679Z,5.93
2018-07-26T01:37:37.571Z,4.60
2018-07-26T01:38:11.503Z,6.43
2018-07-26T01:38:45.399Z,5.87
2018-07-26T01:39:19.746Z,6.40
2018-07-26T01:39:53.963Z,5.70
2018-07-26T01:40:28.527Z,5.97
2018-07-26T01:41:02.377Z,5.57
2018-07-26T01:41:36.252Z,6.23
2018-07-26T01:42:10.113Z,6.27
2018-07-26T01:43:58.992Z,5.77
2018-07-26T01:44:32.947Z,6.20
2018-07-26T01:45:07.212Z,6.00
2018-07-26T01:45:41.451Z,6.00
2018-07-26T01:46:15.497Z,6.80
2018-07-26T01:46:49.407Z,6.33
2018-07-26T01:47:23.709Z,6.70
2018-07-26T01:47:57.613Z,6.40
2018-07-26T01:48:31.537Z,6.37
2018-07-26T01:49:05.539Z,6.50
2018-07-26T01:49:39.449Z,7.00
2018-07-26T01:50:13.335Z,7.40
2018-07-26T01:50:47.228Z,7.60
2018-07-26T01:51:21.112Z,7.00
2018-07-26T01:51:55.339Z,6.97
2018-07-26T01:52:29.327Z,6.73
2018-07-26T01:53:03.567Z,7.70
2018-07-26T01:53:37.444Z,6.97
2018-07-26T01:54:11.661Z,6.63
2018-07-26T01:54:45.578Z,7.60
2018-07-26T01:55:19.795Z,7.07
2018-07-26T01:55:53.675Z,7.53
2018-07-26T01:56:27.599Z,7.33
2018-07-26T01:57:01.551Z,7.83
2018-07-26T01:57:35.439Z,7.80
2018-07-26T01:58:09.355Z,8.57
2018-07-26T01:58:43.270Z,7.40
2018-07-26T01:59:17.175Z,7.63
2018-07-26T01:59:51.431Z,7.73
2018-07-26T02:00:25.330Z,8.00
2018-07-26T02:00:59.515Z,8.00
2018-07-26T02:01:33.607Z,8.57
2018-07-26T02:02:07.823Z,8.40
2018-07-26T02:02:41.719Z,9.00
2018-07-26T02:03:15.965Z,8.87
2018-07-26T02:03:49.896Z,9.33
2018-07-26T02:04:23.947Z,8.57
2018-07-26T02:04:57.843Z,9.87
2018-07-26T02:05:31.803Z,8.73
2018-07-26T02:06:05.686Z,9.30
2018-07-26T02:06:39.897Z,9.23
2018-07-26T02:07:13.789Z,9.43
2018-07-26T02:07:47.844Z,10.83
2018-07-26T02:08:21.711Z,10.13
2018-07-26T02:08:55.914Z,10.03
2018-07-26T02:09:30.114Z,9.90
2018-07-26T02:10:04.036Z,10.33
2018-07-26T02:10:37.942Z,10.27
2018-07-26T02:11:11.825Z,10.30
2018-07-26T02:11:46.028Z,8.70
2018-07-26T02:12:19.872Z,8.83
2018-07-26T02:12:53.768Z,9.00
2018-07-26T02:13:27.684Z,8.60
2018-07-26T02:14:01.522Z,9.73
2018-07-26T02:14:35.453Z,9.47
2018-07-26T02:15:09.307Z,7.90
2018-07-26T02:15:43.158Z,8.33
2018-07-26T02:16:17.289Z,8.10
2018-07-26T02:16:51.213Z,8.10
2018-07-26T02:17:25.135Z,8.07
2018-07-26T02:17:59.335Z,8.50
2018-07-26T02:18:32.977Z,7.50
2018-07-26T02:19:07.400Z,8.27
2018-07-26T02:19:41.265Z,7.53
2018-07-26T02:20:15.465Z,7.73
2018-07-26T02:20:49.378Z,7.70
2018-07-26T02:21:23.634Z,7.80
2018-07-26T02:21:57.517Z,8.30
2018-07-26T02:22:31.433Z,8.20
2018-07-26T02:23:05.512Z,7.30
2018-07-26T02:23:39.404Z,7.87
2018-07-26T02:24:13.299Z,7.87
2018-07-26T02:24:47.207Z,8.43
2018-07-26T02:25:21.150Z,7.40
2018-07-26T02:25:55.557Z,7.90
2018-07-26T02:26:29.813Z,8.83
2018-07-26T02:27:04.045Z,7.97
2018-07-26T02:27:37.959Z,7.20
2018-07-26T02:28:12.148Z,7.67
2018-07-26T02:28:46.407Z,8.07
2018-07-26T02:29:20.615Z,7.50
2018-07-26T02:29:54.931Z,7.83
2018-07-26T02:30:28.910Z,6.90
2018-07-26T02:31:02.876Z,7.70
2018-07-26T02:31:37.252Z,7.17
2018-07-26T02:32:11.146Z,7.43
2018-07-26T02:32:45.048Z,6.40
2018-07-26T02:33:18.923Z,6.50
2018-07-26T02:33:53.145Z,7.20
2018-07-26T02:34:27.104Z,7.30
2018-07-26T02:35:01.004Z,6.43
2018-07-26T02:35:34.892Z,7.07
2018-07-26T02:36:09.112Z,7.27
2018-07-26T02:36:43.458Z,6.40
2018-07-26T02:37:17.481Z,6.80
2018-07-26T02:37:51.351Z,7.20
2018-07-26T02:38:25.215Z,7.00
2018-07-26T02:38:59.158Z,6.80
2018-07-26T02:39:33.058Z,7.60
2018-07-26T02:40:07.074Z,7.30
2018-07-26T02:40:40.957Z,6.70
2018-07-26T02:41:15.155Z,7.20
2018-07-26T02:41:49.397Z,8.20
2018-07-26T02:42:23.268Z,8.60
2018-07-26T02:42:57.126Z,8.00
2018-07-26T02:43:31.364Z,7.60
2018-07-26T02:44:05.669Z,8.03
2018-07-26T02:44:39.764Z,8.47
2018-07-26T02:45:13.665Z,8.70
2018-07-26T02:45:48.238Z,7.93
2018-07-26T02:46:22.449Z,8.50
2018-07-26T02:46:56.342Z,7.50
2018-07-26T02:47:30.237Z,7.53
2018-07-26T02:48:04.140Z,7.67
2018-07-26T02:48:38.029Z,8.50
2018-07-26T02:49:11.932Z,7.23
2018-07-26T02:49:45.858Z,7.77
2018-07-26T02:50:20.082Z,7.40
2018-07-26T02:50:53.988Z,7.67
2018-07-26T02:51:27.917Z,8.60
2018-07-26T02:52:02.482Z,7.90
2018-07-26T02:52:36.691Z,8.70
2018-07-26T02:53:10.592Z,7.50
2018-07-26T02:54:25.072Z,7.63
2018-07-26T02:54:59.033Z,8.23
2018-07-26T02:55:33.127Z,8.13
2018-07-26T02:56:07.025Z,8.30
2018-07-26T02:56:40.977Z,9.27
2018-07-26T02:57:14.919Z,8.40
2018-07-26T02:57:49.173Z,7.37
2018-07-26T02:58:23.421Z,8.80
2018-07-26T02:58:57.349Z,8.20
2018-07-26T02:59:31.269Z,7.63
2018-07-26T03:00:05.908Z,7.60
2018-07-26T03:00:40.544Z,8.03
2018-07-26T03:01:14.471Z,7.50
2018-07-26T03:01:49.056Z,7.33
2018-07-26T03:02:24.242Z,7.70
2018-07-26T03:02:59.214Z,7.77
2018-07-26T03:03:33.184Z,8.10
2018-07-26T03:04:07.095Z,8.90
2018-07-26T03:04:41.010Z,8.23
2018-07-26T03:05:14.922Z,8.90
2018-07-26T03:05:48.854Z,7.90
2018-07-26T03:06:23.438Z,7.80
2018-07-26T03:06:57.628Z,6.83
2018-07-26T03:07:31.538Z,8.27
2018-07-26T03:08:05.500Z,8.17
2018-07-26T03:08:39.477Z,7.70
2018-07-26T03:09:13.379Z,8.00
2018-07-26T03:09:47.627Z,8.07
2018-07-26T03:10:21.864Z,7.87
2018-07-26T03:10:56.134Z,7.17
2018-07-26T03:11:30.054Z,8.37
2018-07-26T03:12:03.976Z,8.10
2018-07-26T03:12:37.848Z,8.10
2018-07-26T03:13:12.508Z,8.20
2018-07-26T03:13:46.404Z,8.40
2018-07-26T03:14:20.689Z,7.83
2018-07-26T03:14:54.676Z,8.60
2018-07-26T03:15:28.604Z,7.73
2018-07-26T03:16:03.385Z,7.63
2018-07-26T03:16:37.277Z,7.87
2018-07-26T03:17:12.173Z,8.07
2018-07-26T03:17:46.414Z,8.47
2018-07-26T03:18:20.670Z,8.10
2018-07-26T03:18:55.210Z,7.27
2018-07-26T03:19:29.458Z,7.53
2018-07-26T03:20:03.386Z,8.70
2018-07-26T03:20:37.632Z,7.70
2018-07-26T03:21:12.156Z,8.03
2018-07-26T03:21:45.830Z,7.27
2018-07-26T03:22:19.604Z,8.30
2018-07-26T03:22:53.466Z,8.03
2018-07-26T03:23:27.355Z,8.77
2018-07-26T03:24:01.256Z,8.23
2018-07-26T03:24:35.152Z,8.40
2018-07-26T03:25:09.406Z,7.80
2018-07-26T03:25:43.907Z,7.87
2018-07-26T03:26:18.093Z,8.10
2018-07-26T03:26:51.974Z,7.30
2018-07-26T03:27:25.850Z,7.83
2018-07-26T03:27:59.743Z,7.77
2018-07-26T03:28:33.994Z,7.40
2018-07-26T03:29:08.070Z,7.70
2018-07-26T03:29:41.937Z,7.13
2018-07-26T03:30:15.810Z,7.63
2018-07-26T03:30:49.758Z,7.10
2018-07-26T03:31:23.678Z,7.23
2018-07-26T03:31:57.521Z,7.43
2018-07-26T03:32:31.409Z,7.90
2018-07-26T03:33:05.673Z,7.83
2018-07-26T03:33:39.863Z,8.20
2018-07-26T03:34:14.101Z,8.43
2018-07-26T03:34:48.013Z,8.13
2018-07-26T03:35:22.249Z,7.30
2018-07-26T03:35:56.503Z,8.80
2018-07-26T03:36:30.429Z,8.40
2018-07-26T03:37:04.383Z,9.17
2018-07-26T03:37:37.979Z,9.13
2018-07-26T03:38:12.437Z,7.70
2018-07-26T03:38:46.639Z,7.63
2018-07-26T03:39:20.841Z,8.40
2018-07-26T03:39:54.737Z,8.93
2018-07-26T03:40:28.937Z,9.50
2018-07-26T03:41:02.833Z,9.33
2018-07-26T03:41:36.751Z,10.30
2018-07-26T03:42:10.767Z,9.30
2018-07-26T03:42:44.722Z,10.07
2018-07-26T03:43:18.629Z,9.17
2018-07-26T03:43:52.585Z,9.60
2018-07-26T03:44:26.559Z,8.40
2018-07-26T03:45:00.508Z,8.40
2018-07-26T03:45:34.524Z,9.27
2018-07-26T03:46:08.518Z,9.87
2018-07-26T03:46:42.454Z,8.20
2018-07-26T03:47:17.023Z,8.60
2018-07-26T03:47:50.979Z,8.33
2018-07-26T03:48:25.026Z,9.10
2018-07-26T03:48:58.932Z,8.70
2018-07-26T03:49:32.895Z,8.90
2018-07-26T03:50:07.287Z,8.80
2018-07-26T03:50:42.877Z,8.93
2018-07-26T03:51:17.146Z,8.53
2018-07-26T03:51:51.424Z,7.43
2018-07-26T03:52:25.690Z,8.43
2018-07-26T03:52:59.921Z,8.10
2018-07-26T03:53:33.845Z,8.10
2018-07-26T03:54:07.893Z,8.50
2018-07-26T03:54:41.806Z,8.50
2018-07-26T03:55:16.053Z,8.70
2018-07-26T03:55:50.293Z,8.53
2018-07-26T03:56:24.209Z,8.33
2018-07-26T03:56:58.433Z,8.80
2018-07-26T03:57:33.007Z,8.90
2018-07-26T03:58:07.241Z,8.13
2018-07-26T03:58:41.467Z,8.10
2018-07-26T03:59:15.695Z,7.77
2018-07-26T03:59:49.581Z,7.93
2018-07-26T04:00:23.807Z,8.43
2018-07-26T04:00:57.743Z,7.80
2018-07-26T04:01:31.673Z,8.50
2018-07-26T04:02:05.819Z,8.73
2018-07-26T04:02:39.793Z,8.47
2018-07-26T04:03:13.721Z,8.13
2018-07-26T04:03:47.976Z,8.77
2018-07-26T04:04:22.548Z,7.30
2018-07-26T04:04:56.458Z,7.53
2018-07-26T04:05:30.392Z,7.50
2018-07-26T04:06:04.538Z,7.77
2018-07-26T04:06:38.939Z,8.83
2018-07-26T04:07:12.874Z,7.40
2018-07-26T04:07:46.768Z,7.20
2018-07-26T04:08:21.002Z,8.47
2018-07-26T04:08:55.247Z,8.20
2018-07-26T04:09:29.204Z,8.30
2018-07-26T04:10:03.089Z,8.30
2018-07-26T04:10:37.334Z,8.50
2018-07-26T04:11:11.320Z,8.60
2018-07-26T04:11:46.160Z,8.27
2018-07-26T04:12:20.364Z,8.13
2018-07-26T04:12:54.292Z,8.27
2018-07-26T04:13:28.525Z,9.13
2018-07-26T04:14:02.444Z,8.30
2018-07-26T04:14:36.574Z,8.20
2018-07-26T04:15:10.824Z,9.00
2018-07-26T04:15:45.068Z,8.80
2018-07-26T04:16:18.916Z,8.80
2018-07-26T04:16:52.852Z,8.00
2018-07-26T04:17:26.746Z,8.30
2018-07-26T04:18:04.942Z,8.07
2018-07-26T04:18:38.819Z,8.90
2018-07-26T04:19:13.097Z,8.00
2018-07-26T04:19:47.000Z,8.80
2018-07-26T04:20:21.240Z,8.67
2018-07-26T04:20:55.494Z,8.43
2018-07-26T04:21:29.698Z,8.97
2018-07-26T04:22:03.914Z,9.87
2018-07-26T04:22:37.790Z,9.23
2018-07-26T04:23:12.043Z,9.80
2018-07-26T04:23:45.914Z,9.60
2018-07-26T04:24:19.794Z,10.00
2018-07-26T04:24:53.668Z,9.50
2018-07-26T04:25:27.604Z,10.00
2018-07-26T04:26:01.551Z,10.33
2018-07-26T04:26:36.212Z,10.27
2018-07-26T04:27:10.125Z,9.90
2018-07-26T04:27:44.024Z,10.70
2018-07-26T04:28:17.877Z,10.10
2018-07-26T04:28:52.099Z,10.40
2018-07-26T04:29:26.335Z,9.73
2018-07-26T04:30:00.172Z,9.43
2018-07-26T04:30:34.064Z,9.40
2018-07-26T04:31:07.946Z,9.43
2018-07-26T04:31:41.897Z,10.50
2018-07-26T04:32:16.040Z,9.73
2018-07-26T04:32:50.080Z,9.10
2018-07-26T04:33:23.974Z,9.57
2018-07-26T04:33:57.851Z,9.37
2018-07-26T04:34:31.741Z,9.73
2018-07-26T04:35:05.618Z,10.17
2018-07-26T04:35:39.515Z,9.10
2018-07-26T04:36:13.427Z,9.40
2018-07-26T04:36:47.306Z,9.83
2018-07-26T04:37:21.256Z,10.67
2018-07-26T04:37:55.258Z,8.87
2018-07-26T04:38:29.148Z,10.40
2018-07-26T04:39:06.250Z,9.77
2018-07-26T04:39:40.116Z,9.10
2018-07-26T04:40:14.052Z,9.80
2018-07-26T04:40:47.932Z,10.00
2018-07-26T04:41:21.826Z,9.50
2018-07-26T04:41:56.074Z,9.80
2018-07-26T04:42:30.005Z,11.03
2018-07-26T04:43:03.910Z,11.30
2018-07-26T04:43:37.778Z,10.90
2018-07-26T04:44:11.694Z,10.30
2018-07-26T04:44:45.928Z,10.20
2018-07-26T04:45:20.092Z,11.33
2018-07-26T04:45:53.970Z,10.90
2018-07-26T04:46:28.190Z,11.13
2018-07-26T04:47:02.407Z,9.97
2018-07-26T04:47:36.989Z,10.93
2018-07-26T04:48:10.912Z,9.67
2018-07-26T04:48:45.354Z,10.40
2018-07-26T04:49:19.350Z,10.50
2018-07-26T04:49:53.219Z,10.20
2018-07-26T04:50:27.140Z,11.80
2018-07-26T04:51:01.065Z,10.70
2018-07-26T04:51:34.921Z,10.70
2018-07-26T04:52:09.539Z,10.50
2018-07-26T04:52:43.507Z,10.90
2018-07-26T04:53:17.616Z,9.80
2018-07-26T04:53:51.532Z,10.30
2018-07-26T04:54:25.396Z,9.63
2018-07-26T04:54:59.304Z,9.43
2018-07-26T04:55:33.589Z,9.27
2018-07-26T04:56:07.466Z,10.17
2018-07-26T04:56:41.369Z,9.80
2018-07-26T04:57:15.359Z,10.63
2018-07-26T04:57:49.293Z,9.37
2018-07-26T04:58:23.544Z,8.90
2018-07-26T04:58:57.435Z,9.17
2018-07-26T04:59:31.353Z,9.60
2018-07-26T05:00:06.451Z,10.13
2018-07-26T05:00:40.679Z,9.37
2018-07-26T05:01:15.033Z,9.30
2018-07-26T05:01:48.951Z,9.40
2018-07-26T05:02:23.192Z,8.40
2018-07-26T05:02:57.486Z,9.00
2018-07-26T05:03:31.357Z,10.60
2018-07-26T05:04:05.282Z,8.47
2018-07-26T05:04:39.165Z,8.10
2018-07-26T05:05:13.107Z,9.03
2018-07-26T05:05:47.513Z,8.60
2018-07-26T05:06:22.571Z,8.40
2018-07-26T05:06:56.821Z,8.77
2018-07-26T05:07:31.039Z,8.73
2018-07-26T05:08:05.678Z,9.23
2018-07-26T05:08:40.092Z,9.47
2018-07-26T05:09:14.312Z,9.33
2018-07-26T05:09:48.253Z,9.00
2018-07-26T05:10:22.495Z,8.70
2018-07-26T05:10:56.471Z,9.63
2018-07-26T05:11:30.692Z,9.30
2018-07-26T05:12:04.593Z,9.40
2018-07-26T05:12:38.792Z,9.63
2018-07-26T05:13:12.750Z,8.80
2018-07-26T05:13:47.100Z,8.43
2018-07-26T05:14:21.002Z,8.67
2018-07-26T05:14:55.051Z,9.53
2018-07-26T05:15:29.414Z,9.70
2018-07-26T05:16:03.654Z,10.27
2018-07-26T05:16:38.238Z,10.70
2018-07-26T05:17:12.471Z,10.00
2018-07-26T05:17:46.404Z,10.13
2018-07-26T05:18:20.715Z,10.00
2018-07-26T05:18:54.638Z,10.23
2018-07-26T05:19:28.617Z,8.87
2018-07-26T05:20:02.871Z,8.90
2018-07-26T05:20:37.208Z,9.73
2018-07-26T05:21:11.463Z,9.13
2018-07-26T05:21:45.729Z,9.67
2018-07-26T05:22:19.661Z,8.63
2018-07-26T05:22:53.534Z,9.77
2018-07-26T05:23:27.465Z,8.70
2018-07-26T05:24:01.571Z,9.30
2018-07-26T05:24:35.799Z,8.30
2018-07-26T05:25:09.697Z,9.23
2018-07-26T05:25:43.572Z,8.30
2018-07-26T05:26:17.495Z,8.50
2018-07-26T05:26:51.391Z,8.53
2018-07-26T05:27:25.278Z,8.63
2018-07-26T05:27:59.127Z,7.63
2018-07-26T05:28:33.141Z,9.03
2018-07-26T05:29:07.135Z,8.73
2018-07-26T05:29:41.191Z,9.13
2018-07-26T05:30:15.823Z,8.57
2018-07-26T05:30:49.473Z,8.73
2018-07-26T05:31:23.976Z,8.60
2018-07-26T05:31:57.857Z,7.60
2018-07-26T05:32:31.764Z,7.80
2018-07-26T05:33:05.774Z,7.80
2018-07-26T05:33:39.718Z,7.83
2018-07-26T05:34:13.979Z,9.43
2018-07-26T05:34:47.867Z,8.83
2018-07-26T05:35:22.426Z,9.67
2018-07-26T05:35:56.381Z,9.27
2018-07-26T05:36:30.627Z,9.60
2018-07-26T05:37:04.658Z,8.97
2018-07-26T05:37:39.446Z,7.67
2018-07-26T05:38:13.493Z,8.37
2018-07-26T05:38:47.743Z,9.47
2018-07-26T05:39:21.978Z,8.67
2018-07-26T05:39:56.185Z,7.77
2018-07-26T05:40:30.379Z,8.70
2018-07-26T05:41:04.274Z,7.30
2018-07-26T05:41:38.512Z,8.67
2018-07-26T05:42:12.482Z,8.87
2018-07-26T05:42:47.293Z,8.63
2018-07-26T05:43:21.522Z,8.90
2018-07-26T05:43:55.459Z,8.37
2018-07-26T05:44:29.405Z,9.03
2018-07-26T05:45:03.349Z,8.57
2018-07-26T05:45:37.321Z,8.73
2018-07-26T05:46:11.195Z,8.10
2018-07-26T05:46:45.709Z,7.70
2018-07-26T05:47:19.646Z,8.63
2018-07-26T05:47:53.541Z,8.53
2018-07-26T05:48:27.491Z,8.60
2018-07-26T05:49:01.729Z,8.00
2018-07-26T05:49:35.625Z,9.37
2018-07-26T05:50:09.926Z,7.57
2018-07-26T05:50:44.240Z,9.60
2018-07-26T05:51:18.307Z,7.70
2018-07-26T05:51:52.497Z,7.63
2018-07-26T05:52:27.054Z,8.03
2018-07-26T05:53:01.017Z,8.77
2018-07-26T05:53:34.943Z,8.20
2018-07-26T05:54:08.891Z,8.57
2018-07-26T05:54:43.728Z,8.43
2018-07-26T05:55:18.355Z,8.15
2018-07-26T05:55:52.219Z,8.17
2018-07-26T05:56:26.487Z,7.20
2018-07-26T05:57:00.459Z,8.57
2018-07-26T05:57:34.703Z,7.80
2018-07-26T05:58:08.594Z,7.97
2018-07-26T05:58:42.792Z,7.93
2018-07-26T05:59:17.009Z,6.97
2018-07-26T05:59:50.877Z,8.03
2018-07-26T06:00:25.659Z,8.45
2018-07-26T06:00:59.519Z,7.50
2018-07-26T06:01:33.439Z,8.23
2018-07-26T06:02:07.919Z,8.40
2018-07-26T06:02:42.509Z,7.60
2018-07-26T06:03:16.373Z,7.77
2018-07-26T06:03:50.309Z,8.00
2018-07-26T06:04:24.221Z,7.00
2018-07-26T06:04:58.421Z,7.57
2018-07-26T06:05:32.281Z,7.07
2018-07-26T06:06:06.504Z,6.23
2018-07-26T06:06:40.707Z,6.87
2018-07-26T06:07:14.569Z,6.77
2018-07-26T06:07:48.453Z,6.23
2018-07-26T06:08:22.470Z,6.77
2018-07-26T06:08:56.400Z,6.13
2018-07-26T06:09:30.335Z,6.00
2018-07-26T06:10:04.883Z,6.13
2018-07-26T06:10:38.781Z,6.87
2018-07-26T06:11:13.082Z,8.07
2018-07-26T06:11:46.979Z,9.07
2018-07-26T06:12:21.205Z,8.27
2018-07-26T06:12:55.066Z,7.50
2018-07-26T06:13:29.009Z,6.10
2018-07-26T06:14:03.341Z,5.93
2018-07-26T06:14:37.261Z,7.20
2018-07-26T06:15:12.609Z,6.90
2018-07-26T06:15:46.517Z,6.00
2018-07-26T06:16:20.453Z,6.30
2018-07-26T06:16:54.352Z,5.17
2018-07-26T06:17:28.221Z,5.37
2018-07-26T06:18:02.417Z,4.93
2018-07-26T06:18:36.637Z,5.20
2018-07-26T06:19:10.511Z,4.60
2018-07-26T06:19:44.452Z,6.17
2018-07-26T06:20:18.455Z,6.23
2018-07-26T06:20:52.305Z,5.60
2018-07-26T06:21:26.346Z,5.20
2018-07-26T06:22:00.205Z,5.03
2018-07-26T06:22:34.207Z,4.73
2018-07-26T06:23:08.165Z,4.53
2018-07-26T06:23:42.051Z,4.20
2018-07-26T06:24:16.009Z,4.30
2018-07-26T06:24:49.987Z,4.80
2018-07-26T06:25:24.325Z,3.93
2018-07-26T06:25:58.208Z,4.20
2018-07-26T06:26:32.363Z,4.23
2018-07-26T06:27:06.457Z,3.93
2018-07-26T06:27:40.459Z,3.87
2018-07-26T06:28:14.330Z,4.00
2018-07-26T06:28:48.159Z,3.87
2018-07-26T06:29:21.970Z,3.70
2018-07-26T06:29:55.866Z,4.00
2018-07-26T06:30:29.755Z,4.13
2018-07-26T06:31:03.685Z,4.63
2018-07-26T06:31:37.601Z,4.13
2018-07-26T06:32:11.847Z,4.13
2018-07-26T06:32:45.715Z,4.37
2018-07-26T06:33:19.615Z,4.00
2018-07-26T06:33:53.650Z,3.80
2018-07-26T06:34:27.943Z,3.27
2018-07-26T06:35:02.273Z,3.40
2018-07-26T06:35:36.684Z,4.03
2018-07-26T06:36:10.902Z,3.83
2018-07-26T06:36:45.157Z,3.40
2018-07-26T06:37:19.017Z,3.30
2018-07-26T06:37:52.893Z,3.30
2018-07-26T06:38:26.857Z,3.43
2018-07-26T06:39:01.079Z,3.77
2018-07-26T06:39:35.350Z,3.40
2018-07-26T06:40:09.485Z,3.50
2018-07-26T06:40:43.345Z,3.93
2018-07-26T06:41:17.602Z,3.07
2018-07-26T06:41:51.467Z,4.03
2018-07-26T06:42:25.427Z,3.43
2018-07-26T06:42:59.697Z,3.10
2018-07-26T06:43:33.587Z,3.13
2018-07-26T06:44:07.413Z,3.37
2018-07-26T06:44:41.349Z,3.10
2018-07-26T06:45:15.255Z,3.03
2018-07-26T06:45:49.516Z,2.97
2018-07-26T06:46:23.393Z,2.93
2018-07-26T06:46:57.300Z,3.10
2018-07-26T06:47:31.438Z,3.10
2018-07-26T06:48:06.072Z,3.63
2018-07-26T06:48:39.929Z,2.77
2018-07-26T06:49:13.773Z,2.43
2018-07-26T06:49:47.669Z,2.60
2018-07-26T06:50:21.539Z,2.77
2018-07-26T06:50:55.445Z,2.53
2018-07-26T06:51:29.309Z,2.60
2018-07-26T06:52:03.185Z,2.90
2018-07-26T06:52:37.063Z,2.47
2018-07-26T06:53:11.083Z,2.23
2018-07-26T06:53:45.441Z,2.70
2018-07-26T06:54:19.287Z,3.00
2018-07-26T06:54:53.599Z,2.40
2018-07-26T06:55:27.803Z,3.10
2018-07-26T06:56:01.695Z,2.67
2018-07-26T06:56:35.582Z,2.60
2018-07-26T06:57:09.477Z,3.30
2018-07-26T06:57:43.330Z,2.27
2018-07-26T06:58:17.213Z,2.70
2018-07-26T06:58:51.099Z,2.70
2018-07-26T06:59:24.971Z,2.93
2018-07-26T06:59:59.147Z,2.43
2018-07-26T07:00:33.399Z,2.47
2018-07-26T07:01:07.910Z,2.67
2018-07-26T07:01:41.784Z,2.17
2018-07-26T07:02:16.216Z,2.50
2018-07-26T07:02:50.431Z,2.80
2018-07-26T07:03:24.598Z,3.10
2018-07-26T07:03:58.829Z,3.00
2018-07-26T07:04:32.688Z,2.70
2018-07-26T07:05:06.961Z,2.40
2018-07-26T07:05:40.884Z,2.80
2018-07-26T07:06:14.773Z,3.10
2018-07-26T07:06:48.673Z,2.70
2018-07-26T07:07:22.557Z,2.20
2018-07-26T07:07:56.475Z,3.17
2018-07-26T07:08:32.405Z,2.70
2018-07-26T07:09:09.379Z,2.80
2018-07-26T07:09:43.323Z,2.87
2018-07-26T07:10:17.603Z,2.60
2018-07-26T07:10:51.847Z,2.80
2018-07-26T07:11:25.846Z,2.77
2018-07-26T07:12:00.043Z,3.50
2018-07-26T07:12:34.349Z,2.40
2018-07-26T07:13:08.324Z,2.80
2018-07-26T07:13:42.239Z,2.70
2018-07-26T07:14:16.067Z,2.77
2018-07-26T07:14:49.979Z,2.50
2018-07-26T07:15:24.185Z,2.60
2018-07-26T07:15:58.454Z,2.80
2018-07-26T07:16:32.454Z,2.80
2018-07-26T07:17:06.394Z,2.93
2018-07-26T07:17:40.258Z,2.90
2018-07-26T07:18:14.121Z,3.03
2018-07-26T07:18:48.017Z,2.97
2018-07-26T07:19:21.995Z,2.83
2018-07-26T07:19:56.261Z,2.60
2018-07-26T07:20:30.561Z,2.80
2018-07-26T07:21:04.855Z,2.80
2018-07-26T07:21:38.771Z,2.77
2018-07-26T07:22:12.657Z,2.77
2018-07-26T07:22:46.521Z,2.80
2018-07-26T07:23:20.419Z,2.70
2018-07-26T07:23:54.347Z,3.07
2018-07-26T07:24:28.309Z,2.60
2018-07-26T07:25:02.213Z,3.20
2018-07-26T07:25:36.473Z,2.80
2018-07-26T07:26:10.473Z,2.70
2018-07-26T07:26:44.523Z,3.60
2018-07-26T07:27:18.765Z,3.30
2018-07-26T07:27:52.774Z,3.07
2018-07-26T07:28:26.953Z,2.97
2018-07-26T07:29:00.905Z,3.33
2018-07-26T07:29:34.845Z,2.90
2018-07-26T07:30:10.863Z,3.27
2018-07-26T07:30:45.109Z,3.97
2018-07-26T07:31:19.209Z,3.43
2018-07-26T07:31:53.800Z,3.20
2018-07-26T07:32:27.761Z,3.30
2018-07-26T07:33:01.718Z,3.57
2018-07-26T07:33:36.070Z,3.37
2018-07-26T07:34:10.386Z,3.27
2018-07-26T07:34:44.777Z,3.07