createdAt,value
2023-02-26T00:01:24.578Z,97437.19
2023-02-26T00:03:54.834Z,97440.78
2023-02-26T00:06:22.149Z,97447.22
2023-02-26T00:08:48.999Z,97451.59
2023-02-26T00:11:16.176Z,97454.78
2023-02-26T00:13:44.848Z,97454.41
2023-02-26T00:16:28.914Z,97457.00
2023-02-26T00:18:57.754Z,97466.06
2023-02-26T00:21:25.816Z,97462.84
2023-02-26T00:23:53.122Z,97463.31
2023-02-26T00:26:21.297Z,97468.59
2023-02-26T00:28:48.203Z,97472.97
2023-02-26T00:31:16.867Z,97483.16
2023-02-26T00:33:44.878Z,97482.97
2023-02-26T00:36:21.940Z,97478.88
2023-02-26T00:39:05.027Z,97490.06
2023-02-26T00:41:31.908Z,97486.50
2023-02-26T00:43:59.007Z,97485.81
2023-02-26T00:46:38.926Z,97489.41
2023-02-26T00:49:40.830Z,97489.97
2023-02-26T00:52:14.725Z,97490.06
2023-02-26T00:54:41.305Z,97495.75
2023-02-26T00:57:07.933Z,97489.41
2023-02-26T00:59:34.543Z,97487.53
2023-02-26T01:02:01.155Z,97490.06
2023-02-26T01:04:28.445Z,97492.03
2023-02-26T01:06:57.509Z,97489.00
2023-02-26T01:09:39.635Z,97493.19
2023-02-26T01:12:10.127Z,97496.25
2023-02-26T01:14:37.298Z,97506.34
2023-02-26T01:17:18.473Z,97505.69
2023-02-26T01:19:54.454Z,97517.09
2023-02-26T01:22:38.911Z,97515.75
2023-02-26T01:25:11.007Z,97523.38
2023-02-26T01:27:38.256Z,97525.66
2023-02-26T01:30:06.337Z,97521.84
2023-02-26T01:32:44.854Z,97522.50
2023-02-26T01:35:27.749Z,97534.88
2023-02-26T01:38:02.598Z,97533.50
2023-02-26T01:41:03.060Z,97540.75
2023-02-26T01:43:49.394Z,97540.94
2023-02-26T01:46:34.535Z,97537.97
2023-02-26T01:49:01.965Z,97543.19
2023-02-26T01:51:52.761Z,97543.97
2023-02-26T01:54:23.045Z,97545.91
2023-02-26T01:57:04.889Z,97547.47
2023-02-26T01:59:34.675Z,97553.34
2023-02-26T02:02:04.034Z,97550.81
2023-02-26T02:04:32.700Z,97545.81
2023-02-26T02:06:59.924Z,97546.59
2023-02-26T02:09:27.254Z,97554.59
2023-02-26T02:12:03.870Z,97553.16
2023-02-26T02:14:37.037Z,97554.13
2023-02-26T02:17:19.737Z,97552.50
2023-02-26T02:20:06.361Z,97553.78
2023-02-26T02:22:49.349Z,97553.44
2023-02-26T02:25:42.536Z,97561.59
2023-02-26T02:28:39.703Z,97568.16
2023-02-26T02:31:16.092Z,97560.19
2023-02-26T02:33:52.882Z,97564.19
2023-02-26T02:36:31.129Z,97565.44
2023-02-26T02:39:04.764Z,97570.28
2023-02-26T02:41:39.114Z,97575.84
2023-02-26T02:44:12.446Z,97581.44
2023-02-26T02:46:42.786Z,97580.53
2023-02-26T02:49:24.141Z,97589.25
2023-02-26T02:52:00.830Z,97593.44
2023-02-26T02:54:33.987Z,97592.28
2023-02-26T02:57:08.235Z,97589.84
2023-02-26T02:59:42.710Z,97590.97
2023-02-26T03:02:14.852Z,97588.47
2023-02-26T03:04:42.714Z,97592.31
2023-02-26T03:07:09.705Z,97600.13
2023-02-26T03:09:36.794Z,97597.34
2023-02-26T03:12:03.656Z,97598.88
2023-02-26T03:14:30.770Z,97603.44
2023-02-26T03:17:12.742Z,97602.00
2023-02-26T03:19:43.531Z,97615.19
2023-02-26T03:22:21.296Z,97620.69
2023-02-26T03:25:18.372Z,97620.22
2023-02-26T03:27:55.476Z,97627.53
2023-02-26T03:30:35.396Z,97628.59
2023-02-26T03:33:14.322Z,97636.66
2023-02-26T03:35:48.753Z,97634.44
2023-02-26T03:38:30.690Z,97643.88
2023-02-26T03:41:04.570Z,97649.44
2023-02-26T03:43:39.056Z,97640.88
2023-02-26T03:46:11.024Z,97650.41
2023-02-26T03:48:37.913Z,97651.56
2023-02-26T03:51:10.956Z,97649.97
2023-02-26T03:53:54.157Z,97652.53
2023-02-26T03:56:27.136Z,97654.50
2023-02-26T03:58:54.054Z,97663.41
2023-02-26T04:01:25.140Z,97656.59
2023-02-26T04:04:00.414Z,97660.88
2023-02-26T04:06:28.028Z,97665.56
2023-02-26T04:08:54.653Z,97670.75
2023-02-26T04:11:23.176Z,97668.34
2023-02-26T04:13:50.621Z,97685.75
2023-02-26T04:16:18.763Z,97683.66
2023-02-26T04:18:45.634Z,97684.63
2023-02-26T04:21:15.674Z,97688.22
2023-02-26T04:23:42.275Z,97690.56
2023-02-26T04:26:08.944Z,97689.00
2023-02-26T04:28:37.850Z,97697.97
2023-02-26T04:31:06.183Z,97699.06
2023-02-26T04:33:33.388Z,97703.97
2023-02-26T04:36:00.923Z,97704.63
2023-02-26T04:38:28.073Z,97709.34
2023-02-26T04:40:54.680Z,97705.06
2023-02-26T04:43:21.279Z,97709.13
2023-02-26T04:45:48.473Z,97708.44
2023-02-26T04:48:16.163Z,97707.75
2023-02-26T04:50:42.992Z,97710.69
2023-02-26T04:53:09.731Z,97711.66
2023-02-26T04:55:36.728Z,97720.59
2023-02-26T04:58:03.674Z,97731.88
2023-02-26T05:00:30.259Z,97730.34
2023-02-26T05:02:56.882Z,97735.38
2023-02-26T05:05:23.506Z,97740.59
2023-02-26T05:07:50.642Z,97743.03
2023-02-26T05:10:17.378Z,97742.91
2023-02-26T05:12:43.960Z,97745.84
2023-02-26T05:15:11.142Z,97745.84
2023-02-26T05:17:37.712Z,97755.47
2023-02-26T05:20:06.317Z,97764.09
2023-02-26T05:22:33.147Z,97762.75
2023-02-26T05:24:59.749Z,97773.81
2023-02-26T05:27:26.457Z,97772.50
2023-02-26T05:29:53.058Z,97774.25
2023-02-26T05:32:19.687Z,97780.31
2023-02-26T05:34:46.262Z,97779.66
2023-02-26T05:37:12.853Z,97780.59
2023-02-26T05:39:41.439Z,97794.91
2023-02-26T05:42:08.467Z,97794.78
2023-02-26T05:44:35.549Z,97793.94
2023-02-26T05:47:03.190Z,97799.81
2023-02-26T05:49:29.815Z,97803.84
2023-02-26T05:51:56.398Z,97799.63
2023-02-26T05:54:23.148Z,97804.72
2023-02-26T05:56:50.814Z,97802.75
2023-02-26T05:59:17.664Z,97797.06
2023-02-26T06:01:44.320Z,97794.66
2023-02-26T06:04:11.000Z,97796.91
2023-02-26T06:06:37.599Z,97795.75
2023-02-26T06:09:04.396Z,97799.81
2023-02-26T06:11:33.888Z,97802.41
2023-02-26T06:14:01.040Z,97806.63
2023-02-26T06:16:28.571Z,97827.13
2023-02-26T06:18:55.355Z,97834.63
2023-02-26T06:21:22.024Z,97835.59
2023-02-26T06:23:48.600Z,97839.66
2023-02-26T06:26:15.574Z,97847.66
2023-02-26T06:28:42.166Z,97842.50
2023-02-26T06:31:10.654Z,97858.41
2023-02-26T06:33:37.359Z,97862.31
2023-02-26T06:36:04.258Z,97863.28
2023-02-26T06:38:30.872Z,97859.53
2023-02-26T06:40:57.505Z,97865.50
2023-02-26T06:43:24.112Z,97873.53
2023-02-26T06:45:51.029Z,97868.97
2023-02-26T06:48:17.681Z,97883.78
2023-02-26T06:50:44.387Z,97885.75
2023-02-26T06:53:11.078Z,97882.28
2023-02-26T06:55:44.239Z,97885.69
2023-02-26T06:58:11.184Z,97887.03
2023-02-26T07:00:38.628Z,97889.44
2023-02-26T07:03:05.368Z,97888.31
2023-02-26T07:05:32.164Z,97895.13
2023-02-26T07:07:58.954Z,97895.63
2023-02-26T07:10:25.665Z,97892.66
2023-02-26T07:12:52.311Z,97898.34
2023-02-26T07:15:19.010Z,97897.88
2023-02-26T07:17:45.614Z,97904.22
2023-02-26T07:20:15.801Z,97912.22
2023-02-26T07:22:45.833Z,97914.31
2023-02-26T07:25:13.137Z,97925.00
2023-02-26T07:27:43.340Z,97924.41
2023-02-26T07:30:11.294Z,97932.03
2023-02-26T07:32:37.988Z,97932.69
2023-02-26T07:35:05.164Z,97930.09
2023-02-26T07:37:31.796Z,97932.84
2023-02-26T07:39:58.394Z,97936.47
2023-02-26T07:42:25.440Z,97938.94
2023-02-26T07:44:52.691Z,97938.06
2023-02-26T07:47:19.420Z,97939.16
2023-02-26T07:49:46.003Z,97939.63
2023-02-26T07:52:12.639Z,97951.06
2023-02-26T07:54:39.244Z,97957.56
2023-02-26T07:57:06.052Z,97960.19
2023-02-26T07:59:32.660Z,97962.34
2023-02-26T08:01:59.285Z,97973.41
2023-02-26T08:04:25.970Z,97973.09
2023-02-26T08:06:54.684Z,97973.63
2023-02-26T08:09:22.154Z,97978.31
2023-02-26T08:11:48.925Z,97979.28
2023-02-26T08:14:15.553Z,97987.09
2023-02-26T08:16:42.199Z,97992.34
2023-02-26T08:19:08.999Z,98000.00
2023-02-26T08:21:35.661Z,98006.88
2023-02-26T08:24:02.272Z,98008.81
2023-02-26T08:26:29.052Z,98018.25
2023-02-26T08:28:55.744Z,98020.53
2023-02-26T08:31:22.468Z,98017.47
2023-02-26T08:33:49.096Z,98023.28
2023-02-26T08:36:15.678Z,98018.75
2023-02-26T08:38:42.278Z,98020.84
2023-02-26T08:41:09.065Z,98017.25
2023-02-26T08:43:36.750Z,98017.41
2023-02-26T08:46:03.682Z,98023.13
2023-02-26T08:48:30.438Z,98025.69
2023-02-26T08:50:57.007Z,98030.25
2023-02-26T08:53:23.666Z,98030.91
2023-02-26T08:55:51.771Z,98034.81
2023-02-26T08:58:19.703Z,98035.75
2023-02-26T09:00:46.913Z,98037.53
2023-02-26T09:03:13.842Z,98040.63
2023-02-26T09:05:40.986Z,98052.69
2023-02-26T09:08:08.933Z,98056.56
2023-02-26T09:10:35.614Z,98055.28
2023-02-26T09:13:02.256Z,98066.19
2023-02-26T09:15:28.970Z,98072.53
2023-02-26T09:17:55.798Z,98069.00
2023-02-26T09:20:22.497Z,98074.38
2023-02-26T09:22:49.195Z,98075.34
2023-02-26T09:25:16.637Z,98082.03
2023-02-26T09:27:43.437Z,98080.72
2023-02-26T09:30:10.868Z,98082.47
2023-02-26T09:32:38.121Z,98083.34
2023-02-26T09:35:05.662Z,98092.75
2023-02-26T09:37:32.769Z,98092.59
2023-02-26T09:39:59.510Z,98089.00
2023-02-26T09:42:30.811Z,98099.91
2023-02-26T09:45:00.219Z,98097.25
2023-02-26T09:47:41.606Z,98100.19
2023-02-26T09:50:18.881Z,98100.34
2023-02-26T09:52:49.610Z,98096.41
2023-02-26T09:55:24.973Z,98094.56
2023-02-26T09:57:55.704Z,98101.84
2023-02-26T10:00:34.341Z,98102.34
2023-02-26T10:03:09.764Z,98109.78
2023-02-26T10:06:09.619Z,98108.09
2023-02-26T10:08:48.158Z,98105.25
2023-02-26T10:11:26.052Z,98110.94
2023-02-26T10:14:23.152Z,98117.91
2023-02-26T10:16:55.933Z,98120.53
2023-02-26T10:19:29.037Z,98111.84
2023-02-26T10:22:01.291Z,98113.28
2023-02-26T10:24:39.154Z,98119.09
2023-02-26T10:27:16.157Z,98123.44
2023-02-26T10:30:07.113Z,98119.59
2023-02-26T10:32:41.835Z,98130.00
2023-02-26T10:35:14.619Z,98129.94
2023-02-26T10:38:04.625Z,98124.34
2023-02-26T10:40:43.065Z,98135.56
2023-02-26T10:43:15.110Z,98129.91
2023-02-26T10:45:41.866Z,98127.72
2023-02-26T10:48:32.695Z,98133.28
2023-02-26T10:51:05.485Z,98135.72
2023-02-26T10:53:34.642Z,98141.56
2023-02-26T10:56:11.225Z,98147.13
2023-02-26T10:58:38.331Z,98147.84
2023-02-26T11:01:13.622Z,98140.81
2023-02-26T11:03:44.327Z,98148.19
2023-02-26T11:06:17.764Z,98142.16
2023-02-26T11:08:47.500Z,98143.97
2023-02-26T11:11:36.796Z,98147.78
2023-02-26T11:14:03.975Z,98141.97
2023-02-26T11:16:30.583Z,98149.34
2023-02-26T11:19:00.618Z,98145.75
2023-02-26T11:21:31.040Z,98141.59
2023-02-26T11:24:07.683Z,98141.16
2023-02-26T11:26:37.759Z,98140.78
2023-02-26T11:29:05.603Z,98134.13
2023-02-26T11:31:33.255Z,98138.09
2023-02-26T11:34:04.918Z,98132.31
2023-02-26T11:36:33.939Z,98132.50
2023-02-26T11:39:18.652Z,98123.00
2023-02-26T11:41:47.894Z,98129.31
2023-02-26T11:44:22.300Z,98126.09
2023-02-26T11:46:53.545Z,98129.94
2023-02-26T11:49:23.958Z,98126.28
2023-02-26T11:52:14.057Z,98125.47
2023-02-26T11:54:40.663Z,98108.78
2023-02-26T11:57:16.400Z,98091.13
2023-02-26T11:59:48.263Z,98076.66
2023-02-26T12:02:18.887Z,98085.88
2023-02-26T12:04:49.442Z,98095.72
2023-02-26T12:07:17.965Z,98118.66
2023-02-26T12:09:46.033Z,98120.06
2023-02-26T12:12:27.853Z,98113.28
2023-02-26T12:15:06.166Z,98105.41
2023-02-26T12:17:55.481Z,98100.19
2023-02-26T12:20:43.564Z,98097.63
2023-02-26T12:23:36.774Z,98102.84
2023-02-26T12:26:15.750Z,98109.03
2023-02-26T12:29:00.168Z,98121.81
2023-02-26T12:31:54.544Z,98129.28
2023-02-26T12:34:37.143Z,98119.19
2023-02-26T12:37:19.960Z,98140.22
2023-02-26T12:40:01.845Z,98152.03
2023-02-26T12:42:59.452Z,98143.56
2023-02-26T12:45:45.398Z,98157.28
2023-02-26T12:48:47.294Z,98171.19
2023-02-26T12:51:37.122Z,98168.53
2023-02-26T12:54:18.269Z,98168.88
2023-02-26T12:57:07.783Z,98175.69
2023-02-26T12:59:52.035Z,98176.56
2023-02-26T13:02:33.814Z,98171.19
2023-02-26T13:05:23.573Z,98169.59
2023-02-26T13:07:55.330Z,98166.16
2023-02-26T13:10:41.609Z,98164.59
2023-02-26T13:13:17.745Z,98169.63
2023-02-26T13:16:10.735Z,98169.88
2023-02-26T13:19:13.425Z,98161.88
2023-02-26T13:21:47.040Z,98163.88
2023-02-26T13:24:22.357Z,98173.47
2023-02-26T13:26:50.117Z,98170.75
2023-02-26T13:29:25.085Z,98171.25
2023-02-26T13:31:58.897Z,98172.72
2023-02-26T13:34:40.836Z,98187.56
2023-02-26T13:37:19.358Z,98191.09
2023-02-26T13:40:06.697Z,98187.41
2023-02-26T13:42:47.367Z,98200.75
2023-02-26T13:45:30.507Z,98198.72
2023-02-26T13:48:27.704Z,98201.69
2023-02-26T13:51:03.829Z,98185.41
2023-02-26T13:53:47.905Z,98189.78
2023-02-26T13:56:21.018Z,98184.38
2023-02-26T13:59:02.427Z,98175.72
2023-02-26T14:01:34.238Z,98181.03
2023-02-26T14:04:22.652Z,98204.81
2023-02-26T14:06:56.614Z,98202.38
2023-02-26T14:09:23.530Z,98214.59
2023-02-26T14:12:23.910Z,98218.06
2023-02-26T14:15:25.707Z,98216.44
2023-02-26T14:18:02.890Z,98220.88
2023-02-26T14:20:32.408Z,98210.97
2023-02-26T14:23:14.194Z,98223.16
2023-02-26T14:25:46.888Z,98226.69
2023-02-26T14:28:28.680Z,98221.72
2023-02-26T14:31:11.866Z,98229.06
2023-02-26T14:34:03.130Z,98238.78
2023-02-26T14:36:54.241Z,98226.41
2023-02-26T14:39:39.010Z,98231.03
2023-02-26T14:42:12.678Z,98240.50
2023-02-26T14:44:45.089Z,98232.91
2023-02-26T14:47:12.548Z,98232.38
2023-02-26T14:49:43.774Z,98228.13
2023-02-26T14:52:40.860Z,98237.06
2023-02-26T14:55:28.763Z,98236.34
2023-02-26T14:58:13.130Z,98240.66
2023-02-26T15:01:15.983Z,98234.19
2023-02-26T15:03:55.577Z,98246.81
2023-02-26T15:06:37.703Z,98259.91
2023-02-26T15:09:23.268Z,98255.03
2023-02-26T15:12:16.557Z,98255.47
2023-02-26T15:15:12.018Z,98254.59
2023-02-26T15:17:48.977Z,98257.81
2023-02-26T15:20:32.806Z,98263.25
2023-02-26T15:23:16.415Z,98270.56
2023-02-26T15:25:49.431Z,98269.47
2023-02-26T15:28:27.606Z,98276.00
2023-02-26T15:30:55.434Z,98284.19
2023-02-26T15:33:24.652Z,98291.56
2023-02-26T15:35:53.660Z,98296.06
2023-02-26T15:38:20.757Z,98283.50
2023-02-26T15:40:51.327Z,98293.78
2023-02-26T15:43:24.680Z,98294.75
2023-02-26T15:45:55.163Z,98293.03
2023-02-26T15:48:28.067Z,98295.25
2023-02-26T15:51:00.516Z,98301.97
2023-02-26T15:53:36.389Z,98312.19
2023-02-26T15:56:08.808Z,98311.69
2023-02-26T15:58:43.202Z,98312.03
2023-02-26T16:01:17.296Z,98312.38
2023-02-26T16:03:43.976Z,98318.28
2023-02-26T16:06:15.614Z,98323.31
2023-02-26T16:08:42.390Z,98322.84
2023-02-26T16:11:10.542Z,98331.84
2023-02-26T16:13:41.802Z,98327.31
2023-02-26T16:16:27.542Z,98331.59
2023-02-26T16:18:56.342Z,98347.63
2023-02-26T16:21:33.306Z,98348.63
2023-02-26T16:24:02.677Z,98359.59
2023-02-26T16:26:34.475Z,98361.06
2023-02-26T16:29:07.107Z,98373.50
2023-02-26T16:31:35.195Z,98377.72
2023-02-26T16:34:05.802Z,98382.66
2023-02-26T16:36:40.236Z,98382.53
2023-02-26T16:39:06.808Z,98392.16
2023-02-26T16:41:35.799Z,98391.03
2023-02-26T16:44:05.184Z,98405.25
2023-02-26T16:46:48.211Z,98415.50
2023-02-26T16:49:22.335Z,98412.28
2023-02-26T16:51:50.622Z,98429.38
2023-02-26T16:54:27.249Z,98426.47
2023-02-26T16:57:16.159Z,98420.78
2023-02-26T16:59:47.763Z,98424.34
2023-02-26T17:02:19.150Z,98433.81
2023-02-26T17:04:50.511Z,98426.66
2023-02-26T17:07:26.399Z,98435.00
2023-02-26T17:09:58.003Z,98439.56
2023-02-26T17:12:39.839Z,98445.13
2023-02-26T17:15:16.266Z,98456.06
2023-02-26T17:17:43.566Z,98456.56
2023-02-26T17:20:11.299Z,98459.31
2023-02-26T17:22:38.390Z,98453.97
2023-02-26T17:25:06.151Z,98469.44
2023-02-26T17:27:35.327Z,98468.78
2023-02-26T17:30:04.615Z,98465.53
2023-02-26T17:32:31.586Z,98475.97
2023-02-26T17:34:59.005Z,98475.97
2023-02-26T17:37:31.255Z,98475.66
2023-02-26T17:39:59.547Z,98494.88
2023-02-26T17:42:26.479Z,98504.19
2023-02-26T17:44:55.125Z,98499.13
2023-02-26T17:47:24.623Z,98496.69
2023-02-26T17:49:52.031Z,98486.56
2023-02-26T17:52:18.712Z,98490.34
2023-02-26T17:54:45.916Z,98483.47
2023-02-26T17:57:17.584Z,98496.38
2023-02-26T17:59:44.820Z,98492.63
2023-02-26T18:02:27.012Z,98506.63
2023-02-26T18:04:54.088Z,98514.81
2023-02-26T18:07:21.688Z,98504.66
2023-02-26T18:09:48.758Z,98511.03
2023-02-26T18:12:18.898Z,98515.78
2023-02-26T18:14:45.973Z,98518.03
2023-02-26T18:17:16.005Z,98513.97
2023-02-26T18:19:42.899Z,98525.81
2023-02-26T18:22:14.232Z,98517.53
2023-02-26T18:24:41.515Z,98525.34
2023-02-26T18:27:19.357Z,98526.50
2023-02-26T18:29:46.769Z,98518.97
2023-02-26T18:32:15.580Z,98525.00
2023-02-26T18:34:43.284Z,98523.22
2023-02-26T18:37:17.146Z,98520.94
2023-02-26T18:39:43.953Z,98512.75
2023-02-26T18:42:18.927Z,98526.78
2023-02-26T18:44:45.661Z,98522.53
2023-02-26T18:47:12.262Z,98527.59
2023-02-26T18:49:38.876Z,98534.75
2023-02-26T18:52:05.467Z,98533.13
2023-02-26T18:54:32.160Z,98528.91
2023-02-26T18:56:58.899Z,98539.34
2023-02-26T18:59:25.579Z,98543.56
2023-02-26T19:01:52.493Z,98547.28
2023-02-26T19:04:19.390Z,98541.59
2023-02-26T19:06:46.036Z,98534.56
2023-02-26T19:09:12.635Z,98540.41
2023-02-26T19:11:39.483Z,98541.53
2023-02-26T19:14:06.254Z,98540.41
2023-02-26T19:16:35.312Z,98545.16
2023-02-26T19:19:05.274Z,98552.78
2023-02-26T19:21:34.256Z,98567.59
2023-02-26T19:24:01.348Z,98568.72
2023-02-26T19:26:27.971Z,98572.63
2023-02-26T19:28:54.664Z,98585.00
2023-02-26T19:31:21.369Z,98587.75
2023-02-26T19:33:48.026Z,98594.06
2023-02-26T19:36:16.198Z,98595.38
2023-02-26T19:38:47.498Z,98597.00
2023-02-26T19:41:14.697Z,98605.13
2023-02-26T19:43:41.256Z,98604.47
2023-02-26T19:46:07.895Z,98613.41
2023-02-26T19:48:34.556Z,98611.28
2023-02-26T19:51:03.090Z,98612.91
2023-02-26T19:53:31.292Z,98613.19
2023-02-26T19:55:57.914Z,98618.72
2023-02-26T19:58:25.933Z,98622.78
2023-02-26T20:00:53.592Z,98627.81
2023-02-26T20:03:20.198Z,98637.94
2023-02-26T20:05:47.591Z,98637.94
2023-02-26T20:08:14.201Z,98632.56
2023-02-26T20:10:41.702Z,98630.63
2023-02-26T20:13:08.272Z,98636.16
2023-02-26T20:15:34.877Z,98649.47
2023-02-26T20:18:01.552Z,98655.53
2023-02-26T20:20:28.175Z,98654.03
2023-02-26T20:22:54.912Z,98657.13
2023-02-26T20:25:21.626Z,98659.38
2023-02-26T20:27:48.221Z,98652.41
2023-02-26T20:30:15.125Z,98661.69
2023-02-26T20:32:41.786Z,98661.22
2023-02-26T20:35:09.162Z,98669.19
2023-02-26T20:37:35.794Z,98672.78
2023-02-26T20:40:02.380Z,98671.16
2023-02-26T20:42:29.001Z,98678.28
2023-02-26T20:44:55.601Z,98673.06
2023-02-26T20:47:22.308Z,98673.06
2023-02-26T20:49:48.953Z,98673.59
2023-02-26T20:52:15.555Z,98671.28
2023-02-26T20:54:42.153Z,98674.19
2023-02-26T20:57:08.779Z,98667.34
2023-02-26T20:59:35.387Z,98671.59
2023-02-26T21:02:02.032Z,98673.25
2023-02-26T21:04:30.602Z,98676.81
2023-02-26T21:07:12.565Z,98675.00
2023-02-26T21:09:40.511Z,98673.25
2023-02-26T21:12:07.744Z,98676.97
2023-02-26T21:14:36.292Z,98681.84
2023-02-26T21:17:04.436Z,98680.22
2023-02-26T21:19:31.901Z,98683.97
2023-02-26T21:22:00.864Z,98680.38
2023-02-26T21:24:28.856Z,98689.47
2023-02-26T21:26:55.825Z,98690.72
2023-02-26T21:29:22.915Z,98691.91
2023-02-26T21:31:53.425Z,98692.59
2023-02-26T21:34:33.150Z,98685.94
2023-02-26T21:37:06.149Z,98686.91
2023-02-26T21:39:33.063Z,98692.81
2023-02-26T21:42:00.711Z,98685.78
2023-02-26T21:44:27.678Z,98690.19
2023-02-26T21:46:54.399Z,98686.31
2023-02-26T21:49:21.348Z,98692.22
2023-02-26T21:51:47.994Z,98694.34
2023-02-26T21:54:14.621Z,98696.00
2023-02-26T21:56:41.237Z,98689.97
2023-02-26T21:59:08.076Z,98696.94
2023-02-26T22:01:34.722Z,98699.88
2023-02-26T22:04:01.306Z,98691.09
2023-02-26T22:06:27.937Z,98702.16
2023-02-26T22:08:54.526Z,98695.31
2023-02-26T22:11:21.228Z,98697.28
2023-02-26T22:13:49.019Z,98702.47
2023-02-26T22:16:16.270Z,98702.47
2023-02-26T22:18:43.210Z,98702.16
2023-02-26T22:21:10.198Z,98700.53
2023-02-26T22:23:36.779Z,98701.53
2023-02-26T22:26:03.474Z,98703.97
2023-02-26T22:28:30.041Z,98708.72
2023-02-26T22:30:56.918Z,98716.25
2023-02-26T22:33:24.298Z,98718.16
2023-02-26T22:35:51.450Z,98714.75
2023-02-26T22:38:21.224Z,98718.16
2023-02-26T22:40:47.838Z,98719.81
2023-02-26T22:43:14.596Z,98726.78
2023-02-26T22:45:41.210Z,98719.81
2023-02-26T22:48:07.979Z,98724.88
2023-02-26T22:50:35.228Z,98720.34
2023-02-26T22:53:02.169Z,98722.78
2023-02-26T22:55:28.743Z,98727.00
2023-02-26T22:57:55.695Z,98725.25
2023-02-26T23:00:22.795Z,98735.19
2023-02-26T23:02:50.406Z,98737.00
2023-02-26T23:05:17.603Z,98735.88
2023-02-26T23:07:44.220Z,98740.28
2023-02-26T23:10:14.466Z,98749.56
2023-02-26T23:12:42.190Z,98750.56
2023-02-26T23:15:09.749Z,98754.28
2023-02-26T23:17:36.799Z,98754.44
2023-02-26T23:20:05.399Z,98747.56
2023-02-26T23:22:31.955Z,98755.94
2023-02-26T23:24:58.514Z,98761.94
2023-02-26T23:27:28.366Z,98760.31
2023-02-26T23:29:54.948Z,98759.50
2023-02-26T23:32:21.568Z,98762.59
2023-02-26T23:34:48.132Z,98767.00
2023-02-26T23:37:15.570Z,98765.06
2023-02-26T23:39:42.137Z,98769.28
2023-02-26T23:42:08.761Z,98770.13
2023-02-26T23:44:35.301Z,98772.91
2023-02-26T23:47:01.927Z,98769.75
2023-02-26T23:49:28.500Z,98769.63
2023-02-26T23:51:55.118Z,98773.66
2023-02-26T23:54:21.691Z,98770.88
2023-02-26T23:56:48.273Z,98774.19
2023-02-26T23:59:14.863Z,98778.41
