createdAt,value
2022-10-31T00:00:48.940Z,19.40
2022-10-31T00:03:16.759Z,19.40
2022-10-31T00:05:49.567Z,19.40
2022-10-31T00:08:17.887Z,19.40
2022-10-31T00:10:45.937Z,19.40
2022-10-31T00:13:14.899Z,19.40
2022-10-31T00:15:41.757Z,19.40
2022-10-31T00:18:10.560Z,19.40
2022-10-31T00:20:37.944Z,19.40
2022-10-31T00:23:05.452Z,19.40
2022-10-31T00:25:36.412Z,19.40
2022-10-31T00:28:04.586Z,19.40
2022-10-31T00:30:31.275Z,19.40
2022-10-31T00:32:58.339Z,19.40
2022-10-31T00:35:25.182Z,19.40
2022-10-31T00:37:53.199Z,19.40
2022-10-31T00:40:19.774Z,19.40
2022-10-31T00:42:46.356Z,19.40
2022-10-31T00:45:13.318Z,19.40
2022-10-31T00:47:39.955Z,19.40
2022-10-31T00:50:07.577Z,19.40
2022-10-31T00:52:34.693Z,19.40
2022-10-31T00:55:01.403Z,19.40
2022-10-31T00:57:28.071Z,19.40
2022-10-31T00:59:54.673Z,19.40
2022-10-31T01:02:21.349Z,19.40
2022-10-31T01:04:48.039Z,19.40
2022-10-31T01:07:14.918Z,19.40
2022-10-31T01:09:41.828Z,19.40
2022-10-31T01:12:09.002Z,19.40
2022-10-31T01:14:35.675Z,19.40
2022-10-31T01:17:02.268Z,19.40
2022-10-31T01:19:28.985Z,19.40
2022-10-31T01:21:56.464Z,19.40
2022-10-31T01:24:23.205Z,19.40
2022-10-31T01:26:49.802Z,19.30
2022-10-31T01:29:16.416Z,19.40
2022-10-31T01:31:43.080Z,19.30
2022-10-31T01:34:14.775Z,19.40
2022-10-31T01:36:41.855Z,19.40
2022-10-31T01:39:12.555Z,19.40
2022-10-31T01:41:42.551Z,18.50
2022-10-31T01:44:14.997Z,19.30
2022-10-31T01:47:03.480Z,19.30
2022-10-31T01:49:36.783Z,19.30
2022-10-31T01:52:26.256Z,19.40
2022-10-31T01:55:01.697Z,19.30
2022-10-31T01:57:29.536Z,19.30
2022-10-31T02:00:00.412Z,19.40
2022-10-31T02:02:30.645Z,19.40
2022-10-31T02:04:58.093Z,19.40
2022-10-31T02:07:30.785Z,19.40
2022-10-31T02:09:58.812Z,19.40
2022-10-31T02:12:26.134Z,19.30
2022-10-31T02:14:52.758Z,19.30
2022-10-31T02:17:19.392Z,19.40
2022-10-31T02:20:05.798Z,19.30
2022-10-31T02:22:44.366Z,19.40
2022-10-31T02:25:49.381Z,19.30
2022-10-31T02:28:51.405Z,19.30
2022-10-31T02:31:28.401Z,19.40
2022-10-31T02:33:59.891Z,19.40
2022-10-31T02:36:41.992Z,19.40
2022-10-31T02:39:24.273Z,19.30
2022-10-31T02:42:04.498Z,19.30
2022-10-31T02:44:42.629Z,19.30
2022-10-31T02:47:16.912Z,19.40
2022-10-31T02:49:46.447Z,19.40
2022-10-31T02:52:33.037Z,19.30
2022-10-31T02:54:59.751Z,19.30
2022-10-31T02:57:33.177Z,19.30
2022-10-31T03:00:06.398Z,19.30
2022-10-31T03:02:43.179Z,19.30
2022-10-31T03:05:41.920Z,19.40
2022-10-31T03:08:39.351Z,19.30
2022-10-31T03:11:08.617Z,19.30
2022-10-31T03:13:48.193Z,19.30
2022-10-31T03:16:39.418Z,19.30
2022-10-31T03:19:10.316Z,19.30
2022-10-31T03:21:48.159Z,19.30
2022-10-31T03:24:16.295Z,19.30
2022-10-31T03:26:48.388Z,19.30
2022-10-31T03:29:18.205Z,19.30
2022-10-31T03:31:50.045Z,19.30
2022-10-31T03:34:20.224Z,19.30
2022-10-31T03:36:50.629Z,19.30
2022-10-31T03:39:20.083Z,19.30
2022-10-31T03:41:54.340Z,19.30
2022-10-31T03:44:23.416Z,19.30
2022-10-31T03:46:50.331Z,19.30
2022-10-31T03:49:17.784Z,19.30
2022-10-31T03:52:07.771Z,19.30
2022-10-31T03:54:47.528Z,19.30
2022-10-31T03:57:43.949Z,19.30
2022-10-31T04:00:13.889Z,19.30
2022-10-31T04:02:46.145Z,20.10
2022-10-31T04:05:16.238Z,19.30
2022-10-31T04:07:47.693Z,19.30
2022-10-31T04:10:16.651Z,19.30
2022-10-31T04:12:49.618Z,19.30
2022-10-31T04:15:17.126Z,19.30
2022-10-31T04:17:48.345Z,19.20
2022-10-31T04:20:21.533Z,19.30
2022-10-31T04:22:48.125Z,19.20
2022-10-31T04:25:14.855Z,19.20
2022-10-31T04:27:41.449Z,19.30
2022-10-31T04:30:08.566Z,19.30
2022-10-31T04:32:35.150Z,19.20
2022-10-31T04:35:01.752Z,19.30
2022-10-31T04:37:28.323Z,19.30
2022-10-31T04:39:54.889Z,19.20
2022-10-31T04:42:21.500Z,19.30
2022-10-31T04:44:48.102Z,19.20
2022-10-31T04:47:14.680Z,19.30
2022-10-31T04:49:41.298Z,19.20
2022-10-31T04:52:08.989Z,19.30
2022-10-31T04:54:35.591Z,19.20
2022-10-31T04:57:02.168Z,19.20
2022-10-31T04:59:28.796Z,19.20
2022-10-31T05:01:55.563Z,19.20
2022-10-31T05:04:22.351Z,19.20
2022-10-31T05:06:49.070Z,19.20
2022-10-31T05:09:15.678Z,19.20
2022-10-31T05:11:42.252Z,19.20
2022-10-31T05:14:08.893Z,19.20
2022-10-31T05:16:35.476Z,19.20
2022-10-31T05:19:02.069Z,19.20
2022-10-31T05:21:28.704Z,19.20
2022-10-31T05:23:55.295Z,19.20
2022-10-31T05:26:21.881Z,19.20
2022-10-31T05:28:48.502Z,19.20
2022-10-31T05:31:15.102Z,19.20
2022-10-31T05:33:41.691Z,19.20
2022-10-31T05:36:08.562Z,19.20
2022-10-31T05:38:35.172Z,19.20
2022-10-31T05:41:02.058Z,20.70
2022-10-31T05:43:29.525Z,19.20
2022-10-31T05:45:57.037Z,19.20
2022-10-31T05:48:23.658Z,19.20
2022-10-31T05:50:50.488Z,19.20
2022-10-31T05:53:17.457Z,19.20
2022-10-31T05:55:44.548Z,19.20
2022-10-31T05:58:12.293Z,19.20
2022-10-31T06:00:39.008Z,19.20
2022-10-31T06:05:39.249Z,19.20
2022-10-31T06:08:06.135Z,19.20
2022-10-31T06:10:32.727Z,19.20
2022-10-31T06:12:59.303Z,19.20
2022-10-31T06:15:25.926Z,19.30
2022-10-31T06:18:00.195Z,19.30
2022-10-31T06:20:27.136Z,19.30
2022-10-31T06:22:53.777Z,19.30
2022-10-31T06:25:20.361Z,19.20
2022-10-31T06:27:46.931Z,19.20
2022-10-31T06:30:13.917Z,19.20
2022-10-31T06:32:40.501Z,19.20
2022-10-31T06:35:07.601Z,19.20
2022-10-31T06:37:34.279Z,19.20
2022-10-31T06:40:00.848Z,19.20
2022-10-31T06:42:27.482Z,19.20
2022-10-31T06:44:54.053Z,19.20
2022-10-31T06:47:20.761Z,19.20
2022-10-31T06:49:47.405Z,19.20
2022-10-31T06:52:13.999Z,19.20
2022-10-31T06:54:40.566Z,19.20
2022-10-31T06:57:07.150Z,19.20
2022-10-31T06:59:33.759Z,19.20
2022-10-31T07:02:00.524Z,19.20
2022-10-31T07:04:27.216Z,19.20
2022-10-31T07:06:54.020Z,19.20
2022-10-31T07:09:20.751Z,19.20
2022-10-31T07:11:47.344Z,19.20
2022-10-31T07:14:13.955Z,19.20
2022-10-31T07:16:40.525Z,19.20
2022-10-31T07:19:07.187Z,19.20
2022-10-31T07:21:33.865Z,19.20
2022-10-31T07:24:00.717Z,19.20
2022-10-31T07:26:28.858Z,19.20
2022-10-31T07:28:55.443Z,19.20
2022-10-31T07:31:22.300Z,19.20
2022-10-31T07:33:48.879Z,19.20
2022-10-31T07:36:16.453Z,19.20
2022-10-31T07:38:43.169Z,19.30
2022-10-31T07:41:10.729Z,19.30
2022-10-31T07:43:37.325Z,19.30
2022-10-31T07:46:03.966Z,19.40
2022-10-31T07:48:30.738Z,19.30
2022-10-31T07:50:57.368Z,19.30
2022-10-31T07:53:24.035Z,19.30
2022-10-31T07:55:51.401Z,19.30
2022-10-31T07:58:18.283Z,19.40
2022-10-31T08:00:46.622Z,19.30
2022-10-31T08:03:16.019Z,19.40
2022-10-31T08:05:43.153Z,19.40
2022-10-31T08:08:10.130Z,19.40
2022-10-31T08:10:41.344Z,19.40
2022-10-31T08:13:13.917Z,19.30
2022-10-31T08:15:42.820Z,19.30
2022-10-31T08:18:16.030Z,19.40
2022-10-31T08:20:44.194Z,19.40
2022-10-31T08:23:12.190Z,19.40
2022-10-31T08:25:40.616Z,19.40
2022-10-31T08:28:08.058Z,19.00
2022-10-31T08:30:36.375Z,19.50
2022-10-31T08:33:06.340Z,19.40
2022-10-31T08:35:33.993Z,19.50
2022-10-31T08:38:01.218Z,19.50
2022-10-31T08:40:30.220Z,19.50
2022-10-31T08:43:01.871Z,19.50
2022-10-31T08:45:29.282Z,19.50
2022-10-31T08:48:00.815Z,19.60
2022-10-31T08:50:29.052Z,19.50
2022-10-31T08:53:05.841Z,19.60
2022-10-31T08:55:37.600Z,19.60
2022-10-31T08:58:06.247Z,19.60
2022-10-31T09:00:36.315Z,19.60
2022-10-31T09:03:07.218Z,19.50
2022-10-31T09:05:34.506Z,19.50
2022-10-31T09:08:03.254Z,19.60
2022-10-31T09:10:31.284Z,19.50
2022-10-31T09:13:05.026Z,19.50
2022-10-31T09:15:31.681Z,19.60
2022-10-31T09:17:58.587Z,19.50
2022-10-31T09:20:25.578Z,19.50
2022-10-31T09:23:00.161Z,19.50
2022-10-31T09:25:28.056Z,19.60
2022-10-31T09:28:02.395Z,19.60
2022-10-31T09:30:31.715Z,19.60
2022-10-31T09:33:06.628Z,19.70
2022-10-31T09:35:33.848Z,18.30
2022-10-31T09:38:19.906Z,19.70
2022-10-31T09:40:52.811Z,19.70
2022-10-31T09:43:34.812Z,19.70
2022-10-31T09:46:10.938Z,19.60
2022-10-31T09:48:43.701Z,19.70
2022-10-31T09:51:13.959Z,19.60
2022-10-31T09:54:02.937Z,19.70
2022-10-31T09:56:31.944Z,19.60
2022-10-31T09:59:01.605Z,19.60
2022-10-31T10:01:43.814Z,19.60
2022-10-31T10:04:23.155Z,19.60
2022-10-31T10:06:52.151Z,19.70
2022-10-31T10:09:23.118Z,19.70
2022-10-31T10:12:04.096Z,19.70
2022-10-31T10:15:03.355Z,19.70
2022-10-31T10:17:51.583Z,19.70
2022-10-31T10:20:26.140Z,19.70
2022-10-31T10:23:05.122Z,19.70
2022-10-31T10:25:42.348Z,19.70
2022-10-31T10:28:14.678Z,19.70
2022-10-31T10:30:59.465Z,19.70
2022-10-31T10:33:31.741Z,19.70
2022-10-31T10:36:05.208Z,19.70
2022-10-31T10:38:59.281Z,19.70
2022-10-31T10:41:34.425Z,19.70
2022-10-31T10:44:02.174Z,19.70
2022-10-31T10:47:02.429Z,19.70
2022-10-31T10:49:43.270Z,20.00
2022-10-31T10:55:46.764Z,19.80
2022-10-31T10:58:13.682Z,19.80
2022-10-31T11:00:43.555Z,19.80
2022-10-31T11:03:11.679Z,19.90
2022-10-31T11:06:00.460Z,19.90
2022-10-31T11:08:31.212Z,19.90
2022-10-31T11:11:26.234Z,19.80
2022-10-31T11:14:16.749Z,19.80
2022-10-31T11:16:48.507Z,19.90
2022-10-31T11:19:23.383Z,19.90
2022-10-31T11:21:53.871Z,19.90
2022-10-31T11:24:28.394Z,19.90
2022-10-31T11:27:14.297Z,19.90
2022-10-31T11:29:40.904Z,19.90
2022-10-31T11:32:18.905Z,19.90
2022-10-31T11:34:48.362Z,19.90
2022-10-31T11:37:22.302Z,19.90
2022-10-31T11:39:55.128Z,19.90
2022-10-31T11:42:28.371Z,19.80
2022-10-31T11:44:56.695Z,19.90
2022-10-31T11:47:28.248Z,19.90
2022-10-31T11:49:56.143Z,19.90
2022-10-31T11:52:29.397Z,19.90
2022-10-31T11:55:00.303Z,19.90
2022-10-31T11:57:33.022Z,19.90
2022-10-31T12:00:04.191Z,19.90
2022-10-31T12:02:31.483Z,19.90
2022-10-31T12:05:23.387Z,19.90
2022-10-31T12:07:50.572Z,19.90
2022-10-31T12:10:20.218Z,19.90
2022-10-31T12:12:55.623Z,19.90
2022-10-31T12:15:36.348Z,19.90
2022-10-31T12:18:36.790Z,19.90
2022-10-31T12:21:35.247Z,19.80
2022-10-31T12:24:19.414Z,19.90
2022-10-31T12:27:04.711Z,19.80
2022-10-31T12:29:50.114Z,21.10
2022-10-31T12:32:22.345Z,20.50
2022-10-31T12:35:12.455Z,19.90
2022-10-31T12:38:14.799Z,19.90
2022-10-31T12:41:10.870Z,19.90
2022-10-31T12:44:07.059Z,19.90
2022-10-31T12:46:45.895Z,19.90
2022-10-31T12:49:26.793Z,20.00
2022-10-31T12:52:47.033Z,20.00
2022-10-31T12:55:28.152Z,20.00
2022-10-31T12:58:10.332Z,20.00
2022-10-31T13:00:41.067Z,20.00
2022-10-31T13:03:19.558Z,20.00
2022-10-31T13:05:51.709Z,20.00
2022-10-31T13:08:25.732Z,19.90
2022-10-31T13:11:09.295Z,20.00
2022-10-31T13:14:04.054Z,19.90
2022-10-31T13:16:43.593Z,19.90
2022-10-31T13:19:31.997Z,19.90
2022-10-31T13:22:18.718Z,19.90
2022-10-31T13:25:05.045Z,19.90
2022-10-31T13:27:55.064Z,19.90
2022-10-31T13:30:24.786Z,20.00
2022-10-31T13:33:13.709Z,20.00
2022-10-31T13:36:03.188Z,20.00
2022-10-31T13:39:03.200Z,19.90
2022-10-31T13:41:44.224Z,19.90
2022-10-31T13:44:19.341Z,20.00
2022-10-31T13:46:46.280Z,20.00
2022-10-31T13:49:27.445Z,20.00
2022-10-31T13:51:54.206Z,20.00
2022-10-31T13:54:34.958Z,20.00
2022-10-31T13:57:01.805Z,20.00
2022-10-31T13:59:32.745Z,20.00
2022-10-31T14:02:01.766Z,20.00
2022-10-31T14:04:44.628Z,20.00
2022-10-31T14:07:14.634Z,20.00
2022-10-31T14:09:55.592Z,20.00
2022-10-31T14:12:41.685Z,20.00
2022-10-31T14:15:22.230Z,20.00
2022-10-31T14:17:58.962Z,20.00
2022-10-31T14:20:41.592Z,20.00
2022-10-31T14:23:31.411Z,20.00
2022-10-31T14:26:27.505Z,20.00
2022-10-31T14:28:56.209Z,19.90
2022-10-31T14:31:35.764Z,19.90
2022-10-31T14:34:21.259Z,19.90
2022-10-31T14:37:14.855Z,19.90
2022-10-31T14:39:41.405Z,19.90
2022-10-31T14:42:43.164Z,20.00
2022-10-31T14:45:24.317Z,19.90
2022-10-31T14:48:21.403Z,20.00
2022-10-31T14:51:18.989Z,20.00
2022-10-31T14:53:53.470Z,20.00
2022-10-31T14:56:28.252Z,20.00
2022-10-31T14:58:58.688Z,20.00
2022-10-31T15:01:31.156Z,19.80
2022-10-31T15:04:23.620Z,19.90
2022-10-31T15:06:58.834Z,19.90
2022-10-31T15:09:31.619Z,20.00
2022-10-31T15:12:02.088Z,20.00
2022-10-31T15:14:31.359Z,20.00
2022-10-31T15:17:00.216Z,20.00
2022-10-31T15:19:30.536Z,20.10
2022-10-31T15:21:58.234Z,20.00
2022-10-31T15:24:33.872Z,20.10
2022-10-31T15:27:04.929Z,20.10
2022-10-31T15:29:32.388Z,20.10
2022-10-31T15:32:13.544Z,20.10
2022-10-31T15:34:42.227Z,20.10
2022-10-31T15:37:14.681Z,20.10
2022-10-31T15:39:42.370Z,20.10
2022-10-31T15:42:20.209Z,20.10
2022-10-31T15:44:50.400Z,20.10
2022-10-31T15:47:20.237Z,20.10
2022-10-31T15:49:53.122Z,20.10
2022-10-31T15:52:48.024Z,20.10
2022-10-31T15:55:22.512Z,20.00
2022-10-31T15:57:52.525Z,19.90
2022-10-31T16:00:41.275Z,19.90
2022-10-31T16:03:19.804Z,19.90
2022-10-31T16:05:53.122Z,19.90
2022-10-31T16:08:32.010Z,19.90
2022-10-31T16:11:07.542Z,19.90
2022-10-31T16:13:39.119Z,19.90
2022-10-31T16:19:02.276Z,19.90
2022-10-31T16:21:36.221Z,19.90
2022-10-31T16:24:13.532Z,19.90
2022-10-31T16:26:40.295Z,19.90
2022-10-31T16:29:29.587Z,19.80
2022-10-31T16:31:56.279Z,19.80
2022-10-31T16:34:26.947Z,19.90
2022-10-31T16:36:54.120Z,19.90
2022-10-31T16:39:21.104Z,19.90
2022-10-31T16:41:51.291Z,19.90
2022-10-31T16:44:24.672Z,19.90
2022-10-31T16:47:09.418Z,19.80
2022-10-31T16:49:36.009Z,19.80
2022-10-31T16:52:02.629Z,19.80
2022-10-31T16:54:30.226Z,19.80
2022-10-31T16:56:58.295Z,19.80
2022-10-31T16:59:24.933Z,19.80
2022-10-31T17:01:51.647Z,19.80
2022-10-31T17:04:18.428Z,19.80
2022-10-31T17:06:45.095Z,19.80
2022-10-31T17:09:11.867Z,19.80
2022-10-31T17:11:49.477Z,19.70
2022-10-31T17:14:17.610Z,19.10
2022-10-31T17:16:44.241Z,19.70
2022-10-31T17:19:11.884Z,19.70
2022-10-31T17:21:39.609Z,19.80
2022-10-31T17:24:07.418Z,19.70
2022-10-31T17:26:34.096Z,19.70
2022-10-31T17:29:01.895Z,19.70
2022-10-31T17:31:30.649Z,19.70
2022-10-31T17:34:02.099Z,19.70
2022-10-31T17:36:29.018Z,19.70
2022-10-31T17:38:55.833Z,19.70
2022-10-31T17:41:22.581Z,19.70
2022-10-31T17:43:49.190Z,19.70
2022-10-31T17:46:15.868Z,19.80
2022-10-31T17:48:42.528Z,19.90
2022-10-31T17:51:09.204Z,20.00
2022-10-31T17:53:35.883Z,19.90
2022-10-31T17:56:05.243Z,19.90
2022-10-31T17:58:32.569Z,19.90
2022-10-31T18:00:59.731Z,19.90
2022-10-31T18:03:27.308Z,19.90
2022-10-31T18:05:59.067Z,19.90
2022-10-31T18:08:33.598Z,19.90
2022-10-31T18:11:05.534Z,19.90
2022-10-31T18:13:32.122Z,19.80
2022-10-31T18:15:58.720Z,19.90
2022-10-31T18:18:25.319Z,19.90
2022-10-31T18:20:51.897Z,19.90
2022-10-31T18:23:19.204Z,19.90
2022-10-31T18:25:45.784Z,19.90
2022-10-31T18:28:12.383Z,19.90
2022-10-31T18:30:40.892Z,20.00
2022-10-31T18:33:08.617Z,19.90
2022-10-31T18:35:39.320Z,19.90
2022-10-31T18:38:07.188Z,19.90
2022-10-31T18:40:35.723Z,19.90
2022-10-31T18:43:03.140Z,19.80
2022-10-31T18:45:45.329Z,19.90
2022-10-31T18:48:14.298Z,19.80
2022-10-31T18:50:41.174Z,19.80
2022-10-31T18:53:07.917Z,19.80
2022-10-31T18:55:38.850Z,19.80
2022-10-31T18:58:05.469Z,19.80
2022-10-31T19:00:32.054Z,19.80
2022-10-31T19:02:58.859Z,19.80
2022-10-31T19:05:25.643Z,19.80
2022-10-31T19:07:52.227Z,19.80
2022-10-31T19:10:18.801Z,19.80
2022-10-31T19:12:45.384Z,19.70
2022-10-31T19:15:11.996Z,19.70
2022-10-31T19:17:38.624Z,19.70
2022-10-31T19:20:05.898Z,19.70
2022-10-31T19:22:32.512Z,19.80
2022-10-31T19:24:59.164Z,19.70
2022-10-31T19:27:27.966Z,19.80
2022-10-31T19:29:54.607Z,19.70
2022-10-31T19:32:21.284Z,19.70
2022-10-31T19:34:47.897Z,19.80
2022-10-31T19:37:14.862Z,19.70
2022-10-31T19:39:44.293Z,19.70
2022-10-31T19:42:11.070Z,19.70
2022-10-31T19:44:37.658Z,19.70
2022-10-31T19:47:04.520Z,19.70
2022-10-31T19:49:31.162Z,19.70
2022-10-31T19:51:58.071Z,19.70
2022-10-31T19:54:24.889Z,19.70
2022-10-31T19:56:51.498Z,19.70
2022-10-31T19:59:18.146Z,19.60
2022-10-31T20:01:44.943Z,19.70
2022-10-31T20:04:11.728Z,19.60
2022-10-31T20:06:40.607Z,19.60
2022-10-31T20:09:10.562Z,19.60
2022-10-31T20:11:38.803Z,19.60
2022-10-31T20:14:06.807Z,19.60
2022-10-31T20:16:33.564Z,19.60
2022-10-31T20:19:00.151Z,19.60
2022-10-31T20:21:29.542Z,19.60
2022-10-31T20:23:57.561Z,19.60
2022-10-31T20:26:24.633Z,19.60
2022-10-31T20:28:51.387Z,19.60
2022-10-31T20:31:21.531Z,19.60
2022-10-31T20:33:48.924Z,19.60
2022-10-31T20:36:19.448Z,19.60
2022-10-31T20:38:46.639Z,19.60
2022-10-31T20:41:15.008Z,19.60
2022-10-31T20:43:42.077Z,19.60
2022-10-31T20:46:13.006Z,19.60
2022-10-31T20:48:39.927Z,19.60
2022-10-31T20:51:10.385Z,19.60
2022-10-31T20:53:37.337Z,19.50
2022-10-31T20:56:09.288Z,19.60
2022-10-31T20:58:37.483Z,19.50
2022-10-31T21:01:05.554Z,19.50
2022-10-31T21:03:32.693Z,19.60
2022-10-31T21:06:01.194Z,19.60
2022-10-31T21:08:29.905Z,19.50
2022-10-31T21:10:56.674Z,19.50
2022-10-31T21:13:24.119Z,19.50
2022-10-31T21:16:08.443Z,19.50
2022-10-31T21:18:36.283Z,19.50
2022-10-31T21:21:32.163Z,19.50
2022-10-31T21:24:02.293Z,19.50
2022-10-31T21:26:33.245Z,19.50
2022-10-31T21:29:00.799Z,19.50
2022-10-31T21:31:28.618Z,19.50
2022-10-31T21:33:55.576Z,19.50
2022-10-31T21:36:22.338Z,19.50
2022-10-31T21:38:52.526Z,19.50
2022-10-31T21:41:20.078Z,19.50
2022-10-31T21:43:48.414Z,19.50
2022-10-31T21:46:17.457Z,19.50
2022-10-31T21:48:44.904Z,19.50
2022-10-31T21:51:18.734Z,18.60
2022-10-31T21:54:04.298Z,19.50
2022-10-31T21:56:31.684Z,19.50
2022-10-31T21:58:58.766Z,19.50
2022-10-31T22:01:28.119Z,19.50
2022-10-31T22:03:55.828Z,19.50
2022-10-31T22:06:23.333Z,19.50
2022-10-31T22:08:49.927Z,19.50
2022-10-31T22:11:22.071Z,19.50
2022-10-31T22:13:49.868Z,19.40
2022-10-31T22:16:19.204Z,19.50
2022-10-31T22:18:46.521Z,19.50
2022-10-31T22:21:16.237Z,19.50
2022-10-31T22:23:43.586Z,19.40
2022-10-31T22:26:16.091Z,19.40
2022-10-31T22:28:45.288Z,19.40
2022-10-31T22:31:13.903Z,19.40
2022-10-31T22:33:40.586Z,19.40
2022-10-31T22:36:10.064Z,20.00
2022-10-31T22:38:41.124Z,19.40
2022-10-31T22:41:18.965Z,19.40
2022-10-31T22:43:47.260Z,19.40
2022-10-31T22:46:17.487Z,19.40
2022-10-31T22:48:47.773Z,19.40
2022-10-31T22:51:20.210Z,19.40
2022-10-31T22:53:47.063Z,19.40
2022-10-31T22:56:16.753Z,19.40
2022-10-31T22:58:43.568Z,19.40
2022-10-31T23:01:25.755Z,19.40
2022-10-31T23:03:52.899Z,19.30
2022-10-31T23:06:21.807Z,19.40
2022-10-31T23:08:49.219Z,19.40
2022-10-31T23:11:32.233Z,19.40
2022-10-31T23:14:08.818Z,19.40
2022-10-31T23:16:42.734Z,19.40
2022-10-31T23:19:12.250Z,19.40
2022-10-31T23:21:58.899Z,19.60
2022-10-31T23:24:37.804Z,19.40
2022-10-31T23:27:09.146Z,19.40
2022-10-31T23:29:37.347Z,19.40
2022-10-31T23:32:05.878Z,19.30
2022-10-31T23:34:32.495Z,19.40
2022-10-31T23:36:59.152Z,19.30
2022-10-31T23:39:25.962Z,19.40
2022-10-31T23:41:52.920Z,19.40
2022-10-31T23:44:19.591Z,19.30
2022-10-31T23:46:46.231Z,19.30
2022-10-31T23:49:12.903Z,19.30
2022-10-31T23:51:39.891Z,19.30
2022-10-31T23:54:07.291Z,19.30
2022-10-31T23:56:34.121Z,19.40
2022-10-31T23:59:01.057Z,19.30
