createdAt,value
2023-01-27T00:00:04.746Z,1007.69
2023-01-27T00:05:03.446Z,1007.75
2023-01-27T00:10:04.606Z,1007.82
2023-01-27T00:15:03.620Z,1007.82
2023-01-27T00:20:04.783Z,1007.87
2023-01-27T00:25:03.461Z,1007.95
2023-01-27T00:30:04.522Z,1008.06
2023-01-27T00:35:03.531Z,1008.06
2023-01-27T00:40:04.598Z,1008.16
2023-01-27T00:45:03.638Z,1008.18
2023-01-27T00:50:04.482Z,1008.27
2023-01-27T00:55:03.428Z,1008.33
2023-01-27T01:00:04.605Z,1008.43
2023-01-27T01:05:03.583Z,1008.52
2023-01-27T01:10:04.575Z,1008.55
2023-01-27T01:15:03.712Z,1008.63
2023-01-27T01:20:05.183Z,1008.68
2023-01-27T01:25:03.476Z,1008.74
2023-01-27T01:30:06.003Z,1008.82
2023-01-27T01:35:03.581Z,1008.88
2023-01-27T01:40:04.622Z,1008.93
2023-01-27T01:45:03.364Z,1008.95
2023-01-27T01:50:04.498Z,1009.01
2023-01-27T01:55:03.448Z,1008.94
2023-01-27T02:00:04.599Z,1008.93
2023-01-27T02:05:03.304Z,1008.94
2023-01-27T02:10:04.676Z,1008.92
2023-01-27T02:15:03.647Z,1008.88
2023-01-27T02:20:04.611Z,1008.87
2023-01-27T02:25:03.443Z,1008.94
2023-01-27T02:30:04.501Z,1008.97
2023-01-27T02:35:03.366Z,1008.92
2023-01-27T02:40:04.845Z,1008.86
2023-01-27T02:45:03.400Z,1008.83
2023-01-27T02:50:04.672Z,1008.77
2023-01-27T02:55:03.422Z,1008.72
2023-01-27T03:00:09.518Z,1008.79
2023-01-27T03:05:03.492Z,1008.83
2023-01-27T03:10:04.376Z,1008.88
2023-01-27T03:15:03.371Z,1008.86
2023-01-27T03:20:04.376Z,1008.81
2023-01-27T03:25:03.236Z,1008.79
2023-01-27T03:30:04.497Z,1008.78
2023-01-27T03:35:03.475Z,1008.75
2023-01-27T03:40:04.339Z,1008.71
2023-01-27T03:45:03.323Z,1008.67
2023-01-27T03:50:04.328Z,1008.69
2023-01-27T03:55:03.348Z,1008.62
2023-01-27T04:00:04.501Z,1008.63
2023-01-27T04:05:03.427Z,1008.53
2023-01-27T04:10:04.888Z,1008.54
2023-01-27T04:15:03.263Z,1008.45
2023-01-27T04:20:04.451Z,1008.33
2023-01-27T04:25:03.318Z,1008.3
2023-01-27T04:30:04.481Z,1008.21
2023-01-27T04:35:03.544Z,1008.17
2023-01-27T04:40:04.514Z,1008.13
2023-01-27T04:45:03.517Z,1008.1
2023-01-27T04:50:04.414Z,1008.12
2023-01-27T04:55:03.465Z,1008.17
2023-01-27T05:00:04.281Z,1008.27
2023-01-27T05:05:03.440Z,1008.24
2023-01-27T05:10:04.303Z,1008.26
2023-01-27T05:15:03.263Z,1008.25
2023-01-27T05:20:04.441Z,1008.28
2023-01-27T05:25:03.352Z,1008.32
2023-01-27T05:30:04.483Z,1008.25
2023-01-27T05:35:03.409Z,1008.19
2023-01-27T05:40:04.295Z,1008.21
2023-01-27T05:45:03.284Z,1008.16
2023-01-27T05:50:04.396Z,1008.17
2023-01-27T05:55:03.362Z,1008.12
2023-01-27T06:00:04.271Z,1008.05
2023-01-27T06:05:03.415Z,1008.11
2023-01-27T06:10:04.588Z,1008.09
2023-01-27T06:15:03.297Z,1008.15
2023-01-27T06:20:04.614Z,1008.25
2023-01-27T06:25:03.531Z,1008.3
2023-01-27T06:30:04.480Z,1008.25
2023-01-27T06:35:03.424Z,1008.25
2023-01-27T06:40:04.565Z,1008.3
2023-01-27T06:45:03.354Z,1008.28
2023-01-27T06:50:04.597Z,1008.22
2023-01-27T06:55:03.421Z,1008.19
2023-01-27T07:00:03.995Z,1008.19
2023-01-27T07:05:03.565Z,1008.13
2023-01-27T07:10:04.337Z,1008.15
2023-01-27T07:15:03.416Z,1008.15
2023-01-27T07:20:04.407Z,1008.16
2023-01-27T07:25:03.347Z,1008.19
2023-01-27T07:30:04.452Z,1008.2
2023-01-27T07:35:03.166Z,1008.28
2023-01-27T07:40:04.060Z,1008.28
2023-01-27T07:45:03.366Z,1008.4
2023-01-27T07:50:04.148Z,1008.51
2023-01-27T07:55:03.330Z,1008.55
2023-01-27T08:00:04.486Z,1008.54
2023-01-27T08:05:03.215Z,1008.65
2023-01-27T08:10:04.330Z,1008.76
2023-01-27T08:15:03.277Z,1008.84
2023-01-27T08:20:04.373Z,1008.93
2023-01-27T08:25:03.435Z,1008.92
2023-01-27T08:30:04.427Z,1008.95
2023-01-27T08:35:03.429Z,1009.11
2023-01-27T08:40:04.106Z,1009.22
2023-01-27T08:45:03.464Z,1009.27
2023-01-27T08:50:04.253Z,1009.26
2023-01-27T08:55:03.349Z,1009.26
2023-01-27T09:00:09.450Z,1009.33
2023-01-27T09:05:03.380Z,1009.42
2023-01-27T09:10:13.963Z,1009.42
2023-01-27T09:15:03.472Z,1009.42
2023-01-27T09:20:04.364Z,1009.38
2023-01-27T09:25:03.471Z,1009.46
2023-01-27T09:30:04.434Z,1009.56
2023-01-27T09:35:03.421Z,1009.67
2023-01-27T09:40:04.318Z,1009.76
2023-01-27T09:45:03.304Z,1009.77
2023-01-27T09:50:04.358Z,1009.95
2023-01-27T09:55:03.549Z,1009.95
2023-01-27T10:00:04.507Z,1009.96
2023-01-27T10:05:03.498Z,1010.04
2023-01-27T10:10:04.303Z,1010.1
2023-01-27T10:15:03.393Z,1010.2
2023-01-27T10:20:04.578Z,1010.35
2023-01-27T10:25:03.418Z,1010.35
2023-01-27T10:30:04.561Z,1010.41
2023-01-27T10:35:03.403Z,1010.54
2023-01-27T10:40:04.520Z,1010.6
2023-01-27T10:45:03.245Z,1010.63
2023-01-27T10:50:04.362Z,1010.73
2023-01-27T10:55:03.285Z,1010.81
2023-01-27T11:00:27.407Z,1010.88
2023-01-27T11:05:03.386Z,1010.98
2023-01-27T11:10:04.327Z,1010.97
2023-01-27T11:15:03.474Z,1010.99
2023-01-27T11:20:04.383Z,1011.02
2023-01-27T11:25:03.348Z,1011.11
2023-01-27T11:30:04.618Z,1011.08
2023-01-27T11:35:03.457Z,1010.93
2023-01-27T11:40:04.890Z,1010.89
2023-01-27T11:45:03.523Z,1010.87
2023-01-27T11:50:04.344Z,1010.89
2023-01-27T11:55:03.302Z,1010.96
2023-01-27T12:00:04.469Z,1011.01
2023-01-27T12:05:03.540Z,1011.12
2023-01-27T12:10:04.373Z,1011.09
2023-01-27T12:15:03.305Z,1011.01
2023-01-27T12:20:04.558Z,1011.1
2023-01-27T12:25:03.388Z,1011.09
2023-01-27T12:30:04.481Z,1010.97
2023-01-27T12:35:03.246Z,1010.97
2023-01-27T12:40:04.567Z,1011.06
2023-01-27T12:45:03.294Z,1011.11
2023-01-27T12:50:04.376Z,1011.1
2023-01-27T12:55:03.359Z,1011.09
2023-01-27T13:00:04.454Z,1011.11
2023-01-27T13:05:03.446Z,1011.17
2023-01-27T13:10:04.467Z,1011.17
2023-01-27T13:15:03.352Z,1011.15
2023-01-27T13:20:04.422Z,1011.15
2023-01-27T13:25:03.332Z,1011.07
2023-01-27T13:30:04.442Z,1011.04
2023-01-27T13:35:03.445Z,1011.07
2023-01-27T13:40:04.483Z,1011.09
2023-01-27T13:45:03.281Z,1011.06
2023-01-27T13:50:04.342Z,1010.99
2023-01-27T13:55:03.344Z,1011.02
2023-01-27T14:00:04.639Z,1010.97
2023-01-27T14:05:03.503Z,1010.82
2023-01-27T14:10:04.529Z,1010.94
2023-01-27T14:15:03.479Z,1010.81
2023-01-27T14:20:04.414Z,1010.8
2023-01-27T14:25:03.439Z,1010.66
2023-01-27T14:30:05.554Z,1010.57
2023-01-27T14:35:04.415Z,1010.53
2023-01-27T14:40:04.558Z,1010.52
2023-01-27T14:45:04.199Z,1010.52
2023-01-27T14:50:04.486Z,1010.55
2023-01-27T14:55:03.367Z,1010.47
2023-01-27T15:00:04.567Z,1010.46
2023-01-27T15:05:03.479Z,1010.42
2023-01-27T15:10:04.501Z,1010.42
2023-01-27T15:15:03.505Z,1010.41
2023-01-27T15:20:06.559Z,1010.45
2023-01-27T15:25:03.354Z,1010.36
2023-01-27T15:30:04.486Z,1010.31
2023-01-27T15:35:03.516Z,1010.23
2023-01-27T15:40:05.569Z,1010.18
2023-01-27T15:45:03.393Z,1010.16
2023-01-27T15:50:04.414Z,1010.15
2023-01-27T15:55:03.393Z,1010.14
2023-01-27T16:00:04.647Z,1010.08
2023-01-27T16:05:03.444Z,1010.02
2023-01-27T16:10:04.570Z,1009.99
2023-01-27T16:15:03.466Z,1009.87
2023-01-27T16:20:04.339Z,1009.8
2023-01-27T16:25:03.442Z,1009.72
2023-01-27T16:30:04.484Z,1009.6
2023-01-27T16:35:03.464Z,1009.53
2023-01-27T16:40:04.527Z,1009.51
2023-01-27T16:45:03.387Z,1009.5
2023-01-27T16:50:04.623Z,1009.49
2023-01-27T16:55:03.452Z,1009.37
2023-01-27T17:00:04.633Z,1009.36
2023-01-27T17:05:03.394Z,1009.29
2023-01-27T17:10:04.455Z,1009.28
2023-01-27T17:15:03.473Z,1009.31
2023-01-27T17:20:04.435Z,1009.26
2023-01-27T17:25:03.374Z,1009.19
2023-01-27T17:30:04.330Z,1009.07
2023-01-27T17:35:03.394Z,1008.98
2023-01-27T17:40:04.318Z,1008.99
2023-01-27T17:45:04.612Z,1008.91
2023-01-27T17:50:04.634Z,1008.99
2023-01-27T17:55:03.401Z,1008.93
2023-01-27T18:00:04.808Z,1008.92
2023-01-27T18:05:03.444Z,1008.89
2023-01-27T18:10:04.990Z,1008.83
2023-01-27T18:15:03.499Z,1008.81
2023-01-27T18:20:05.529Z,1008.71
2023-01-27T18:25:03.314Z,1008.63
2023-01-27T18:30:04.544Z,1008.53
2023-01-27T18:35:03.493Z,1008.5
2023-01-27T18:40:04.531Z,1008.41
2023-01-27T18:45:03.581Z,1008.42
2023-01-27T18:50:04.576Z,1008.34
2023-01-27T18:55:03.440Z,1008.23
2023-01-27T19:00:06.719Z,1008.2
2023-01-27T19:05:03.422Z,1008.14
2023-01-27T19:10:04.544Z,1008.18
2023-01-27T19:15:04.567Z,1008.18
2023-01-27T19:20:05.379Z,1008.08
2023-01-27T19:25:03.331Z,1008.02
2023-01-27T19:30:04.453Z,1007.98
2023-01-27T19:35:03.784Z,1007.88
2023-01-27T19:40:04.560Z,1007.76
2023-01-27T19:45:03.542Z,1007.66
2023-01-27T19:50:05.207Z,1007.63
2023-01-27T19:55:03.370Z,1007.58
2023-01-27T20:00:04.401Z,1007.49
2023-01-27T20:05:03.675Z,1007.27
2023-01-27T20:10:04.545Z,1007.18
2023-01-27T20:15:03.485Z,1007.09
2023-01-27T20:20:04.562Z,1007.02
2023-01-27T20:25:03.349Z,1006.99
2023-01-27T20:30:04.412Z,1006.96
2023-01-27T20:35:03.331Z,1006.95
2023-01-27T20:40:04.474Z,1006.96
2023-01-27T20:45:03.538Z,1006.9
2023-01-27T20:50:04.609Z,1006.81
2023-01-27T20:55:04.714Z,1006.79
2023-01-27T21:00:04.476Z,1006.77
2023-01-27T21:05:03.376Z,1006.76
2023-01-27T21:10:05.547Z,1006.73
2023-01-27T21:15:03.410Z,1006.61
2023-01-27T21:20:04.585Z,1006.62
2023-01-27T21:25:03.314Z,1006.64
2023-01-27T21:30:04.424Z,1006.67
2023-01-27T21:35:03.428Z,1006.69
2023-01-27T21:40:04.577Z,1006.71
2023-01-27T21:45:03.461Z,1006.68
2023-01-27T21:50:04.511Z,1006.7
2023-01-27T21:55:03.551Z,1006.7
2023-01-27T22:00:04.390Z,1006.73
2023-01-27T22:05:03.398Z,1006.79
2023-01-27T22:10:04.821Z,1006.73
2023-01-27T22:15:03.553Z,1006.74
2023-01-27T22:20:04.292Z,1006.82
2023-01-27T22:25:03.373Z,1006.86
2023-01-27T22:30:04.675Z,1006.9
2023-01-27T22:35:03.370Z,1006.91
2023-01-27T22:40:04.567Z,1006.91
2023-01-27T22:45:03.489Z,1006.96
2023-01-27T22:50:04.544Z,1007.01
2023-01-27T22:55:03.497Z,1007.06
2023-01-27T23:00:04.593Z,1007.07
2023-01-27T23:05:03.454Z,1007.14
2023-01-27T23:10:04.575Z,1007.33
2023-01-27T23:15:03.256Z,1007.34
2023-01-27T23:20:04.644Z,1007.44
2023-01-27T23:25:03.408Z,1007.54
2023-01-27T23:30:04.475Z,1007.63
2023-01-27T23:35:03.421Z,1007.77
2023-01-27T23:40:04.763Z,1007.89
2023-01-27T23:45:03.625Z,1007.96
2023-01-27T23:50:04.600Z,1008.04
2023-01-27T23:55:03.277Z,1008.11
