createdAt,value
2022-08-19T00:01:41.844Z,99777.81
2022-08-19T00:04:10.639Z,99773.06
2022-08-19T00:06:38.560Z,99780.81
2022-08-19T00:09:07.812Z,99788.31
2022-08-19T00:11:35.261Z,99783.19
2022-08-19T00:14:02.650Z,99794.84
2022-08-19T00:16:30.053Z,99789.38
2022-08-19T00:18:57.483Z,99786.25
2022-08-19T00:21:25.815Z,99783.09
2022-08-19T00:23:53.714Z,99786.56
2022-08-19T00:26:21.362Z,99791.25
2022-08-19T00:28:48.553Z,99788.50
2022-08-19T00:31:16.036Z,99781.03
2022-08-19T00:33:43.379Z,99784.94
2022-08-19T00:36:11.768Z,99786.94
2022-08-19T00:38:40.335Z,99778.34
2022-08-19T00:41:08.020Z,99783.75
2022-08-19T00:43:35.478Z,99771.66
2022-08-19T00:46:03.229Z,99765.00
2022-08-19T00:48:30.511Z,99770.03
2022-08-19T00:50:57.732Z,99767.72
2022-08-19T00:53:27.098Z,99772.34
2022-08-19T00:55:55.983Z,99773.06
2022-08-19T00:58:25.490Z,99772.69
2022-08-19T01:00:52.815Z,99767.88
2022-08-19T01:03:21.825Z,99768.31
2022-08-19T01:05:50.416Z,99765.50
2022-08-19T01:08:18.857Z,99761.28
2022-08-19T01:10:48.235Z,99769.47
2022-08-19T01:13:16.456Z,99763.91
2022-08-19T01:15:45.710Z,99769.03
2022-08-19T01:18:14.310Z,99774.41
2022-08-19T01:20:43.127Z,99772.47
2022-08-19T01:23:10.796Z,99769.75
2022-08-19T01:25:47.779Z,99775.13
2022-08-19T01:28:39.788Z,99772.84
2022-08-19T01:31:09.007Z,99769.06
2022-08-19T01:33:36.355Z,99785.09
2022-08-19T01:36:04.851Z,99778.44
2022-08-19T01:38:36.507Z,99784.75
2022-08-19T01:41:12.358Z,99787.84
2022-08-19T01:44:13.954Z,99798.78
2022-08-19T01:46:27.282Z,99799.56
2022-08-19T01:48:54.496Z,99804.59
2022-08-19T01:51:21.933Z,99798.78
2022-08-19T01:53:50.575Z,99797.22
2022-08-19T01:56:18.186Z,99789.00
2022-08-19T01:58:48.421Z,99792.09
2022-08-19T02:01:16.063Z,99783.56
2022-08-19T02:03:43.581Z,99788.25
2022-08-19T02:06:10.922Z,99799.94
2022-08-19T02:08:39.583Z,99807.34
2022-08-19T02:11:07.385Z,99801.28
2022-08-19T02:13:35.256Z,99815.00
2022-08-19T02:16:04.321Z,99812.19
2022-08-19T02:18:31.845Z,99814.97
2022-08-19T02:20:59.212Z,99812.22
2022-08-19T02:23:26.507Z,99814.22
2022-08-19T02:25:53.738Z,99805.56
2022-08-19T02:28:20.993Z,99805.13
2022-08-19T02:30:48.992Z,99812.09
2022-08-19T02:33:16.543Z,99815.66
2022-08-19T02:35:45.032Z,99807.03
2022-08-19T02:38:12.894Z,99810.91
2022-08-19T02:40:40.341Z,99815.16
2022-08-19T02:43:08.738Z,99823.34
2022-08-19T02:45:41.491Z,99824.59
2022-08-19T02:48:12.805Z,99823.84
2022-08-19T02:50:51.844Z,99820.91
2022-08-19T02:53:21.118Z,99832.13
2022-08-19T02:55:48.938Z,99832.94
2022-08-19T02:58:17.126Z,99829.88
2022-08-19T03:00:48.458Z,99828.34
2022-08-19T03:03:15.978Z,99838.44
2022-08-19T03:05:48.019Z,99832.06
2022-08-19T03:08:26.193Z,99838.75
2022-08-19T03:10:54.460Z,99840.69
2022-08-19T03:13:25.314Z,99833.59
2022-08-19T03:16:15.597Z,99846.91
2022-08-19T03:18:52.884Z,99850.00
2022-08-19T03:21:26.231Z,99855.38
2022-08-19T03:24:04.919Z,99855.44
2022-08-19T03:26:39.382Z,99856.63
2022-08-19T03:29:07.108Z,99859.25
2022-08-19T03:31:54.893Z,99850.69
2022-08-19T03:34:27.368Z,99865.88
2022-08-19T03:36:58.510Z,99855.59
2022-08-19T03:39:28.626Z,99866.09
2022-08-19T03:42:32.424Z,99870.69
2022-08-19T03:44:53.899Z,99862.56
2022-08-19T03:47:24.829Z,99863.63
2022-08-19T03:49:52.589Z,99865.09
2022-08-19T03:52:23.075Z,99861.78
2022-08-19T03:54:51.684Z,99873.69
2022-08-19T03:57:27.808Z,99861.16
2022-08-19T04:00:12.850Z,99870.78
2022-08-19T04:02:42.052Z,99879.00
2022-08-19T04:05:09.422Z,99879.41
2022-08-19T04:07:43.386Z,99881.03
2022-08-19T04:10:14.625Z,99882.66
2022-08-19T04:12:47.680Z,99886.22
2022-08-19T04:15:19.602Z,99898.00
2022-08-19T04:17:49.789Z,99892.81
2022-08-19T04:20:17.050Z,99892.72
2022-08-19T04:22:44.758Z,99888.28
2022-08-19T04:25:15.798Z,99899.00
2022-08-19T04:27:46.276Z,99900.75
2022-08-19T04:30:14.324Z,99900.69
2022-08-19T04:32:44.417Z,99898.59
2022-08-19T04:35:16.909Z,99902.16
2022-08-19T04:37:46.320Z,99897.41
2022-08-19T04:40:13.858Z,99907.59
2022-08-19T04:42:44.563Z,99912.31
2022-08-19T04:45:23.006Z,99899.38
2022-08-19T04:47:58.936Z,99901.38
2022-08-19T04:50:53.102Z,99910.25
2022-08-19T04:53:24.871Z,99909.03
2022-08-19T04:55:54.772Z,99907.47
2022-08-19T04:58:22.382Z,99902.63
2022-08-19T05:00:51.648Z,99908.47
2022-08-19T05:03:20.755Z,99912.00
2022-08-19T05:05:52.198Z,99906.31
2022-08-19T05:08:31.275Z,99904.13
2022-08-19T05:11:08.216Z,99901.66
2022-08-19T05:13:40.094Z,99903.25
2022-08-19T05:16:10.635Z,99901.22
2022-08-19T05:18:41.078Z,99905.63
2022-08-19T05:21:10.143Z,99902.91
2022-08-19T05:23:41.299Z,99910.66
2022-08-19T05:26:12.684Z,99904.34
2022-08-19T05:28:43.496Z,99903.41
2022-08-19T05:31:16.959Z,99901.13
2022-08-19T05:33:44.921Z,99897.78
2022-08-19T05:36:14.826Z,99901.25
2022-08-19T05:38:46.406Z,99895.34
2022-08-19T05:41:14.559Z,99903.56
2022-08-19T05:43:45.015Z,99899.38
2022-08-19T05:46:19.225Z,99902.13
2022-08-19T05:48:56.285Z,99902.16
2022-08-19T05:51:29.393Z,99894.34
2022-08-19T05:54:00.123Z,99903.19
2022-08-19T05:56:28.215Z,99892.81
2022-08-19T05:58:55.506Z,99895.72
2022-08-19T06:01:27.589Z,99895.81
2022-08-19T06:03:55.513Z,99893.63
2022-08-19T06:06:28.862Z,99889.00
2022-08-19T06:08:56.636Z,99886.81
2022-08-19T06:11:23.853Z,99886.03
2022-08-19T06:13:59.844Z,99890.75
2022-08-19T06:16:30.732Z,99884.50
2022-08-19T06:19:00.012Z,99887.63
2022-08-19T06:21:28.354Z,99889.97
2022-08-19T06:23:58.880Z,99887.25
2022-08-19T06:26:29.269Z,99893.09
2022-08-19T06:29:00.075Z,99892.72
2022-08-19T06:31:28.222Z,99896.22
2022-08-19T06:33:58.461Z,99895.81
2022-08-19T06:36:30.017Z,99894.22
2022-08-19T06:38:57.748Z,99886.31
2022-08-19T06:41:28.892Z,99894.59
2022-08-19T06:44:02.818Z,99884.78
2022-08-19T06:46:35.212Z,99882.28
2022-08-19T06:49:06.020Z,99886.84
2022-08-19T06:51:42.648Z,99890.97
2022-08-19T06:54:19.319Z,99883.88
2022-08-19T06:56:50.640Z,99888.63
2022-08-19T06:59:22.806Z,99892.25
2022-08-19T07:01:53.700Z,99890.00
2022-08-19T07:04:22.788Z,99890.09
2022-08-19T07:06:54.958Z,99889.47
2022-08-19T07:09:23.510Z,99892.47
2022-08-19T07:11:56.766Z,99886.44
2022-08-19T07:14:26.136Z,99900.13
2022-08-19T07:16:54.858Z,99892.16
2022-08-19T07:19:22.953Z,99886.38
2022-08-19T07:21:52.870Z,99891.63
2022-08-19T07:24:21.093Z,99892.38
2022-08-19T07:26:51.920Z,99893.06
2022-08-19T07:29:20.196Z,99889.25
2022-08-19T07:31:48.912Z,99889.66
2022-08-19T07:34:19.046Z,99887.22
2022-08-19T07:36:46.988Z,99893.81
2022-08-19T07:39:23.046Z,99885.53
2022-08-19T07:41:56.152Z,99891.81
2022-08-19T07:44:26.060Z,99886.09
2022-08-19T07:46:55.364Z,99884.38
2022-08-19T07:49:25.533Z,99890.34
2022-08-19T07:51:59.696Z,99889.84
2022-08-19T07:54:27.738Z,99897.97
2022-08-19T07:56:55.161Z,99891.78
2022-08-19T07:59:22.661Z,99896.91
2022-08-19T08:01:55.925Z,99896.63
2022-08-19T08:04:23.494Z,99895.44
2022-08-19T08:06:50.709Z,99897.88
2022-08-19T08:09:23.134Z,99897.81
2022-08-19T08:11:56.504Z,99896.72
2022-08-19T08:14:29.531Z,99885.16
2022-08-19T08:17:03.609Z,99883.44
2022-08-19T08:19:38.433Z,99888.25
2022-08-19T08:22:05.709Z,99874.53
2022-08-19T08:24:33.186Z,99881.78
2022-08-19T08:27:01.038Z,99878.16
2022-08-19T08:29:34.448Z,99882.22
2022-08-19T08:32:03.021Z,99885.88
2022-08-19T08:34:30.702Z,99888.25
2022-08-19T08:36:57.912Z,99882.66
2022-08-19T08:39:25.362Z,99887.16
2022-08-19T08:41:55.333Z,99881.53
2022-08-19T08:44:28.788Z,99880.84
2022-08-19T08:47:03.346Z,99870.19
2022-08-19T08:49:46.778Z,99866.47
2022-08-19T08:52:22.274Z,99875.91
2022-08-19T08:54:54.926Z,99861.97
2022-08-19T08:57:43.464Z,99865.44
2022-08-19T09:00:30.954Z,99866.00
2022-08-19T09:02:58.789Z,99859.63
2022-08-19T09:05:39.556Z,99853.00
2022-08-19T09:08:14.134Z,99857.00
2022-08-19T09:10:47.552Z,99854.00
2022-08-19T09:13:58.350Z,99849.41
2022-08-19T09:16:29.708Z,99837.22
2022-08-19T09:19:01.791Z,99836.16
2022-08-19T09:21:33.327Z,99839.50
2022-08-19T09:24:05.599Z,99838.50
2022-08-19T09:26:47.509Z,99835.78
2022-08-19T09:29:23.350Z,99835.78
2022-08-19T09:31:53.415Z,99838.44
2022-08-19T09:34:23.312Z,99843.66
2022-08-19T09:36:50.848Z,99840.78
2022-08-19T09:39:21.216Z,99829.34
2022-08-19T09:41:48.996Z,99829.38
2022-08-19T09:44:17.028Z,99829.34
2022-08-19T09:46:45.746Z,99828.13
2022-08-19T09:49:16.467Z,99824.41
2022-08-19T09:51:50.395Z,99822.78
2022-08-19T09:54:23.481Z,99820.41
2022-08-19T09:56:53.093Z,99819.94
2022-08-19T09:59:23.128Z,99815.47
2022-08-19T10:01:51.115Z,99818.38
2022-08-19T10:04:19.925Z,99823.13
2022-08-19T10:06:48.453Z,99813.72
2022-08-19T10:09:26.254Z,99814.81
2022-08-19T10:12:01.891Z,99799.31
2022-08-19T10:14:30.423Z,99802.41
2022-08-19T10:16:59.266Z,99798.75
2022-08-19T10:19:26.967Z,99798.28
2022-08-19T10:21:55.681Z,99796.38
2022-08-19T10:24:30.304Z,99792.16
2022-08-19T10:27:00.694Z,99788.59
2022-08-19T10:29:31.973Z,99784.28
2022-08-19T10:32:05.151Z,99782.81
2022-08-19T10:34:48.375Z,99773.19
2022-08-19T10:37:28.835Z,99778.63
2022-08-19T10:39:56.681Z,99774.88
2022-08-19T10:42:23.932Z,99774.22
2022-08-19T10:44:52.026Z,99773.00
2022-08-19T10:47:25.038Z,99782.63
2022-08-19T10:49:53.894Z,99780.06
2022-08-19T10:52:27.247Z,99776.66
2022-08-19T10:54:59.661Z,99773.31
2022-08-19T10:57:52.441Z,99769.06
2022-08-19T11:00:22.728Z,99767.66
2022-08-19T11:02:50.089Z,99762.53
2022-08-19T11:05:17.640Z,99771.63
2022-08-19T11:07:49.845Z,99759.84
2022-08-19T11:10:21.310Z,99758.31
2022-08-19T11:12:53.869Z,99751.09
2022-08-19T11:15:21.591Z,99751.22
2022-08-19T11:17:52.000Z,99755.44
2022-08-19T11:20:22.633Z,99748.44
2022-08-19T11:22:52.512Z,99742.84
2022-08-19T11:25:23.093Z,99737.59
2022-08-19T11:27:56.083Z,99740.47
2022-08-19T11:30:23.430Z,99738.50
2022-08-19T11:32:57.332Z,99739.00
2022-08-19T11:35:27.314Z,99740.38
2022-08-19T11:37:54.750Z,99729.28
2022-08-19T11:40:22.113Z,99732.78
2022-08-19T11:42:49.394Z,99719.22
2022-08-19T11:45:22.952Z,99725.19
2022-08-19T11:47:51.194Z,99721.88
2022-08-19T11:50:21.827Z,99717.06
2022-08-19T11:52:54.373Z,99711.09
2022-08-19T11:55:22.151Z,99709.81
2022-08-19T11:57:49.622Z,99708.69
2022-08-19T12:00:17.291Z,99706.97
2022-08-19T12:02:51.154Z,99705.34
2022-08-19T12:05:18.331Z,99705.13
2022-08-19T12:07:46.009Z,99697.28
2022-08-19T12:10:16.012Z,99694.63
2022-08-19T12:12:46.562Z,99696.69
2022-08-19T12:15:40.222Z,99684.50
2022-08-19T12:18:11.895Z,99686.50
2022-08-19T12:20:43.658Z,99683.25
2022-08-19T12:23:11.408Z,99675.13
2022-08-19T12:25:44.336Z,99673.97
2022-08-19T12:28:12.088Z,99670.84
2022-08-19T12:30:39.304Z,99666.31
2022-08-19T12:33:07.597Z,99667.78
2022-08-19T12:35:45.668Z,99665.25
2022-08-19T12:38:20.182Z,99663.50
2022-08-19T12:40:56.010Z,99665.06
2022-08-19T12:43:35.569Z,99658.06
2022-08-19T12:46:09.148Z,99663.91
2022-08-19T12:48:40.163Z,99662.19
2022-08-19T12:51:12.790Z,99656.63
2022-08-19T12:53:40.508Z,99653.34
2022-08-19T12:56:12.487Z,99649.53
2022-08-19T12:58:42.361Z,99649.22
2022-08-19T13:01:17.800Z,99651.22
2022-08-19T13:03:51.674Z,99649.34
2022-08-19T13:06:20.283Z,99636.81
2022-08-19T13:08:51.425Z,99639.38
2022-08-19T13:11:20.749Z,99636.97
2022-08-19T13:13:57.291Z,99635.06
2022-08-19T13:16:25.079Z,99641.16
2022-08-19T13:18:52.776Z,99635.94
2022-08-19T13:21:20.995Z,99624.31
2022-08-19T13:23:51.193Z,99630.22
2022-08-19T13:26:19.088Z,99624.81
2022-08-19T13:28:50.023Z,99622.38
2022-08-19T13:31:22.044Z,99622.97
2022-08-19T13:33:52.548Z,99618.97
2022-08-19T13:36:19.858Z,99607.72
2022-08-19T13:38:47.106Z,99611.59
2022-08-19T13:41:14.986Z,99616.09
2022-08-19T13:43:49.046Z,99613.34
2022-08-19T13:46:17.200Z,99617.78
2022-08-19T13:48:47.648Z,99609.56
2022-08-19T13:51:18.853Z,99607.78
2022-08-19T13:53:49.550Z,99605.00
2022-08-19T13:56:20.961Z,99607.00
2022-08-19T13:58:51.054Z,99598.91
2022-08-19T14:01:24.571Z,99599.13
2022-08-19T14:03:55.216Z,99602.22
2022-08-19T14:06:22.997Z,99592.69
2022-08-19T14:08:53.202Z,99601.13
2022-08-19T14:11:23.008Z,99598.44
2022-08-19T14:13:50.627Z,99598.59
2022-08-19T14:16:21.350Z,99597.34
2022-08-19T14:18:54.244Z,99595.88
2022-08-19T14:21:23.516Z,99601.97
2022-08-19T14:23:55.660Z,99590.63
2022-08-19T14:26:28.398Z,99590.41
2022-08-19T14:28:56.676Z,99591.84
2022-08-19T14:31:30.628Z,99591.59
2022-08-19T14:33:58.131Z,99589.63
2022-08-19T14:36:31.184Z,99577.75
2022-08-19T14:39:01.659Z,99583.50
2022-08-19T14:41:31.825Z,99579.72
2022-08-19T14:44:03.031Z,99583.03
2022-08-19T14:46:33.983Z,99582.00
2022-08-19T14:49:11.979Z,99577.00
2022-08-19T14:51:42.133Z,99575.09
2022-08-19T14:54:09.937Z,99578.53
2022-08-19T14:56:41.018Z,99574.69
2022-08-19T14:59:11.875Z,99578.88
2022-08-19T15:01:39.193Z,99566.41
2022-08-19T15:04:10.040Z,99565.22
2022-08-19T15:06:37.627Z,99567.69
2022-08-19T15:09:06.461Z,99567.22
2022-08-19T15:11:36.243Z,99567.34
2022-08-19T15:14:05.041Z,99555.63
2022-08-19T15:16:36.201Z,99559.81
2022-08-19T15:19:09.011Z,99568.91
2022-08-19T15:21:36.278Z,99569.78
2022-08-19T15:24:12.560Z,99556.91
2022-08-19T15:26:40.110Z,99558.22
2022-08-19T15:29:07.418Z,99551.97
2022-08-19T15:31:41.187Z,99556.06
2022-08-19T15:34:11.754Z,99551.50
2022-08-19T15:36:42.002Z,99552.34
2022-08-19T15:39:09.971Z,99549.50
2022-08-19T15:41:38.016Z,99543.84
2022-08-19T15:44:13.157Z,99549.06
2022-08-19T15:46:43.751Z,99550.88
2022-08-19T15:49:14.821Z,99543.94
2022-08-19T15:51:46.460Z,99553.53
2022-08-19T15:54:16.534Z,99541.81
2022-08-19T15:56:44.614Z,99544.56
2022-08-19T15:59:12.513Z,99537.63
2022-08-19T16:01:41.090Z,99536.69
2022-08-19T16:04:15.858Z,99541.81
2022-08-19T16:06:50.214Z,99535.41
2022-08-19T16:09:25.098Z,99538.00
2022-08-19T16:11:56.952Z,99548.09
2022-08-19T16:14:29.906Z,99537.28
2022-08-19T16:17:03.200Z,99534.88
2022-08-19T16:19:30.490Z,99538.69
2022-08-19T16:22:00.889Z,99535.59
2022-08-19T16:24:31.117Z,99535.66
2022-08-19T16:26:58.369Z,99532.59
2022-08-19T16:29:34.644Z,99540.63
2022-08-19T16:32:08.584Z,99536.88
2022-08-19T16:34:36.481Z,99532.38
2022-08-19T16:37:04.157Z,99542.03
2022-08-19T16:39:32.112Z,99537.53
2022-08-19T16:42:07.428Z,99547.16
2022-08-19T16:44:35.642Z,99543.72
2022-08-19T16:47:08.646Z,99534.81
2022-08-19T16:49:52.822Z,99547.91
2022-08-19T16:52:25.319Z,99545.66
2022-08-19T16:54:55.773Z,99554.75
2022-08-19T16:57:26.772Z,99551.31
2022-08-19T16:59:54.088Z,99555.75
2022-08-19T17:02:22.775Z,99560.59
2022-08-19T17:04:58.286Z,99569.69
2022-08-19T17:07:28.669Z,99565.50
2022-08-19T17:09:56.505Z,99571.03
2022-08-19T17:12:31.836Z,99575.00
2022-08-19T17:15:02.726Z,99571.47
2022-08-19T17:17:34.402Z,99578.84
2022-08-19T17:20:01.956Z,99589.16
2022-08-19T17:22:29.629Z,99585.19
2022-08-19T17:24:58.234Z,99595.97
2022-08-19T17:27:26.953Z,99598.59
2022-08-19T17:29:58.644Z,99603.19
2022-08-19T17:32:26.782Z,99608.91
2022-08-19T17:34:54.363Z,99606.25
2022-08-19T17:37:21.893Z,99608.75
2022-08-19T17:39:49.212Z,99606.88
2022-08-19T17:42:16.587Z,99612.28
2022-08-19T17:44:44.737Z,99603.44
2022-08-19T17:47:18.718Z,99608.75
2022-08-19T17:49:46.252Z,99619.88
2022-08-19T17:52:13.439Z,99611.22
2022-08-19T17:54:40.640Z,99615.75
2022-08-19T17:57:08.536Z,99619.56
2022-08-19T17:59:36.163Z,99618.16
2022-08-19T18:02:05.653Z,99621.03
2022-08-19T18:04:33.640Z,99621.47
2022-08-19T18:07:00.841Z,99621.38
2022-08-19T18:09:38.711Z,99627.28
2022-08-19T18:12:08.923Z,99631.22
2022-08-19T18:14:37.416Z,99626.13
2022-08-19T18:17:09.525Z,99623.84
2022-08-19T18:19:40.663Z,99623.16
2022-08-19T18:22:11.473Z,99618.19
2022-08-19T18:24:39.713Z,99627.31
2022-08-19T18:27:07.182Z,99626.56
2022-08-19T18:29:34.759Z,99624.34
2022-08-19T18:32:01.998Z,99627.03
2022-08-19T18:34:29.548Z,99624.75
2022-08-19T18:36:56.858Z,99635.78
2022-08-19T18:39:24.198Z,99633.44
2022-08-19T18:41:52.009Z,99627.31
2022-08-19T18:44:19.487Z,99630.53
2022-08-19T18:46:46.728Z,99634.94
2022-08-19T18:49:19.805Z,99636.34
2022-08-19T18:51:47.042Z,99636.66
2022-08-19T18:54:14.252Z,99636.03
2022-08-19T18:56:41.549Z,99626.47
2022-08-19T18:59:09.258Z,99627.66
2022-08-19T19:01:38.563Z,99635.78
2022-08-19T19:04:09.699Z,99636.25
2022-08-19T19:06:38.043Z,99644.59
2022-08-19T19:09:06.015Z,99640.19
2022-08-19T19:11:35.687Z,99644.13
2022-08-19T19:14:04.182Z,99653.13
2022-08-19T19:16:31.773Z,99659.81
2022-08-19T19:18:59.222Z,99659.31
2022-08-19T19:21:26.725Z,99664.06
2022-08-19T19:23:55.096Z,99657.72
2022-08-19T19:26:23.097Z,99662.97
2022-08-19T19:28:50.949Z,99663.75
2022-08-19T19:31:21.986Z,99658.84
2022-08-19T19:33:50.424Z,99657.78
2022-08-19T19:36:17.694Z,99652.31
2022-08-19T19:38:48.351Z,99663.78
2022-08-19T19:41:18.553Z,99661.03
2022-08-19T19:43:45.800Z,99661.13
2022-08-19T19:46:13.043Z,99661.63
2022-08-19T19:48:40.430Z,99656.91
2022-08-19T19:51:07.705Z,99667.19
2022-08-19T19:53:35.373Z,99667.59
2022-08-19T19:56:02.617Z,99673.22
2022-08-19T19:58:30.706Z,99691.91
2022-08-19T20:00:58.942Z,99694.03
2022-08-19T20:03:26.592Z,99683.72
2022-08-19T20:05:54.783Z,99692.28
2022-08-19T20:08:22.149Z,99693.75
2022-08-19T20:10:49.370Z,99688.19
2022-08-19T20:13:16.584Z,99694.03
2022-08-19T20:15:44.053Z,99698.44
2022-08-19T20:18:12.327Z,99695.31
2022-08-19T20:20:39.550Z,99701.72
2022-08-19T20:23:06.940Z,99701.34
2022-08-19T20:25:34.487Z,99702.88
2022-08-19T20:28:02.097Z,99707.19
2022-08-19T20:30:31.087Z,99711.50
2022-08-19T20:33:01.200Z,99709.59
2022-08-19T20:35:28.486Z,99719.06
2022-08-19T20:37:59.512Z,99723.38
2022-08-19T20:40:30.443Z,99722.00
2022-08-19T20:43:07.623Z,99724.03
2022-08-19T20:45:38.170Z,99727.19
2022-08-19T20:48:12.108Z,99727.63
2022-08-19T20:50:45.509Z,99722.13
2022-08-19T20:53:16.736Z,99722.56
2022-08-19T20:55:45.518Z,99722.59
2022-08-19T20:58:13.288Z,99726.53
2022-08-19T21:03:33.016Z,99723.47
2022-08-19T21:06:03.393Z,99726.22
2022-08-19T21:08:33.608Z,99729.03
2022-08-19T21:11:01.283Z,99725.13
2022-08-19T21:13:38.373Z,99729.09
2022-08-19T21:16:26.262Z,99721.22
2022-08-19T21:19:00.699Z,99725.56
2022-08-19T21:21:31.960Z,99724.41
2022-08-19T21:24:09.790Z,99728.31
2022-08-19T21:26:53.021Z,99727.97
2022-08-19T21:29:22.821Z,99723.25
2022-08-19T21:31:50.462Z,99720.53
2022-08-19T21:34:21.275Z,99726.03
2022-08-19T21:36:52.696Z,99718.94
2022-08-19T21:39:22.481Z,99723.69
2022-08-19T21:41:49.691Z,99722.09
2022-08-19T21:44:20.071Z,99722.94
2022-08-19T21:46:50.324Z,99722.13
2022-08-19T21:49:20.801Z,99730.75
2022-08-19T21:51:55.449Z,99732.31
2022-08-19T21:54:37.633Z,99733.50
2022-08-19T21:57:18.693Z,99731.94
2022-08-19T21:59:50.975Z,99733.91
2022-08-19T22:02:21.685Z,99737.78
2022-08-19T22:04:52.909Z,99731.53
2022-08-19T22:07:39.008Z,99727.63
2022-08-19T22:10:16.632Z,99724.50
2022-08-19T22:12:55.145Z,99725.66
2022-08-19T22:15:27.217Z,99733.91
2022-08-19T22:18:03.975Z,99725.66
2022-08-19T22:20:37.983Z,99731.13
2022-08-19T22:23:09.665Z,99726.03
2022-08-19T22:25:41.645Z,99729.97
2022-08-19T22:28:19.018Z,99729.59
2022-08-19T22:31:04.725Z,99728.78
2022-08-19T22:33:32.510Z,99723.69
2022-08-19T22:36:02.641Z,99720.91
2022-08-19T22:38:33.634Z,99712.72
2022-08-19T22:41:10.203Z,99711.13
2022-08-19T22:43:46.296Z,99699.78
2022-08-19T22:46:19.497Z,99710.34
2022-08-19T22:49:00.950Z,99704.84
2022-08-19T22:51:32.607Z,99708.41
2022-08-19T22:56:44.096Z,99711.13
2022-08-19T22:59:31.179Z,99702.09
2022-08-19T23:02:05.756Z,99700.94
2022-08-19T23:04:36.546Z,99711.94
2022-08-19T23:07:12.714Z,99712.72
2022-08-19T23:09:44.114Z,99705.25
2022-08-19T23:12:29.153Z,99700.19
2022-08-19T23:15:16.633Z,99699.38
2022-08-19T23:17:47.816Z,99700.94
2022-08-19T23:20:18.683Z,99704.06
2022-08-19T23:23:10.933Z,99695.47
2022-08-19T23:25:41.443Z,99695.44
2022-08-19T23:28:14.579Z,99692.72
2022-08-19T23:30:49.302Z,99682.94
2022-08-19T23:33:46.654Z,99679.78
2022-08-19T23:36:24.030Z,99676.25
2022-08-19T23:38:56.527Z,99676.63
2022-08-19T23:41:23.882Z,99674.31
2022-08-19T23:43:55.243Z,99671.16
2022-08-19T23:46:28.899Z,99673.09
2022-08-19T23:49:00.342Z,99666.47
2022-08-19T23:51:31.945Z,99672.72
2022-08-19T23:54:06.087Z,99668.44
2022-08-19T23:56:41.613Z,99664.09
2022-08-19T23:59:11.298Z,99666.44
