createdAt,value
2018-04-22T00:00:20.442Z,983.11
2018-04-22T00:01:20.586Z,983.14
2018-04-22T00:02:20.629Z,983.11
2018-04-22T00:03:20.647Z,983.08
2018-04-22T00:04:20.678Z,983.12
2018-04-22T00:05:20.742Z,983.08
2018-04-22T00:06:21.573Z,983.02
2018-04-22T00:07:20.786Z,983.08
2018-04-22T00:08:20.799Z,983.04
2018-04-22T00:09:20.904Z,983.05
2018-04-22T00:10:20.785Z,983.02
2018-04-22T00:11:21.630Z,983.01
2018-04-22T00:12:21.590Z,983.01
2018-04-22T00:13:20.997Z,983.03
2018-04-22T00:14:21.052Z,983.01
2018-04-22T00:15:21.059Z,983.01
2018-04-22T00:16:21.107Z,982.98
2018-04-22T00:17:21.129Z,982.94
2018-04-22T00:18:21.172Z,983.00
2018-04-22T00:19:21.217Z,982.96
2018-04-22T00:20:21.080Z,982.98
2018-04-22T00:21:21.229Z,982.94
2018-04-22T00:22:21.277Z,982.93
2018-04-22T00:23:21.357Z,982.93
2018-04-22T00:24:21.376Z,982.91
2018-04-22T00:25:21.394Z,982.90
2018-04-22T00:26:21.418Z,982.92
2018-04-22T00:27:21.489Z,982.89
2018-04-22T00:28:21.500Z,982.89
2018-04-22T00:29:21.519Z,982.87
2018-04-22T00:30:21.406Z,982.89
2018-04-22T00:31:21.587Z,982.86
2018-04-22T00:32:21.629Z,982.84
2018-04-22T00:33:21.672Z,982.81
2018-04-22T00:34:21.696Z,982.84
2018-04-22T00:35:21.719Z,982.80
2018-04-22T00:36:21.771Z,982.80
2018-04-22T00:37:21.817Z,982.78
2018-04-22T00:38:21.859Z,982.77
2018-04-22T00:39:21.884Z,982.79
2018-04-22T00:40:21.753Z,982.78
2018-04-22T00:41:21.941Z,982.74
2018-04-22T00:42:21.968Z,982.76
2018-04-22T00:43:22.003Z,982.74
2018-04-22T00:44:22.013Z,982.77
2018-04-22T00:45:22.079Z,982.72
2018-04-22T00:46:22.124Z,982.72
2018-04-22T00:47:22.163Z,982.72
2018-04-22T00:48:22.168Z,982.69
2018-04-22T00:49:22.208Z,982.74
2018-04-22T00:50:22.107Z,982.67
2018-04-22T00:51:23.221Z,982.72
2018-04-22T00:52:22.311Z,982.68
2018-04-22T00:53:22.339Z,982.70
2018-04-22T00:54:23.088Z,982.74
2018-04-22T00:55:22.409Z,982.75
2018-04-22T00:56:22.459Z,982.73
2018-04-22T00:57:22.485Z,982.73
2018-04-22T00:58:23.111Z,982.72
2018-04-22T00:59:22.574Z,982.73
2018-04-22T01:00:22.435Z,982.75
2018-04-22T01:01:22.607Z,982.70
2018-04-22T01:02:22.629Z,982.70
2018-04-22T01:03:22.670Z,982.66
2018-04-22T01:04:22.694Z,982.68
2018-04-22T01:05:22.725Z,982.63
2018-04-22T01:06:22.772Z,982.59
2018-04-22T01:07:22.828Z,982.57
2018-04-22T01:08:22.838Z,982.61
2018-04-22T01:09:22.873Z,982.59
2018-04-22T01:10:22.780Z,982.59
2018-04-22T01:11:22.940Z,982.61
2018-04-22T01:12:23.054Z,982.63
2018-04-22T01:13:23.007Z,982.58
2018-04-22T01:14:23.049Z,982.60
2018-04-22T01:15:23.119Z,982.55
2018-04-22T01:16:23.119Z,982.62
2018-04-22T01:17:24.154Z,982.58
2018-04-22T01:18:23.198Z,982.55
2018-04-22T01:19:23.203Z,982.56
2018-04-22T01:20:23.157Z,982.57
2018-04-22T01:21:23.292Z,982.57
2018-04-22T01:22:23.319Z,982.57
2018-04-22T01:23:23.351Z,982.56
2018-04-22T01:24:23.383Z,982.52
2018-04-22T01:25:23.453Z,982.54
2018-04-22T01:26:23.468Z,982.52
2018-04-22T01:27:23.513Z,982.53
2018-04-22T01:28:23.524Z,982.53
2018-04-22T01:29:23.556Z,982.48
2018-04-22T01:30:23.512Z,982.53
2018-04-22T01:31:23.625Z,982.53
2018-04-22T01:32:23.683Z,982.50
2018-04-22T01:33:23.697Z,982.50
2018-04-22T01:34:23.731Z,982.46
2018-04-22T01:35:23.763Z,982.45
2018-04-22T01:36:23.815Z,982.43
2018-04-22T01:37:23.823Z,982.46
2018-04-22T01:38:23.864Z,982.44
2018-04-22T01:39:23.896Z,982.47
2018-04-22T01:40:23.843Z,982.48
2018-04-22T01:41:23.962Z,982.48
2018-04-22T01:42:24.020Z,982.51
2018-04-22T01:43:24.032Z,982.49
2018-04-22T01:44:24.062Z,982.51
2018-04-22T01:45:24.127Z,982.49
2018-04-22T01:46:24.126Z,982.51
2018-04-22T01:47:24.186Z,982.52
2018-04-22T01:48:24.202Z,982.47
2018-04-22T01:49:24.253Z,982.47
2018-04-22T01:50:24.145Z,982.51
2018-04-22T01:51:24.304Z,982.48
2018-04-22T01:52:24.346Z,982.47
2018-04-22T01:53:24.389Z,982.43
2018-04-22T01:54:24.404Z,982.45
2018-04-22T01:55:24.451Z,982.46
2018-04-22T01:56:24.491Z,982.45
2018-04-22T01:57:24.524Z,982.42
2018-04-22T01:58:24.550Z,982.42
2018-04-22T01:59:24.582Z,982.41
2018-04-22T02:00:24.475Z,982.38
2018-04-22T02:01:24.506Z,982.40
2018-04-22T02:02:24.682Z,982.38
2018-04-22T02:03:24.709Z,982.40
2018-04-22T02:04:24.744Z,982.40
2018-04-22T02:05:24.797Z,982.40
2018-04-22T02:06:24.843Z,982.43
2018-04-22T02:07:24.866Z,982.40
2018-04-22T02:08:24.885Z,982.38
2018-04-22T02:09:24.920Z,982.39
2018-04-22T02:10:24.957Z,982.40
2018-04-22T02:11:24.977Z,982.37
2018-04-22T02:12:25.031Z,982.37
2018-04-22T02:13:25.053Z,982.36
2018-04-22T02:14:25.081Z,982.35
2018-04-22T02:15:25.136Z,982.35
2018-04-22T02:16:25.214Z,982.36
2018-04-22T02:17:25.178Z,982.33
2018-04-22T02:18:25.094Z,982.29
2018-04-22T02:19:25.269Z,982.28
2018-04-22T02:20:25.161Z,982.26
2018-04-22T02:21:25.352Z,982.27
2018-04-22T02:22:25.355Z,982.23
2018-04-22T02:23:25.396Z,982.25
2018-04-22T02:24:25.293Z,982.20
2018-04-22T02:25:25.331Z,982.19
2018-04-22T02:26:25.423Z,982.22
2018-04-22T02:27:25.535Z,982.22
2018-04-22T02:28:25.562Z,982.20
2018-04-22T02:29:25.649Z,982.20
2018-04-22T02:30:25.550Z,982.17
2018-04-22T02:31:25.570Z,982.16
2018-04-22T02:32:25.559Z,982.16
2018-04-22T02:33:25.595Z,982.11
2018-04-22T02:34:25.763Z,982.15
2018-04-22T02:35:25.798Z,982.08
2018-04-22T02:36:25.836Z,982.10
2018-04-22T02:37:25.854Z,982.10
2018-04-22T02:38:25.786Z,982.08
2018-04-22T02:39:25.937Z,982.08
2018-04-22T02:40:25.835Z,982.06
2018-04-22T02:41:26.011Z,982.09
2018-04-22T02:42:26.024Z,982.11
2018-04-22T02:43:26.068Z,982.07
2018-04-22T02:44:26.105Z,982.06
2018-04-22T02:45:26.138Z,982.07
2018-04-22T02:46:26.170Z,982.08
2018-04-22T02:47:26.218Z,982.04
2018-04-22T02:48:26.223Z,982.06
2018-04-22T02:49:26.301Z,982.07
2018-04-22T02:50:26.317Z,982.09
2018-04-22T02:51:26.328Z,982.07
2018-04-22T02:52:26.388Z,982.04
2018-04-22T02:53:26.405Z,982.01
2018-04-22T02:54:26.494Z,982.05
2018-04-22T02:55:26.462Z,982.03
2018-04-22T02:56:26.505Z,982.02
2018-04-22T02:57:26.568Z,982.01
2018-04-22T02:58:26.563Z,981.98
2018-04-22T02:59:27.207Z,981.98
2018-04-22T03:00:26.539Z,982.00
2018-04-22T03:01:26.670Z,981.99
2018-04-22T03:02:26.692Z,981.95
2018-04-22T03:03:26.732Z,981.97
2018-04-22T03:04:27.730Z,981.93
2018-04-22T03:05:26.829Z,981.93
2018-04-22T03:06:26.842Z,981.92
2018-04-22T03:07:26.874Z,981.89
2018-04-22T03:08:26.988Z,981.92
2018-04-22T03:09:26.942Z,981.87
2018-04-22T03:10:26.886Z,981.86
2018-04-22T03:11:27.004Z,981.85
2018-04-22T03:12:27.043Z,981.84
2018-04-22T03:13:27.082Z,981.84
2018-04-22T03:14:27.128Z,981.80
2018-04-22T03:15:27.199Z,981.85
2018-04-22T03:16:27.177Z,981.82
2018-04-22T03:17:27.213Z,981.81
2018-04-22T03:18:27.246Z,981.87
2018-04-22T03:19:27.276Z,981.83
2018-04-22T03:20:28.198Z,981.82
2018-04-22T03:21:27.341Z,981.83
2018-04-22T03:22:27.430Z,981.83
2018-04-22T03:23:27.421Z,981.83
2018-04-22T03:24:27.450Z,981.80
2018-04-22T03:25:27.485Z,981.81
2018-04-22T03:26:27.526Z,981.77
2018-04-22T03:27:27.588Z,981.74
2018-04-22T03:28:27.576Z,981.77
2018-04-22T03:29:27.625Z,981.74
2018-04-22T03:30:27.662Z,981.76
2018-04-22T03:31:27.691Z,981.71
2018-04-22T03:32:28.824Z,981.74
2018-04-22T03:33:27.754Z,981.72
2018-04-22T03:34:27.792Z,981.71
2018-04-22T03:35:27.823Z,981.72
2018-04-22T03:36:27.849Z,981.71
2018-04-22T03:37:27.907Z,981.72
2018-04-22T03:38:27.926Z,981.71
2018-04-22T03:39:27.958Z,981.72
2018-04-22T03:40:27.860Z,981.73
2018-04-22T03:41:28.029Z,981.67
2018-04-22T03:42:28.065Z,981.71
2018-04-22T03:43:28.087Z,981.69
2018-04-22T03:44:28.114Z,981.70
2018-04-22T03:45:28.169Z,981.69
2018-04-22T03:46:28.183Z,981.68
2018-04-22T03:47:28.244Z,981.70
2018-04-22T03:48:29.192Z,981.68
2018-04-22T03:49:28.289Z,981.68
2018-04-22T03:50:28.326Z,981.64
2018-04-22T03:51:28.362Z,981.66
2018-04-22T03:52:28.388Z,981.64
2018-04-22T03:53:28.442Z,981.65
2018-04-22T03:54:28.460Z,981.64
2018-04-22T03:55:28.513Z,981.62
2018-04-22T03:56:28.536Z,981.60
2018-04-22T03:57:29.141Z,981.63
2018-04-22T03:58:29.240Z,981.60
2018-04-22T03:59:28.504Z,981.64
2018-04-22T04:00:28.668Z,981.62
2018-04-22T04:01:28.715Z,981.63
2018-04-22T04:02:28.718Z,981.63
2018-04-22T04:03:28.769Z,981.63
2018-04-22T04:04:28.795Z,981.64
2018-04-22T04:05:28.824Z,981.65
2018-04-22T04:06:29.789Z,981.61
2018-04-22T04:07:28.913Z,981.64
2018-04-22T04:08:28.949Z,981.63
2018-04-22T04:09:28.970Z,981.59
2018-04-22T04:10:28.999Z,981.61
2018-04-22T04:11:29.063Z,981.60
2018-04-22T04:12:29.087Z,981.63
2018-04-22T04:13:29.107Z,981.62
2018-04-22T04:14:29.150Z,981.61
2018-04-22T04:15:29.171Z,981.62
2018-04-22T04:16:30.650Z,981.60
2018-04-22T04:17:29.240Z,981.64
2018-04-22T04:18:30.202Z,981.62
2018-04-22T04:19:29.315Z,981.62
2018-04-22T04:20:30.152Z,981.61
2018-04-22T04:21:29.365Z,981.64
2018-04-22T04:22:29.413Z,981.62
2018-04-22T04:23:29.430Z,981.57
2018-04-22T04:24:29.480Z,981.60
2018-04-22T04:25:30.185Z,981.61
2018-04-22T04:26:29.538Z,981.62
2018-04-22T04:27:29.578Z,981.62
2018-04-22T04:28:29.600Z,981.65
2018-04-22T04:29:29.652Z,981.66
2018-04-22T04:30:29.700Z,981.66
2018-04-22T04:31:29.713Z,981.69
2018-04-22T04:32:29.759Z,981.64
2018-04-22T04:33:29.659Z,981.66
2018-04-22T04:34:29.827Z,981.66
2018-04-22T04:35:29.835Z,981.65
2018-04-22T04:36:29.878Z,981.66
2018-04-22T04:37:29.914Z,981.69
2018-04-22T04:38:30.661Z,981.72
2018-04-22T04:39:29.984Z,981.68
2018-04-22T04:40:29.879Z,981.71
2018-04-22T04:41:30.044Z,981.73
2018-04-22T04:42:30.080Z,981.71
2018-04-22T04:43:30.183Z,981.68
2018-04-22T04:44:30.165Z,981.70
2018-04-22T04:45:30.178Z,981.71
2018-04-22T04:46:30.220Z,981.66
2018-04-22T04:47:30.255Z,981.64
2018-04-22T04:48:30.318Z,981.66
2018-04-22T04:49:30.313Z,981.69
2018-04-22T04:50:30.361Z,981.70
2018-04-22T04:51:30.400Z,981.65
2018-04-22T04:52:30.418Z,981.63
2018-04-22T04:53:30.468Z,981.66
2018-04-22T04:54:31.168Z,981.68
2018-04-22T04:55:30.523Z,981.68
2018-04-22T04:56:30.561Z,981.67
2018-04-22T04:57:30.588Z,981.70
2018-04-22T04:58:30.631Z,981.68
2018-04-22T04:59:30.650Z,981.66
2018-04-22T05:00:30.692Z,981.65
2018-04-22T05:01:30.713Z,981.64
2018-04-22T05:02:30.774Z,981.66
2018-04-22T05:03:30.793Z,981.63
2018-04-22T05:04:30.828Z,981.67
2018-04-22T05:05:30.846Z,981.67
2018-04-22T05:06:30.889Z,981.73
2018-04-22T05:07:30.927Z,981.71
2018-04-22T05:08:30.975Z,981.71
2018-04-22T05:09:31.005Z,981.71
2018-04-22T05:10:31.098Z,981.72
2018-04-22T05:11:31.064Z,981.73
2018-04-22T05:12:31.090Z,981.73
2018-04-22T05:13:31.109Z,981.74
2018-04-22T05:14:31.157Z,981.74
2018-04-22T05:15:31.191Z,981.74
2018-04-22T05:16:31.234Z,981.79
2018-04-22T05:17:31.256Z,981.75
2018-04-22T05:18:31.304Z,981.80
2018-04-22T05:19:31.319Z,981.79
2018-04-22T05:20:31.361Z,981.77
2018-04-22T05:21:31.393Z,981.77
2018-04-22T05:22:31.425Z,981.82
2018-04-22T05:23:31.453Z,981.79
2018-04-22T05:24:31.494Z,981.78
2018-04-22T05:25:31.537Z,981.82
2018-04-22T05:26:31.563Z,981.80
2018-04-22T05:27:31.586Z,981.80
2018-04-22T05:28:31.626Z,981.83
2018-04-22T05:29:31.678Z,981.81
2018-04-22T05:30:31.727Z,981.82
2018-04-22T05:31:31.713Z,981.82
2018-04-22T05:32:31.770Z,981.79
2018-04-22T05:33:31.789Z,981.79
2018-04-22T05:34:31.838Z,981.80
2018-04-22T05:35:31.860Z,981.78
2018-04-22T05:36:31.895Z,981.78
2018-04-22T05:37:31.933Z,981.79
2018-04-22T05:38:31.959Z,981.78
2018-04-22T05:39:31.996Z,981.76
2018-04-22T05:40:32.030Z,981.79
2018-04-22T05:41:32.071Z,981.77
2018-04-22T05:42:32.089Z,981.79
2018-04-22T05:43:32.143Z,981.77
2018-04-22T05:44:32.152Z,981.80
2018-04-22T05:45:32.199Z,981.78
2018-04-22T05:46:32.229Z,981.78
2018-04-22T05:47:32.251Z,981.75
2018-04-22T05:48:32.320Z,981.74
2018-04-22T05:49:32.331Z,981.73
2018-04-22T05:50:32.365Z,981.72
2018-04-22T05:51:32.405Z,981.74
2018-04-22T05:52:32.437Z,981.76
2018-04-22T05:53:32.454Z,981.75
2018-04-22T05:54:32.498Z,981.73
2018-04-22T05:55:32.528Z,981.75
2018-04-22T05:56:32.574Z,981.70
2018-04-22T05:57:32.616Z,981.72
2018-04-22T05:58:32.630Z,981.71
2018-04-22T05:59:34.225Z,981.73
2018-04-22T06:00:32.708Z,981.75
2018-04-22T06:01:32.745Z,981.69
2018-04-22T06:02:32.774Z,981.69
2018-04-22T06:03:32.798Z,981.74
2018-04-22T06:04:32.865Z,981.72
2018-04-22T06:05:32.869Z,981.71
2018-04-22T06:06:32.906Z,981.76
2018-04-22T06:07:32.935Z,981.72
2018-04-22T06:08:32.986Z,981.71
2018-04-22T06:09:33.025Z,981.69
2018-04-22T06:10:33.726Z,981.69
2018-04-22T06:11:33.076Z,981.68
2018-04-22T06:12:33.104Z,981.63
2018-04-22T06:13:33.147Z,981.68
2018-04-22T06:14:33.187Z,981.61
2018-04-22T06:15:33.197Z,981.61
2018-04-22T06:16:33.247Z,981.61
2018-04-22T06:17:33.283Z,981.58
2018-04-22T06:18:33.302Z,981.54
2018-04-22T06:19:33.374Z,981.58
2018-04-22T06:20:33.401Z,981.59
2018-04-22T06:21:33.400Z,981.57
2018-04-22T06:22:33.446Z,981.60
2018-04-22T06:23:33.485Z,981.57
2018-04-22T06:24:33.525Z,981.58
2018-04-22T06:25:33.530Z,981.56
2018-04-22T06:26:33.576Z,981.53
2018-04-22T06:27:34.191Z,981.55
2018-04-22T06:28:33.643Z,981.50
2018-04-22T06:29:34.233Z,981.49
2018-04-22T06:30:33.725Z,981.52
2018-04-22T06:31:33.737Z,981.53
2018-04-22T06:32:33.770Z,981.56
2018-04-22T06:33:33.843Z,981.51
2018-04-22T06:34:33.847Z,981.54
2018-04-22T06:35:33.870Z,981.50
2018-04-22T06:36:33.913Z,981.48
2018-04-22T06:37:33.941Z,981.43
2018-04-22T06:38:33.986Z,981.48
2018-04-22T06:39:34.018Z,981.47
2018-04-22T06:40:34.040Z,981.50
2018-04-22T06:41:33.985Z,981.45
2018-04-22T06:42:34.128Z,981.46
2018-04-22T06:43:34.149Z,981.40
2018-04-22T06:44:34.186Z,981.44
2018-04-22T06:45:35.188Z,981.40
2018-04-22T06:46:34.242Z,981.41
2018-04-22T06:47:35.378Z,981.39
2018-04-22T06:48:34.316Z,981.41
2018-04-22T06:49:34.349Z,981.43
2018-04-22T06:50:34.398Z,981.45
2018-04-22T06:51:34.410Z,981.44
2018-04-22T06:52:34.439Z,981.39
2018-04-22T06:53:34.525Z,981.42
2018-04-22T06:54:34.513Z,981.46
2018-04-22T06:55:34.555Z,981.39
2018-04-22T06:56:34.615Z,981.43
2018-04-22T06:57:34.608Z,981.38
2018-04-22T06:58:34.523Z,981.41
2018-04-22T06:59:34.685Z,981.42
2018-04-22T07:00:34.733Z,981.42
2018-04-22T07:01:36.330Z,981.39
2018-04-22T07:03:35.382Z,981.40
2018-04-22T07:06:34.865Z,981.36
2018-04-22T07:07:35.040Z,981.37
2018-04-22T07:08:35.151Z,981.35
2018-04-22T07:09:35.025Z,981.32
2018-04-22T07:10:35.597Z,981.33
2018-04-22T07:11:34.970Z,981.32
2018-04-22T07:12:35.053Z,981.37
2018-04-22T07:13:35.162Z,981.32
2018-04-22T07:14:35.227Z,981.37
2018-04-22T07:15:35.272Z,981.38
2018-04-22T07:16:35.277Z,981.32
2018-04-22T07:17:35.316Z,981.33
2018-04-22T07:18:35.200Z,981.36
2018-04-22T07:19:35.224Z,981.32
2018-04-22T07:20:35.264Z,981.30
2018-04-22T07:21:35.407Z,981.30
2018-04-22T07:22:35.332Z,981.34
2018-04-22T07:23:35.508Z,981.31
2018-04-22T07:24:35.618Z,981.32
2018-04-22T07:25:35.726Z,981.33
2018-04-22T07:26:35.591Z,981.33
2018-04-22T07:27:35.499Z,981.27
2018-04-22T07:28:35.661Z,981.33
2018-04-22T07:29:35.686Z,981.34
2018-04-22T07:30:38.299Z,981.33
2018-04-22T07:31:35.625Z,981.32
2018-04-22T07:32:35.680Z,981.35
2018-04-22T07:33:36.762Z,981.33
2018-04-22T07:34:35.873Z,981.31
2018-04-22T07:35:35.932Z,981.33
2018-04-22T07:36:35.860Z,981.32
2018-04-22T07:37:36.261Z,981.34
2018-04-22T07:38:36.023Z,981.32
2018-04-22T07:39:36.119Z,981.37
2018-04-22T07:40:35.995Z,981.34
2018-04-22T07:41:36.109Z,981.34
2018-04-22T07:42:36.195Z,981.33
2018-04-22T07:43:36.069Z,981.31
2018-04-22T07:44:36.280Z,981.33
2018-04-22T07:45:36.294Z,981.26
2018-04-22T07:46:36.351Z,981.29
2018-04-22T07:47:36.348Z,981.27
2018-04-22T07:48:36.372Z,981.24
2018-04-22T07:49:36.426Z,981.25
2018-04-22T07:50:36.447Z,981.20
2018-04-22T07:51:37.276Z,981.21
2018-04-22T07:52:36.505Z,981.22
2018-04-22T07:53:36.551Z,981.23
2018-04-22T07:54:36.613Z,981.21
2018-04-22T07:55:36.618Z,981.22
2018-04-22T07:56:36.672Z,981.23
2018-04-22T07:57:36.692Z,981.24
2018-04-22T07:58:36.721Z,981.22
2018-04-22T07:59:36.777Z,981.23
2018-04-22T08:00:36.713Z,981.24
2018-04-22T08:01:37.589Z,981.23
2018-04-22T08:02:36.870Z,981.22
2018-04-22T08:03:36.915Z,981.22
2018-04-22T08:04:36.823Z,981.17
2018-04-22T08:05:36.970Z,981.16
2018-04-22T08:06:36.858Z,981.18
2018-04-22T08:07:37.055Z,981.15
2018-04-22T08:08:37.082Z,981.15
2018-04-22T08:09:37.123Z,981.15
2018-04-22T08:10:37.146Z,981.12
2018-04-22T08:11:37.757Z,981.12
2018-04-22T08:12:37.240Z,981.13
2018-04-22T08:13:37.283Z,981.11
2018-04-22T08:14:38.273Z,981.10
2018-04-22T08:15:37.331Z,981.09
2018-04-22T08:16:37.308Z,981.10
2018-04-22T08:17:37.414Z,981.10
2018-04-22T08:18:37.435Z,981.10
2018-04-22T08:19:37.315Z,981.04
2018-04-22T08:20:37.524Z,981.03
2018-04-22T08:21:37.567Z,981.04
2018-04-22T08:22:37.604Z,981.05
2018-04-22T08:23:37.632Z,981.01
2018-04-22T08:24:37.735Z,981.05
2018-04-22T08:25:37.692Z,981.02
2018-04-22T08:26:37.731Z,981.02
2018-04-22T08:27:37.851Z,981.03
2018-04-22T08:28:37.712Z,981.02
2018-04-22T08:29:37.721Z,981.03
2018-04-22T08:30:37.868Z,981.01
2018-04-22T08:31:37.787Z,981.01
2018-04-22T08:32:37.937Z,980.99
2018-04-22T08:33:37.989Z,980.98
2018-04-22T08:34:38.023Z,980.99
2018-04-22T08:35:37.935Z,980.96
2018-04-22T08:36:38.091Z,980.94
2018-04-22T08:37:38.205Z,980.96
2018-04-22T08:38:38.162Z,980.93
2018-04-22T08:39:38.203Z,980.91
2018-04-22T08:40:38.234Z,980.93
2018-04-22T08:41:38.162Z,980.91
2018-04-22T08:42:38.315Z,980.94
2018-04-22T08:43:38.350Z,980.91
2018-04-22T08:44:38.393Z,980.93
2018-04-22T08:45:38.438Z,980.91
2018-04-22T08:46:38.391Z,980.94
2018-04-22T08:47:38.480Z,980.90
2018-04-22T08:48:38.376Z,980.92
2018-04-22T08:49:38.556Z,980.90
2018-04-22T08:50:38.736Z,980.88
2018-04-22T08:51:39.237Z,980.85
2018-04-22T08:52:38.660Z,980.88
2018-04-22T08:53:38.724Z,980.86
2018-04-22T08:54:38.734Z,980.86
2018-04-22T08:55:38.794Z,980.83
2018-04-22T08:56:38.849Z,980.86
2018-04-22T08:57:39.785Z,980.86
2018-04-22T08:58:38.899Z,980.85
2018-04-22T08:59:38.917Z,980.88
2018-04-22T09:00:39.775Z,980.87
2018-04-22T09:01:38.895Z,980.87
2018-04-22T09:02:39.785Z,980.87
2018-04-22T09:03:39.163Z,980.84
2018-04-22T09:04:39.112Z,980.84
2018-04-22T09:05:39.024Z,980.81
2018-04-22T09:06:39.178Z,980.82
2018-04-22T09:07:39.211Z,980.79
2018-04-22T09:08:39.291Z,980.76
2018-04-22T09:09:39.286Z,980.74
2018-04-22T09:10:39.346Z,980.76
2018-04-22T09:11:39.228Z,980.74
2018-04-22T09:12:39.400Z,980.77
2018-04-22T09:13:39.430Z,980.70
2018-04-22T09:14:39.485Z,980.71
2018-04-22T09:15:40.285Z,980.71
2018-04-22T09:16:39.604Z,980.70
2018-04-22T09:17:39.654Z,980.74
2018-04-22T09:18:39.512Z,980.72
2018-04-22T09:19:39.483Z,980.72
2018-04-22T09:20:40.369Z,980.69
2018-04-22T09:21:40.280Z,980.67
2018-04-22T09:22:39.755Z,980.66
2018-04-22T09:23:39.816Z,980.71
2018-04-22T09:24:39.817Z,980.68
2018-04-22T09:25:40.418Z,980.67
2018-04-22T09:26:39.888Z,980.67
2018-04-22T09:27:39.930Z,980.67
2018-04-22T09:28:40.012Z,980.63
2018-04-22T09:29:40.327Z,980.66
2018-04-22T09:30:40.184Z,980.66
2018-04-22T09:31:39.981Z,980.63
2018-04-22T09:32:40.171Z,980.64
2018-04-22T09:33:40.914Z,980.62
2018-04-22T09:34:41.753Z,980.60
2018-04-22T09:35:40.190Z,980.57
2018-04-22T09:36:40.917Z,980.53
2018-04-22T09:37:40.839Z,980.55
2018-04-22T09:38:40.404Z,980.56
2018-04-22T09:39:40.566Z,980.54
2018-04-22T09:40:42.010Z,980.55
2018-04-22T09:41:40.451Z,980.54
2018-04-22T09:42:41.321Z,980.49
2018-04-22T09:43:40.512Z,980.50
2018-04-22T09:44:40.608Z,980.51
2018-04-22T09:45:40.500Z,980.50
2018-04-22T09:46:40.620Z,980.46
2018-04-22T09:47:40.650Z,980.48
2018-04-22T09:48:40.768Z,980.47
2018-04-22T09:49:40.735Z,980.51
2018-04-22T09:50:40.776Z,980.52
2018-04-22T09:51:40.797Z,980.49
2018-04-22T09:52:40.852Z,980.47
2018-04-22T09:53:40.860Z,980.44
2018-04-22T09:54:40.912Z,980.41
2018-04-22T09:55:40.944Z,980.43
2018-04-22T09:56:40.982Z,980.42
2018-04-22T09:57:41.041Z,980.39
2018-04-22T09:58:41.045Z,980.38
2018-04-22T09:59:41.124Z,980.40
2018-04-22T10:00:41.104Z,980.40
2018-04-22T10:01:41.191Z,980.39
2018-04-22T10:02:41.218Z,980.35
2018-04-22T10:03:41.275Z,980.35
2018-04-22T10:04:41.332Z,980.34
2018-04-22T10:05:41.241Z,980.34
2018-04-22T10:06:41.387Z,980.34
2018-04-22T10:07:41.402Z,980.32
2018-04-22T10:08:41.433Z,980.31
2018-04-22T10:09:41.449Z,980.33
2018-04-22T10:10:41.394Z,980.25
2018-04-22T10:11:41.553Z,980.28
2018-04-22T10:12:41.472Z,980.24
2018-04-22T10:13:41.483Z,980.25
2018-04-22T10:14:41.653Z,980.24
2018-04-22T10:15:41.592Z,980.27
2018-04-22T10:16:41.714Z,980.25
2018-04-22T10:17:41.918Z,980.26
2018-04-22T10:18:41.795Z,980.23
2018-04-22T10:19:41.690Z,980.26
2018-04-22T10:20:41.778Z,980.24
2018-04-22T10:21:41.887Z,980.21
2018-04-22T10:22:41.956Z,980.23
2018-04-22T10:23:41.961Z,980.20
2018-04-22T10:24:41.978Z,980.18
2018-04-22T10:25:41.894Z,980.17
2018-04-22T10:26:41.980Z,980.17
2018-04-22T10:27:42.060Z,980.16
2018-04-22T10:28:42.065Z,980.17
2018-04-22T10:29:42.091Z,980.19
2018-04-22T10:30:42.134Z,980.13
2018-04-22T10:31:42.175Z,980.11
2018-04-22T10:32:42.307Z,980.13
2018-04-22T10:33:43.300Z,980.08
2018-04-22T10:34:42.408Z,980.06
2018-04-22T10:35:42.350Z,980.06
2018-04-22T10:36:42.482Z,980.04
2018-04-22T10:37:42.366Z,980.02
2018-04-22T10:38:42.449Z,980.01
2018-04-22T10:39:42.585Z,980.01
2018-04-22T10:40:42.610Z,980.01
2018-04-22T10:41:43.273Z,979.97
2018-04-22T10:42:42.710Z,980.01
2018-04-22T10:43:42.712Z,979.97
2018-04-22T10:44:42.737Z,979.95
2018-04-22T10:45:42.784Z,979.94
2018-04-22T10:46:42.845Z,979.98
2018-04-22T10:47:42.952Z,979.98
2018-04-22T10:48:42.892Z,979.99
2018-04-22T10:49:42.923Z,979.98
2018-04-22T10:50:43.034Z,979.94
2018-04-22T10:51:43.021Z,979.96
2018-04-22T10:52:42.965Z,979.93
2018-04-22T10:53:43.813Z,979.91
2018-04-22T10:54:43.131Z,979.93
2018-04-22T10:55:43.013Z,979.91
2018-04-22T10:56:43.187Z,979.88
2018-04-22T10:57:43.285Z,979.86
2018-04-22T10:58:43.287Z,979.86
2018-04-22T10:59:43.280Z,979.87
2018-04-22T11:00:43.324Z,979.83
2018-04-22T11:01:43.261Z,979.80
2018-04-22T11:02:43.450Z,979.81
2018-04-22T11:03:43.460Z,979.79
2018-04-22T11:04:43.463Z,979.76
2018-04-22T11:05:43.401Z,979.78
2018-04-22T11:06:43.529Z,979.78
2018-04-22T11:07:43.616Z,979.80
2018-04-22T11:08:43.619Z,979.82
2018-04-22T11:09:43.566Z,979.83
2018-04-22T11:10:43.771Z,979.85
2018-04-22T11:11:44.349Z,979.84
2018-04-22T11:12:43.768Z,979.84
2018-04-22T11:13:43.815Z,979.79
2018-04-22T11:14:43.844Z,979.78
2018-04-22T11:15:43.981Z,979.76
2018-04-22T11:16:43.897Z,979.77
2018-04-22T11:17:44.835Z,979.78
2018-04-22T11:18:43.987Z,979.76
2018-04-22T11:19:43.951Z,979.77
2018-04-22T11:20:44.071Z,979.75
2018-04-22T11:21:44.094Z,979.75
2018-04-22T11:22:44.133Z,979.69
2018-04-22T11:23:44.181Z,979.72
2018-04-22T11:24:44.201Z,979.69
2018-04-22T11:25:44.233Z,979.70
2018-04-22T11:26:44.286Z,979.67
2018-04-22T11:27:44.315Z,979.68
2018-04-22T11:28:44.412Z,979.68
2018-04-22T11:29:44.376Z,979.68
2018-04-22T11:30:44.419Z,979.64
2018-04-22T11:31:44.711Z,979.65
2018-04-22T11:32:44.518Z,979.64
2018-04-22T11:33:44.558Z,979.65
2018-04-22T11:34:44.493Z,979.64
2018-04-22T11:35:44.673Z,979.67
2018-04-22T11:36:44.710Z,979.61
2018-04-22T11:37:44.619Z,979.64
2018-04-22T11:38:44.636Z,979.63
2018-04-22T11:39:44.690Z,979.63
2018-04-22T11:40:44.700Z,979.62
2018-04-22T11:41:44.739Z,979.60
2018-04-22T11:42:44.798Z,979.62
2018-04-22T11:43:44.733Z,979.62
2018-04-22T11:44:44.800Z,979.62
2018-04-22T11:45:44.997Z,979.60
2018-04-22T11:46:44.891Z,979.58
2018-04-22T11:47:44.889Z,979.60
2018-04-22T11:48:44.955Z,979.61
2018-04-22T11:49:44.967Z,979.61
2018-04-22T11:50:44.991Z,979.59
2018-04-22T11:51:45.105Z,979.64
2018-04-22T11:52:45.112Z,979.65
2018-04-22T11:53:45.423Z,979.62
2018-04-22T11:54:45.324Z,979.63
2018-04-22T11:55:45.358Z,979.60
2018-04-22T11:56:45.403Z,979.60
2018-04-22T11:57:45.340Z,979.61
2018-04-22T11:58:45.495Z,979.57
2018-04-22T11:59:45.516Z,979.59
2018-04-22T12:00:45.519Z,979.60
2018-04-22T12:01:45.648Z,979.54
2018-04-22T12:02:45.589Z,979.59
2018-04-22T12:03:45.635Z,979.56
2018-04-22T12:04:45.731Z,979.54
2018-04-22T12:05:45.701Z,979.53
2018-04-22T12:06:46.299Z,979.56
2018-04-22T12:07:45.790Z,979.55
2018-04-22T12:08:46.822Z,979.50
2018-04-22T12:09:45.860Z,979.50
2018-04-22T12:10:45.910Z,979.50
2018-04-22T12:11:45.939Z,979.44
2018-04-22T12:12:45.961Z,979.47
2018-04-22T12:13:45.988Z,979.46
2018-04-22T12:14:46.066Z,979.43
2018-04-22T12:15:46.069Z,979.47
2018-04-22T12:16:46.105Z,979.48
2018-04-22T12:17:46.049Z,979.43
2018-04-22T12:18:46.189Z,979.39
2018-04-22T12:19:46.140Z,979.40
2018-04-22T12:20:46.137Z,979.41
2018-04-22T12:21:46.198Z,979.39
2018-04-22T12:22:46.221Z,979.36
2018-04-22T12:23:46.239Z,979.32
2018-04-22T12:24:46.289Z,979.36
2018-04-22T12:25:46.476Z,979.35
2018-04-22T12:26:46.470Z,979.34
2018-04-22T12:27:46.554Z,979.35
2018-04-22T12:28:46.559Z,979.36
2018-04-22T12:29:46.621Z,979.33
2018-04-22T12:30:46.639Z,979.32
2018-04-22T12:31:46.676Z,979.30