createdAt,value
2022-12-03T00:00:29.182Z,5.86
2022-12-03T00:02:55.895Z,5.81
2022-12-03T00:05:22.605Z,5.72
2022-12-03T00:07:49.267Z,5.63
2022-12-03T00:10:16.095Z,5.64
2022-12-03T00:12:42.687Z,5.56
2022-12-03T00:15:10.308Z,5.58
2022-12-03T00:17:37.202Z,5.63
2022-12-03T00:20:06.071Z,5.57
2022-12-03T00:22:32.685Z,5.55
2022-12-03T00:24:59.379Z,5.60
2022-12-03T00:27:26.637Z,5.63
2022-12-03T00:29:53.314Z,5.62
2022-12-03T00:32:19.976Z,5.52
2022-12-03T00:34:46.612Z,5.49
2022-12-03T00:37:13.228Z,5.37
2022-12-03T00:39:39.887Z,5.27
2022-12-03T00:42:06.507Z,5.22
2022-12-03T00:44:33.160Z,5.26
2022-12-03T00:47:00.032Z,5.31
2022-12-03T00:49:26.801Z,5.27
2022-12-03T00:51:53.480Z,5.26
2022-12-03T00:54:20.193Z,5.34
2022-12-03T00:56:46.838Z,5.42
2022-12-03T00:59:13.570Z,5.38
2022-12-03T01:01:40.484Z,5.46
2022-12-03T01:04:07.620Z,5.43
2022-12-03T01:06:34.280Z,5.31
2022-12-03T01:09:00.952Z,5.33
2022-12-03T01:11:40.744Z,5.30
2022-12-03T01:14:17.331Z,5.24
2022-12-03T01:16:44.636Z,5.29
2022-12-03T01:19:15.940Z,5.26
2022-12-03T01:21:51.461Z,5.28
2022-12-03T01:24:18.829Z,5.29
2022-12-03T01:26:45.447Z,5.35
2022-12-03T01:29:12.322Z,5.38
2022-12-03T01:31:57.450Z,5.34
2022-12-03T01:34:24.134Z,5.23
2022-12-03T01:36:52.431Z,5.12
2022-12-03T01:39:19.470Z,5.17
2022-12-03T01:41:47.583Z,5.15
2022-12-03T01:44:19.541Z,5.18
2022-12-03T01:46:47.382Z,5.14
2022-12-03T01:49:19.262Z,5.13
2022-12-03T01:51:47.630Z,5.18
2022-12-03T01:54:18.515Z,5.21
2022-12-03T01:56:46.167Z,5.13
2022-12-03T01:59:21.715Z,5.12
2022-12-03T02:01:48.705Z,5.11
2022-12-03T02:04:17.386Z,5.06
2022-12-03T02:06:44.804Z,5.02
2022-12-03T02:09:13.156Z,5.04
2022-12-03T02:11:44.318Z,5.05
2022-12-03T02:14:17.057Z,5.07
2022-12-03T02:16:44.411Z,5.00
2022-12-03T02:19:26.659Z,4.97
2022-12-03T02:22:11.504Z,4.98
2022-12-03T02:25:05.539Z,4.98
2022-12-03T02:27:32.379Z,5.03
2022-12-03T02:29:59.039Z,5.04
2022-12-03T02:32:25.796Z,5.00
2022-12-03T02:34:52.801Z,5.00
2022-12-03T02:37:29.544Z,4.93
2022-12-03T02:39:59.184Z,4.85
2022-12-03T02:42:35.505Z,4.87
2022-12-03T02:45:15.238Z,4.80
2022-12-03T02:47:48.343Z,4.91
2022-12-03T02:50:19.488Z,4.92
2022-12-03T02:52:47.472Z,4.98
2022-12-03T02:55:18.026Z,5.03
2022-12-03T02:57:48.227Z,5.05
2022-12-03T03:00:16.270Z,4.99
2022-12-03T03:02:44.166Z,5.01
2022-12-03T03:05:12.517Z,4.89
2022-12-03T03:07:40.231Z,4.86
2022-12-03T03:10:11.320Z,4.82
2022-12-03T03:12:39.555Z,4.75
2022-12-03T03:15:07.807Z,4.72
2022-12-03T03:17:34.919Z,4.78
2022-12-03T03:20:02.865Z,4.80
2022-12-03T03:22:38.592Z,4.85
2022-12-03T03:25:06.140Z,4.93
2022-12-03T03:27:33.161Z,4.95
2022-12-03T03:30:00.477Z,4.91
2022-12-03T03:32:28.803Z,4.88
2022-12-03T03:34:56.481Z,4.85
2022-12-03T03:37:24.026Z,4.88
2022-12-03T03:39:50.976Z,4.92
2022-12-03T03:42:17.791Z,4.56
2022-12-03T03:44:44.657Z,4.21
2022-12-03T03:47:12.288Z,4.25
2022-12-03T03:49:39.208Z,4.03
2022-12-03T03:52:06.592Z,4.02
2022-12-03T03:54:33.505Z,3.90
2022-12-03T03:57:00.113Z,3.95
2022-12-03T03:59:26.942Z,4.03
2022-12-03T04:01:53.558Z,3.96
2022-12-03T04:04:23.203Z,4.08
2022-12-03T04:06:50.442Z,4.11
2022-12-03T04:09:17.143Z,4.35
2022-12-03T04:12:02.399Z,4.45
2022-12-03T04:14:29.108Z,4.59
2022-12-03T04:16:55.835Z,4.63
2022-12-03T04:19:22.578Z,4.63
2022-12-03T04:22:07.950Z,4.63
2022-12-03T04:24:34.703Z,4.73
2022-12-03T04:27:19.982Z,4.86
2022-12-03T04:29:46.580Z,4.87
2022-12-03T04:32:31.564Z,4.85
2022-12-03T04:35:16.789Z,4.90
2022-12-03T04:37:43.595Z,4.99
2022-12-03T04:40:30.362Z,5.01
2022-12-03T04:42:57.048Z,4.99
2022-12-03T04:45:23.615Z,4.97
2022-12-03T04:47:50.365Z,5.03
2022-12-03T04:50:16.982Z,5.08
2022-12-03T04:52:43.726Z,5.13
2022-12-03T04:55:10.325Z,5.18
2022-12-03T04:57:37.017Z,5.21
2022-12-03T05:00:06.336Z,5.15
2022-12-03T05:02:33.111Z,5.15
2022-12-03T05:04:59.762Z,5.08
2022-12-03T05:07:26.462Z,5.01
2022-12-03T05:09:53.088Z,5.00
2022-12-03T05:12:19.748Z,5.02
2022-12-03T05:14:46.363Z,5.08
2022-12-03T05:17:13.057Z,5.16
2022-12-03T05:19:58.215Z,5.16
2022-12-03T05:22:25.010Z,5.14
2022-12-03T05:24:51.840Z,5.19
2022-12-03T05:27:23.398Z,5.22
2022-12-03T05:29:50.696Z,5.22
2022-12-03T05:32:17.326Z,5.16
2022-12-03T05:34:44.039Z,5.21
2022-12-03T05:37:11.093Z,5.24
2022-12-03T05:39:38.194Z,5.11
2022-12-03T05:42:23.854Z,5.09
2022-12-03T05:44:50.423Z,5.09
2022-12-03T05:47:17.072Z,5.03
2022-12-03T05:49:43.912Z,5.00
2022-12-03T05:52:10.576Z,4.98
2022-12-03T05:54:37.333Z,4.98
2022-12-03T05:57:04.791Z,4.91
2022-12-03T05:59:31.508Z,4.84
2022-12-03T06:01:58.048Z,4.79
2022-12-03T06:04:24.756Z,4.67
2022-12-03T06:06:51.330Z,4.70
2022-12-03T06:09:18.016Z,4.72
2022-12-03T06:11:44.659Z,4.76
2022-12-03T06:14:11.316Z,4.77
2022-12-03T06:16:37.933Z,4.84
2022-12-03T06:19:04.696Z,4.87
2022-12-03T06:21:31.288Z,4.74
2022-12-03T06:23:58.180Z,4.90
2022-12-03T06:26:24.824Z,4.93
2022-12-03T06:28:51.500Z,4.95
2022-12-03T06:31:18.325Z,5.05
2022-12-03T06:33:45.070Z,5.06
2022-12-03T06:36:12.626Z,4.95
2022-12-03T06:38:39.355Z,5.00
2022-12-03T06:41:06.054Z,4.94
2022-12-03T06:43:32.855Z,4.87
2022-12-03T06:45:59.462Z,4.85
2022-12-03T06:48:26.170Z,4.92
2022-12-03T06:50:52.764Z,4.98
2022-12-03T06:53:19.440Z,4.97
2022-12-03T06:55:46.232Z,4.99
2022-12-03T06:58:12.948Z,5.03
2022-12-03T07:00:39.605Z,5.03
2022-12-03T07:03:06.488Z,5.07
2022-12-03T07:05:33.194Z,5.04
2022-12-03T07:08:00.098Z,5.02
2022-12-03T07:10:26.794Z,4.95
2022-12-03T07:12:53.448Z,4.93
2022-12-03T07:15:20.076Z,5.04
2022-12-03T07:17:46.700Z,5.11
2022-12-03T07:20:16.298Z,5.22
2022-12-03T07:22:42.962Z,5.24
2022-12-03T07:25:10.058Z,5.24
2022-12-03T07:27:36.701Z,5.25
2022-12-03T07:30:04.053Z,5.27
2022-12-03T07:32:30.770Z,5.30
2022-12-03T07:34:57.375Z,5.32
2022-12-03T07:37:24.095Z,5.35
2022-12-03T07:39:52.426Z,5.40
2022-12-03T07:42:19.171Z,5.48
2022-12-03T07:44:45.757Z,5.51
2022-12-03T07:47:12.384Z,5.41
2022-12-03T07:49:39.006Z,5.34
2022-12-03T07:52:07.264Z,5.43
2022-12-03T07:54:34.218Z,5.49
2022-12-03T07:57:01.979Z,5.55
2022-12-03T07:59:29.078Z,5.49
2022-12-03T08:01:55.911Z,5.59
2022-12-03T08:04:22.605Z,5.46
2022-12-03T08:06:49.437Z,5.48
2022-12-03T08:09:16.580Z,5.45
2022-12-03T08:11:47.687Z,5.51
2022-12-03T08:14:19.678Z,5.53
2022-12-03T08:16:47.890Z,5.51
2022-12-03T08:19:17.167Z,5.62
2022-12-03T08:21:44.361Z,5.55
2022-12-03T08:24:20.444Z,5.65
2022-12-03T08:26:48.856Z,5.61
2022-12-03T08:29:18.083Z,5.65
2022-12-03T08:31:52.183Z,5.64
2022-12-03T08:34:21.378Z,5.63
2022-12-03T08:37:20.947Z,5.63
2022-12-03T08:39:50.187Z,5.62
2022-12-03T08:42:41.809Z,5.57
2022-12-03T08:45:39.369Z,5.60
2022-12-03T08:48:28.494Z,5.63
2022-12-03T08:50:57.923Z,5.68
2022-12-03T08:53:32.601Z,5.68
2022-12-03T08:56:00.698Z,5.75
2022-12-03T08:58:36.367Z,5.75
2022-12-03T09:01:11.992Z,5.74
2022-12-03T09:03:48.338Z,5.75
2022-12-03T09:06:14.975Z,5.80
2022-12-03T09:08:41.499Z,5.78
2022-12-03T09:11:08.195Z,5.79
2022-12-03T09:13:34.847Z,5.77
2022-12-03T09:16:01.531Z,5.84
2022-12-03T09:18:28.202Z,5.82
2022-12-03T09:20:55.616Z,5.86
2022-12-03T09:23:22.224Z,5.91
2022-12-03T09:25:48.892Z,5.86
2022-12-03T09:28:15.647Z,5.82
2022-12-03T09:30:42.588Z,5.89
2022-12-03T09:33:10.526Z,5.95
2022-12-03T09:35:37.299Z,5.89
2022-12-03T09:38:03.882Z,5.86
2022-12-03T09:40:30.731Z,5.78
2022-12-03T09:42:58.684Z,5.75
2022-12-03T09:45:25.628Z,5.74
2022-12-03T09:47:52.616Z,5.76
2022-12-03T09:50:23.041Z,5.78
2022-12-03T09:52:51.936Z,5.76
2022-12-03T09:55:23.407Z,5.86
2022-12-03T09:57:52.490Z,5.90
2022-12-03T10:00:28.200Z,5.88
2022-12-03T10:02:59.094Z,5.89
2022-12-03T10:05:25.973Z,5.92
2022-12-03T10:08:12.086Z,5.96
2022-12-03T10:10:41.821Z,5.91
2022-12-03T10:13:15.353Z,5.96
2022-12-03T10:15:42.052Z,5.95
2022-12-03T10:18:21.348Z,5.95
2022-12-03T10:20:48.176Z,5.96
2022-12-03T10:23:27.024Z,5.93
2022-12-03T10:25:59.268Z,6.00
2022-12-03T10:28:31.058Z,6.03
2022-12-03T10:30:59.109Z,6.06
2022-12-03T10:33:35.241Z,6.05
2022-12-03T10:36:18.453Z,6.11
2022-12-03T10:38:45.590Z,6.14
2022-12-03T10:41:28.639Z,6.21
2022-12-03T10:44:16.653Z,6.18
2022-12-03T10:46:44.093Z,6.22
2022-12-03T10:49:17.169Z,6.20
2022-12-03T10:51:45.780Z,6.22
2022-12-03T10:54:22.504Z,6.18
2022-12-03T10:56:51.372Z,6.15
2022-12-03T10:59:32.314Z,6.12
2022-12-03T11:01:59.344Z,6.12
2022-12-03T11:04:32.549Z,6.05
2022-12-03T11:07:01.823Z,6.15
2022-12-03T11:09:31.962Z,6.22
2022-12-03T11:12:06.250Z,6.22
2022-12-03T11:14:51.767Z,6.31
2022-12-03T11:17:40.487Z,6.29
2022-12-03T11:20:25.235Z,6.26
2022-12-03T11:22:53.421Z,6.23
2022-12-03T11:25:28.681Z,6.20
2022-12-03T11:28:13.343Z,6.21
2022-12-03T11:30:49.733Z,6.10
2022-12-03T11:33:27.268Z,6.11
2022-12-03T11:36:13.428Z,6.10
2022-12-03T11:38:52.960Z,6.08
2022-12-03T11:41:25.146Z,6.15
2022-12-03T11:43:57.727Z,6.13
2022-12-03T11:46:50.670Z,6.12
2022-12-03T11:49:25.579Z,6.15
2022-12-03T11:51:52.552Z,6.15
2022-12-03T11:54:23.307Z,6.05
2022-12-03T11:56:52.242Z,6.09
2022-12-03T11:59:19.726Z,6.08
2022-12-03T12:01:46.540Z,6.13
2022-12-03T12:04:34.353Z,6.13
2022-12-03T12:07:02.220Z,6.20
2022-12-03T12:09:52.495Z,6.15
2022-12-03T12:12:31.643Z,6.18
2022-12-03T12:14:59.621Z,6.10
2022-12-03T12:17:34.306Z,6.11
2022-12-03T12:20:25.898Z,6.08
2022-12-03T12:22:54.444Z,6.18
2022-12-03T12:25:30.342Z,6.12
2022-12-03T12:27:57.505Z,6.10
2022-12-03T12:30:24.148Z,6.18
2022-12-03T12:33:01.395Z,6.22
2022-12-03T12:35:32.500Z,6.28
2022-12-03T12:38:08.710Z,6.23
2022-12-03T12:40:38.464Z,6.19
2022-12-03T12:43:15.355Z,6.15
2022-12-03T12:45:45.013Z,6.20
2022-12-03T12:48:31.906Z,6.23
2022-12-03T12:51:21.083Z,6.17
2022-12-03T12:53:49.784Z,6.13
2022-12-03T12:56:23.804Z,6.10
2022-12-03T12:58:50.815Z,6.06
2022-12-03T13:01:25.576Z,6.19
2022-12-03T13:03:53.117Z,6.11
2022-12-03T13:06:25.924Z,6.09
2022-12-03T13:08:53.122Z,6.18
2022-12-03T13:11:25.262Z,6.18
2022-12-03T13:13:52.310Z,6.18
2022-12-03T13:16:21.396Z,6.16
2022-12-03T13:18:53.278Z,6.18
2022-12-03T13:21:39.736Z,6.12
2022-12-03T13:24:31.339Z,6.19
2022-12-03T13:26:59.857Z,6.18
2022-12-03T13:29:28.170Z,6.18
2022-12-03T13:31:54.873Z,6.18
2022-12-03T13:34:24.397Z,6.16
2022-12-03T13:36:57.650Z,6.16
2022-12-03T13:39:35.111Z,6.20
2022-12-03T13:42:41.581Z,6.15
2022-12-03T13:45:08.291Z,6.12
2022-12-03T13:47:34.960Z,6.13
2022-12-03T13:50:05.231Z,6.11
2022-12-03T13:52:34.548Z,6.11
2022-12-03T13:55:06.814Z,6.11
2022-12-03T13:57:33.483Z,6.09
2022-12-03T14:00:00.109Z,6.16
2022-12-03T14:02:26.824Z,6.15
2022-12-03T14:04:59.861Z,6.14
2022-12-03T14:07:27.107Z,6.16
2022-12-03T14:09:53.999Z,6.17
2022-12-03T14:12:25.919Z,6.22
2022-12-03T14:14:53.536Z,6.21
2022-12-03T14:17:31.973Z,6.17
2022-12-03T14:20:04.323Z,6.15
2022-12-03T14:22:46.566Z,6.12
2022-12-03T14:25:15.066Z,6.12
2022-12-03T14:27:42.959Z,6.13
2022-12-03T14:30:10.147Z,6.22
2022-12-03T14:32:36.729Z,6.15
2022-12-03T14:35:08.294Z,6.17
2022-12-03T14:37:37.608Z,6.01
2022-12-03T14:40:10.622Z,6.07
2022-12-03T14:42:39.272Z,6.03
2022-12-03T14:45:06.848Z,6.00
2022-12-03T14:47:33.464Z,6.05
2022-12-03T14:50:00.173Z,6.03
2022-12-03T14:52:28.432Z,5.99
2022-12-03T14:54:58.210Z,6.08
2022-12-03T14:57:25.923Z,6.10
2022-12-03T14:59:53.056Z,6.09
2022-12-03T15:02:37.840Z,6.08
2022-12-03T15:05:14.108Z,6.05
2022-12-03T15:07:40.900Z,6.03
2022-12-03T15:10:08.202Z,5.98
2022-12-03T15:12:34.855Z,6.00
2022-12-03T15:15:01.421Z,5.99
2022-12-03T15:17:31.897Z,5.98
2022-12-03T15:19:58.983Z,5.99
2022-12-03T15:22:25.753Z,6.03
2022-12-03T15:24:52.348Z,6.01
2022-12-03T15:27:18.923Z,5.99
2022-12-03T15:29:45.703Z,5.93
2022-12-03T15:32:50.303Z,5.94
2022-12-03T15:35:21.963Z,5.94
2022-12-03T15:37:48.581Z,5.96
2022-12-03T15:40:15.218Z,6.00
2022-12-03T15:42:41.956Z,5.96
2022-12-03T15:45:14.801Z,6.02
2022-12-03T15:47:41.839Z,6.05
2022-12-03T15:50:08.716Z,6.06
2022-12-03T15:52:35.466Z,6.02
2022-12-03T15:55:02.363Z,6.01
2022-12-03T15:57:29.587Z,5.96
2022-12-03T15:59:56.556Z,5.90
2022-12-03T16:02:25.001Z,5.90
2022-12-03T16:04:51.619Z,5.88
2022-12-03T16:07:18.271Z,5.86
2022-12-03T16:09:50.421Z,5.85
2022-12-03T16:12:18.292Z,5.90
2022-12-03T16:14:45.368Z,5.88
2022-12-03T16:17:16.196Z,5.88
2022-12-03T16:19:43.375Z,5.79
2022-12-03T16:22:10.029Z,5.94
2022-12-03T16:25:01.427Z,5.95
2022-12-03T16:28:25.301Z,5.95
2022-12-03T16:31:17.111Z,5.96
2022-12-03T16:33:55.642Z,5.96
2022-12-03T16:36:29.974Z,5.96
2022-12-03T16:39:39.347Z,5.95
2022-12-03T16:42:10.181Z,5.94
2022-12-03T16:45:08.579Z,5.93
2022-12-03T16:47:38.003Z,5.92
2022-12-03T16:50:11.603Z,5.94
2022-12-03T16:52:40.863Z,5.91
2022-12-03T16:55:07.880Z,5.89
2022-12-03T16:57:34.516Z,5.92
2022-12-03T17:00:02.533Z,5.94
2022-12-03T17:02:29.753Z,5.91
2022-12-03T17:04:56.451Z,5.90
2022-12-03T17:07:23.209Z,5.91
2022-12-03T17:09:49.912Z,5.90
2022-12-03T17:12:16.611Z,5.93
2022-12-03T17:14:43.278Z,5.93
2022-12-03T17:17:09.957Z,5.94
2022-12-03T17:19:36.640Z,5.96
2022-12-03T17:22:03.384Z,5.95
2022-12-03T17:24:30.025Z,5.96
2022-12-03T17:26:56.809Z,5.96
2022-12-03T17:29:23.495Z,5.97
2022-12-03T17:31:50.269Z,5.97
2022-12-03T17:34:16.992Z,5.96
2022-12-03T17:36:43.893Z,5.98
2022-12-03T17:39:10.581Z,5.98
2022-12-03T17:41:37.250Z,5.94
2022-12-03T17:44:09.719Z,5.90
2022-12-03T17:46:37.347Z,5.93
2022-12-03T17:49:04.029Z,5.92
2022-12-03T17:51:30.838Z,5.78
2022-12-03T17:53:57.425Z,5.71
2022-12-03T17:56:24.227Z,5.64
2022-12-03T17:58:50.918Z,5.61
2022-12-03T18:01:17.708Z,5.66
2022-12-03T18:03:44.716Z,5.71
2022-12-03T18:06:11.385Z,5.72
2022-12-03T18:08:38.019Z,5.74
2022-12-03T18:11:04.757Z,5.76
2022-12-03T18:13:31.376Z,5.81
2022-12-03T18:15:58.083Z,5.85
2022-12-03T18:18:24.850Z,5.83
2022-12-03T18:20:53.200Z,5.84
2022-12-03T18:23:19.988Z,5.86
2022-12-03T18:25:46.672Z,5.85
2022-12-03T18:28:13.330Z,5.88
2022-12-03T18:30:39.988Z,5.88
2022-12-03T18:33:06.908Z,5.86
2022-12-03T18:35:33.757Z,5.87
2022-12-03T18:38:00.516Z,5.85
2022-12-03T18:40:27.336Z,5.86
2022-12-03T18:42:55.313Z,5.84
2022-12-03T18:45:21.997Z,5.85
2022-12-03T18:47:49.444Z,5.88
2022-12-03T18:50:16.285Z,5.87
2022-12-03T18:52:42.907Z,5.88
2022-12-03T18:55:16.427Z,5.87
2022-12-03T18:57:43.140Z,5.87
2022-12-03T19:00:13.742Z,5.89
2022-12-03T19:05:28.127Z,5.82
2022-12-03T19:07:57.590Z,5.85
2022-12-03T19:10:25.132Z,5.87
2022-12-03T19:12:51.725Z,5.87
2022-12-03T19:15:18.628Z,5.88
2022-12-03T19:17:51.414Z,5.80
2022-12-03T19:20:18.163Z,5.79
2022-12-03T19:22:44.733Z,5.80
2022-12-03T19:25:11.420Z,5.79
2022-12-03T19:27:38.116Z,5.69
2022-12-03T19:30:05.729Z,5.72
2022-12-03T19:32:34.505Z,5.73
2022-12-03T19:35:04.983Z,5.71
2022-12-03T19:37:33.881Z,5.76
2022-12-03T19:40:01.090Z,5.77
2022-12-03T19:42:28.063Z,5.73
2022-12-03T19:44:54.686Z,5.77
2022-12-03T19:47:21.382Z,5.78
2022-12-03T19:49:48.110Z,5.77
2022-12-03T19:52:14.866Z,5.78
2022-12-03T19:54:41.495Z,5.78
2022-12-03T19:57:08.883Z,5.84
2022-12-03T19:59:35.588Z,5.85
2022-12-03T20:02:02.358Z,5.81
2022-12-03T20:04:29.180Z,5.79
2022-12-03T20:06:56.035Z,5.81
2022-12-03T20:09:22.621Z,5.77
2022-12-03T20:11:51.120Z,5.73
2022-12-03T20:14:18.194Z,5.70
2022-12-03T20:16:46.028Z,5.75
2022-12-03T20:19:15.052Z,5.71
2022-12-03T20:21:42.777Z,5.73
2022-12-03T20:24:14.590Z,5.74
2022-12-03T20:26:41.808Z,5.77
2022-12-03T20:29:08.628Z,5.79
2022-12-03T20:31:35.397Z,5.77
2022-12-03T20:34:03.663Z,5.79
2022-12-03T20:36:32.230Z,5.85
2022-12-03T20:39:01.885Z,5.83
2022-12-03T20:41:29.252Z,5.81
2022-12-03T20:43:56.581Z,5.82
2022-12-03T20:46:26.250Z,5.84
2022-12-03T20:48:54.008Z,5.89
2022-12-03T20:51:24.007Z,5.88
2022-12-03T20:53:51.034Z,5.93
2022-12-03T20:56:24.614Z,5.93
2022-12-03T20:58:51.459Z,5.96
2022-12-03T21:01:20.758Z,5.95
2022-12-03T21:03:49.190Z,5.93
2022-12-03T21:06:17.663Z,5.91
2022-12-03T21:08:45.119Z,5.90
2022-12-03T21:11:14.762Z,5.87
2022-12-03T21:13:43.657Z,5.88
2022-12-03T21:16:13.061Z,5.89
2022-12-03T21:18:41.072Z,5.86
2022-12-03T21:21:10.331Z,5.83
2022-12-03T21:23:37.101Z,5.84
2022-12-03T21:26:03.759Z,5.88
2022-12-03T21:28:30.818Z,5.85
2022-12-03T21:31:09.452Z,5.86
2022-12-03T21:33:36.857Z,5.85
2022-12-03T21:36:04.875Z,5.86
2022-12-03T21:38:32.699Z,5.85
2022-12-03T21:41:00.203Z,5.85
2022-12-03T21:43:27.604Z,5.85
2022-12-03T21:45:54.767Z,5.79
2022-12-03T21:48:22.154Z,5.85
2022-12-03T21:51:02.169Z,5.82
2022-12-03T21:53:30.076Z,5.82
2022-12-03T21:55:56.765Z,5.80
2022-12-03T21:58:23.605Z,5.76
2022-12-03T22:00:50.787Z,5.78
2022-12-03T22:03:17.903Z,5.76
2022-12-03T22:05:44.549Z,5.75
2022-12-03T22:08:11.349Z,5.73
2022-12-03T22:10:37.995Z,5.72
2022-12-03T22:13:04.700Z,5.75
2022-12-03T22:15:31.239Z,5.78
2022-12-03T22:17:57.905Z,5.83
2022-12-03T22:20:24.568Z,5.83
2022-12-03T22:22:51.240Z,5.84
2022-12-03T22:25:17.886Z,5.83
2022-12-03T22:27:44.566Z,5.81
2022-12-03T22:30:11.300Z,5.79
2022-12-03T22:32:37.885Z,5.74
2022-12-03T22:35:04.918Z,5.73
2022-12-03T22:37:32.825Z,5.73
2022-12-03T22:39:59.553Z,5.73
2022-12-03T22:42:26.371Z,5.82
2022-12-03T22:44:53.112Z,5.82
2022-12-03T22:47:19.729Z,5.77
2022-12-03T22:49:46.460Z,5.76
2022-12-03T22:52:13.179Z,5.71
2022-12-03T22:54:39.787Z,5.69
2022-12-03T22:57:06.477Z,5.75
2022-12-03T22:59:33.125Z,5.78
2022-12-03T23:01:59.765Z,5.77
2022-12-03T23:04:26.419Z,5.75
2022-12-03T23:06:53.110Z,5.82
2022-12-03T23:09:20.052Z,5.76
2022-12-03T23:11:46.922Z,5.76
2022-12-03T23:14:14.075Z,5.77
2022-12-03T23:16:41.117Z,5.76
2022-12-03T23:19:07.947Z,5.77
2022-12-03T23:21:35.476Z,5.79
2022-12-03T23:24:03.953Z,5.79
2022-12-03T23:26:33.281Z,5.81
2022-12-03T23:29:00.405Z,5.80
2022-12-03T23:31:29.822Z,5.82
2022-12-03T23:33:57.674Z,5.81
2022-12-03T23:36:26.502Z,5.78
2022-12-03T23:38:53.666Z,5.76
2022-12-03T23:41:21.997Z,5.73
2022-12-03T23:43:49.002Z,5.66
2022-12-03T23:46:18.940Z,5.64
2022-12-03T23:48:45.695Z,5.66
2022-12-03T23:51:16.186Z,5.69
2022-12-03T23:53:43.290Z,5.73
2022-12-03T23:56:13.701Z,5.76
2022-12-03T23:58:40.792Z,5.79
