createdAt,value
2023-01-20T00:02:40.760Z,90.30
2023-01-20T00:06:04.832Z,90.10
2023-01-20T00:09:28.474Z,90.10
2023-01-20T00:12:52.631Z,90.10
2023-01-20T00:16:18.026Z,90.00
2023-01-20T00:19:42.561Z,90.10
2023-01-20T00:23:06.602Z,90.20
2023-01-20T00:26:55.308Z,90.10
2023-01-20T00:30:19.891Z,90.00
2023-01-20T00:33:45.700Z,90.00
2023-01-20T00:37:09.502Z,90.10
2023-01-20T00:40:33.693Z,89.80
2023-01-20T00:43:57.287Z,90.10
2023-01-20T00:47:21.663Z,90.00
2023-01-20T00:50:46.959Z,89.90
2023-01-20T00:54:10.545Z,89.80
2023-01-20T00:57:34.652Z,89.80
2023-01-20T01:00:59.196Z,89.60
2023-01-20T01:04:26.356Z,89.50
2023-01-20T01:07:52.089Z,89.30
2023-01-20T01:11:16.740Z,89.70
2023-01-20T01:14:40.700Z,89.80
2023-01-20T01:18:05.080Z,89.50
2023-01-20T01:21:29.834Z,89.50
2023-01-20T01:24:54.983Z,89.40
2023-01-20T01:28:21.974Z,89.20
2023-01-20T01:31:45.707Z,89.30
2023-01-20T01:35:09.871Z,89.30
2023-01-20T01:38:33.921Z,89.40
2023-01-20T01:41:59.126Z,89.50
2023-01-20T01:45:26.926Z,89.20
2023-01-20T01:48:50.748Z,89.60
2023-01-20T01:52:17.099Z,89.30
2023-01-20T01:55:47.154Z,88.90
2023-01-20T01:59:17.190Z,89.10
2023-01-20T02:02:43.460Z,89.70
2023-01-20T02:06:08.736Z,89.90
2023-01-20T02:09:33.059Z,90.00
2023-01-20T02:12:58.820Z,90.40
2023-01-20T02:16:35.343Z,90.10
2023-01-20T02:20:36.287Z,90.20
2023-01-20T02:24:29.099Z,90.20
2023-01-20T02:28:23.321Z,90.30
2023-01-20T02:32:12.465Z,90.40
2023-01-20T02:35:41.671Z,90.40
2023-01-20T02:39:13.370Z,90.50
2023-01-20T02:43:00.057Z,90.50
2023-01-20T02:46:32.121Z,90.90
2023-01-20T02:50:02.003Z,90.40
2023-01-20T02:53:33.199Z,90.50
2023-01-20T03:01:51.579Z,90.70
2023-01-20T03:05:21.661Z,90.80
2023-01-20T03:08:49.205Z,91.00
2023-01-20T03:12:19.125Z,91.00
2023-01-20T03:15:53.210Z,90.80
2023-01-20T03:19:20.397Z,91.50
2023-01-20T03:22:45.538Z,91.30
2023-01-20T03:26:12.070Z,91.50
2023-01-20T03:29:36.024Z,91.60
2023-01-20T03:33:03.224Z,91.60
2023-01-20T03:36:29.991Z,91.60
2023-01-20T03:39:57.856Z,91.70
2023-01-20T03:43:30.561Z,91.60
2023-01-20T03:46:59.811Z,91.70
2023-01-20T03:50:35.798Z,91.60
2023-01-20T03:54:04.394Z,91.70
2023-01-20T03:57:35.754Z,91.60
2023-01-20T04:01:16.004Z,91.50
2023-01-20T04:04:45.175Z,91.50
2023-01-20T04:08:12.438Z,91.40
2023-01-20T04:11:38.288Z,91.40
2023-01-20T04:15:05.524Z,91.40
2023-01-20T04:18:30.041Z,91.10
2023-01-20T04:21:59.134Z,91.40
2023-01-20T04:25:31.433Z,91.40
2023-01-20T04:28:55.922Z,91.60
2023-01-20T04:32:21.416Z,91.40
2023-01-20T04:35:45.933Z,91.50
2023-01-20T04:39:10.243Z,91.40
2023-01-20T04:42:33.865Z,91.40
2023-01-20T04:46:00.439Z,91.40
2023-01-20T04:49:32.726Z,91.40
2023-01-20T04:53:00.856Z,91.30
2023-01-20T04:56:25.315Z,91.30
2023-01-20T04:59:49.872Z,91.10
2023-01-20T05:03:13.601Z,91.10
2023-01-20T05:06:42.607Z,91.10
2023-01-20T05:10:08.025Z,90.80
2023-01-20T05:13:32.204Z,90.70
2023-01-20T05:16:55.935Z,90.40
2023-01-20T05:20:20.680Z,90.50
2023-01-20T05:23:46.308Z,90.60
2023-01-20T05:27:09.936Z,90.60
2023-01-20T05:30:34.016Z,90.50
2023-01-20T05:33:58.148Z,90.40
2023-01-20T05:37:24.262Z,90.20
2023-01-20T05:40:53.079Z,90.10
2023-01-20T05:44:17.629Z,89.80
2023-01-20T05:47:42.017Z,89.60
2023-01-20T05:51:06.915Z,90.00
2023-01-20T05:54:30.913Z,90.00
2023-01-20T05:57:56.280Z,89.60
2023-01-20T06:01:20.043Z,89.20
2023-01-20T06:04:43.902Z,88.50
2023-01-20T06:08:11.324Z,88.70
2023-01-20T06:11:35.932Z,88.60
2023-01-20T06:15:08.431Z,88.90
2023-01-20T06:18:34.967Z,88.40
2023-01-20T06:22:03.497Z,88.40
2023-01-20T06:25:29.235Z,89.00
2023-01-20T06:28:53.019Z,89.20
2023-01-20T06:32:21.150Z,89.50
2023-01-20T06:35:44.874Z,89.80
2023-01-20T06:39:08.511Z,90.10
2023-01-20T06:42:32.754Z,90.00
2023-01-20T06:46:00.665Z,90.30
2023-01-20T06:49:25.929Z,90.10
2023-01-20T06:52:49.502Z,90.30
2023-01-20T06:56:14.428Z,90.10
2023-01-20T06:59:38.125Z,90.20
2023-01-20T07:03:01.706Z,90.00
2023-01-20T07:06:30.161Z,89.80
2023-01-20T07:09:55.470Z,89.80
2023-01-20T07:13:19.041Z,89.90
2023-01-20T07:16:42.671Z,89.60
2023-01-20T07:20:07.054Z,89.20
2023-01-20T07:23:33.598Z,89.30
2023-01-20T07:26:57.287Z,89.30
2023-01-20T07:30:21.107Z,89.10
2023-01-20T07:33:45.070Z,89.00
2023-01-20T07:37:08.746Z,88.90
2023-01-20T07:40:33.655Z,89.00
2023-01-20T07:43:57.628Z,89.90
2023-01-20T07:47:21.230Z,89.10
2023-01-20T07:50:45.086Z,89.00
2023-01-20T07:54:11.260Z,89.10
2023-01-20T07:57:36.372Z,89.90
2023-01-20T08:01:07.773Z,90.10
2023-01-20T08:04:31.468Z,90.30
2023-01-20T08:07:55.372Z,90.30
2023-01-20T08:11:21.450Z,90.30
2023-01-20T08:14:46.501Z,90.30
2023-01-20T08:18:10.146Z,90.30
2023-01-20T08:21:34.715Z,90.20
2023-01-20T08:24:58.375Z,90.10
2023-01-20T08:28:22.195Z,90.20
2023-01-20T08:31:47.275Z,90.30
2023-01-20T08:35:10.944Z,90.30
2023-01-20T08:38:35.306Z,90.20
2023-01-20T08:41:59.000Z,89.90
2023-01-20T08:45:23.611Z,90.00
2023-01-20T08:48:49.714Z,89.70
2023-01-20T08:52:13.469Z,89.80
2023-01-20T08:55:37.397Z,89.00
2023-01-20T08:59:02.236Z,89.20
2023-01-20T09:02:27.570Z,89.00
2023-01-20T09:05:53.127Z,88.80
2023-01-20T09:09:19.124Z,88.40
2023-01-20T09:12:42.702Z,88.20
2023-01-20T09:16:06.948Z,88.40
2023-01-20T09:19:30.677Z,88.70
2023-01-20T09:22:55.998Z,89.10
2023-01-20T09:26:34.356Z,88.00
2023-01-20T09:29:58.982Z,88.40
2023-01-20T09:33:22.743Z,87.80
2023-01-20T09:36:46.750Z,86.10
2023-01-20T09:40:32.539Z,85.00
2023-01-20T09:44:04.314Z,84.60
2023-01-20T09:47:31.405Z,84.10
2023-01-20T09:51:21.298Z,83.50
2023-01-20T09:54:48.844Z,80.60
2023-01-20T09:58:24.879Z,75.60
2023-01-20T10:01:52.306Z,73.10
2023-01-20T10:05:21.628Z,70.00
2023-01-20T10:09:04.463Z,69.20
2023-01-20T10:12:34.437Z,69.80
2023-01-20T10:16:06.394Z,65.50
2023-01-20T10:19:38.062Z,58.90
2023-01-20T10:23:09.390Z,60.30
2023-01-20T10:26:38.644Z,62.30
2023-01-20T10:30:09.927Z,64.70
2023-01-20T10:33:38.832Z,66.10
2023-01-20T10:37:06.735Z,66.90
2023-01-20T10:40:37.640Z,67.80
2023-01-20T10:44:01.416Z,68.20
2023-01-20T10:47:42.752Z,69.10
2023-01-20T10:51:13.346Z,68.90
2023-01-20T10:54:43.088Z,70.30
2023-01-20T10:58:15.969Z,72.70
2023-01-20T11:01:39.640Z,65.60
2023-01-20T11:05:11.353Z,63.00
2023-01-20T11:08:36.339Z,64.30
2023-01-20T11:12:01.471Z,66.50
2023-01-20T11:15:29.284Z,68.30
2023-01-20T11:18:59.210Z,69.60
2023-01-20T11:22:29.804Z,68.20
2023-01-20T11:25:59.968Z,69.80
2023-01-20T11:29:30.721Z,71.50
2023-01-20T11:33:17.729Z,71.40
2023-01-20T11:36:41.620Z,70.00
2023-01-20T11:40:19.100Z,69.60
2023-01-20T11:43:45.122Z,72.30
2023-01-20T11:47:22.743Z,72.90
2023-01-20T11:50:50.762Z,70.50
2023-01-20T11:54:17.131Z,71.50
2023-01-20T11:57:45.212Z,69.70
2023-01-20T12:01:23.709Z,70.50
2023-01-20T12:05:04.189Z,70.90
2023-01-20T12:08:31.802Z,70.60
2023-01-20T12:12:00.383Z,71.50
2023-01-20T12:15:27.246Z,71.00
2023-01-20T12:19:01.667Z,71.50
2023-01-20T12:22:38.611Z,70.90
2023-01-20T12:26:04.060Z,71.30
2023-01-20T12:29:37.594Z,71.70
2023-01-20T12:33:01.256Z,72.80
2023-01-20T12:36:49.496Z,71.90
2023-01-20T12:40:33.168Z,70.70
2023-01-20T12:44:06.955Z,71.30
2023-01-20T12:47:45.505Z,68.70
2023-01-20T12:51:20.704Z,71.80
2023-01-20T12:55:25.248Z,70.70
2023-01-20T12:59:00.391Z,69.50
2023-01-20T13:02:50.476Z,70.30
2023-01-20T13:06:32.218Z,70.00
2023-01-20T13:10:15.538Z,70.60
2023-01-20T13:13:56.824Z,70.40
2023-01-20T13:17:29.050Z,69.80
2023-01-20T13:20:54.449Z,68.50
2023-01-20T13:24:29.011Z,69.00
2023-01-20T13:27:54.802Z,69.20
2023-01-20T13:31:43.055Z,69.50
2023-01-20T13:35:45.432Z,68.80
2023-01-20T13:39:40.360Z,69.80
2023-01-20T13:43:05.921Z,69.50
2023-01-20T13:46:49.942Z,69.40
2023-01-20T13:50:24.081Z,68.60
2023-01-20T13:53:47.705Z,67.90
2023-01-20T13:57:44.723Z,68.40
2023-01-20T14:01:15.783Z,68.40
2023-01-20T14:04:45.291Z,67.40
2023-01-20T14:08:15.483Z,66.80
2023-01-20T14:11:50.103Z,64.10
2023-01-20T14:15:35.913Z,65.90
2023-01-20T14:19:02.532Z,66.20
2023-01-20T14:22:27.694Z,63.30
2023-01-20T14:25:58.674Z,63.60
2023-01-20T14:29:22.229Z,61.50
2023-01-20T14:32:45.959Z,62.00
2023-01-20T14:36:16.050Z,63.70
2023-01-20T14:39:40.908Z,63.10
2023-01-20T14:43:19.421Z,62.80
2023-01-20T14:46:43.231Z,62.80
2023-01-20T14:50:07.744Z,61.70
2023-01-20T14:53:33.037Z,61.40
2023-01-20T14:56:56.676Z,61.60
2023-01-20T15:00:25.459Z,60.30
2023-01-20T15:03:56.113Z,61.70
2023-01-20T15:07:22.490Z,62.50
2023-01-20T15:10:47.536Z,66.00
2023-01-20T15:14:13.030Z,68.00
2023-01-20T15:17:36.694Z,69.70
2023-01-20T15:21:23.237Z,69.40
2023-01-20T15:24:49.411Z,70.30
2023-01-20T15:28:27.068Z,70.90
2023-01-20T15:31:51.483Z,71.60
2023-01-20T15:35:16.179Z,71.70
2023-01-20T15:38:39.783Z,72.40
2023-01-20T15:42:03.363Z,73.20
2023-01-20T15:45:30.494Z,72.90
2023-01-20T15:48:54.115Z,73.10
2023-01-20T15:52:17.723Z,72.80
2023-01-20T15:55:49.990Z,72.50
2023-01-20T15:59:19.752Z,73.70
2023-01-20T16:02:45.921Z,74.30
2023-01-20T16:06:14.364Z,74.80
2023-01-20T16:09:38.602Z,75.30
2023-01-20T16:13:02.438Z,76.50
2023-01-20T16:16:29.474Z,77.50
2023-01-20T16:19:54.729Z,78.60
2023-01-20T16:23:18.408Z,79.00
2023-01-20T16:26:46.349Z,79.40
2023-01-20T16:30:14.652Z,79.80
2023-01-20T16:33:38.617Z,79.70
2023-01-20T16:37:03.635Z,79.80
2023-01-20T16:40:27.874Z,80.00
2023-01-20T16:43:52.047Z,80.30
2023-01-20T16:47:15.682Z,80.30
2023-01-20T16:50:39.695Z,80.60
2023-01-20T16:54:04.826Z,80.90
2023-01-20T16:57:28.575Z,81.30
2023-01-20T17:00:52.252Z,81.40
2023-01-20T17:04:16.640Z,81.30
2023-01-20T17:07:40.220Z,81.50
2023-01-20T17:11:05.456Z,81.20
2023-01-20T17:14:29.099Z,81.80
2023-01-20T17:17:55.765Z,81.60
2023-01-20T17:21:20.790Z,81.80
2023-01-20T17:24:44.609Z,81.70
2023-01-20T17:28:09.703Z,82.20
2023-01-20T17:31:35.437Z,82.60
2023-01-20T17:34:59.232Z,83.20
2023-01-20T17:38:23.427Z,83.50
2023-01-20T17:41:47.205Z,84.30
2023-01-20T17:45:12.995Z,84.60
2023-01-20T17:48:36.720Z,84.70
2023-01-20T17:52:00.359Z,84.90
2023-01-20T17:55:23.961Z,85.40
2023-01-20T17:58:48.936Z,85.70
2023-01-20T18:02:15.002Z,86.10
2023-01-20T18:05:39.598Z,86.40
2023-01-20T18:09:03.410Z,86.10
2023-01-20T18:12:27.373Z,86.50
2023-01-20T18:15:54.328Z,86.80
2023-01-20T18:19:20.373Z,87.00
2023-01-20T18:22:49.072Z,87.00
2023-01-20T18:26:14.456Z,87.20
2023-01-20T18:29:38.066Z,87.20
2023-01-20T18:33:01.859Z,87.20
2023-01-20T18:36:28.776Z,87.40
2023-01-20T18:39:52.426Z,87.80
2023-01-20T18:43:16.012Z,87.60
2023-01-20T18:46:40.020Z,87.60
2023-01-20T18:50:03.897Z,88.00
2023-01-20T18:53:30.255Z,88.40
2023-01-20T18:56:54.060Z,88.70
2023-01-20T19:00:18.575Z,88.90
2023-01-20T19:03:42.878Z,89.00
2023-01-20T19:07:06.968Z,89.80
2023-01-20T19:10:32.255Z,88.90
2023-01-20T19:13:56.563Z,89.20
2023-01-20T19:17:20.209Z,89.10
2023-01-20T19:20:44.713Z,89.10
2023-01-20T19:24:10.843Z,89.20
2023-01-20T19:27:35.942Z,89.30
2023-01-20T19:31:06.255Z,89.30
2023-01-20T19:34:32.069Z,89.30
2023-01-20T19:37:56.492Z,89.40
2023-01-20T19:41:25.773Z,89.50
2023-01-20T19:44:51.573Z,89.50
2023-01-20T19:48:15.900Z,89.60
2023-01-20T19:51:40.011Z,89.40
2023-01-20T19:55:04.268Z,89.30
2023-01-20T19:58:27.936Z,89.30
2023-01-20T20:01:53.376Z,89.20
2023-01-20T20:05:19.090Z,89.20
2023-01-20T20:08:42.828Z,89.10
2023-01-20T20:12:07.678Z,89.20
2023-01-20T20:15:32.176Z,89.20
2023-01-20T20:18:58.027Z,89.30
2023-01-20T20:22:21.787Z,89.10
2023-01-20T20:25:49.771Z,89.40
2023-01-20T20:29:15.318Z,89.60
2023-01-20T20:32:39.018Z,89.80
2023-01-20T20:36:08.688Z,89.50
2023-01-20T20:39:32.313Z,89.50
2023-01-20T20:42:57.458Z,89.60
2023-01-20T20:46:21.323Z,89.50
2023-01-20T20:49:45.058Z,89.60
2023-01-20T20:53:10.563Z,89.50
2023-01-20T20:56:35.176Z,89.60
2023-01-20T20:59:59.675Z,89.60
2023-01-20T21:03:23.363Z,89.60
2023-01-20T21:06:47.119Z,89.80
2023-01-20T21:10:20.603Z,89.70
2023-01-20T21:13:49.541Z,89.80
2023-01-20T21:17:13.415Z,89.70
2023-01-20T21:20:37.087Z,89.90
2023-01-20T21:24:00.937Z,89.90
2023-01-20T21:27:26.028Z,89.70
2023-01-20T21:30:49.795Z,89.60
2023-01-20T21:34:15.320Z,89.60
2023-01-20T21:37:39.087Z,89.70
2023-01-20T21:41:05.853Z,89.70
2023-01-20T21:44:32.828Z,89.90
2023-01-20T21:48:18.401Z,89.70
2023-01-20T21:51:59.707Z,89.80
2023-01-20T21:55:24.192Z,89.60
2023-01-20T21:58:47.904Z,89.60
2023-01-20T22:02:14.481Z,89.80
2023-01-20T22:05:39.793Z,89.70
2023-01-20T22:09:03.432Z,89.80
2023-01-20T22:12:27.063Z,89.80
2023-01-20T22:15:51.058Z,90.20
2023-01-20T22:19:16.563Z,89.90
2023-01-20T22:22:40.222Z,89.90
2023-01-20T22:26:05.248Z,89.90
2023-01-20T22:29:28.863Z,90.00
2023-01-20T22:32:52.898Z,90.00
2023-01-20T22:36:18.213Z,90.00
2023-01-20T22:39:41.831Z,90.00
2023-01-20T22:43:05.900Z,90.00
2023-01-20T22:46:29.879Z,90.00
2023-01-20T22:49:55.071Z,89.90
2023-01-20T22:53:20.075Z,90.00
2023-01-20T22:56:43.783Z,90.00
2023-01-20T23:00:08.910Z,90.00
2023-01-20T23:03:32.600Z,90.00
2023-01-20T23:06:56.311Z,90.00
2023-01-20T23:10:35.348Z,90.00
2023-01-20T23:14:00.197Z,90.00
2023-01-20T23:17:23.887Z,89.90
2023-01-20T23:20:52.245Z,89.90
2023-01-20T23:24:16.029Z,89.70
2023-01-20T23:27:41.008Z,89.60
2023-01-20T23:31:07.012Z,89.80
2023-01-20T23:34:30.678Z,90.00
2023-01-20T23:37:54.667Z,90.00
2023-01-20T23:41:18.391Z,90.00
2023-01-20T23:44:43.423Z,89.90
2023-01-20T23:48:07.384Z,89.70
2023-01-20T23:51:31.190Z,90.00
2023-01-20T23:54:55.049Z,90.00
2023-01-20T23:58:18.801Z,90.00
