createdAt,value
2023-02-15T00:00:28.977Z,102636.63
2023-02-15T00:02:55.856Z,102636.34
2023-02-15T00:05:22.735Z,102653.81
2023-02-15T00:07:49.587Z,102642.22
2023-02-15T00:10:17.785Z,102640.75
2023-02-15T00:12:46.780Z,102641.25
2023-02-15T00:15:16.214Z,102634.69
2023-02-15T00:17:45.442Z,102637.78
2023-02-15T00:20:14.951Z,102636.63
2023-02-15T00:22:44.273Z,102631.16
2023-02-15T00:25:13.441Z,102634.25
2023-02-15T00:27:40.364Z,102621.59
2023-02-15T00:30:08.154Z,102623.97
2023-02-15T00:32:39.636Z,102608.03
2023-02-15T00:35:10.225Z,102609.94
2023-02-15T00:37:37.120Z,102612.94
2023-02-15T00:40:07.385Z,102612.34
2023-02-15T00:42:34.354Z,102619.66
2023-02-15T00:45:01.209Z,102618.25
2023-02-15T00:47:28.169Z,102615.97
2023-02-15T00:49:55.085Z,102608.25
2023-02-15T00:52:22.011Z,102593.47
2023-02-15T00:54:48.924Z,102595.16
2023-02-15T00:57:15.854Z,102587.63
2023-02-15T00:59:42.710Z,102594.03
2023-02-15T01:02:09.680Z,102595.72
2023-02-15T01:04:39.014Z,102588.28
2023-02-15T01:07:05.963Z,102584.84
2023-02-15T01:09:32.807Z,102591.09
2023-02-15T01:12:01.987Z,102576.09
2023-02-15T01:14:35.986Z,102588.31
2023-02-15T01:17:05.868Z,102584.56
2023-02-15T01:19:36.261Z,102578.88
2023-02-15T01:22:05.483Z,102578.56
2023-02-15T01:24:32.861Z,102576.81
2023-02-15T01:27:02.039Z,102577.84
2023-02-15T01:29:28.960Z,102572.56
2023-02-15T01:31:56.036Z,102568.06
2023-02-15T01:34:22.977Z,102566.94
2023-02-15T01:36:49.875Z,102571.25
2023-02-15T01:39:19.303Z,102569.00
2023-02-15T01:41:49.116Z,102559.56
2023-02-15T01:44:44.043Z,102569.59
2023-02-15T01:47:20.792Z,102554.72
2023-02-15T01:49:48.919Z,102557.47
2023-02-15T01:52:19.922Z,102554.19
2023-02-15T01:54:48.820Z,102542.50
2023-02-15T01:57:22.500Z,102534.94
2023-02-15T01:59:54.960Z,102534.75
2023-02-15T02:02:25.953Z,102531.25
2023-02-15T02:05:14.285Z,102540.81
2023-02-15T02:07:46.130Z,102533.09
2023-02-15T02:10:19.761Z,102532.25
2023-02-15T02:12:54.022Z,102537.00
2023-02-15T02:15:29.508Z,102536.97
2023-02-15T02:18:43.698Z,102539.22
2023-02-15T02:21:59.079Z,102542.94
2023-02-15T02:24:53.664Z,102532.59
2023-02-15T02:27:41.020Z,102535.53
2023-02-15T02:30:44.657Z,102533.56
2023-02-15T02:33:35.985Z,102530.63
2023-02-15T02:36:51.194Z,102519.78
2023-02-15T02:39:45.924Z,102520.31
2023-02-15T02:42:25.054Z,102519.09
2023-02-15T02:45:00.644Z,102514.72
2023-02-15T02:47:52.788Z,102506.56
2023-02-15T02:50:29.142Z,102512.91
2023-02-15T02:53:02.154Z,102508.56
2023-02-15T02:55:43.272Z,102497.13
2023-02-15T02:58:34.831Z,102497.16
2023-02-15T03:01:15.936Z,102498.09
2023-02-15T03:03:52.048Z,102490.66
2023-02-15T03:06:34.151Z,102485.53
2023-02-15T03:09:42.878Z,102489.09
2023-02-15T03:12:20.324Z,102486.22
2023-02-15T03:14:53.152Z,102489.41
2023-02-15T03:17:28.517Z,102495.75
2023-02-15T03:20:03.562Z,102483.81
2023-02-15T03:22:47.601Z,102477.47
2023-02-15T03:25:28.003Z,102478.00
2023-02-15T03:28:02.514Z,102484.84
2023-02-15T03:30:34.596Z,102477.66
2023-02-15T03:33:08.384Z,102470.13
2023-02-15T03:36:00.603Z,102465.78
2023-02-15T03:38:41.788Z,102457.03
2023-02-15T03:41:11.416Z,102454.00
2023-02-15T03:44:00.704Z,102464.84
2023-02-15T03:47:04.963Z,102453.84
2023-02-15T03:49:53.303Z,102448.28
2023-02-15T03:52:24.724Z,102451.03
2023-02-15T03:54:52.406Z,102456.56
2023-02-15T03:57:45.846Z,102461.41
2023-02-15T04:00:43.152Z,102458.88
2023-02-15T04:03:16.300Z,102452.84
2023-02-15T04:05:45.121Z,102454.06
2023-02-15T04:08:13.543Z,102452.81
2023-02-15T04:10:57.172Z,102458.63
2023-02-15T04:13:31.086Z,102458.56
2023-02-15T04:16:07.977Z,102454.56
2023-02-15T04:19:00.622Z,102448.50
2023-02-15T04:21:50.303Z,102446.66
2023-02-15T04:24:39.014Z,102444.25
2023-02-15T04:27:11.222Z,102440.56
2023-02-15T04:29:38.063Z,102442.78
2023-02-15T04:32:05.257Z,102432.06
2023-02-15T04:34:32.200Z,102440.72
2023-02-15T04:36:59.131Z,102435.16
2023-02-15T04:39:28.574Z,102432.25
2023-02-15T04:41:57.833Z,102428.31
2023-02-15T04:44:25.349Z,102428.59
2023-02-15T04:46:52.252Z,102427.22
2023-02-15T04:49:22.207Z,102428.31
2023-02-15T04:51:51.672Z,102424.22
2023-02-15T04:54:21.116Z,102426.25
2023-02-15T04:56:48.065Z,102417.16
2023-02-15T04:59:17.029Z,102420.09
2023-02-15T05:01:46.533Z,102409.00
2023-02-15T05:04:21.195Z,102412.69
2023-02-15T05:06:48.271Z,102413.47
2023-02-15T05:09:17.725Z,102409.81
2023-02-15T05:11:47.623Z,102411.81
2023-02-15T05:14:17.846Z,102421.50
2023-02-15T05:16:44.702Z,102423.22
2023-02-15T05:19:11.613Z,102413.25
2023-02-15T05:21:41.580Z,102420.59
2023-02-15T05:24:34.136Z,102411.13
2023-02-15T05:27:22.136Z,102407.34
2023-02-15T05:29:49.281Z,102404.97
2023-02-15T05:32:18.922Z,102411.47
2023-02-15T05:34:45.806Z,102406.25
2023-02-15T05:37:12.742Z,102402.63
2023-02-15T05:39:39.587Z,102408.69
2023-02-15T05:42:06.996Z,102400.75
2023-02-15T05:44:36.021Z,102396.81
2023-02-15T05:47:03.980Z,102396.66
2023-02-15T05:49:33.372Z,102397.59
2023-02-15T05:52:03.926Z,102393.34
2023-02-15T05:54:30.867Z,102389.09
2023-02-15T05:56:57.869Z,102395.47
2023-02-15T05:59:24.806Z,102390.50
2023-02-15T06:01:51.785Z,102380.41
2023-02-15T06:04:21.109Z,102384.50
2023-02-15T06:06:48.062Z,102384.09
2023-02-15T06:09:15.343Z,102386.03
2023-02-15T06:11:42.243Z,102380.09
2023-02-15T06:14:11.619Z,102386.72
2023-02-15T06:16:43.065Z,102380.56
2023-02-15T06:19:14.816Z,102380.97
2023-02-15T06:21:41.708Z,102384.50
2023-02-15T06:24:11.131Z,102382.53
2023-02-15T06:26:37.978Z,102384.34
2023-02-15T06:29:07.314Z,102381.13
2023-02-15T06:31:34.392Z,102386.16
2023-02-15T06:34:03.937Z,102394.97
2023-02-15T06:36:36.393Z,102392.75
2023-02-15T06:39:04.140Z,102397.25
2023-02-15T06:41:33.329Z,102394.44
2023-02-15T06:44:00.312Z,102387.41
2023-02-15T06:46:27.582Z,102394.59
2023-02-15T06:48:54.499Z,102391.59
2023-02-15T06:51:23.768Z,102394.81
2023-02-15T06:53:50.682Z,102384.34
2023-02-15T06:56:19.730Z,102393.81
2023-02-15T06:58:47.004Z,102383.25
2023-02-15T07:01:16.896Z,102368.59
2023-02-15T07:03:43.781Z,102378.94
2023-02-15T07:06:15.454Z,102377.34
2023-02-15T07:08:44.936Z,102383.25
2023-02-15T07:11:30.312Z,102368.28
2023-02-15T07:13:57.727Z,102366.56
2023-02-15T07:16:26.864Z,102357.25
2023-02-15T07:18:53.813Z,102357.72
2023-02-15T07:21:20.723Z,102358.06
2023-02-15T07:23:47.602Z,102352.22
2023-02-15T07:26:16.788Z,102350.34
2023-02-15T07:28:43.763Z,102346.47
2023-02-15T07:31:13.003Z,102351.75
2023-02-15T07:33:42.501Z,102352.78
2023-02-15T07:36:13.147Z,102349.84
2023-02-15T07:38:42.359Z,102349.06
2023-02-15T07:41:12.117Z,102358.59
2023-02-15T07:43:42.222Z,102354.41
2023-02-15T07:46:13.405Z,102346.22
2023-02-15T07:48:41.878Z,102352.81
2023-02-15T07:51:11.717Z,102350.34
2023-02-15T07:53:39.742Z,102350.94
2023-02-15T07:56:11.806Z,102353.44
2023-02-15T07:58:53.689Z,102348.47
2023-02-15T08:01:30.899Z,102346.59
2023-02-15T08:04:00.735Z,102347.19
2023-02-15T08:06:31.804Z,102346.00
2023-02-15T08:08:58.856Z,102345.75
2023-02-15T08:11:30.281Z,102339.63
2023-02-15T08:14:16.173Z,102330.09
2023-02-15T08:17:00.385Z,102331.72
2023-02-15T08:19:35.509Z,102330.75
2023-02-15T08:22:13.532Z,102334.81
2023-02-15T08:24:40.695Z,102329.41
2023-02-15T08:27:12.146Z,102325.84
2023-02-15T08:29:43.088Z,102322.06
2023-02-15T08:32:13.221Z,102325.34
2023-02-15T08:34:44.975Z,102329.25
2023-02-15T08:37:11.937Z,102323.88
2023-02-15T08:39:43.787Z,102326.44
2023-02-15T08:42:10.692Z,102313.47
2023-02-15T08:44:37.616Z,102315.88
2023-02-15T08:47:07.071Z,102312.38
2023-02-15T08:49:33.958Z,102307.00
2023-02-15T08:52:05.332Z,102307.41
2023-02-15T08:54:32.277Z,102298.22
2023-02-15T08:57:01.428Z,102292.28
2023-02-15T08:59:28.415Z,102290.38
2023-02-15T09:01:56.219Z,102291.59
2023-02-15T09:04:25.750Z,102293.34
2023-02-15T09:06:53.255Z,102291.72
2023-02-15T09:09:20.803Z,102292.97
2023-02-15T09:11:54.566Z,102294.78
2023-02-15T09:14:25.936Z,102299.97
2023-02-15T09:16:56.315Z,102299.03
2023-02-15T09:19:24.688Z,102304.00
2023-02-15T09:21:53.839Z,102295.94
2023-02-15T09:24:20.818Z,102306.13
2023-02-15T09:26:52.484Z,102300.34
2023-02-15T09:29:26.411Z,102307.44
2023-02-15T09:31:54.594Z,102298.56
2023-02-15T09:34:24.897Z,102293.25
2023-02-15T09:36:53.078Z,102297.75
2023-02-15T09:39:24.878Z,102284.31
2023-02-15T09:42:35.787Z,102292.69
2023-02-15T09:45:24.131Z,102295.38
2023-02-15T09:48:30.621Z,102284.63
2023-02-15T09:52:08.862Z,102282.59
2023-02-15T09:54:53.475Z,102279.63
2023-02-15T09:57:39.279Z,102272.09
2023-02-15T10:00:39.506Z,102282.00
2023-02-15T10:03:40.070Z,102280.78
2023-02-15T10:06:32.302Z,102281.16
2023-02-15T10:09:26.837Z,102297.84
2023-02-15T10:12:02.458Z,102307.03
2023-02-15T10:14:50.431Z,102295.00
2023-02-15T10:17:41.636Z,102295.88
2023-02-15T10:20:30.020Z,102280.91
2023-02-15T10:23:08.957Z,102282.09
2023-02-15T10:25:44.527Z,102286.84
2023-02-15T10:28:52.656Z,102284.47
2023-02-15T10:31:46.359Z,102292.03
2023-02-15T10:34:36.814Z,102288.56
2023-02-15T10:37:32.351Z,102287.13
2023-02-15T10:40:23.432Z,102286.19
2023-02-15T10:43:05.296Z,102288.53
2023-02-15T10:45:53.532Z,102272.75
2023-02-15T10:48:48.442Z,102278.59
2023-02-15T10:51:51.414Z,102279.72
2023-02-15T10:55:00.636Z,102273.25
2023-02-15T10:58:03.475Z,102263.72
2023-02-15T11:00:46.819Z,102271.63
2023-02-15T11:03:43.780Z,102265.03
2023-02-15T11:06:15.853Z,102259.75
2023-02-15T11:08:49.140Z,102263.66
2023-02-15T11:11:36.081Z,102265.84
2023-02-15T11:14:15.937Z,102260.28
2023-02-15T11:16:50.060Z,102257.56
2023-02-15T11:19:57.937Z,102250.31
2023-02-15T11:22:29.509Z,102238.25
2023-02-15T11:25:01.360Z,102235.84
2023-02-15T11:27:34.189Z,102233.03
2023-02-15T11:30:15.900Z,102229.59
2023-02-15T11:32:53.875Z,102227.72
2023-02-15T11:35:45.180Z,102230.31
2023-02-15T11:38:20.918Z,102225.09
2023-02-15T11:41:04.816Z,102214.91
2023-02-15T11:43:45.761Z,102219.19
2023-02-15T11:46:14.486Z,102209.13
2023-02-15T11:48:46.381Z,102207.22
2023-02-15T11:51:19.072Z,102205.50
2023-02-15T11:53:49.964Z,102209.97
2023-02-15T11:56:22.619Z,102191.91
2023-02-15T11:59:00.237Z,102199.59
2023-02-15T12:01:46.023Z,102204.09
2023-02-15T12:04:30.364Z,102188.88
2023-02-15T12:07:16.237Z,102190.91
2023-02-15T12:10:21.022Z,102181.16
2023-02-15T12:12:48.237Z,102183.19
2023-02-15T12:15:17.767Z,102186.19
2023-02-15T12:17:54.437Z,102181.97
2023-02-15T12:20:21.279Z,102170.47
2023-02-15T12:22:52.480Z,102177.19
2023-02-15T12:25:38.381Z,102189.22
2023-02-15T12:28:26.708Z,102187.66
2023-02-15T12:30:58.417Z,102181.53
2023-02-15T12:33:32.288Z,102173.09
2023-02-15T12:36:21.943Z,102163.63
2023-02-15T12:39:15.032Z,102161.94
2023-02-15T12:42:25.383Z,102157.34
2023-02-15T12:45:02.238Z,102150.31
2023-02-15T12:47:34.058Z,102139.03
2023-02-15T12:50:24.353Z,102143.69
2023-02-15T12:53:03.584Z,102135.81
2023-02-15T12:55:31.812Z,102131.06
2023-02-15T12:58:24.274Z,102131.22
2023-02-15T13:01:04.292Z,102130.63
2023-02-15T13:03:31.618Z,102138.69
2023-02-15T13:06:02.167Z,102131.66
2023-02-15T13:08:34.913Z,102131.38
2023-02-15T13:11:11.765Z,102125.59
2023-02-15T13:14:03.838Z,102114.47
2023-02-15T13:16:38.582Z,102110.34
2023-02-15T13:19:22.749Z,102092.44
2023-02-15T13:21:53.078Z,102092.88
2023-02-15T13:24:33.568Z,102102.28
2023-02-15T13:27:14.600Z,102105.66
2023-02-15T13:29:53.414Z,102104.19
2023-02-15T13:32:39.122Z,102103.91
2023-02-15T13:35:09.637Z,102090.50
2023-02-15T13:38:04.197Z,102083.38
2023-02-15T13:40:57.241Z,102087.47
2023-02-15T13:43:35.360Z,102084.34
2023-02-15T13:46:20.892Z,102090.25
2023-02-15T13:49:14.238Z,102083.63
2023-02-15T13:52:00.125Z,102073.50
2023-02-15T13:54:32.049Z,102075.03
2023-02-15T13:57:28.010Z,102078.47
2023-02-15T14:00:12.807Z,102076.69
2023-02-15T14:03:00.763Z,102077.31
2023-02-15T14:05:33.737Z,102069.09
2023-02-15T14:08:11.567Z,102069.34
2023-02-15T14:11:03.624Z,102065.72
2023-02-15T14:13:45.667Z,102054.56
2023-02-15T14:16:38.938Z,102056.13
2023-02-15T14:19:23.002Z,102058.06
2023-02-15T14:22:12.027Z,102048.13
2023-02-15T14:25:22.800Z,102054.94
2023-02-15T14:28:11.805Z,102055.50
2023-02-15T14:30:42.443Z,102046.31
2023-02-15T14:33:22.353Z,102043.84
2023-02-15T14:35:49.793Z,102038.97
2023-02-15T14:39:32.663Z,102049.78
2023-02-15T14:42:14.944Z,102045.25
2023-02-15T14:44:59.519Z,102041.00
2023-02-15T14:47:41.068Z,102043.94
2023-02-15T14:50:38.404Z,102047.34
2023-02-15T14:53:36.861Z,102046.09
2023-02-15T14:56:20.865Z,102046.81
2023-02-15T14:58:53.393Z,102056.84
2023-02-15T15:01:36.201Z,102054.03
2023-02-15T15:04:14.506Z,102050.72
2023-02-15T15:07:08.926Z,102044.50
2023-02-15T15:09:41.884Z,102047.53
2023-02-15T15:12:27.021Z,102044.09
2023-02-15T15:14:55.223Z,102042.81
2023-02-15T15:17:57.269Z,102032.72
2023-02-15T15:20:26.868Z,102035.22
2023-02-15T15:23:16.524Z,102033.63
2023-02-15T15:25:51.006Z,102032.69
2023-02-15T15:28:59.717Z,102032.00
2023-02-15T15:31:51.341Z,102038.59
2023-02-15T15:35:02.376Z,102030.38
2023-02-15T15:37:41.177Z,102037.16
2023-02-15T15:40:27.674Z,102038.00
2023-02-15T15:43:34.975Z,102039.72
2023-02-15T15:46:13.001Z,102036.34
2023-02-15T15:48:44.933Z,102030.53
2023-02-15T15:51:37.792Z,102032.13
2023-02-15T15:54:07.579Z,102030.00
2023-02-15T15:56:36.924Z,102025.00
2023-02-15T15:59:13.490Z,102029.84
2023-02-15T16:01:48.422Z,102028.41
2023-02-15T16:04:26.220Z,102027.56
2023-02-15T16:06:53.837Z,102023.09
2023-02-15T16:09:25.342Z,102015.50
2023-02-15T16:12:03.518Z,102022.69
2023-02-15T16:14:41.812Z,102015.25
2023-02-15T16:17:21.804Z,102015.47
2023-02-15T16:19:51.382Z,102013.59
2023-02-15T16:22:27.585Z,102015.09
2023-02-15T16:25:31.378Z,102001.91
2023-02-15T16:28:07.074Z,102008.66
2023-02-15T16:30:40.488Z,102009.16
2023-02-15T16:33:16.950Z,101999.97
2023-02-15T16:36:04.019Z,101999.63
2023-02-15T16:38:59.664Z,102007.22
2023-02-15T16:41:31.083Z,102001.38
2023-02-15T16:44:12.337Z,101998.94
2023-02-15T16:46:45.061Z,102002.56
2023-02-15T16:49:30.086Z,101999.22
2023-02-15T16:52:03.089Z,102005.41
2023-02-15T16:54:34.738Z,101998.75
2023-02-15T16:57:02.634Z,101997.31
2023-02-15T16:59:40.541Z,102008.44
2023-02-15T17:02:32.001Z,102002.38
2023-02-15T17:05:13.000Z,102005.72
2023-02-15T17:07:42.388Z,102001.81
2023-02-15T17:10:37.531Z,101998.91
2023-02-15T17:13:15.427Z,101999.13
2023-02-15T17:16:06.878Z,101992.78
2023-02-15T17:18:47.229Z,101999.72
2023-02-15T17:21:32.774Z,101983.00
2023-02-15T17:24:07.282Z,101977.66
2023-02-15T17:26:37.647Z,101976.41
2023-02-15T17:29:42.672Z,101978.84
2023-02-15T17:32:28.069Z,101970.19
2023-02-15T17:35:04.005Z,101974.09
2023-02-15T17:37:36.755Z,101968.81
2023-02-15T17:40:28.351Z,101973.75
2023-02-15T17:42:58.699Z,101978.03
2023-02-15T17:45:41.896Z,101979.81
2023-02-15T17:48:35.887Z,101976.94
2023-02-15T17:51:06.652Z,101978.41
2023-02-15T17:53:34.765Z,101967.06
2023-02-15T17:56:10.457Z,101975.94
2023-02-15T17:58:40.548Z,101972.47
2023-02-15T18:01:37.474Z,101974.25
2023-02-15T18:04:23.920Z,101976.47
2023-02-15T18:07:09.857Z,101968.16
2023-02-15T18:09:59.848Z,101963.88
2023-02-15T18:12:33.499Z,101958.38
2023-02-15T18:15:01.683Z,101957.50
2023-02-15T18:17:43.008Z,101955.69
2023-02-15T18:20:28.427Z,101971.88
2023-02-15T18:22:55.735Z,101969.03
2023-02-15T18:25:25.509Z,101975.44
2023-02-15T18:27:55.028Z,101977.78
2023-02-15T18:30:25.578Z,101975.06
2023-02-15T18:32:57.748Z,101975.94
2023-02-15T18:35:33.742Z,101977.28
2023-02-15T18:38:02.020Z,101982.19
2023-02-15T18:40:31.440Z,101986.88
2023-02-15T18:43:00.813Z,101979.13
2023-02-15T18:45:33.055Z,101985.63
2023-02-15T18:48:00.258Z,101984.91
2023-02-15T18:50:33.377Z,101975.22
2023-02-15T18:53:04.778Z,101981.22
2023-02-15T18:55:37.328Z,101980.72
2023-02-15T18:58:04.967Z,101975.81
2023-02-15T19:00:34.749Z,101965.63
2023-02-15T19:03:06.820Z,101967.84
2023-02-15T19:05:34.265Z,101961.31
2023-02-15T19:08:01.993Z,101957.75
2023-02-15T19:10:34.453Z,101966.09
2023-02-15T19:13:04.617Z,101954.31
2023-02-15T19:15:31.711Z,101954.31
2023-02-15T19:18:00.888Z,101948.06
2023-02-15T19:20:42.911Z,101947.56
2023-02-15T19:23:21.099Z,101948.44
2023-02-15T19:25:49.719Z,101945.09
2023-02-15T19:28:28.915Z,101944.13
2023-02-15T19:30:55.899Z,101943.38
2023-02-15T19:33:23.810Z,101940.78
2023-02-15T19:35:56.322Z,101934.56
2023-02-15T19:38:32.347Z,101932.59
2023-02-15T19:41:11.496Z,101927.94
2023-02-15T19:43:38.748Z,101937.97
2023-02-15T19:46:05.992Z,101936.00
2023-02-15T19:48:33.083Z,101929.97
2023-02-15T19:51:03.744Z,101931.31
2023-02-15T19:53:30.686Z,101925.66
2023-02-15T19:56:00.925Z,101935.47
2023-02-15T19:58:30.178Z,101925.91
2023-02-15T20:00:57.074Z,101939.34
2023-02-15T20:03:24.037Z,101922.53
2023-02-15T20:05:50.975Z,101917.94
2023-02-15T20:08:22.286Z,101911.59
2023-02-15T20:10:50.202Z,101907.38
2023-02-15T20:13:19.624Z,101907.22
2023-02-15T20:15:51.791Z,101904.19
2023-02-15T20:18:21.108Z,101902.22
2023-02-15T20:20:56.213Z,101906.78
2023-02-15T20:23:25.032Z,101909.25
2023-02-15T20:25:54.270Z,101916.13
2023-02-15T20:28:24.726Z,101918.75
2023-02-15T20:30:52.564Z,101919.09
2023-02-15T20:33:23.437Z,101937.00
2023-02-15T20:35:51.333Z,101938.59
2023-02-15T20:38:29.382Z,101942.50
2023-02-15T20:41:17.699Z,101948.94
2023-02-15T20:43:44.720Z,101944.97
2023-02-15T20:46:11.803Z,101946.97
2023-02-15T20:48:38.792Z,101948.19
2023-02-15T20:51:09.336Z,101937.22
2023-02-15T20:53:36.367Z,101940.03
2023-02-15T20:56:03.725Z,101938.66
2023-02-15T20:58:31.083Z,101930.22
2023-02-15T21:00:59.399Z,101923.88
2023-02-15T21:03:31.025Z,101921.72
2023-02-15T21:06:01.847Z,101913.94
2023-02-15T21:08:35.770Z,101913.13
2023-02-15T21:11:07.856Z,101912.50
2023-02-15T21:13:37.467Z,101910.78
2023-02-15T21:16:04.644Z,101914.00
2023-02-15T21:18:34.521Z,101911.88
2023-02-15T21:21:06.364Z,101907.97
2023-02-15T21:23:41.322Z,101913.03
2023-02-15T21:26:19.821Z,101913.78
2023-02-15T21:28:47.862Z,101906.06
2023-02-15T21:31:26.428Z,101911.47
2023-02-15T21:33:55.892Z,101899.75
2023-02-15T21:36:25.139Z,101904.47
2023-02-15T21:38:54.560Z,101908.69
2023-02-15T21:41:42.429Z,101911.50
2023-02-15T21:44:40.541Z,101906.53
2023-02-15T21:47:47.093Z,101897.03
2023-02-15T21:51:03.701Z,101901.78
2023-02-15T21:53:37.327Z,101903.50
2023-02-15T21:56:14.701Z,101901.16
2023-02-15T21:58:41.666Z,101901.03
2023-02-15T22:01:29.905Z,101900.41
2023-02-15T22:03:58.722Z,101897.94
2023-02-15T22:06:28.188Z,101899.09
2023-02-15T22:08:55.077Z,101907.41
2023-02-15T22:11:22.630Z,101902.34
2023-02-15T22:13:50.724Z,101895.75
2023-02-15T22:16:20.551Z,101900.63
2023-02-15T22:18:48.173Z,101879.84
2023-02-15T22:21:19.167Z,101900.72
2023-02-15T22:23:47.148Z,101906.94
2023-02-15T22:26:27.831Z,101898.84
2023-02-15T22:29:01.882Z,101890.25
2023-02-15T22:31:33.534Z,101897.41
2023-02-15T22:34:02.899Z,101888.34
2023-02-15T22:36:33.285Z,101893.19
2023-02-15T22:39:00.204Z,101891.25
2023-02-15T22:41:32.987Z,101897.69
2023-02-15T22:44:00.214Z,101894.69
2023-02-15T22:46:29.485Z,101905.31
2023-02-15T22:48:58.394Z,101898.31
2023-02-15T22:51:25.514Z,101888.72
2023-02-15T22:53:54.551Z,101886.69
2023-02-15T22:56:43.710Z,101895.53
2023-02-15T22:59:24.526Z,101898.56
2023-02-15T23:01:51.766Z,101894.66
2023-02-15T23:04:22.337Z,101881.53
2023-02-15T23:06:49.811Z,101887.81
2023-02-15T23:09:17.078Z,101885.88
2023-02-15T23:11:46.767Z,101879.00
2023-02-15T23:14:36.246Z,101885.91
2023-02-15T23:17:05.683Z,101882.44
2023-02-15T23:19:35.221Z,101888.38
2023-02-15T23:22:02.704Z,101877.50
2023-02-15T23:24:34.531Z,101875.78
2023-02-15T23:27:24.148Z,101872.56
2023-02-15T23:29:53.551Z,101877.06
2023-02-15T23:32:23.265Z,101867.59
2023-02-15T23:34:53.314Z,101870.28
2023-02-15T23:37:22.284Z,101871.25
2023-02-15T23:40:10.136Z,101863.31
2023-02-15T23:42:40.322Z,101862.56
2023-02-15T23:45:22.758Z,101857.81
2023-02-15T23:48:09.141Z,101850.81
2023-02-15T23:50:37.433Z,101863.72
2023-02-15T23:53:09.457Z,101855.88
2023-02-15T23:55:41.416Z,101857.72
2023-02-15T23:58:19.761Z,101852.13
