createdAt,value
2019-02-15T00:00:33.415Z,2.68
2019-02-15T00:03:03.344Z,2.67
2019-02-15T00:05:32.636Z,2.64
2019-02-15T00:08:02.046Z,2.70
2019-02-15T00:10:31.443Z,2.75
2019-02-15T00:13:00.863Z,2.81
2019-02-15T00:15:30.187Z,2.78
2019-02-15T00:18:18.562Z,2.65
2019-02-15T00:21:10.006Z,2.58
2019-02-15T00:23:39.423Z,2.54
2019-02-15T00:26:08.918Z,2.54
2019-02-15T00:28:38.288Z,2.59
2019-02-15T00:31:09.129Z,2.65
2019-02-15T00:33:38.556Z,2.61
2019-02-15T00:36:07.905Z,2.60
2019-02-15T00:38:37.247Z,2.57
2019-02-15T00:41:06.658Z,2.55
2019-02-15T00:43:36.099Z,2.59
2019-02-15T00:46:15.266Z,2.58
2019-02-15T00:48:44.741Z,2.55
2019-02-15T00:51:39.073Z,2.59
2019-02-15T00:54:26.053Z,2.62
2019-02-15T00:57:23.438Z,2.62
2019-02-15T01:00:15.224Z,2.68
2019-02-15T01:02:54.923Z,2.71
2019-02-15T01:05:43.227Z,2.66
2019-02-15T01:08:37.347Z,2.64
2019-02-15T01:11:17.949Z,2.69
2019-02-15T01:13:47.394Z,2.71
2019-02-15T01:16:16.785Z,2.67
2019-02-15T01:18:46.211Z,2.69
2019-02-15T01:21:15.586Z,2.66
2019-02-15T01:23:44.975Z,2.68
2019-02-15T01:26:31.917Z,2.66
2019-02-15T01:29:12.640Z,2.60
2019-02-15T01:32:00.892Z,2.46
2019-02-15T01:34:41.220Z,2.39
2019-02-15T01:37:24.665Z,2.41
2019-02-15T01:40:07.916Z,2.48
2019-02-15T01:42:54.856Z,2.46
2019-02-15T01:45:28.495Z,2.44
2019-02-15T01:47:57.927Z,2.27
2019-02-15T01:50:27.420Z,2.24
2019-02-15T01:52:56.856Z,2.19
2019-02-15T01:55:26.251Z,2.10
2019-02-15T01:57:55.644Z,2.04
2019-02-15T02:00:27.486Z,2.00
2019-02-15T02:02:56.822Z,2.05
2019-02-15T02:05:26.164Z,2.03
2019-02-15T02:07:55.600Z,2.11
2019-02-15T02:10:24.921Z,2.09
2019-02-15T02:12:54.320Z,2.12
2019-02-15T02:15:23.701Z,2.23
2019-02-15T02:17:53.084Z,2.24
2019-02-15T02:20:22.450Z,2.27
2019-02-15T02:22:51.901Z,2.18
2019-02-15T02:25:21.332Z,2.19
2019-02-15T02:27:50.682Z,2.25
2019-02-15T02:30:20.132Z,2.29
2019-02-15T02:32:49.458Z,2.30
2019-02-15T02:35:18.824Z,2.56
2019-02-15T02:37:48.353Z,2.60
2019-02-15T02:40:17.727Z,2.41
2019-02-15T02:42:47.204Z,2.34
2019-02-15T02:45:16.650Z,1.38
2019-02-15T02:47:46.004Z,2.45
2019-02-15T02:50:15.380Z,2.49
2019-02-15T02:52:44.776Z,2.58
2019-02-15T02:55:14.160Z,2.58
2019-02-15T02:57:43.560Z,2.59
2019-02-15T03:00:13.237Z,2.47
2019-02-15T03:02:42.558Z,2.47
2019-02-15T03:05:11.911Z,2.45
2019-02-15T03:07:41.284Z,2.39
2019-02-15T03:10:10.626Z,2.35
2019-02-15T03:12:40.055Z,2.35
2019-02-15T03:15:09.401Z,2.41
2019-02-15T03:17:38.804Z,2.34
2019-02-15T03:20:08.366Z,2.26
2019-02-15T03:22:37.809Z,2.28
2019-02-15T03:25:07.555Z,2.41
2019-02-15T03:27:36.920Z,2.36
2019-02-15T03:30:06.964Z,2.45
2019-02-15T03:32:36.322Z,2.46
2019-02-15T03:35:06.243Z,2.39
2019-02-15T03:37:53.617Z,2.29
2019-02-15T03:40:26.301Z,2.30
2019-02-15T03:42:55.696Z,2.38
2019-02-15T03:45:25.052Z,2.34
2019-02-15T03:47:54.404Z,2.34
2019-02-15T03:50:23.794Z,2.34
2019-02-15T03:52:53.134Z,2.30
2019-02-15T03:55:22.512Z,2.10
2019-02-15T03:57:51.915Z,2.09
2019-02-15T04:00:21.293Z,2.16
2019-02-15T04:02:50.747Z,2.25
2019-02-15T04:05:20.127Z,2.33
2019-02-15T04:07:49.561Z,2.29
2019-02-15T04:10:18.910Z,2.13
2019-02-15T04:12:48.280Z,2.14
2019-02-15T04:15:17.631Z,2.13
2019-02-15T04:17:46.998Z,2.09
2019-02-15T04:20:16.418Z,2.20
2019-02-15T04:22:45.843Z,2.39
2019-02-15T04:25:15.207Z,2.40
2019-02-15T04:27:44.640Z,2.39
2019-02-15T04:30:13.995Z,2.38
2019-02-15T04:32:43.418Z,2.28
2019-02-15T04:35:12.758Z,2.34
2019-02-15T04:37:42.114Z,2.36
2019-02-15T04:40:11.495Z,2.37
2019-02-15T04:42:40.878Z,2.37
2019-02-15T04:45:10.450Z,2.40
2019-02-15T04:47:39.914Z,2.35
2019-02-15T04:50:10.273Z,2.26
2019-02-15T04:52:39.720Z,2.26
2019-02-15T04:55:09.238Z,2.19
2019-02-15T04:57:38.629Z,2.14
2019-02-15T05:00:08.341Z,2.28
2019-02-15T05:02:37.782Z,2.30
2019-02-15T05:05:07.175Z,2.30
2019-02-15T05:07:36.723Z,2.17
2019-02-15T05:10:06.341Z,2.17
2019-02-15T05:12:35.699Z,2.04
2019-02-15T05:15:05.542Z,1.97
2019-02-15T05:17:34.993Z,1.90
2019-02-15T05:20:04.538Z,1.84
2019-02-15T05:22:33.923Z,1.81
2019-02-15T05:25:03.378Z,1.79
2019-02-15T05:27:32.696Z,1.85
2019-02-15T05:30:02.094Z,2.02
2019-02-15T05:32:31.508Z,2.11
2019-02-15T05:35:00.913Z,2.12
2019-02-15T05:37:30.301Z,2.22
2019-02-15T05:39:59.674Z,2.17
2019-02-15T05:42:29.026Z,2.12
2019-02-15T05:45:03.768Z,2.10
2019-02-15T05:47:29.833Z,2.05
2019-02-15T05:49:59.159Z,1.98
2019-02-15T05:52:28.608Z,2.03
2019-02-15T05:54:57.969Z,2.00
2019-02-15T05:57:27.395Z,2.05
2019-02-15T05:59:56.841Z,2.16
2019-02-15T06:02:26.186Z,2.17
2019-02-15T06:04:55.624Z,2.17
2019-02-15T06:07:25.036Z,2.19
2019-02-15T06:09:54.386Z,2.23
2019-02-15T06:12:24.146Z,2.26
2019-02-15T06:14:53.592Z,2.20
2019-02-15T06:17:22.942Z,2.15
2019-02-15T06:19:52.405Z,2.08
2019-02-15T06:22:21.825Z,2.10
2019-02-15T06:24:51.246Z,2.23
2019-02-15T06:27:20.725Z,2.33
2019-02-15T06:29:50.147Z,2.43
2019-02-15T06:32:19.492Z,2.59
2019-02-15T06:34:48.897Z,2.78
2019-02-15T06:37:18.341Z,2.86
2019-02-15T06:39:47.754Z,2.74
2019-02-15T06:42:17.164Z,2.74
2019-02-15T06:44:46.564Z,2.74
2019-02-15T06:47:15.910Z,2.64
2019-02-15T06:49:45.252Z,2.57
2019-02-15T06:52:14.703Z,2.62
2019-02-15T06:54:44.087Z,2.62
2019-02-15T06:57:13.454Z,2.72
2019-02-15T06:59:50.883Z,2.69
2019-02-15T07:02:25.932Z,2.69
2019-02-15T07:05:04.400Z,2.73
2019-02-15T07:07:33.831Z,2.73
2019-02-15T07:10:03.253Z,2.96
2019-02-15T07:12:32.648Z,2.96
2019-02-15T07:15:01.997Z,2.96
2019-02-15T07:17:31.420Z,2.80
2019-02-15T07:20:00.825Z,2.78
2019-02-15T07:22:30.313Z,3.11
2019-02-15T07:24:59.660Z,3.23
2019-02-15T07:27:29.065Z,3.71
2019-02-15T07:29:58.441Z,4.45
2019-02-15T07:32:29.373Z,4.63
2019-02-15T07:34:58.840Z,4.63
2019-02-15T07:37:28.220Z,4.89
2019-02-15T07:39:57.627Z,4.34
2019-02-15T07:42:27.078Z,3.94
2019-02-15T07:44:56.584Z,3.61
2019-02-15T07:47:25.999Z,3.61
2019-02-15T07:49:55.652Z,3.54
2019-02-15T07:52:25.038Z,3.63
2019-02-15T07:54:54.412Z,3.67
2019-02-15T07:57:24.001Z,3.80
2019-02-15T07:59:53.391Z,3.93
2019-02-15T08:02:22.754Z,3.91
2019-02-15T08:04:52.159Z,3.85
2019-02-15T08:07:21.499Z,3.54
2019-02-15T08:09:50.926Z,3.47
2019-02-15T08:12:20.312Z,3.58
2019-02-15T08:14:49.677Z,3.56
2019-02-15T08:17:19.032Z,3.68
2019-02-15T08:19:48.396Z,3.79
2019-02-15T08:22:17.725Z,3.84
2019-02-15T08:24:47.065Z,3.74
2019-02-15T08:27:16.439Z,3.70
2019-02-15T08:29:45.748Z,3.71
2019-02-15T08:32:15.144Z,3.60
2019-02-15T08:34:44.493Z,3.65
2019-02-15T08:37:14.003Z,3.66
2019-02-15T08:39:43.430Z,3.67
2019-02-15T08:42:12.788Z,3.69
2019-02-15T08:44:42.235Z,3.75
2019-02-15T08:47:11.641Z,3.94
2019-02-15T08:49:40.982Z,3.94
2019-02-15T08:52:10.338Z,3.98
2019-02-15T08:54:39.785Z,4.10
2019-02-15T08:57:09.142Z,4.10
2019-02-15T08:59:39.378Z,4.11
2019-02-15T09:02:20.912Z,4.11
2019-02-15T09:04:50.254Z,4.27
2019-02-15T09:07:19.582Z,4.37
2019-02-15T09:09:49.225Z,4.33
2019-02-15T09:12:18.601Z,4.39
2019-02-15T09:14:48.071Z,4.40
2019-02-15T09:17:17.444Z,4.08
2019-02-15T09:19:47.056Z,4.15
2019-02-15T09:22:16.740Z,3.96
2019-02-15T09:24:46.157Z,3.93
2019-02-15T09:27:24.805Z,4.03
2019-02-15T09:29:54.119Z,3.67
2019-02-15T09:32:23.607Z,3.42
2019-02-15T09:34:52.938Z,3.51
2019-02-15T09:37:22.423Z,3.56
2019-02-15T09:39:51.801Z,3.62
2019-02-15T09:42:21.381Z,3.58
2019-02-15T09:44:51.102Z,3.67
2019-02-15T09:47:20.918Z,3.67
2019-02-15T09:49:50.302Z,3.65
2019-02-15T09:52:19.793Z,3.48
2019-02-15T09:54:49.255Z,3.72
2019-02-15T09:57:18.891Z,3.67
2019-02-15T09:59:48.359Z,3.67
2019-02-15T10:02:17.683Z,3.97
2019-02-15T10:04:47.053Z,4.05
2019-02-15T10:07:17.032Z,3.88
2019-02-15T10:09:46.362Z,3.87
2019-02-15T10:12:15.840Z,3.79
2019-02-15T10:14:45.273Z,3.80
2019-02-15T10:17:14.686Z,3.81
2019-02-15T10:19:44.043Z,3.81
2019-02-15T10:22:13.611Z,3.79
2019-02-15T10:24:43.086Z,3.79
2019-02-15T10:27:12.481Z,3.80
2019-02-15T10:29:42.015Z,3.91
2019-02-15T10:32:11.319Z,3.86
2019-02-15T10:34:40.808Z,3.90
2019-02-15T10:37:10.329Z,3.77
2019-02-15T10:39:39.691Z,3.58
2019-02-15T10:42:09.145Z,3.56
2019-02-15T10:44:38.660Z,3.56
2019-02-15T10:47:13.971Z,3.51
2019-02-15T10:49:39.199Z,3.59
2019-02-15T10:52:08.685Z,3.61
2019-02-15T10:54:38.123Z,3.61
2019-02-15T10:57:07.468Z,3.61
2019-02-15T10:59:36.936Z,3.54
2019-02-15T11:02:06.323Z,3.71
2019-02-15T11:04:35.662Z,3.67
2019-02-15T11:07:05.135Z,3.59
2019-02-15T11:09:34.492Z,3.75
2019-02-15T11:12:03.969Z,3.52
2019-02-15T11:14:33.346Z,3.54
2019-02-15T11:17:03.272Z,3.57
2019-02-15T11:19:32.837Z,3.72
2019-02-15T11:22:02.212Z,3.66
2019-02-15T11:24:32.495Z,3.69
2019-02-15T11:27:01.897Z,3.55
2019-02-15T11:29:31.219Z,3.80
2019-02-15T11:32:00.539Z,3.76
2019-02-15T11:34:29.964Z,3.74
2019-02-15T11:36:59.353Z,3.77
2019-02-15T11:39:28.775Z,3.72
2019-02-15T11:41:58.128Z,3.62
2019-02-15T11:44:27.465Z,3.50
2019-02-15T11:46:57.004Z,3.71
2019-02-15T11:49:26.406Z,3.60
2019-02-15T11:51:55.778Z,3.65
2019-02-15T11:54:25.137Z,3.81
2019-02-15T11:56:54.525Z,3.95
2019-02-15T11:59:23.933Z,3.88
2019-02-15T12:01:53.286Z,3.60
2019-02-15T12:04:22.671Z,3.57
2019-02-15T12:06:51.988Z,3.47
2019-02-15T12:09:21.331Z,3.56
2019-02-15T12:11:50.764Z,3.48
2019-02-15T12:14:20.120Z,3.67
2019-02-15T12:16:49.475Z,3.83
2019-02-15T12:19:18.866Z,3.77
2019-02-15T12:21:48.271Z,3.63
2019-02-15T12:24:17.681Z,3.57
2019-02-15T12:26:47.115Z,3.68
2019-02-15T12:29:16.514Z,3.90
2019-02-15T12:31:45.832Z,3.84
2019-02-15T12:34:15.242Z,3.80
2019-02-15T12:36:44.570Z,3.70
2019-02-15T12:39:14.428Z,3.85
2019-02-15T12:41:43.839Z,3.60
2019-02-15T12:44:13.238Z,3.62
2019-02-15T12:46:42.704Z,3.65
2019-02-15T12:49:12.095Z,3.77
2019-02-15T12:51:42.091Z,3.75
2019-02-15T12:54:11.452Z,3.84
2019-02-15T12:56:40.926Z,3.83
2019-02-15T12:59:10.345Z,3.87
2019-02-15T13:01:39.799Z,3.91
2019-02-15T13:04:09.198Z,3.86
2019-02-15T13:06:38.561Z,3.99
2019-02-15T13:09:08.072Z,3.95
2019-02-15T13:11:37.553Z,4.04
2019-02-15T13:14:06.966Z,4.07
2019-02-15T13:16:36.350Z,3.95
2019-02-15T13:19:05.793Z,3.95
2019-02-15T13:21:35.093Z,3.82
2019-02-15T13:24:04.502Z,3.82
2019-02-15T13:26:33.956Z,3.66
2019-02-15T13:29:03.551Z,3.59
2019-02-15T13:31:32.970Z,3.60
2019-02-15T13:34:02.402Z,3.60
2019-02-15T13:36:31.800Z,3.60
2019-02-15T13:39:01.092Z,3.49
2019-02-15T13:41:30.545Z,3.52
2019-02-15T13:43:59.881Z,3.46
2019-02-15T13:46:29.299Z,3.28
2019-02-15T13:48:58.631Z,3.18
2019-02-15T13:51:27.968Z,3.19
2019-02-15T13:53:57.896Z,3.28
2019-02-15T13:56:27.225Z,3.42
2019-02-15T13:58:57.000Z,3.49
2019-02-15T14:01:26.419Z,3.24
2019-02-15T14:03:55.785Z,3.09
2019-02-15T14:06:25.266Z,2.95
2019-02-15T14:08:54.634Z,2.83
2019-02-15T14:11:24.029Z,2.93
2019-02-15T14:13:53.387Z,2.93
2019-02-15T14:16:23.871Z,3.17
2019-02-15T14:18:53.389Z,3.17
2019-02-15T14:21:22.952Z,3.25
2019-02-15T14:23:52.267Z,3.25
2019-02-15T14:26:21.579Z,3.21
2019-02-15T14:28:50.930Z,3.05
2019-02-15T14:31:20.378Z,3.05
2019-02-15T14:33:49.864Z,2.92
2019-02-15T14:36:19.289Z,2.83
2019-02-15T14:38:50.190Z,2.83
2019-02-15T14:41:19.540Z,2.81
2019-02-15T14:43:48.905Z,2.72
2019-02-15T14:46:18.295Z,2.72
2019-02-15T14:48:47.689Z,2.90
2019-02-15T14:51:17.073Z,2.94
2019-02-15T14:53:46.461Z,2.92
2019-02-15T14:56:15.822Z,2.92
2019-02-15T14:58:45.191Z,3.07
2019-02-15T15:01:14.592Z,3.17
2019-02-15T15:03:44.092Z,3.16
2019-02-15T15:06:13.499Z,3.12
2019-02-15T15:08:42.987Z,2.99
2019-02-15T15:11:12.325Z,2.99
2019-02-15T15:13:41.674Z,2.81
2019-02-15T15:16:11.012Z,2.81
2019-02-15T15:18:40.357Z,2.85
2019-02-15T15:21:09.713Z,2.79
2019-02-15T15:23:39.133Z,2.80
2019-02-15T15:26:11.855Z,2.85
2019-02-15T15:28:39.637Z,2.88
2019-02-15T15:31:11.338Z,2.88
2019-02-15T15:33:40.217Z,2.90
2019-02-15T15:36:09.644Z,2.91
2019-02-15T15:38:39.095Z,2.81
2019-02-15T15:41:08.526Z,2.75
2019-02-15T15:43:37.964Z,2.69
2019-02-15T15:46:07.368Z,2.61
2019-02-15T15:48:36.722Z,2.61
2019-02-15T15:51:06.266Z,2.54
2019-02-15T15:53:35.705Z,2.43
2019-02-15T15:56:05.131Z,2.32
2019-02-15T15:58:34.550Z,2.37
2019-02-15T16:01:03.909Z,2.38
2019-02-15T16:03:33.260Z,2.38
2019-02-15T16:06:02.745Z,2.32
2019-02-15T16:08:32.188Z,2.33
2019-02-15T16:11:01.585Z,2.40
2019-02-15T16:13:30.938Z,2.43
2019-02-15T16:16:00.321Z,2.49
2019-02-15T16:18:34.234Z,2.46
2019-02-15T16:21:00.806Z,2.46
2019-02-15T16:23:30.240Z,2.49
2019-02-15T16:25:59.618Z,2.39
2019-02-15T16:28:29.036Z,2.39
2019-02-15T16:30:58.384Z,2.43
2019-02-15T16:33:27.775Z,2.28
2019-02-15T16:35:57.119Z,2.29
2019-02-15T16:38:26.485Z,2.38
2019-02-15T16:40:55.871Z,2.34
2019-02-15T16:43:25.300Z,2.37
2019-02-15T16:45:54.711Z,2.43
2019-02-15T16:48:24.083Z,2.50
2019-02-15T16:50:53.489Z,2.45
2019-02-15T16:53:22.881Z,2.33
2019-02-15T16:55:52.435Z,2.40
2019-02-15T16:58:21.894Z,2.49
2019-02-15T17:00:51.322Z,2.46
2019-02-15T17:03:20.639Z,2.46
2019-02-15T17:05:49.940Z,2.36
2019-02-15T17:08:19.261Z,2.38
2019-02-15T17:10:48.664Z,2.35
2019-02-15T17:13:18.075Z,2.35
2019-02-15T17:15:47.747Z,2.42
2019-02-15T17:18:17.131Z,2.45
2019-02-15T17:20:46.597Z,2.45
2019-02-15T17:23:16.172Z,2.43
2019-02-15T17:25:48.304Z,2.36
2019-02-15T17:28:17.705Z,2.41
2019-02-15T17:30:47.555Z,2.45
2019-02-15T17:33:16.909Z,2.49
2019-02-15T17:35:47.542Z,2.51
2019-02-15T17:38:16.858Z,2.63
2019-02-15T17:40:46.243Z,2.59
2019-02-15T17:43:15.676Z,2.56
2019-02-15T17:45:45.069Z,2.58
2019-02-15T17:48:14.541Z,2.59
2019-02-15T17:50:43.891Z,2.55
2019-02-15T17:53:13.284Z,2.54
2019-02-15T17:55:42.699Z,2.57
2019-02-15T17:58:12.148Z,2.48
2019-02-15T18:00:41.584Z,2.48
2019-02-15T18:03:11.370Z,2.53
2019-02-15T18:05:41.046Z,2.52
2019-02-15T18:08:10.416Z,2.59
2019-02-15T18:10:39.816Z,2.47
2019-02-15T18:13:09.343Z,2.47
2019-02-15T18:15:39.237Z,2.44
2019-02-15T18:18:08.752Z,2.47
2019-02-15T18:20:38.191Z,2.56
2019-02-15T18:23:07.569Z,2.59
2019-02-15T18:25:36.986Z,2.58
2019-02-15T18:28:06.402Z,2.67
2019-02-15T18:30:35.824Z,2.73
2019-02-15T18:33:05.465Z,2.74
2019-02-15T18:35:35.276Z,2.72
2019-02-15T18:38:05.039Z,2.65
2019-02-15T18:40:34.432Z,2.66
2019-02-15T18:43:03.823Z,2.56
2019-02-15T18:45:33.309Z,2.44
2019-02-15T18:48:03.864Z,2.42
2019-02-15T18:50:33.238Z,2.49
2019-02-15T18:53:02.664Z,2.56
2019-02-15T18:55:32.046Z,2.56
2019-02-15T18:58:01.373Z,2.59
2019-02-15T19:00:30.764Z,2.74
2019-02-15T19:03:00.299Z,2.72
2019-02-15T19:05:29.768Z,2.72
2019-02-15T19:07:59.243Z,2.65
2019-02-15T19:10:28.580Z,2.66
2019-02-15T19:12:58.146Z,2.68
2019-02-15T19:15:27.570Z,2.68
2019-02-15T19:17:56.927Z,2.65
2019-02-15T19:20:26.394Z,2.61
2019-02-15T19:22:55.958Z,2.66
2019-02-15T19:25:25.421Z,2.66
2019-02-15T19:27:54.757Z,2.54
2019-02-15T19:30:25.027Z,2.61
2019-02-15T19:32:54.439Z,2.67
2019-02-15T19:35:23.813Z,2.67
2019-02-15T19:37:53.217Z,2.62
2019-02-15T19:40:22.615Z,2.60
2019-02-15T19:42:53.458Z,2.57
2019-02-15T19:45:22.803Z,2.55
2019-02-15T19:47:52.190Z,2.57
2019-02-15T19:50:21.508Z,2.61
2019-02-15T19:52:50.882Z,2.62
2019-02-15T19:55:20.255Z,2.71
2019-02-15T19:57:51.051Z,3.08
2019-02-15T20:00:20.391Z,4.35
2019-02-15T20:02:49.742Z,4.35
2019-02-15T20:05:19.168Z,4.23
2019-02-15T20:07:48.529Z,4.17
2019-02-15T20:10:19.375Z,3.65
2019-02-15T20:12:48.737Z,3.41
2019-02-15T20:15:18.242Z,4.75
2019-02-15T20:17:47.617Z,4.97
2019-02-15T20:20:17.032Z,5.05
2019-02-15T20:22:47.138Z,4.88
2019-02-15T20:25:16.514Z,4.84
2019-02-15T20:27:45.929Z,4.84
2019-02-15T20:30:17.876Z,4.85
2019-02-15T20:32:47.372Z,4.88
2019-02-15T20:35:16.719Z,4.72
2019-02-15T20:37:46.272Z,4.68
2019-02-15T20:40:15.621Z,4.78
2019-02-15T20:42:47.310Z,4.80
2019-02-15T20:45:18.282Z,4.77
2019-02-15T20:47:47.628Z,4.82
2019-02-15T20:50:17.279Z,4.57
2019-02-15T20:52:46.602Z,4.19
2019-02-15T20:55:16.235Z,4.20
2019-02-15T20:57:45.960Z,4.20
2019-02-15T21:00:20.711Z,4.20
2019-02-15T21:02:50.085Z,4.06
2019-02-15T21:05:19.405Z,3.97
2019-02-15T21:07:48.756Z,4.26
2019-02-15T21:10:18.212Z,4.07
2019-02-15T21:12:47.858Z,3.65
2019-02-15T21:15:17.304Z,3.30
2019-02-15T21:17:46.700Z,3.31
2019-02-15T21:20:16.088Z,3.48
2019-02-15T21:22:45.521Z,3.65
2019-02-15T21:25:15.008Z,3.22
2019-02-15T21:27:44.347Z,2.87
2019-02-15T21:30:14.485Z,2.50
2019-02-15T21:32:44.041Z,2.50
2019-02-15T21:35:13.530Z,2.24
2019-02-15T21:37:45.341Z,2.37
2019-02-15T21:40:15.658Z,2.37
2019-02-15T21:42:45.158Z,2.40
2019-02-15T21:45:14.781Z,2.39
2019-02-15T21:47:44.245Z,2.35
2019-02-15T21:50:32.291Z,2.33
2019-02-15T21:53:10.422Z,2.19
2019-02-15T21:55:42.213Z,2.13
2019-02-15T21:58:20.409Z,2.07
2019-02-15T22:00:50.146Z,2.08
2019-02-15T22:03:19.575Z,2.03
2019-02-15T22:05:49.023Z,2.01
2019-02-15T22:08:18.626Z,2.03
2019-02-15T22:10:48.039Z,1.98
2019-02-15T22:13:20.385Z,1.99
2019-02-15T22:15:52.828Z,1.96
2019-02-15T22:18:22.153Z,1.96
2019-02-15T22:20:51.510Z,1.97
2019-02-15T22:23:20.855Z,1.94
2019-02-15T22:25:50.219Z,1.95
2019-02-15T22:28:19.546Z,1.90
2019-02-15T22:30:48.873Z,1.78
2019-02-15T22:33:18.205Z,1.71
2019-02-15T22:35:47.601Z,1.80
2019-02-15T22:38:16.928Z,1.79
2019-02-15T22:40:46.985Z,1.86
2019-02-15T22:43:21.794Z,1.92
2019-02-15T22:45:51.100Z,2.00
2019-02-15T22:48:20.503Z,2.06
2019-02-15T22:50:49.883Z,2.09
2019-02-15T22:53:19.263Z,2.13
2019-02-15T22:55:48.599Z,2.13
2019-02-15T22:58:18.348Z,2.07
2019-02-15T23:00:58.397Z,2.01
2019-02-15T23:03:27.999Z,2.08
2019-02-15T23:05:57.439Z,2.10
2019-02-15T23:08:26.799Z,2.10
2019-02-15T23:10:56.144Z,2.10
2019-02-15T23:13:25.492Z,2.02
2019-02-15T23:15:54.787Z,2.13
2019-02-15T23:18:24.105Z,2.10
2019-02-15T23:20:53.466Z,2.16
2019-02-15T23:23:22.792Z,2.19
2019-02-15T23:25:52.239Z,2.16
2019-02-15T23:28:21.611Z,2.10
2019-02-15T23:30:50.971Z,2.11
2019-02-15T23:33:20.349Z,2.14
2019-02-15T23:35:49.690Z,2.18
2019-02-15T23:38:19.052Z,2.17
2019-02-15T23:40:48.396Z,2.17
2019-02-15T23:43:17.784Z,2.09
2019-02-15T23:45:47.229Z,2.06
2019-02-15T23:48:16.628Z,2.16
2019-02-15T23:50:54.199Z,2.11
2019-02-15T23:53:17.071Z,2.22
2019-02-15T23:55:46.476Z,2.23
2019-02-15T23:58:15.825Z,2.23
