createdAt,value
2019-01-10T00:00:26.083Z,0.00
2019-01-10T00:01:26.071Z,0.00
2019-01-10T00:02:26.065Z,0.00
2019-01-10T00:03:26.049Z,0.00
2019-01-10T00:04:26.043Z,0.00
2019-01-10T00:05:26.032Z,0.00
2019-01-10T00:06:26.024Z,0.00
2019-01-10T00:07:26.003Z,0.00
2019-01-10T00:08:26.003Z,0.00
2019-01-10T00:09:25.989Z,0.00
2019-01-10T00:10:25.977Z,0.00
2019-01-10T00:11:25.971Z,0.00
2019-01-10T00:12:25.967Z,0.00
2019-01-10T00:13:25.945Z,0.00
2019-01-10T00:14:25.929Z,0.00
2019-01-10T00:15:25.923Z,0.00
2019-01-10T00:16:25.914Z,0.00
2019-01-10T00:17:25.908Z,0.00
2019-01-10T00:18:25.901Z,0.00
2019-01-10T00:19:25.883Z,0.00
2019-01-10T00:20:25.871Z,0.00
2019-01-10T00:21:25.861Z,0.00
2019-01-10T00:22:25.850Z,0.00
2019-01-10T00:23:25.837Z,0.00
2019-01-10T00:24:25.829Z,0.00
2019-01-10T00:25:25.819Z,0.00
2019-01-10T00:26:25.819Z,0.00
2019-01-10T00:27:25.795Z,0.00
2019-01-10T00:28:25.792Z,0.00
2019-01-10T00:29:25.772Z,0.00
2019-01-10T00:30:25.764Z,0.00
2019-01-10T00:31:25.770Z,0.00
2019-01-10T00:32:25.740Z,0.00
2019-01-10T00:33:25.733Z,0.00
2019-01-10T00:34:25.726Z,0.00
2019-01-10T00:35:25.709Z,0.00
2019-01-10T00:36:25.698Z,0.00
2019-01-10T00:37:25.681Z,0.00
2019-01-10T00:38:25.677Z,0.00
2019-01-10T00:39:25.671Z,0.00
2019-01-10T00:40:25.663Z,0.00
2019-01-10T00:41:25.653Z,0.00
2019-01-10T00:42:25.629Z,0.00
2019-01-10T00:43:25.625Z,0.00
2019-01-10T00:44:25.622Z,0.00
2019-01-10T00:45:25.605Z,0.00
2019-01-10T00:46:25.590Z,0.00
2019-01-10T00:47:25.582Z,0.00
2019-01-10T00:48:25.571Z,0.00
2019-01-10T00:49:25.559Z,0.00
2019-01-10T00:50:25.549Z,0.00
2019-01-10T00:51:25.550Z,0.00
2019-01-10T00:52:25.526Z,0.00
2019-01-10T00:53:25.515Z,0.00
2019-01-10T00:54:25.505Z,0.00
2019-01-10T00:55:25.512Z,0.00
2019-01-10T00:56:25.485Z,0.00
2019-01-10T00:57:25.475Z,0.00
2019-01-10T00:58:25.479Z,0.00
2019-01-10T00:59:25.459Z,0.00
2019-01-10T01:00:25.442Z,0.00
2019-01-10T01:01:25.434Z,0.00
2019-01-10T01:02:25.425Z,0.00
2019-01-10T01:03:25.419Z,0.00
2019-01-10T01:04:25.477Z,0.00
2019-01-10T01:05:25.388Z,0.00
2019-01-10T01:06:25.377Z,0.00
2019-01-10T01:07:25.371Z,0.00
2019-01-10T01:08:25.355Z,0.00
2019-01-10T01:09:25.346Z,0.00
2019-01-10T01:10:25.357Z,0.00
2019-01-10T01:11:25.325Z,0.00
2019-01-10T01:12:25.311Z,0.00
2019-01-10T01:13:25.304Z,0.00
2019-01-10T01:14:25.297Z,0.00
2019-01-10T01:15:25.300Z,0.00
2019-01-10T01:16:25.275Z,0.00
2019-01-10T01:17:25.264Z,0.00
2019-01-10T01:18:25.256Z,0.00
2019-01-10T01:19:25.253Z,0.00
2019-01-10T01:20:25.237Z,0.00
2019-01-10T01:21:25.221Z,0.00
2019-01-10T01:22:25.209Z,0.00
2019-01-10T01:23:25.205Z,0.00
2019-01-10T01:24:25.225Z,0.00
2019-01-10T01:25:25.188Z,0.00
2019-01-10T01:26:25.165Z,0.00
2019-01-10T01:27:25.161Z,0.00
2019-01-10T01:28:25.149Z,0.00
2019-01-10T01:29:25.141Z,0.00
2019-01-10T01:30:25.124Z,0.00
2019-01-10T01:31:25.121Z,0.00
2019-01-10T01:32:25.105Z,0.00
2019-01-10T01:33:25.091Z,0.00
2019-01-10T01:34:25.083Z,0.00
2019-01-10T01:35:25.073Z,0.00
2019-01-10T01:36:25.065Z,0.00
2019-01-10T01:37:25.057Z,0.00
2019-01-10T01:38:25.037Z,0.00
2019-01-10T01:39:25.025Z,0.00
2019-01-10T01:40:25.019Z,0.00
2019-01-10T01:41:25.009Z,0.00
2019-01-10T01:42:25.004Z,0.00
2019-01-10T01:43:24.985Z,0.00
2019-01-10T01:44:24.978Z,0.00
2019-01-10T01:45:24.968Z,0.00
2019-01-10T01:46:24.960Z,0.00
2019-01-10T01:47:24.947Z,0.00
2019-01-10T01:48:25.036Z,0.00
2019-01-10T01:49:24.922Z,0.00
2019-01-10T01:50:24.917Z,0.00
2019-01-10T01:51:24.912Z,0.00
2019-01-10T01:52:24.892Z,0.00
2019-01-10T01:53:24.880Z,0.00
2019-01-10T01:54:24.867Z,0.00
2019-01-10T01:55:24.859Z,0.00
2019-01-10T01:56:24.851Z,0.00
2019-01-10T01:57:24.841Z,0.00
2019-01-10T01:58:24.831Z,0.00
2019-01-10T01:59:24.817Z,0.00
2019-01-10T02:00:24.897Z,0.00
2019-01-10T02:01:24.802Z,0.00
2019-01-10T02:02:24.789Z,0.00
2019-01-10T02:03:24.785Z,0.00
2019-01-10T02:04:24.767Z,0.00
2019-01-10T02:05:24.757Z,0.00
2019-01-10T02:06:24.748Z,0.00
2019-01-10T02:07:24.733Z,0.00
2019-01-10T02:08:24.725Z,0.00
2019-01-10T02:09:24.712Z,0.00
2019-01-10T02:10:24.711Z,0.00
2019-01-10T02:11:24.685Z,0.00
2019-01-10T02:12:24.699Z,0.00
2019-01-10T02:13:24.675Z,0.00
2019-01-10T02:14:24.656Z,0.00
2019-01-10T02:15:24.650Z,0.00
2019-01-10T02:16:24.641Z,0.00
2019-01-10T02:17:24.630Z,0.00
2019-01-10T02:18:24.665Z,0.00
2019-01-10T02:19:24.609Z,0.00
2019-01-10T02:20:24.598Z,0.00
2019-01-10T02:21:24.583Z,0.00
2019-01-10T02:22:24.581Z,0.00
2019-01-10T02:23:24.567Z,0.00
2019-01-10T02:24:24.558Z,0.00
2019-01-10T02:25:24.546Z,0.00
2019-01-10T02:26:24.535Z,0.00
2019-01-10T02:27:24.520Z,0.00
2019-01-10T02:28:24.514Z,0.00
2019-01-10T02:29:24.501Z,0.00
2019-01-10T02:30:24.509Z,0.00
2019-01-10T02:31:24.482Z,0.00
2019-01-10T02:32:24.471Z,0.00
2019-01-10T02:33:24.461Z,0.00
2019-01-10T02:34:24.445Z,0.00
2019-01-10T02:35:24.441Z,0.00
2019-01-10T02:36:24.425Z,0.00
2019-01-10T02:37:24.412Z,0.00
2019-01-10T02:38:24.406Z,0.00
2019-01-10T02:39:24.447Z,0.00
2019-01-10T02:40:24.379Z,0.00
2019-01-10T02:41:24.384Z,0.00
2019-01-10T02:42:24.361Z,0.00
2019-01-10T02:45:47.562Z,0.00
2019-01-10T02:46:47.530Z,0.00
2019-01-10T02:48:19.677Z,0.00
2019-01-10T02:49:18.195Z,0.00
2019-01-10T02:50:48.897Z,0.00
2019-01-10T02:51:48.877Z,0.00
2019-01-10T02:53:19.557Z,0.00
2019-01-10T02:54:19.517Z,0.00
2019-01-10T02:55:50.218Z,0.00
2019-01-10T02:56:50.205Z,0.00
2019-01-10T02:58:20.885Z,0.00
2019-01-10T02:59:20.866Z,0.00
2019-01-10T03:00:51.537Z,0.00
2019-01-10T03:01:51.513Z,0.00
2019-01-10T03:03:22.238Z,0.00
2019-01-10T03:04:22.225Z,0.00
2019-01-10T03:05:52.899Z,0.00
2019-01-10T03:06:52.877Z,0.00
2019-01-10T03:07:52.870Z,0.00
2019-01-10T03:08:52.855Z,0.00
2019-01-10T03:09:52.864Z,0.00
2019-01-10T03:10:52.827Z,0.00
2019-01-10T03:11:52.826Z,0.00
2019-01-10T03:12:52.815Z,0.00
2019-01-10T03:13:52.803Z,0.00
2019-01-10T03:14:52.793Z,0.00
2019-01-10T03:15:52.792Z,0.00
2019-01-10T03:16:52.771Z,0.00
2019-01-10T03:17:52.761Z,0.00
2019-01-10T03:18:52.749Z,0.00
2019-01-10T03:19:52.738Z,0.00
2019-01-10T03:20:52.793Z,0.00
2019-01-10T03:21:52.721Z,0.00
2019-01-10T03:22:52.709Z,0.00
2019-01-10T03:23:52.692Z,0.00
2019-01-10T03:24:52.684Z,0.00
2019-01-10T03:25:52.675Z,0.00
2019-01-10T03:26:52.667Z,0.00
2019-01-10T03:27:52.661Z,0.00
2019-01-10T03:28:52.637Z,0.00
2019-01-10T03:29:52.628Z,0.00
2019-01-10T03:30:52.759Z,0.00
2019-01-10T03:31:52.608Z,0.00
2019-01-10T03:32:52.607Z,0.00
2019-01-10T03:33:52.590Z,0.00
2019-01-10T03:34:52.576Z,0.00
2019-01-10T03:35:52.567Z,0.00
2019-01-10T03:36:52.559Z,0.00
2019-01-10T03:37:52.545Z,0.00
2019-01-10T03:38:52.541Z,0.00
2019-01-10T03:39:52.521Z,0.00
2019-01-10T03:40:52.513Z,0.00
2019-01-10T03:41:52.505Z,0.00
2019-01-10T03:42:52.491Z,0.00
2019-01-10T03:43:52.493Z,0.00
2019-01-10T03:44:52.480Z,0.00
2019-01-10T03:45:52.462Z,0.00
2019-01-10T03:46:52.447Z,0.00
2019-01-10T03:47:52.447Z,0.00
2019-01-10T03:48:52.423Z,0.00
2019-01-10T03:49:52.419Z,0.00
2019-01-10T03:50:52.404Z,0.00
2019-01-10T03:51:52.395Z,0.00
2019-01-10T03:52:52.383Z,0.00
2019-01-10T03:53:52.383Z,0.00
2019-01-10T03:54:52.363Z,0.00
2019-01-10T03:55:52.357Z,0.00
2019-01-10T03:56:52.340Z,0.00
2019-01-10T03:57:52.333Z,0.00
2019-01-10T03:58:52.319Z,0.00
2019-01-10T03:59:52.837Z,0.00
2019-01-10T04:00:52.301Z,0.00
2019-01-10T04:01:52.288Z,0.00
2019-01-10T04:02:52.278Z,0.00
2019-01-10T04:03:52.269Z,0.00
2019-01-10T04:04:52.271Z,0.00
2019-01-10T04:05:52.240Z,0.00
2019-01-10T04:06:52.233Z,0.00
2019-01-10T04:07:52.218Z,0.00
2019-01-10T04:08:52.217Z,0.00
2019-01-10T04:09:52.201Z,0.00
2019-01-10T04:10:52.190Z,0.00
2019-01-10T04:11:52.182Z,0.00
2019-01-10T04:12:52.174Z,0.00
2019-01-10T04:13:57.353Z,0.00
2019-01-10T04:14:53.150Z,0.00
2019-01-10T04:15:52.140Z,0.00
2019-01-10T04:16:52.194Z,0.00
2019-01-10T04:17:52.119Z,0.00
2019-01-10T04:18:52.113Z,0.00
2019-01-10T04:19:52.099Z,0.00
2019-01-10T04:20:52.089Z,0.00
2019-01-10T04:21:52.077Z,0.00
2019-01-10T04:22:52.066Z,0.00
2019-01-10T04:23:52.054Z,0.00
2019-01-10T04:24:52.067Z,0.00
2019-01-10T04:25:52.036Z,0.00
2019-01-10T04:26:52.023Z,0.00
2019-01-10T04:27:52.012Z,0.00
2019-01-10T04:28:52.001Z,0.00
2019-01-10T04:29:51.993Z,0.00
2019-01-10T04:30:52.022Z,0.00
2019-01-10T04:31:51.968Z,0.00
2019-01-10T04:32:51.967Z,0.00
2019-01-10T04:33:51.944Z,0.00
2019-01-10T04:34:51.938Z,0.00
2019-01-10T04:35:51.931Z,0.00
2019-01-10T04:36:51.918Z,0.00
2019-01-10T04:37:51.907Z,0.00
2019-01-10T04:38:51.894Z,0.00
2019-01-10T04:39:51.880Z,0.00
2019-01-10T04:40:51.881Z,0.00
2019-01-10T04:41:51.857Z,0.00
2019-01-10T04:42:51.865Z,0.00
2019-01-10T04:43:51.837Z,0.00
2019-01-10T04:44:51.831Z,0.00
2019-01-10T04:45:51.817Z,0.00
2019-01-10T04:46:51.809Z,0.00
2019-01-10T04:47:51.805Z,0.00
2019-01-10T04:48:51.792Z,0.00
2019-01-10T04:49:51.779Z,0.00
2019-01-10T04:50:51.759Z,0.00
2019-01-10T04:51:51.751Z,0.00
2019-01-10T04:52:51.757Z,0.00
2019-01-10T04:53:51.735Z,0.00
2019-01-10T04:54:55.976Z,0.00
2019-01-10T04:55:51.712Z,0.00
2019-01-10T04:56:51.700Z,0.00
2019-01-10T04:57:53.153Z,0.00
2019-01-10T04:58:51.679Z,0.00
2019-01-10T04:59:51.666Z,0.00
2019-01-10T05:00:51.661Z,0.00
2019-01-10T05:01:51.646Z,0.00
2019-01-10T05:02:51.639Z,0.00
2019-01-10T05:03:51.631Z,0.00
2019-01-10T05:04:51.617Z,0.00
2019-01-10T05:05:51.606Z,0.00
2019-01-10T05:06:51.597Z,0.00
2019-01-10T05:07:51.593Z,0.00
2019-01-10T05:08:51.572Z,0.00
2019-01-10T05:09:51.568Z,0.00
2019-01-10T05:10:51.554Z,0.00
2019-01-10T05:11:51.544Z,0.00
2019-01-10T05:12:51.549Z,0.00
2019-01-10T05:13:51.527Z,0.00
2019-01-10T05:14:51.513Z,0.00
2019-01-10T05:15:51.510Z,0.00
2019-01-10T05:16:51.486Z,0.00
2019-01-10T05:17:51.480Z,0.00
2019-01-10T05:18:51.464Z,0.00
2019-01-10T05:19:51.453Z,0.00
2019-01-10T05:20:51.459Z,0.00
2019-01-10T05:21:51.436Z,0.00
2019-01-10T05:22:51.427Z,0.00
2019-01-10T05:23:51.408Z,0.00
2019-01-10T05:24:51.401Z,0.00
2019-01-10T05:25:51.402Z,0.00
2019-01-10T05:26:51.394Z,0.00
2019-01-10T05:27:51.366Z,0.00
2019-01-10T05:28:51.361Z,0.00
2019-01-10T05:29:51.345Z,0.00
2019-01-10T05:30:51.341Z,0.00
2019-01-10T05:31:51.335Z,0.00
2019-01-10T05:32:51.327Z,0.00
2019-01-10T05:33:51.305Z,0.00
2019-01-10T05:34:51.297Z,0.00
2019-01-10T05:35:51.283Z,0.00
2019-01-10T05:36:51.271Z,0.00
2019-01-10T05:37:51.339Z,0.00
2019-01-10T05:38:51.258Z,0.00
2019-01-10T05:39:51.249Z,0.00
2019-01-10T05:40:51.231Z,0.00
2019-01-10T05:41:51.225Z,0.00
2019-01-10T05:42:51.212Z,0.00
2019-01-10T05:43:51.212Z,0.00
2019-01-10T05:44:51.213Z,0.00
2019-01-10T05:45:51.181Z,0.00
2019-01-10T05:46:51.171Z,0.00
2019-01-10T05:47:51.156Z,0.00
2019-01-10T05:48:51.151Z,0.00
2019-01-10T05:49:51.144Z,0.00
2019-01-10T05:50:51.124Z,0.00
2019-01-10T05:51:51.119Z,0.00
2019-01-10T05:52:51.106Z,0.00
2019-01-10T05:53:51.110Z,0.00
2019-01-10T05:54:51.095Z,0.00
2019-01-10T05:55:51.082Z,0.00
2019-01-10T05:56:51.065Z,0.00
2019-01-10T05:57:51.058Z,0.00
2019-01-10T05:58:51.041Z,0.00
2019-01-10T05:59:51.037Z,0.00
2019-01-10T06:00:51.029Z,0.00
2019-01-10T06:01:51.021Z,0.00
2019-01-10T06:02:51.007Z,0.00
2019-01-10T06:03:53.361Z,0.00
2019-01-10T06:04:50.981Z,0.00
2019-01-10T06:05:50.968Z,0.00
2019-01-10T06:06:50.957Z,0.00
2019-01-10T06:07:50.948Z,0.00
2019-01-10T06:08:50.934Z,0.00
2019-01-10T06:09:50.931Z,0.00
2019-01-10T06:10:50.913Z,0.00
2019-01-10T06:11:50.907Z,0.00
2019-01-10T06:12:50.900Z,0.00
2019-01-10T06:13:50.884Z,0.00
2019-01-10T06:14:50.876Z,0.00
2019-01-10T06:15:50.896Z,0.00
2019-01-10T06:16:50.853Z,0.00
2019-01-10T06:17:50.843Z,0.00
2019-01-10T06:18:50.928Z,0.00
2019-01-10T06:19:50.819Z,0.00
2019-01-10T06:20:50.805Z,0.00
2019-01-10T06:21:50.801Z,0.00
2019-01-10T06:22:50.785Z,0.00
2019-01-10T06:23:50.780Z,0.00
2019-01-10T06:24:50.766Z,0.00
2019-01-10T06:25:50.794Z,0.00
2019-01-10T06:26:50.745Z,0.00
2019-01-10T06:27:50.730Z,0.00
2019-01-10T06:28:50.723Z,0.00
2019-01-10T06:29:50.716Z,0.00
2019-01-10T06:30:50.701Z,0.00
2019-01-10T06:31:50.689Z,0.00
2019-01-10T06:32:50.722Z,0.00
2019-01-10T06:33:50.682Z,0.00
2019-01-10T06:34:50.660Z,0.00
2019-01-10T06:35:50.657Z,0.00
2019-01-10T06:36:50.667Z,0.00
2019-01-10T06:37:50.646Z,0.00
2019-01-10T06:38:50.631Z,0.00
2019-01-10T06:39:50.607Z,0.00
2019-01-10T06:40:50.600Z,0.00
2019-01-10T06:41:50.590Z,0.00
2019-01-10T06:42:50.584Z,0.00
2019-01-10T06:43:50.563Z,0.00
2019-01-10T06:44:50.546Z,0.00
2019-01-10T06:45:50.547Z,0.00
2019-01-10T06:46:50.534Z,0.00
2019-01-10T06:47:50.517Z,0.00
2019-01-10T06:48:50.508Z,0.00
2019-01-10T06:49:50.500Z,0.00
2019-01-10T06:50:50.493Z,0.00
2019-01-10T06:51:50.479Z,0.00
2019-01-10T06:52:50.474Z,0.00
2019-01-10T06:53:50.454Z,0.00
2019-01-10T06:54:56.586Z,0.00
2019-01-10T06:55:51.433Z,0.00
2019-01-10T06:56:50.433Z,0.00
2019-01-10T06:57:50.417Z,0.00
2019-01-10T06:58:50.405Z,0.00
2019-01-10T06:59:50.400Z,0.00
2019-01-10T07:00:50.390Z,0.00
2019-01-10T07:01:50.391Z,0.00
2019-01-10T07:02:50.369Z,0.00
2019-01-10T07:03:50.355Z,0.00
2019-01-10T07:04:50.349Z,0.00
2019-01-10T07:05:50.332Z,0.00
2019-01-10T07:06:50.323Z,0.00
2019-01-10T07:07:56.225Z,0.00
2019-01-10T07:08:51.308Z,0.00
2019-01-10T07:09:50.293Z,0.00
2019-01-10T07:10:50.283Z,0.00
2019-01-10T07:11:50.261Z,0.00
2019-01-10T07:12:50.255Z,0.00
2019-01-10T07:13:50.255Z,0.00
2019-01-10T07:14:53.679Z,0.00
2019-01-10T07:15:50.225Z,0.00
2019-01-10T07:16:53.649Z,0.00
2019-01-10T07:17:50.203Z,0.00
2019-01-10T07:18:50.199Z,0.00
2019-01-10T07:19:50.179Z,0.00
2019-01-10T07:20:52.169Z,0.00
2019-01-10T07:21:50.161Z,0.00
2019-01-10T07:22:50.157Z,0.00
2019-01-10T07:23:50.144Z,5.62
2019-01-10T07:24:50.129Z,5.62
2019-01-10T07:25:50.116Z,5.62
2019-01-10T07:26:50.106Z,5.62
2019-01-10T07:27:50.096Z,5.62
2019-01-10T07:28:50.087Z,5.62
2019-01-10T07:29:50.080Z,5.62
2019-01-10T07:30:50.077Z,5.62
2019-01-10T07:31:50.055Z,11.25
2019-01-10T07:32:50.047Z,11.25
2019-01-10T07:33:50.031Z,11.25
2019-01-10T07:34:50.022Z,11.25
2019-01-10T07:35:50.013Z,16.88
2019-01-10T07:36:50.010Z,16.88
2019-01-10T07:37:49.995Z,16.88
2019-01-10T07:38:49.985Z,16.88
2019-01-10T07:39:49.975Z,16.88
2019-01-10T07:40:49.963Z,22.50
2019-01-10T07:41:49.948Z,22.50
2019-01-10T07:42:49.958Z,22.50
2019-01-10T07:43:49.926Z,22.50
2019-01-10T07:44:49.909Z,22.50
2019-01-10T07:45:49.903Z,22.50
2019-01-10T07:46:49.900Z,28.12
2019-01-10T07:47:49.890Z,33.75
2019-01-10T07:48:49.878Z,39.38
2019-01-10T07:49:49.862Z,45.00
2019-01-10T07:50:49.851Z,56.25
2019-01-10T07:51:49.841Z,61.88
2019-01-10T07:52:49.834Z,56.25
2019-01-10T07:53:49.839Z,50.62
2019-01-10T07:54:49.821Z,45.00
2019-01-10T07:55:49.806Z,28.12
2019-01-10T07:56:49.789Z,22.50
2019-01-10T07:57:49.776Z,22.50
2019-01-10T07:58:49.763Z,16.88
2019-01-10T07:59:49.760Z,16.88
2019-01-10T08:00:49.756Z,16.88
2019-01-10T08:01:49.738Z,16.88
2019-01-10T08:02:49.717Z,11.25
2019-01-10T08:03:49.716Z,16.88
2019-01-10T08:04:49.701Z,16.88
2019-01-10T08:05:49.706Z,11.25
2019-01-10T08:06:49.676Z,11.25
2019-01-10T08:07:49.671Z,11.25
2019-01-10T08:08:49.670Z,16.88
2019-01-10T08:09:49.654Z,16.88
2019-01-10T08:10:49.652Z,16.88
2019-01-10T08:11:49.629Z,16.88
2019-01-10T08:12:49.617Z,16.88
2019-01-10T08:13:49.605Z,16.88
2019-01-10T08:14:49.607Z,16.88
2019-01-10T08:15:49.594Z,11.25
2019-01-10T08:16:49.578Z,11.25
2019-01-10T08:17:49.567Z,11.25
2019-01-10T08:18:51.469Z,11.25
2019-01-10T08:19:49.543Z,11.25
2019-01-10T08:20:49.529Z,11.25
2019-01-10T08:21:49.525Z,11.25
2019-01-10T08:22:49.513Z,16.88
2019-01-10T08:23:49.503Z,16.88
2019-01-10T08:24:49.494Z,16.88
2019-01-10T08:25:49.479Z,16.88
2019-01-10T08:26:49.471Z,16.88
2019-01-10T08:27:49.461Z,16.88
2019-01-10T08:28:49.449Z,16.88
2019-01-10T08:29:49.435Z,11.25
2019-01-10T08:30:49.429Z,16.88
2019-01-10T08:31:49.415Z,16.88
2019-01-10T08:32:49.407Z,16.88
2019-01-10T08:33:49.436Z,16.88
2019-01-10T08:34:51.242Z,16.88
2019-01-10T08:35:49.376Z,16.88
2019-01-10T08:36:49.365Z,16.88
2019-01-10T08:37:49.348Z,22.50
2019-01-10T08:38:49.341Z,16.88
2019-01-10T08:39:49.337Z,22.50
2019-01-10T08:40:49.323Z,22.50
2019-01-10T08:41:49.310Z,28.12
2019-01-10T08:42:49.319Z,28.12
2019-01-10T08:43:49.285Z,33.75
2019-01-10T08:44:49.289Z,33.75
2019-01-10T08:45:49.269Z,33.75
2019-01-10T08:46:49.262Z,33.75
2019-01-10T08:47:49.250Z,39.38
2019-01-10T08:48:49.234Z,33.75
2019-01-10T08:49:49.227Z,28.12
2019-01-10T08:50:49.217Z,28.12
2019-01-10T08:51:49.205Z,22.50
2019-01-10T08:52:49.200Z,16.88
2019-01-10T08:53:54.052Z,16.88
2019-01-10T08:54:51.826Z,22.50
2019-01-10T08:55:49.165Z,22.50
2019-01-10T08:56:49.160Z,22.50
2019-01-10T08:57:49.147Z,28.12
2019-01-10T08:58:49.128Z,28.12
2019-01-10T08:59:49.119Z,28.12
2019-01-10T09:00:49.107Z,22.50
2019-01-10T09:01:49.099Z,22.50
2019-01-10T09:02:49.091Z,28.12
2019-01-10T09:03:49.408Z,28.12
2019-01-10T09:04:49.061Z,28.12
2019-01-10T09:05:49.051Z,28.12
2019-01-10T09:06:49.042Z,28.12
2019-01-10T09:07:49.035Z,28.12
2019-01-10T09:08:49.025Z,28.12
2019-01-10T09:09:49.014Z,28.12
2019-01-10T09:10:49.000Z,28.12
2019-01-10T09:11:48.987Z,22.50
2019-01-10T09:12:48.978Z,28.12
2019-01-10T09:13:48.974Z,33.75
2019-01-10T09:14:48.955Z,33.75
2019-01-10T09:15:48.942Z,33.75
2019-01-10T09:16:48.938Z,39.38
2019-01-10T09:17:48.926Z,39.38
2019-01-10T09:18:48.914Z,45.00
2019-01-10T09:19:50.910Z,45.00
2019-01-10T09:20:48.889Z,45.00
2019-01-10T09:21:48.877Z,45.00
2019-01-10T09:22:48.875Z,50.62
2019-01-10T09:23:48.863Z,56.25
2019-01-10T09:24:48.847Z,56.25
2019-01-10T09:25:48.840Z,50.62
2019-01-10T09:26:48.831Z,50.62
2019-01-10T09:27:48.819Z,50.62
2019-01-10T09:28:48.814Z,50.62
2019-01-10T09:29:48.795Z,50.62
2019-01-10T09:30:48.783Z,50.62
2019-01-10T09:31:48.774Z,50.62
2019-01-10T09:32:48.774Z,56.25
2019-01-10T09:33:48.760Z,61.88
2019-01-10T09:34:48.748Z,78.75
2019-01-10T09:35:48.737Z,106.88
2019-01-10T09:36:48.726Z,129.38
2019-01-10T09:37:48.719Z,140.62
2019-01-10T09:38:48.699Z,174.38
2019-01-10T09:39:48.692Z,157.50
2019-01-10T09:40:48.686Z,140.62
2019-01-10T09:41:48.679Z,112.50
2019-01-10T09:42:48.657Z,101.25
2019-01-10T09:43:48.677Z,95.62
2019-01-10T09:44:48.639Z,118.12
2019-01-10T09:45:48.631Z,106.88
2019-01-10T09:46:48.619Z,90.00
2019-01-10T09:47:48.609Z,112.50
2019-01-10T09:48:48.600Z,123.75
2019-01-10T09:49:48.579Z,135.00
2019-01-10T09:50:48.569Z,135.00
2019-01-10T09:51:48.561Z,151.88
2019-01-10T09:52:48.552Z,157.50
2019-01-10T09:53:48.539Z,123.75
2019-01-10T09:54:48.524Z,90.00
2019-01-10T09:55:48.548Z,95.62
2019-01-10T09:56:48.512Z,95.62
2019-01-10T09:57:48.525Z,84.38
2019-01-10T09:58:48.487Z,78.75
2019-01-10T09:59:50.203Z,106.88
2019-01-10T10:00:48.469Z,112.50
2019-01-10T10:01:48.447Z,140.62
2019-01-10T10:02:48.451Z,135.00
2019-01-10T10:03:48.433Z,146.25
2019-01-10T10:04:48.424Z,151.88
2019-01-10T10:05:48.417Z,135.00
2019-01-10T10:06:48.407Z,146.25
2019-01-10T10:07:48.386Z,174.38
2019-01-10T10:08:48.376Z,185.62
2019-01-10T10:09:48.368Z,191.25
2019-01-10T10:10:48.356Z,191.25
2019-01-10T10:11:48.358Z,236.25
2019-01-10T10:12:48.346Z,253.12
2019-01-10T10:13:48.331Z,275.62
2019-01-10T10:14:48.315Z,286.88
2019-01-10T10:15:52.733Z,174.38
2019-01-10T10:16:48.289Z,185.62
2019-01-10T10:17:48.291Z,157.50
2019-01-10T10:18:48.270Z,106.88
2019-01-10T10:19:48.262Z,112.50
2019-01-10T10:20:48.255Z,112.50
2019-01-10T10:21:48.243Z,106.88
2019-01-10T10:22:48.329Z,84.38
2019-01-10T10:23:48.334Z,90.00
2019-01-10T10:24:48.205Z,90.00
2019-01-10T10:25:48.201Z,101.25
2019-01-10T10:26:48.188Z,112.50
2019-01-10T10:27:48.176Z,118.12
2019-01-10T10:28:48.166Z,95.62
2019-01-10T10:29:48.151Z,67.50
2019-01-10T10:30:48.142Z,67.50
2019-01-10T10:31:48.136Z,67.50
2019-01-10T10:32:48.120Z,73.12
2019-01-10T10:33:48.114Z,78.75
2019-01-10T10:34:48.111Z,95.62
2019-01-10T10:35:48.090Z,106.88
2019-01-10T10:36:48.074Z,101.25
2019-01-10T10:37:48.076Z,90.00
2019-01-10T10:38:48.062Z,73.12
2019-01-10T10:39:48.045Z,73.12
2019-01-10T10:40:48.038Z,73.12
2019-01-10T10:41:48.030Z,73.12
2019-01-10T10:42:48.031Z,78.75
2019-01-10T10:43:48.006Z,73.12
2019-01-10T10:44:47.993Z,56.25
2019-01-10T10:45:47.988Z,61.88
2019-01-10T10:46:47.972Z,61.88
2019-01-10T10:47:47.964Z,56.25
2019-01-10T10:48:47.950Z,56.25
2019-01-10T10:49:47.943Z,50.62
2019-01-10T10:50:47.935Z,50.62
2019-01-10T10:51:47.915Z,61.88
2019-01-10T10:52:47.907Z,67.50
2019-01-10T10:53:47.907Z,78.75
2019-01-10T10:54:47.887Z,106.88
2019-01-10T10:55:47.870Z,106.88
2019-01-10T10:56:47.954Z,123.75
2019-01-10T10:57:47.856Z,146.25
2019-01-10T10:58:47.846Z,168.75
2019-01-10T10:59:47.836Z,202.50
2019-01-10T11:00:47.824Z,213.75
2019-01-10T11:01:47.824Z,241.88
2019-01-10T11:02:47.810Z,258.75
2019-01-10T11:03:47.807Z,219.38
2019-01-10T11:04:47.786Z,208.12
2019-01-10T11:05:47.770Z,208.12
2019-01-10T11:06:47.768Z,202.50
2019-01-10T11:07:47.748Z,225.00
2019-01-10T11:08:47.748Z,236.25
2019-01-10T11:09:47.729Z,213.75
2019-01-10T11:10:47.816Z,202.50
2019-01-10T11:11:47.707Z,196.88
2019-01-10T11:12:47.704Z,180.00
2019-01-10T11:13:47.681Z,168.75
2019-01-10T11:14:48.389Z,196.88
2019-01-10T11:15:47.667Z,230.62
2019-01-10T11:16:47.654Z,253.12
2019-01-10T11:17:47.650Z,236.25
2019-01-10T11:18:47.632Z,208.12
2019-01-10T11:19:47.628Z,208.12
2019-01-10T11:20:47.613Z,208.12
2019-01-10T11:21:47.602Z,168.75
2019-01-10T11:22:47.582Z,185.62
2019-01-10T11:23:47.573Z,185.62
2019-01-10T11:24:47.567Z,157.50
2019-01-10T11:25:47.552Z,112.50
2019-01-10T11:26:47.545Z,112.50
2019-01-10T11:27:47.542Z,123.75
2019-01-10T11:28:47.519Z,112.50
2019-01-10T11:29:47.512Z,140.62
2019-01-10T11:30:47.502Z,168.75
2019-01-10T11:31:47.504Z,168.75
2019-01-10T11:32:47.486Z,174.38
2019-01-10T11:33:47.474Z,180.00
2019-01-10T11:34:47.462Z,135.00
2019-01-10T11:35:47.449Z,135.00
2019-01-10T11:36:47.444Z,163.12
2019-01-10T11:37:47.438Z,213.75
2019-01-10T11:38:47.422Z,258.75
2019-01-10T11:39:47.408Z,258.75
2019-01-10T11:40:47.396Z,225.00
2019-01-10T11:41:47.400Z,163.12
2019-01-10T11:42:47.377Z,118.12
2019-01-10T11:43:47.378Z,106.88
2019-01-10T11:44:47.352Z,112.50
2019-01-10T11:45:47.346Z,129.38
2019-01-10T11:46:47.332Z,146.25
2019-01-10T11:47:47.324Z,151.88
2019-01-10T11:48:47.314Z,157.50
2019-01-10T11:49:47.300Z,157.50
2019-01-10T11:50:47.283Z,151.88
2019-01-10T11:51:47.285Z,151.88
2019-01-10T11:52:47.272Z,140.62
2019-01-10T11:53:47.255Z,151.88
2019-01-10T11:54:47.245Z,174.38
2019-01-10T11:55:47.238Z,202.50
2019-01-10T11:56:47.220Z,180.00
2019-01-10T11:57:47.211Z,213.75
2019-01-10T11:58:47.202Z,219.38
2019-01-10T11:59:47.190Z,213.75
2019-01-10T12:00:47.200Z,174.38
2019-01-10T12:01:47.165Z,151.88
2019-01-10T12:02:47.157Z,146.25
2019-01-10T12:03:47.142Z,146.25
2019-01-10T12:04:47.140Z,129.38
2019-01-10T12:05:47.830Z,135.00
2019-01-10T12:06:48.117Z,123.75
2019-01-10T12:07:47.112Z,146.25
2019-01-10T12:08:47.099Z,180.00
2019-01-10T12:09:47.091Z,185.62
2019-01-10T12:10:47.084Z,180.00
2019-01-10T12:11:47.078Z,185.62
2019-01-10T12:12:48.343Z,180.00
2019-01-10T12:13:47.040Z,163.12
2019-01-10T12:14:47.030Z,135.00
2019-01-10T12:15:47.022Z,106.88
2019-01-10T12:16:47.010Z,90.00
2019-01-10T12:17:47.020Z,90.00
2019-01-10T12:18:46.985Z,90.00
2019-01-10T12:19:46.980Z,95.62
2019-01-10T12:20:46.966Z,90.00
2019-01-10T12:21:46.955Z,90.00
2019-01-10T12:22:46.951Z,95.62
2019-01-10T12:23:46.935Z,101.25
2019-01-10T12:24:46.929Z,106.88
2019-01-10T12:25:46.921Z,101.25
2019-01-10T12:26:46.909Z,106.88
2019-01-10T12:27:46.889Z,106.88
2019-01-10T12:28:46.888Z,112.50
2019-01-10T12:29:46.874Z,112.50
2019-01-10T12:30:46.864Z,129.38
2019-01-10T12:31:46.850Z,151.88
2019-01-10T12:32:46.838Z,151.88
2019-01-10T12:33:46.831Z,151.88
2019-01-10T12:34:46.837Z,146.25
2019-01-10T12:35:46.806Z,135.00
2019-01-10T12:36:46.795Z,118.12
2019-01-10T12:37:46.787Z,106.88
2019-01-10T12:38:46.774Z,95.62
2019-01-10T12:39:46.766Z,84.38
2019-01-10T12:40:46.752Z,78.75
2019-01-10T12:41:46.765Z,78.75
2019-01-10T12:42:46.732Z,73.12
2019-01-10T12:43:46.722Z,73.12
2019-01-10T12:44:46.714Z,67.50
2019-01-10T12:45:46.702Z,67.50
2019-01-10T12:46:46.700Z,61.88
2019-01-10T12:47:46.681Z,61.88
2019-01-10T12:48:46.674Z,67.50
2019-01-10T12:49:46.665Z,67.50
2019-01-10T12:50:46.649Z,78.75
2019-01-10T12:51:46.656Z,78.75
2019-01-10T12:52:46.627Z,84.38
2019-01-10T12:53:46.621Z,84.38
2019-01-10T12:54:46.608Z,90.00
2019-01-10T12:55:46.592Z,101.25
2019-01-10T12:56:46.582Z,106.88
2019-01-10T12:57:46.570Z,106.88
2019-01-10T12:58:46.558Z,112.50
2019-01-10T12:59:46.553Z,112.50
2019-01-10T13:00:46.556Z,112.50
2019-01-10T13:01:46.530Z,106.88
2019-01-10T13:02:46.522Z,118.12
2019-01-10T13:03:46.511Z,118.12
2019-01-10T13:04:46.499Z,118.12
2019-01-10T13:05:46.481Z,106.88
2019-01-10T13:06:46.486Z,101.25
2019-01-10T13:07:46.470Z,95.62
2019-01-10T13:08:46.463Z,101.25