createdAt,value
2019-03-05T00:01:50.667Z,5.00
2019-03-05T00:04:20.682Z,5.00
2019-03-05T00:06:50.428Z,5.00
2019-03-05T00:09:21.131Z,5.00
2019-03-05T00:11:50.629Z,5.00
2019-03-05T00:14:24.622Z,5.00
2019-03-05T00:16:54.245Z,5.00
2019-03-05T00:19:24.233Z,5.00
2019-03-05T00:21:53.714Z,4.90
2019-03-05T00:25:00.577Z,5.10
2019-03-05T00:27:32.378Z,5.00
2019-03-05T00:30:19.755Z,4.90
2019-03-05T00:32:54.936Z,4.90
2019-03-05T00:35:43.899Z,5.00
2019-03-05T00:38:22.615Z,5.00
2019-03-05T00:41:09.498Z,5.00
2019-03-05T00:43:51.191Z,5.00
2019-03-05T00:46:23.654Z,5.00
2019-03-05T00:48:58.823Z,5.10
2019-03-05T00:51:51.418Z,5.10
2019-03-05T00:54:29.646Z,5.00
2019-03-05T00:57:02.099Z,4.90
2019-03-05T00:59:49.595Z,5.00
2019-03-05T01:02:30.722Z,4.80
2019-03-05T01:05:03.295Z,4.60
2019-03-05T01:07:32.845Z,4.50
2019-03-05T01:10:02.525Z,4.40
2019-03-05T01:12:32.341Z,4.30
2019-03-05T01:15:01.986Z,4.30
2019-03-05T01:17:31.363Z,4.30
2019-03-05T01:20:01.166Z,4.20
2019-03-05T01:22:31.225Z,4.20
2019-03-05T01:25:00.625Z,4.20
2019-03-05T01:27:30.026Z,4.10
2019-03-05T01:29:59.406Z,4.00
2019-03-05T01:32:39.223Z,3.90
2019-03-05T01:35:10.807Z,3.80
2019-03-05T01:37:40.154Z,3.80
2019-03-05T01:40:11.500Z,3.60
2019-03-05T01:42:40.907Z,3.70
2019-03-05T01:45:11.968Z,3.70
2019-03-05T01:47:41.578Z,3.70
2019-03-05T01:50:11.642Z,3.70
2019-03-05T01:52:40.981Z,3.80
2019-03-05T01:55:10.580Z,3.80
2019-03-05T01:57:39.971Z,3.90
2019-03-05T02:00:11.773Z,3.90
2019-03-05T02:02:55.256Z,3.90
2019-03-05T02:05:24.665Z,4.00
2019-03-05T02:07:55.407Z,4.20
2019-03-05T02:10:24.971Z,4.10
2019-03-05T02:12:54.518Z,4.00
2019-03-05T02:15:24.216Z,4.00
2019-03-05T02:17:53.605Z,4.00
2019-03-05T02:20:24.843Z,3.90
2019-03-05T02:23:00.567Z,4.00
2019-03-05T02:25:33.047Z,4.00
2019-03-05T02:28:29.803Z,4.00
2019-03-05T02:31:11.338Z,4.00
2019-03-05T02:33:48.991Z,3.90
2019-03-05T02:36:24.231Z,3.90
2019-03-05T02:39:14.713Z,4.00
2019-03-05T02:41:56.287Z,4.00
2019-03-05T02:44:40.736Z,4.20
2019-03-05T02:47:43.140Z,4.20
2019-03-05T02:50:30.255Z,4.20
2019-03-05T02:53:18.001Z,4.20
2019-03-05T02:56:02.642Z,4.10
2019-03-05T02:58:30.907Z,4.20
2019-03-05T03:01:02.105Z,4.30
2019-03-05T03:03:33.189Z,4.10
2019-03-05T03:06:06.941Z,4.20
2019-03-05T03:08:36.331Z,4.30
2019-03-05T03:11:05.948Z,4.20
2019-03-05T03:13:35.766Z,4.10
2019-03-05T03:16:05.191Z,4.10
2019-03-05T03:18:34.598Z,4.10
2019-03-05T03:21:04.157Z,4.10
2019-03-05T03:23:33.765Z,4.20
2019-03-05T03:26:03.295Z,4.10
2019-03-05T03:28:32.846Z,4.10
2019-03-05T03:31:02.558Z,4.20
2019-03-05T03:33:31.941Z,4.10
2019-03-05T03:36:01.335Z,4.10
2019-03-05T03:38:30.833Z,4.10
2019-03-05T03:41:00.496Z,4.10
2019-03-05T03:43:30.166Z,4.10
2019-03-05T03:45:59.542Z,4.00
2019-03-05T03:48:29.035Z,4.00
2019-03-05T03:50:58.504Z,4.00
2019-03-05T03:53:27.915Z,3.90
2019-03-05T03:55:57.904Z,4.00
2019-03-05T03:58:31.532Z,4.00
2019-03-05T04:01:01.191Z,3.90
2019-03-05T04:03:31.006Z,3.90
2019-03-05T04:06:00.574Z,3.90
2019-03-05T04:08:30.415Z,3.80
2019-03-05T04:10:59.820Z,3.80
2019-03-05T04:13:29.226Z,3.80
2019-03-05T04:15:58.615Z,3.80
2019-03-05T04:18:28.152Z,3.80
2019-03-05T04:20:57.642Z,3.80
2019-03-05T04:23:27.574Z,3.70
2019-03-05T04:25:56.913Z,3.70
2019-03-05T04:28:26.620Z,3.80
2019-03-05T04:30:56.034Z,3.70
2019-03-05T04:33:25.371Z,3.70
2019-03-05T04:35:54.771Z,3.70
2019-03-05T04:38:24.216Z,3.70
2019-03-05T04:40:53.592Z,3.70
2019-03-05T04:43:23.055Z,3.70
2019-03-05T04:45:56.756Z,3.70
2019-03-05T04:48:26.252Z,3.70
2019-03-05T04:50:58.555Z,3.60
2019-03-05T04:53:28.047Z,3.60
2019-03-05T04:55:57.418Z,3.60
2019-03-05T04:58:26.762Z,3.60
2019-03-05T05:00:56.170Z,3.60
2019-03-05T05:03:26.073Z,3.60
2019-03-05T05:05:55.424Z,3.50
2019-03-05T05:08:27.238Z,3.60
2019-03-05T05:10:56.792Z,3.50
2019-03-05T05:13:26.399Z,3.50
2019-03-05T05:15:55.788Z,3.50
2019-03-05T05:18:25.281Z,3.50
2019-03-05T05:20:54.614Z,3.50
2019-03-05T05:23:24.163Z,3.50
2019-03-05T05:25:53.569Z,3.50
2019-03-05T05:28:22.901Z,3.40
2019-03-05T05:30:52.425Z,3.40
2019-03-05T05:33:21.824Z,3.40
2019-03-05T05:35:51.226Z,3.40
2019-03-05T05:38:20.821Z,3.40
2019-03-05T05:40:50.238Z,3.40
2019-03-05T05:43:28.183Z,3.40
2019-03-05T05:45:57.738Z,3.40
2019-03-05T05:48:27.704Z,3.50
2019-03-05T05:50:57.027Z,3.50
2019-03-05T05:53:26.363Z,3.50
2019-03-05T05:55:55.868Z,3.50
2019-03-05T05:58:25.311Z,3.50
2019-03-05T06:00:56.416Z,3.50
2019-03-05T06:03:26.102Z,3.50
2019-03-05T06:05:55.491Z,3.70
2019-03-05T06:08:25.036Z,3.50
2019-03-05T06:10:54.604Z,3.70
2019-03-05T06:13:24.241Z,3.70
2019-03-05T06:15:53.627Z,3.60
2019-03-05T06:18:25.987Z,3.70
2019-03-05T06:20:56.355Z,3.70
2019-03-05T06:23:28.371Z,3.70
2019-03-05T06:25:57.734Z,3.80
2019-03-05T06:28:31.092Z,3.80
2019-03-05T06:31:00.596Z,3.80
2019-03-05T06:33:30.219Z,3.80
2019-03-05T06:35:59.802Z,3.70
2019-03-05T06:38:29.350Z,3.60
2019-03-05T06:40:59.117Z,3.60
2019-03-05T06:43:28.548Z,3.60
2019-03-05T06:45:58.356Z,3.50
2019-03-05T06:48:27.746Z,3.50
2019-03-05T06:50:57.202Z,3.50
2019-03-05T06:53:26.730Z,3.50
2019-03-05T06:55:56.167Z,3.50
2019-03-05T06:58:25.605Z,3.60
2019-03-05T07:00:56.452Z,3.50
2019-03-05T07:03:29.746Z,3.60
2019-03-05T07:06:35.387Z,3.60
2019-03-05T07:09:10.596Z,3.50
2019-03-05T07:11:49.638Z,3.50
2019-03-05T07:28:14.457Z,3.50
2019-03-05T07:30:47.407Z,3.70
2019-03-05T07:33:17.732Z,3.70
2019-03-05T07:35:47.640Z,3.90
2019-03-05T07:38:17.167Z,3.80
2019-03-05T07:40:46.619Z,3.90
2019-03-05T07:43:16.260Z,3.90
2019-03-05T07:45:45.975Z,4.00
2019-03-05T07:48:15.539Z,4.00
2019-03-05T07:50:45.011Z,4.00
2019-03-05T07:53:14.416Z,4.00
2019-03-05T07:55:44.100Z,4.00
2019-03-05T07:58:13.611Z,4.00
2019-03-05T08:00:43.137Z,4.10
2019-03-05T08:03:12.613Z,4.10
2019-03-05T08:05:42.423Z,4.20
2019-03-05T08:08:48.453Z,4.20
2019-03-05T08:11:17.877Z,4.30
2019-03-05T08:14:23.992Z,4.30
2019-03-05T08:16:53.531Z,4.30
2019-03-05T08:19:22.968Z,4.40
2019-03-05T08:21:52.407Z,4.40
2019-03-05T08:24:21.852Z,4.40
2019-03-05T08:26:51.517Z,4.40
2019-03-05T08:29:20.925Z,4.40
2019-03-05T08:31:50.406Z,4.40
2019-03-05T08:34:19.889Z,4.50
2019-03-05T08:36:49.552Z,4.50
2019-03-05T08:39:19.007Z,4.60
2019-03-05T08:41:48.583Z,4.60
2019-03-05T08:44:17.981Z,4.60
2019-03-05T08:46:47.412Z,4.60
2019-03-05T08:49:18.052Z,4.60
2019-03-05T08:51:47.744Z,4.60
2019-03-05T08:54:17.336Z,4.60
2019-03-05T08:56:46.712Z,4.60
2019-03-05T08:59:16.561Z,4.70
2019-03-05T09:01:46.035Z,4.70
2019-03-05T09:04:15.798Z,4.70
2019-03-05T09:06:45.298Z,4.80
2019-03-05T09:09:16.536Z,4.80
2019-03-05T09:11:46.548Z,4.90
2019-03-05T09:14:16.033Z,4.90
2019-03-05T09:16:45.595Z,4.80
2019-03-05T09:19:15.111Z,4.80
2019-03-05T09:21:44.480Z,4.70
2019-03-05T09:24:14.011Z,4.50
2019-03-05T09:26:50.661Z,4.50
2019-03-05T09:29:14.473Z,4.50
2019-03-05T09:31:44.212Z,4.50
2019-03-05T09:34:13.644Z,4.60
2019-03-05T09:36:51.053Z,4.70
2019-03-05T09:39:14.725Z,4.80
2019-03-05T09:41:44.764Z,4.80
2019-03-05T09:44:14.281Z,4.80
2019-03-05T09:46:43.806Z,4.80
2019-03-05T09:49:13.398Z,4.90
2019-03-05T09:51:42.834Z,5.00
2019-03-05T09:54:12.777Z,5.10
2019-03-05T09:56:42.293Z,5.20
2019-03-05T09:59:11.928Z,5.20
2019-03-05T10:01:42.655Z,5.20
2019-03-05T10:04:12.134Z,5.40
2019-03-05T10:06:41.737Z,5.50
2019-03-05T10:09:13.013Z,5.60
2019-03-05T10:11:42.641Z,5.60
2019-03-05T10:14:12.262Z,5.70
2019-03-05T10:16:42.070Z,5.80
2019-03-05T10:19:11.548Z,5.90
2019-03-05T10:21:46.165Z,5.90
2019-03-05T10:24:12.797Z,5.90
2019-03-05T10:26:42.713Z,6.10
2019-03-05T10:29:12.503Z,6.10
2019-03-05T10:31:42.146Z,6.00
2019-03-05T10:34:11.649Z,6.00
2019-03-05T10:36:42.640Z,6.30
2019-03-05T10:39:30.664Z,6.80
2019-03-05T10:41:55.415Z,6.80
2019-03-05T10:44:24.898Z,6.60
2019-03-05T10:46:56.093Z,6.70
2019-03-05T10:49:26.730Z,6.70
2019-03-05T10:51:58.797Z,6.60
2019-03-05T10:54:29.101Z,6.60
2019-03-05T10:56:58.593Z,6.70
2019-03-05T10:59:27.991Z,7.10
2019-03-05T11:01:57.513Z,7.50
2019-03-05T11:04:27.118Z,7.30
2019-03-05T11:06:56.894Z,7.10
2019-03-05T11:09:27.249Z,7.10
2019-03-05T11:11:56.727Z,6.90
2019-03-05T11:14:26.147Z,7.00
2019-03-05T11:16:55.835Z,7.30
2019-03-05T11:19:25.510Z,7.50
2019-03-05T11:21:55.082Z,7.60
2019-03-05T11:24:24.577Z,7.50
2019-03-05T11:26:54.067Z,7.40
2019-03-05T11:29:23.659Z,7.30
2019-03-05T11:31:54.729Z,7.20
2019-03-05T11:34:24.366Z,7.20
2019-03-05T11:37:00.116Z,7.30
2019-03-05T11:39:30.616Z,7.20
2019-03-05T11:42:00.152Z,7.40
2019-03-05T11:44:29.971Z,7.50
2019-03-05T11:46:59.634Z,7.50
2019-03-05T11:49:29.141Z,7.40
2019-03-05T11:51:58.856Z,7.10
2019-03-05T11:54:28.308Z,7.10
2019-03-05T11:56:57.750Z,7.00
2019-03-05T11:59:27.349Z,6.90
2019-03-05T12:01:56.839Z,6.70
2019-03-05T12:04:26.281Z,6.60
2019-03-05T12:06:56.059Z,6.60
2019-03-05T12:09:25.747Z,6.60
2019-03-05T12:11:55.187Z,6.70
2019-03-05T12:14:25.163Z,6.70
2019-03-05T12:16:54.707Z,6.80
2019-03-05T12:19:24.568Z,6.60
2019-03-05T12:21:54.223Z,6.50
2019-03-05T12:24:24.225Z,6.10
2019-03-05T12:26:55.524Z,5.80
2019-03-05T12:29:24.954Z,5.80
2019-03-05T12:31:54.359Z,5.80
2019-03-05T12:34:23.855Z,5.80
2019-03-05T12:36:53.523Z,5.90
2019-03-05T12:39:23.928Z,6.00
2019-03-05T12:41:53.449Z,6.10
2019-03-05T12:44:24.675Z,6.10
2019-03-05T12:46:55.564Z,5.90
2019-03-05T12:49:25.227Z,5.80
2019-03-05T12:51:55.702Z,5.80
2019-03-05T12:54:26.088Z,5.80
2019-03-05T12:56:55.949Z,6.00
2019-03-05T12:59:26.717Z,6.10
2019-03-05T13:01:56.402Z,6.20
2019-03-05T13:04:26.804Z,6.30
2019-03-05T13:06:56.213Z,6.30
2019-03-05T13:09:27.243Z,6.20
2019-03-05T13:11:56.618Z,6.20
2019-03-05T13:14:26.232Z,6.10
2019-03-05T13:16:55.636Z,6.20
2019-03-05T13:19:25.122Z,6.10
2019-03-05T13:21:54.994Z,6.00
2019-03-05T13:24:25.496Z,5.90
2019-03-05T13:26:54.987Z,5.70
2019-03-05T13:29:24.802Z,5.60
2019-03-05T13:31:54.166Z,5.50
2019-03-05T13:34:23.694Z,5.20
2019-03-05T13:36:53.202Z,4.90
2019-03-05T13:39:23.864Z,4.90
2019-03-05T13:41:53.877Z,4.80
2019-03-05T13:44:34.001Z,4.80
2019-03-05T13:47:06.276Z,4.70
2019-03-05T13:49:44.886Z,4.80
2019-03-05T13:52:20.203Z,4.70
2019-03-05T13:55:07.019Z,4.80
2019-03-05T13:57:51.337Z,4.80
2019-03-05T14:00:20.345Z,4.80
2019-03-05T14:03:00.740Z,4.90
2019-03-05T14:05:57.370Z,5.00
2019-03-05T14:08:41.753Z,5.10
2019-03-05T14:11:11.272Z,5.30
2019-03-05T14:13:43.591Z,5.20
2019-03-05T14:16:14.914Z,5.30
2019-03-05T14:18:44.358Z,5.30
2019-03-05T14:21:14.107Z,5.30
2019-03-05T14:23:43.683Z,5.30
2019-03-05T14:26:13.343Z,5.30
2019-03-05T14:28:43.092Z,5.20
2019-03-05T14:31:12.611Z,5.20
2019-03-05T14:36:32.003Z,5.10
2019-03-05T14:39:03.826Z,5.10
2019-03-05T14:41:37.502Z,5.10
2019-03-05T14:44:07.419Z,5.00
2019-03-05T14:46:37.345Z,5.00
2019-03-05T14:49:07.060Z,4.80
2019-03-05T14:51:36.506Z,4.80
2019-03-05T14:54:06.287Z,4.80
2019-03-05T14:56:35.965Z,4.80
2019-03-05T14:59:05.529Z,4.60
2019-03-05T15:01:35.039Z,4.70
2019-03-05T15:04:05.019Z,4.60
2019-03-05T15:07:17.539Z,4.60
2019-03-05T15:10:15.624Z,4.60
2019-03-05T15:12:54.956Z,4.50
2019-03-05T15:15:29.142Z,4.60
2019-03-05T15:18:00.582Z,4.60
2019-03-05T15:20:30.222Z,4.60
2019-03-05T15:23:00.104Z,4.60
2019-03-05T15:25:29.855Z,4.60
2019-03-05T15:27:59.329Z,4.60
2019-03-05T15:30:29.315Z,4.60
2019-03-05T15:32:59.008Z,4.50
2019-03-05T15:35:30.418Z,4.50
2019-03-05T15:37:59.841Z,4.40
2019-03-05T15:40:29.330Z,4.50
2019-03-05T15:42:59.136Z,4.50
2019-03-05T15:45:28.607Z,4.40
2019-03-05T15:47:58.295Z,4.50
2019-03-05T15:50:29.174Z,4.40
2019-03-05T15:52:59.011Z,4.40
2019-03-05T15:55:29.323Z,4.40
2019-03-05T15:57:59.275Z,4.40
2019-03-05T16:00:31.364Z,4.50
2019-03-05T16:03:01.431Z,4.50
2019-03-05T16:05:33.140Z,4.50
2019-03-05T16:08:11.492Z,4.50
2019-03-05T16:10:41.614Z,4.50
2019-03-05T16:13:11.138Z,4.50
2019-03-05T16:16:03.643Z,4.50
2019-03-05T16:18:40.818Z,4.50
2019-03-05T16:21:18.945Z,4.50
2019-03-05T16:23:48.385Z,4.50
2019-03-05T16:26:18.512Z,4.50
2019-03-05T16:28:50.883Z,4.50
2019-03-05T16:31:24.702Z,4.50
2019-03-05T16:33:56.016Z,4.50
2019-03-05T16:36:42.832Z,4.50
2019-03-05T16:39:17.232Z,4.50
2019-03-05T16:41:53.359Z,4.50
2019-03-05T16:44:26.642Z,4.60
2019-03-05T16:47:04.098Z,4.50
2019-03-05T16:49:55.428Z,4.50
2019-03-05T16:52:36.653Z,4.50
2019-03-05T16:55:10.862Z,4.40
2019-03-05T16:57:57.023Z,4.30
2019-03-05T17:00:37.336Z,4.30
2019-03-05T17:03:14.050Z,4.30
2019-03-05T17:05:51.447Z,4.40
2019-03-05T17:08:39.352Z,4.40
2019-03-05T17:11:40.676Z,4.30
2019-03-05T17:14:13.277Z,4.30
2019-03-05T17:16:45.682Z,4.20
2019-03-05T17:19:15.077Z,4.20
2019-03-05T17:21:45.578Z,4.20
2019-03-05T17:24:19.010Z,4.20
2019-03-05T17:26:49.218Z,4.10
2019-03-05T17:29:18.719Z,4.10
2019-03-05T17:31:48.583Z,4.10
2019-03-05T17:34:20.299Z,4.10
2019-03-05T17:37:29.437Z,4.00
2019-03-05T17:39:59.553Z,4.00
2019-03-05T17:42:29.098Z,4.00
2019-03-05T17:44:58.608Z,4.00
2019-03-05T17:47:28.218Z,4.00
2019-03-05T17:49:57.757Z,4.00
2019-03-05T17:52:27.722Z,4.10
2019-03-05T17:54:57.354Z,4.10
2019-03-05T17:57:27.297Z,4.00
2019-03-05T17:59:56.923Z,4.00
2019-03-05T18:02:26.602Z,4.10
2019-03-05T18:04:56.892Z,4.20
2019-03-05T18:07:26.978Z,4.30
2019-03-05T18:09:56.724Z,4.30
2019-03-05T18:12:26.267Z,4.40
2019-03-05T18:14:56.423Z,4.30
2019-03-05T18:17:26.253Z,4.20
2019-03-05T18:19:55.928Z,4.20
2019-03-05T18:22:25.516Z,4.30
2019-03-05T18:24:55.246Z,4.20
2019-03-05T18:27:25.175Z,4.20
2019-03-05T18:29:54.732Z,4.20
2019-03-05T18:32:24.250Z,4.20
2019-03-05T18:34:54.194Z,4.30
2019-03-05T18:37:25.213Z,4.40
2019-03-05T18:39:54.804Z,4.30
2019-03-05T18:42:24.799Z,4.30
2019-03-05T18:44:54.362Z,4.30
2019-03-05T18:47:25.104Z,4.30
2019-03-05T18:49:55.843Z,4.20
2019-03-05T18:52:28.002Z,4.20
2019-03-05T18:54:58.320Z,4.10
2019-03-05T18:57:29.154Z,4.10
2019-03-05T19:00:02.131Z,4.10
2019-03-05T19:02:34.026Z,4.10
2019-03-05T19:05:07.528Z,4.10
2019-03-05T19:07:48.307Z,4.10
2019-03-05T19:10:20.516Z,4.10
2019-03-05T19:12:54.466Z,4.00
2019-03-05T19:15:30.974Z,4.00
2019-03-05T19:18:00.762Z,4.10
2019-03-05T19:20:32.435Z,4.10
2019-03-05T19:23:09.296Z,4.20
2019-03-05T19:25:43.678Z,4.20
2019-03-05T19:28:13.559Z,4.20
2019-03-05T19:30:47.743Z,4.20
2019-03-05T19:33:18.163Z,4.20
2019-03-05T19:35:47.857Z,4.10
2019-03-05T19:38:20.039Z,4.20
2019-03-05T19:40:49.837Z,4.20
2019-03-05T19:43:19.454Z,4.20
2019-03-05T19:45:48.972Z,4.20
2019-03-05T19:48:19.001Z,4.30
2019-03-05T19:50:49.180Z,4.30
2019-03-05T19:53:19.165Z,4.30
2019-03-05T19:55:49.076Z,4.30
2019-03-05T19:58:19.000Z,4.30
2019-03-05T20:01:09.752Z,4.30
2019-03-05T20:03:39.586Z,4.40
2019-03-05T20:06:09.213Z,4.40
2019-03-05T20:08:40.199Z,4.40
2019-03-05T20:11:10.385Z,4.40
2019-03-05T20:13:40.251Z,4.40
2019-03-05T20:16:09.986Z,4.40
2019-03-05T20:18:39.442Z,4.30
2019-03-05T20:21:09.227Z,4.30
2019-03-05T20:23:39.887Z,4.30
2019-03-05T20:26:09.457Z,4.30
2019-03-05T20:28:39.286Z,4.30
2019-03-05T20:31:08.856Z,4.30
2019-03-05T20:33:38.453Z,4.40
2019-03-05T20:36:08.288Z,4.40
2019-03-05T20:38:54.071Z,4.40
2019-03-05T20:41:25.055Z,4.50
2019-03-05T20:43:56.309Z,4.50
2019-03-05T20:46:26.828Z,4.50
2019-03-05T20:49:02.905Z,4.40
2019-03-05T20:51:32.553Z,4.40
2019-03-05T20:54:02.109Z,4.60
2019-03-05T20:56:36.128Z,4.60
2019-03-05T20:59:06.093Z,4.60
2019-03-05T21:01:37.714Z,4.60
2019-03-05T21:04:09.538Z,4.60
2019-03-05T21:06:48.204Z,4.60
2019-03-05T21:09:22.432Z,4.50
2019-03-05T21:11:52.391Z,4.50
2019-03-05T21:14:21.998Z,4.50
2019-03-05T21:16:52.706Z,4.60
2019-03-05T21:19:23.807Z,4.60
2019-03-05T21:21:58.079Z,4.60
2019-03-05T21:24:34.591Z,4.60
2019-03-05T21:27:12.333Z,4.50
2019-03-05T21:29:56.185Z,4.40
2019-03-05T21:32:26.722Z,4.40
2019-03-05T21:35:07.296Z,4.50
2019-03-05T21:37:36.719Z,4.50
2019-03-05T21:40:15.176Z,4.30
2019-03-05T21:42:46.033Z,4.40
2019-03-05T21:45:33.513Z,4.40
2019-03-05T21:48:09.769Z,4.40
2019-03-05T21:50:42.534Z,4.50
2019-03-05T21:53:12.750Z,4.50
2019-03-05T21:55:42.597Z,4.50
2019-03-05T21:58:12.444Z,4.50
2019-03-05T22:00:42.607Z,4.40
2019-03-05T22:03:12.151Z,4.40
2019-03-05T22:05:41.557Z,4.40
2019-03-05T22:08:12.346Z,4.40
2019-03-05T22:10:41.951Z,4.40
2019-03-05T22:13:11.395Z,4.40
2019-03-05T22:15:41.521Z,4.50
2019-03-05T22:18:11.086Z,4.50
2019-03-05T22:20:40.792Z,4.50
2019-03-05T22:23:11.206Z,4.40
2019-03-05T22:26:08.020Z,4.40
2019-03-05T22:28:40.323Z,4.40
2019-03-05T22:31:11.402Z,4.40
2019-03-05T22:33:41.957Z,4.40
2019-03-05T22:36:11.468Z,4.40
2019-03-05T22:38:44.219Z,4.40
2019-03-05T22:41:19.926Z,4.40
2019-03-05T22:43:54.622Z,4.40
2019-03-05T22:46:24.967Z,4.40
2019-03-05T22:48:54.602Z,4.40
2019-03-05T22:51:24.280Z,4.40
2019-03-05T22:53:54.240Z,4.40
2019-03-05T22:56:25.169Z,4.40
2019-03-05T22:58:55.337Z,4.30
2019-03-05T23:01:28.833Z,4.30
2019-03-05T23:04:00.117Z,4.20
2019-03-05T23:06:31.294Z,4.20
2019-03-05T23:09:02.945Z,4.30
2019-03-05T23:11:34.788Z,4.30
2019-03-05T23:14:04.552Z,4.30
2019-03-05T23:16:35.089Z,4.30
2019-03-05T23:19:06.473Z,4.30
2019-03-05T23:21:37.995Z,4.20
2019-03-05T23:24:09.597Z,4.20
2019-03-05T23:26:58.903Z,4.20
2019-03-05T23:29:31.254Z,4.20
2019-03-05T23:32:01.092Z,4.20
2019-03-05T23:34:31.559Z,4.20
2019-03-05T23:37:01.287Z,4.20
2019-03-05T23:39:30.695Z,4.10
2019-03-05T23:42:00.826Z,4.30
2019-03-05T23:44:30.466Z,4.20
2019-03-05T23:46:59.947Z,4.20
2019-03-05T23:49:29.423Z,4.30
2019-03-05T23:51:58.854Z,4.30
2019-03-05T23:54:28.323Z,4.30
2019-03-05T23:56:57.945Z,4.20
2019-03-05T23:59:27.326Z,4.20
