createdAt,value
2023-01-02T00:00:22.413Z,90.6
2023-01-02T00:01:25.158Z,90.6
2023-01-02T00:02:29.001Z,90.7
2023-01-02T00:03:33.151Z,90.7
2023-01-02T00:04:36.316Z,90.7
2023-01-02T00:05:39.217Z,90.8
2023-01-02T00:06:42.213Z,90.8
2023-01-02T00:07:45.425Z,90.8
2023-01-02T00:08:48.145Z,90.8
2023-01-02T00:09:51.542Z,90.9
2023-01-02T00:10:54.432Z,91
2023-01-02T00:11:58.447Z,91
2023-01-02T00:13:01.237Z,91
2023-01-02T00:14:04.934Z,91
2023-01-02T00:15:07.800Z,90.9
2023-01-02T00:16:12.913Z,90.9
2023-01-02T00:17:16.026Z,90.7
2023-01-02T00:18:19.102Z,90.7
2023-01-02T00:19:22.007Z,90.6
2023-01-02T00:20:25.807Z,90.5
2023-01-02T00:21:28.567Z,90.5
2023-01-02T00:22:31.378Z,90.5
2023-01-02T00:23:34.717Z,90.5
2023-01-02T00:24:37.699Z,90.5
2023-01-02T00:25:41.365Z,90.5
2023-01-02T00:26:44.401Z,90.6
2023-01-02T00:27:47.266Z,90.6
2023-01-02T00:28:50.583Z,90.7
2023-01-02T00:29:53.630Z,90.8
2023-01-02T00:30:57.262Z,90.7
2023-01-02T00:32:01.385Z,90.7
2023-01-02T00:33:05.270Z,90.6
2023-01-02T00:34:08.142Z,90.6
2023-01-02T00:35:11.221Z,90.8
2023-01-02T00:36:29.828Z,90.9
2023-01-02T00:37:33.889Z,91.1
2023-01-02T00:38:39.383Z,91.3
2023-01-02T00:39:42.528Z,91.5
2023-01-02T00:40:45.567Z,91.6
2023-01-02T00:41:48.721Z,91.6
2023-01-02T00:42:51.179Z,91.7
2023-01-02T00:43:53.980Z,91.6
2023-01-02T00:44:56.997Z,91.7
2023-01-02T00:46:01.202Z,91.7
2023-01-02T00:47:15.753Z,91.9
2023-01-02T00:48:18.980Z,92
2023-01-02T00:49:22.112Z,92
2023-01-02T00:50:25.113Z,92.1
2023-01-02T00:51:28.884Z,92.1
2023-01-02T00:52:32.370Z,92.2
2023-01-02T00:53:35.110Z,92.2
2023-01-02T00:54:38.222Z,92.3
2023-01-02T00:55:41.247Z,92.4
2023-01-02T00:56:44.362Z,92.4
2023-01-02T00:57:47.205Z,92.5
2023-01-02T00:58:50.509Z,92.4
2023-01-02T00:59:54.006Z,92.4
2023-01-02T01:00:57.352Z,92.5
2023-01-02T01:02:01.107Z,92.5
2023-01-02T01:03:05.741Z,92.6
2023-01-02T01:04:09.308Z,92.6
2023-01-02T01:05:13.101Z,92.6
2023-01-02T01:06:15.548Z,92.7
2023-01-02T01:07:18.286Z,92.7
2023-01-02T01:08:21.047Z,92.7
2023-01-02T01:09:24.528Z,92.8
2023-01-02T01:10:27.367Z,92.8
2023-01-02T01:11:30.449Z,92.8
2023-01-02T01:12:33.429Z,92.9
2023-01-02T01:13:37.220Z,92.8
2023-01-02T01:14:40.666Z,92.9
2023-01-02T01:15:44.121Z,93.1
2023-01-02T01:16:47.513Z,93.1
2023-01-02T01:17:50.610Z,93.1
2023-01-02T01:18:54.717Z,93.2
2023-01-02T01:19:57.807Z,93.2
2023-01-02T01:21:00.904Z,93.4
2023-01-02T01:22:04.275Z,93.4
2023-01-02T01:23:06.782Z,93.4
2023-01-02T01:24:10.068Z,93.5
2023-01-02T01:25:13.169Z,93.6
2023-01-02T01:26:16.895Z,93.7
2023-01-02T01:27:19.395Z,93.7
2023-01-02T01:28:22.798Z,93.7
2023-01-02T01:29:25.861Z,93.7
2023-01-02T01:30:28.640Z,93.8
2023-01-02T01:31:31.854Z,93.9
2023-01-02T01:32:35.045Z,93.9
2023-01-02T01:33:38.459Z,93.9
2023-01-02T01:34:42.421Z,94
2023-01-02T01:35:45.174Z,94.1
2023-01-02T01:36:48.235Z,94.2
2023-01-02T01:37:51.330Z,94.2
2023-01-02T01:38:54.972Z,94.4
2023-01-02T01:39:58.601Z,94.4
2023-01-02T01:41:02.242Z,94.5
2023-01-02T01:42:05.405Z,94.5
2023-01-02T01:43:08.812Z,94.5
2023-01-02T01:44:11.249Z,94.5
2023-01-02T01:45:14.394Z,94.5
2023-01-02T01:46:17.304Z,94.4
2023-01-02T01:47:20.739Z,94.4
2023-01-02T01:48:23.966Z,94.5
2023-01-02T01:49:27.087Z,94.4
2023-01-02T01:50:31.314Z,94.3
2023-01-02T01:51:34.738Z,94.1
2023-01-02T01:52:37.174Z,94
2023-01-02T01:53:40.612Z,94
2023-01-02T01:54:43.884Z,94
2023-01-02T01:55:46.884Z,94
2023-01-02T01:56:49.776Z,94
2023-01-02T01:57:53.125Z,94
2023-01-02T01:58:56.835Z,94
2023-01-02T01:59:59.842Z,94
2023-01-02T02:01:03.451Z,93.9
2023-01-02T02:02:07.515Z,94
2023-01-02T02:03:11.532Z,94.2
2023-01-02T02:04:15.537Z,94.3
2023-01-02T02:05:18.687Z,94.3
2023-01-02T02:06:22.498Z,94.4
2023-01-02T02:07:25.562Z,94.4
2023-01-02T02:08:28.995Z,94.4
2023-01-02T02:09:31.719Z,94.5
2023-01-02T02:10:35.235Z,94.5
2023-01-02T02:11:38.320Z,94.5
2023-01-02T02:12:41.111Z,94.6
2023-01-02T02:13:43.574Z,94.7
2023-01-02T02:14:47.008Z,94.9
2023-01-02T02:15:50.020Z,95.2
2023-01-02T02:16:53.743Z,95.4
2023-01-02T02:17:57.241Z,95.4
2023-01-02T02:19:00.394Z,95.5
2023-01-02T02:20:03.484Z,95.6
2023-01-02T02:21:07.291Z,95.5
2023-01-02T02:22:11.282Z,95.5
2023-01-02T02:23:14.499Z,95.6
2023-01-02T02:24:17.840Z,95.7
2023-01-02T02:25:20.825Z,95.7
2023-01-02T02:26:24.555Z,95.8
2023-01-02T02:27:27.898Z,95.7
2023-01-02T02:28:31.580Z,95.7
2023-01-02T02:29:35.073Z,95.7
2023-01-02T02:30:38.332Z,95.7
2023-01-02T02:31:41.011Z,95.6
2023-01-02T02:32:44.500Z,95.6
2023-01-02T02:33:48.519Z,95.6
2023-01-02T02:34:51.126Z,95.6
2023-01-02T02:35:54.572Z,95.6
2023-01-02T02:36:57.721Z,95.5
2023-01-02T02:38:01.651Z,95.6
2023-01-02T02:39:04.882Z,95.6
2023-01-02T02:40:07.976Z,95.6
2023-01-02T02:41:11.404Z,95.7
2023-01-02T02:42:14.495Z,95.7
2023-01-02T02:43:16.933Z,95.8
2023-01-02T02:44:19.749Z,96.1
2023-01-02T02:45:23.153Z,96.1
2023-01-02T02:46:25.747Z,96.2
2023-01-02T02:47:29.471Z,96.2
2023-01-02T02:48:32.602Z,96.2
2023-01-02T02:49:35.579Z,96.2
2023-01-02T02:50:38.135Z,96.3
2023-01-02T02:51:41.183Z,96.4
2023-01-02T02:52:44.428Z,96.5
2023-01-02T02:53:48.512Z,96.4
2023-01-02T02:54:51.558Z,96.4
2023-01-02T02:55:54.583Z,96.4
2023-01-02T02:56:57.364Z,96.4
2023-01-02T02:58:00.440Z,96.4
2023-01-02T02:59:03.222Z,96.4
2023-01-02T03:00:06.437Z,96.5
2023-01-02T03:01:09.469Z,96.5
2023-01-02T03:02:12.931Z,96.6
2023-01-02T03:03:17.721Z,96.6
2023-01-02T03:04:20.850Z,96.8
2023-01-02T03:05:23.088Z,96.9
2023-01-02T03:06:26.072Z,96.8
2023-01-02T03:07:29.153Z,96.8
2023-01-02T03:08:34.402Z,96.8
2023-01-02T03:09:38.558Z,96.7
2023-01-02T03:10:41.582Z,96.8
2023-01-02T03:11:45.358Z,96.8
2023-01-02T03:12:48.166Z,96.9
2023-01-02T03:13:50.885Z,97
2023-01-02T03:14:53.977Z,97
2023-01-02T03:15:57.354Z,97
2023-01-02T03:17:00.777Z,97.1
2023-01-02T03:18:03.538Z,97.2
2023-01-02T03:19:06.965Z,97.3
2023-01-02T03:20:10.624Z,97.3
2023-01-02T03:21:13.390Z,97.3
2023-01-02T03:22:16.783Z,97.4
2023-01-02T03:23:20.068Z,97.5
2023-01-02T03:24:23.573Z,97.5
2023-01-02T03:25:27.564Z,97.4
2023-01-02T03:26:30.402Z,97.4
2023-01-02T03:27:32.868Z,97.3
2023-01-02T03:28:35.587Z,97.2
2023-01-02T03:29:38.297Z,97.2
2023-01-02T03:30:41.644Z,97.1
2023-01-02T03:31:44.724Z,97
2023-01-02T03:32:47.974Z,96.9
2023-01-02T03:33:51.086Z,96.9
2023-01-02T03:34:54.266Z,96.9
2023-01-02T03:35:57.562Z,96.8
2023-01-02T03:37:00.617Z,96.8
2023-01-02T03:38:03.452Z,96.8
2023-01-02T03:39:06.568Z,96.7
2023-01-02T03:40:08.694Z,96.8
2023-01-02T03:41:12.961Z,96.8
2023-01-02T03:42:15.903Z,96.9
2023-01-02T03:43:19.079Z,96.8
2023-01-02T03:44:22.398Z,96.9
2023-01-02T03:45:25.869Z,96.9
2023-01-02T03:46:29.187Z,97
2023-01-02T03:47:32.144Z,96.9
2023-01-02T03:48:34.951Z,96.9
2023-01-02T03:49:37.960Z,96.9
2023-01-02T03:50:40.763Z,96.9
2023-01-02T03:51:43.831Z,97
2023-01-02T03:52:46.840Z,96.9
2023-01-02T03:53:50.262Z,96.9
2023-01-02T03:54:53.172Z,96.9
2023-01-02T03:55:56.962Z,96.8
2023-01-02T03:57:01.235Z,96.8
2023-01-02T03:58:04.653Z,96.8
2023-01-02T03:59:07.104Z,96.8
2023-01-02T04:00:10.139Z,96.6
2023-01-02T04:01:14.076Z,96.5
2023-01-02T04:02:18.749Z,96.5
2023-01-02T04:03:22.508Z,96.5
2023-01-02T04:04:25.748Z,96.6
2023-01-02T04:05:29.464Z,96.7
2023-01-02T04:06:32.357Z,96.7
2023-01-02T04:07:35.381Z,96.6
2023-01-02T04:08:38.523Z,96.5
2023-01-02T04:09:41.242Z,96.4
2023-01-02T04:10:44.230Z,96.4
2023-01-02T04:11:47.231Z,96.2
2023-01-02T04:12:51.349Z,96.2
2023-01-02T04:13:54.374Z,96.1
2023-01-02T04:14:56.902Z,96.1
2023-01-02T04:16:00.346Z,96
2023-01-02T04:17:03.488Z,95.9
2023-01-02T04:18:06.517Z,96
2023-01-02T04:19:10.258Z,95.9
2023-01-02T04:20:13.411Z,95.9
2023-01-02T04:21:16.172Z,95.8
2023-01-02T04:22:19.529Z,95.8
2023-01-02T04:23:21.676Z,95.9
2023-01-02T04:24:25.017Z,95.8
2023-01-02T04:25:27.722Z,95.7
2023-01-02T04:26:30.808Z,95.7
2023-01-02T04:27:33.413Z,95.4
2023-01-02T04:28:37.211Z,95.5
2023-01-02T04:29:40.916Z,95.4
2023-01-02T04:30:43.786Z,95.2
2023-01-02T04:31:47.168Z,95.1
2023-01-02T04:32:50.205Z,95
2023-01-02T04:33:53.594Z,94.9
2023-01-02T04:34:56.263Z,94.6
2023-01-02T04:35:59.354Z,94.4
2023-01-02T04:37:03.077Z,94.4
2023-01-02T04:38:06.687Z,94.4
2023-01-02T04:39:09.806Z,94.2
2023-01-02T04:40:12.865Z,94
2023-01-02T04:41:16.149Z,93.8
2023-01-02T04:42:19.324Z,93.8
2023-01-02T04:43:22.626Z,93.8
2023-01-02T04:44:26.159Z,93.8
2023-01-02T04:45:28.969Z,93.8
2023-01-02T04:46:32.002Z,93.9
2023-01-02T04:47:34.874Z,93.8
2023-01-02T04:48:38.207Z,93.7
2023-01-02T04:49:41.641Z,93.7
2023-01-02T04:50:44.990Z,93.5
2023-01-02T04:51:48.398Z,93.6
2023-01-02T04:52:50.991Z,93.7
2023-01-02T04:53:54.019Z,93.7
2023-01-02T04:54:56.563Z,93.8
2023-01-02T04:55:59.301Z,93.8
2023-01-02T04:57:02.661Z,93.7
2023-01-02T04:58:05.375Z,93.6
2023-01-02T04:59:08.212Z,93.7
2023-01-02T05:00:12.378Z,93.7
2023-01-02T05:01:16.804Z,93.8
2023-01-02T05:02:20.977Z,93.7
2023-01-02T05:03:24.318Z,93.7
2023-01-02T05:04:27.170Z,93.7
2023-01-02T05:05:30.471Z,93.7
2023-01-02T05:06:33.109Z,93.6
2023-01-02T05:07:36.133Z,93.5
2023-01-02T05:08:38.987Z,93.3
2023-01-02T05:09:42.996Z,93.3
2023-01-02T05:10:45.791Z,93.2
2023-01-02T05:11:48.596Z,93
2023-01-02T05:12:51.922Z,92.9
2023-01-02T05:13:54.983Z,92.8
2023-01-02T05:14:57.863Z,92.8
2023-01-02T05:16:02.314Z,92.8
2023-01-02T05:17:06.148Z,92.8
2023-01-02T05:18:09.245Z,92.7
2023-01-02T05:19:12.428Z,92.6
2023-01-02T05:20:16.046Z,92.6
2023-01-02T05:21:18.269Z,92.6
2023-01-02T05:22:21.378Z,92.6
2023-01-02T05:23:24.134Z,92.7
2023-01-02T05:24:27.327Z,92.6
2023-01-02T05:25:30.966Z,92.5
2023-01-02T05:26:34.179Z,92.5
2023-01-02T05:27:37.353Z,92.6
2023-01-02T05:28:40.191Z,92.6
2023-01-02T05:29:42.343Z,92.7
2023-01-02T05:30:45.391Z,92.7
2023-01-02T05:31:49.169Z,92.5
2023-01-02T05:32:52.393Z,92.6
2023-01-02T05:33:55.196Z,92.5
2023-01-02T05:34:58.614Z,92.6
2023-01-02T05:36:01.662Z,92.6
2023-01-02T05:37:04.773Z,92.7
2023-01-02T05:38:07.253Z,92.9
2023-01-02T05:39:09.758Z,93.1
2023-01-02T05:40:12.571Z,93.2
2023-01-02T05:41:16.019Z,93.4
2023-01-02T05:42:19.404Z,93.5
2023-01-02T05:43:22.580Z,93.6
2023-01-02T05:44:25.286Z,93.6
2023-01-02T05:45:28.637Z,93.8
2023-01-02T05:46:31.906Z,93.7
2023-01-02T05:47:36.179Z,93.7
2023-01-02T05:48:39.566Z,93.8
2023-01-02T05:49:42.921Z,94
2023-01-02T05:50:46.101Z,94.1
2023-01-02T05:51:49.451Z,94.3
2023-01-02T05:52:52.517Z,94.3
2023-01-02T05:53:55.663Z,94.4
2023-01-02T05:54:58.976Z,94.4
2023-01-02T05:56:01.964Z,94.5
2023-01-02T05:57:05.040Z,94.7
2023-01-02T05:58:08.476Z,94.7
2023-01-02T05:59:11.858Z,94.6
2023-01-02T06:00:14.835Z,94.6
2023-01-02T06:01:17.916Z,94.8
2023-01-02T06:02:21.652Z,94.8
2023-01-02T06:03:26.718Z,94.9
2023-01-02T06:04:29.888Z,95.2
2023-01-02T06:05:32.627Z,95.2
2023-01-02T06:06:35.363Z,95.3
2023-01-02T06:07:38.196Z,95.3
2023-01-02T06:08:41.572Z,95.3
2023-01-02T06:09:44.756Z,95.2
2023-01-02T06:10:47.530Z,95.3
2023-01-02T06:11:50.329Z,95.5
2023-01-02T06:12:53.716Z,95.6
2023-01-02T06:13:57.078Z,95.7
2023-01-02T06:14:59.804Z,95.8
2023-01-02T06:16:02.973Z,95.8
2023-01-02T06:17:06.557Z,95.9
2023-01-02T06:18:09.961Z,96
2023-01-02T06:19:14.146Z,96.2
2023-01-02T06:20:17.256Z,96.2
2023-01-02T06:21:19.979Z,96.3
2023-01-02T06:22:22.254Z,96.3
2023-01-02T06:23:25.460Z,96.4
2023-01-02T06:24:27.886Z,96.6
2023-01-02T06:25:31.003Z,96.7
2023-01-02T06:26:36.711Z,96.8
2023-01-02T06:27:39.140Z,97
2023-01-02T06:28:42.034Z,97
2023-01-02T06:29:45.037Z,97.1
2023-01-02T06:30:47.846Z,97.1
2023-01-02T06:31:53.374Z,97.1
2023-01-02T06:32:56.509Z,97.2
2023-01-02T06:33:59.663Z,97.1
2023-01-02T06:35:03.767Z,97.1
2023-01-02T06:36:06.622Z,97.2
2023-01-02T06:37:11.809Z,97.2
2023-01-02T06:38:14.898Z,97.2
2023-01-02T06:39:18.553Z,97.3
2023-01-02T06:40:21.724Z,97.3
2023-01-02T06:41:25.177Z,97.3
2023-01-02T06:42:28.266Z,97.5
2023-01-02T06:43:31.613Z,97.6
2023-01-02T06:44:34.899Z,97.7
2023-01-02T06:45:37.824Z,97.8
2023-01-02T06:46:41.492Z,97.9
2023-01-02T06:47:44.283Z,98
2023-01-02T06:48:48.035Z,97.9
2023-01-02T06:49:51.208Z,97.9
2023-01-02T06:50:55.152Z,97.8
2023-01-02T06:51:58.413Z,97.8
2023-01-02T06:53:00.629Z,97.8
2023-01-02T06:54:03.465Z,97.9
2023-01-02T06:55:06.294Z,97.9
2023-01-02T06:56:10.315Z,97.9
2023-01-02T06:57:14.108Z,97.9
2023-01-02T06:58:20.939Z,97.9
2023-01-02T06:59:23.473Z,97.9
2023-01-02T07:00:25.979Z,97.9
2023-01-02T07:01:29.832Z,97.9
2023-01-02T07:02:33.676Z,97.8
2023-01-02T07:03:36.256Z,97.7
2023-01-02T07:04:39.621Z,97.7
2023-01-02T07:05:42.420Z,97.6
2023-01-02T07:06:46.344Z,97.5
2023-01-02T07:07:49.996Z,97.4
2023-01-02T07:08:53.149Z,97.4
2023-01-02T07:09:56.556Z,97.3
2023-01-02T07:11:00.005Z,97.2
2023-01-02T07:12:03.104Z,97.1
2023-01-02T07:13:06.195Z,97.2
2023-01-02T07:14:09.539Z,97.1
2023-01-02T07:15:12.275Z,97.1
2023-01-02T07:16:16.416Z,97.1
2023-01-02T07:17:20.317Z,97.1
2023-01-02T07:18:23.105Z,96.9
2023-01-02T07:19:25.929Z,97
2023-01-02T07:20:29.369Z,96.9
2023-01-02T07:21:32.732Z,96.9
2023-01-02T07:22:36.412Z,96.8
2023-01-02T07:23:40.269Z,96.8
2023-01-02T07:24:42.979Z,96.7
2023-01-02T07:25:46.018Z,96.6
2023-01-02T07:26:49.082Z,96.6
2023-01-02T07:27:51.786Z,96.5
2023-01-02T07:28:55.070Z,96.4
2023-01-02T07:29:58.142Z,96.5
2023-01-02T07:31:00.915Z,96.4
2023-01-02T07:32:04.271Z,96.3
2023-01-02T07:33:07.833Z,96.3
2023-01-02T07:34:10.634Z,96.2
2023-01-02T07:35:13.527Z,96.3
2023-01-02T07:36:16.624Z,96.3
2023-01-02T07:37:19.103Z,96.3
2023-01-02T07:38:23.338Z,96.2
2023-01-02T07:39:25.888Z,96.2
2023-01-02T07:40:33.512Z,96.2
2023-01-02T07:41:36.729Z,96.1
2023-01-02T07:42:40.097Z,96.1
2023-01-02T07:43:43.375Z,96
2023-01-02T07:44:46.559Z,95.9
2023-01-02T07:45:52.276Z,95.9
2023-01-02T07:46:56.467Z,95.8
2023-01-02T07:47:59.268Z,95.7
2023-01-02T07:49:02.637Z,95.6
2023-01-02T07:50:05.624Z,95.3
2023-01-02T07:51:09.048Z,95.3
2023-01-02T07:52:12.431Z,95.2
2023-01-02T07:53:15.546Z,95.1
2023-01-02T07:54:19.331Z,95
2023-01-02T07:55:22.694Z,94.9
2023-01-02T07:56:26.113Z,94.8
2023-01-02T07:57:29.264Z,94.7
2023-01-02T07:58:31.977Z,94.4
2023-01-02T07:59:35.414Z,94.1
2023-01-02T08:00:38.770Z,94.1
2023-01-02T08:01:42.659Z,94.1
2023-01-02T08:02:46.206Z,94.1
2023-01-02T08:03:49.428Z,93.9
2023-01-02T08:04:52.789Z,93.6
2023-01-02T08:05:55.849Z,93.6
2023-01-02T08:06:58.295Z,93.8
2023-01-02T08:08:01.027Z,93.6
2023-01-02T08:09:04.636Z,93.5
2023-01-02T08:10:08.910Z,93.4
2023-01-02T08:11:12.478Z,93.1
2023-01-02T08:12:14.944Z,93.3
2023-01-02T08:13:17.763Z,93.4
2023-01-02T08:14:25.000Z,93.2
2023-01-02T08:15:28.426Z,93.3
2023-01-02T08:16:32.087Z,93.2
2023-01-02T08:17:35.866Z,93.3
2023-01-02T08:18:38.598Z,93.2
2023-01-02T08:19:41.698Z,93.3
2023-01-02T08:20:45.134Z,93.4
2023-01-02T08:21:48.196Z,93.4
2023-01-02T08:22:50.616Z,93.2
2023-01-02T08:23:54.025Z,93.1
2023-01-02T08:24:57.542Z,93.2
2023-01-02T08:26:01.705Z,93
2023-01-02T08:27:05.377Z,93
2023-01-02T08:28:08.444Z,93.3
2023-01-02T08:29:11.238Z,93.5
2023-01-02T08:30:14.405Z,93.5
2023-01-02T08:31:18.942Z,93.5
2023-01-02T08:32:22.941Z,93.4
2023-01-02T08:33:25.999Z,93.6
2023-01-02T08:34:29.005Z,93.7
2023-01-02T08:35:40.061Z,93.7
2023-01-02T08:36:43.100Z,93.9
2023-01-02T08:37:51.980Z,94
2023-01-02T08:38:55.471Z,94.1
2023-01-02T08:39:58.264Z,94.1
2023-01-02T08:41:01.306Z,93.7
2023-01-02T08:42:05.317Z,93.5
2023-01-02T08:43:08.071Z,93.3
2023-01-02T08:44:11.730Z,93.3
2023-01-02T08:45:15.154Z,93.4
2023-01-02T08:46:18.582Z,93.2
2023-01-02T08:47:22.051Z,93.1
2023-01-02T08:48:24.645Z,93.1
2023-01-02T08:49:27.830Z,93.2
2023-01-02T08:50:30.592Z,92.8
2023-01-02T08:51:33.561Z,92.7
2023-01-02T08:52:36.763Z,92.7
2023-01-02T08:53:40.140Z,92.5
2023-01-02T08:54:42.849Z,92.3
2023-01-02T08:55:45.601Z,92.2
2023-01-02T08:56:48.748Z,92.3
2023-01-02T08:57:52.412Z,92.1
2023-01-02T08:58:55.755Z,92
2023-01-02T08:59:59.440Z,91.9
2023-01-02T09:01:02.308Z,92
2023-01-02T09:02:06.394Z,92
2023-01-02T09:03:09.994Z,91.7
2023-01-02T09:04:15.053Z,91.7
2023-01-02T09:05:17.939Z,91.8
2023-01-02T09:06:23.747Z,91.8
2023-01-02T09:07:27.080Z,91.7
2023-01-02T09:08:30.788Z,91.3
2023-01-02T09:09:34.073Z,91.2
2023-01-02T09:10:37.151Z,91.4
2023-01-02T09:11:40.915Z,91.3
2023-01-02T09:12:43.708Z,91.2
2023-01-02T09:13:47.994Z,91.2
2023-01-02T09:14:51.647Z,91.5
2023-01-02T09:15:54.813Z,91.5
2023-01-02T09:16:58.327Z,91.5
2023-01-02T09:18:02.053Z,91.1
2023-01-02T09:19:05.045Z,90.7
2023-01-02T09:20:08.221Z,90.6
2023-01-02T09:21:11.661Z,90.3
2023-01-02T09:22:14.363Z,90.1
2023-01-02T09:23:17.194Z,90.1
2023-01-02T09:24:20.525Z,90.1
2023-01-02T09:25:26.100Z,90.3
2023-01-02T09:26:29.501Z,90.3
2023-01-02T09:27:32.878Z,90.1
2023-01-02T09:28:36.391Z,90.1
2023-01-02T09:29:40.444Z,89.9
2023-01-02T09:30:43.877Z,89.9
2023-01-02T09:31:47.715Z,89.9
2023-01-02T09:32:50.533Z,89.8
2023-01-02T09:33:53.791Z,89.8
2023-01-02T09:34:56.595Z,90
2023-01-02T09:36:00.475Z,89.8
2023-01-02T09:37:04.546Z,89.6
2023-01-02T09:38:08.340Z,89.5
2023-01-02T09:39:11.724Z,89.4
2023-01-02T09:40:14.715Z,89.1
2023-01-02T09:41:18.369Z,89
2023-01-02T09:42:21.711Z,89.1
2023-01-02T09:43:25.159Z,89
2023-01-02T09:44:28.825Z,89
2023-01-02T09:45:32.964Z,88.4
2023-01-02T09:46:36.018Z,88
2023-01-02T09:47:39.626Z,87.8
2023-01-02T09:48:42.758Z,88.1
2023-01-02T09:49:45.747Z,87.7
2023-01-02T09:50:48.069Z,87.6
2023-01-02T09:51:51.177Z,87.4
2023-01-02T09:52:55.261Z,86.9
2023-01-02T09:53:58.670Z,86.9
2023-01-02T09:55:01.775Z,86.9
2023-01-02T09:56:04.353Z,86.8
2023-01-02T09:57:07.426Z,86.8
2023-01-02T09:58:10.510Z,86.4
2023-01-02T09:59:14.657Z,86.8
2023-01-02T10:00:18.086Z,86.6
2023-01-02T10:01:22.278Z,86.5
2023-01-02T10:02:25.867Z,86.5
2023-01-02T10:03:30.065Z,86.6
2023-01-02T10:04:33.476Z,86.6
2023-01-02T10:05:37.125Z,86.6
2023-01-02T10:06:39.356Z,86.7
2023-01-02T10:07:42.383Z,86.4
2023-01-02T10:08:46.058Z,86.9
2023-01-02T10:09:50.076Z,86.7
2023-01-02T10:10:53.145Z,86.4
2023-01-02T10:11:56.303Z,86.2
2023-01-02T10:13:00.035Z,86.1
2023-01-02T10:14:25.097Z,85.4
2023-01-02T10:15:47.669Z,85.6
2023-01-02T10:16:51.874Z,85.6
2023-01-02T10:17:54.680Z,85.3
2023-01-02T10:18:58.049Z,85.5
2023-01-02T10:20:01.421Z,85.2
2023-01-02T10:21:04.867Z,84.8
2023-01-02T10:22:08.176Z,84.8
2023-01-02T10:23:11.280Z,84.7
2023-01-02T10:24:14.348Z,84.8
2023-01-02T10:25:16.925Z,84.9
2023-01-02T10:26:18.847Z,85
2023-01-02T10:27:21.656Z,84.6
2023-01-02T10:28:24.715Z,84.4
2023-01-02T10:29:28.143Z,84.6
2023-01-02T10:30:31.517Z,84.3
2023-01-02T10:31:34.602Z,84.2
2023-01-02T10:32:38.645Z,83.9
2023-01-02T10:33:41.751Z,83.7
2023-01-02T10:34:44.801Z,83.5
2023-01-02T10:35:48.212Z,83.6
2023-01-02T10:36:50.922Z,83.7
2023-01-02T10:37:53.391Z,83.6
2023-01-02T10:38:57.534Z,83.4
2023-01-02T10:40:01.022Z,83.1
2023-01-02T10:41:04.686Z,82.9
2023-01-02T10:42:08.477Z,82.8
2023-01-02T10:43:11.936Z,82.7
2023-01-02T10:44:14.954Z,82.3
2023-01-02T10:45:17.802Z,82.4
2023-01-02T10:46:21.461Z,82.3
2023-01-02T10:47:25.661Z,82
2023-01-02T10:48:29.916Z,83
2023-01-02T10:49:33.305Z,82.2
2023-01-02T10:50:37.295Z,82.2
2023-01-02T10:51:39.746Z,82
2023-01-02T10:52:43.011Z,82.4
2023-01-02T10:53:45.596Z,82
2023-01-02T10:55:01.363Z,82.1
2023-01-02T10:56:05.075Z,81.8
2023-01-02T10:57:07.870Z,81.5
2023-01-02T10:58:11.112Z,81.2
2023-01-02T10:59:14.200Z,81.1
2023-01-02T11:00:27.333Z,80.9
2023-01-02T11:01:32.388Z,81.1
2023-01-02T11:02:35.676Z,80.8
2023-01-02T11:03:39.780Z,80.7
2023-01-02T11:04:43.070Z,80.9
2023-01-02T11:05:45.899Z,80.5
2023-01-02T11:06:49.674Z,80.4
2023-01-02T11:07:52.475Z,80.8
2023-01-02T11:08:55.761Z,81.3
2023-01-02T11:09:59.388Z,80.6
2023-01-02T11:11:02.229Z,80.8
2023-01-02T11:12:05.859Z,81.2
2023-01-02T11:13:08.767Z,80.8
2023-01-02T11:14:12.201Z,80.5
2023-01-02T11:15:15.508Z,80
2023-01-02T11:16:19.127Z,80
2023-01-02T11:17:23.081Z,79.9
2023-01-02T11:18:26.080Z,79.9
2023-01-02T11:19:31.504Z,79.7
2023-01-02T11:20:34.590Z,79.8
2023-01-02T11:21:37.481Z,79.9
2023-01-02T11:22:40.180Z,79.5
2023-01-02T11:23:42.746Z,79.6
2023-01-02T11:24:45.233Z,79.8
2023-01-02T11:25:48.607Z,80.2
2023-01-02T11:26:51.964Z,79.8
2023-01-02T11:27:54.968Z,80
2023-01-02T11:28:57.741Z,79.2
2023-01-02T11:30:00.869Z,79.6
2023-01-02T11:31:04.809Z,79.4
2023-01-02T11:32:08.525Z,79.5
2023-01-02T11:33:12.899Z,79.7
2023-01-02T11:34:16.836Z,79.7
2023-01-02T11:35:21.199Z,80.1
2023-01-02T11:36:24.940Z,80
2023-01-02T11:37:28.351Z,79.8
2023-01-02T11:38:32.345Z,79.8
2023-01-02T11:39:35.665Z,79.7
2023-01-02T11:40:38.244Z,80.1
2023-01-02T11:41:41.255Z,79.7
2023-01-02T11:42:44.049Z,79.5
2023-01-02T11:43:47.474Z,79.5
2023-01-02T11:44:51.523Z,79.4
2023-01-02T11:45:55.334Z,79.5
2023-01-02T11:46:59.316Z,79.5
2023-01-02T11:48:02.483Z,79.5
2023-01-02T11:49:05.325Z,79.5
2023-01-02T11:50:09.394Z,79.2
2023-01-02T11:51:18.640Z,79.2
2023-01-02T11:52:21.822Z,79.2
2023-01-02T11:53:24.241Z,79.6
2023-01-02T11:54:27.883Z,79.8
2023-01-02T11:55:31.075Z,79.6
2023-01-02T11:56:33.924Z,79.1
2023-01-02T11:57:37.262Z,79.1
2023-01-02T11:58:41.001Z,79.2
2023-01-02T11:59:44.272Z,79.5
2023-01-02T12:00:47.649Z,79.8
2023-01-02T12:01:50.998Z,79.8
2023-01-02T12:02:55.163Z,79.7
2023-01-02T12:03:59.501Z,79
2023-01-02T12:05:02.547Z,79
2023-01-02T12:06:05.050Z,78.5
2023-01-02T12:07:09.124Z,78.5
2023-01-02T12:08:12.416Z,78.6
2023-01-02T12:09:15.550Z,78.6
2023-01-02T12:10:18.894Z,78.3
2023-01-02T12:11:23.107Z,78.8
2023-01-02T12:12:25.917Z,78.8
2023-01-02T12:13:28.753Z,78.3
2023-01-02T12:14:31.460Z,78.3
2023-01-02T12:15:34.806Z,78.3
2023-01-02T12:16:38.760Z,78.3
2023-01-02T12:17:42.362Z,78
2023-01-02T12:18:45.171Z,77.7
2023-01-02T12:19:48.874Z,77.6
2023-01-02T12:20:52.042Z,77.7
2023-01-02T12:21:55.522Z,77.6
2023-01-02T12:22:59.707Z,77.5
2023-01-02T12:24:02.741Z,77.3
2023-01-02T12:25:05.582Z,77.4
2023-01-02T12:26:11.162Z,77.3
2023-01-02T12:27:14.589Z,77.2
2023-01-02T12:28:17.032Z,77.4
2023-01-02T12:29:49.948Z,77.6
2023-01-02T12:30:53.322Z,77.3
2023-01-02T12:31:58.896Z,77.6
2023-01-02T12:33:09.287Z,77.7
2023-01-02T12:34:12.022Z,77.2
2023-01-02T12:35:15.399Z,77
2023-01-02T12:36:18.763Z,76.8
2023-01-02T12:37:21.538Z,76.9
2023-01-02T12:38:34.064Z,77
2023-01-02T12:39:37.439Z,76.5
2023-01-02T12:40:41.185Z,76
2023-01-02T12:42:03.316Z,76.3
2023-01-02T12:43:07.047Z,76.5
2023-01-02T12:44:10.690Z,77
2023-01-02T12:45:14.475Z,76.9
2023-01-02T12:46:17.625Z,77.1
2023-01-02T12:47:21.481Z,77.3
2023-01-02T12:48:24.831Z,77.7
2023-01-02T12:49:28.253Z,77
2023-01-02T12:50:31.316Z,77.3
2023-01-02T12:51:33.555Z,77.4
2023-01-02T12:52:37.458Z,77.5
2023-01-02T12:53:40.953Z,77.8
2023-01-02T12:54:44.088Z,78.2
2023-01-02T12:55:46.983Z,78.4
2023-01-02T12:56:49.710Z,78.8
2023-01-02T12:57:53.177Z,78.9
2023-01-02T12:58:56.559Z,79.2
2023-01-02T12:59:59.360Z,79.5
2023-01-02T13:01:03.636Z,80.2
2023-01-02T13:02:07.874Z,80.2
2023-01-02T13:03:22.109Z,80.1
2023-01-02T13:04:25.890Z,80.3
2023-01-02T13:05:28.921Z,80.5
2023-01-02T13:06:47.930Z,80.7
2023-01-02T13:07:51.106Z,81.3
2023-01-02T13:08:54.829Z,81.3
2023-01-02T13:09:57.611Z,81.3
2023-01-02T13:11:00.690Z,81.8
2023-01-02T13:12:03.426Z,82
2023-01-02T13:13:07.507Z,82
2023-01-02T13:14:10.622Z,82.1
2023-01-02T13:15:13.648Z,82.2
2023-01-02T13:16:26.866Z,82.6
2023-01-02T13:17:30.747Z,83.1
2023-01-02T13:18:33.439Z,84
2023-01-02T13:19:36.496Z,84.6
2023-01-02T13:20:39.944Z,85.5
2023-01-02T13:21:43.405Z,86.1
2023-01-02T13:22:56.790Z,86
2023-01-02T13:24:01.043Z,85.5
2023-01-02T13:25:04.201Z,85.3
2023-01-02T13:26:07.657Z,85.8
2023-01-02T13:27:11.668Z,86.2
2023-01-02T13:28:14.199Z,85.9
2023-01-02T13:29:17.934Z,85.5
2023-01-02T13:30:21.895Z,85.3
2023-01-02T13:31:49.853Z,84.7
2023-01-02T13:32:53.423Z,84
2023-01-02T13:33:57.233Z,84.5
2023-01-02T13:35:00.578Z,84.1
2023-01-02T13:36:03.750Z,83.7
2023-01-02T13:37:07.266Z,83.3
2023-01-02T13:38:11.042Z,83.1
2023-01-02T13:39:15.255Z,83.5
2023-01-02T13:40:18.058Z,83.6
2023-01-02T13:41:20.760Z,83.6
2023-01-02T13:42:23.624Z,84.1
2023-01-02T13:43:27.653Z,83.2
2023-01-02T13:44:31.089Z,81.7
2023-01-02T13:45:34.385Z,81.9
2023-01-02T13:47:05.410Z,81.8
2023-01-02T13:48:09.275Z,82
2023-01-02T13:49:11.988Z,80.8
2023-01-02T13:50:14.991Z,81.3
2023-01-02T13:51:17.980Z,81.4
2023-01-02T13:52:21.136Z,81.9
2023-01-02T13:53:24.422Z,81.8
2023-01-02T13:54:28.671Z,81.7
2023-01-02T13:55:32.782Z,82.1
2023-01-02T13:56:36.094Z,81.7
2023-01-02T13:57:39.746Z,81.6
2023-01-02T13:58:43.096Z,81.2
2023-01-02T13:59:47.820Z,81.1
2023-01-02T14:00:56.997Z,80.8
2023-01-02T14:02:01.356Z,81.1
2023-01-02T14:03:05.381Z,81.2
2023-01-02T14:04:08.519Z,81.1
2023-01-02T14:05:11.924Z,80.7
2023-01-02T14:06:14.416Z,81.8
2023-01-02T14:07:16.924Z,81.7
2023-01-02T14:08:20.635Z,81.2
2023-01-02T14:09:23.676Z,81.5
2023-01-02T14:10:27.604Z,81.8
2023-01-02T14:11:58.203Z,81.6
2023-01-02T14:13:02.115Z,80.7