createdAt,value
2022-10-26T00:01:35.076Z,12.03
2022-10-26T00:04:02.267Z,12.73
2022-10-26T00:06:29.367Z,12.37
2022-10-26T00:08:57.609Z,12.83
2022-10-26T00:11:24.941Z,12.03
2022-10-26T00:13:52.185Z,9.87
2022-10-26T00:16:23.750Z,10.67
2022-10-26T00:18:50.930Z,10.17
2022-10-26T00:21:18.520Z,7.00
2022-10-26T00:23:45.981Z,7.47
2022-10-26T00:26:13.073Z,10.07
2022-10-26T00:28:40.164Z,12.43
2022-10-26T00:31:08.603Z,8.90
2022-10-26T00:33:36.273Z,9.00
2022-10-26T00:36:03.568Z,9.57
2022-10-26T00:38:30.755Z,11.97
2022-10-26T00:43:27.918Z,8.23
2022-10-26T00:45:56.298Z,11.63
2022-10-26T00:48:29.239Z,9.20
2022-10-26T00:50:57.627Z,10.43
2022-10-26T00:53:25.294Z,15.73
2022-10-26T00:55:53.039Z,10.47
2022-10-26T00:58:20.776Z,9.97
2022-10-26T01:00:48.615Z,9.77
2022-10-26T01:03:16.456Z,9.97
2022-10-26T01:05:44.616Z,13.07
2022-10-26T01:08:12.168Z,8.53
2022-10-26T01:10:40.953Z,9.80
2022-10-26T01:13:08.465Z,8.80
2022-10-26T01:15:52.360Z,7.77
2022-10-26T01:18:31.034Z,10.47
2022-10-26T01:20:58.151Z,8.97
2022-10-26T01:23:37.474Z,12.37
2022-10-26T01:26:18.903Z,9.43
2022-10-26T01:29:12.368Z,9.03
2022-10-26T01:31:42.839Z,7.33
2022-10-26T01:34:14.048Z,8.43
2022-10-26T01:36:47.120Z,8.83
2022-10-26T01:39:14.217Z,12.93
2022-10-26T01:41:41.302Z,7.57
2022-10-26T01:44:11.757Z,8.10
2022-10-26T01:46:44.081Z,11.63
2022-10-26T01:49:12.869Z,8.87
2022-10-26T01:51:41.431Z,9.87
2022-10-26T01:54:08.530Z,11.83
2022-10-26T01:56:37.359Z,9.50
2022-10-26T01:59:12.946Z,9.60
2022-10-26T02:01:46.098Z,6.87
2022-10-26T02:04:21.668Z,7.90
2022-10-26T02:06:59.063Z,8.13
2022-10-26T02:09:35.410Z,6.80
2022-10-26T02:12:06.191Z,9.03
2022-10-26T02:14:42.148Z,9.90
2022-10-26T02:17:17.131Z,8.97
2022-10-26T02:19:47.000Z,11.03
2022-10-26T02:22:14.093Z,10.23
2022-10-26T02:24:41.981Z,11.27
2022-10-26T02:27:12.595Z,9.57
2022-10-26T02:29:40.568Z,9.83
2022-10-26T02:32:09.021Z,12.10
2022-10-26T02:34:37.288Z,11.27
2022-10-26T02:37:05.207Z,11.80
2022-10-26T02:39:33.740Z,9.50
2022-10-26T02:42:02.714Z,10.30
2022-10-26T02:44:35.670Z,9.30
2022-10-26T02:47:03.151Z,8.50
2022-10-26T02:49:30.510Z,8.90
2022-10-26T02:52:03.357Z,7.47
2022-10-26T02:54:30.435Z,7.20
2022-10-26T02:57:32.883Z,8.57
2022-10-26T03:00:00.716Z,7.70
2022-10-26T03:02:28.168Z,9.10
2022-10-26T03:04:56.517Z,9.20
2022-10-26T03:07:24.196Z,7.67
2022-10-26T03:09:51.719Z,9.87
2022-10-26T03:12:19.053Z,6.57
2022-10-26T03:14:46.438Z,6.00
2022-10-26T03:17:13.564Z,7.60
2022-10-26T03:19:40.653Z,7.97
2022-10-26T03:22:07.738Z,5.27
2022-10-26T03:24:34.909Z,6.37
2022-10-26T03:27:02.511Z,8.07
2022-10-26T03:29:29.800Z,8.37
2022-10-26T03:31:56.980Z,7.03
2022-10-26T03:34:24.071Z,4.30
2022-10-26T03:36:51.155Z,5.77
2022-10-26T03:39:18.243Z,7.10
2022-10-26T03:41:45.507Z,6.50
2022-10-26T03:44:12.796Z,9.33
2022-10-26T03:46:39.985Z,7.40
2022-10-26T03:49:07.101Z,6.77
2022-10-26T03:51:34.204Z,6.60
2022-10-26T03:54:01.299Z,7.13
2022-10-26T03:56:28.493Z,6.67
2022-10-26T03:58:55.600Z,7.13
2022-10-26T04:01:22.802Z,7.17
2022-10-26T04:03:49.965Z,7.53
2022-10-26T04:06:17.077Z,6.33
2022-10-26T04:08:44.166Z,5.63
2022-10-26T04:11:11.292Z,7.20
2022-10-26T04:13:38.405Z,6.23
2022-10-26T04:16:05.680Z,7.10
2022-10-26T04:18:32.786Z,9.00
2022-10-26T04:21:02.886Z,8.13
2022-10-26T04:23:29.987Z,7.07
2022-10-26T04:25:57.079Z,5.37
2022-10-26T04:28:24.442Z,8.70
2022-10-26T04:30:51.559Z,8.80
2022-10-26T04:33:18.660Z,7.73
2022-10-26T04:35:46.278Z,10.73
2022-10-26T04:38:13.398Z,8.27
2022-10-26T04:40:40.498Z,11.83
2022-10-26T04:43:07.715Z,8.20
2022-10-26T04:45:34.848Z,8.10
2022-10-26T04:48:06.450Z,9.70
2022-10-26T04:50:33.976Z,10.47
2022-10-26T04:53:01.397Z,8.17
2022-10-26T04:55:28.517Z,11.13
2022-10-26T04:57:57.234Z,9.47
2022-10-26T05:00:27.443Z,6.83
2022-10-26T05:02:59.852Z,8.87
2022-10-26T05:05:26.976Z,9.87
2022-10-26T05:07:55.820Z,8.10
2022-10-26T05:10:23.142Z,6.80
2022-10-26T05:12:53.573Z,8.40
2022-10-26T05:15:20.742Z,7.53
2022-10-26T05:17:48.582Z,9.33
2022-10-26T05:20:16.080Z,8.17
2022-10-26T05:22:43.189Z,8.60
2022-10-26T05:25:10.359Z,6.93
2022-10-26T05:27:37.474Z,5.93
2022-10-26T05:32:31.784Z,6.03
2022-10-26T05:34:58.864Z,8.30
2022-10-26T05:37:28.973Z,7.50
2022-10-26T05:39:56.159Z,7.10
2022-10-26T05:42:23.392Z,7.20
2022-10-26T05:44:50.526Z,7.03
2022-10-26T05:47:17.736Z,9.07
2022-10-26T05:49:44.977Z,6.43
2022-10-26T05:52:12.077Z,10.00
2022-10-26T05:54:39.171Z,8.60
2022-10-26T05:57:06.480Z,7.30
2022-10-26T05:59:33.724Z,10.67
2022-10-26T06:02:19.620Z,9.93
2022-10-26T06:04:50.711Z,10.10
2022-10-26T06:07:22.328Z,9.17
2022-10-26T06:09:49.566Z,6.50
2022-10-26T06:12:19.413Z,9.90
2022-10-26T06:14:47.214Z,7.80
2022-10-26T06:17:23.297Z,8.27
2022-10-26T06:19:50.459Z,5.50
2022-10-26T06:22:25.152Z,7.50
2022-10-26T06:25:04.574Z,8.50
2022-10-26T06:27:43.828Z,6.97
2022-10-26T06:30:12.123Z,8.27
2022-10-26T06:32:45.419Z,5.93
2022-10-26T06:35:15.715Z,8.83
2022-10-26T06:37:45.761Z,8.47
2022-10-26T06:40:15.280Z,7.90
2022-10-26T06:42:42.521Z,7.37
2022-10-26T06:47:48.894Z,8.40
2022-10-26T06:50:16.275Z,8.30
2022-10-26T06:52:47.332Z,8.57
2022-10-26T06:55:15.426Z,7.87
2022-10-26T06:57:43.977Z,9.33
2022-10-26T07:00:17.430Z,5.33
2022-10-26T07:02:44.698Z,8.63
2022-10-26T07:05:13.032Z,6.97
2022-10-26T07:07:44.295Z,7.57
2022-10-26T07:10:12.243Z,7.77
2022-10-26T07:12:39.698Z,6.37
2022-10-26T07:17:46.141Z,7.90
2022-10-26T07:20:13.865Z,8.70
2022-10-26T07:22:42.743Z,9.87
2022-10-26T07:25:10.407Z,6.97
2022-10-26T07:27:37.529Z,10.37
2022-10-26T07:30:05.005Z,10.57
2022-10-26T07:32:33.068Z,8.60
2022-10-26T07:35:00.172Z,6.50
2022-10-26T07:37:27.379Z,7.30
2022-10-26T07:39:54.483Z,7.00
2022-10-26T07:42:21.627Z,6.20
2022-10-26T07:44:48.781Z,7.73
2022-10-26T07:47:16.026Z,7.10
2022-10-26T07:49:43.124Z,7.27
2022-10-26T07:52:10.852Z,8.73
2022-10-26T07:54:38.036Z,9.87
2022-10-26T07:59:37.219Z,9.03
2022-10-26T08:02:04.422Z,8.50
2022-10-26T08:04:31.603Z,8.50
2022-10-26T08:06:58.789Z,5.93
2022-10-26T08:09:25.918Z,6.77
2022-10-26T08:11:53.007Z,7.93
2022-10-26T08:14:20.120Z,8.80
2022-10-26T08:16:48.130Z,8.67
2022-10-26T08:19:15.255Z,7.60
2022-10-26T08:21:42.439Z,6.50
2022-10-26T08:24:09.631Z,7.63
2022-10-26T08:26:36.942Z,9.60
2022-10-26T08:29:04.225Z,7.60
2022-10-26T08:31:31.347Z,7.77
2022-10-26T08:33:59.515Z,9.37
2022-10-26T08:36:27.488Z,5.83
2022-10-26T08:38:54.714Z,8.37
2022-10-26T08:41:28.984Z,6.37
2022-10-26T08:43:59.464Z,5.30
2022-10-26T08:46:28.816Z,7.60
2022-10-26T08:49:13.694Z,7.27
2022-10-26T08:51:42.056Z,7.20
2022-10-26T08:54:14.946Z,8.67
2022-10-26T08:56:47.137Z,5.33
2022-10-26T08:59:25.459Z,6.40
2022-10-26T09:01:52.635Z,5.73
2022-10-26T09:04:21.749Z,5.70
2022-10-26T09:06:48.863Z,6.10
2022-10-26T09:09:29.273Z,6.37
2022-10-26T09:12:19.396Z,5.60
2022-10-26T09:14:46.473Z,6.67
2022-10-26T09:17:32.061Z,4.63
2022-10-26T09:19:59.146Z,9.03
2022-10-26T09:22:46.707Z,7.70
2022-10-26T09:25:18.580Z,5.67
2022-10-26T09:27:48.195Z,6.93
2022-10-26T09:30:20.170Z,4.23
2022-10-26T09:32:49.042Z,7.13
2022-10-26T09:35:49.941Z,7.83
2022-10-26T09:38:19.807Z,7.07
2022-10-26T09:40:50.408Z,5.97
2022-10-26T09:43:19.338Z,6.63
2022-10-26T09:45:49.132Z,5.40
2022-10-26T09:48:35.189Z,6.73
2022-10-26T09:51:04.669Z,8.97
2022-10-26T09:53:32.660Z,5.50
2022-10-26T09:56:08.040Z,5.97
2022-10-26T09:58:43.119Z,5.40
2022-10-26T10:01:38.147Z,6.73
2022-10-26T10:04:17.433Z,5.40
2022-10-26T10:06:45.282Z,6.73
2022-10-26T10:09:21.005Z,5.50
2022-10-26T10:11:54.833Z,8.67
2022-10-26T10:14:23.316Z,7.00
2022-10-26T10:17:03.741Z,7.13
2022-10-26T10:19:33.277Z,8.13
2022-10-26T10:22:01.659Z,5.30
2022-10-26T10:24:32.984Z,6.27
2022-10-26T10:27:18.861Z,6.43
2022-10-26T10:29:47.545Z,9.57
2022-10-26T10:32:25.760Z,6.10
2022-10-26T10:34:53.676Z,5.57
2022-10-26T10:37:26.752Z,8.50
2022-10-26T10:40:04.908Z,6.43
2022-10-26T10:42:33.380Z,7.77
2022-10-26T10:45:01.038Z,8.00
2022-10-26T10:47:29.813Z,8.07
2022-10-26T10:50:00.046Z,8.50
2022-10-26T10:52:29.075Z,6.87
2022-10-26T10:55:16.706Z,6.87
2022-10-26T10:57:50.268Z,8.23
2022-10-26T11:00:18.961Z,9.53
2022-10-26T11:03:04.935Z,6.87
2022-10-26T11:05:32.001Z,5.97
2022-10-26T11:08:04.265Z,6.53
2022-10-26T11:10:36.012Z,7.43
2022-10-26T11:13:07.374Z,5.37
2022-10-26T11:15:35.627Z,6.07
2022-10-26T11:18:07.543Z,4.80
2022-10-26T11:20:37.857Z,5.63
2022-10-26T11:23:11.176Z,4.33
2022-10-26T11:25:43.831Z,5.03
2022-10-26T11:28:13.725Z,4.70
2022-10-26T11:30:44.907Z,5.50
2022-10-26T11:33:27.758Z,5.27
2022-10-26T11:36:03.801Z,5.37
2022-10-26T11:38:46.476Z,5.80
2022-10-26T11:41:35.525Z,8.43
2022-10-26T11:44:11.937Z,6.63
2022-10-26T11:46:59.350Z,5.97
2022-10-26T11:49:49.154Z,7.43
2022-10-26T11:52:31.117Z,8.37
2022-10-26T11:55:02.364Z,7.77
2022-10-26T11:57:30.789Z,5.77
2022-10-26T12:00:08.653Z,6.10
2022-10-26T12:05:17.024Z,6.97
2022-10-26T12:07:48.150Z,6.93
2022-10-26T12:10:24.267Z,7.90
2022-10-26T12:12:54.061Z,6.03
2022-10-26T12:15:40.010Z,5.90
2022-10-26T12:18:43.004Z,7.93
2022-10-26T12:21:12.397Z,6.30
2022-10-26T12:23:53.701Z,7.67
2022-10-26T12:26:23.774Z,6.20
2022-10-26T12:29:11.218Z,9.03
2022-10-26T12:31:38.434Z,7.60
2022-10-26T12:34:06.841Z,6.17
2022-10-26T12:36:52.873Z,8.30
2022-10-26T12:39:32.385Z,7.90
2022-10-26T12:42:05.447Z,8.90
2022-10-26T12:44:35.455Z,8.07
2022-10-26T12:47:03.059Z,7.40
2022-10-26T12:49:49.181Z,6.17
2022-10-26T12:52:21.403Z,5.97
2022-10-26T12:55:05.511Z,9.00
2022-10-26T12:57:36.865Z,7.70
2022-10-26T13:00:07.161Z,8.43
2022-10-26T13:02:48.301Z,11.53
2022-10-26T13:05:33.923Z,8.73
2022-10-26T13:08:05.368Z,6.40
2022-10-26T13:10:33.044Z,7.20
2022-10-26T13:13:01.202Z,8.77
2022-10-26T13:15:28.415Z,9.27
2022-10-26T13:17:57.485Z,10.60
2022-10-26T13:20:24.820Z,10.37
2022-10-26T13:22:52.682Z,9.63
2022-10-26T13:25:24.318Z,8.43
2022-10-26T13:27:59.153Z,11.40
2022-10-26T13:30:36.904Z,10.10
2022-10-26T13:33:04.290Z,10.40
2022-10-26T13:35:32.398Z,9.07
2022-10-26T13:38:01.096Z,9.53
2022-10-26T13:40:29.519Z,9.23
2022-10-26T13:42:57.815Z,11.60
2022-10-26T13:45:36.874Z,9.40
2022-10-26T13:48:11.875Z,9.23
2022-10-26T13:50:46.678Z,11.10
2022-10-26T13:53:17.440Z,10.90
2022-10-26T13:56:20.114Z,12.67
2022-10-26T13:58:50.879Z,6.43
2022-10-26T14:01:21.506Z,8.67
2022-10-26T14:03:49.753Z,9.87
2022-10-26T14:06:34.457Z,8.63
2022-10-26T14:09:04.824Z,8.37
2022-10-26T14:11:34.919Z,8.37
2022-10-26T14:14:03.185Z,9.33
2022-10-26T14:16:32.069Z,8.03
2022-10-26T14:18:59.294Z,9.70
2022-10-26T14:21:26.603Z,8.93
2022-10-26T14:23:58.132Z,9.90
2022-10-26T14:26:38.828Z,11.70
2022-10-26T14:29:15.684Z,8.97
2022-10-26T14:31:42.754Z,11.23
2022-10-26T14:34:12.124Z,8.23
2022-10-26T14:36:42.309Z,8.37
2022-10-26T14:39:23.142Z,9.00
2022-10-26T14:41:51.930Z,9.63
2022-10-26T14:44:21.083Z,10.33
2022-10-26T14:46:48.711Z,10.83
2022-10-26T14:49:19.068Z,9.97
2022-10-26T14:51:46.562Z,11.07
2022-10-26T14:54:21.409Z,7.77
2022-10-26T14:56:48.693Z,11.30
2022-10-26T14:59:18.938Z,8.40
2022-10-26T15:02:06.571Z,10.03
2022-10-26T15:04:43.469Z,12.33
2022-10-26T15:07:10.606Z,9.77
2022-10-26T15:09:44.951Z,12.20
2022-10-26T15:12:32.927Z,15.43
2022-10-26T15:15:06.706Z,11.87
2022-10-26T15:17:37.592Z,11.67
2022-10-26T15:20:06.485Z,10.63
2022-10-26T15:22:34.419Z,12.40
2022-10-26T15:25:03.897Z,10.67
2022-10-26T15:27:31.388Z,11.60
2022-10-26T15:30:16.020Z,10.47
2022-10-26T15:32:43.196Z,11.50
2022-10-26T15:35:19.474Z,10.37
2022-10-26T15:37:46.901Z,13.43
2022-10-26T15:40:14.412Z,9.53
2022-10-26T15:42:42.473Z,15.53
2022-10-26T15:45:30.069Z,7.87
2022-10-26T15:47:58.271Z,12.10
2022-10-26T15:50:26.540Z,12.73
2022-10-26T15:53:00.196Z,10.50
2022-10-26T15:55:27.558Z,15.33
2022-10-26T15:57:54.662Z,12.30
2022-10-26T16:00:21.961Z,11.97
2022-10-26T16:02:49.123Z,10.83
2022-10-26T16:05:16.971Z,14.90
2022-10-26T16:07:45.273Z,15.10
2022-10-26T16:10:18.183Z,14.47
2022-10-26T16:12:45.447Z,12.90
2022-10-26T16:15:16.837Z,13.40
2022-10-26T16:17:43.985Z,12.00
2022-10-26T16:20:14.099Z,10.10
2022-10-26T16:22:46.809Z,11.60
2022-10-26T16:25:14.008Z,11.10
2022-10-26T16:27:41.396Z,12.73
2022-10-26T16:30:08.910Z,11.30
2022-10-26T16:32:36.065Z,11.40
2022-10-26T16:35:03.286Z,14.17
2022-10-26T16:37:31.393Z,14.97
2022-10-26T16:39:59.189Z,11.03
2022-10-26T16:42:28.326Z,10.53
2022-10-26T16:44:58.659Z,11.10
2022-10-26T16:47:28.905Z,9.87
2022-10-26T16:49:56.012Z,11.90
2022-10-26T16:52:23.119Z,12.00
2022-10-26T16:54:50.269Z,10.80
2022-10-26T16:57:17.381Z,11.60
2022-10-26T16:59:44.519Z,10.90
2022-10-26T17:02:14.706Z,9.50
2022-10-26T17:04:41.890Z,9.23
2022-10-26T17:07:09.150Z,13.07
2022-10-26T17:09:36.344Z,10.13
2022-10-26T17:12:03.809Z,11.30
2022-10-26T17:14:31.987Z,12.27
2022-10-26T17:16:59.436Z,8.50
2022-10-26T17:19:26.549Z,7.93
2022-10-26T17:21:53.748Z,12.17
2022-10-26T17:24:21.615Z,9.87
2022-10-26T17:26:48.777Z,9.90
2022-10-26T17:29:15.939Z,9.17
2022-10-26T17:31:43.180Z,10.27
2022-10-26T17:34:10.344Z,9.17
2022-10-26T17:36:37.577Z,11.90
2022-10-26T17:39:04.750Z,8.23
2022-10-26T17:41:31.844Z,10.63
2022-10-26T17:43:58.948Z,11.60
2022-10-26T17:46:26.916Z,11.20
2022-10-26T17:48:58.107Z,12.10
2022-10-26T17:51:25.723Z,11.27
2022-10-26T17:53:52.952Z,15.00
2022-10-26T17:56:20.018Z,10.93
2022-10-26T17:58:52.015Z,11.03
2022-10-26T18:01:19.427Z,18.53
2022-10-26T18:03:46.689Z,11.47
2022-10-26T18:06:14.016Z,15.37
2022-10-26T18:08:41.509Z,11.33
2022-10-26T18:11:12.382Z,11.87
2022-10-26T18:13:39.536Z,11.57
2022-10-26T18:16:11.035Z,11.93
2022-10-26T18:18:38.777Z,10.53
2022-10-26T18:21:10.644Z,11.27
2022-10-26T18:23:38.141Z,13.93
2022-10-26T18:26:13.128Z,11.83
2022-10-26T18:28:41.309Z,13.30
2022-10-26T18:31:09.976Z,14.23
2022-10-26T18:33:37.074Z,12.07
2022-10-26T18:36:12.017Z,12.27
2022-10-26T18:38:40.025Z,11.37
2022-10-26T18:41:07.653Z,12.00
2022-10-26T18:43:34.730Z,11.60
2022-10-26T18:46:04.740Z,18.73
2022-10-26T18:48:31.958Z,15.07
2022-10-26T18:51:02.779Z,12.50
2022-10-26T18:53:29.994Z,14.17
2022-10-26T18:56:00.153Z,10.97
2022-10-26T18:58:29.765Z,14.10
2022-10-26T19:01:05.114Z,17.13
2022-10-26T19:03:32.304Z,12.60
2022-10-26T19:05:59.448Z,13.57
2022-10-26T19:08:27.982Z,18.23
2022-10-26T19:10:55.228Z,18.00
2022-10-26T19:13:22.375Z,19.80
2022-10-26T19:15:59.543Z,17.03
2022-10-26T19:18:26.658Z,13.13
2022-10-26T19:20:58.321Z,16.37
2022-10-26T19:23:25.476Z,16.20
2022-10-26T19:25:56.456Z,15.90
2022-10-26T19:28:23.617Z,17.40
2022-10-26T19:30:50.750Z,15.83
2022-10-26T19:33:18.069Z,16.20
2022-10-26T19:35:45.219Z,17.47
2022-10-26T19:38:12.309Z,17.37
2022-10-26T19:40:39.425Z,17.80
2022-10-26T19:43:06.512Z,19.60
2022-10-26T19:45:33.709Z,18.50
2022-10-26T19:48:00.811Z,16.87
2022-10-26T19:50:27.904Z,18.47
2022-10-26T19:52:55.151Z,21.13
2022-10-26T19:55:22.265Z,17.83
2022-10-26T19:57:49.355Z,19.20
2022-10-26T20:00:16.603Z,22.53
2022-10-26T20:02:43.732Z,21.63
2022-10-26T20:05:10.869Z,21.67
2022-10-26T20:07:38.000Z,21.93
2022-10-26T20:10:05.256Z,20.63
2022-10-26T20:12:32.365Z,20.00
2022-10-26T20:14:59.528Z,24.47
2022-10-26T20:17:28.500Z,23.00
2022-10-26T20:19:57.004Z,22.03
2022-10-26T20:22:24.172Z,22.60
2022-10-26T20:24:51.278Z,22.87
2022-10-26T20:27:18.476Z,25.00
2022-10-26T20:29:45.733Z,21.80
2022-10-26T20:32:15.201Z,21.27
2022-10-26T20:34:45.490Z,24.17
2022-10-26T20:37:13.737Z,28.83
2022-10-26T20:39:40.996Z,25.30
2022-10-26T20:42:15.165Z,24.43
2022-10-26T20:44:44.010Z,24.73
2022-10-26T20:47:11.279Z,22.23
2022-10-26T20:49:38.502Z,20.87
2022-10-26T20:52:21.186Z,23.57
2022-10-26T20:54:48.868Z,22.00
2022-10-26T20:57:17.908Z,25.07
2022-10-26T20:59:49.874Z,24.47
2022-10-26T21:02:17.087Z,24.93
2022-10-26T21:04:44.189Z,23.37
2022-10-26T21:07:11.304Z,19.57
2022-10-26T21:09:38.400Z,19.60
2022-10-26T21:12:05.755Z,18.23
2022-10-26T21:14:39.448Z,21.13
2022-10-26T21:17:06.755Z,21.57
2022-10-26T21:19:33.900Z,20.80
2022-10-26T21:22:01.076Z,19.93
2022-10-26T21:24:28.249Z,23.93
2022-10-26T21:26:55.494Z,26.97
2022-10-26T21:29:22.630Z,21.37
2022-10-26T21:31:49.728Z,22.03
2022-10-26T21:34:16.840Z,24.10
2022-10-26T21:36:44.466Z,20.27
2022-10-26T21:39:11.749Z,23.33
2022-10-26T21:41:38.988Z,23.17
2022-10-26T21:44:10.310Z,24.23
2022-10-26T21:46:49.471Z,24.57
2022-10-26T21:49:16.558Z,22.40
2022-10-26T21:51:43.644Z,22.53
2022-10-26T21:54:10.815Z,26.23
2022-10-26T21:56:37.921Z,21.53
2022-10-26T21:59:05.908Z,23.00
2022-10-26T22:01:33.132Z,22.20
2022-10-26T22:04:00.346Z,25.70
2022-10-26T22:06:27.469Z,25.70
2022-10-26T22:08:54.787Z,25.57
2022-10-26T22:11:23.404Z,24.27
2022-10-26T22:13:51.416Z,25.70
2022-10-26T22:16:23.138Z,21.90
2022-10-26T22:18:51.427Z,24.30
2022-10-26T22:21:19.425Z,30.03
2022-10-26T22:23:46.949Z,27.53
2022-10-26T22:26:19.088Z,29.90
2022-10-26T22:28:47.172Z,26.03
2022-10-26T22:31:15.861Z,25.80
2022-10-26T22:33:43.313Z,25.70
2022-10-26T22:36:14.549Z,29.17
2022-10-26T22:38:41.960Z,25.67
2022-10-26T22:41:10.179Z,28.87
2022-10-26T22:43:37.281Z,28.40
2022-10-26T22:46:08.967Z,31.33
2022-10-26T22:48:36.882Z,27.30
2022-10-26T22:51:07.483Z,27.70
2022-10-26T22:53:34.705Z,29.40
2022-10-26T22:56:02.527Z,26.40
2022-10-26T22:58:29.798Z,26.30
2022-10-26T23:01:06.202Z,29.20
2022-10-26T23:03:33.577Z,29.90
2022-10-26T23:06:01.101Z,29.63
2022-10-26T23:08:28.472Z,28.00
2022-10-26T23:10:59.056Z,25.47
2022-10-26T23:13:26.171Z,34.53
2022-10-26T23:15:53.252Z,32.23
2022-10-26T23:18:20.416Z,28.97
2022-10-26T23:20:51.510Z,34.00
2022-10-26T23:23:19.103Z,36.40
2022-10-26T23:25:46.245Z,30.90
2022-10-26T23:28:13.337Z,32.27
2022-10-26T23:30:40.443Z,32.07
2022-10-26T23:33:07.539Z,31.87
2022-10-26T23:35:34.699Z,33.10
2022-10-26T23:38:01.845Z,31.27
2022-10-26T23:40:29.068Z,35.63
2022-10-26T23:42:56.177Z,28.50
2022-10-26T23:45:23.264Z,30.03
2022-10-26T23:47:50.811Z,32.40
2022-10-26T23:50:18.132Z,33.20
2022-10-26T23:52:51.348Z,35.10
2022-10-26T23:55:18.434Z,36.00
2022-10-26T23:57:45.538Z,37.50
