createdAt,value
2023-01-20T00:01:14.357Z,6.15
2023-01-20T00:02:48.971Z,6.68
2023-01-20T00:04:22.409Z,10.85
2023-01-20T00:05:54.843Z,11.18
2023-01-20T00:07:28.000Z,7.82
2023-01-20T00:09:02.628Z,3.30
2023-01-20T00:10:38.478Z,3.88
2023-01-20T00:12:11.765Z,2.65
2023-01-20T00:13:44.900Z,4.40
2023-01-20T00:15:18.076Z,6.95
2023-01-20T00:16:51.225Z,4.60
2023-01-20T00:18:26.178Z,2.67
2023-01-20T00:19:59.216Z,3.00
2023-01-20T00:21:32.519Z,2.70
2023-01-20T00:23:05.752Z,2.80
2023-01-20T00:24:38.973Z,2.08
2023-01-20T00:26:14.140Z,1.73
2023-01-20T00:27:47.856Z,3.83
2023-01-20T00:29:21.063Z,3.33
2023-01-20T00:30:54.539Z,4.25
2023-01-20T00:32:27.739Z,5.80
2023-01-20T00:34:02.053Z,5.20
2023-01-20T00:35:35.219Z,4.72
2023-01-20T00:37:08.479Z,5.78
2023-01-20T00:38:41.892Z,3.50
2023-01-20T00:40:14.257Z,4.03
2023-01-20T00:41:47.575Z,4.20
2023-01-20T00:43:19.893Z,5.68
2023-01-20T00:44:52.993Z,4.00
2023-01-20T00:46:26.186Z,3.33
2023-01-20T00:47:59.464Z,4.13
2023-01-20T00:49:34.181Z,4.30
2023-01-20T00:51:07.483Z,3.50
2023-01-20T00:52:40.674Z,3.65
2023-01-20T00:54:13.877Z,3.25
2023-01-20T00:55:46.215Z,3.92
2023-01-20T00:57:19.338Z,4.07
2023-01-20T00:58:52.464Z,2.88
2023-01-20T01:00:25.831Z,2.40
2023-01-20T01:01:59.775Z,2.45
2023-01-20T01:03:33.114Z,2.33
2023-01-20T01:05:08.260Z,2.22
2023-01-20T01:06:41.454Z,2.15
2023-01-20T01:08:14.433Z,2.17
2023-01-20T01:09:47.584Z,2.33
2023-01-20T01:11:20.027Z,2.20
2023-01-20T01:12:53.296Z,1.90
2023-01-20T01:14:26.758Z,1.80
2023-01-20T01:15:58.881Z,1.92
2023-01-20T01:17:32.056Z,1.83
2023-01-20T01:19:05.304Z,0.90
2023-01-20T01:20:40.816Z,1.52
2023-01-20T01:22:13.895Z,1.50
2023-01-20T01:23:47.458Z,1.75
2023-01-20T01:25:21.076Z,1.83
2023-01-20T01:26:54.975Z,1.95
2023-01-20T01:28:28.109Z,2.10
2023-01-20T01:30:01.274Z,2.33
2023-01-20T01:31:34.842Z,2.03
2023-01-20T01:33:08.330Z,2.15
2023-01-20T01:34:41.468Z,3.35
2023-01-20T01:36:18.445Z,2.40
2023-01-20T01:37:51.730Z,2.22
2023-01-20T01:39:25.147Z,2.33
2023-01-20T01:40:58.601Z,2.08
2023-01-20T01:42:31.953Z,2.80
2023-01-20T01:44:09.416Z,2.50
2023-01-20T01:45:42.860Z,2.60
2023-01-20T01:47:16.031Z,2.53
2023-01-20T01:48:49.229Z,2.03
2023-01-20T01:50:25.294Z,1.95
2023-01-20T01:52:02.714Z,1.55
2023-01-20T01:53:42.794Z,2.50
2023-01-20T01:55:19.417Z,1.90
2023-01-20T01:56:53.807Z,2.00
2023-01-20T01:58:29.827Z,1.85
2023-01-20T02:00:02.910Z,2.00
2023-01-20T02:01:49.844Z,2.03
2023-01-20T02:03:22.694Z,2.33
2023-01-20T02:04:56.129Z,1.60
2023-01-20T02:06:34.216Z,2.20
2023-01-20T02:08:09.628Z,1.55
2023-01-20T02:09:43.143Z,2.33
2023-01-20T02:11:16.476Z,3.72
2023-01-20T02:12:51.835Z,2.90
2023-01-20T02:14:29.991Z,2.72
2023-01-20T02:16:13.671Z,2.17
2023-01-20T02:17:58.606Z,2.20
2023-01-20T02:20:16.500Z,3.25
2023-01-20T02:22:11.825Z,1.67
2023-01-20T02:24:08.639Z,2.38
2023-01-20T02:26:10.970Z,1.30
2023-01-20T02:28:18.771Z,1.83
2023-01-20T02:30:13.117Z,1.58
2023-01-20T02:32:01.340Z,1.30
2023-01-20T02:33:40.365Z,0.60
2023-01-20T02:35:19.540Z,0.98
2023-01-20T02:36:56.154Z,0.90
2023-01-20T02:38:37.120Z,0.95
2023-01-20T02:40:18.273Z,0.73
2023-01-20T02:42:00.166Z,0.90
2023-01-20T02:43:39.612Z,0.88
2023-01-20T02:45:19.398Z,0.50
2023-01-20T02:47:02.025Z,0.90
2023-01-20T02:48:42.363Z,0.43
2023-01-20T02:50:21.083Z,1.10
2023-01-20T02:51:59.439Z,1.00
2023-01-20T02:53:39.480Z,0.80
2023-01-20T02:55:18.139Z,1.55
2023-01-20T02:56:53.625Z,0.80
2023-01-20T02:58:34.587Z,0.88
2023-01-20T03:00:14.083Z,0.90
2023-01-20T03:01:52.834Z,1.10
2023-01-20T03:03:34.121Z,1.60
2023-01-20T03:05:11.254Z,1.40
2023-01-20T03:06:50.468Z,1.00
2023-01-20T03:08:25.442Z,1.10
2023-01-20T03:10:02.601Z,1.10
2023-01-20T03:11:40.405Z,1.30
2023-01-20T03:13:18.055Z,1.20
2023-01-20T03:14:51.987Z,1.35
2023-01-20T03:16:27.950Z,1.48
2023-01-20T03:18:00.120Z,1.60
2023-01-20T03:19:35.029Z,1.60
2023-01-20T03:21:10.120Z,1.95
2023-01-20T03:22:43.423Z,1.63
2023-01-20T03:24:16.561Z,8.27
2023-01-20T03:25:51.753Z,1.77
2023-01-20T03:27:25.367Z,3.50
2023-01-20T03:28:59.113Z,2.25
2023-01-20T03:30:32.749Z,2.70
2023-01-20T03:32:09.687Z,2.40
2023-01-20T03:33:44.215Z,18.88
2023-01-20T03:35:19.659Z,1.80
2023-01-20T03:36:54.428Z,1.92
2023-01-20T03:38:27.862Z,2.38
2023-01-20T03:40:01.801Z,4.35
2023-01-20T03:41:43.223Z,5.28
2023-01-20T03:43:21.809Z,5.85
2023-01-20T03:45:07.736Z,4.10
2023-01-20T03:46:46.677Z,3.70
2023-01-20T03:48:29.878Z,3.53
2023-01-20T03:50:10.458Z,4.65
2023-01-20T03:51:55.669Z,5.80
2023-01-20T03:53:34.975Z,7.40
2023-01-20T03:55:14.265Z,20.60
2023-01-20T03:56:56.158Z,82.07
2023-01-20T03:58:32.676Z,23.08
2023-01-20T04:00:08.512Z,3.80
2023-01-20T04:01:46.073Z,2.22
2023-01-20T04:03:22.679Z,1.83
2023-01-20T04:04:57.620Z,1.70
2023-01-20T04:06:32.713Z,1.63
2023-01-20T04:08:10.225Z,1.88
2023-01-20T04:09:48.788Z,1.38
2023-01-20T04:11:22.236Z,3.60
2023-01-20T04:12:54.638Z,4.45
2023-01-20T04:14:28.195Z,5.88
2023-01-20T04:16:03.290Z,4.35
2023-01-20T04:17:36.612Z,3.53
2023-01-20T04:19:09.747Z,3.30
2023-01-20T04:20:43.470Z,6.38
2023-01-20T04:22:26.740Z,3.20
2023-01-20T04:24:04.751Z,1.60
2023-01-20T04:25:37.921Z,2.58
2023-01-20T04:27:11.180Z,2.25
2023-01-20T04:28:44.393Z,14.43
2023-01-20T04:30:18.096Z,7.35
2023-01-20T04:31:51.312Z,3.42
2023-01-20T04:33:24.595Z,2.72
2023-01-20T04:34:57.813Z,2.28
2023-01-20T04:36:31.056Z,4.18
2023-01-20T04:38:04.191Z,2.90
2023-01-20T04:39:38.796Z,2.08
2023-01-20T04:41:13.421Z,2.20
2023-01-20T04:42:46.671Z,2.47
2023-01-20T04:44:19.747Z,2.05
2023-01-20T04:45:53.283Z,1.90
2023-01-20T04:47:26.477Z,5.18
2023-01-20T04:48:59.623Z,7.65
2023-01-20T04:50:32.886Z,5.07
2023-01-20T04:52:05.329Z,3.30
2023-01-20T04:53:38.602Z,2.85
2023-01-20T04:55:13.938Z,2.17
2023-01-20T04:56:49.113Z,3.13
2023-01-20T04:58:22.443Z,4.43
2023-01-20T04:59:55.705Z,2.42
2023-01-20T05:01:28.928Z,3.25
2023-01-20T05:03:02.569Z,2.45
2023-01-20T05:04:38.158Z,2.30
2023-01-20T05:06:12.111Z,3.13
2023-01-20T05:07:45.338Z,4.05
2023-01-20T05:09:18.750Z,2.90
2023-01-20T05:10:53.515Z,2.88
2023-01-20T05:12:26.888Z,3.60
2023-01-20T05:13:59.102Z,12.57
2023-01-20T05:15:32.361Z,7.70
2023-01-20T05:17:05.851Z,3.03
2023-01-20T05:18:39.392Z,2.80
2023-01-20T05:20:12.925Z,2.70
2023-01-20T05:21:46.228Z,2.92
2023-01-20T05:23:19.747Z,2.95
2023-01-20T05:24:53.096Z,5.40
2023-01-20T05:26:27.794Z,3.10
2023-01-20T05:28:01.158Z,39.63
2023-01-20T05:29:34.804Z,9.05
2023-01-20T05:31:08.167Z,7.03
2023-01-20T05:32:41.569Z,8.65
2023-01-20T05:34:16.049Z,9.48
2023-01-20T05:35:49.413Z,8.50
2023-01-20T05:37:22.485Z,7.13
2023-01-20T05:38:56.029Z,15.45
2023-01-20T05:40:29.072Z,7.65
2023-01-20T05:42:04.160Z,6.10
2023-01-20T05:43:37.592Z,6.28
2023-01-20T05:45:10.505Z,6.97
2023-01-20T05:46:43.660Z,5.22
2023-01-20T05:48:17.319Z,5.35
2023-01-20T05:49:50.402Z,5.72
2023-01-20T05:51:23.662Z,5.72
2023-01-20T05:52:56.891Z,5.95
2023-01-20T05:54:30.222Z,8.60
2023-01-20T05:56:05.371Z,7.35
2023-01-20T05:57:40.073Z,8.25
2023-01-20T05:59:13.185Z,8.02
2023-01-20T06:00:46.699Z,8.85
2023-01-20T06:02:20.984Z,8.45
2023-01-20T06:03:54.432Z,10.55
2023-01-20T06:05:28.460Z,9.70
2023-01-20T06:07:01.867Z,13.18
2023-01-20T06:08:35.375Z,9.95
2023-01-20T06:10:08.878Z,10.55
2023-01-20T06:11:42.036Z,13.18
2023-01-20T06:13:17.468Z,9.27
2023-01-20T06:14:50.781Z,7.70
2023-01-20T06:16:24.191Z,7.57
2023-01-20T06:17:57.360Z,7.10
2023-01-20T06:19:30.905Z,7.30
2023-01-20T06:21:04.032Z,8.50
2023-01-20T06:22:37.418Z,7.60
2023-01-20T06:24:10.543Z,9.70
2023-01-20T06:25:44.299Z,9.30
2023-01-20T06:27:17.364Z,7.50
2023-01-20T06:28:52.086Z,8.02
2023-01-20T06:30:25.150Z,10.38
2023-01-20T06:31:58.725Z,6.85
2023-01-20T06:33:32.418Z,7.18
2023-01-20T06:35:06.560Z,7.50
2023-01-20T06:36:39.765Z,5.53
2023-01-20T06:38:13.102Z,4.70
2023-01-20T06:39:46.222Z,4.93
2023-01-20T06:41:20.778Z,9.57
2023-01-20T06:42:53.884Z,4.68
2023-01-20T06:44:28.933Z,2.92
2023-01-20T06:46:02.270Z,4.50
2023-01-20T06:47:35.587Z,6.72
2023-01-20T06:49:08.690Z,14.63
2023-01-20T06:50:42.030Z,7.15
2023-01-20T06:52:15.206Z,7.15
2023-01-20T06:53:49.102Z,7.57
2023-01-20T06:55:22.226Z,8.55
2023-01-20T06:56:55.626Z,15.60
2023-01-20T06:58:30.537Z,14.82
2023-01-20T07:00:06.459Z,14.13
2023-01-20T07:01:40.672Z,10.80
2023-01-20T07:03:14.335Z,10.13
2023-01-20T07:04:47.493Z,12.63
2023-01-20T07:06:27.381Z,12.07
2023-01-20T07:08:00.442Z,12.27
2023-01-20T07:09:33.980Z,12.60
2023-01-20T07:11:07.256Z,13.15
2023-01-20T07:12:40.584Z,18.55
2023-01-20T07:14:13.701Z,17.92
2023-01-20T07:15:48.338Z,16.40
2023-01-20T07:17:21.583Z,12.82
2023-01-20T07:18:55.171Z,10.38
2023-01-20T07:20:28.263Z,9.05
2023-01-20T07:22:01.759Z,12.65
2023-01-20T07:23:35.069Z,10.63
2023-01-20T07:25:08.668Z,11.25
2023-01-20T07:26:41.829Z,12.02
2023-01-20T07:28:15.518Z,8.85
2023-01-20T07:29:48.671Z,8.90
2023-01-20T07:31:25.776Z,8.65
2023-01-20T07:32:58.893Z,7.95
2023-01-20T07:34:32.620Z,8.68
2023-01-20T07:36:08.006Z,7.65
2023-01-20T07:37:41.487Z,9.48
2023-01-20T07:39:15.620Z,8.40
2023-01-20T07:40:49.226Z,8.25
2023-01-20T07:42:22.343Z,10.63
2023-01-20T07:43:55.775Z,12.57
2023-01-20T07:45:28.960Z,9.25
2023-01-20T07:47:03.930Z,11.27
2023-01-20T07:48:37.094Z,17.50
2023-01-20T07:50:11.439Z,14.15
2023-01-20T07:51:44.516Z,14.55
2023-01-20T07:53:17.845Z,8.85
2023-01-20T07:54:50.984Z,7.90
2023-01-20T07:56:26.548Z,9.30
2023-01-20T07:57:59.996Z,10.85
2023-01-20T07:59:33.672Z,10.13
2023-01-20T08:01:10.950Z,9.13
2023-01-20T08:02:45.680Z,12.13
2023-01-20T08:04:19.183Z,6.75
2023-01-20T08:05:52.844Z,9.73
2023-01-20T08:07:26.080Z,12.35
2023-01-20T08:09:02.477Z,6.28
2023-01-20T08:10:35.575Z,8.45
2023-01-20T08:12:09.091Z,8.82
2023-01-20T08:13:42.742Z,8.57
2023-01-20T08:15:16.773Z,9.95
2023-01-20T08:16:50.031Z,7.35
2023-01-20T08:18:24.809Z,11.93
2023-01-20T08:19:57.886Z,9.40
2023-01-20T08:21:33.123Z,9.45
2023-01-20T08:23:06.255Z,7.05
2023-01-20T08:24:39.748Z,6.50
2023-01-20T08:26:12.898Z,8.38
2023-01-20T08:27:48.567Z,5.68
2023-01-20T08:29:21.700Z,4.18
2023-01-20T08:30:55.373Z,4.82
2023-01-20T08:32:28.495Z,3.17
2023-01-20T08:34:03.495Z,3.97
2023-01-20T08:35:37.124Z,3.92
2023-01-20T08:37:10.649Z,2.90
2023-01-20T08:38:44.569Z,2.72
2023-01-20T08:40:18.114Z,3.80
2023-01-20T08:41:52.168Z,5.53
2023-01-20T08:43:25.583Z,3.83
2023-01-20T08:44:58.681Z,3.10
2023-01-20T08:46:32.375Z,3.15
2023-01-20T08:48:05.625Z,2.00
2023-01-20T08:49:40.544Z,3.30
2023-01-20T08:51:15.941Z,2.83
2023-01-20T08:52:49.331Z,3.83
2023-01-20T08:54:22.745Z,6.40
2023-01-20T08:55:57.364Z,4.55
2023-01-20T08:57:30.793Z,3.03
2023-01-20T08:59:04.608Z,4.07
2023-01-20T09:00:37.702Z,3.60
2023-01-20T09:02:11.321Z,3.22
2023-01-20T09:03:55.415Z,3.80
2023-01-20T09:05:38.739Z,3.08
2023-01-20T09:07:13.320Z,3.47
2023-01-20T09:08:47.156Z,3.13
2023-01-20T09:10:20.725Z,3.55
2023-01-20T09:11:54.764Z,2.55
2023-01-20T09:13:28.151Z,2.97
2023-01-20T09:15:04.721Z,3.30
2023-01-20T09:16:38.071Z,3.38
2023-01-20T09:18:11.415Z,2.22
2023-01-20T09:19:44.658Z,1.75
2023-01-20T09:21:19.268Z,2.38
2023-01-20T09:22:52.437Z,2.55
2023-01-20T09:24:25.941Z,2.90
2023-01-20T09:26:01.289Z,2.58
2023-01-20T09:27:34.485Z,2.30
2023-01-20T09:29:10.909Z,3.08
2023-01-20T09:30:44.708Z,3.50
2023-01-20T09:32:18.056Z,4.63
2023-01-20T09:33:51.255Z,3.75
2023-01-20T09:35:24.439Z,3.38
2023-01-20T09:37:22.401Z,2.38
2023-01-20T09:39:13.276Z,2.33
2023-01-20T09:41:15.779Z,2.78
2023-01-20T09:43:20.609Z,2.33
2023-01-20T09:45:05.420Z,2.22
2023-01-20T09:47:10.301Z,1.67
2023-01-20T09:49:09.340Z,1.80
2023-01-20T09:51:09.087Z,2.03
2023-01-20T09:53:03.790Z,1.38
2023-01-20T09:54:44.516Z,2.17
2023-01-20T09:56:20.494Z,2.42
2023-01-20T09:58:02.382Z,2.50
2023-01-20T09:59:41.830Z,1.42
2023-01-20T10:01:24.517Z,1.00
2023-01-20T10:03:06.727Z,0.98
2023-01-20T10:04:45.072Z,2.00
2023-01-20T10:06:26.629Z,1.08
2023-01-20T10:08:05.865Z,1.50
2023-01-20T10:09:45.502Z,2.22
2023-01-20T10:11:21.108Z,1.88
2023-01-20T10:13:04.328Z,2.65
2023-01-20T10:14:42.091Z,2.50
2023-01-20T10:16:25.604Z,2.35
2023-01-20T10:18:04.963Z,2.38
2023-01-20T10:19:44.502Z,2.88
2023-01-20T10:21:23.428Z,2.65
2023-01-20T10:23:04.385Z,1.30
2023-01-20T10:24:44.581Z,1.52
2023-01-20T10:26:21.570Z,2.38
2023-01-20T10:27:58.047Z,2.53
2023-01-20T10:29:37.194Z,4.47
2023-01-20T10:31:13.702Z,2.58
2023-01-20T10:32:54.029Z,1.15
2023-01-20T10:34:33.067Z,1.20
2023-01-20T10:36:13.784Z,7.03
2023-01-20T10:37:47.108Z,19.65
2023-01-20T10:39:31.998Z,8.68
2023-01-20T10:41:15.896Z,9.70
2023-01-20T10:42:54.502Z,10.05
2023-01-20T10:44:27.772Z,7.35
2023-01-20T10:46:21.725Z,8.52
2023-01-20T10:48:07.359Z,5.80
2023-01-20T10:50:04.544Z,4.75
2023-01-20T10:51:46.808Z,4.80
2023-01-20T10:53:35.717Z,4.13
2023-01-20T10:55:23.385Z,4.38
2023-01-20T10:57:00.320Z,8.70
2023-01-20T10:58:35.504Z,6.85
2023-01-20T11:00:25.956Z,4.25
2023-01-20T11:02:12.052Z,5.13
2023-01-20T11:03:48.037Z,2.63
2023-01-20T11:05:23.628Z,3.80
2023-01-20T11:07:01.091Z,8.85
2023-01-20T11:08:35.204Z,3.78
2023-01-20T11:10:17.094Z,2.35
2023-01-20T11:11:50.433Z,2.85
2023-01-20T11:13:23.609Z,2.03
2023-01-20T11:15:00.931Z,2.05
2023-01-20T11:16:34.490Z,1.40
2023-01-20T11:18:26.536Z,1.48
2023-01-20T11:20:06.870Z,1.15
2023-01-20T11:21:41.563Z,1.20
2023-01-20T11:23:22.906Z,0.88
2023-01-20T11:24:58.914Z,0.60
2023-01-20T11:26:36.294Z,0.68
2023-01-20T11:28:18.808Z,0.70
2023-01-20T11:29:58.199Z,1.70
2023-01-20T11:31:41.068Z,0.85
2023-01-20T11:33:24.704Z,0.38
2023-01-20T11:34:58.796Z,0.50
2023-01-20T11:36:32.086Z,0.60
2023-01-20T11:38:25.107Z,0.60
2023-01-20T11:40:01.237Z,3.28
2023-01-20T11:41:35.891Z,1.50
2023-01-20T11:43:29.575Z,1.20
2023-01-20T11:45:20.680Z,0.90
2023-01-20T11:46:55.208Z,1.25
2023-01-20T11:48:28.725Z,0.80
2023-01-20T11:50:31.879Z,0.70
2023-01-20T11:52:21.228Z,1.15
2023-01-20T11:54:08.698Z,1.27
2023-01-20T11:55:49.812Z,1.55
2023-01-20T11:57:24.383Z,1.20
2023-01-20T11:59:01.989Z,1.58
2023-01-20T12:00:41.914Z,1.83
2023-01-20T12:02:25.121Z,2.33
2023-01-20T12:04:23.298Z,1.88
2023-01-20T12:06:02.507Z,1.98
2023-01-20T12:07:40.885Z,0.60
2023-01-20T12:09:17.956Z,0.82
2023-01-20T12:10:52.449Z,1.13
2023-01-20T12:12:34.392Z,0.85
2023-01-20T12:14:23.457Z,0.60
2023-01-20T12:16:01.409Z,0.52
2023-01-20T12:17:47.148Z,0.50
2023-01-20T12:19:28.483Z,1.17
2023-01-20T12:21:09.200Z,0.70
2023-01-20T12:22:49.709Z,1.30
2023-01-20T12:24:52.466Z,1.65
2023-01-20T12:26:28.347Z,1.23
2023-01-20T12:28:11.053Z,0.80
2023-01-20T12:29:46.107Z,1.00
2023-01-20T12:31:20.604Z,0.70
2023-01-20T12:32:53.978Z,0.70
2023-01-20T12:34:30.810Z,1.60
2023-01-20T12:36:34.912Z,3.42
2023-01-20T12:38:09.522Z,1.52
2023-01-20T12:40:08.497Z,1.20
2023-01-20T12:42:00.695Z,1.00
2023-01-20T12:43:54.210Z,1.30
2023-01-20T12:45:42.742Z,1.38
2023-01-20T12:47:29.876Z,1.02
2023-01-20T12:49:21.060Z,1.40
2023-01-20T12:51:10.445Z,1.52
2023-01-20T12:53:01.267Z,1.48
2023-01-20T12:54:58.626Z,1.20
2023-01-20T12:56:41.037Z,1.30
2023-01-20T12:58:25.245Z,1.45
2023-01-20T13:00:15.061Z,0.70
2023-01-20T13:02:05.075Z,1.25
2023-01-20T13:04:27.249Z,0.80
2023-01-20T13:06:15.188Z,1.02
2023-01-20T13:08:04.603Z,0.85
2023-01-20T13:10:02.289Z,0.90
2023-01-20T13:11:51.420Z,2.00
2023-01-20T13:13:56.536Z,1.25
2023-01-20T13:15:39.531Z,0.82
2023-01-20T13:17:20.628Z,2.10
2023-01-20T13:19:04.457Z,1.17
2023-01-20T13:20:42.469Z,1.33
2023-01-20T13:22:19.253Z,1.33
2023-01-20T13:23:53.792Z,1.23
2023-01-20T13:25:27.820Z,2.10
2023-01-20T13:27:03.417Z,3.00
2023-01-20T13:28:36.703Z,2.05
2023-01-20T13:30:42.989Z,2.35
2023-01-20T13:32:35.063Z,2.58
2023-01-20T13:34:36.497Z,1.98
2023-01-20T13:36:18.918Z,1.25
2023-01-20T13:37:54.497Z,0.60
2023-01-20T13:39:42.385Z,1.58
2023-01-20T13:41:50.110Z,0.80
2023-01-20T13:43:49.675Z,0.55
2023-01-20T13:45:26.391Z,1.33
2023-01-20T13:47:01.099Z,0.80
2023-01-20T13:48:35.685Z,0.73
2023-01-20T13:50:24.219Z,1.20
2023-01-20T13:51:57.620Z,0.90
2023-01-20T13:53:30.883Z,0.70
2023-01-20T13:55:29.472Z,1.13
2023-01-20T13:57:47.152Z,0.80
2023-01-20T13:59:20.229Z,1.00
2023-01-20T14:00:55.549Z,1.55
2023-01-20T14:02:37.526Z,1.20
2023-01-20T14:04:18.651Z,1.10
2023-01-20T14:05:53.064Z,0.90
2023-01-20T14:07:28.428Z,1.35
2023-01-20T14:09:02.223Z,1.30
2023-01-20T14:10:35.339Z,1.30
2023-01-20T14:12:10.683Z,1.67
2023-01-20T14:13:56.227Z,1.25
2023-01-20T14:15:38.152Z,1.20
2023-01-20T14:17:16.766Z,1.60
2023-01-20T14:18:53.235Z,1.50
2023-01-20T14:20:28.606Z,2.85
2023-01-20T14:22:04.116Z,2.90
2023-01-20T14:23:39.465Z,5.03
2023-01-20T14:25:21.868Z,4.05
2023-01-20T14:27:07.564Z,8.23
2023-01-20T14:28:49.886Z,6.20
2023-01-20T14:30:25.776Z,7.50
2023-01-20T14:31:59.003Z,3.85
2023-01-20T14:33:32.540Z,3.05
2023-01-20T14:35:15.595Z,2.33
2023-01-20T14:36:49.307Z,1.92
2023-01-20T14:38:23.246Z,2.30
2023-01-20T14:39:59.221Z,1.95
2023-01-20T14:41:35.459Z,1.88
2023-01-20T14:43:16.810Z,1.50
2023-01-20T14:44:51.308Z,1.90
2023-01-20T14:46:25.892Z,1.83
2023-01-20T14:48:02.182Z,1.27
2023-01-20T14:49:39.524Z,1.02
2023-01-20T14:51:14.793Z,1.02
2023-01-20T14:52:48.540Z,1.08
2023-01-20T14:54:35.135Z,1.45
2023-01-20T14:56:18.163Z,10.90
2023-01-20T14:57:51.536Z,3.88
2023-01-20T14:59:24.992Z,7.82
2023-01-20T15:01:02.121Z,3.65
2023-01-20T15:02:37.202Z,4.35
2023-01-20T15:04:13.202Z,2.63
2023-01-20T15:05:58.167Z,4.40
2023-01-20T15:07:32.717Z,5.93
2023-01-20T15:09:23.529Z,3.63
2023-01-20T15:11:21.434Z,2.83
2023-01-20T15:12:55.923Z,4.40
2023-01-20T15:14:37.664Z,3.88
2023-01-20T15:16:19.238Z,4.53
2023-01-20T15:18:21.439Z,3.17
2023-01-20T15:19:55.947Z,2.25
2023-01-20T15:21:29.545Z,4.53
2023-01-20T15:23:04.213Z,3.00
2023-01-20T15:24:38.364Z,3.28
2023-01-20T15:26:23.724Z,4.18
2023-01-20T15:27:58.185Z,3.45
2023-01-20T15:29:33.701Z,3.22
2023-01-20T15:31:07.122Z,2.03
2023-01-20T15:32:39.784Z,2.20
2023-01-20T15:34:12.877Z,2.20
2023-01-20T15:35:46.099Z,3.38
2023-01-20T15:37:20.368Z,2.22
2023-01-20T15:38:55.405Z,2.63
2023-01-20T15:40:29.125Z,3.35
2023-01-20T15:42:02.307Z,3.90
2023-01-20T15:43:35.421Z,5.78
2023-01-20T15:45:10.227Z,3.83
2023-01-20T15:46:43.401Z,2.30
2023-01-20T15:48:19.028Z,4.35
2023-01-20T15:49:52.142Z,4.85
2023-01-20T15:51:25.681Z,4.40
2023-01-20T15:52:58.851Z,5.05
2023-01-20T15:54:33.379Z,10.43
2023-01-20T15:56:07.329Z,10.93
2023-01-20T15:57:41.147Z,2.55
2023-01-20T15:59:14.774Z,1.25
2023-01-20T16:00:47.909Z,1.00
2023-01-20T16:02:23.074Z,1.30
2023-01-20T16:03:58.001Z,1.20
2023-01-20T16:05:31.176Z,2.38
2023-01-20T16:07:04.373Z,4.80
2023-01-20T16:08:39.222Z,3.20
2023-01-20T16:10:17.873Z,1.00
2023-01-20T16:11:51.251Z,2.35
2023-01-20T16:13:24.683Z,6.82
2023-01-20T16:14:58.661Z,5.97
2023-01-20T16:16:32.903Z,1.30
2023-01-20T16:18:06.821Z,1.05
2023-01-20T16:19:39.998Z,2.05
2023-01-20T16:21:14.160Z,3.65
2023-01-20T16:22:47.678Z,3.17
2023-01-20T16:24:20.773Z,4.05
2023-01-20T16:25:56.163Z,22.73
2023-01-20T16:27:29.305Z,7.75
2023-01-20T16:29:04.905Z,4.68
2023-01-20T16:30:38.121Z,5.03
2023-01-20T16:32:11.589Z,4.88
2023-01-20T16:33:44.972Z,13.00
2023-01-20T16:35:20.511Z,14.38
2023-01-20T16:36:53.665Z,9.25
2023-01-20T16:38:27.212Z,14.18
2023-01-20T16:40:00.943Z,15.50
2023-01-20T16:41:38.472Z,14.68
2023-01-20T16:43:12.707Z,10.38
2023-01-20T16:44:45.968Z,11.50
2023-01-20T16:46:22.102Z,9.55
2023-01-20T16:47:55.943Z,11.18
2023-01-20T16:49:29.212Z,12.07
2023-01-20T16:51:05.476Z,8.52
2023-01-20T16:52:38.651Z,9.65
2023-01-20T16:54:12.010Z,13.82
2023-01-20T16:55:46.093Z,9.68
2023-01-20T16:57:20.732Z,9.05
2023-01-20T16:58:57.786Z,7.53
2023-01-20T17:00:32.101Z,8.38
2023-01-20T17:02:11.053Z,9.63
2023-01-20T17:03:44.275Z,5.88
2023-01-20T17:05:22.359Z,3.50
2023-01-20T17:06:55.963Z,8.98
2023-01-20T17:08:29.090Z,3.92
2023-01-20T17:10:01.264Z,4.15
2023-01-20T17:11:36.222Z,15.52
2023-01-20T17:13:11.337Z,4.45
2023-01-20T17:14:44.549Z,5.97
2023-01-20T17:16:18.119Z,13.77
2023-01-20T17:17:54.592Z,4.43
2023-01-20T17:19:28.059Z,5.13
2023-01-20T17:21:06.265Z,4.68
2023-01-20T17:22:40.272Z,3.78
2023-01-20T17:24:13.644Z,5.90
2023-01-20T17:25:47.090Z,2.90
2023-01-20T17:27:20.314Z,5.95
2023-01-20T17:28:57.510Z,8.32
2023-01-20T17:30:30.826Z,9.15
2023-01-20T17:32:04.400Z,7.50
2023-01-20T17:33:37.841Z,5.13
2023-01-20T17:35:11.908Z,4.82
2023-01-20T17:36:45.449Z,2.15
2023-01-20T17:38:19.262Z,1.75
2023-01-20T17:39:52.827Z,1.88
2023-01-20T17:41:26.290Z,0.77
2023-01-20T17:42:59.999Z,0.77
2023-01-20T17:44:35.474Z,1.02
2023-01-20T17:46:15.003Z,0.68
2023-01-20T17:47:52.181Z,0.52
2023-01-20T17:49:26.165Z,0.88
2023-01-20T17:51:00.513Z,0.93
2023-01-20T17:52:34.219Z,1.83
2023-01-20T17:54:07.930Z,1.60
2023-01-20T17:55:41.451Z,2.72
2023-01-20T17:57:15.089Z,0.63
2023-01-20T17:58:49.542Z,1.00
2023-01-20T18:00:24.615Z,0.43
2023-01-20T18:01:58.114Z,0.90
2023-01-20T18:03:32.126Z,1.83
2023-01-20T18:05:06.271Z,0.50
2023-01-20T18:06:39.961Z,1.58
2023-01-20T18:08:13.924Z,4.45
2023-01-20T18:09:47.787Z,2.92
2023-01-20T18:11:23.219Z,1.60
2023-01-20T18:12:56.634Z,1.15
2023-01-20T18:14:30.402Z,0.52
2023-01-20T18:16:11.626Z,1.20
2023-01-20T18:17:44.850Z,1.58
2023-01-20T18:19:18.434Z,3.40
2023-01-20T18:20:52.243Z,3.90
2023-01-20T18:22:25.883Z,1.55
2023-01-20T18:24:00.221Z,1.55
2023-01-20T18:25:33.536Z,1.02
2023-01-20T18:27:07.129Z,1.85
2023-01-20T18:28:40.876Z,1.00
2023-01-20T18:30:15.227Z,1.40
2023-01-20T18:31:50.287Z,1.80
2023-01-20T18:33:25.655Z,1.33
2023-01-20T18:34:59.484Z,1.40
2023-01-20T18:36:35.503Z,1.35
2023-01-20T18:38:08.884Z,0.60
2023-01-20T18:39:42.638Z,2.55
2023-01-20T18:41:16.316Z,1.40
2023-01-20T18:42:49.850Z,1.55
2023-01-20T18:44:24.456Z,1.52
2023-01-20T18:45:58.307Z,1.85
2023-01-20T18:47:33.664Z,1.88
2023-01-20T18:49:09.708Z,2.60
2023-01-20T18:50:43.285Z,2.38
2023-01-20T18:52:19.381Z,2.60
2023-01-20T18:53:56.680Z,2.75
2023-01-20T18:55:31.871Z,2.35
2023-01-20T18:57:08.687Z,3.03
2023-01-20T18:58:46.096Z,4.40
2023-01-20T19:00:20.975Z,2.22
2023-01-20T19:01:56.636Z,2.83
2023-01-20T19:03:31.826Z,3.88
2023-01-20T19:05:05.642Z,5.47
2023-01-20T19:06:41.951Z,3.75
2023-01-20T19:08:15.439Z,3.17
2023-01-20T19:09:48.795Z,2.70
2023-01-20T19:11:23.872Z,2.70
2023-01-20T19:12:57.527Z,2.28
2023-01-20T19:14:30.897Z,2.80
2023-01-20T19:16:05.416Z,3.00
2023-01-20T19:17:39.355Z,2.78
2023-01-20T19:19:15.124Z,3.38
2023-01-20T19:20:48.642Z,2.90
2023-01-20T19:22:22.195Z,3.53
2023-01-20T19:23:59.766Z,5.05
2023-01-20T19:25:34.703Z,5.50
2023-01-20T19:27:08.391Z,5.18
2023-01-20T19:28:42.370Z,4.30
2023-01-20T19:30:16.300Z,5.03
2023-01-20T19:31:52.116Z,5.32
2023-01-20T19:33:25.527Z,5.78
2023-01-20T19:35:00.166Z,5.68
2023-01-20T19:36:34.366Z,6.55
2023-01-20T19:38:08.090Z,4.68
2023-01-20T19:39:41.421Z,4.00
2023-01-20T19:41:16.768Z,2.85
2023-01-20T19:42:52.669Z,3.30
2023-01-20T19:44:28.020Z,3.60
2023-01-20T19:46:03.541Z,3.20
2023-01-20T19:47:37.179Z,3.10
2023-01-20T19:49:11.632Z,3.83
2023-01-20T19:50:47.547Z,2.88
2023-01-20T19:52:20.866Z,3.00
2023-01-20T19:53:57.799Z,2.95
2023-01-20T19:55:31.264Z,2.88
2023-01-20T19:57:04.661Z,3.83
2023-01-20T19:58:38.735Z,4.22
2023-01-20T20:00:13.993Z,4.57
2023-01-20T20:01:47.645Z,3.67
2023-01-20T20:03:21.035Z,4.00
2023-01-20T20:04:54.279Z,5.20
2023-01-20T20:06:31.856Z,9.48
2023-01-20T20:08:05.323Z,11.88
2023-01-20T20:09:39.134Z,10.93
2023-01-20T20:11:12.539Z,16.08
2023-01-20T20:12:45.940Z,13.40
2023-01-20T20:14:21.637Z,11.40
2023-01-20T20:16:02.266Z,10.63
2023-01-20T20:17:35.582Z,8.75
2023-01-20T20:19:12.344Z,12.15
2023-01-20T20:20:45.954Z,10.65
2023-01-20T20:22:20.773Z,18.23
2023-01-20T20:23:55.574Z,11.35
2023-01-20T20:25:29.170Z,15.80
2023-01-20T20:27:02.516Z,16.73
2023-01-20T20:28:36.072Z,15.32
2023-01-20T20:30:10.470Z,15.38
2023-01-20T20:31:43.766Z,12.00
2023-01-20T20:33:21.521Z,8.77
2023-01-20T20:34:54.972Z,10.98
2023-01-20T20:36:31.196Z,11.18
2023-01-20T20:38:06.080Z,11.63
2023-01-20T20:39:39.392Z,9.45
2023-01-20T20:41:13.049Z,10.35
2023-01-20T20:42:46.176Z,12.65
2023-01-20T20:44:19.766Z,10.50
2023-01-20T20:45:53.651Z,11.20
2023-01-20T20:47:27.335Z,13.25
2023-01-20T20:49:02.292Z,11.07
2023-01-20T20:50:35.543Z,9.70
2023-01-20T20:52:08.891Z,9.50
2023-01-20T20:53:44.741Z,5.35
2023-01-20T20:55:18.238Z,5.38
2023-01-20T20:56:51.839Z,6.13
2023-01-20T20:58:25.033Z,5.28
2023-01-20T20:59:59.529Z,5.75
2023-01-20T21:01:34.581Z,5.18
2023-01-20T21:03:08.052Z,9.00
2023-01-20T21:04:41.106Z,9.30
2023-01-20T21:06:16.297Z,11.25
2023-01-20T21:07:49.470Z,6.93
2023-01-20T21:09:24.157Z,6.57
2023-01-20T21:11:00.248Z,4.30
2023-01-20T21:12:33.656Z,5.05
2023-01-20T21:14:07.332Z,4.70
2023-01-20T21:15:40.535Z,4.65
2023-01-20T21:17:13.673Z,6.35
2023-01-20T21:18:47.387Z,7.70
2023-01-20T21:20:20.661Z,5.57
2023-01-20T21:21:55.261Z,4.47
2023-01-20T21:23:29.448Z,4.65
2023-01-20T21:25:04.325Z,10.15