createdAt,value
2023-01-02T00:01:19.526Z,13.45
2023-01-02T00:03:47.435Z,13.62
2023-01-02T00:06:17.771Z,13.46
2023-01-02T00:08:49.034Z,13.52
2023-01-02T00:11:17.177Z,13.52
2023-01-02T00:13:45.033Z,13.70
2023-01-02T00:16:15.206Z,13.76
2023-01-02T00:18:43.025Z,13.75
2023-01-02T00:21:11.125Z,13.77
2023-01-02T00:23:39.265Z,13.66
2023-01-02T00:26:08.850Z,13.71
2023-01-02T00:28:37.579Z,13.75
2023-01-02T00:31:08.865Z,13.73
2023-01-02T00:33:37.242Z,13.73
2023-01-02T00:36:07.080Z,13.81
2023-01-02T00:38:38.027Z,13.81
2023-01-02T00:41:08.571Z,13.87
2023-01-02T00:43:36.547Z,13.94
2023-01-02T00:46:10.933Z,14.00
2023-01-02T00:48:39.747Z,14.02
2023-01-02T00:51:07.690Z,14.01
2023-01-02T00:53:36.075Z,13.97
2023-01-02T00:56:03.952Z,13.94
2023-01-02T00:58:33.522Z,13.87
2023-01-02T01:01:01.363Z,13.79
2023-01-02T01:03:29.882Z,13.82
2023-01-02T01:05:57.644Z,13.60
2023-01-02T01:08:25.440Z,13.13
2023-01-02T01:10:53.325Z,13.45
2023-01-02T01:13:21.487Z,13.51
2023-01-02T01:15:50.680Z,13.79
2023-01-02T01:18:18.516Z,13.49
2023-01-02T01:20:46.283Z,13.73
2023-01-02T01:23:14.055Z,13.51
2023-01-02T01:25:41.829Z,13.77
2023-01-02T01:28:09.967Z,13.82
2023-01-02T01:30:37.738Z,13.63
2023-01-02T01:33:06.829Z,13.44
2023-01-02T01:35:34.935Z,13.27
2023-01-02T01:38:02.744Z,13.34
2023-01-02T01:40:37.555Z,12.94
2023-01-02T01:43:05.433Z,13.33
2023-01-02T01:45:34.924Z,12.75
2023-01-02T01:48:04.186Z,13.06
2023-01-02T01:50:36.025Z,13.15
2023-01-02T01:53:11.020Z,13.08
2023-01-02T01:55:42.783Z,13.25
2023-01-02T01:58:13.936Z,12.75
2023-01-02T02:00:43.063Z,12.90
2023-01-02T02:03:15.680Z,13.12
2023-01-02T02:05:46.100Z,12.99
2023-01-02T02:08:19.823Z,12.96
2023-01-02T02:10:48.381Z,12.91
2023-01-02T02:13:16.513Z,13.17
2023-01-02T02:15:49.693Z,13.14
2023-01-02T02:18:30.359Z,13.02
2023-01-02T02:21:07.659Z,13.12
2023-01-02T02:24:08.806Z,13.18
2023-01-02T02:27:13.318Z,13.22
2023-01-02T02:30:07.922Z,13.27
2023-01-02T02:32:52.651Z,13.25
2023-01-02T02:35:33.210Z,13.20
2023-01-02T02:38:08.458Z,13.13
2023-01-02T02:40:50.432Z,13.13
2023-01-02T02:43:25.968Z,13.09
2023-01-02T02:46:05.383Z,13.20
2023-01-02T02:48:46.728Z,13.27
2023-01-02T02:51:20.959Z,13.35
2023-01-02T02:53:55.989Z,13.44
2023-01-02T02:56:29.419Z,13.46
2023-01-02T02:58:58.087Z,13.52
2023-01-02T03:01:31.290Z,13.57
2023-01-02T03:03:59.499Z,13.70
2023-01-02T03:06:45.683Z,13.67
2023-01-02T03:09:19.997Z,13.70
2023-01-02T03:11:56.167Z,13.55
2023-01-02T03:14:32.581Z,13.57
2023-01-02T03:17:04.368Z,13.59
2023-01-02T03:19:38.185Z,13.68
2023-01-02T03:22:13.400Z,13.59
2023-01-02T03:24:44.253Z,13.67
2023-01-02T03:27:16.645Z,13.67
2023-01-02T03:29:48.242Z,13.63
2023-01-02T03:32:23.710Z,13.62
2023-01-02T03:34:54.120Z,13.59
2023-01-02T03:37:26.974Z,13.56
2023-01-02T03:39:58.912Z,13.58
2023-01-02T03:42:30.250Z,13.59
2023-01-02T03:45:05.904Z,13.58
2023-01-02T03:47:42.907Z,13.53
2023-01-02T03:50:16.563Z,13.52
2023-01-02T03:52:44.450Z,13.44
2023-01-02T03:55:12.786Z,13.51
2023-01-02T03:57:57.094Z,13.35
2023-01-02T04:00:36.271Z,13.29
2023-01-02T04:03:11.771Z,13.31
2023-01-02T04:05:45.628Z,13.52
2023-01-02T04:08:21.389Z,13.54
2023-01-02T04:10:58.029Z,13.47
2023-01-02T04:13:33.385Z,13.45
2023-01-02T04:16:04.100Z,13.53
2023-01-02T04:18:46.173Z,13.51
2023-01-02T04:21:20.430Z,13.52
2023-01-02T04:23:50.765Z,13.47
2023-01-02T04:26:25.359Z,13.47
2023-01-02T04:28:54.021Z,13.45
2023-01-02T04:31:29.321Z,13.48
2023-01-02T04:34:01.360Z,13.50
2023-01-02T04:36:29.307Z,13.47
2023-01-02T04:38:57.116Z,13.48
2023-01-02T04:41:27.824Z,13.37
2023-01-02T04:43:55.658Z,13.38
2023-01-02T04:46:24.492Z,13.20
2023-01-02T04:48:52.880Z,13.33
2023-01-02T04:51:25.515Z,13.26
2023-01-02T04:53:54.318Z,13.30
2023-01-02T04:56:23.156Z,13.35
2023-01-02T04:58:51.568Z,13.42
2023-01-02T05:01:21.740Z,13.47
2023-01-02T05:03:52.557Z,13.48
2023-01-02T05:06:20.734Z,13.47
2023-01-02T05:08:49.925Z,13.49
2023-01-02T05:11:21.049Z,13.59
2023-01-02T05:13:49.212Z,13.54
2023-01-02T05:16:17.079Z,13.62
2023-01-02T05:18:47.197Z,13.70
2023-01-02T05:21:29.247Z,13.73
2023-01-02T05:24:00.287Z,13.72
2023-01-02T05:26:30.731Z,13.67
2023-01-02T05:28:58.533Z,13.63
2023-01-02T05:31:26.953Z,13.69
2023-01-02T05:33:55.718Z,13.73
2023-01-02T05:36:24.636Z,13.60
2023-01-02T05:38:55.543Z,13.55
2023-01-02T05:41:24.950Z,13.55
2023-01-02T05:43:52.721Z,13.56
2023-01-02T05:46:22.208Z,13.50
2023-01-02T05:48:49.965Z,13.47
2023-01-02T05:51:20.602Z,13.45
2023-01-02T05:53:50.966Z,13.50
2023-01-02T05:56:22.213Z,13.55
2023-01-02T05:58:51.538Z,13.55
2023-01-02T06:01:22.478Z,13.45
2023-01-02T06:03:52.031Z,13.43
2023-01-02T06:06:21.577Z,13.42
2023-01-02T06:08:52.517Z,13.28
2023-01-02T06:11:20.415Z,13.36
2023-01-02T06:13:48.649Z,13.43
2023-01-02T06:16:17.889Z,13.48
2023-01-02T06:18:45.825Z,13.60
2023-01-02T06:21:15.796Z,13.35
2023-01-02T06:23:44.016Z,13.48
2023-01-02T06:26:14.121Z,13.53
2023-01-02T06:28:42.589Z,13.44
2023-01-02T06:31:12.229Z,13.30
2023-01-02T06:33:42.109Z,13.33
2023-01-02T06:36:11.789Z,13.24
2023-01-02T06:38:40.590Z,13.26
2023-01-02T06:41:09.705Z,13.25
2023-01-02T06:43:42.852Z,13.39
2023-01-02T06:46:13.825Z,13.43
2023-01-02T06:48:43.400Z,13.42
2023-01-02T06:51:13.720Z,13.28
2023-01-02T06:53:43.181Z,13.25
2023-01-02T06:56:12.286Z,13.24
2023-01-02T06:58:41.031Z,13.30
2023-01-02T07:01:12.551Z,13.22
2023-01-02T07:03:40.503Z,13.24
2023-01-02T07:06:13.028Z,13.38
2023-01-02T07:08:41.890Z,13.35
2023-01-02T07:11:12.489Z,13.45
2023-01-02T07:13:41.279Z,13.64
2023-01-02T07:16:11.057Z,13.70
2023-01-02T07:18:38.994Z,13.82
2023-01-02T07:21:09.581Z,13.84
2023-01-02T07:23:37.762Z,13.76
2023-01-02T07:26:07.682Z,13.67
2023-01-02T07:28:36.895Z,13.51
2023-01-02T07:31:08.610Z,13.40
2023-01-02T07:33:36.809Z,13.14
2023-01-02T07:36:12.105Z,13.34
2023-01-02T07:38:40.048Z,13.11
2023-01-02T07:41:15.364Z,13.21
2023-01-02T07:43:44.559Z,12.82
2023-01-02T07:46:13.171Z,13.02
2023-01-02T07:48:41.096Z,12.76
2023-01-02T07:51:10.452Z,12.70
2023-01-02T07:53:38.618Z,12.88
2023-01-02T07:56:06.764Z,12.23
2023-01-02T07:58:35.399Z,12.52
2023-01-02T08:01:07.273Z,12.46
2023-01-02T08:03:35.049Z,12.54
2023-01-02T08:06:07.654Z,12.49
2023-01-02T08:08:37.157Z,12.32
2023-01-02T08:11:07.026Z,12.34
2023-01-02T08:13:34.938Z,12.54
2023-01-02T08:16:07.551Z,12.49
2023-01-02T08:18:35.862Z,12.52
2023-01-02T08:21:04.435Z,12.73
2023-01-02T08:23:36.586Z,12.69
2023-01-02T08:26:06.914Z,12.67
2023-01-02T08:28:35.884Z,12.83
2023-01-02T08:31:09.524Z,12.84
2023-01-02T08:33:37.387Z,12.92
2023-01-02T08:36:05.496Z,12.93
2023-01-02T08:38:37.624Z,12.96
2023-01-02T08:41:05.666Z,13.10
2023-01-02T08:43:36.206Z,13.15
2023-01-02T08:46:05.551Z,13.18
2023-01-02T08:48:33.676Z,13.30
2023-01-02T08:51:01.624Z,13.42
2023-01-02T08:53:29.611Z,13.54
2023-01-02T08:56:23.709Z,13.76
2023-01-02T08:58:53.239Z,13.83
2023-01-02T09:01:22.641Z,13.98
2023-01-02T09:03:51.513Z,14.10
2023-01-02T09:06:22.310Z,14.09
2023-01-02T09:08:52.178Z,14.23
2023-01-02T09:11:28.031Z,14.34
2023-01-02T09:14:08.873Z,14.58
2023-01-02T09:16:36.800Z,14.73
2023-01-02T09:19:04.987Z,14.82
2023-01-02T09:21:32.848Z,14.75
2023-01-02T09:24:00.920Z,14.88
2023-01-02T09:26:32.395Z,15.16
2023-01-02T09:29:00.161Z,15.04
2023-01-02T09:31:28.010Z,15.35
2023-01-02T09:33:58.318Z,15.34
2023-01-02T09:36:26.173Z,15.35
2023-01-02T09:38:55.255Z,15.49
2023-01-02T09:41:35.013Z,15.50
2023-01-02T09:44:06.915Z,15.57
2023-01-02T09:46:41.376Z,15.57
2023-01-02T09:49:14.145Z,15.68
2023-01-02T09:51:45.174Z,15.62
2023-01-02T09:54:19.555Z,15.75
2023-01-02T09:56:53.260Z,15.72
2023-01-02T09:59:30.203Z,15.64
2023-01-02T10:02:08.615Z,15.77
2023-01-02T10:04:56.754Z,15.87
2023-01-02T10:07:30.632Z,16.07
2023-01-02T10:10:04.471Z,16.03
2023-01-02T10:12:39.026Z,16.04
2023-01-02T10:15:11.610Z,16.24
2023-01-02T10:17:46.872Z,16.47
2023-01-02T10:20:25.913Z,16.66
2023-01-02T10:22:58.099Z,16.72
2023-01-02T10:25:31.815Z,16.53
2023-01-02T10:28:08.375Z,16.84
2023-01-02T10:30:42.525Z,16.89
2023-01-02T10:33:17.636Z,16.93
2023-01-02T10:35:51.057Z,17.16
2023-01-02T10:38:21.017Z,17.36
2023-01-02T10:40:51.520Z,17.33
2023-01-02T10:43:20.677Z,17.74
2023-01-02T10:45:48.551Z,17.67
2023-01-02T10:48:21.493Z,17.78
2023-01-02T10:50:52.851Z,17.85
2023-01-02T10:53:24.028Z,18.27
2023-01-02T10:55:51.951Z,18.22
2023-01-02T10:58:24.541Z,18.81
2023-01-02T11:01:03.788Z,18.45
2023-01-02T11:03:32.811Z,18.80
2023-01-02T11:06:26.680Z,19.24
2023-01-02T11:08:58.044Z,19.18
2023-01-02T11:11:27.353Z,19.25
2023-01-02T11:14:05.835Z,19.05
2023-01-02T11:16:39.273Z,19.61
2023-01-02T11:19:25.592Z,19.61
2023-01-02T11:21:57.515Z,19.63
2023-01-02T11:24:28.509Z,19.85
2023-01-02T11:26:57.086Z,20.34
2023-01-02T11:29:31.648Z,20.05
2023-01-02T11:32:03.114Z,20.27
2023-01-02T11:34:35.707Z,20.30
2023-01-02T11:37:07.270Z,20.25
2023-01-02T11:39:35.776Z,20.27
2023-01-02T11:42:32.780Z,20.26
2023-01-02T11:45:08.208Z,20.05
2023-01-02T11:47:41.041Z,20.40
2023-01-02T11:50:12.668Z,19.89
2023-01-02T11:52:47.022Z,19.55
2023-01-02T11:55:26.661Z,19.35
2023-01-02T11:57:59.785Z,19.42
2023-01-02T12:00:33.842Z,19.47
2023-01-02T12:03:07.527Z,19.24
2023-01-02T12:05:43.985Z,18.74
2023-01-02T12:08:22.086Z,18.99
2023-01-02T12:10:56.821Z,18.91
2023-01-02T12:13:44.166Z,18.67
2023-01-02T12:16:27.892Z,18.61
2023-01-02T12:19:13.329Z,18.64
2023-01-02T12:21:54.313Z,18.86
2023-01-02T12:24:55.113Z,18.88
2023-01-02T12:27:33.329Z,18.87
2023-01-02T12:30:08.550Z,18.94
2023-01-02T12:33:05.680Z,19.05
2023-01-02T12:36:16.895Z,19.05
2023-01-02T12:38:59.878Z,18.79
2023-01-02T12:41:33.207Z,18.96
2023-01-02T12:44:17.655Z,18.89
2023-01-02T12:47:19.990Z,18.83
2023-01-02T12:50:14.903Z,18.80
2023-01-02T12:52:56.495Z,18.93
2023-01-02T12:55:38.637Z,18.78
2023-01-02T12:58:14.903Z,19.15
2023-01-02T13:01:01.579Z,19.31
2023-01-02T13:04:05.940Z,18.96
2023-01-02T13:06:47.110Z,19.05
2023-01-02T13:09:23.393Z,18.78
2023-01-02T13:12:02.306Z,19.07
2023-01-02T13:14:37.018Z,18.87
2023-01-02T13:17:37.234Z,18.97
2023-01-02T13:20:11.842Z,18.53
2023-01-02T13:22:48.850Z,18.74
2023-01-02T13:25:21.474Z,18.73
2023-01-02T13:27:50.575Z,18.54
2023-01-02T13:30:45.375Z,18.73
2023-01-02T13:33:30.349Z,18.50
2023-01-02T13:36:01.704Z,18.47
2023-01-02T13:38:37.117Z,18.59
2023-01-02T13:41:04.897Z,18.55
2023-01-02T13:43:35.488Z,18.57
2023-01-02T13:46:05.260Z,18.08
2023-01-02T13:48:38.678Z,17.95
2023-01-02T13:51:14.090Z,18.09
2023-01-02T13:53:45.019Z,18.25
2023-01-02T13:56:15.055Z,18.25
2023-01-02T13:58:51.991Z,17.94
2023-01-02T14:02:04.745Z,18.09
2023-01-02T14:04:39.039Z,18.10
2023-01-02T14:07:45.918Z,18.16
2023-01-02T14:10:39.596Z,17.86
2023-01-02T14:13:26.118Z,18.02
2023-01-02T14:16:22.077Z,17.63
2023-01-02T14:19:15.428Z,17.82
2023-01-02T14:21:47.349Z,17.80
2023-01-02T14:24:29.928Z,17.61
2023-01-02T14:27:02.209Z,17.65
2023-01-02T14:29:31.330Z,17.09
2023-01-02T14:32:04.491Z,17.31
2023-01-02T14:34:34.534Z,17.08
2023-01-02T14:37:03.745Z,16.87
2023-01-02T14:39:36.850Z,17.10
2023-01-02T14:42:42.043Z,17.10
2023-01-02T14:45:16.394Z,17.25
2023-01-02T14:47:50.268Z,17.02
2023-01-02T14:50:23.457Z,16.91
2023-01-02T14:53:00.033Z,16.89
2023-01-02T14:55:32.203Z,16.96
2023-01-02T14:58:04.206Z,16.71
2023-01-02T15:00:37.398Z,16.89
2023-01-02T15:03:18.996Z,16.47
2023-01-02T15:05:51.280Z,16.47
2023-01-02T15:08:32.486Z,16.38
2023-01-02T15:11:23.250Z,16.22
2023-01-02T15:14:03.708Z,16.24
2023-01-02T15:16:42.558Z,16.37
2023-01-02T15:19:19.204Z,16.16
2023-01-02T15:21:47.965Z,16.28
2023-01-02T15:24:24.070Z,16.08
2023-01-02T15:26:52.624Z,16.01
2023-01-02T15:29:29.369Z,16.01
2023-01-02T15:31:59.065Z,15.99
2023-01-02T15:34:31.386Z,16.01
2023-01-02T15:37:02.911Z,16.00
2023-01-02T15:39:37.942Z,15.83
2023-01-02T15:42:28.110Z,16.05
2023-01-02T15:45:10.203Z,15.91
2023-01-02T15:47:39.445Z,15.95
2023-01-02T15:50:13.461Z,15.76
2023-01-02T15:52:41.713Z,15.48
2023-01-02T15:55:15.029Z,15.56
2023-01-02T15:57:48.215Z,15.72
2023-01-02T16:00:37.170Z,15.50
2023-01-02T16:03:05.794Z,15.45
2023-01-02T16:05:46.095Z,15.43
2023-01-02T16:08:22.455Z,15.36
2023-01-02T16:11:01.034Z,15.40
2023-01-02T16:13:49.926Z,15.18
2023-01-02T16:16:20.871Z,15.22
2023-01-02T16:18:52.630Z,15.09
2023-01-02T16:21:22.130Z,15.10
2023-01-02T16:23:53.683Z,15.15
2023-01-02T16:26:31.789Z,15.15
2023-01-02T16:28:59.979Z,14.99
2023-01-02T16:31:29.392Z,14.97
2023-01-02T16:34:15.812Z,14.89
2023-01-02T16:36:43.729Z,14.90
2023-01-02T16:39:49.428Z,14.88
2023-01-02T16:42:37.591Z,14.97
2023-01-02T16:45:07.241Z,14.94
2023-01-02T16:47:41.497Z,15.02
2023-01-02T16:50:18.160Z,14.81
2023-01-02T16:52:46.543Z,14.66
2023-01-02T16:55:17.387Z,14.75
2023-01-02T16:57:45.193Z,14.54
2023-01-02T17:00:14.256Z,14.72
2023-01-02T17:02:43.723Z,14.67
2023-01-02T17:05:19.643Z,14.69
2023-01-02T17:07:47.592Z,14.74
2023-01-02T17:10:16.453Z,14.60
2023-01-02T17:12:45.528Z,14.45
2023-01-02T17:15:14.311Z,14.42
2023-01-02T17:17:43.803Z,14.50
2023-01-02T17:20:13.753Z,14.66
2023-01-02T17:22:42.022Z,14.67
2023-01-02T17:25:14.299Z,14.51
2023-01-02T17:27:42.987Z,14.50
2023-01-02T17:30:12.862Z,14.43
2023-01-02T17:32:40.834Z,14.36
2023-01-02T17:35:11.043Z,14.42
2023-01-02T17:37:39.504Z,14.70
2023-01-02T17:40:09.921Z,14.44
2023-01-02T17:42:37.912Z,14.47
2023-01-02T17:45:08.727Z,14.56
2023-01-02T17:48:00.652Z,14.66
2023-01-02T17:50:26.045Z,14.58
2023-01-02T17:52:53.956Z,14.48
2023-01-02T17:55:21.951Z,14.24
2023-01-02T17:57:50.163Z,14.55
2023-01-02T18:00:23.212Z,14.32
2023-01-02T18:02:52.853Z,14.55
2023-01-02T18:05:22.151Z,14.52
2023-01-02T18:07:51.333Z,14.40
2023-01-02T18:10:20.786Z,13.89
2023-01-02T18:12:50.220Z,13.79
2023-01-02T18:15:20.780Z,13.58
2023-01-02T18:17:49.217Z,13.58
2023-01-02T18:20:18.998Z,13.70
2023-01-02T18:22:50.162Z,13.46
2023-01-02T18:25:24.429Z,13.45
2023-01-02T18:27:52.693Z,13.29
2023-01-02T18:30:22.978Z,13.38
2023-01-02T18:32:54.112Z,13.48
2023-01-02T18:38:19.264Z,13.39
2023-01-02T18:40:48.496Z,13.55
2023-01-02T18:43:23.295Z,13.31
2023-01-02T18:45:54.552Z,13.38
2023-01-02T18:48:23.796Z,13.38
2023-01-02T18:50:58.272Z,13.56
2023-01-02T18:53:31.422Z,13.26
2023-01-02T18:56:03.932Z,13.10
2023-01-02T18:58:40.806Z,13.18
2023-01-02T19:01:27.586Z,13.03
2023-01-02T19:04:02.908Z,12.94
2023-01-02T19:06:31.440Z,12.96
2023-01-02T19:09:07.102Z,12.71
2023-01-02T19:11:53.816Z,12.48
2023-01-02T19:14:25.713Z,12.54
2023-01-02T19:17:02.877Z,12.19
2023-01-02T19:19:34.390Z,12.14
2023-01-02T19:22:11.778Z,12.33
2023-01-02T19:24:39.737Z,12.23
2023-01-02T19:27:24.111Z,12.38
2023-01-02T19:29:52.680Z,12.09
2023-01-02T19:32:27.701Z,12.25
2023-01-02T19:34:56.873Z,12.08
2023-01-02T19:37:40.862Z,12.31
2023-01-02T19:40:19.435Z,12.13
2023-01-02T19:42:49.959Z,12.17
2023-01-02T19:45:20.336Z,12.25
2023-01-02T19:47:49.315Z,12.17
2023-01-02T19:50:19.247Z,12.08
2023-01-02T19:52:47.488Z,12.18
2023-01-02T19:55:18.874Z,12.11
2023-01-02T19:57:47.390Z,12.02
2023-01-02T20:00:19.356Z,12.04
2023-01-02T20:02:49.068Z,11.97
2023-01-02T20:05:21.953Z,11.65
2023-01-02T20:07:50.947Z,11.90
2023-01-02T20:10:19.140Z,11.99
2023-01-02T20:12:49.531Z,11.96
2023-01-02T20:15:20.893Z,11.97
2023-01-02T20:17:48.834Z,11.88
2023-01-02T20:20:19.270Z,11.72
2023-01-02T20:22:49.365Z,11.88
2023-01-02T20:25:19.783Z,12.11
2023-01-02T20:27:48.457Z,11.87
2023-01-02T20:30:23.934Z,12.01
2023-01-02T20:32:52.396Z,12.11
2023-01-02T20:35:20.207Z,12.00
2023-01-02T20:37:48.651Z,12.04
2023-01-02T20:40:18.980Z,11.93
2023-01-02T20:42:46.945Z,11.98
2023-01-02T20:45:14.872Z,12.12
2023-01-02T20:47:44.035Z,12.07
2023-01-02T20:50:11.992Z,11.81
2023-01-02T20:52:39.923Z,11.88
2023-01-02T20:55:08.532Z,11.77
2023-01-02T20:57:36.659Z,11.41
2023-01-02T21:00:09.390Z,11.77
2023-01-02T21:02:37.435Z,11.65
2023-01-02T21:05:07.115Z,11.49
2023-01-02T21:07:34.862Z,11.72
2023-01-02T21:10:02.729Z,11.38
2023-01-02T21:12:59.503Z,11.65
2023-01-02T21:15:45.091Z,11.69
2023-01-02T21:18:16.799Z,11.70
2023-01-02T21:20:47.193Z,11.78
2023-01-02T21:23:15.759Z,11.82
2023-01-02T21:25:43.919Z,11.55
2023-01-02T21:28:12.718Z,11.69
2023-01-02T21:30:43.417Z,11.79
2023-01-02T21:33:11.645Z,11.61
2023-01-02T21:35:40.121Z,11.78
2023-01-02T21:38:09.386Z,11.78
2023-01-02T21:40:37.421Z,11.73
2023-01-02T21:43:05.339Z,11.74
2023-01-02T21:45:33.296Z,11.80
2023-01-02T21:48:01.129Z,11.73
2023-01-02T21:50:29.212Z,11.68
2023-01-02T21:52:57.136Z,11.97
2023-01-02T21:55:26.545Z,11.76
2023-01-02T21:58:12.869Z,11.90
2023-01-02T22:00:41.838Z,11.92
2023-01-02T22:03:09.912Z,11.99
2023-01-02T22:05:37.832Z,11.99
2023-01-02T22:08:06.272Z,12.03
2023-01-02T22:10:35.462Z,11.76
2023-01-02T22:13:03.288Z,11.82
2023-01-02T22:15:31.087Z,11.84
2023-01-02T22:17:58.892Z,11.95
2023-01-02T22:20:26.671Z,11.85
2023-01-02T22:22:54.426Z,11.65
2023-01-02T22:25:23.303Z,11.69
2023-01-02T22:27:52.480Z,11.77
2023-01-02T22:30:27.268Z,11.86
2023-01-02T22:32:59.686Z,11.57
2023-01-02T22:35:28.360Z,11.57
2023-01-02T22:37:57.317Z,11.67
2023-01-02T22:40:25.259Z,11.63
2023-01-02T22:43:00.972Z,11.62
2023-01-02T22:45:33.935Z,11.44
2023-01-02T22:48:04.568Z,11.38
2023-01-02T22:50:42.896Z,11.51
2023-01-02T22:53:19.530Z,11.67
2023-01-02T22:55:47.844Z,11.68
2023-01-02T22:58:17.467Z,11.74
2023-01-02T23:00:47.648Z,11.64
2023-01-02T23:03:17.568Z,11.71
2023-01-02T23:05:45.522Z,11.68
2023-01-02T23:08:14.349Z,11.69
2023-01-02T23:10:42.304Z,11.43
2023-01-02T23:13:10.152Z,11.44
2023-01-02T23:16:00.802Z,11.56
2023-01-02T23:18:50.266Z,11.59
2023-01-02T23:21:22.748Z,11.60
2023-01-02T23:23:51.601Z,11.42
2023-01-02T23:26:20.213Z,11.35
2023-01-02T23:31:41.895Z,11.39
2023-01-02T23:34:11.075Z,10.97
2023-01-02T23:41:03.343Z,11.31
2023-01-02T23:43:31.237Z,11.24
2023-01-02T23:45:59.177Z,10.96
2023-01-02T23:48:30.744Z,10.68
2023-01-02T23:50:58.893Z,10.86
2023-01-02T23:53:27.370Z,10.79
2023-01-02T23:55:55.571Z,11.00
2023-01-02T23:58:24.265Z,11.08
