createdAt,value
2023-04-14T00:01:47.493Z,2.97
2023-04-14T00:07:40.583Z,3.30
2023-04-14T00:13:34.118Z,3.70
2023-04-14T00:19:29.042Z,4.30
2023-04-14T00:25:22.498Z,5.23
2023-04-14T00:31:16.530Z,3.53
2023-04-14T00:37:11.565Z,3.13
2023-04-14T00:43:05.121Z,3.00
2023-04-14T00:48:59.203Z,3.00
2023-04-14T00:54:54.078Z,3.90
2023-04-14T01:00:53.660Z,3.23
2023-04-14T01:06:46.761Z,3.00
2023-04-14T01:13:01.886Z,3.20
2023-04-14T01:19:02.168Z,3.60
2023-04-14T01:25:32.696Z,3.13
2023-04-14T01:31:32.826Z,3.50
2023-04-14T01:37:31.215Z,3.40
2023-04-14T01:43:28.562Z,3.60
2023-04-14T01:49:24.845Z,4.40
2023-04-14T01:55:20.215Z,3.27
2023-04-14T02:01:13.874Z,4.50
2023-04-14T02:07:11.458Z,4.07
2023-04-14T02:13:06.265Z,3.63
2023-04-14T02:19:01.493Z,3.03
2023-04-14T02:24:56.577Z,3.13
2023-04-14T02:30:52.231Z,4.00
2023-04-14T02:36:50.317Z,2.60
2023-04-14T02:42:48.051Z,2.83
2023-04-14T02:48:44.363Z,2.70
2023-04-14T02:54:40.052Z,2.40
2023-04-14T03:00:35.682Z,2.20
2023-04-14T03:06:30.298Z,1.90
2023-04-14T03:12:25.374Z,2.37
2023-04-14T03:18:21.717Z,2.90
2023-04-14T03:24:23.202Z,4.07
2023-04-14T03:30:18.843Z,4.77
2023-04-14T03:36:14.743Z,2.97
2023-04-14T03:42:09.126Z,3.10
2023-04-14T03:48:05.093Z,2.30
2023-04-14T03:54:06.850Z,2.80
2023-04-14T04:00:01.927Z,2.70
2023-04-14T04:06:07.050Z,2.70
2023-04-14T04:12:03.765Z,3.00
2023-04-14T04:17:58.823Z,2.90
2023-04-14T04:23:56.000Z,2.80
2023-04-14T04:29:51.899Z,2.60
2023-04-14T04:35:47.784Z,3.37
2023-04-14T04:41:41.472Z,3.20
2023-04-14T04:47:36.673Z,3.20
2023-04-14T04:53:30.017Z,5.30
2023-04-14T04:59:24.259Z,2.83
2023-04-14T05:05:18.733Z,3.93
2023-04-14T05:11:11.943Z,3.03
2023-04-14T05:17:05.671Z,4.23
2023-04-14T05:23:00.110Z,4.30
2023-04-14T05:28:53.135Z,3.70
2023-04-14T05:34:46.666Z,2.90
2023-04-14T05:40:42.808Z,3.33
2023-04-14T05:46:36.386Z,3.70
2023-04-14T05:52:29.404Z,3.73
2023-04-14T05:58:26.260Z,3.40
2023-04-14T06:04:19.550Z,7.47
2023-04-14T06:10:14.002Z,3.63
2023-04-14T06:16:09.200Z,3.73
2023-04-14T06:22:02.375Z,3.20
2023-04-14T06:27:55.499Z,3.07
2023-04-14T06:33:52.117Z,3.13
2023-04-14T06:39:45.625Z,5.43
2023-04-14T06:45:39.451Z,4.13
2023-04-14T06:51:34.629Z,5.03
2023-04-14T06:57:28.156Z,3.23
2023-04-14T07:03:22.035Z,6.83
2023-04-14T07:09:17.503Z,2.93
2023-04-14T07:15:11.171Z,4.83
2023-04-14T07:21:04.336Z,4.73
2023-04-14T07:26:58.783Z,4.90
2023-04-14T07:32:52.358Z,3.87
2023-04-14T07:38:45.984Z,4.80
2023-04-14T07:44:40.601Z,2.67
2023-04-14T07:50:34.403Z,3.80
2023-04-14T07:56:27.567Z,4.23
2023-04-14T08:02:22.169Z,7.80
2023-04-14T08:08:15.436Z,2.20
2023-04-14T08:14:08.568Z,5.93
2023-04-14T08:20:03.526Z,3.27
2023-04-14T08:25:57.853Z,3.80
2023-04-14T08:31:50.944Z,5.57
2023-04-14T08:37:45.455Z,5.60
2023-04-14T08:43:39.173Z,4.30
2023-04-14T08:49:41.409Z,8.53
2023-04-14T08:55:40.262Z,3.60
2023-04-14T09:01:36.015Z,3.27
2023-04-14T09:07:30.242Z,2.60
2023-04-14T09:13:28.825Z,6.37
2023-04-14T09:19:23.405Z,5.40
2023-04-14T09:25:20.156Z,5.60
2023-04-14T09:31:14.871Z,5.47
2023-04-14T09:37:09.785Z,3.23
2023-04-14T09:43:03.558Z,2.03
2023-04-14T09:48:59.306Z,3.37
2023-04-14T09:54:56.565Z,5.33
2023-04-14T10:00:50.900Z,3.70
2023-04-14T10:06:49.903Z,4.30
2023-04-14T10:12:44.126Z,2.47
2023-04-14T10:18:38.915Z,3.10
2023-04-14T10:24:33.710Z,2.30
2023-04-14T10:30:27.013Z,6.27
2023-04-14T10:36:28.032Z,3.07
2023-04-14T10:42:22.559Z,2.37
2023-04-14T10:48:16.052Z,4.90
2023-04-14T10:54:17.554Z,4.03
2023-04-14T11:00:26.187Z,5.23
2023-04-14T11:06:50.159Z,3.60
2023-04-14T11:12:44.340Z,3.10
2023-04-14T11:18:45.318Z,4.83
2023-04-14T11:24:39.193Z,6.70
2023-04-14T11:30:32.653Z,3.60
2023-04-14T11:36:28.380Z,3.27
2023-04-14T11:42:21.584Z,3.73
2023-04-14T11:48:18.320Z,3.40
2023-04-14T11:54:14.804Z,2.20
2023-04-14T12:00:10.614Z,2.20
2023-04-14T12:06:04.590Z,5.10
2023-04-14T12:11:59.078Z,1.90
2023-04-14T12:17:54.315Z,2.43
2023-04-14T12:23:49.575Z,4.90
2023-04-14T12:29:47.589Z,5.37
2023-04-14T12:35:41.347Z,3.43
2023-04-14T12:41:34.481Z,3.70
2023-04-14T12:47:31.210Z,4.50
2023-04-14T12:53:26.478Z,4.93
2023-04-14T12:59:19.747Z,6.20
2023-04-14T13:05:14.718Z,3.03
2023-04-14T13:11:08.237Z,2.83
2023-04-14T13:17:01.487Z,2.83
2023-04-14T13:22:55.919Z,3.17
2023-04-14T13:28:50.322Z,1.97
2023-04-14T13:34:44.538Z,7.20
2023-04-14T13:40:39.121Z,3.53
2023-04-14T13:46:40.262Z,2.10
2023-04-14T13:52:36.121Z,6.83
2023-04-14T13:58:30.741Z,3.10
2023-04-14T14:04:23.966Z,3.93
2023-04-14T14:10:17.746Z,5.33
2023-04-14T14:16:13.232Z,2.60
2023-04-14T14:22:08.275Z,1.60
2023-04-14T14:28:01.767Z,2.10
2023-04-14T14:33:56.457Z,2.17
2023-04-14T14:39:49.576Z,2.23
2023-04-14T14:45:42.674Z,1.63
2023-04-14T14:51:37.107Z,2.67
2023-04-14T14:57:30.785Z,2.43
2023-04-14T15:03:24.825Z,2.77
2023-04-14T15:09:19.312Z,4.37
2023-04-14T15:15:13.387Z,2.97
2023-04-14T15:21:06.971Z,3.10
2023-04-14T15:27:02.483Z,4.30
2023-04-14T15:32:55.671Z,4.50
2023-04-14T15:38:50.473Z,4.80
2023-04-14T15:44:44.943Z,5.00
2023-04-14T15:50:44.464Z,4.70
2023-04-14T15:56:38.373Z,3.87
2023-04-14T16:02:35.241Z,4.73
2023-04-14T16:08:28.828Z,3.73
2023-04-14T16:14:22.357Z,2.67
2023-04-14T16:20:18.741Z,2.97
2023-04-14T16:26:12.907Z,1.80
2023-04-14T16:32:06.024Z,1.53
2023-04-14T16:38:00.943Z,2.10
2023-04-14T16:43:54.466Z,2.47
2023-04-14T16:49:50.447Z,3.50
2023-04-14T16:55:45.670Z,2.90
2023-04-14T17:01:39.293Z,4.23
2023-04-14T17:07:33.078Z,3.47
2023-04-14T17:13:28.404Z,3.37
2023-04-14T17:19:21.947Z,2.93
2023-04-14T17:25:19.605Z,3.83
2023-04-14T17:31:15.305Z,4.33
2023-04-14T17:37:08.975Z,8.40
2023-04-14T17:43:04.080Z,5.83
2023-04-14T17:48:59.074Z,5.53
2023-04-14T17:54:52.806Z,6.33
2023-04-14T18:00:46.584Z,8.23
2023-04-14T18:06:41.585Z,6.33
2023-04-14T18:12:35.225Z,6.80
2023-04-14T18:18:28.907Z,7.63
2023-04-14T18:30:20.811Z,6.40
2023-04-14T18:36:13.928Z,7.60
2023-04-14T18:42:08.789Z,8.17
2023-04-14T18:48:02.360Z,8.03
2023-04-14T18:53:55.899Z,7.63
2023-04-14T18:59:50.356Z,5.60
2023-04-14T19:05:43.862Z,5.17
2023-04-14T19:11:37.434Z,5.33
2023-04-14T19:17:34.594Z,5.57
2023-04-14T19:23:28.201Z,6.23
2023-04-14T19:29:21.608Z,6.87
2023-04-14T19:35:16.712Z,6.50
2023-04-14T19:41:10.960Z,6.13
2023-04-14T19:47:04.528Z,7.30
2023-04-14T19:52:59.052Z,8.07
2023-04-14T19:58:54.342Z,8.80
2023-04-14T20:04:48.317Z,10.23
2023-04-14T20:10:43.263Z,10.37
2023-04-14T20:16:36.793Z,9.40
2023-04-14T20:22:33.862Z,11.27
2023-04-14T20:28:29.661Z,10.97
2023-04-14T20:34:23.148Z,10.40
2023-04-14T20:40:18.163Z,10.47
2023-04-14T20:46:13.406Z,11.03
2023-04-14T20:52:08.000Z,10.70
2023-04-14T20:58:01.585Z,9.83
2023-04-14T21:03:56.735Z,12.37
2023-04-14T21:09:50.281Z,10.17
2023-04-14T21:15:54.753Z,9.57
2023-04-14T21:21:51.765Z,12.40
2023-04-14T21:27:45.272Z,11.90
2023-04-14T21:33:39.879Z,11.20
2023-04-14T21:39:35.564Z,9.23
2023-04-14T21:45:28.662Z,8.60
2023-04-14T21:51:22.272Z,9.10
2023-04-14T21:57:16.707Z,8.37
2023-04-14T22:03:11.284Z,9.37
2023-04-14T22:09:06.400Z,7.83
2023-04-14T22:15:02.455Z,7.93
2023-04-14T22:20:56.071Z,6.03
2023-04-14T22:26:49.566Z,5.97
2023-04-14T22:32:44.494Z,5.30
2023-04-14T22:38:38.147Z,5.13
2023-04-14T22:44:31.879Z,4.53
2023-04-14T22:50:27.022Z,4.50
2023-04-14T22:56:20.516Z,4.50
2023-04-14T23:02:14.134Z,4.50
2023-04-14T23:08:08.944Z,4.67
2023-04-14T23:14:03.132Z,4.90
2023-04-14T23:19:57.351Z,4.50
2023-04-14T23:25:52.415Z,4.70
2023-04-14T23:31:45.573Z,4.63
2023-04-14T23:37:39.258Z,5.00
2023-04-14T23:43:34.147Z,4.70
2023-04-14T23:49:35.145Z,4.70
2023-04-14T23:55:29.661Z,4.03
