createdAt,value
2023-06-09T00:04:37.255Z,68.77
2023-06-09T00:09:58.924Z,68.03
2023-06-09T00:19:52.654Z,65.25
2023-06-09T00:51:30.214Z,68.45
2023-06-09T01:28:57.769Z,72.57
2023-06-09T01:34:19.132Z,72.39
2023-06-09T01:44:34.171Z,73.01
2023-06-09T02:00:13.156Z,73.45
2023-06-09T02:15:51.928Z,72.76
2023-06-09T02:40:45.634Z,73.98
2023-06-09T02:45:32.801Z,73.44
2023-06-09T02:50:30.545Z,71.16
2023-06-09T02:55:16.196Z,71.14
2023-06-09T02:59:37.672Z,73.04
2023-06-09T03:04:07.148Z,74.62
2023-06-09T03:08:48.688Z,74.03
2023-06-09T03:13:29.301Z,73.39
2023-06-09T03:18:55.009Z,73.81
2023-06-09T03:22:54.730Z,74.08
2023-06-09T03:37:56.398Z,70.77
2023-06-09T03:50:54.076Z,66.15
2023-06-09T04:30:50.281Z,56.38
2023-06-09T04:36:27.400Z,54.43
2023-06-09T04:52:04.617Z,55.24
2023-06-09T04:57:24.290Z,54.22
2023-06-09T05:12:13.904Z,54.22
2023-06-09T05:41:49.924Z,51.19
2023-06-09T05:46:59.704Z,51.40
2023-06-09T05:52:13.059Z,49.95
2023-06-09T05:57:17.624Z,49.89
2023-06-09T06:07:08.140Z,50.62
2023-06-09T06:11:14.198Z,52.46
2023-06-09T06:15:31.943Z,50.07
2023-06-09T06:19:48.665Z,47.31
2023-06-09T06:28:37.318Z,46.04
2023-06-09T06:33:09.305Z,45.53
2023-06-09T06:37:28.921Z,45.39
2023-06-09T06:41:59.289Z,45.24
2023-06-09T06:46:16.897Z,46.07
2023-06-09T06:55:42.883Z,45.34
2023-06-09T06:59:54.895Z,46.39
2023-06-09T07:04:04.981Z,45.37
2023-06-09T07:08:21.148Z,44.35
2023-06-09T07:12:33.458Z,45.17
2023-06-09T07:16:47.735Z,43.61
2023-06-09T07:20:57.802Z,45.74
2023-06-09T07:25:07.861Z,46.49
2023-06-09T07:29:09.722Z,45.68
2023-06-09T07:33:45.078Z,47.13
2023-06-09T07:37:59.753Z,48.19
2023-06-09T07:42:41.247Z,46.53
2023-06-09T07:46:49.569Z,47.42
2023-06-09T07:51:12.535Z,46.98
2023-06-09T07:55:29.122Z,44.91
2023-06-09T07:59:41.875Z,46.44
2023-06-09T08:03:42.192Z,43.93
2023-06-09T08:18:42.936Z,43.47
2023-06-09T08:23:06.499Z,43.10
2023-06-09T08:27:31.226Z,42.67
2023-06-09T08:31:57.321Z,41.81
2023-06-09T08:36:42.667Z,42.42
2023-06-09T08:41:11.152Z,40.88
2023-06-09T08:45:27.260Z,39.27
2023-06-09T08:49:48.996Z,41.41
2023-06-09T08:54:14.548Z,40.90
2023-06-09T08:58:22.738Z,40.91
2023-06-09T09:02:27.173Z,40.41
2023-06-09T09:11:05.572Z,37.86
2023-06-09T09:20:42.816Z,36.47
2023-06-09T09:30:13.851Z,36.53
2023-06-09T09:35:26.241Z,37.77
2023-06-09T09:39:55.776Z,37.47
2023-06-09T09:44:29.617Z,39.36
2023-06-09T09:48:56.158Z,38.32
2023-06-09T09:54:06.753Z,38.33
2023-06-09T09:58:45.485Z,38.08
2023-06-09T10:04:33.986Z,38.58
2023-06-09T10:08:14.865Z,37.66
2023-06-09T10:17:26.586Z,38.77
2023-06-09T10:27:06.893Z,37.90
2023-06-09T10:56:38.198Z,36.99
2023-06-09T11:01:12.672Z,35.07
2023-06-09T11:11:16.814Z,32.79
2023-06-09T11:16:22.997Z,28.33
2023-06-09T11:21:02.134Z,29.44
2023-06-09T11:25:47.211Z,31.84
2023-06-09T11:41:58.179Z,30.79
2023-06-09T11:47:02.605Z,31.49
2023-06-09T11:56:47.871Z,29.98
2023-06-09T12:02:22.498Z,28.00
2023-06-09T12:07:41.468Z,28.66
2023-06-09T12:12:24.201Z,24.94
2023-06-09T12:17:00.728Z,23.74
2023-06-09T12:27:11.220Z,24.47
2023-06-09T12:36:36.657Z,24.35
2023-06-09T12:41:16.281Z,23.74
2023-06-09T12:56:24.939Z,25.96
2023-06-09T13:01:13.609Z,24.96
2023-06-09T13:10:53.655Z,24.93
2023-06-09T13:15:36.859Z,24.85
2023-06-09T18:43:05.494Z,34.15
2023-06-09T18:47:07.616Z,34.75
2023-06-09T18:51:08.752Z,35.04
2023-06-09T18:55:13.227Z,35.34
2023-06-09T18:59:15.267Z,35.29
2023-06-09T19:03:19.049Z,35.34
2023-06-09T19:07:43.225Z,35.17
