createdAt,value
2023-04-29T00:01:06.002Z,76.92
2023-04-29T00:03:33.213Z,77.14
2023-04-29T00:06:01.115Z,77.73
2023-04-29T00:08:28.128Z,78.01
2023-04-29T00:10:54.737Z,76.05
2023-04-29T00:13:21.463Z,75.12
2023-04-29T00:15:48.196Z,74.88
2023-04-29T00:18:14.836Z,78.49
2023-04-29T00:20:43.226Z,79.76
2023-04-29T00:23:09.818Z,82.49
2023-04-29T00:25:38.346Z,80.56
2023-04-29T00:28:06.020Z,76.94
2023-04-29T00:30:34.381Z,78.70
2023-04-29T00:33:01.165Z,80.19
2023-04-29T00:35:27.839Z,80.39
2023-04-29T00:37:54.461Z,79.59
2023-04-29T00:40:21.170Z,82.08
2023-04-29T00:42:47.805Z,80.49
2023-04-29T00:45:14.464Z,79.56
2023-04-29T00:47:41.055Z,82.33
2023-04-29T00:50:08.878Z,82.54
2023-04-29T00:52:37.647Z,82.04
2023-04-29T00:55:06.274Z,81.99
2023-04-29T00:57:34.633Z,81.22
2023-04-29T01:00:01.441Z,81.18
2023-04-29T01:02:28.807Z,80.67
2023-04-29T01:04:55.713Z,81.48
2023-04-29T01:07:47.222Z,79.69
2023-04-29T01:10:19.957Z,81.07
2023-04-29T01:12:59.793Z,83.18
2023-04-29T01:15:41.667Z,80.78
2023-04-29T01:18:40.577Z,81.67
2023-04-29T01:21:07.157Z,80.47
2023-04-29T01:23:33.853Z,82.85
2023-04-29T01:26:00.572Z,82.76
2023-04-29T01:28:35.367Z,81.49
2023-04-29T01:31:15.481Z,82.17
2023-04-29T01:33:51.174Z,81.97
2023-04-29T01:36:35.550Z,82.70
2023-04-29T01:39:27.054Z,84.35
2023-04-29T01:42:15.256Z,81.02
2023-04-29T01:44:43.765Z,84.82
2023-04-29T01:47:14.020Z,82.35
2023-04-29T01:49:41.018Z,82.12
2023-04-29T01:52:07.638Z,82.03
2023-04-29T01:54:37.008Z,82.83
2023-04-29T01:57:03.612Z,83.48
2023-04-29T01:59:31.694Z,83.90
2023-04-29T02:01:59.016Z,79.05
2023-04-29T02:04:25.996Z,82.42
2023-04-29T02:06:52.928Z,82.55
2023-04-29T02:09:19.676Z,82.34
2023-04-29T02:11:46.245Z,81.23
2023-04-29T02:14:12.873Z,80.61
2023-04-29T02:16:39.518Z,80.38
2023-04-29T02:19:06.228Z,81.85
2023-04-29T02:21:32.863Z,80.95
2023-04-29T02:23:59.523Z,81.34
2023-04-29T02:26:26.165Z,82.64
2023-04-29T02:28:52.734Z,79.22
2023-04-29T02:31:19.339Z,81.47
2023-04-29T02:33:46.001Z,80.51
2023-04-29T02:36:12.595Z,81.09
2023-04-29T02:38:39.174Z,80.48
2023-04-29T02:41:05.739Z,79.61
2023-04-29T02:43:32.323Z,80.42
2023-04-29T02:45:59.008Z,79.78
2023-04-29T02:48:25.621Z,81.54
2023-04-29T02:50:52.841Z,82.79
2023-04-29T02:53:20.939Z,82.31
2023-04-29T02:55:48.361Z,82.66
2023-04-29T02:58:14.970Z,81.65
2023-04-29T03:00:42.182Z,82.37
2023-04-29T03:03:09.419Z,82.58
2023-04-29T03:05:36.542Z,82.71
2023-04-29T03:08:04.238Z,82.55
2023-04-29T03:10:30.971Z,83.18
2023-04-29T03:12:57.546Z,82.91
2023-04-29T03:15:24.165Z,84.54
2023-04-29T03:17:50.845Z,82.65
2023-04-29T03:20:17.538Z,83.18
2023-04-29T03:22:44.096Z,85.39
2023-04-29T03:25:10.821Z,83.88
2023-04-29T03:27:37.404Z,84.41
2023-04-29T03:30:04.508Z,82.48
2023-04-29T03:32:31.131Z,83.62
2023-04-29T03:34:57.809Z,83.48
2023-04-29T03:37:24.394Z,84.08
2023-04-29T03:39:51.086Z,83.23
2023-04-29T03:42:17.942Z,82.34
2023-04-29T03:44:44.651Z,81.66
2023-04-29T03:47:11.253Z,80.79
2023-04-29T03:49:37.844Z,82.81
2023-04-29T03:52:04.919Z,81.99
2023-04-29T03:54:31.534Z,83.04
2023-04-29T03:56:58.154Z,82.41
2023-04-29T03:59:24.768Z,85.29
2023-04-29T04:01:52.460Z,82.68
2023-04-29T04:04:19.210Z,84.61
2023-04-29T04:06:51.300Z,84.79
2023-04-29T04:09:18.866Z,83.35
2023-04-29T04:11:45.702Z,82.82
2023-04-29T04:14:12.392Z,85.37
2023-04-29T04:16:39.021Z,83.71
2023-04-29T04:19:05.693Z,84.68
2023-04-29T04:21:32.305Z,84.57
2023-04-29T04:23:59.016Z,86.08
2023-04-29T04:26:25.696Z,87.28
2023-04-29T04:28:52.321Z,86.15
2023-04-29T04:31:19.046Z,86.93
2023-04-29T04:33:45.653Z,88.39
2023-04-29T04:36:12.270Z,94.57
2023-04-29T04:38:38.818Z,95.58
2023-04-29T04:41:08.916Z,97.97
2023-04-29T04:43:35.581Z,97.89
2023-04-29T04:46:11.042Z,98.09
2023-04-29T04:48:37.700Z,98.23
2023-04-29T04:51:12.011Z,97.15
2023-04-29T04:53:39.409Z,97.00
2023-04-29T04:56:06.876Z,95.05
2023-04-29T04:58:33.613Z,96.33
2023-04-29T05:01:00.996Z,98.33
2023-04-29T05:03:28.262Z,94.95
2023-04-29T05:05:58.910Z,93.20
2023-04-29T05:08:26.091Z,95.40
2023-04-29T05:10:54.193Z,93.00
2023-04-29T05:13:21.256Z,93.40
2023-04-29T05:15:48.187Z,92.09
2023-04-29T05:18:14.794Z,92.04
2023-04-29T05:20:41.411Z,93.27
2023-04-29T05:23:08.845Z,93.28
2023-04-29T05:25:35.612Z,94.86
2023-04-29T05:28:04.548Z,91.91
2023-04-29T05:30:30.996Z,93.45
2023-04-29T05:32:57.650Z,91.69
2023-04-29T05:35:24.305Z,90.75
2023-04-29T05:37:51.243Z,89.17
2023-04-29T05:40:17.967Z,90.81
2023-04-29T05:42:44.550Z,89.92
2023-04-29T05:45:12.515Z,87.79
2023-04-29T05:47:39.199Z,83.95
2023-04-29T05:50:06.519Z,83.11
2023-04-29T05:52:33.123Z,82.14
2023-04-29T05:54:59.764Z,82.26
2023-04-29T05:57:26.419Z,81.07
2023-04-29T05:59:55.219Z,80.45
2023-04-29T06:02:21.848Z,84.89
2023-04-29T06:04:49.031Z,82.11
2023-04-29T06:07:18.909Z,81.42
2023-04-29T06:09:47.039Z,79.72
2023-04-29T06:12:13.664Z,78.45
2023-04-29T06:14:40.431Z,79.37
2023-04-29T06:17:07.081Z,78.09
2023-04-29T06:19:34.128Z,78.11
2023-04-29T06:22:00.801Z,77.94
2023-04-29T06:24:27.444Z,76.48
2023-04-29T06:26:54.036Z,76.55
2023-04-29T06:29:20.663Z,77.07
2023-04-29T06:31:47.335Z,74.97
2023-04-29T06:34:13.972Z,75.12
2023-04-29T06:36:41.628Z,74.73
2023-04-29T06:39:08.310Z,75.43
2023-04-29T06:41:34.983Z,73.00
2023-04-29T06:44:01.669Z,72.38
2023-04-29T06:46:29.269Z,73.14
2023-04-29T06:48:56.029Z,72.41
2023-04-29T06:51:22.765Z,71.77
2023-04-29T06:53:49.396Z,70.58
2023-04-29T06:56:17.072Z,70.74
2023-04-29T06:58:43.978Z,70.66
2023-04-29T07:01:11.026Z,71.08
2023-04-29T07:03:37.966Z,71.64
2023-04-29T07:06:05.201Z,72.15
2023-04-29T07:08:32.188Z,71.73
2023-04-29T07:10:58.880Z,71.41
2023-04-29T07:13:26.154Z,70.69
2023-04-29T07:15:53.007Z,71.46
2023-04-29T07:18:19.663Z,70.90
2023-04-29T07:20:47.916Z,71.32
2023-04-29T07:23:14.968Z,71.56
2023-04-29T07:25:41.664Z,71.56
2023-04-29T07:28:11.416Z,71.35
2023-04-29T07:30:38.617Z,71.64
2023-04-29T07:33:05.443Z,70.62
2023-04-29T07:35:32.016Z,71.17
2023-04-29T07:37:58.630Z,70.85
2023-04-29T07:40:25.306Z,71.62
2023-04-29T07:42:52.544Z,69.05
2023-04-29T07:45:19.250Z,69.70
2023-04-29T07:47:45.981Z,69.80
2023-04-29T07:50:12.909Z,68.75
2023-04-29T07:52:39.525Z,69.85
2023-04-29T07:55:06.432Z,70.84
2023-04-29T07:57:33.065Z,69.26
2023-04-29T07:59:59.759Z,68.39
2023-04-29T08:02:26.552Z,67.46
2023-04-29T08:04:54.788Z,68.62
2023-04-29T08:07:21.710Z,68.62
2023-04-29T08:09:48.375Z,68.68
2023-04-29T08:12:15.372Z,68.53
2023-04-29T08:14:41.947Z,68.55
2023-04-29T08:17:08.702Z,69.43
2023-04-29T08:19:35.846Z,68.90
2023-04-29T08:22:04.257Z,68.88
2023-04-29T08:24:31.194Z,68.88
2023-04-29T08:26:58.966Z,68.45
2023-04-29T08:29:25.636Z,68.39
2023-04-29T08:31:52.304Z,65.43
2023-04-29T08:34:19.080Z,64.80
2023-04-29T08:36:45.685Z,64.07
2023-04-29T08:39:12.430Z,63.85
2023-04-29T08:41:39.348Z,63.45
2023-04-29T08:44:06.224Z,62.34
2023-04-29T08:46:33.211Z,60.47
2023-04-29T08:49:03.980Z,60.32
2023-04-29T08:51:32.322Z,59.90
2023-04-29T08:53:59.062Z,56.97
2023-04-29T08:56:28.128Z,57.73
2023-04-29T08:58:56.454Z,60.56
2023-04-29T09:01:24.200Z,58.20
2023-04-29T09:04:05.009Z,55.25
2023-04-29T09:06:33.412Z,55.74
2023-04-29T09:09:02.143Z,58.46
2023-04-29T09:11:30.078Z,58.37
2023-04-29T09:14:03.452Z,56.59
2023-04-29T09:16:30.575Z,56.31
2023-04-29T09:18:57.598Z,54.03
2023-04-29T09:21:27.280Z,53.98
2023-04-29T09:23:59.211Z,51.83
2023-04-29T09:26:26.809Z,52.39
2023-04-29T09:29:09.256Z,52.60
2023-04-29T09:31:37.982Z,52.10
2023-04-29T09:34:05.004Z,50.94
2023-04-29T09:36:37.879Z,49.65
2023-04-29T09:39:14.006Z,50.83
2023-04-29T09:41:52.851Z,49.55
2023-04-29T09:44:20.221Z,49.40
2023-04-29T09:47:02.826Z,47.32
2023-04-29T09:49:38.838Z,46.70
2023-04-29T09:52:10.956Z,48.56
2023-04-29T09:54:39.906Z,52.03
2023-04-29T09:57:08.737Z,50.91
2023-04-29T09:59:41.033Z,46.35
2023-04-29T10:02:15.571Z,46.61
2023-04-29T10:04:45.612Z,48.36
2023-04-29T10:07:18.736Z,47.26
2023-04-29T10:09:47.683Z,48.63
2023-04-29T10:12:19.935Z,45.58
2023-04-29T10:15:00.019Z,46.44
2023-04-29T10:17:49.578Z,46.43
2023-04-29T10:20:23.097Z,44.92
2023-04-29T10:22:58.169Z,48.93
2023-04-29T10:25:27.986Z,46.16
2023-04-29T10:27:56.013Z,46.32
2023-04-29T10:30:23.315Z,43.68
2023-04-29T10:32:52.396Z,45.14
2023-04-29T10:35:25.556Z,46.07
2023-04-29T10:37:54.326Z,47.14
2023-04-29T10:40:24.821Z,43.72
2023-04-29T10:42:53.372Z,41.26
2023-04-29T10:45:27.624Z,43.03
2023-04-29T10:48:05.740Z,42.88
2023-04-29T10:50:33.185Z,44.37
2023-04-29T10:53:04.222Z,43.97
2023-04-29T10:55:31.350Z,47.50
2023-04-29T10:57:58.192Z,44.96
2023-04-29T11:00:32.072Z,44.16
2023-04-29T11:03:00.708Z,46.14
2023-04-29T11:05:37.802Z,44.87
2023-04-29T11:08:10.545Z,42.64
2023-04-29T11:10:38.741Z,44.01
2023-04-29T11:13:26.820Z,45.27
2023-04-29T11:15:54.429Z,46.29
2023-04-29T11:18:21.434Z,44.79
2023-04-29T11:21:20.858Z,44.47
2023-04-29T11:23:47.916Z,45.50
2023-04-29T11:26:14.926Z,44.78
2023-04-29T11:28:43.411Z,48.00
2023-04-29T11:31:09.901Z,48.43
2023-04-29T11:33:36.517Z,48.93
2023-04-29T11:36:03.663Z,48.49
2023-04-29T11:38:31.087Z,46.51
2023-04-29T11:40:58.144Z,46.47
2023-04-29T11:43:25.625Z,47.34
2023-04-29T11:45:53.610Z,46.50
2023-04-29T11:48:25.278Z,47.57
2023-04-29T11:50:54.952Z,47.65
2023-04-29T11:53:25.213Z,48.38
2023-04-29T11:55:56.129Z,46.26
2023-04-29T11:58:23.940Z,46.16
2023-04-29T12:00:52.071Z,46.02
2023-04-29T12:03:20.536Z,46.38
2023-04-29T12:05:56.984Z,47.79
2023-04-29T12:08:29.088Z,48.36
2023-04-29T12:10:58.381Z,46.67
2023-04-29T12:13:28.920Z,45.81
2023-04-29T12:15:56.702Z,46.38
2023-04-29T12:18:23.958Z,46.27
2023-04-29T12:20:55.933Z,45.82
2023-04-29T12:23:24.524Z,45.77
2023-04-29T12:25:56.907Z,46.56
2023-04-29T12:28:25.327Z,47.06
2023-04-29T12:30:54.348Z,47.26
2023-04-29T12:33:28.404Z,46.17
2023-04-29T12:35:57.626Z,46.79
2023-04-29T12:38:29.891Z,46.85
2023-04-29T12:40:58.783Z,46.49
2023-04-29T12:43:33.586Z,47.08
2023-04-29T12:46:04.582Z,46.30
2023-04-29T12:48:33.598Z,47.19
2023-04-29T12:51:01.963Z,46.62
2023-04-29T12:53:32.091Z,45.84
2023-04-29T12:55:58.937Z,46.29
2023-04-29T12:58:29.369Z,45.39
2023-04-29T13:00:56.193Z,47.06
2023-04-29T13:03:23.045Z,47.07
2023-04-29T13:05:52.768Z,46.90
2023-04-29T13:08:20.001Z,46.26
2023-04-29T13:10:46.628Z,46.75
2023-04-29T13:13:13.286Z,44.66
2023-04-29T13:15:43.866Z,45.69
2023-04-29T13:18:11.399Z,48.09
2023-04-29T13:20:42.048Z,47.95
2023-04-29T13:23:46.337Z,47.09
2023-04-29T13:26:13.681Z,47.28
2023-04-29T13:28:41.368Z,47.03
2023-04-29T13:31:07.955Z,47.23
2023-04-29T13:33:38.294Z,47.68
2023-04-29T13:36:06.962Z,46.66
2023-04-29T13:38:33.623Z,45.36
2023-04-29T13:41:11.632Z,45.88
2023-04-29T13:43:43.652Z,46.74
2023-04-29T13:46:11.436Z,46.60
2023-04-29T13:54:37.483Z,47.99
2023-04-29T14:04:01.255Z,47.59
2023-04-29T14:06:28.512Z,47.58
2023-04-29T14:08:55.191Z,47.70
2023-04-29T14:11:21.820Z,47.94
2023-04-29T14:13:48.445Z,47.28
2023-04-29T14:16:15.196Z,48.38
2023-04-29T14:18:41.792Z,48.56
2023-04-29T14:21:08.611Z,47.75
2023-04-29T14:23:35.188Z,48.19
2023-04-29T14:26:17.156Z,48.80
2023-04-29T14:28:48.475Z,49.83
2023-04-29T14:31:17.095Z,49.76
2023-04-29T14:33:44.566Z,49.42
2023-04-29T14:36:11.193Z,48.79
2023-04-29T14:38:37.803Z,49.01
2023-04-29T14:41:04.384Z,50.74
2023-04-29T14:43:31.226Z,50.62
2023-04-29T14:45:58.666Z,50.36
2023-04-29T14:48:25.729Z,50.83
2023-04-29T14:50:52.418Z,50.44
2023-04-29T14:53:19.028Z,49.87
2023-04-29T14:55:45.990Z,50.59
2023-04-29T14:58:12.581Z,52.16
2023-04-29T15:00:39.192Z,52.51
2023-04-29T15:03:05.846Z,52.12
2023-04-29T15:05:32.607Z,52.84
2023-04-29T15:08:00.548Z,51.33
2023-04-29T15:10:28.262Z,51.73
2023-04-29T15:12:55.130Z,51.48
2023-04-29T15:15:22.860Z,52.02
2023-04-29T15:17:49.961Z,51.46
2023-04-29T15:20:16.586Z,50.95
2023-04-29T15:22:43.240Z,50.44
2023-04-29T15:25:10.128Z,50.13
2023-04-29T15:27:37.953Z,51.31
2023-04-29T15:30:06.668Z,52.97
2023-04-29T15:32:33.271Z,53.25
2023-04-29T15:35:01.113Z,52.43
2023-04-29T15:37:29.019Z,51.09
2023-04-29T15:39:56.391Z,51.69
2023-04-29T15:42:23.178Z,51.09
2023-04-29T15:44:49.769Z,52.97
2023-04-29T15:47:16.416Z,53.33
2023-04-29T15:49:43.085Z,53.07
2023-04-29T15:52:10.547Z,53.16
2023-04-29T15:54:37.397Z,52.85
2023-04-29T15:57:04.281Z,51.17
2023-04-29T15:59:31.877Z,51.00
2023-04-29T16:01:58.553Z,52.69
2023-04-29T16:04:25.441Z,51.93
2023-04-29T16:06:55.411Z,52.85
2023-04-29T16:09:22.048Z,51.83
2023-04-29T16:11:48.947Z,53.08
2023-04-29T16:14:15.602Z,53.46
2023-04-29T16:16:43.138Z,53.75
2023-04-29T16:19:10.369Z,54.70
2023-04-29T16:21:37.052Z,54.72
2023-04-29T16:24:03.651Z,55.36
2023-04-29T16:26:30.357Z,54.30
2023-04-29T16:28:57.971Z,53.58
2023-04-29T16:31:24.901Z,52.13
2023-04-29T16:33:51.682Z,53.50
2023-04-29T16:36:18.571Z,53.25
2023-04-29T16:38:45.389Z,54.31
2023-04-29T16:41:12.036Z,54.19
2023-04-29T16:43:38.641Z,55.67
2023-04-29T16:46:05.561Z,55.67
2023-04-29T16:48:32.211Z,54.94
2023-04-29T16:50:59.118Z,54.30
2023-04-29T16:53:25.719Z,55.53
2023-04-29T16:55:52.497Z,56.54
2023-04-29T16:58:19.565Z,56.44
2023-04-29T17:00:47.775Z,55.19
2023-04-29T17:03:14.772Z,54.27
2023-04-29T17:05:41.938Z,57.09
2023-04-29T17:08:08.739Z,54.31
2023-04-29T17:10:35.842Z,54.72
2023-04-29T17:13:02.542Z,55.44
2023-04-29T17:15:29.578Z,56.35
2023-04-29T17:17:56.220Z,57.04
2023-04-29T17:20:23.467Z,56.69
2023-04-29T17:22:50.394Z,56.67
2023-04-29T17:25:18.111Z,56.50
2023-04-29T17:27:46.133Z,57.18
2023-04-29T17:30:13.321Z,54.61
2023-04-29T17:32:40.143Z,54.77
2023-04-29T17:35:08.387Z,55.69
2023-04-29T17:37:38.553Z,57.02
2023-04-29T17:40:14.610Z,56.58
2023-04-29T17:42:41.654Z,56.01
2023-04-29T17:45:08.886Z,58.33
2023-04-29T17:47:35.669Z,55.77
2023-04-29T17:50:02.908Z,55.59
2023-04-29T17:52:29.671Z,56.07
2023-04-29T17:54:56.282Z,58.14
2023-04-29T17:57:23.130Z,59.13
2023-04-29T17:59:49.869Z,62.27
2023-04-29T18:02:16.560Z,62.50
2023-04-29T18:04:43.383Z,59.29
2023-04-29T18:07:10.231Z,64.92
2023-04-29T18:09:37.465Z,64.45
2023-04-29T18:12:04.875Z,60.81
2023-04-29T18:14:31.990Z,63.81
2023-04-29T18:17:01.366Z,59.76
2023-04-29T18:19:28.241Z,61.64
2023-04-29T18:21:59.283Z,61.51
2023-04-29T18:24:26.278Z,67.66
2023-04-29T18:26:52.900Z,66.86
2023-04-29T18:29:19.493Z,63.79
2023-04-29T18:31:46.311Z,65.73
2023-04-29T18:34:12.964Z,62.59
2023-04-29T18:36:39.760Z,62.28
2023-04-29T18:39:07.333Z,64.01
2023-04-29T18:41:33.960Z,64.20
2023-04-29T18:44:00.616Z,66.60
2023-04-29T18:46:29.654Z,64.68
2023-04-29T18:48:56.488Z,67.18
2023-04-29T18:51:23.336Z,64.18
2023-04-29T18:53:49.949Z,66.31
2023-04-29T18:56:16.746Z,64.66
2023-04-29T18:58:43.317Z,67.04
2023-04-29T19:01:09.912Z,68.06
2023-04-29T19:03:36.748Z,66.38
2023-04-29T19:06:03.820Z,68.98
2023-04-29T19:08:30.673Z,70.84
2023-04-29T19:10:58.669Z,70.30
2023-04-29T19:13:27.751Z,68.55
2023-04-29T19:15:55.182Z,68.42
2023-04-29T19:18:23.249Z,69.71
2023-04-29T19:20:50.318Z,69.96
2023-04-29T19:23:16.958Z,70.78
2023-04-29T19:25:44.050Z,72.34
2023-04-29T19:28:10.664Z,73.68
2023-04-29T19:30:37.250Z,71.11
2023-04-29T19:33:04.363Z,73.21
2023-04-29T19:35:31.143Z,71.93
2023-04-29T19:37:57.758Z,73.67
2023-04-29T19:40:24.344Z,71.85
2023-04-29T19:42:50.924Z,71.83
2023-04-29T19:45:17.510Z,71.76
2023-04-29T19:47:44.281Z,73.74
2023-04-29T19:50:11.038Z,73.44
2023-04-29T19:52:37.734Z,74.62
2023-04-29T19:55:04.988Z,74.05
2023-04-29T19:57:32.041Z,74.72
2023-04-29T19:59:58.623Z,76.05
2023-04-29T20:02:25.343Z,75.11
2023-04-29T20:04:51.996Z,75.11
2023-04-29T20:07:18.720Z,74.39
2023-04-29T20:09:45.873Z,75.04
2023-04-29T20:12:12.484Z,72.84
2023-04-29T20:14:39.155Z,73.91
2023-04-29T20:17:06.484Z,74.65
2023-04-29T20:19:34.936Z,74.95
2023-04-29T20:22:01.626Z,75.94
2023-04-29T20:24:28.353Z,73.95
2023-04-29T20:26:54.988Z,75.67
2023-04-29T20:29:21.609Z,75.43
2023-04-29T20:31:48.286Z,75.80
2023-04-29T20:34:14.931Z,75.42
2023-04-29T20:36:41.570Z,76.15
2023-04-29T20:39:09.391Z,75.93
2023-04-29T20:41:36.017Z,74.40
2023-04-29T20:44:03.122Z,75.98
2023-04-29T20:46:29.815Z,75.18
2023-04-29T20:48:56.579Z,75.58
2023-04-29T20:51:23.583Z,76.91
2023-04-29T20:53:50.177Z,74.97
2023-04-29T20:56:16.737Z,76.69
2023-04-29T20:58:43.404Z,74.80
2023-04-29T21:01:10.046Z,76.81
2023-04-29T21:03:37.094Z,75.16
2023-04-29T21:06:03.839Z,77.83
2023-04-29T21:08:30.471Z,77.46
2023-04-29T21:10:57.163Z,76.92
2023-04-29T21:13:23.804Z,80.58
2023-04-29T21:15:51.040Z,78.89
2023-04-29T21:18:17.819Z,80.45
2023-04-29T21:20:44.493Z,81.24
2023-04-29T21:23:11.117Z,78.46
2023-04-29T21:25:37.718Z,79.68
2023-04-29T21:28:04.605Z,81.07
2023-04-29T21:30:31.260Z,80.17
2023-04-29T21:32:58.050Z,82.11
2023-04-29T21:35:26.047Z,78.30
2023-04-29T21:37:52.683Z,83.36
2023-04-29T21:40:19.463Z,80.21
2023-04-29T21:42:46.567Z,81.56
2023-04-29T21:45:16.113Z,84.10
2023-04-29T21:47:43.434Z,82.93
2023-04-29T21:50:11.243Z,82.34
2023-04-29T21:52:37.991Z,85.57
2023-04-29T21:55:05.097Z,85.65
2023-04-29T21:57:43.486Z,84.50
2023-04-29T22:00:28.183Z,85.17
2023-04-29T22:02:54.846Z,83.65
2023-04-29T22:05:21.476Z,84.56
2023-04-29T22:07:48.025Z,86.96
2023-04-29T22:10:14.649Z,86.59
2023-04-29T22:12:41.204Z,87.84
2023-04-29T22:15:17.138Z,87.08
2023-04-29T22:17:54.284Z,86.20
2023-04-29T22:20:21.091Z,85.75
2023-04-29T22:22:47.677Z,88.24
2023-04-29T22:25:14.236Z,85.69
2023-04-29T22:27:40.810Z,89.06
2023-04-29T22:30:08.283Z,87.61
2023-04-29T22:32:36.180Z,88.58
2023-04-29T22:35:03.005Z,89.91
2023-04-29T22:37:29.607Z,85.73
2023-04-29T22:39:57.004Z,86.25
2023-04-29T22:42:23.786Z,89.02
2023-04-29T22:44:50.791Z,87.84
2023-04-29T22:47:17.448Z,89.09
2023-04-29T22:49:44.059Z,87.99
2023-04-29T22:52:10.689Z,88.68
2023-04-29T22:54:37.324Z,87.17
2023-04-29T22:57:04.155Z,89.49
2023-04-29T22:59:30.944Z,89.30
2023-04-29T23:01:57.800Z,89.73
2023-04-29T23:04:24.781Z,87.39
2023-04-29T23:06:51.865Z,88.33
2023-04-29T23:09:18.544Z,90.32
2023-04-29T23:11:45.520Z,89.97
2023-04-29T23:14:12.081Z,89.07
2023-04-29T23:16:38.659Z,88.38
2023-04-29T23:19:05.341Z,84.47
2023-04-29T23:21:32.542Z,88.32
2023-04-29T23:23:59.153Z,88.23
2023-04-29T23:26:25.742Z,85.54
2023-04-29T23:28:52.352Z,85.96
2023-04-29T23:31:19.044Z,85.77
2023-04-29T23:33:45.679Z,85.33
2023-04-29T23:36:12.438Z,87.01
2023-04-29T23:38:39.017Z,87.45
2023-04-29T23:41:05.583Z,86.37
2023-04-29T23:43:32.209Z,86.42
2023-04-29T23:45:58.930Z,86.83
2023-04-29T23:48:25.581Z,88.27
2023-04-29T23:50:52.158Z,87.26
2023-04-29T23:53:18.744Z,87.33
2023-04-29T23:55:45.436Z,88.79
2023-04-29T23:58:12.093Z,88.06
