createdAt,value
2023-04-13T00:00:24.000Z,989.4
2023-04-13T00:01:40.000Z,989.5
2023-04-13T00:02:56.000Z,989.3
2023-04-13T00:04:13.000Z,989.4
2023-04-13T00:05:29.000Z,989.3
2023-04-13T00:06:45.000Z,989.3
2023-04-13T00:08:01.000Z,989.3
2023-04-13T00:09:16.000Z,989.2
2023-04-13T00:10:33.000Z,989.2
2023-04-13T00:11:49.000Z,989.1
2023-04-13T00:13:05.000Z,989.1
2023-04-13T00:14:21.000Z,989.1
2023-04-13T00:15:37.000Z,989.1
2023-04-13T00:16:54.000Z,989.1
2023-04-13T00:18:10.000Z,989
2023-04-13T00:19:26.000Z,989
2023-04-13T00:20:42.000Z,989
2023-04-13T00:21:58.884Z,988.9
2023-04-13T00:23:15.000Z,989
2023-04-13T00:24:31.000Z,989
2023-04-13T00:25:46.000Z,988.9
2023-04-13T00:27:02.000Z,988.9
2023-04-13T00:28:18.000Z,988.8
2023-04-13T00:29:35.000Z,988.8
2023-04-13T00:30:51.000Z,988.8
2023-04-13T00:32:07.000Z,988.9
2023-04-13T00:33:23.000Z,988.8
2023-04-13T00:34:39.000Z,988.9
2023-04-13T00:35:56.000Z,988.8
2023-04-13T00:37:12.000Z,988.8
2023-04-13T00:38:28.000Z,988.8
2023-04-13T00:39:44.000Z,988.8
2023-04-13T00:41:00.000Z,988.8
2023-04-13T00:42:16.000Z,988.8
2023-04-13T00:43:32.000Z,988.8
2023-04-13T00:44:48.000Z,988.8
2023-04-13T00:46:04.000Z,988.8
2023-04-13T00:47:20.000Z,988.7
2023-04-13T00:48:37.000Z,988.8
2023-04-13T00:49:53.000Z,988.8
2023-04-13T00:51:09.000Z,988.7
2023-04-13T00:52:25.000Z,988.6
2023-04-13T00:53:41.000Z,988.6
2023-04-13T00:54:58.000Z,988.6
2023-04-13T00:56:14.000Z,988.6
2023-04-13T00:57:30.000Z,988.6
2023-04-13T00:58:45.000Z,988.6
2023-04-13T01:00:01.000Z,988.6
2023-04-13T01:01:18.000Z,988.6
2023-04-13T01:02:34.000Z,988.6
2023-04-13T01:03:50.000Z,988.6
2023-04-13T01:05:06.000Z,988.5
2023-04-13T01:06:22.000Z,988.5
2023-04-13T01:07:39.000Z,988.5
2023-04-13T01:08:55.000Z,988.5
2023-04-13T01:10:11.000Z,988.5
2023-04-13T01:11:27.000Z,988.5
2023-04-13T01:12:43.000Z,988.4
2023-04-13T01:14:00.000Z,988.5
2023-04-13T01:15:15.000Z,988.4
2023-04-13T01:16:31.000Z,988.4
2023-04-13T01:17:47.000Z,988.4
2023-04-13T01:19:03.000Z,988.4
2023-04-13T01:20:20.000Z,988.4
2023-04-13T01:21:36.000Z,988.3
2023-04-13T01:22:52.000Z,988.3
2023-04-13T01:24:08.000Z,988.4
2023-04-13T01:25:24.000Z,988.4
2023-04-13T01:26:40.000Z,988.2
2023-04-13T01:27:57.000Z,988.4
2023-04-13T01:29:13.000Z,988.3
2023-04-13T01:30:29.000Z,988.2
2023-04-13T01:31:44.000Z,988.3
2023-04-13T01:33:00.000Z,988.3
2023-04-13T01:34:17.000Z,988.3
2023-04-13T01:35:33.000Z,988.2
2023-04-13T01:36:49.000Z,988.2
2023-04-13T01:38:05.000Z,988.2
2023-04-13T01:39:21.000Z,988.3
2023-04-13T01:40:38.000Z,988.3
2023-04-13T01:41:54.000Z,988.4
2023-04-13T01:43:10.000Z,988.3
2023-04-13T01:44:26.000Z,988.4
2023-04-13T01:45:42.000Z,988.3
2023-04-13T01:46:59.000Z,988.3
2023-04-13T01:48:14.000Z,988.3
2023-04-13T01:49:30.000Z,988.3
2023-04-13T01:50:46.663Z,988.3
2023-04-13T01:52:02.000Z,988.3
2023-04-13T01:53:19.000Z,988.4
2023-04-13T01:54:35.000Z,988.4
2023-04-13T01:55:51.000Z,988.4
2023-04-13T01:57:07.000Z,988.3
2023-04-13T01:58:23.000Z,988.4
2023-04-13T01:59:40.000Z,988.3
2023-04-13T02:00:56.000Z,988.2
2023-04-13T02:02:12.000Z,988.3
2023-04-13T02:03:28.000Z,988.1
2023-04-13T02:04:43.000Z,988.1
2023-04-13T02:06:00.000Z,988.1
2023-04-13T02:07:16.000Z,988.1
2023-04-13T02:08:32.000Z,988.2
2023-04-13T02:09:48.000Z,988.2
2023-04-13T02:11:04.000Z,988.1
2023-04-13T02:12:21.000Z,988.2
2023-04-13T02:13:37.000Z,988.2
2023-04-13T02:14:53.000Z,988.1
2023-04-13T02:16:09.000Z,988.1
2023-04-13T02:17:25.000Z,988
2023-04-13T02:18:42.000Z,988.1
2023-04-13T02:19:58.000Z,988
2023-04-13T02:21:13.000Z,988
2023-04-13T02:22:29.000Z,988
2023-04-13T02:23:45.000Z,987.8
2023-04-13T02:25:02.000Z,988
2023-04-13T02:26:18.000Z,988
2023-04-13T02:27:34.000Z,987.9
2023-04-13T02:28:49.580Z,987.9
2023-04-13T02:30:05.000Z,987.9
2023-04-13T02:31:22.000Z,988
2023-04-13T02:32:38.000Z,988
2023-04-13T02:33:54.000Z,987.9
2023-04-13T02:35:10.000Z,987.9
2023-04-13T02:36:26.000Z,988
2023-04-13T02:37:43.000Z,987.9
2023-04-13T02:38:59.000Z,987.9
2023-04-13T02:40:15.000Z,987.9
2023-04-13T02:41:31.547Z,987.8
2023-04-13T02:42:47.000Z,987.8
2023-04-13T02:44:04.000Z,987.8
2023-04-13T02:45:19.000Z,987.9
2023-04-13T02:46:35.000Z,987.9
2023-04-13T02:47:51.000Z,987.9
2023-04-13T02:49:07.000Z,987.9
2023-04-13T02:50:23.000Z,988
2023-04-13T02:51:40.000Z,987.9
2023-04-13T02:52:56.000Z,988
2023-04-13T02:54:12.000Z,987.9
2023-04-13T02:55:28.000Z,987.9
2023-04-13T02:56:44.000Z,988
2023-04-13T02:58:01.000Z,988
2023-04-13T02:59:17.000Z,987.9
2023-04-13T03:00:33.000Z,988
2023-04-13T03:01:48.000Z,988
2023-04-13T03:03:04.894Z,987.9
2023-04-13T03:04:21.000Z,987.9
2023-04-13T03:05:37.000Z,987.9
2023-04-13T03:06:53.000Z,988
2023-04-13T03:08:09.000Z,987.9
2023-04-13T03:09:25.000Z,988
2023-04-13T03:10:42.000Z,987.9
2023-04-13T03:11:58.000Z,988
2023-04-13T03:13:14.000Z,988
2023-04-13T03:14:30.000Z,988
2023-04-13T03:15:46.000Z,988.1
2023-04-13T03:17:03.000Z,987.9
2023-04-13T03:18:18.000Z,988
2023-04-13T03:19:34.451Z,988
2023-04-13T03:20:50.000Z,988
2023-04-13T03:22:06.000Z,988.1
2023-04-13T03:23:23.000Z,988
2023-04-13T03:24:39.000Z,988.1
2023-04-13T03:25:55.000Z,988.1
2023-04-13T03:27:11.000Z,988
2023-04-13T03:28:27.000Z,988.1
2023-04-13T03:29:44.000Z,988.1
2023-04-13T03:31:00.000Z,988.1
2023-04-13T03:32:16.000Z,988.1
2023-04-13T03:33:32.000Z,988
2023-04-13T03:34:47.000Z,988
2023-04-13T03:36:04.000Z,988.1
2023-04-13T03:37:20.000Z,988.1
2023-04-13T03:38:36.000Z,988
2023-04-13T03:39:52.000Z,988.1
2023-04-13T03:41:08.000Z,988.1
2023-04-13T03:42:25.000Z,988
2023-04-13T03:43:41.000Z,988.1
2023-04-13T03:44:57.000Z,988
2023-04-13T03:46:13.000Z,988
2023-04-13T03:47:29.000Z,988.1
2023-04-13T03:48:46.000Z,988.1
2023-04-13T03:50:02.000Z,988.1
2023-04-13T03:51:17.000Z,988.1
2023-04-13T03:52:33.000Z,988.2
2023-04-13T03:53:49.000Z,988.2
2023-04-13T03:55:06.000Z,988.2
2023-04-13T03:56:22.000Z,988.1
2023-04-13T03:57:38.365Z,988.1
2023-04-13T03:58:54.000Z,988.1
2023-04-13T04:00:10.000Z,988.2
2023-04-13T04:01:27.000Z,988.1
2023-04-13T04:02:43.000Z,988.1
2023-04-13T04:03:59.000Z,988.3
2023-04-13T04:05:15.000Z,988.2
2023-04-13T04:06:31.000Z,988.2
2023-04-13T04:07:47.000Z,988.2
2023-04-13T04:09:03.000Z,988.1
2023-04-13T04:10:19.000Z,988.3
2023-04-13T04:11:35.000Z,988.3
2023-04-13T04:12:51.000Z,988.3
2023-04-13T04:14:07.000Z,988.4
2023-04-13T04:15:24.000Z,988.1
2023-04-13T04:16:40.000Z,988.4
2023-04-13T04:17:56.000Z,988.4
2023-04-13T04:19:12.000Z,988.4
2023-04-13T04:20:28.000Z,988.4
2023-04-13T04:21:45.000Z,988.3
2023-04-13T04:23:01.000Z,988.5
2023-04-13T04:24:16.000Z,988.4
2023-04-13T04:25:32.000Z,988.5
2023-04-13T04:26:48.000Z,988.5
2023-04-13T04:28:05.000Z,988.5
2023-04-13T04:29:21.000Z,988.6
2023-04-13T04:30:37.000Z,988.6
2023-04-13T04:31:53.000Z,988.6
2023-04-13T04:33:09.000Z,988.6
2023-04-13T04:34:26.000Z,988.7
2023-04-13T04:35:42.258Z,988.7
2023-04-13T04:36:58.466Z,988.7
2023-04-13T04:38:14.000Z,988.8
2023-04-13T04:39:30.000Z,988.8
2023-04-13T04:40:46.000Z,988.8
2023-04-13T04:42:02.000Z,988.9
2023-04-13T04:43:18.000Z,988.9
2023-04-13T04:44:34.000Z,988.9
2023-04-13T04:45:50.000Z,988.8
2023-04-13T04:47:07.000Z,988.9
2023-04-13T04:48:23.000Z,989
2023-04-13T04:49:39.000Z,989
2023-04-13T04:50:55.000Z,989
2023-04-13T04:52:11.000Z,989
2023-04-13T04:53:28.000Z,989
2023-04-13T04:54:44.000Z,989.1
2023-04-13T04:56:00.000Z,989
2023-04-13T04:57:15.000Z,989
2023-04-13T04:58:31.000Z,989
2023-04-13T04:59:48.000Z,989
2023-04-13T05:01:04.000Z,989
2023-04-13T05:02:20.000Z,989.1
2023-04-13T05:03:36.000Z,989.1
2023-04-13T05:04:52.000Z,989.2
2023-04-13T05:06:09.000Z,989.1
2023-04-13T05:07:25.000Z,989.2
2023-04-13T05:08:41.000Z,989.2
2023-04-13T05:09:57.000Z,989.2
2023-04-13T05:11:13.000Z,989.3
2023-04-13T05:12:30.000Z,989.3
2023-04-13T05:13:45.000Z,989.2
2023-04-13T05:15:01.000Z,989.4
2023-04-13T05:16:17.000Z,989.3
2023-04-13T05:17:33.000Z,989.4
2023-04-13T05:18:50.000Z,989.4
2023-04-13T05:20:06.000Z,989.3
2023-04-13T05:21:22.000Z,989.5
2023-04-13T05:22:38.000Z,989.4
2023-04-13T05:23:54.000Z,989.5
2023-04-13T05:25:11.000Z,989.5
2023-04-13T05:26:27.154Z,989.5
2023-04-13T05:27:43.000Z,989.5
2023-04-13T05:28:59.000Z,989.6
2023-04-13T05:30:14.000Z,989.5
2023-04-13T05:31:31.000Z,989.6
2023-04-13T05:32:47.000Z,989.6
2023-04-13T05:34:03.000Z,989.5
2023-04-13T05:35:19.000Z,989.6
2023-04-13T05:36:35.000Z,989.6
2023-04-13T05:37:52.000Z,989.6
2023-04-13T05:39:08.000Z,989.6
2023-04-13T05:40:24.000Z,989.6
2023-04-13T05:41:40.000Z,989.7
2023-04-13T05:42:56.000Z,989.7
2023-04-13T05:44:12.905Z,989.8
2023-04-13T05:45:29.000Z,989.8
2023-04-13T05:46:44.000Z,989.8
2023-04-13T05:48:00.000Z,989.9
2023-04-13T05:49:16.000Z,989.9
2023-04-13T05:50:32.000Z,990.3
2023-04-13T05:51:49.000Z,990.4
2023-04-13T05:53:05.000Z,989.8
2023-04-13T05:54:21.000Z,989.9
2023-04-13T05:55:37.000Z,989.8
2023-04-13T05:56:53.000Z,989.9
2023-04-13T05:58:10.000Z,989.8
2023-04-13T05:59:26.000Z,990
2023-04-13T06:00:42.000Z,989.9
2023-04-13T06:01:58.000Z,989.9
2023-04-13T06:03:13.000Z,990
2023-04-13T06:04:30.000Z,990.1
2023-04-13T06:05:46.000Z,990.1
2023-04-13T06:07:02.000Z,990.1
2023-04-13T06:08:18.651Z,990.1
2023-04-13T06:09:34.000Z,990.2
2023-04-13T06:10:51.000Z,990.2
2023-04-13T06:12:07.000Z,990.2
2023-04-13T06:13:23.000Z,990.2
2023-04-13T06:14:39.000Z,990.3
2023-04-13T06:15:55.000Z,990.3
2023-04-13T06:17:12.022Z,990.3
2023-04-13T06:18:28.000Z,990.3
2023-04-13T06:19:43.000Z,990.3
2023-04-13T06:20:59.000Z,990.3
2023-04-13T06:22:15.000Z,990.3
2023-04-13T06:23:32.000Z,990.4
2023-04-13T06:24:48.000Z,990.4
2023-04-13T06:26:04.000Z,990.4
2023-04-13T06:27:20.000Z,990.4
2023-04-13T06:28:36.000Z,990.5
2023-04-13T06:29:53.000Z,990.5
2023-04-13T06:31:09.000Z,990.5
2023-04-13T06:32:25.000Z,990.5
2023-04-13T06:33:41.594Z,990.5
2023-04-13T06:34:57.000Z,990.6
2023-04-13T06:36:13.000Z,990.6
2023-04-13T06:37:29.000Z,990.6
2023-04-13T06:38:45.000Z,990.6
2023-04-13T06:40:01.000Z,991
2023-04-13T06:41:17.000Z,990.8
2023-04-13T06:42:34.000Z,990.6
2023-04-13T06:43:49.000Z,990.6
2023-04-13T06:45:05.000Z,990.5
2023-04-13T06:46:21.000Z,990.7
2023-04-13T06:47:37.000Z,990.7
2023-04-13T06:48:54.000Z,990.7
2023-04-13T06:50:10.000Z,990.8
2023-04-13T06:51:26.000Z,990.7
2023-04-13T06:52:42.000Z,990.8
2023-04-13T06:53:58.000Z,990.7
2023-04-13T06:55:15.000Z,990.7
2023-04-13T06:56:31.000Z,990.7
2023-04-13T06:57:47.000Z,990.7
2023-04-13T06:59:03.000Z,990.8
2023-04-13T07:00:18.000Z,990.8
2023-04-13T07:01:35.000Z,990.9
2023-04-13T07:02:51.000Z,990.9
2023-04-13T07:04:07.000Z,990.8
2023-04-13T07:05:23.000Z,991
2023-04-13T07:06:39.000Z,991
2023-04-13T07:07:56.000Z,990.9
2023-04-13T07:09:12.000Z,991
2023-04-13T07:10:28.000Z,991
2023-04-13T07:11:44.000Z,991
2023-04-13T07:13:00.000Z,991.1
2023-04-13T07:14:16.000Z,991.1
2023-04-13T07:15:33.000Z,991.5
2023-04-13T07:16:48.000Z,991.1
2023-04-13T07:18:04.000Z,991.2
2023-04-13T07:19:20.000Z,991.5
2023-04-13T07:20:36.000Z,991.3
2023-04-13T07:21:53.000Z,991.1
2023-04-13T07:23:09.000Z,991.5
2023-04-13T07:24:25.000Z,991.5
2023-04-13T07:25:41.000Z,991.2
2023-04-13T07:26:57.000Z,991.5
2023-04-13T07:28:14.000Z,991.2
2023-04-13T07:29:30.000Z,991.8
2023-04-13T07:30:46.000Z,991.8
2023-04-13T07:32:02.000Z,991.5
2023-04-13T07:33:17.878Z,991.6
2023-04-13T07:34:34.000Z,991.4
2023-04-13T07:35:50.000Z,991.4
2023-04-13T07:37:06.000Z,991.8
2023-04-13T07:38:22.000Z,991.9
2023-04-13T07:39:38.000Z,991.3
2023-04-13T07:40:55.000Z,992
2023-04-13T07:42:11.000Z,991.8
2023-04-13T07:43:27.000Z,991.5
2023-04-13T07:44:43.000Z,991.9
2023-04-13T07:45:59.828Z,991.9
2023-04-13T07:47:16.000Z,991.6
2023-04-13T07:48:32.000Z,991.6
2023-04-13T07:49:47.000Z,991.6
2023-04-13T07:51:03.000Z,991.7
2023-04-13T07:52:19.000Z,991.7
2023-04-13T07:53:36.000Z,991.7
2023-04-13T07:54:52.000Z,991.5
2023-04-13T07:56:08.000Z,991.5
2023-04-13T07:57:24.000Z,991.5
2023-04-13T07:58:40.796Z,991.5
2023-04-13T07:59:57.000Z,991.5
2023-04-13T08:01:13.000Z,991.6
2023-04-13T08:02:29.000Z,991.7
2023-04-13T08:03:45.000Z,991.6
2023-04-13T08:05:01.000Z,991.7
2023-04-13T08:06:17.000Z,991.5
2023-04-13T08:07:33.182Z,991.5
2023-04-13T08:08:49.000Z,991.6
2023-04-13T08:10:05.000Z,991.6
2023-04-13T08:11:21.000Z,991.6
2023-04-13T08:12:38.000Z,991.5
2023-04-13T08:13:54.000Z,991.5
2023-04-13T08:15:10.000Z,991.6
2023-04-13T08:16:26.000Z,991.5
2023-04-13T08:17:42.000Z,991.5
2023-04-13T08:18:59.000Z,991.5
2023-04-13T08:20:15.000Z,991.6
2023-04-13T08:21:31.000Z,991.6
2023-04-13T08:22:46.000Z,991.6
2023-04-13T08:24:02.000Z,991.7
2023-04-13T08:25:18.000Z,991.6
2023-04-13T08:26:35.000Z,991.5
2023-04-13T08:27:51.000Z,991.7
2023-04-13T08:29:07.000Z,991.6
2023-04-13T08:30:23.000Z,991.7
2023-04-13T08:31:39.857Z,991.7
2023-04-13T08:32:56.000Z,991.8
2023-04-13T08:34:12.000Z,991.9
2023-04-13T08:35:28.000Z,991.9
2023-04-13T08:36:44.000Z,991.9
2023-04-13T08:38:00.000Z,991.8
2023-04-13T08:39:16.000Z,991.9
2023-04-13T08:40:32.226Z,991.9
2023-04-13T08:41:48.000Z,991.9
2023-04-13T08:43:04.000Z,992
2023-04-13T08:44:20.000Z,992
2023-04-13T08:45:37.000Z,992
2023-04-13T08:46:53.194Z,992
2023-04-13T08:48:09.000Z,992.1
2023-04-13T08:49:25.000Z,992.2
2023-04-13T08:50:41.000Z,992.2
2023-04-13T08:51:58.000Z,992.2
2023-04-13T08:53:14.000Z,992.3
2023-04-13T08:54:30.000Z,992.4
2023-04-13T08:55:45.000Z,992.4
2023-04-13T08:57:01.000Z,992.4
2023-04-13T08:58:18.000Z,992.4
2023-04-13T08:59:34.000Z,992.4
2023-04-13T09:00:50.000Z,992.4
2023-04-13T09:02:06.000Z,992.4
2023-04-13T09:03:22.000Z,992.5
2023-04-13T09:04:39.000Z,992.5
2023-04-13T09:05:55.000Z,992.6
2023-04-13T09:07:11.000Z,992.6
2023-04-13T09:08:27.000Z,992.7
2023-04-13T09:09:43.000Z,992.7
2023-04-13T09:10:59.000Z,992.7
2023-04-13T09:12:15.000Z,992.7
2023-04-13T09:13:31.000Z,992.7
2023-04-13T09:14:47.000Z,992.7
2023-04-13T09:16:03.000Z,992.8
2023-04-13T09:17:19.000Z,992.7
2023-04-13T09:18:36.000Z,992.7
2023-04-13T09:19:52.000Z,992.8
2023-04-13T09:21:08.000Z,992.7
2023-04-13T09:22:24.000Z,992.7
2023-04-13T09:23:40.000Z,992.7
2023-04-13T09:24:57.000Z,992.7
2023-04-13T09:26:13.000Z,992.8
2023-04-13T09:27:29.424Z,992.8
2023-04-13T09:28:44.000Z,992.8
2023-04-13T09:30:00.000Z,992.8
2023-04-13T09:31:17.000Z,992.7
2023-04-13T09:32:33.000Z,992.8
2023-04-13T09:33:49.000Z,992.8
2023-04-13T09:35:05.000Z,992.9
2023-04-13T09:36:21.000Z,992.9
2023-04-13T09:37:38.000Z,992.8
2023-04-13T09:38:54.000Z,992.9
2023-04-13T09:40:10.359Z,992.9
2023-04-13T09:41:26.000Z,992.9
2023-04-13T09:42:42.000Z,992.9
2023-04-13T09:43:59.000Z,992.9
2023-04-13T09:45:14.000Z,992.8
2023-04-13T09:46:30.000Z,993
2023-04-13T09:47:46.000Z,993
2023-04-13T09:49:02.000Z,993
2023-04-13T09:50:19.000Z,993
2023-04-13T09:51:35.000Z,993
2023-04-13T09:52:51.326Z,993
2023-04-13T09:54:07.000Z,993
2023-04-13T09:55:23.000Z,992.9
2023-04-13T09:56:39.000Z,993
2023-04-13T09:57:56.000Z,992.9
2023-04-13T09:59:12.000Z,993
2023-04-13T10:00:28.000Z,993
2023-04-13T10:01:43.000Z,992.9
2023-04-13T10:02:59.000Z,993
2023-04-13T10:04:16.000Z,993
2023-04-13T10:05:32.000Z,992.9
2023-04-13T10:06:48.000Z,992.9
2023-04-13T10:08:04.000Z,993
2023-04-13T10:09:20.000Z,992.9
2023-04-13T10:10:37.000Z,993
2023-04-13T10:11:53.000Z,992.9
2023-04-13T10:13:09.000Z,993
2023-04-13T10:14:25.000Z,993.1
2023-04-13T10:15:41.000Z,992.9
2023-04-13T10:16:58.000Z,993.1
2023-04-13T10:18:13.000Z,993
2023-04-13T10:19:29.000Z,993.1
2023-04-13T10:20:45.000Z,993.1
2023-04-13T10:22:01.000Z,993.2
2023-04-13T10:23:18.000Z,993.2
2023-04-13T10:24:34.000Z,993.1
2023-04-13T10:25:50.000Z,993.1
2023-04-13T10:27:06.000Z,993.2
2023-04-13T10:28:22.000Z,993.2
2023-04-13T10:29:39.000Z,993.1
2023-04-13T10:30:55.000Z,993.3
2023-04-13T10:32:11.000Z,993.2
2023-04-13T10:33:27.000Z,993.3
2023-04-13T10:34:42.000Z,993.3
2023-04-13T10:35:59.000Z,993.3
2023-04-13T10:37:15.000Z,993.3
2023-04-13T10:38:31.000Z,993.4
2023-04-13T10:39:47.000Z,993.2
2023-04-13T10:41:03.000Z,993.4
2023-04-13T10:42:19.000Z,993.3
2023-04-13T10:43:36.000Z,993.3
2023-04-13T10:44:52.000Z,993.2
2023-04-13T10:46:08.000Z,993.4
2023-04-13T10:47:24.000Z,993.4
2023-04-13T10:48:40.967Z,993.5
2023-04-13T10:49:57.000Z,993.5
2023-04-13T10:51:12.000Z,993.4
2023-04-13T10:52:28.000Z,993.5
2023-04-13T10:53:44.000Z,993.4
2023-04-13T10:55:00.000Z,993.5
2023-04-13T10:56:17.000Z,993.5
2023-04-13T10:57:33.000Z,993.6
2023-04-13T10:58:48.000Z,993.6
2023-04-13T11:00:04.000Z,993.5
2023-04-13T11:01:20.000Z,993.6
2023-04-13T11:02:37.000Z,993.5
2023-04-13T11:03:53.278Z,993.4
2023-04-13T11:05:09.000Z,993.5
2023-04-13T11:06:25.000Z,993.5
2023-04-13T11:07:41.000Z,993.6
2023-04-13T11:08:58.000Z,993.6
2023-04-13T11:10:14.000Z,993.6
2023-04-13T11:11:30.000Z,993.6
2023-04-13T11:12:46.000Z,993.7
2023-04-13T11:14:02.000Z,993.6
2023-04-13T11:15:18.000Z,993.6
2023-04-13T11:16:34.000Z,993.8
2023-04-13T11:17:50.000Z,993.8
2023-04-13T11:19:06.000Z,993.7
2023-04-13T11:20:22.000Z,993.8
2023-04-13T11:21:39.009Z,993.8
2023-04-13T11:22:55.000Z,993.8
2023-04-13T11:24:11.397Z,993.8
2023-04-13T11:25:27.000Z,993.9
2023-04-13T11:26:43.000Z,993.9
2023-04-13T11:28:00.000Z,993.9
2023-04-13T11:29:16.000Z,993.9
2023-04-13T11:30:32.000Z,993.9
2023-04-13T11:31:47.000Z,994
2023-04-13T11:33:03.000Z,993.9
2023-04-13T11:34:19.952Z,994
2023-04-13T11:35:36.000Z,994.1
2023-04-13T11:36:52.000Z,993.9
2023-04-13T11:38:08.000Z,994.1
2023-04-13T11:39:24.000Z,994.1
2023-04-13T11:40:40.000Z,994.1
2023-04-13T11:41:57.000Z,994.2
2023-04-13T11:43:13.000Z,994.1
2023-04-13T11:44:29.000Z,994.2
2023-04-13T11:45:45.702Z,994.2
2023-04-13T11:47:01.000Z,994.2
2023-04-13T11:48:17.000Z,994.2
2023-04-13T11:49:33.000Z,994.2
2023-04-13T11:50:49.000Z,994.2
2023-04-13T11:52:05.000Z,994.2
2023-04-13T11:53:21.000Z,994.2
2023-04-13T11:54:38.000Z,994.1
2023-04-13T11:55:54.000Z,994.2
2023-04-13T11:57:10.000Z,994.1
2023-04-13T11:58:26.000Z,994.3
2023-04-13T11:59:42.000Z,994.2
2023-04-13T12:00:59.000Z,994.2
2023-04-13T12:02:15.000Z,994.2
2023-04-13T12:03:31.000Z,994.2
2023-04-13T12:04:46.000Z,994.3
2023-04-13T12:06:02.000Z,994.3
2023-04-13T12:07:19.000Z,994.3
2023-04-13T12:08:35.000Z,994.2
2023-04-13T12:09:51.000Z,994.3
2023-04-13T12:11:07.000Z,994.2
2023-04-13T12:12:23.000Z,994.3
2023-04-13T12:13:40.000Z,994.2
2023-04-13T12:14:56.000Z,994.3
2023-04-13T12:16:12.000Z,994.3
2023-04-13T12:17:28.000Z,994.2
2023-04-13T12:18:44.000Z,994.3
2023-04-13T12:20:00.000Z,994.2
2023-04-13T12:21:16.000Z,994.4
2023-04-13T12:22:32.000Z,994.2
2023-04-13T12:23:48.000Z,994.3
2023-04-13T12:25:04.000Z,994.4
2023-04-13T12:26:20.000Z,994.4
2023-04-13T12:27:37.000Z,994.4
2023-04-13T12:28:53.000Z,994.4
2023-04-13T12:30:09.000Z,994.4
2023-04-13T12:31:25.000Z,994.4
2023-04-13T12:32:41.000Z,994.4
2023-04-13T12:33:58.000Z,994.5
2023-04-13T12:35:14.000Z,994.5
2023-04-13T12:36:30.000Z,994.5
2023-04-13T12:37:45.687Z,994.5
2023-04-13T12:39:01.000Z,994.5
2023-04-13T12:40:18.000Z,994.5
2023-04-13T12:41:34.265Z,994.4
2023-04-13T12:42:50.000Z,994.6
2023-04-13T12:44:06.000Z,994.5
2023-04-13T12:45:22.000Z,994.6
2023-04-13T12:46:39.000Z,994.7
2023-04-13T12:47:55.000Z,994.6
2023-04-13T12:49:11.000Z,994.7
2023-04-13T12:50:27.000Z,994.6
2023-04-13T12:51:43.000Z,994.7
2023-04-13T12:53:00.000Z,994.7
2023-04-13T12:54:15.000Z,994.7
2023-04-13T12:55:31.000Z,994.6
2023-04-13T12:56:47.000Z,994.7
2023-04-13T12:58:03.000Z,994.7
2023-04-13T12:59:20.000Z,994.7
2023-04-13T13:00:36.000Z,994.7
2023-04-13T13:01:52.000Z,994.7
2023-04-13T13:03:08.000Z,994.8
2023-04-13T13:04:24.000Z,994.8
2023-04-13T13:05:41.000Z,994.8
2023-04-13T13:06:57.000Z,994.9
2023-04-13T13:08:13.000Z,994.9
2023-04-13T13:09:29.525Z,994.9
2023-04-13T13:10:44.000Z,994.9
2023-04-13T13:12:00.000Z,994.9
2023-04-13T13:13:17.000Z,995
2023-04-13T13:14:33.000Z,995
2023-04-13T13:15:49.511Z,995
2023-04-13T13:17:05.000Z,995.2
2023-04-13T13:18:21.000Z,995
2023-04-13T13:19:38.000Z,995
2023-04-13T13:20:54.000Z,995.1
2023-04-13T13:22:10.000Z,995.2
2023-04-13T13:23:26.000Z,995.3
2023-04-13T13:24:42.000Z,995.2
2023-04-13T13:25:59.000Z,995.2
2023-04-13T13:27:14.000Z,995.2
2023-04-13T13:28:30.000Z,995.3
2023-04-13T13:29:46.664Z,995.3
2023-04-13T13:31:02.000Z,995.3
2023-04-13T13:32:19.000Z,995.3
2023-04-13T13:33:35.000Z,995.3
2023-04-13T13:34:51.000Z,995.4
2023-04-13T13:36:07.000Z,995.3
2023-04-13T13:37:23.000Z,995.3
2023-04-13T13:38:40.000Z,995.3
2023-04-13T13:39:56.000Z,995.4
2023-04-13T13:41:12.000Z,995.4
2023-04-13T13:42:28.000Z,995.4
2023-04-13T13:43:43.000Z,995.4
2023-04-13T13:45:00.000Z,995.4
2023-04-13T13:46:16.000Z,995.4
2023-04-13T13:47:32.000Z,995.4
2023-04-13T13:48:48.000Z,995.4
2023-04-13T13:50:04.000Z,995.4
2023-04-13T13:51:21.000Z,995.4
2023-04-13T13:52:37.156Z,995.4
2023-04-13T13:53:53.341Z,995.5
2023-04-13T13:55:09.000Z,995.4
2023-04-13T13:56:25.000Z,995.4
2023-04-13T13:57:41.000Z,995.4
2023-04-13T13:58:58.000Z,995.4
2023-04-13T14:00:13.345Z,995.5
2023-04-13T14:01:29.000Z,995.4
2023-04-13T14:02:45.000Z,995.4
2023-04-13T14:04:01.000Z,995.4
2023-04-13T14:05:18.000Z,995.5
2023-04-13T14:06:34.000Z,995.4
2023-04-13T14:07:50.000Z,995.5
2023-04-13T14:09:06.000Z,995.6
2023-04-13T14:10:22.000Z,995.6
2023-04-13T14:11:39.000Z,995.6
2023-04-13T14:12:55.000Z,995.6
2023-04-13T14:14:11.000Z,995.6
2023-04-13T14:15:27.000Z,995.6
2023-04-13T14:16:42.000Z,995.6
2023-04-13T14:17:59.000Z,995.6
2023-04-13T14:19:15.000Z,995.6
2023-04-13T14:20:31.000Z,995.6
2023-04-13T14:21:47.000Z,995.6
2023-04-13T14:23:03.000Z,995.6
2023-04-13T14:24:20.000Z,995.7
2023-04-13T14:25:36.207Z,995.6
2023-04-13T14:26:52.000Z,995.7
2023-04-13T14:28:08.000Z,995.7
2023-04-13T14:29:24.000Z,995.8
2023-04-13T14:30:41.000Z,995.7
2023-04-13T14:31:57.000Z,995.7
2023-04-13T14:33:12.000Z,995.7
2023-04-13T14:34:28.000Z,995.8
2023-04-13T14:35:44.000Z,995.7
2023-04-13T14:37:01.000Z,995.8
2023-04-13T14:38:17.000Z,995.7
2023-04-13T14:39:33.000Z,995.7
2023-04-13T14:40:49.541Z,995.8
2023-04-13T14:42:05.000Z,995.7
2023-04-13T14:43:21.000Z,995.7
2023-04-13T14:44:38.127Z,995.7
2023-04-13T14:45:54.000Z,995.7
2023-04-13T14:47:10.000Z,995.7
2023-04-13T14:48:26.000Z,995.8
2023-04-13T14:49:41.000Z,995.7
2023-04-13T14:50:58.000Z,995.7
2023-04-13T14:52:14.000Z,995.7
2023-04-13T14:53:30.000Z,995.8
2023-04-13T14:54:46.000Z,995.7
2023-04-13T14:56:02.000Z,995.7
2023-04-13T14:57:19.000Z,995.7
2023-04-13T14:58:35.000Z,995.8
2023-04-13T14:59:51.000Z,995.8
2023-04-13T15:01:07.000Z,995.8
2023-04-13T15:02:23.000Z,995.8
2023-04-13T15:03:40.000Z,995.9
2023-04-13T15:04:56.240Z,995.9
2023-04-13T15:06:11.000Z,995.9
2023-04-13T15:07:27.000Z,995.9
2023-04-13T15:08:43.000Z,995.8
2023-04-13T15:10:00.000Z,995.9
2023-04-13T15:11:16.000Z,995.9
2023-04-13T15:12:32.000Z,995.9
2023-04-13T15:13:47.000Z,995.8
2023-04-13T15:15:03.000Z,995.9
2023-04-13T15:16:20.000Z,995.9
2023-04-13T15:17:36.214Z,995.9
2023-04-13T15:18:52.000Z,995.9
2023-04-13T15:20:08.000Z,995.8
2023-04-13T15:21:24.000Z,995.8
2023-04-13T15:22:40.980Z,995.9
2023-04-13T15:23:57.000Z,995.9
2023-04-13T15:25:13.000Z,995.9
2023-04-13T15:26:29.000Z,995.9
2023-04-13T15:27:45.000Z,996
2023-04-13T15:29:02.000Z,995.9
2023-04-13T15:30:17.000Z,995.9
2023-04-13T15:31:33.000Z,996
2023-04-13T15:32:49.000Z,996
2023-04-13T15:34:05.000Z,995.9
2023-04-13T15:35:21.000Z,996
2023-04-13T15:36:38.000Z,996
2023-04-13T15:37:54.000Z,996
2023-04-13T15:39:10.000Z,996.1
2023-04-13T15:40:26.000Z,996.1
2023-04-13T15:41:42.000Z,996.1
2023-04-13T15:42:59.000Z,996.1
2023-04-13T15:44:15.000Z,996.2
2023-04-13T15:45:31.000Z,996.2
2023-04-13T15:46:46.000Z,996.2
2023-04-13T15:48:02.000Z,996.2
2023-04-13T15:49:19.000Z,996.2
2023-04-13T15:50:35.000Z,996.2
2023-04-13T15:51:51.000Z,996.2
2023-04-13T15:53:07.654Z,996.2
2023-04-13T15:54:23.000Z,996.2
2023-04-13T15:55:40.000Z,996.2
2023-04-13T15:56:56.000Z,996.2
2023-04-13T15:58:12.000Z,996.3
2023-04-13T15:59:28.000Z,996.3
2023-04-13T16:00:44.811Z,996.3
2023-04-13T16:02:01.000Z,996.3
2023-04-13T16:03:16.000Z,996.3
2023-04-13T16:04:32.000Z,996.3
2023-04-13T16:05:48.000Z,996.4
2023-04-13T16:07:04.000Z,996.3
2023-04-13T16:08:21.000Z,996.4
2023-04-13T16:09:37.000Z,996.4
2023-04-13T16:10:53.000Z,996.4
2023-04-13T16:12:09.000Z,996.5
2023-04-13T16:13:25.762Z,996.6
2023-04-13T16:14:42.000Z,996.5
2023-04-13T16:15:58.000Z,996.5
2023-04-13T16:17:14.000Z,996.6
2023-04-13T16:18:30.000Z,996.6
2023-04-13T16:19:45.000Z,996.6
2023-04-13T16:21:01.000Z,996.6
2023-04-13T16:22:18.000Z,996.6
2023-04-13T16:23:34.000Z,996.7
2023-04-13T16:24:50.000Z,996.6
2023-04-13T16:26:06.000Z,996.6
2023-04-13T16:27:22.000Z,996.6