createdAt,value
2022-10-30T00:01:36.380Z,99916.06
2022-10-30T00:04:02.860Z,99914.56
2022-10-30T00:06:29.351Z,99915.56
2022-10-30T00:08:55.921Z,99918.38
2022-10-30T00:11:22.717Z,99915.84
2022-10-30T00:13:49.950Z,99914.31
2022-10-30T00:16:16.580Z,99915.47
2022-10-30T00:18:43.443Z,99914.91
2022-10-30T00:21:12.485Z,99915.25
2022-10-30T00:23:39.519Z,99918.06
2022-10-30T00:26:07.590Z,99927.09
2022-10-30T00:28:34.493Z,99920.22
2022-10-30T00:31:02.601Z,99927.53
2022-10-30T00:33:29.139Z,99924.19
2022-10-30T00:35:55.634Z,99926.16
2022-10-30T00:38:22.306Z,99920.13
2022-10-30T00:40:48.849Z,99918.41
2022-10-30T00:43:34.949Z,99921.69
2022-10-30T00:46:21.660Z,99921.00
2022-10-30T00:48:52.895Z,99913.66
2022-10-30T00:51:20.728Z,99922.69
2022-10-30T00:53:48.613Z,99920.00
2022-10-30T00:56:17.650Z,99929.19
2022-10-30T00:58:50.927Z,99930.16
2022-10-30T01:01:21.699Z,99929.31
2022-10-30T01:03:50.578Z,99927.47
2022-10-30T01:06:17.725Z,99932.81
2022-10-30T01:08:45.327Z,99929.31
2022-10-30T01:11:12.460Z,99931.16
2022-10-30T01:13:42.288Z,99928.63
2022-10-30T01:16:35.284Z,99932.56
2022-10-30T01:19:16.887Z,99932.16
2022-10-30T01:22:15.254Z,99930.09
2022-10-30T01:25:00.468Z,99930.09
2022-10-30T01:27:48.885Z,99937.41
2022-10-30T01:30:27.311Z,99935.72
2022-10-30T01:33:14.853Z,99941.22
2022-10-30T01:35:48.964Z,99937.69
2022-10-30T01:38:19.206Z,99944.03
2022-10-30T01:40:45.904Z,99938.81
2022-10-30T01:43:12.468Z,99942.66
2022-10-30T01:46:13.748Z,99947.06
2022-10-30T01:48:49.291Z,99941.72
2022-10-30T01:51:15.830Z,99948.88
2022-10-30T01:53:53.540Z,99954.53
2022-10-30T01:56:35.221Z,99951.59
2022-10-30T01:59:30.416Z,99953.03
2022-10-30T02:01:58.240Z,99953.72
2022-10-30T02:04:25.103Z,99950.53
2022-10-30T02:06:51.811Z,99945.47
2022-10-30T02:09:18.420Z,99950.25
2022-10-30T02:11:47.352Z,99948.88
2022-10-30T02:14:18.545Z,99944.63
2022-10-30T02:16:47.743Z,99947.47
2022-10-30T02:19:14.360Z,99945.94
2022-10-30T02:21:40.979Z,99945.22
2022-10-30T02:24:07.689Z,99942.56
2022-10-30T02:26:34.423Z,99940.88
2022-10-30T02:29:00.979Z,99944.38
2022-10-30T02:31:27.650Z,99936.53
2022-10-30T02:33:54.177Z,99934.69
2022-10-30T02:36:20.872Z,99937.22
2022-10-30T02:38:47.367Z,99931.88
2022-10-30T02:41:14.221Z,99940.72
2022-10-30T02:43:40.723Z,99934.53
2022-10-30T02:46:07.286Z,99934.53
2022-10-30T02:48:33.765Z,99931.00
2022-10-30T02:51:01.212Z,99931.19
2022-10-30T02:53:28.242Z,99934.81
2022-10-30T02:55:55.154Z,99930.47
2022-10-30T02:58:21.992Z,99923.59
2022-10-30T03:00:48.539Z,99932.59
2022-10-30T03:03:17.520Z,99929.22
2022-10-30T03:05:46.501Z,99931.19
2022-10-30T03:08:13.136Z,99925.88
2022-10-30T03:10:39.620Z,99930.50
2022-10-30T03:13:06.111Z,99946.66
2022-10-30T03:15:32.645Z,99944.28
2022-10-30T03:17:59.583Z,99933.88
2022-10-30T03:20:26.285Z,99940.19
2022-10-30T03:22:52.922Z,99948.50
2022-10-30T03:25:23.669Z,99948.63
2022-10-30T03:27:50.679Z,99956.94
2022-10-30T03:30:17.390Z,99952.88
2022-10-30T03:32:43.973Z,99955.81
2022-10-30T03:35:10.471Z,99953.44
2022-10-30T03:37:36.968Z,99956.56
2022-10-30T03:40:03.580Z,99952.31
2022-10-30T03:42:30.021Z,99959.78
2022-10-30T03:44:56.503Z,99955.69
2022-10-30T03:47:23.091Z,99954.28
2022-10-30T03:49:49.727Z,99954.59
2022-10-30T03:52:16.216Z,99953.19
2022-10-30T03:54:42.669Z,99948.25
2022-10-30T03:57:09.257Z,99953.03
2022-10-30T03:59:35.794Z,99961.31
2022-10-30T04:02:02.493Z,99960.78
2022-10-30T04:04:29.182Z,99953.91
2022-10-30T04:06:55.714Z,99951.50
2022-10-30T04:09:22.232Z,99952.63
2022-10-30T04:11:48.765Z,99956.41
2022-10-30T04:14:15.271Z,99954.00
2022-10-30T04:16:41.833Z,99952.34
2022-10-30T04:19:08.405Z,99964.94
2022-10-30T04:21:34.892Z,99955.28
2022-10-30T04:24:01.432Z,99965.94
2022-10-30T04:26:28.421Z,99957.09
2022-10-30T04:28:54.802Z,99955.13
2022-10-30T04:31:21.116Z,99948.81
2022-10-30T04:33:47.442Z,99948.69
2022-10-30T04:36:13.844Z,99945.75
2022-10-30T04:38:40.191Z,99955.41
2022-10-30T04:41:06.545Z,99951.75
2022-10-30T04:43:32.907Z,99947.16
2022-10-30T04:45:59.298Z,99954.28
2022-10-30T04:48:25.636Z,99951.63
2022-10-30T04:50:52.027Z,99952.63
2022-10-30T04:53:19.119Z,99948.09
2022-10-30T04:55:45.759Z,99946.44
2022-10-30T04:58:12.930Z,99951.75
2022-10-30T05:00:39.710Z,99946.56
2022-10-30T05:03:06.046Z,99941.34
2022-10-30T05:05:32.468Z,99939.69
2022-10-30T05:07:59.291Z,99951.47
2022-10-30T05:10:25.993Z,99942.91
2022-10-30T05:12:55.739Z,99940.38
2022-10-30T05:15:22.183Z,99945.16
2022-10-30T05:17:53.561Z,99941.78
2022-10-30T05:20:20.637Z,99945.31
2022-10-30T05:22:54.253Z,99944.69
2022-10-30T05:25:20.611Z,99942.72
2022-10-30T05:27:46.997Z,99937.53
2022-10-30T05:30:13.462Z,99947.34
2022-10-30T05:32:39.847Z,99939.66
2022-10-30T05:35:06.802Z,99937.09
2022-10-30T05:37:33.225Z,99929.94
2022-10-30T05:39:59.553Z,99939.78
2022-10-30T05:42:26.090Z,99931.78
2022-10-30T05:45:00.999Z,99928.38
2022-10-30T05:47:28.249Z,99926.72
2022-10-30T05:49:54.821Z,99941.84
2022-10-30T05:52:21.330Z,99934.00
2022-10-30T05:54:47.852Z,99941.16
2022-10-30T05:57:14.341Z,99943.28
2022-10-30T05:59:40.914Z,99945.22
2022-10-30T06:02:07.526Z,99942.81
2022-10-30T06:04:34.174Z,99937.78
2022-10-30T06:07:00.726Z,99935.38
2022-10-30T06:09:27.315Z,99940.16
2022-10-30T06:11:54.329Z,99944.75
2022-10-30T06:14:20.856Z,99945.88
2022-10-30T06:16:47.965Z,99959.34
2022-10-30T06:19:17.630Z,99952.47
2022-10-30T06:21:46.055Z,99948.09
2022-10-30T06:24:12.779Z,99947.38
2022-10-30T06:26:39.725Z,99951.03
2022-10-30T06:29:06.437Z,99954.81
2022-10-30T06:31:33.058Z,99953.97
2022-10-30T06:33:59.668Z,99952.28
2022-10-30T06:36:26.193Z,99958.59
2022-10-30T06:38:52.846Z,99960.41
2022-10-30T06:41:19.448Z,99958.03
2022-10-30T06:43:46.117Z,99961.66
2022-10-30T06:46:12.787Z,99959.28
2022-10-30T06:48:39.367Z,99962.06
2022-10-30T06:51:06.097Z,99969.47
2022-10-30T06:53:32.643Z,99968.78
2022-10-30T06:56:01.288Z,99977.03
2022-10-30T06:58:28.595Z,99973.66
2022-10-30T07:00:55.962Z,99974.78
2022-10-30T07:03:22.656Z,99980.25
2022-10-30T07:05:49.210Z,99977.84
2022-10-30T07:08:16.168Z,99975.28
2022-10-30T07:10:42.709Z,99985.13
2022-10-30T07:13:09.577Z,99986.09
2022-10-30T07:15:36.489Z,99975.41
2022-10-30T07:18:04.381Z,99971.94
2022-10-30T07:20:33.496Z,99974.72
2022-10-30T07:23:00.907Z,99979.06
2022-10-30T07:25:27.920Z,99982.59
2022-10-30T07:27:55.667Z,99984.28
2022-10-30T07:32:58.266Z,99983.16
2022-10-30T07:35:25.065Z,99988.22
2022-10-30T07:37:51.748Z,99988.09
2022-10-30T07:40:18.972Z,99986.28
2022-10-30T07:42:45.568Z,99987.00
2022-10-30T07:45:12.115Z,99993.03
2022-10-30T07:47:42.995Z,99990.34
2022-10-30T07:50:10.624Z,99995.44
2022-10-30T07:52:37.222Z,99998.94
2022-10-30T07:55:05.123Z,100005.97
2022-10-30T07:57:42.544Z,100002.56
2022-10-30T08:00:12.043Z,100009.19
2022-10-30T08:02:38.937Z,100009.94
2022-10-30T08:05:06.542Z,100014.28
2022-10-30T08:07:34.504Z,100008.94
2022-10-30T08:10:01.083Z,100009.63
2022-10-30T08:12:27.948Z,100009.63
2022-10-30T08:14:54.747Z,100014.84
2022-10-30T08:17:21.745Z,100009.38
2022-10-30T08:19:48.334Z,100007.56
2022-10-30T08:22:14.872Z,100002.09
2022-10-30T08:24:41.618Z,100009.13
2022-10-30T08:27:08.182Z,100010.81
2022-10-30T08:29:34.925Z,100004.50
2022-10-30T08:32:01.615Z,100004.34
2022-10-30T08:34:28.316Z,99992.88
2022-10-30T08:36:54.939Z,99993.56
2022-10-30T08:39:21.628Z,99990.63
2022-10-30T08:41:48.188Z,99994.84
2022-10-30T08:44:14.798Z,99981.41
2022-10-30T08:46:41.331Z,99985.47
2022-10-30T08:49:07.917Z,99985.06
2022-10-30T08:51:35.319Z,99984.78
2022-10-30T08:54:02.109Z,99987.06
2022-10-30T08:56:28.666Z,99984.97
2022-10-30T08:58:55.196Z,99982.84
2022-10-30T09:01:21.899Z,99984.28
2022-10-30T09:03:48.526Z,99980.34
2022-10-30T09:06:15.117Z,99979.84
2022-10-30T09:08:41.865Z,99982.09
2022-10-30T09:11:08.378Z,99972.81
2022-10-30T09:13:34.933Z,99974.09
2022-10-30T09:16:02.210Z,99978.19
2022-10-30T09:18:29.044Z,99975.78
2022-10-30T09:20:55.566Z,99972.69
2022-10-30T09:23:22.158Z,99975.50
2022-10-30T09:25:48.722Z,99975.78
2022-10-30T09:28:15.285Z,99973.41
2022-10-30T09:30:41.797Z,99976.34
2022-10-30T09:33:09.175Z,99974.81
2022-10-30T09:35:36.949Z,99966.94
2022-10-30T09:38:03.590Z,99976.88
2022-10-30T09:41:04.004Z,99979.00
2022-10-30T09:44:07.423Z,99974.34
2022-10-30T09:46:36.503Z,99978.28
2022-10-30T09:49:38.470Z,99975.84
2022-10-30T09:52:19.928Z,99979.72
2022-10-30T09:55:05.366Z,99978.31
2022-10-30T09:57:53.452Z,99979.25
2022-10-30T10:00:22.821Z,99962.00
2022-10-30T10:03:16.657Z,99973.94
2022-10-30T10:05:52.337Z,99963.22
2022-10-30T10:08:37.713Z,99966.81
2022-10-30T10:11:13.746Z,99968.16
2022-10-30T10:14:08.583Z,99968.09
2022-10-30T10:16:39.209Z,99965.72
2022-10-30T10:19:21.155Z,99972.69
2022-10-30T10:22:01.951Z,99970.31
2022-10-30T10:24:33.119Z,99967.78
2022-10-30T10:27:23.503Z,99975.56
2022-10-30T10:29:58.642Z,99967.31
2022-10-30T10:32:30.837Z,99960.34
2022-10-30T10:35:24.760Z,99960.94
2022-10-30T10:37:57.588Z,99958.03
2022-10-30T10:40:42.950Z,99959.59
2022-10-30T10:43:37.663Z,99952.25
2022-10-30T10:46:22.333Z,99958.00
2022-10-30T10:48:54.889Z,99954.38
2022-10-30T10:51:30.893Z,99945.00
2022-10-30T10:54:02.480Z,99939.47
2022-10-30T10:56:34.782Z,99954.53
2022-10-30T10:59:18.583Z,99957.69
2022-10-30T11:02:05.400Z,99959.44
2022-10-30T11:04:36.016Z,99958.28
2022-10-30T11:07:17.483Z,99965.84
2022-10-30T11:09:45.058Z,99971.69
2022-10-30T11:12:11.815Z,99957.75
2022-10-30T11:14:38.588Z,99958.06
2022-10-30T11:17:04.984Z,99955.94
2022-10-30T11:19:32.176Z,99958.50
2022-10-30T11:21:59.176Z,99952.94
2022-10-30T11:24:27.370Z,99949.25
2022-10-30T11:26:56.871Z,99938.66
2022-10-30T11:29:27.891Z,99946.31
2022-10-30T11:32:18.592Z,99946.13
2022-10-30T11:34:45.100Z,99940.38
2022-10-30T11:37:30.539Z,99940.59
2022-10-30T11:40:12.149Z,99937.50
2022-10-30T11:42:42.238Z,99945.22
2022-10-30T11:45:24.008Z,99936.81
2022-10-30T11:47:52.042Z,99935.22
2022-10-30T11:50:28.230Z,99927.72
2022-10-30T11:52:59.227Z,99924.69
2022-10-30T11:55:38.920Z,99933.84
2022-10-30T11:58:07.791Z,99931.81
2022-10-30T12:00:36.252Z,99933.47
2022-10-30T12:03:06.051Z,99930.03
2022-10-30T12:05:44.860Z,99919.19
2022-10-30T12:08:18.742Z,99925.72
2022-10-30T12:10:51.426Z,99917.41
2022-10-30T12:13:20.064Z,99917.56
2022-10-30T12:15:49.919Z,99915.44
2022-10-30T12:18:24.581Z,99919.22
2022-10-30T12:20:57.039Z,99924.19
2022-10-30T12:23:26.816Z,99918.75
2022-10-30T12:25:55.712Z,99915.16
2022-10-30T12:28:25.146Z,99917.56
2022-10-30T12:31:01.006Z,99914.81
2022-10-30T12:33:50.341Z,99910.16
2022-10-30T12:36:21.396Z,99914.97
2022-10-30T12:39:14.779Z,99912.56
2022-10-30T12:41:41.275Z,99913.88
2022-10-30T12:44:07.703Z,99903.00
2022-10-30T12:46:42.016Z,99911.59
2022-10-30T12:49:20.817Z,99907.50
2022-10-30T12:51:59.430Z,99901.84
2022-10-30T12:54:35.893Z,99896.94
2022-10-30T12:57:14.176Z,99890.94
2022-10-30T13:00:07.221Z,99889.09
2022-10-30T13:02:33.696Z,99893.88
2022-10-30T13:05:05.785Z,99886.34
2022-10-30T13:07:58.363Z,99885.41
2022-10-30T13:10:33.382Z,99887.88
2022-10-30T13:13:08.299Z,99887.81
2022-10-30T13:15:41.992Z,99888.41
2022-10-30T13:18:34.588Z,99894.34
2022-10-30T13:21:06.423Z,99886.63
2022-10-30T13:24:02.009Z,99888.81
2022-10-30T13:26:31.438Z,99885.47
2022-10-30T13:29:07.005Z,99889.13
2022-10-30T13:31:36.270Z,99894.91
2022-10-30T13:34:44.778Z,99894.59
2022-10-30T13:37:33.020Z,99891.84
2022-10-30T13:40:26.775Z,99879.94
2022-10-30T13:43:07.752Z,99885.31
2022-10-30T13:45:36.932Z,99872.63
2022-10-30T13:48:22.243Z,99877.97
2022-10-30T13:51:05.389Z,99882.78
2022-10-30T13:53:36.795Z,99883.75
2022-10-30T13:56:04.833Z,99881.16
2022-10-30T13:58:46.285Z,99877.88
2022-10-30T14:01:21.415Z,99872.16
2022-10-30T14:03:59.633Z,99869.53
2022-10-30T14:06:44.513Z,99871.09
2022-10-30T14:09:21.284Z,99876.38
2022-10-30T14:11:47.812Z,99869.75
2022-10-30T14:14:23.274Z,99873.47
2022-10-30T14:17:11.275Z,99871.00
2022-10-30T14:20:12.143Z,99882.63
2022-10-30T14:22:40.284Z,99881.19
2022-10-30T14:25:15.320Z,99885.53
2022-10-30T14:27:42.020Z,99877.22
2022-10-30T14:30:19.659Z,99880.31
2022-10-30T14:32:51.811Z,99889.03
2022-10-30T14:35:36.564Z,99886.06
2022-10-30T14:38:07.000Z,99885.19
2022-10-30T14:40:44.075Z,99887.81
2022-10-30T14:43:23.531Z,99887.28
2022-10-30T14:46:02.078Z,99888.63
2022-10-30T14:48:41.328Z,99884.50
2022-10-30T14:51:28.688Z,99888.72
2022-10-30T14:54:18.558Z,99886.50
2022-10-30T14:56:50.429Z,99892.91
2022-10-30T14:59:16.899Z,99883.31
2022-10-30T15:02:01.658Z,99883.69
2022-10-30T15:05:03.982Z,99879.19
2022-10-30T15:07:48.615Z,99876.16
2022-10-30T15:10:35.263Z,99873.53
2022-10-30T15:13:06.258Z,99876.44
2022-10-30T15:15:33.381Z,99876.38
2022-10-30T15:18:07.536Z,99876.69
2022-10-30T15:20:35.517Z,99871.91
2022-10-30T15:23:11.990Z,99874.94
2022-10-30T15:25:49.386Z,99874.50
2022-10-30T15:28:22.525Z,99873.22
2022-10-30T15:31:27.584Z,99872.13
2022-10-30T15:33:55.024Z,99866.78
2022-10-30T15:36:24.153Z,99866.34
2022-10-30T15:39:04.193Z,99859.38
2022-10-30T15:41:31.369Z,99868.13
2022-10-30T15:43:59.064Z,99862.25
2022-10-30T15:46:25.737Z,99873.22
2022-10-30T15:48:52.318Z,99869.88
2022-10-30T15:51:24.351Z,99875.78
2022-10-30T15:53:57.504Z,99871.44
2022-10-30T15:56:31.585Z,99876.00
2022-10-30T15:59:04.414Z,99869.94
2022-10-30T16:01:42.674Z,99870.16
2022-10-30T16:04:15.426Z,99868.44
2022-10-30T16:06:50.094Z,99875.66
2022-10-30T16:09:17.160Z,99867.41
2022-10-30T16:11:44.315Z,99867.72
2022-10-30T16:14:17.498Z,99875.97
2022-10-30T16:16:45.510Z,99876.78
2022-10-30T16:19:28.007Z,99871.91
2022-10-30T16:21:57.537Z,99877.75
2022-10-30T16:24:31.120Z,99883.09
2022-10-30T16:27:15.038Z,99885.19
2022-10-30T16:29:42.595Z,99883.03
2022-10-30T16:34:46.270Z,99894.34
2022-10-30T16:37:27.556Z,99884.91
2022-10-30T16:39:55.975Z,99892.28
2022-10-30T16:42:25.309Z,99903.63
2022-10-30T16:45:12.452Z,99899.38
2022-10-30T16:47:43.342Z,99902.38
2022-10-30T16:50:16.294Z,99911.19
2022-10-30T16:52:43.517Z,99912.84
2022-10-30T16:55:19.299Z,99920.28
2022-10-30T16:57:53.179Z,99918.41
2022-10-30T17:00:25.838Z,99916.50
2022-10-30T17:02:55.987Z,99922.66
2022-10-30T17:05:27.475Z,99925.09
2022-10-30T17:08:09.118Z,99924.84
2022-10-30T17:10:55.621Z,99932.06
2022-10-30T17:13:42.669Z,99936.34
2022-10-30T17:16:23.405Z,99936.19
2022-10-30T17:18:52.323Z,99942.69
2022-10-30T17:21:23.445Z,99949.19
2022-10-30T17:23:52.404Z,99958.38
2022-10-30T17:26:19.313Z,99948.63
2022-10-30T17:28:47.450Z,99960.34
2022-10-30T17:31:25.127Z,99955.47
2022-10-30T17:34:17.993Z,99958.44
2022-10-30T17:36:46.295Z,99956.28
2022-10-30T17:39:13.263Z,99964.47
2022-10-30T17:41:40.704Z,99969.00
2022-10-30T17:44:19.012Z,99965.09
2022-10-30T17:46:46.844Z,99965.94
2022-10-30T17:49:29.081Z,99969.06
2022-10-30T17:51:55.991Z,99975.94
2022-10-30T17:54:22.728Z,99981.44
2022-10-30T17:56:49.501Z,99979.09
2022-10-30T17:59:16.206Z,99973.88
2022-10-30T18:01:42.949Z,99996.44
2022-10-30T18:04:20.952Z,99992.50
2022-10-30T18:06:48.180Z,99991.66
2022-10-30T18:09:15.188Z,99991.09
2022-10-30T18:11:41.687Z,100004.09
2022-10-30T18:14:10.892Z,99995.63
2022-10-30T18:16:37.457Z,99997.63
2022-10-30T18:19:04.008Z,99998.78
2022-10-30T18:21:31.289Z,100002.44
2022-10-30T18:23:57.972Z,100007.94
2022-10-30T18:26:26.529Z,100011.59
2022-10-30T18:28:53.467Z,100015.09
2022-10-30T18:31:22.456Z,100027.47
2022-10-30T18:33:49.262Z,100029.19
2022-10-30T18:36:21.568Z,100028.34
2022-10-30T18:38:48.821Z,100037.91
2022-10-30T18:41:18.028Z,100045.09
2022-10-30T18:43:46.910Z,100037.91
2022-10-30T18:46:14.579Z,100040.56
2022-10-30T18:48:41.376Z,100035.38
2022-10-30T18:51:16.324Z,100047.19
2022-10-30T18:53:51.009Z,100035.50
2022-10-30T18:56:19.394Z,100049.88
2022-10-30T18:58:46.223Z,100041.03
2022-10-30T19:01:14.701Z,100038.63
2022-10-30T19:03:41.984Z,100049.47
2022-10-30T19:06:13.588Z,100040.06
2022-10-30T19:08:40.424Z,100034.72
2022-10-30T19:11:07.275Z,100037.53
2022-10-30T19:13:33.815Z,100027.97
2022-10-30T19:16:01.072Z,100035.31
2022-10-30T19:18:28.682Z,100029.97
2022-10-30T19:21:15.717Z,100030.09
2022-10-30T19:23:41.846Z,100028.25
2022-10-30T19:26:08.512Z,100025.75
2022-10-30T19:28:35.324Z,100031.25
2022-10-30T19:31:01.909Z,100032.06
2022-10-30T19:33:28.502Z,100033.19
2022-10-30T19:35:57.108Z,100035.19
2022-10-30T19:38:24.239Z,100031.81
2022-10-30T19:40:51.065Z,100035.47
2022-10-30T19:43:17.615Z,100043.78
2022-10-30T19:45:44.631Z,100039.41
2022-10-30T19:48:24.750Z,100036.34
2022-10-30T19:51:01.084Z,100045.03
2022-10-30T19:53:28.761Z,100044.50
2022-10-30T19:55:55.300Z,100039.28
2022-10-30T19:58:25.143Z,100040.44
2022-10-30T20:00:54.221Z,100050.56
2022-10-30T20:03:21.028Z,100052.53
2022-10-30T20:05:52.042Z,100059.16
2022-10-30T20:08:22.137Z,100062.13
2022-10-30T20:10:57.365Z,100052.84
2022-10-30T20:13:25.198Z,100053.66
2022-10-30T20:15:56.880Z,100063.94
2022-10-30T20:18:30.256Z,100081.97
2022-10-30T20:21:01.917Z,100073.19
2022-10-30T20:23:28.950Z,100078.00
2022-10-30T20:26:02.071Z,100081.06
2022-10-30T20:28:35.751Z,100098.09
2022-10-30T20:31:02.655Z,100101.03
2022-10-30T20:33:29.263Z,100104.97
2022-10-30T20:35:56.311Z,100108.91
2022-10-30T20:38:31.322Z,100105.94
2022-10-30T20:40:59.147Z,100100.75
2022-10-30T20:43:29.984Z,100104.69
2022-10-30T20:46:00.515Z,100116.63
2022-10-30T20:48:27.789Z,100119.56
2022-10-30T20:50:59.531Z,100121.81
2022-10-30T20:53:26.441Z,100130.81
2022-10-30T20:55:53.022Z,100127.53
2022-10-30T20:58:19.826Z,100118.97
2022-10-30T21:00:46.438Z,100130.91
2022-10-30T21:03:15.786Z,100137.38
2022-10-30T21:05:44.961Z,100130.47
2022-10-30T21:08:13.662Z,100134.38
2022-10-30T21:10:40.959Z,100134.53
2022-10-30T21:13:09.600Z,100140.13
2022-10-30T21:15:44.914Z,100141.50
2022-10-30T21:18:15.182Z,100138.81
2022-10-30T21:20:41.666Z,100147.00
2022-10-30T21:23:08.819Z,100149.06
2022-10-30T21:25:35.843Z,100146.66
2022-10-30T21:28:03.192Z,100152.28
2022-10-30T21:30:29.803Z,100148.16
2022-10-30T21:32:56.423Z,100153.75
2022-10-30T21:35:23.054Z,100160.19
2022-10-30T21:37:49.822Z,100161.31
2022-10-30T21:40:16.405Z,100161.56
2022-10-30T21:42:42.915Z,100171.53
2022-10-30T21:45:10.097Z,100179.78
2022-10-30T21:47:36.684Z,100181.75
2022-10-30T21:50:07.732Z,100179.34
2022-10-30T21:52:36.178Z,100184.94
2022-10-30T21:55:03.039Z,100185.19
2022-10-30T21:57:29.817Z,100178.28
2022-10-30T21:59:58.787Z,100179.53
2022-10-30T22:02:28.331Z,100177.00
2022-10-30T22:04:54.847Z,100179.94
2022-10-30T22:07:21.447Z,100188.06
2022-10-30T22:09:47.971Z,100182.97
2022-10-30T22:12:14.436Z,100185.78
2022-10-30T22:14:40.981Z,100182.41
2022-10-30T22:17:08.435Z,100186.06
2022-10-30T22:19:35.009Z,100183.63
2022-10-30T22:22:01.494Z,100180.22
2022-10-30T22:24:27.994Z,100178.56
2022-10-30T22:26:54.582Z,100177.72
2022-10-30T22:29:21.109Z,100182.19
2022-10-30T22:31:47.708Z,100181.34
2022-10-30T22:34:14.244Z,100192.84
2022-10-30T22:36:40.810Z,100185.13
2022-10-30T22:39:12.467Z,100187.19
2022-10-30T22:41:39.408Z,100188.19
2022-10-30T22:44:08.622Z,100197.28
2022-10-30T22:46:36.462Z,100206.34
2022-10-30T22:49:03.623Z,100203.09
2022-10-30T22:51:32.464Z,100207.84
2022-10-30T22:54:01.359Z,100214.28
2022-10-30T22:56:30.598Z,100201.19
2022-10-30T22:59:01.462Z,100209.44
2022-10-30T23:01:30.588Z,100209.56
2022-10-30T23:03:59.283Z,100210.78
2022-10-30T23:06:27.737Z,100219.88
2022-10-30T23:08:55.851Z,100222.78
2022-10-30T23:11:22.946Z,100218.56
2022-10-30T23:13:49.869Z,100218.66
2022-10-30T23:16:19.095Z,100217.94
2022-10-30T23:18:46.457Z,100219.78
2022-10-30T23:21:16.536Z,100227.88
2022-10-30T23:23:44.071Z,100234.16
2022-10-30T23:26:21.005Z,100241.69
2022-10-30T23:28:49.015Z,100234.44
2022-10-30T23:31:35.506Z,100239.13
2022-10-30T23:34:05.113Z,100241.56
2022-10-30T23:36:31.867Z,100238.91
2022-10-30T23:39:00.637Z,100247.00
2022-10-30T23:41:32.276Z,100241.69
2022-10-30T23:44:01.145Z,100257.66
2022-10-30T23:46:28.258Z,100255.72
2022-10-30T23:48:55.499Z,100260.19
2022-10-30T23:51:22.673Z,100255.72
2022-10-30T23:53:49.514Z,100259.22
2022-10-30T23:56:16.735Z,100260.06
2022-10-30T23:58:44.300Z,100253.91
