createdAt,value
2023-02-22T00:01:51.345Z,5.13
2023-02-22T00:04:40.850Z,5.00
2023-02-22T00:07:30.985Z,4.72
2023-02-22T00:10:20.986Z,5.07
2023-02-22T00:13:15.373Z,5.25
2023-02-22T00:16:04.020Z,4.60
2023-02-22T00:18:54.133Z,4.63
2023-02-22T00:21:44.810Z,4.70
2023-02-22T00:24:36.163Z,4.23
2023-02-22T00:27:25.007Z,5.13
2023-02-22T00:30:19.805Z,4.68
2023-02-22T00:33:08.492Z,4.80
2023-02-22T00:35:57.127Z,4.27
2023-02-22T00:38:45.993Z,4.40
2023-02-22T00:41:34.838Z,4.20
2023-02-22T00:44:25.259Z,4.57
2023-02-22T00:47:15.238Z,4.10
2023-02-22T00:50:04.134Z,4.50
2023-02-22T00:52:53.483Z,4.60
2023-02-22T00:55:42.261Z,4.47
2023-02-22T00:58:32.450Z,4.23
2023-02-22T01:01:22.316Z,6.07
2023-02-22T01:04:13.149Z,4.57
2023-02-22T01:07:01.963Z,3.80
2023-02-22T01:09:50.568Z,4.40
2023-02-22T01:12:39.790Z,3.83
2023-02-22T01:15:31.378Z,4.23
2023-02-22T01:18:22.470Z,4.10
2023-02-22T01:21:12.878Z,4.17
2023-02-22T01:24:03.273Z,4.37
2023-02-22T01:26:54.283Z,6.13
2023-02-22T01:29:43.305Z,5.00
2023-02-22T01:32:32.277Z,4.40
2023-02-22T01:35:24.162Z,4.78
2023-02-22T01:38:15.089Z,4.77
2023-02-22T01:41:05.352Z,4.60
2023-02-22T01:43:53.946Z,4.37
2023-02-22T01:46:43.969Z,4.50
2023-02-22T01:49:40.954Z,4.27
2023-02-22T01:52:29.863Z,4.40
2023-02-22T01:55:21.007Z,6.90
2023-02-22T01:58:11.596Z,4.80
2023-02-22T02:01:01.589Z,5.00
2023-02-22T02:03:52.931Z,4.30
2023-02-22T02:06:43.818Z,5.17
2023-02-22T02:09:36.098Z,5.20
2023-02-22T02:12:28.845Z,5.47
2023-02-22T02:15:21.881Z,4.93
2023-02-22T02:18:13.251Z,4.60
2023-02-22T02:21:34.842Z,4.47
2023-02-22T02:25:09.064Z,4.10
2023-02-22T02:28:35.068Z,4.10
2023-02-22T02:32:01.704Z,4.77
2023-02-22T02:34:58.599Z,4.73
2023-02-22T02:37:57.497Z,5.10
2023-02-22T02:40:51.936Z,4.73
2023-02-22T02:43:47.916Z,5.13
2023-02-22T02:46:41.324Z,5.30
2023-02-22T02:49:38.332Z,6.60
2023-02-22T02:52:30.435Z,4.27
2023-02-22T02:55:19.944Z,5.60
2023-02-22T02:58:10.568Z,5.40
2023-02-22T03:01:04.445Z,6.30
2023-02-22T03:04:16.550Z,6.77
2023-02-22T03:07:24.993Z,5.90
2023-02-22T03:10:28.784Z,5.27
2023-02-22T03:13:26.271Z,4.77
2023-02-22T03:16:22.858Z,5.07
2023-02-22T03:19:18.914Z,4.90
2023-02-22T03:22:14.041Z,5.60
2023-02-22T03:25:08.543Z,5.50
2023-02-22T03:28:03.458Z,5.90
2023-02-22T03:30:58.084Z,6.53
2023-02-22T03:33:51.713Z,6.53
2023-02-22T03:36:47.610Z,5.87
2023-02-22T03:39:39.431Z,5.40
2023-02-22T03:42:32.808Z,5.10
2023-02-22T03:45:25.397Z,5.07
2023-02-22T03:48:21.937Z,5.33
2023-02-22T03:51:11.987Z,6.20
2023-02-22T03:54:01.029Z,5.53
2023-02-22T03:57:00.565Z,5.67
2023-02-22T03:59:53.181Z,5.03
2023-02-22T04:02:42.931Z,5.17
2023-02-22T04:05:36.652Z,5.00
2023-02-22T04:08:27.079Z,4.80
2023-02-22T04:11:16.559Z,5.00
2023-02-22T04:14:07.882Z,5.37
2023-02-22T04:16:57.147Z,5.53
2023-02-22T04:19:46.052Z,5.93
2023-02-22T04:22:37.839Z,5.50
2023-02-22T04:25:27.028Z,4.70
2023-02-22T04:28:15.675Z,4.80
2023-02-22T04:31:13.472Z,5.30
2023-02-22T04:34:03.894Z,5.37
2023-02-22T04:36:55.982Z,5.80
2023-02-22T04:39:46.087Z,5.53
2023-02-22T04:42:35.480Z,5.50
2023-02-22T04:45:24.845Z,5.23
2023-02-22T04:48:15.356Z,5.30
2023-02-22T04:51:04.116Z,5.97
2023-02-22T04:53:54.667Z,4.90
2023-02-22T04:56:43.713Z,5.50
2023-02-22T04:59:32.964Z,5.50
2023-02-22T05:02:23.650Z,4.67
2023-02-22T05:05:14.679Z,4.87
2023-02-22T05:08:03.666Z,5.20
2023-02-22T05:10:52.249Z,5.33
2023-02-22T05:13:42.709Z,5.53
2023-02-22T05:16:31.986Z,5.10
2023-02-22T05:19:20.579Z,6.50
2023-02-22T05:22:10.566Z,6.00
2023-02-22T05:25:00.713Z,6.43
2023-02-22T05:27:55.007Z,6.70
2023-02-22T05:30:44.167Z,6.07
2023-02-22T05:33:33.485Z,6.40
2023-02-22T05:36:23.396Z,7.77
2023-02-22T05:39:13.447Z,8.33
2023-02-22T05:42:02.957Z,7.70
2023-02-22T05:44:51.614Z,6.83
2023-02-22T05:47:41.688Z,6.53
2023-02-22T05:50:30.323Z,6.77
2023-02-22T05:53:20.330Z,7.90
2023-02-22T05:56:10.285Z,7.20
2023-02-22T05:59:00.561Z,6.97
2023-02-22T06:01:49.289Z,6.63
2023-02-22T06:04:38.344Z,6.57
2023-02-22T06:07:27.175Z,7.00
2023-02-22T06:10:17.598Z,7.87
2023-02-22T06:13:07.837Z,6.70
2023-02-22T06:15:57.348Z,7.67
2023-02-22T06:18:45.928Z,7.50
2023-02-22T06:21:35.506Z,7.57
2023-02-22T06:24:24.568Z,7.87
2023-02-22T06:27:14.356Z,8.93
2023-02-22T06:30:04.615Z,8.47
2023-02-22T06:32:54.002Z,7.93
2023-02-22T06:35:42.627Z,7.90
2023-02-22T06:38:31.395Z,8.90
2023-02-22T06:41:20.486Z,8.10
2023-02-22T06:44:11.065Z,8.47
2023-02-22T06:47:01.071Z,8.47
2023-02-22T06:49:54.583Z,8.47
2023-02-22T06:52:43.572Z,8.13
2023-02-22T06:55:36.184Z,8.83
2023-02-22T06:58:24.760Z,8.60
2023-02-22T07:01:14.363Z,7.67
2023-02-22T07:04:04.693Z,8.30
2023-02-22T07:06:53.776Z,9.40
2023-02-22T07:09:44.240Z,9.67
2023-02-22T07:12:34.152Z,11.27
2023-02-22T07:15:25.458Z,9.30
2023-02-22T07:18:14.129Z,9.27
2023-02-22T07:21:05.800Z,8.33
2023-02-22T07:23:56.883Z,7.93
2023-02-22T07:26:45.453Z,7.97
2023-02-22T07:29:36.502Z,7.53
2023-02-22T07:32:25.212Z,8.60
2023-02-22T07:35:19.504Z,9.33
2023-02-22T07:38:10.078Z,11.97
2023-02-22T07:41:00.200Z,31.93
2023-02-22T07:43:48.800Z,40.10
2023-02-22T07:46:38.481Z,42.77
2023-02-22T07:49:27.067Z,54.00
2023-02-22T07:52:18.153Z,20.30
2023-02-22T07:55:08.818Z,12.77
2023-02-22T07:58:01.194Z,13.13
2023-02-22T08:00:49.810Z,12.47
2023-02-22T08:03:39.532Z,11.60
2023-02-22T08:06:28.307Z,11.80
2023-02-22T08:09:18.608Z,13.13
2023-02-22T08:12:08.835Z,14.63
2023-02-22T08:14:58.331Z,13.07
2023-02-22T08:17:46.951Z,15.37
2023-02-22T08:20:37.220Z,12.67
2023-02-22T08:23:27.436Z,13.90
2023-02-22T08:26:18.945Z,13.67
2023-02-22T08:29:10.006Z,14.87
2023-02-22T08:31:58.820Z,12.60
2023-02-22T08:34:49.005Z,13.03
2023-02-22T08:37:37.604Z,14.10
2023-02-22T08:40:29.577Z,13.50
2023-02-22T08:43:19.275Z,13.33
2023-02-22T08:46:09.696Z,12.43
2023-02-22T08:48:58.328Z,12.57
2023-02-22T08:51:49.203Z,13.23
2023-02-22T08:54:37.820Z,12.97
2023-02-22T08:57:27.372Z,12.93
2023-02-22T09:00:17.752Z,12.07
2023-02-22T09:03:09.822Z,12.23
2023-02-22T09:05:59.744Z,11.67
2023-02-22T09:08:48.462Z,11.52
2023-02-22T09:11:38.530Z,11.35
2023-02-22T09:14:27.508Z,9.87
2023-02-22T09:17:16.561Z,10.90
2023-02-22T09:20:08.945Z,9.67
2023-02-22T09:22:58.841Z,9.93
2023-02-22T09:25:47.893Z,9.15
2023-02-22T09:28:36.506Z,8.95
2023-02-22T09:31:26.589Z,9.57
2023-02-22T09:34:16.216Z,9.07
2023-02-22T09:37:09.188Z,8.90
2023-02-22T09:39:57.940Z,9.07
2023-02-22T09:42:56.974Z,9.57
2023-02-22T09:46:06.390Z,8.85
2023-02-22T09:49:06.343Z,9.35
2023-02-22T09:52:01.684Z,8.55
2023-02-22T09:54:59.717Z,8.63
2023-02-22T09:57:49.104Z,9.38
2023-02-22T10:00:44.055Z,8.48
2023-02-22T10:03:48.756Z,8.65
2023-02-22T10:06:41.171Z,8.38
2023-02-22T10:09:31.260Z,8.15
2023-02-22T10:12:31.475Z,9.00
2023-02-22T10:15:34.387Z,7.63
2023-02-22T10:18:47.269Z,7.82
2023-02-22T10:21:59.760Z,7.65
2023-02-22T10:24:58.624Z,7.93
2023-02-22T10:27:56.956Z,7.88
2023-02-22T10:30:55.184Z,7.43
2023-02-22T10:33:59.757Z,8.15
2023-02-22T10:36:52.698Z,8.57
2023-02-22T10:39:44.079Z,7.25
2023-02-22T10:42:33.083Z,6.93
2023-02-22T10:45:27.477Z,7.32
2023-02-22T10:48:19.771Z,8.15
2023-02-22T10:51:10.498Z,9.50
2023-02-22T10:54:16.568Z,6.90
2023-02-22T10:57:05.957Z,6.90
2023-02-22T10:59:57.169Z,7.30
2023-02-22T11:02:57.828Z,9.20
2023-02-22T11:05:47.247Z,7.93
2023-02-22T11:08:35.858Z,7.00
2023-02-22T11:11:29.497Z,7.57
2023-02-22T11:14:28.003Z,7.45
2023-02-22T11:17:23.293Z,6.68
2023-02-22T11:20:25.295Z,7.47
2023-02-22T11:23:15.534Z,6.03
2023-02-22T11:26:09.824Z,6.40
2023-02-22T11:28:58.536Z,6.43
2023-02-22T11:31:50.723Z,6.95
2023-02-22T11:34:43.107Z,6.63
2023-02-22T11:37:37.532Z,6.35
2023-02-22T11:40:28.487Z,6.45
2023-02-22T11:43:20.066Z,6.72
2023-02-22T11:46:13.775Z,6.55
2023-02-22T11:49:09.861Z,6.88
2023-02-22T11:52:17.670Z,6.95
2023-02-22T11:55:32.678Z,6.80
2023-02-22T11:58:42.675Z,6.50
2023-02-22T12:01:40.565Z,6.75
2023-02-22T12:05:08.587Z,6.60
2023-02-22T12:08:19.305Z,5.85
2023-02-22T12:11:18.772Z,5.90
2023-02-22T12:14:19.536Z,6.03
2023-02-22T12:17:23.740Z,5.47
2023-02-22T12:20:23.721Z,5.63
2023-02-22T12:23:20.151Z,5.32
2023-02-22T12:26:16.993Z,5.65
2023-02-22T12:29:13.322Z,4.90
2023-02-22T12:32:07.967Z,5.30
2023-02-22T12:35:00.420Z,5.13
2023-02-22T12:37:56.894Z,5.15
2023-02-22T12:40:49.346Z,5.53
2023-02-22T12:43:45.190Z,5.30
2023-02-22T12:46:40.242Z,5.00
2023-02-22T12:49:36.954Z,4.80
2023-02-22T12:52:37.766Z,4.10
2023-02-22T12:55:34.000Z,4.40
2023-02-22T12:58:26.997Z,4.40
2023-02-22T13:01:21.517Z,4.25
2023-02-22T13:04:20.596Z,3.83
2023-02-22T13:07:20.681Z,3.85
2023-02-22T13:10:33.774Z,3.95
2023-02-22T13:13:29.438Z,4.05
2023-02-22T13:16:31.838Z,3.90
2023-02-22T13:19:39.860Z,4.40
2023-02-22T13:22:38.295Z,4.05
2023-02-22T13:25:33.529Z,4.10
2023-02-22T13:28:29.509Z,4.00
2023-02-22T13:31:39.218Z,3.58
2023-02-22T13:34:50.767Z,3.80
2023-02-22T13:38:03.794Z,3.45
2023-02-22T13:41:12.272Z,3.80
2023-02-22T13:44:35.242Z,3.58
2023-02-22T13:47:39.964Z,3.15
2023-02-22T13:50:52.572Z,3.45
2023-02-22T13:53:51.489Z,3.35
2023-02-22T13:56:44.195Z,3.17
2023-02-22T13:59:36.932Z,3.30
2023-02-22T14:02:55.352Z,3.13
2023-02-22T14:05:52.565Z,3.50
2023-02-22T14:08:48.122Z,3.50
2023-02-22T14:11:47.078Z,3.20
2023-02-22T14:14:45.603Z,3.80
2023-02-22T14:17:36.054Z,3.30
2023-02-22T14:20:35.567Z,3.47
2023-02-22T14:23:36.719Z,3.47
2023-02-22T14:26:29.876Z,3.67
2023-02-22T14:29:20.827Z,3.30
2023-02-22T14:32:13.240Z,3.35
2023-02-22T14:35:14.256Z,3.95
2023-02-22T14:38:19.687Z,3.65
2023-02-22T14:41:09.098Z,4.07
2023-02-22T14:44:00.912Z,4.40
2023-02-22T14:46:50.496Z,3.90
2023-02-22T14:49:44.803Z,4.03
2023-02-22T14:52:39.440Z,4.03
2023-02-22T14:55:33.812Z,3.60
2023-02-22T14:58:26.746Z,3.40
2023-02-22T15:01:49.022Z,3.70
2023-02-22T15:04:39.093Z,3.85
2023-02-22T15:07:31.846Z,3.50
2023-02-22T15:10:27.584Z,4.13
2023-02-22T15:13:19.833Z,4.03
2023-02-22T15:16:15.500Z,3.70
2023-02-22T15:19:07.760Z,3.38
2023-02-22T15:22:00.603Z,3.70
2023-02-22T15:24:59.132Z,3.30
2023-02-22T15:27:49.961Z,3.55
2023-02-22T15:30:39.814Z,3.92
2023-02-22T15:33:37.931Z,3.65
2023-02-22T15:36:31.910Z,3.50
2023-02-22T15:39:25.987Z,3.33
2023-02-22T15:42:20.756Z,3.72
2023-02-22T15:45:17.337Z,3.95
2023-02-22T15:48:07.769Z,3.50
2023-02-22T15:51:07.703Z,3.33
2023-02-22T15:54:02.955Z,2.92
2023-02-22T15:56:56.543Z,3.47
2023-02-22T15:59:51.004Z,2.65
2023-02-22T16:02:43.209Z,3.50
2023-02-22T16:05:39.154Z,3.05
2023-02-22T16:08:52.669Z,3.13
2023-02-22T16:11:46.619Z,3.42
2023-02-22T16:14:42.663Z,3.13
2023-02-22T16:17:37.037Z,3.25
2023-02-22T16:20:36.205Z,2.90
2023-02-22T16:23:27.407Z,2.70
2023-02-22T16:26:26.207Z,3.00
2023-02-22T16:29:27.339Z,2.80
2023-02-22T16:32:16.433Z,2.78
2023-02-22T16:35:05.810Z,3.33
2023-02-22T16:38:00.764Z,4.25
2023-02-22T16:40:52.419Z,4.30
2023-02-22T16:43:46.596Z,3.80
2023-02-22T16:46:36.062Z,4.03
2023-02-22T16:49:25.983Z,4.20
2023-02-22T16:52:15.253Z,4.18
2023-02-22T16:55:08.104Z,4.38
2023-02-22T16:58:00.979Z,4.72
2023-02-22T17:00:50.904Z,5.28
2023-02-22T17:03:39.830Z,4.40
2023-02-22T17:06:30.308Z,6.10
2023-02-22T17:09:20.433Z,5.47
2023-02-22T17:12:10.634Z,10.85
2023-02-22T17:15:01.083Z,5.80
2023-02-22T17:17:50.075Z,6.07
2023-02-22T17:20:40.206Z,5.40
2023-02-22T17:23:28.912Z,4.88
2023-02-22T17:26:19.412Z,7.88
2023-02-22T17:29:10.107Z,5.50
2023-02-22T17:31:58.863Z,7.10
2023-02-22T17:34:48.965Z,6.93
2023-02-22T17:37:38.296Z,7.45
2023-02-22T17:40:29.671Z,9.70
2023-02-22T17:43:19.340Z,9.65
2023-02-22T17:46:10.390Z,7.82
2023-02-22T17:48:59.018Z,8.30
2023-02-22T17:51:49.592Z,8.00
2023-02-22T17:54:39.340Z,7.97
2023-02-22T17:57:29.138Z,9.70
2023-02-22T18:00:23.920Z,47.97
2023-02-22T18:03:16.394Z,41.95
2023-02-22T18:06:07.485Z,87.38
2023-02-22T18:08:57.417Z,61.53
2023-02-22T18:11:48.927Z,33.08
2023-02-22T18:14:37.857Z,30.58
2023-02-22T18:17:27.151Z,24.33
2023-02-22T18:20:20.312Z,9.43
2023-02-22T18:23:12.890Z,7.25
2023-02-22T18:26:11.867Z,7.38
2023-02-22T18:29:01.229Z,6.78
2023-02-22T18:31:54.452Z,6.95
2023-02-22T18:34:43.222Z,6.95
2023-02-22T18:37:34.875Z,11.43
2023-02-22T18:40:23.861Z,11.40
2023-02-22T18:43:13.947Z,17.50
2023-02-22T18:46:07.315Z,25.42
2023-02-22T18:48:57.883Z,21.83
2023-02-22T18:51:48.237Z,18.02
2023-02-22T18:54:40.266Z,12.20
2023-02-22T18:57:28.846Z,9.63
2023-02-22T19:00:24.560Z,6.97
2023-02-22T19:03:13.596Z,7.13
2023-02-22T19:06:04.265Z,7.43
2023-02-22T19:08:53.465Z,8.18
2023-02-22T19:11:47.798Z,8.32
2023-02-22T19:14:36.752Z,8.43
2023-02-22T19:17:26.465Z,8.25
2023-02-22T19:20:15.468Z,8.35
2023-02-22T19:23:04.191Z,8.10
2023-02-22T19:25:54.210Z,8.15
2023-02-22T19:28:44.255Z,10.90
2023-02-22T19:31:34.202Z,23.30
2023-02-22T19:34:24.684Z,30.85
2023-02-22T19:37:15.325Z,13.13
2023-02-22T19:40:09.124Z,10.40
2023-02-22T19:42:59.333Z,8.82
2023-02-22T19:45:49.541Z,8.98
2023-02-22T19:48:38.534Z,8.65
2023-02-22T19:51:30.538Z,7.78
2023-02-22T19:54:21.495Z,9.23
2023-02-22T19:57:11.653Z,8.32
2023-02-22T20:00:00.673Z,8.30
2023-02-22T20:02:51.078Z,10.43
2023-02-22T20:05:40.816Z,10.15
2023-02-22T20:08:29.383Z,12.95
2023-02-22T20:11:18.518Z,13.50
2023-02-22T20:14:07.578Z,12.75
2023-02-22T20:16:57.420Z,11.30
2023-02-22T20:19:49.248Z,11.63
2023-02-22T20:22:37.810Z,9.68
2023-02-22T20:25:26.857Z,9.95
2023-02-22T20:28:15.895Z,10.15
2023-02-22T20:31:11.129Z,10.55
2023-02-22T20:34:02.568Z,12.20
2023-02-22T20:36:52.624Z,11.52
2023-02-22T20:39:44.684Z,11.40
2023-02-22T20:42:33.292Z,12.80
2023-02-22T20:45:22.732Z,11.77
2023-02-22T20:48:12.206Z,10.98
2023-02-22T20:51:06.738Z,10.02
2023-02-22T20:53:59.833Z,11.05
2023-02-22T20:56:51.209Z,10.40
2023-02-22T20:59:41.827Z,9.48
2023-02-22T21:02:31.036Z,9.45
2023-02-22T21:05:20.247Z,9.82
2023-02-22T21:08:08.974Z,8.63
2023-02-22T21:10:59.733Z,9.18
2023-02-22T21:13:48.298Z,10.30
2023-02-22T21:16:38.387Z,12.32
2023-02-22T21:19:26.976Z,11.70
2023-02-22T21:22:16.532Z,9.07
2023-02-22T21:25:05.495Z,8.85
2023-02-22T21:27:55.931Z,9.30
2023-02-22T21:30:45.481Z,9.55
2023-02-22T21:33:35.908Z,8.48
2023-02-22T21:36:25.890Z,10.00
2023-02-22T21:39:19.541Z,9.57
2023-02-22T21:42:08.226Z,8.02
2023-02-22T21:44:58.134Z,8.75
2023-02-22T21:47:48.875Z,8.70
2023-02-22T21:50:37.825Z,8.25
2023-02-22T21:53:27.206Z,8.52
2023-02-22T21:56:18.952Z,8.57
2023-02-22T21:59:11.765Z,9.48
2023-02-22T22:02:03.337Z,9.05
2023-02-22T22:04:52.419Z,9.15
2023-02-22T22:07:41.492Z,9.82
2023-02-22T22:10:33.137Z,8.60
2023-02-22T22:13:22.121Z,8.70
2023-02-22T22:16:15.162Z,8.32
2023-02-22T22:19:05.066Z,8.18
2023-02-22T22:21:54.902Z,8.77
2023-02-22T22:24:45.855Z,10.10
2023-02-22T22:27:35.342Z,8.75
2023-02-22T22:30:24.056Z,10.40
2023-02-22T22:33:13.426Z,12.18
2023-02-22T22:36:03.338Z,11.40
2023-02-22T22:38:53.447Z,10.20
2023-02-22T22:41:44.041Z,9.65
2023-02-22T22:44:42.533Z,8.93
2023-02-22T22:47:31.563Z,8.80
2023-02-22T22:50:26.290Z,8.15
2023-02-22T22:53:18.326Z,7.95
2023-02-22T22:56:14.100Z,8.95
2023-02-22T22:59:07.984Z,9.18
2023-02-22T23:01:57.405Z,8.13
2023-02-22T23:04:51.273Z,8.13
2023-02-22T23:07:40.109Z,8.07
2023-02-22T23:10:30.767Z,8.10
2023-02-22T23:13:21.156Z,8.85
2023-02-22T23:16:12.539Z,8.77
2023-02-22T23:19:01.387Z,8.65
2023-02-22T23:21:51.003Z,8.65
2023-02-22T23:24:42.080Z,8.88
2023-02-22T23:27:32.142Z,8.65
2023-02-22T23:30:21.217Z,8.68
2023-02-22T23:33:11.132Z,8.55
2023-02-22T23:35:59.897Z,9.65
2023-02-22T23:38:48.945Z,9.65
2023-02-22T23:41:37.542Z,11.30
2023-02-22T23:44:28.324Z,13.60
2023-02-22T23:47:16.957Z,9.20
2023-02-22T23:50:13.575Z,9.90
2023-02-22T23:53:03.654Z,11.10
2023-02-22T23:55:53.865Z,9.75
2023-02-22T23:58:46.931Z,9.35
