createdAt,value
2022-12-17T00:01:53.442Z,1978
2022-12-17T00:02:53.335Z,1900
2022-12-17T00:03:53.300Z,2659
2022-12-17T00:04:53.244Z,2401
2022-12-17T00:06:53.442Z,2598
2022-12-17T00:07:53.266Z,2006
2022-12-17T00:08:53.246Z,1503
2022-12-17T00:09:53.244Z,1978
2022-12-17T00:11:53.473Z,1967
2022-12-17T00:12:53.241Z,1723
2022-12-17T00:13:53.232Z,2353
2022-12-17T00:14:53.237Z,2128
2022-12-17T00:16:53.461Z,1683
2022-12-17T00:17:53.256Z,1692
2022-12-17T00:18:53.247Z,2359
2022-12-17T00:19:53.238Z,1717
2022-12-17T00:21:53.472Z,1678
2022-12-17T00:22:53.244Z,2509
2022-12-17T00:23:53.256Z,1580
2022-12-17T00:24:53.250Z,1580
2022-12-17T00:26:53.395Z,1884
2022-12-17T00:27:53.271Z,1820
2022-12-17T00:28:53.245Z,1626
2022-12-17T00:29:53.249Z,1603
2022-12-17T00:31:53.518Z,1077
2022-12-17T00:32:53.251Z,1291
2022-12-17T00:33:53.250Z,1252
2022-12-17T00:34:53.252Z,1181
2022-12-17T00:36:53.405Z,1288
2022-12-17T00:37:53.280Z,1404
2022-12-17T00:38:53.247Z,1053
2022-12-17T00:39:57.682Z,1137
2022-12-17T00:41:53.482Z,1338
2022-12-17T00:42:53.258Z,1220
2022-12-17T00:43:53.257Z,1299
2022-12-17T00:44:53.249Z,1356
2022-12-17T00:46:53.463Z,1313
2022-12-17T00:47:53.282Z,1659
2022-12-17T00:48:53.252Z,1238
2022-12-17T00:49:53.260Z,1184
2022-12-17T00:51:53.406Z,1307
2022-12-17T00:52:53.251Z,1324
2022-12-17T00:53:53.285Z,1220
2022-12-17T00:54:53.251Z,1001
2022-12-17T00:56:53.456Z,1285
2022-12-17T00:57:53.290Z,1266
2022-12-17T00:58:53.259Z,992
2022-12-17T00:59:53.258Z,992
2022-12-17T01:01:53.468Z,870
2022-12-17T01:02:53.321Z,927
2022-12-17T01:03:53.277Z,927
2022-12-17T01:04:53.264Z,930
2022-12-17T01:06:53.540Z,940
2022-12-17T01:07:53.283Z,891
2022-12-17T01:08:53.256Z,891
2022-12-17T01:09:53.287Z,1137
2022-12-17T01:11:53.421Z,887
2022-12-17T01:12:53.267Z,1181
2022-12-17T01:13:53.264Z,885
2022-12-17T01:14:53.287Z,907
2022-12-17T01:16:53.399Z,949
2022-12-17T01:17:53.261Z,791
2022-12-17T01:18:53.280Z,907
2022-12-17T01:19:53.286Z,874
2022-12-17T01:21:53.416Z,868
2022-12-17T01:22:53.272Z,798
2022-12-17T01:23:53.263Z,935
2022-12-17T01:24:53.287Z,1001
2022-12-17T01:26:53.420Z,787
2022-12-17T01:27:53.312Z,838
2022-12-17T01:28:53.263Z,1093
2022-12-17T01:29:53.274Z,1102
2022-12-17T01:31:53.443Z,844
2022-12-17T01:32:53.295Z,925
2022-12-17T01:33:53.271Z,920
2022-12-17T01:34:53.270Z,909
2022-12-17T01:36:53.472Z,915
2022-12-17T01:37:53.296Z,891
2022-12-17T01:38:53.297Z,887
2022-12-17T01:39:53.296Z,865
2022-12-17T01:41:53.467Z,857
2022-12-17T01:42:53.302Z,865
2022-12-17T01:43:53.301Z,1122
2022-12-17T01:44:53.275Z,1071
2022-12-17T01:46:53.416Z,1144
2022-12-17T01:47:53.277Z,961
2022-12-17T01:48:53.264Z,1345
2022-12-17T01:49:53.290Z,1356
2022-12-17T01:51:53.428Z,1053
2022-12-17T01:52:53.307Z,1429
2022-12-17T01:53:53.331Z,1376
2022-12-17T01:54:53.282Z,1393
2022-12-17T01:56:53.479Z,1074
2022-12-17T01:57:53.273Z,1068
2022-12-17T01:58:53.280Z,1093
2022-12-17T01:59:53.283Z,1408
2022-12-17T02:01:53.542Z,1060
2022-12-17T02:02:53.416Z,1380
2022-12-17T02:03:53.307Z,1125
2022-12-17T02:04:53.282Z,1074
2022-12-17T02:06:53.420Z,1095
2022-12-17T02:07:53.321Z,1367
2022-12-17T02:08:53.308Z,1360
2022-12-17T02:09:53.283Z,1047
2022-12-17T02:11:53.498Z,1118
2022-12-17T02:12:53.307Z,1281
2022-12-17T02:13:53.314Z,1299
2022-12-17T02:14:53.280Z,1014
2022-12-17T02:16:53.538Z,1345
2022-12-17T02:17:53.283Z,1385
2022-12-17T02:18:53.292Z,1372
2022-12-17T02:19:53.314Z,1416
2022-12-17T02:21:53.427Z,1380
2022-12-17T02:22:53.279Z,1288
2022-12-17T02:23:53.277Z,1215
2022-12-17T02:24:53.282Z,1245
2022-12-17T02:26:53.445Z,1215
2022-12-17T02:27:53.279Z,1035
2022-12-17T02:28:53.316Z,1174
2022-12-17T02:29:53.317Z,1007
2022-12-17T02:31:53.596Z,983
2022-12-17T02:32:53.317Z,1038
2022-12-17T02:33:53.288Z,1007
2022-12-17T02:34:53.299Z,800
2022-12-17T02:36:53.483Z,1004
2022-12-17T02:37:53.319Z,1188
2022-12-17T02:38:53.325Z,918
2022-12-17T02:39:53.288Z,935
2022-12-17T02:41:53.443Z,925
2022-12-17T02:42:53.320Z,951
2022-12-17T02:43:53.310Z,959
2022-12-17T02:44:53.319Z,1215
2022-12-17T02:46:53.520Z,925
2022-12-17T02:47:53.294Z,1231
2022-12-17T02:48:53.296Z,961
2022-12-17T02:49:53.315Z,949
2022-12-17T02:51:53.437Z,959
2022-12-17T02:52:53.325Z,1198
2022-12-17T02:53:53.289Z,925
2022-12-17T02:54:53.291Z,954
2022-12-17T02:56:53.441Z,1238
2022-12-17T02:57:54.001Z,1376
2022-12-17T02:58:53.307Z,1425
2022-12-17T02:59:53.355Z,949
2022-12-17T03:01:53.560Z,1083
2022-12-17T03:02:53.428Z,891
2022-12-17T03:03:53.328Z,909
2022-12-17T03:04:53.300Z,930
2022-12-17T03:06:53.447Z,889
2022-12-17T03:07:53.327Z,945
2022-12-17T03:08:53.336Z,1255
2022-12-17T03:09:53.303Z,1228
2022-12-17T03:11:53.443Z,832
2022-12-17T03:12:53.326Z,865
2022-12-17T03:13:53.297Z,827
2022-12-17T03:14:53.306Z,865
2022-12-17T03:16:53.547Z,821
2022-12-17T03:17:53.302Z,997
2022-12-17T03:18:53.300Z,992
2022-12-17T03:19:53.303Z,772
2022-12-17T03:21:53.528Z,752
2022-12-17T03:22:53.305Z,827
2022-12-17T03:23:53.299Z,1060
2022-12-17T03:24:53.299Z,1060
2022-12-17T03:26:53.456Z,1065
2022-12-17T03:27:53.298Z,1168
2022-12-17T03:28:53.310Z,902
2022-12-17T03:29:53.317Z,895
2022-12-17T03:31:53.499Z,930
2022-12-17T03:32:53.310Z,1007
2022-12-17T03:33:53.303Z,1065
2022-12-17T03:34:53.337Z,813
2022-12-17T03:36:53.450Z,1074
2022-12-17T03:37:53.314Z,1242
2022-12-17T03:38:53.318Z,868
2022-12-17T03:39:53.331Z,951
2022-12-17T03:41:53.470Z,1201
2022-12-17T03:42:53.342Z,1207
2022-12-17T03:43:53.327Z,1128
2022-12-17T03:44:53.342Z,840
2022-12-17T03:46:53.459Z,1110
2022-12-17T03:47:53.311Z,1277
2022-12-17T03:48:53.315Z,1224
2022-12-17T03:49:53.318Z,1310
2022-12-17T03:51:53.463Z,1174
2022-12-17T03:52:53.314Z,887
2022-12-17T03:53:53.343Z,1330
2022-12-17T03:54:53.324Z,1316
2022-12-17T03:56:53.453Z,1004
2022-12-17T03:57:53.323Z,1281
2022-12-17T03:58:53.320Z,1007
2022-12-17T03:59:53.315Z,1270
2022-12-17T04:01:53.593Z,1255
2022-12-17T04:02:53.596Z,918
2022-12-17T04:03:53.348Z,1195
2022-12-17T04:04:53.345Z,1081
2022-12-17T04:06:53.466Z,1156
2022-12-17T04:07:53.323Z,1288
2022-12-17T04:08:53.319Z,1299
2022-12-17T04:09:53.351Z,1156
2022-12-17T04:11:53.462Z,977
2022-12-17T04:12:53.347Z,1277
2022-12-17T04:13:53.343Z,1274
2022-12-17T04:14:53.317Z,977
2022-12-17T04:16:53.483Z,1281
2022-12-17T04:17:53.333Z,983
2022-12-17T04:18:53.338Z,933
2022-12-17T04:19:53.348Z,1195
2022-12-17T04:21:53.544Z,1215
2022-12-17T04:22:53.345Z,940
2022-12-17T04:23:53.353Z,1313
2022-12-17T04:24:53.327Z,1262
2022-12-17T04:26:53.486Z,1338
2022-12-17T04:27:53.325Z,1224
2022-12-17T04:28:53.320Z,967
2022-12-17T04:29:53.330Z,1274
2022-12-17T04:31:53.476Z,945
2022-12-17T04:32:53.348Z,942
2022-12-17T04:33:53.323Z,1195
2022-12-17T04:34:53.328Z,927
2022-12-17T04:36:53.555Z,954
2022-12-17T04:37:53.346Z,990
2022-12-17T04:38:53.333Z,1242
2022-12-17T04:39:53.325Z,961
2022-12-17T04:41:53.548Z,1159
2022-12-17T04:42:53.337Z,877
2022-12-17T04:43:55.906Z,1113
2022-12-17T04:44:53.364Z,1090
2022-12-17T04:46:53.538Z,819
2022-12-17T04:47:53.352Z,1360
2022-12-17T04:48:53.332Z,1356
2022-12-17T04:49:53.334Z,1068
2022-12-17T04:51:53.480Z,972
2022-12-17T04:52:53.333Z,946
2022-12-17T04:53:53.342Z,975
2022-12-17T04:54:53.337Z,927
2022-12-17T04:56:53.532Z,915
2022-12-17T04:57:53.361Z,1013
2022-12-17T04:58:53.363Z,993
2022-12-17T04:59:53.369Z,993
2022-12-17T05:01:53.624Z,993
2022-12-17T05:02:53.431Z,1232
2022-12-17T05:03:53.397Z,993
2022-12-17T05:04:53.336Z,993
2022-12-17T05:06:53.527Z,1008
2022-12-17T05:07:53.365Z,1251
2022-12-17T05:08:53.347Z,1289
2022-12-17T05:09:53.353Z,1174
2022-12-17T05:11:53.545Z,1261
2022-12-17T05:12:53.365Z,1047
2022-12-17T05:13:53.368Z,913
2022-12-17T05:14:53.344Z,881
2022-12-17T05:16:53.533Z,852
2022-12-17T05:17:53.333Z,1016
2022-12-17T05:18:53.336Z,975
2022-12-17T05:19:53.353Z,1016
2022-12-17T05:21:53.562Z,981
2022-12-17T05:22:53.371Z,837
2022-12-17T05:23:53.339Z,837
2022-12-17T05:24:53.361Z,934
2022-12-17T05:26:53.538Z,837
2022-12-17T05:27:53.371Z,904
2022-12-17T05:28:53.371Z,1094
2022-12-17T05:29:53.368Z,904
2022-12-17T05:31:53.493Z,946
2022-12-17T05:32:53.341Z,993
2022-12-17T05:33:53.342Z,993
2022-12-17T05:34:53.355Z,1216
2022-12-17T05:36:53.540Z,1216
2022-12-17T05:37:53.349Z,1268
2022-12-17T05:38:53.355Z,977
2022-12-17T05:39:53.347Z,977
2022-12-17T05:41:53.549Z,1194
2022-12-17T05:42:53.349Z,1105
2022-12-17T05:43:53.349Z,1160
2022-12-17T05:44:53.346Z,944
2022-12-17T05:46:53.548Z,1076
2022-12-17T05:47:53.350Z,929
2022-12-17T05:48:53.352Z,941
2022-12-17T05:49:53.345Z,1187
2022-12-17T05:51:53.499Z,1187
2022-12-17T05:52:53.378Z,1200
2022-12-17T05:53:53.381Z,929
2022-12-17T05:54:53.358Z,1067
2022-12-17T05:56:53.549Z,929
2022-12-17T05:57:56.328Z,944
2022-12-17T05:58:53.354Z,929
2022-12-17T05:59:53.358Z,1222
2022-12-17T06:01:53.631Z,1354
2022-12-17T06:02:53.454Z,960
2022-12-17T06:03:53.484Z,849
2022-12-17T06:04:56.312Z,844
2022-12-17T06:06:53.562Z,934
2022-12-17T06:07:53.348Z,1168
2022-12-17T06:08:53.418Z,1197
2022-12-17T06:09:53.353Z,1238
2022-12-17T06:11:56.646Z,1011
2022-12-17T06:12:53.374Z,1310
2022-12-17T06:13:53.384Z,1282
2022-12-17T06:14:53.379Z,1029
2022-12-17T06:16:53.549Z,1013
2022-12-17T06:17:53.361Z,1029
2022-12-17T06:18:53.351Z,1029
2022-12-17T06:19:53.351Z,1029
2022-12-17T06:21:53.564Z,1029
2022-12-17T06:22:53.390Z,1029
2022-12-17T06:23:53.361Z,1032
2022-12-17T06:24:53.370Z,1310
2022-12-17T06:26:53.555Z,1330
2022-12-17T06:27:53.384Z,1011
2022-12-17T06:28:53.364Z,1310
2022-12-17T06:29:53.385Z,1018
2022-12-17T06:31:53.595Z,1242
2022-12-17T06:32:53.362Z,1138
2022-12-17T06:33:53.375Z,975
2022-12-17T06:34:53.364Z,929
2022-12-17T06:36:53.564Z,941
2022-12-17T06:37:53.368Z,1296
2022-12-17T06:38:53.373Z,1272
2022-12-17T06:39:53.394Z,1275
2022-12-17T06:41:55.742Z,962
2022-12-17T06:42:53.371Z,883
2022-12-17T06:43:53.394Z,879
2022-12-17T06:44:53.399Z,1124
2022-12-17T06:46:53.645Z,858
2022-12-17T06:47:53.367Z,881
2022-12-17T06:48:53.399Z,881
2022-12-17T06:49:56.681Z,1113
2022-12-17T06:51:53.557Z,881
2022-12-17T06:52:53.366Z,1055
2022-12-17T06:53:53.398Z,1324
2022-12-17T06:54:53.395Z,852
2022-12-17T06:56:53.569Z,1018
2022-12-17T06:57:53.363Z,868
2022-12-17T06:58:53.377Z,1073
2022-12-17T06:59:53.388Z,868
2022-12-17T07:01:53.697Z,877
2022-12-17T07:02:53.472Z,881
2022-12-17T07:03:53.372Z,881
2022-12-17T07:04:53.380Z,881
2022-12-17T07:06:53.602Z,1105
2022-12-17T07:07:53.404Z,1105
2022-12-17T07:08:53.370Z,881
2022-12-17T07:09:53.373Z,1113
2022-12-17T07:11:53.656Z,892
2022-12-17T07:12:53.379Z,819
2022-12-17T07:13:53.386Z,819
2022-12-17T07:14:53.378Z,1013
2022-12-17T07:16:53.603Z,819
2022-12-17T07:17:53.375Z,1067
2022-12-17T07:18:53.396Z,881
2022-12-17T07:19:53.384Z,881
2022-12-17T07:21:53.581Z,881
2022-12-17T07:22:53.382Z,962
2022-12-17T07:23:53.377Z,962
2022-12-17T07:24:53.378Z,962
2022-12-17T07:26:53.530Z,1032
2022-12-17T07:27:53.413Z,1160
2022-12-17T07:28:53.388Z,1116
2022-12-17T07:29:53.405Z,946
2022-12-17T07:31:53.702Z,1087
2022-12-17T07:32:53.385Z,1047
2022-12-17T07:33:53.382Z,1258
2022-12-17T07:34:53.383Z,1203
2022-12-17T07:36:53.607Z,1127
2022-12-17T07:37:53.386Z,895
2022-12-17T07:38:53.383Z,1110
2022-12-17T07:39:53.411Z,1060
2022-12-17T07:41:53.541Z,895
2022-12-17T07:42:53.391Z,1229
2022-12-17T07:43:53.662Z,1064
2022-12-17T07:44:53.406Z,1064
2022-12-17T07:46:53.587Z,1064
2022-12-17T07:47:53.404Z,1168
2022-12-17T07:48:53.391Z,1011
2022-12-17T07:49:53.390Z,1011
2022-12-17T07:51:53.613Z,1011
2022-12-17T07:52:53.393Z,977
2022-12-17T07:53:53.399Z,977
2022-12-17T07:54:53.422Z,1132
2022-12-17T07:56:53.591Z,977
2022-12-17T07:57:53.395Z,1064
2022-12-17T07:58:53.384Z,1064
2022-12-17T07:59:53.395Z,1171
2022-12-17T08:01:53.739Z,1064
2022-12-17T08:02:53.556Z,1011
2022-12-17T08:03:53.426Z,1096
2022-12-17T08:04:53.387Z,1011
2022-12-17T08:06:58.461Z,1011
2022-12-17T08:07:53.391Z,1113
2022-12-17T08:08:53.395Z,1105
2022-12-17T08:09:53.390Z,993
2022-12-17T08:11:53.541Z,993
2022-12-17T08:12:53.425Z,1127
2022-12-17T08:13:53.390Z,1029
2022-12-17T08:14:53.398Z,1113
2022-12-17T08:16:53.643Z,1099
2022-12-17T08:17:53.411Z,1163
2022-12-17T08:18:53.387Z,1154
2022-12-17T08:19:53.393Z,1047
2022-12-17T08:21:53.602Z,1047
2022-12-17T08:22:53.397Z,962
2022-12-17T08:23:53.426Z,1055
2022-12-17T08:24:53.399Z,962
2022-12-17T08:26:53.593Z,962
2022-12-17T08:27:53.397Z,977
2022-12-17T08:28:53.403Z,977
2022-12-17T08:29:53.396Z,977
2022-12-17T08:31:53.576Z,977
2022-12-17T08:32:53.416Z,1011
2022-12-17T08:33:53.400Z,819
2022-12-17T08:34:53.397Z,819
2022-12-17T08:36:53.558Z,819
2022-12-17T08:37:53.403Z,977
2022-12-17T08:38:53.409Z,1180
2022-12-17T08:39:53.405Z,1141
2022-12-17T08:41:55.382Z,1144
2022-12-17T08:42:53.434Z,1129
2022-12-17T08:43:53.432Z,993
2022-12-17T08:44:53.434Z,1029
2022-12-17T08:46:53.559Z,993
2022-12-17T08:47:53.436Z,977
2022-12-17T08:48:53.414Z,1160
2022-12-17T08:49:53.448Z,1132
2022-12-17T08:51:53.639Z,1107
2022-12-17T08:52:53.429Z,1003
2022-12-17T08:53:53.419Z,977
2022-12-17T08:54:53.410Z,1008
2022-12-17T08:56:53.613Z,977
2022-12-17T08:57:53.409Z,993
2022-12-17T08:58:58.789Z,993
2022-12-17T08:59:53.445Z,993
2022-12-17T09:01:53.688Z,993
2022-12-17T09:02:53.546Z,977
2022-12-17T09:03:53.439Z,977
2022-12-17T09:04:53.414Z,1082
2022-12-17T09:06:53.614Z,977
2022-12-17T09:07:53.409Z,962
2022-12-17T09:08:53.410Z,962
2022-12-17T09:09:53.434Z,962
2022-12-17T09:11:53.617Z,996
2022-12-17T09:12:53.437Z,993
2022-12-17T09:13:53.438Z,993
2022-12-17T09:14:53.474Z,993
2022-12-17T09:16:53.662Z,993
2022-12-17T09:17:53.469Z,895
2022-12-17T09:18:53.411Z,986
2022-12-17T09:19:53.409Z,981
2022-12-17T09:21:53.578Z,955
2022-12-17T09:22:53.405Z,1129
2022-12-17T09:23:53.416Z,1082
2022-12-17T09:24:53.424Z,1150
2022-12-17T09:26:53.617Z,1082
2022-12-17T09:27:53.431Z,962
2022-12-17T09:28:53.421Z,1064
2022-12-17T09:29:53.427Z,1082
2022-12-17T09:31:53.649Z,1094
2022-12-17T09:32:53.448Z,910
2022-12-17T09:33:53.416Z,1055
2022-12-17T09:34:53.423Z,1047
2022-12-17T09:36:53.651Z,1124
2022-12-17T09:37:53.422Z,833
2022-12-17T09:38:53.428Z,833
2022-12-17T09:39:53.425Z,833
2022-12-17T09:41:53.620Z,833
2022-12-17T09:42:56.931Z,1105
2022-12-17T09:43:53.418Z,993
2022-12-17T09:44:53.425Z,1067
2022-12-17T09:46:53.624Z,1105
2022-12-17T09:47:53.451Z,977
2022-12-17T09:48:53.448Z,977
2022-12-17T09:49:53.422Z,1096
2022-12-17T09:51:53.622Z,977
2022-12-17T09:52:53.427Z,939
2022-12-17T09:53:53.431Z,833
2022-12-17T09:54:57.794Z,833
2022-12-17T09:56:53.575Z,833
2022-12-17T09:57:53.458Z,910
2022-12-17T09:58:53.418Z,910
2022-12-17T09:59:53.425Z,910
2022-12-17T10:01:53.771Z,1047
2022-12-17T10:02:53.623Z,881
2022-12-17T10:03:53.538Z,863
2022-12-17T10:04:53.432Z,939
2022-12-17T10:06:53.625Z,780
2022-12-17T10:07:53.424Z,965
2022-12-17T10:08:53.429Z,910
2022-12-17T10:09:53.431Z,910
2022-12-17T10:11:53.655Z,910
2022-12-17T10:12:53.435Z,977
2022-12-17T10:13:53.426Z,977
2022-12-17T10:14:53.429Z,977
2022-12-17T10:16:53.660Z,977
2022-12-17T10:17:53.442Z,1011
2022-12-17T10:18:53.432Z,1011
2022-12-17T10:19:53.469Z,1011
2022-12-17T10:21:53.659Z,1011
2022-12-17T10:22:53.455Z,925
2022-12-17T10:23:53.441Z,925
2022-12-17T10:24:53.459Z,939
2022-12-17T10:26:53.583Z,981
2022-12-17T10:27:53.448Z,925
2022-12-17T10:28:53.462Z,977
2022-12-17T10:29:53.459Z,1013
2022-12-17T10:31:53.590Z,925
2022-12-17T10:32:53.441Z,1013
2022-12-17T10:33:53.469Z,1026
2022-12-17T10:34:53.460Z,925
2022-12-17T10:36:53.667Z,925
2022-12-17T10:37:53.428Z,1011
2022-12-17T10:38:53.440Z,1076
2022-12-17T10:39:53.449Z,1011
2022-12-17T10:41:53.588Z,1070
2022-12-17T10:42:53.442Z,983
2022-12-17T10:43:53.448Z,1008
2022-12-17T10:44:53.504Z,983
2022-12-17T10:46:53.639Z,983
2022-12-17T10:47:53.444Z,778
2022-12-17T10:48:53.471Z,770
2022-12-17T10:49:53.449Z,732
2022-12-17T10:51:53.595Z,732
2022-12-17T10:52:53.444Z,895
2022-12-17T10:53:53.452Z,895
2022-12-17T10:54:53.471Z,895
2022-12-17T10:57:19.983Z,400
2022-12-17T10:58:20.052Z,400
2022-12-17T10:59:20.052Z,400
2022-12-17T11:01:20.327Z,400
2022-12-17T11:02:20.124Z,452
2022-12-17T11:03:20.100Z,426
2022-12-17T11:04:20.011Z,426
2022-12-17T11:06:20.199Z,426
2022-12-17T11:07:19.996Z,426
2022-12-17T11:08:20.054Z,426
2022-12-17T11:09:20.057Z,451
2022-12-17T11:11:20.190Z,444
2022-12-17T11:12:20.010Z,428
2022-12-17T11:13:20.056Z,445
2022-12-17T11:14:20.003Z,439
2022-12-17T11:16:20.217Z,400
2022-12-17T11:17:19.992Z,460
2022-12-17T11:18:20.004Z,443
2022-12-17T11:19:20.008Z,452
2022-12-17T11:21:20.207Z,400
2022-12-17T11:22:20.010Z,448
2022-12-17T11:23:19.997Z,400
2022-12-17T11:24:22.656Z,400
2022-12-17T11:26:20.193Z,400
2022-12-17T11:27:20.057Z,451
2022-12-17T11:28:20.012Z,408
2022-12-17T11:29:20.025Z,553
2022-12-17T11:31:20.243Z,408
2022-12-17T11:32:20.062Z,536
2022-12-17T11:33:20.066Z,493
2022-12-17T11:34:20.058Z,493
2022-12-17T11:36:22.995Z,531
2022-12-17T11:37:20.014Z,464
2022-12-17T11:38:20.009Z,445
2022-12-17T11:39:20.010Z,432
2022-12-17T11:41:20.226Z,432
2022-12-17T11:42:20.072Z,466
2022-12-17T11:43:20.076Z,466
2022-12-17T11:44:20.094Z,481
2022-12-17T11:46:20.242Z,480
2022-12-17T11:47:20.067Z,515
2022-12-17T11:48:20.068Z,530
2022-12-17T11:49:20.013Z,515
2022-12-17T11:51:20.250Z,477
2022-12-17T11:52:20.048Z,460
2022-12-17T11:53:24.336Z,460
2022-12-17T11:54:20.012Z,460
2022-12-17T11:56:20.250Z,460
2022-12-17T11:57:20.022Z,438
2022-12-17T11:58:20.052Z,438
2022-12-17T11:59:20.072Z,438
2022-12-17T12:01:20.267Z,438
2022-12-17T12:02:20.023Z,452
2022-12-17T12:03:20.098Z,452
2022-12-17T12:04:20.137Z,452
2022-12-17T12:06:20.245Z,452
2022-12-17T12:07:20.025Z,460
2022-12-17T12:08:20.011Z,460
2022-12-17T12:09:20.016Z,460
2022-12-17T12:11:20.211Z,465
2022-12-17T12:12:20.096Z,460
2022-12-17T12:13:20.075Z,460
2022-12-17T12:14:20.089Z,460
2022-12-17T12:16:20.234Z,460
2022-12-17T12:17:20.016Z,452
2022-12-17T12:18:20.078Z,452
2022-12-17T12:19:20.083Z,452
2022-12-17T12:21:20.184Z,452
2022-12-17T12:22:20.024Z,438
2022-12-17T12:23:20.037Z,463
2022-12-17T12:24:20.019Z,438
2022-12-17T12:26:20.230Z,444
2022-12-17T12:27:20.022Z,460
2022-12-17T12:28:20.043Z,473
2022-12-17T12:29:20.087Z,486
2022-12-17T12:31:20.254Z,460
2022-12-17T12:32:20.050Z,452
2022-12-17T12:33:20.029Z,457
2022-12-17T12:34:20.105Z,459
2022-12-17T12:36:20.214Z,452
2022-12-17T12:37:20.059Z,465
2022-12-17T12:38:20.075Z,445
2022-12-17T12:39:20.081Z,445
2022-12-17T12:41:20.214Z,445
2022-12-17T12:42:20.089Z,438
2022-12-17T12:43:20.026Z,438
2022-12-17T12:44:20.019Z,438
2022-12-17T12:46:20.275Z,438
2022-12-17T12:47:20.025Z,492
2022-12-17T12:48:20.078Z,460
2022-12-17T12:49:20.088Z,460
2022-12-17T12:51:20.231Z,460
2022-12-17T12:52:20.018Z,488
2022-12-17T12:53:20.024Z,460
2022-12-17T12:54:20.090Z,460
2022-12-17T12:56:20.224Z,493
2022-12-17T12:57:20.031Z,495
2022-12-17T12:58:20.029Z,466
2022-12-17T12:59:20.088Z,466
2022-12-17T13:01:20.304Z,466
2022-12-17T13:02:20.131Z,553
2022-12-17T13:03:20.857Z,485
2022-12-17T13:04:20.081Z,485
2022-12-17T13:06:20.228Z,485
2022-12-17T13:07:20.089Z,485
2022-12-17T13:08:20.036Z,485
2022-12-17T13:09:20.043Z,485
2022-12-17T13:11:20.287Z,485
2022-12-17T13:12:20.087Z,400
2022-12-17T13:13:20.123Z,542
2022-12-17T13:14:20.030Z,439
2022-12-17T13:16:20.273Z,400
2022-12-17T13:17:20.097Z,400
2022-12-17T13:18:20.069Z,400
2022-12-17T13:19:20.035Z,400
2022-12-17T13:21:20.221Z,434
2022-12-17T13:22:23.591Z,466
2022-12-17T13:23:20.073Z,466
2022-12-17T13:24:20.040Z,466
2022-12-17T13:26:20.293Z,466
2022-12-17T13:27:20.037Z,466
2022-12-17T13:28:24.303Z,524
2022-12-17T13:29:20.164Z,466
2022-12-17T13:31:20.286Z,466
2022-12-17T13:32:20.053Z,519
2022-12-17T13:33:20.048Z,477
2022-12-17T13:34:20.100Z,477
2022-12-17T13:36:20.215Z,477
2022-12-17T13:37:20.064Z,439
2022-12-17T13:38:20.047Z,441
2022-12-17T13:39:20.129Z,439
2022-12-17T13:41:20.228Z,439
2022-12-17T13:42:20.046Z,477
2022-12-17T13:43:20.112Z,539
2022-12-17T13:44:20.107Z,545
2022-12-17T13:46:20.319Z,543
2022-12-17T13:47:20.101Z,466
2022-12-17T13:48:20.093Z,466
2022-12-17T13:49:20.129Z,466
2022-12-17T13:51:20.253Z,540
2022-12-17T13:52:20.110Z,466
2022-12-17T13:53:20.045Z,466
2022-12-17T13:54:20.083Z,466
2022-12-17T13:56:20.256Z,540
2022-12-17T13:57:20.110Z,460
2022-12-17T13:58:20.058Z,460
2022-12-17T13:59:20.176Z,460
2022-12-17T14:01:20.343Z,460
2022-12-17T14:02:20.127Z,432
2022-12-17T14:03:25.243Z,432
2022-12-17T14:04:20.084Z,503
2022-12-17T14:06:20.308Z,483
2022-12-17T14:07:20.047Z,460
2022-12-17T14:08:20.052Z,527
2022-12-17T14:09:20.052Z,505
2022-12-17T14:11:20.252Z,549
2022-12-17T14:12:20.108Z,460
2022-12-17T14:13:20.113Z,460
2022-12-17T14:14:20.108Z,460
2022-12-17T14:16:20.290Z,476
2022-12-17T14:17:20.054Z,500
2022-12-17T14:18:20.077Z,445
2022-12-17T14:19:20.059Z,445
2022-12-17T14:21:20.266Z,460
2022-12-17T14:22:20.147Z,487
2022-12-17T14:23:20.050Z,485
2022-12-17T14:24:20.059Z,432
2022-12-17T14:26:20.261Z,515
2022-12-17T14:27:20.118Z,560
2022-12-17T14:28:20.126Z,452
2022-12-17T14:29:20.128Z,566
2022-12-17T14:31:27.464Z,466
2022-12-17T14:32:20.147Z,492
2022-12-17T14:33:20.121Z,501
2022-12-17T14:34:20.059Z,438
2022-12-17T14:36:20.243Z,438
2022-12-17T14:37:20.131Z,460
2022-12-17T14:38:36.850Z,549
2022-12-17T14:39:20.060Z,460
2022-12-17T14:41:20.276Z,460
2022-12-17T14:42:20.123Z,477
2022-12-17T14:43:20.060Z,553
2022-12-17T14:44:21.607Z,477
2022-12-17T14:46:20.256Z,617
2022-12-17T14:47:20.125Z,581
2022-12-17T14:48:20.146Z,477
2022-12-17T14:49:20.156Z,615
2022-12-17T14:51:20.266Z,597
2022-12-17T14:52:20.068Z,584
2022-12-17T14:53:20.130Z,615
2022-12-17T14:54:20.145Z,477
2022-12-17T14:56:20.265Z,477
2022-12-17T14:57:20.155Z,586
2022-12-17T14:58:20.140Z,566
2022-12-17T14:59:20.064Z,561
2022-12-17T15:01:20.356Z,481
2022-12-17T15:02:20.323Z,534
2022-12-17T15:03:20.165Z,406
2022-12-17T15:04:20.076Z,523
2022-12-17T15:06:20.288Z,531
2022-12-17T15:07:20.127Z,486
2022-12-17T15:08:20.136Z,530
2022-12-17T15:09:20.075Z,418
2022-12-17T15:11:20.266Z,410
2022-12-17T15:12:20.132Z,400
2022-12-17T15:13:20.160Z,406
2022-12-17T15:14:20.128Z,403
2022-12-17T15:16:20.312Z,400
2022-12-17T15:17:20.133Z,460
2022-12-17T15:18:20.074Z,460
2022-12-17T15:19:20.066Z,460
2022-12-17T15:21:20.281Z,597
2022-12-17T15:22:20.074Z,566
2022-12-17T15:23:20.099Z,549
2022-12-17T15:24:20.137Z,446
2022-12-17T15:26:20.249Z,581
2022-12-17T15:27:20.077Z,560
2022-12-17T15:28:20.149Z,577
2022-12-17T15:29:20.169Z,515
2022-12-17T15:31:24.564Z,584
2022-12-17T15:32:20.133Z,530
2022-12-17T15:33:20.076Z,556
2022-12-17T15:34:20.135Z,424
2022-12-17T15:36:20.254Z,424
2022-12-17T15:37:25.424Z,432
2022-12-17T15:38:20.131Z,540
2022-12-17T15:39:20.142Z,540
2022-12-17T15:41:20.287Z,436
2022-12-17T15:42:20.141Z,424
2022-12-17T15:43:20.082Z,533
2022-12-17T15:44:20.093Z,424
2022-12-17T15:46:20.351Z,465
2022-12-17T15:47:20.143Z,612
2022-12-17T15:48:20.138Z,481
2022-12-17T15:49:20.085Z,485
2022-12-17T15:51:20.282Z,491
2022-12-17T15:52:20.085Z,498
2022-12-17T15:53:20.145Z,500
2022-12-17T15:54:20.111Z,495
2022-12-17T15:56:20.261Z,700
2022-12-17T15:57:20.142Z,690
2022-12-17T15:58:20.098Z,682
2022-12-17T15:59:20.087Z,666
2022-12-17T16:01:20.422Z,466
2022-12-17T16:02:20.361Z,506
2022-12-17T16:03:20.125Z,659
2022-12-17T16:04:24.819Z,638
2022-12-17T16:06:20.278Z,678
2022-12-17T16:07:20.142Z,702
2022-12-17T16:08:20.090Z,732
2022-12-17T16:09:20.089Z,749
2022-12-17T16:11:20.288Z,749
2022-12-17T16:12:20.142Z,580
2022-12-17T16:13:20.150Z,742
2022-12-17T16:14:20.144Z,477
2022-12-17T16:16:20.319Z,699
2022-12-17T16:17:20.161Z,529
2022-12-17T16:18:20.156Z,498
2022-12-17T16:19:20.087Z,527
2022-12-17T16:21:20.303Z,519
2022-12-17T16:22:20.112Z,649
2022-12-17T16:23:20.122Z,496
2022-12-17T16:24:20.116Z,649
2022-12-17T16:26:20.286Z,641
2022-12-17T16:27:20.180Z,652
2022-12-17T16:28:20.108Z,502
2022-12-17T16:29:20.149Z,549
2022-12-17T16:31:20.318Z,555
2022-12-17T16:32:20.093Z,540
2022-12-17T16:33:20.151Z,570
2022-12-17T16:34:20.101Z,553
2022-12-17T16:36:20.288Z,560
2022-12-17T16:37:20.161Z,524
2022-12-17T16:38:20.158Z,679
2022-12-17T16:39:20.156Z,517
2022-12-17T16:41:20.294Z,690
2022-12-17T16:42:20.158Z,679
2022-12-17T16:43:20.101Z,620
2022-12-17T16:44:20.102Z,543
2022-12-17T16:46:20.345Z,488
2022-12-17T16:47:20.157Z,555
2022-12-17T16:48:20.095Z,452
2022-12-17T16:49:20.098Z,451
2022-12-17T16:51:28.056Z,599
2022-12-17T16:52:20.112Z,524
2022-12-17T16:53:20.163Z,624
2022-12-17T16:54:20.188Z,656
2022-12-17T16:56:20.300Z,540
2022-12-17T16:57:20.156Z,460
2022-12-17T16:58:20.179Z,596
2022-12-17T16:59:20.173Z,454
2022-12-17T17:01:20.430Z,464
2022-12-17T17:02:20.262Z,460