createdAt,value
2018-10-19T00:00:50.689Z,91.00
2018-10-19T00:03:18.903Z,91.30
2018-10-19T00:05:47.068Z,91.10
2018-10-19T00:08:15.231Z,91.30
2018-10-19T00:10:43.464Z,91.10
2018-10-19T00:13:11.638Z,90.90
2018-10-19T00:15:39.828Z,91.10
2018-10-19T00:18:08.260Z,91.40
2018-10-19T00:20:36.459Z,91.70
2018-10-19T00:23:04.823Z,91.10
2018-10-19T00:25:32.968Z,91.00
2018-10-19T00:28:01.140Z,91.10
2018-10-19T00:30:29.348Z,90.80
2018-10-19T00:32:57.595Z,91.50
2018-10-19T00:35:25.752Z,91.00
2018-10-19T00:37:53.952Z,90.90
2018-10-19T00:40:22.170Z,91.10
2018-10-19T00:42:50.424Z,90.50
2018-10-19T00:45:18.627Z,91.10
2018-10-19T00:47:46.837Z,90.50
2018-10-19T00:50:15.019Z,90.70
2018-10-19T00:52:43.219Z,91.20
2018-10-19T00:55:11.402Z,91.20
2018-10-19T00:57:39.634Z,91.30
2018-10-19T01:00:07.830Z,91.40
2018-10-19T01:02:36.029Z,91.40
2018-10-19T01:05:04.274Z,91.30
2018-10-19T01:07:32.503Z,91.60
2018-10-19T01:10:00.686Z,91.60
2018-10-19T01:12:28.880Z,91.30
2018-10-19T01:14:57.114Z,91.40
2018-10-19T01:17:25.302Z,91.30
2018-10-19T01:19:53.491Z,91.20
2018-10-19T01:22:21.678Z,91.20
2018-10-19T01:24:49.890Z,91.20
2018-10-19T01:27:18.095Z,91.20
2018-10-19T01:29:46.259Z,91.20
2018-10-19T01:32:14.471Z,91.40
2018-10-19T01:34:42.663Z,91.40
2018-10-19T01:37:10.830Z,91.50
2018-10-19T01:39:39.118Z,91.50
2018-10-19T01:42:07.283Z,91.60
2018-10-19T01:44:35.462Z,91.50
2018-10-19T01:47:03.694Z,91.00
2018-10-19T01:49:31.825Z,91.60
2018-10-19T01:51:59.995Z,91.70
2018-10-19T01:54:28.208Z,91.70
2018-10-19T01:56:56.410Z,91.80
2018-10-19T01:59:24.588Z,91.90
2018-10-19T02:01:52.786Z,91.80
2018-10-19T02:04:20.971Z,91.90
2018-10-19T02:06:49.176Z,91.90
2018-10-19T02:09:17.344Z,91.80
2018-10-19T02:11:45.560Z,91.90
2018-10-19T02:14:13.750Z,91.90
2018-10-19T02:16:42.211Z,91.90
2018-10-19T02:19:10.388Z,92.00
2018-10-19T02:21:38.590Z,92.00
2018-10-19T02:24:06.776Z,91.90
2018-10-19T02:26:35.084Z,92.00
2018-10-19T02:29:03.295Z,92.00
2018-10-19T02:31:31.445Z,91.90
2018-10-19T02:33:59.657Z,91.80
2018-10-19T02:36:27.863Z,92.10
2018-10-19T02:38:56.132Z,92.10
2018-10-19T02:41:24.295Z,92.10
2018-10-19T02:43:52.495Z,92.00
2018-10-19T02:46:20.676Z,92.20
2018-10-19T02:48:48.923Z,92.10
2018-10-19T02:51:17.140Z,92.00
2018-10-19T02:53:45.288Z,92.50
2018-10-19T02:56:13.480Z,92.20
2018-10-19T02:58:41.699Z,92.30
2018-10-19T03:01:09.882Z,92.30
2018-10-19T03:03:38.163Z,92.30
2018-10-19T03:06:06.364Z,92.40
2018-10-19T03:08:34.554Z,92.50
2018-10-19T03:11:02.810Z,92.60
2018-10-19T03:13:30.950Z,92.90
2018-10-19T03:15:59.168Z,93.00
2018-10-19T03:18:27.355Z,93.10
2018-10-19T03:20:55.592Z,93.20
2018-10-19T03:23:23.752Z,93.20
2018-10-19T03:25:51.987Z,93.40
2018-10-19T03:28:20.179Z,93.80
2018-10-19T03:30:48.392Z,94.10
2018-10-19T03:33:16.639Z,94.00
2018-10-19T03:35:44.858Z,93.90
2018-10-19T03:38:13.885Z,94.00
2018-10-19T03:40:42.109Z,94.00
2018-10-19T03:43:10.289Z,94.10
2018-10-19T03:45:38.523Z,93.90
2018-10-19T03:48:06.784Z,93.90
2018-10-19T03:50:34.979Z,93.90
2018-10-19T03:53:03.209Z,93.70
2018-10-19T03:55:31.363Z,93.80
2018-10-19T03:57:59.551Z,93.60
2018-10-19T04:00:27.756Z,93.50
2018-10-19T04:02:56.041Z,93.50
2018-10-19T04:05:24.804Z,93.50
2018-10-19T04:07:53.007Z,93.40
2018-10-19T04:10:21.416Z,93.40
2018-10-19T04:12:49.627Z,93.30
2018-10-19T04:15:17.881Z,93.30
2018-10-19T04:17:46.027Z,93.30
2018-10-19T04:20:14.208Z,93.30
2018-10-19T04:22:42.407Z,93.30
2018-10-19T04:25:10.599Z,93.30
2018-10-19T04:27:38.874Z,93.30
2018-10-19T04:30:07.475Z,93.20
2018-10-19T04:32:35.667Z,93.20
2018-10-19T04:35:03.928Z,93.20
2018-10-19T04:37:32.068Z,93.50
2018-10-19T04:40:00.268Z,93.60
2018-10-19T04:42:28.479Z,93.90
2018-10-19T04:44:56.693Z,93.60
2018-10-19T04:47:24.832Z,93.80
2018-10-19T04:49:53.021Z,94.00
2018-10-19T04:52:21.232Z,93.80
2018-10-19T04:54:49.435Z,93.80
2018-10-19T04:57:17.657Z,93.80
2018-10-19T04:59:45.812Z,93.90
2018-10-19T05:02:13.992Z,93.90
2018-10-19T05:04:42.204Z,93.90
2018-10-19T05:07:10.347Z,94.10
2018-10-19T05:09:38.548Z,94.20
2018-10-19T05:12:06.721Z,94.10
2018-10-19T05:14:34.931Z,94.10
2018-10-19T05:17:03.181Z,94.00
2018-10-19T05:19:31.295Z,94.10
2018-10-19T05:21:59.488Z,94.00
2018-10-19T05:24:27.735Z,94.10
2018-10-19T05:26:55.892Z,94.10
2018-10-19T05:29:24.076Z,94.00
2018-10-19T05:31:52.368Z,93.90
2018-10-19T05:34:20.499Z,94.10
2018-10-19T05:36:48.684Z,94.10
2018-10-19T05:39:16.856Z,94.00
2018-10-19T05:41:45.080Z,94.10
2018-10-19T05:44:13.323Z,94.10
2018-10-19T05:46:41.465Z,93.90
2018-10-19T05:49:09.664Z,93.80
2018-10-19T05:51:37.871Z,93.80
2018-10-19T05:54:06.164Z,93.60
2018-10-19T05:56:34.364Z,93.20
2018-10-19T05:59:02.624Z,93.40
2018-10-19T06:01:30.737Z,93.50
2018-10-19T06:03:58.912Z,93.70
2018-10-19T06:06:27.092Z,93.70
2018-10-19T06:08:55.313Z,93.80
2018-10-19T06:11:23.504Z,93.70
2018-10-19T06:13:51.706Z,93.80
2018-10-19T06:16:20.016Z,93.80
2018-10-19T06:18:48.182Z,93.80
2018-10-19T06:21:16.433Z,93.80
2018-10-19T06:23:44.546Z,93.70
2018-10-19T06:26:12.840Z,93.70
2018-10-19T06:28:40.907Z,93.60
2018-10-19T06:31:09.084Z,93.80
2018-10-19T06:33:37.305Z,93.40
2018-10-19T06:36:05.496Z,93.40
2018-10-19T06:38:33.664Z,93.30
2018-10-19T06:41:02.051Z,93.20
2018-10-19T06:43:30.131Z,93.00
2018-10-19T06:45:58.331Z,92.90
2018-10-19T06:48:26.501Z,92.90
2018-10-19T06:50:54.701Z,92.60
2018-10-19T06:53:22.878Z,92.70
2018-10-19T06:55:51.073Z,92.60
2018-10-19T06:58:19.248Z,92.50
2018-10-19T07:00:47.422Z,92.50
2018-10-19T07:03:15.626Z,92.40
2018-10-19T07:05:43.878Z,92.40
2018-10-19T07:08:11.997Z,92.30
2018-10-19T07:10:40.171Z,92.20
2018-10-19T07:13:08.352Z,92.10
2018-10-19T07:15:36.563Z,92.00
2018-10-19T07:18:05.144Z,91.90
2018-10-19T07:20:33.339Z,91.70
2018-10-19T07:23:01.531Z,91.70
2018-10-19T07:25:29.725Z,91.60
2018-10-19T07:27:57.927Z,91.40
2018-10-19T07:30:26.091Z,91.30
2018-10-19T07:32:54.290Z,91.20
2018-10-19T07:35:22.485Z,91.50
2018-10-19T07:37:50.668Z,91.10
2018-10-19T07:40:18.830Z,91.00
2018-10-19T07:42:47.063Z,91.10
2018-10-19T07:45:15.304Z,91.20
2018-10-19T07:47:43.615Z,91.20
2018-10-19T07:50:11.758Z,91.00
2018-10-19T07:52:40.453Z,91.20
2018-10-19T07:55:09.955Z,91.10
2018-10-19T07:57:38.131Z,90.90
2018-10-19T08:00:07.466Z,91.00
2018-10-19T08:02:35.643Z,90.80
2018-10-19T08:05:03.916Z,90.80
2018-10-19T08:07:32.056Z,90.60
2018-10-19T08:10:00.263Z,90.30
2018-10-19T08:12:28.447Z,90.30
2018-10-19T08:14:56.726Z,90.50
2018-10-19T08:17:24.904Z,90.60
2018-10-19T08:19:53.125Z,90.70
2018-10-19T08:22:21.300Z,90.80
2018-10-19T08:24:50.782Z,90.30
2018-10-19T08:27:19.027Z,90.30
2018-10-19T08:29:47.166Z,90.20
2018-10-19T08:32:15.462Z,90.00
2018-10-19T08:34:43.518Z,90.00
2018-10-19T08:37:11.703Z,89.80
2018-10-19T08:39:39.868Z,89.10
2018-10-19T08:42:08.080Z,89.40
2018-10-19T08:44:36.259Z,89.80
2018-10-19T08:47:04.439Z,90.00
2018-10-19T08:49:32.641Z,89.10
2018-10-19T08:52:00.831Z,89.90
2018-10-19T08:54:29.046Z,90.10
2018-10-19T08:56:57.179Z,90.00
2018-10-19T08:59:25.345Z,90.00
2018-10-19T09:01:53.538Z,89.50
2018-10-19T09:04:21.710Z,89.30
2018-10-19T09:06:49.895Z,88.60
2018-10-19T09:09:18.127Z,87.40
2018-10-19T09:11:46.320Z,87.90
2018-10-19T09:14:26.142Z,87.70
2018-10-19T09:16:54.419Z,88.20
2018-10-19T09:19:22.542Z,88.70
2018-10-19T09:21:50.732Z,88.40
2018-10-19T09:24:18.952Z,88.40
2018-10-19T09:26:47.124Z,87.40
2018-10-19T09:29:15.468Z,87.20
2018-10-19T09:31:43.659Z,87.10
2018-10-19T09:34:11.888Z,87.00
2018-10-19T09:36:40.120Z,86.40
2018-10-19T09:39:10.764Z,86.30
2018-10-19T09:41:38.876Z,86.10
2018-10-19T09:44:07.125Z,86.20
2018-10-19T09:46:38.988Z,86.80
2018-10-19T09:49:08.336Z,86.60
2018-10-19T09:51:37.255Z,86.50
2018-10-19T09:54:05.479Z,87.00
2018-10-19T09:56:33.740Z,86.40
2018-10-19T09:59:02.570Z,85.40
2018-10-19T10:01:30.879Z,84.70
2018-10-19T10:03:59.064Z,84.60
2018-10-19T10:06:27.543Z,84.60
2018-10-19T10:08:55.908Z,83.70
2018-10-19T10:11:24.048Z,82.30
2018-10-19T10:13:52.208Z,80.20
2018-10-19T10:16:20.756Z,79.70
2018-10-19T10:18:49.207Z,78.80
2018-10-19T10:21:17.587Z,78.10
2018-10-19T10:23:45.887Z,77.30
2018-10-19T10:26:14.563Z,78.20
2018-10-19T10:28:42.766Z,79.20
2018-10-19T10:31:10.995Z,79.40
2018-10-19T10:33:39.153Z,79.40
2018-10-19T10:36:07.344Z,79.30
2018-10-19T10:38:35.537Z,79.30
2018-10-19T10:41:03.694Z,77.90
2018-10-19T10:43:31.876Z,76.80
2018-10-19T10:46:00.105Z,75.70
2018-10-19T10:48:28.294Z,75.50
2018-10-19T10:50:57.330Z,74.40
2018-10-19T10:53:25.584Z,73.90
2018-10-19T10:55:53.815Z,71.40
2018-10-19T10:58:22.017Z,72.40
2018-10-19T11:00:50.335Z,71.70
2018-10-19T11:03:18.549Z,71.70
2018-10-19T11:05:47.081Z,71.50
2018-10-19T11:08:15.323Z,71.10
2018-10-19T11:10:43.509Z,71.40
2018-10-19T11:13:11.776Z,71.80
2018-10-19T11:15:39.880Z,71.80
2018-10-19T11:18:08.248Z,71.00
2018-10-19T11:20:36.439Z,72.30
2018-10-19T11:23:04.698Z,73.20
2018-10-19T11:25:33.006Z,73.90
2018-10-19T11:28:01.231Z,74.70
2018-10-19T11:30:29.407Z,74.90
2018-10-19T11:32:57.559Z,74.40
2018-10-19T11:35:25.752Z,74.80
2018-10-19T11:37:54.120Z,75.70
2018-10-19T11:40:27.547Z,76.10
2018-10-19T11:42:56.458Z,76.00
2018-10-19T11:45:26.783Z,76.10
2018-10-19T11:47:54.974Z,75.80
2018-10-19T11:50:23.206Z,75.40
2018-10-19T11:52:51.591Z,75.50
2018-10-19T11:55:19.795Z,75.50
2018-10-19T11:57:48.860Z,74.90
2018-10-19T12:00:17.120Z,74.30
2018-10-19T12:02:45.297Z,73.80
2018-10-19T12:05:13.524Z,74.20
2018-10-19T12:07:41.702Z,74.80
2018-10-19T12:10:11.044Z,73.70
2018-10-19T12:12:39.665Z,72.40
2018-10-19T12:15:09.376Z,72.20
2018-10-19T12:17:37.749Z,72.90
2018-10-19T12:20:07.515Z,71.40
2018-10-19T12:22:35.715Z,72.00
2018-10-19T12:25:04.228Z,72.40
2018-10-19T12:27:32.330Z,72.60
2018-10-19T12:30:00.591Z,72.40
2018-10-19T12:32:28.737Z,71.40
2018-10-19T12:34:56.947Z,71.20
2018-10-19T12:37:25.128Z,70.80
2018-10-19T12:39:53.351Z,70.40
2018-10-19T12:42:21.562Z,69.70
2018-10-19T12:44:49.794Z,67.30
2018-10-19T12:47:40.815Z,67.00
2018-10-19T12:50:09.168Z,69.20
2018-10-19T12:52:37.548Z,69.90
2018-10-19T12:55:07.341Z,68.80
2018-10-19T12:57:35.563Z,68.40
2018-10-19T13:00:04.128Z,68.40
2018-10-19T13:02:32.332Z,69.10
2018-10-19T13:05:00.605Z,69.70
2018-10-19T13:07:28.764Z,70.60
2018-10-19T13:09:56.975Z,70.30
2018-10-19T13:12:25.196Z,69.90
2018-10-19T13:14:53.478Z,70.20
2018-10-19T13:17:21.637Z,70.50
2018-10-19T13:19:49.851Z,70.50
2018-10-19T13:22:18.097Z,70.70
2018-10-19T13:24:46.293Z,71.20
2018-10-19T13:27:14.602Z,70.30
2018-10-19T13:29:42.727Z,70.00
2018-10-19T13:32:10.964Z,69.80
2018-10-19T13:34:39.147Z,70.50
2018-10-19T13:37:07.358Z,69.60
2018-10-19T13:39:35.930Z,70.50
2018-10-19T13:42:04.128Z,69.90
2018-10-19T13:44:32.332Z,70.40
2018-10-19T13:47:00.639Z,70.90
2018-10-19T13:49:28.784Z,70.30
2018-10-19T13:51:56.959Z,70.70
2018-10-19T13:54:25.167Z,70.80
2018-10-19T13:56:53.423Z,70.70
2018-10-19T13:59:21.592Z,71.30
2018-10-19T14:01:49.799Z,71.40
2018-10-19T14:04:18.009Z,71.20
2018-10-19T14:06:46.203Z,71.70
2018-10-19T14:09:14.489Z,71.50
2018-10-19T14:11:42.623Z,71.90
2018-10-19T14:14:10.817Z,72.10
2018-10-19T14:16:38.983Z,72.10
2018-10-19T14:19:07.185Z,71.60
2018-10-19T14:21:35.358Z,71.40
2018-10-19T14:24:03.550Z,71.10
2018-10-19T14:26:31.749Z,70.40
2018-10-19T14:28:59.950Z,70.10
2018-10-19T14:31:28.139Z,70.10
2018-10-19T14:33:56.424Z,70.50
2018-10-19T14:36:24.640Z,70.60
2018-10-19T14:38:52.799Z,70.90
2018-10-19T14:41:21.008Z,71.20
2018-10-19T14:43:49.326Z,72.00
2018-10-19T14:46:17.615Z,69.70
2018-10-19T14:48:45.813Z,70.10
2018-10-19T14:51:14.052Z,70.40
2018-10-19T14:53:42.161Z,69.90
2018-10-19T14:56:10.353Z,69.60
2018-10-19T14:58:38.544Z,69.80
2018-10-19T15:01:06.748Z,69.40
2018-10-19T15:03:35.191Z,70.00
2018-10-19T15:06:03.388Z,69.90
2018-10-19T15:08:31.581Z,70.40
2018-10-19T15:10:59.956Z,71.20
2018-10-19T15:13:27.992Z,71.50
2018-10-19T15:15:56.351Z,71.30
2018-10-19T15:18:24.634Z,72.50
2018-10-19T15:20:52.802Z,72.10
2018-10-19T15:23:21.000Z,72.70
2018-10-19T15:25:49.220Z,73.00
2018-10-19T15:28:17.392Z,73.40
2018-10-19T15:30:45.574Z,73.70
2018-10-19T15:33:13.877Z,74.40
2018-10-19T15:35:41.979Z,75.10
2018-10-19T15:38:10.151Z,75.70
2018-10-19T15:40:38.364Z,76.50
2018-10-19T15:43:09.399Z,77.50
2018-10-19T15:45:37.583Z,78.40
2018-10-19T15:48:05.783Z,79.30
2018-10-19T15:50:33.945Z,80.10
2018-10-19T15:53:02.140Z,80.70
2018-10-19T15:55:30.344Z,81.10
2018-10-19T15:57:58.512Z,81.50
2018-10-19T16:00:26.823Z,82.10
2018-10-19T16:02:54.954Z,82.30
2018-10-19T16:05:23.103Z,82.70
2018-10-19T16:07:51.275Z,83.40
2018-10-19T16:10:19.503Z,83.10
2018-10-19T16:12:47.686Z,83.00
2018-10-19T16:15:15.931Z,83.20
2018-10-19T16:17:44.161Z,84.10
2018-10-19T16:20:12.274Z,84.70
2018-10-19T16:22:40.478Z,85.50
2018-10-19T16:25:08.977Z,85.60
2018-10-19T16:27:38.470Z,85.50
2018-10-19T16:30:07.967Z,85.90
2018-10-19T16:32:36.183Z,86.20
2018-10-19T16:35:04.404Z,86.80
2018-10-19T16:37:32.609Z,87.00
2018-10-19T16:40:00.790Z,87.00
2018-10-19T16:42:28.975Z,87.40
2018-10-19T16:44:57.336Z,87.30
2018-10-19T16:47:25.456Z,87.90
2018-10-19T16:49:53.701Z,88.60
2018-10-19T16:52:22.028Z,88.70
2018-10-19T16:54:50.223Z,89.10
2018-10-19T16:57:18.399Z,89.10
2018-10-19T16:59:46.572Z,89.90
2018-10-19T17:02:14.775Z,90.00
2018-10-19T17:04:43.008Z,90.00
2018-10-19T17:07:11.133Z,90.00
2018-10-19T17:09:39.331Z,90.10
2018-10-19T17:12:07.532Z,90.20
2018-10-19T17:14:35.707Z,90.10
2018-10-19T17:17:04.004Z,90.40
2018-10-19T17:19:32.224Z,90.00
2018-10-19T17:22:00.417Z,90.10
2018-10-19T17:24:28.643Z,90.10
2018-10-19T17:26:56.906Z,90.00
2018-10-19T17:29:25.067Z,90.10
2018-10-19T17:31:53.248Z,90.10
2018-10-19T17:34:21.491Z,90.10
2018-10-19T17:36:49.684Z,90.50
2018-10-19T17:39:17.942Z,90.70
2018-10-19T17:41:46.125Z,90.50
2018-10-19T17:44:14.298Z,90.40
2018-10-19T17:46:42.527Z,90.60
2018-10-19T17:49:10.790Z,90.60
2018-10-19T17:51:39.111Z,90.70
2018-10-19T17:54:07.366Z,90.60
2018-10-19T17:56:35.531Z,90.80
2018-10-19T17:59:03.777Z,90.80
2018-10-19T18:01:32.087Z,90.80
2018-10-19T18:04:00.264Z,90.70
2018-10-19T18:06:28.493Z,90.80
2018-10-19T18:08:56.714Z,90.80
2018-10-19T18:11:24.933Z,90.80
2018-10-19T18:13:53.322Z,90.80
2018-10-19T18:16:21.503Z,90.60
2018-10-19T18:18:49.667Z,90.40
2018-10-19T18:21:17.968Z,90.20
2018-10-19T18:23:46.061Z,90.20
2018-10-19T18:26:14.476Z,90.30
2018-10-19T18:28:42.618Z,90.20
2018-10-19T18:31:10.836Z,90.20
2018-10-19T18:33:39.019Z,90.20
2018-10-19T18:36:07.270Z,90.60
2018-10-19T18:38:35.444Z,90.20
2018-10-19T18:41:03.710Z,90.20
2018-10-19T18:43:32.032Z,90.10
2018-10-19T18:46:00.230Z,90.20
2018-10-19T18:48:28.868Z,90.10
2018-10-19T18:50:57.095Z,90.00
2018-10-19T18:53:25.283Z,90.00
2018-10-19T18:55:53.517Z,89.80
2018-10-19T18:58:21.684Z,90.00
2018-10-19T19:00:49.947Z,90.00
2018-10-19T19:03:18.203Z,90.00
2018-10-19T19:05:46.423Z,90.00
2018-10-19T19:08:15.264Z,89.90
2018-10-19T19:10:43.370Z,89.90
2018-10-19T19:13:17.016Z,90.20
2018-10-19T19:15:45.293Z,90.40
2018-10-19T19:18:13.652Z,90.60
2018-10-19T19:20:41.856Z,89.90
2018-10-19T19:23:10.303Z,89.10
2018-10-19T19:25:43.827Z,88.80
2018-10-19T19:28:12.036Z,88.80
2018-10-19T19:30:40.895Z,88.90
2018-10-19T19:33:14.481Z,89.30
2018-10-19T19:35:42.719Z,89.70
2018-10-19T19:38:11.422Z,90.00
2018-10-19T19:40:45.017Z,90.00
2018-10-19T19:43:13.198Z,90.00
2018-10-19T19:45:41.381Z,90.10
2018-10-19T19:48:14.931Z,90.30
2018-10-19T19:50:43.103Z,90.50
2018-10-19T19:53:11.367Z,90.50
2018-10-19T19:55:39.537Z,90.30
2018-10-19T19:58:08.016Z,90.30
2018-10-19T20:00:36.365Z,90.50
2018-10-19T20:03:04.817Z,90.80
2018-10-19T20:05:33.356Z,90.90
2018-10-19T20:08:01.819Z,91.10
2018-10-19T20:10:30.263Z,91.60
2018-10-19T20:12:58.719Z,91.20
2018-10-19T20:15:27.180Z,91.20
2018-10-19T20:17:55.569Z,91.30
2018-10-19T20:20:23.989Z,91.30
2018-10-19T20:22:52.448Z,91.40
2018-10-19T20:25:20.956Z,91.30
2018-10-19T20:27:49.388Z,91.30
2018-10-19T20:30:17.881Z,91.40
2018-10-19T20:32:46.297Z,91.50
2018-10-19T20:35:14.828Z,91.60
2018-10-19T20:37:43.179Z,91.60
2018-10-19T20:40:11.644Z,91.60
2018-10-19T20:42:40.076Z,91.60
2018-10-19T20:45:08.484Z,91.70
2018-10-19T20:47:36.976Z,91.60
2018-10-19T20:50:05.644Z,91.70
2018-10-19T20:52:33.978Z,91.70
2018-10-19T20:55:02.477Z,91.70
2018-10-19T20:57:30.888Z,91.50
2018-10-19T20:59:59.320Z,91.60
2018-10-19T21:02:27.769Z,91.60
2018-10-19T21:04:56.222Z,91.70
2018-10-19T21:07:24.726Z,91.70
2018-10-19T21:09:53.144Z,91.70
2018-10-19T21:12:21.644Z,91.60
2018-10-19T21:14:50.094Z,91.70
2018-10-19T21:17:18.551Z,91.60
2018-10-19T21:19:47.033Z,91.50
2018-10-19T21:22:15.494Z,91.50
2018-10-19T21:24:43.928Z,91.40
2018-10-19T21:27:12.364Z,91.40
2018-10-19T21:29:40.962Z,91.30
2018-10-19T21:32:09.703Z,91.30
2018-10-19T21:34:38.067Z,91.30
2018-10-19T21:37:06.597Z,91.70
2018-10-19T21:39:35.035Z,91.20
2018-10-19T21:42:03.519Z,91.00
2018-10-19T21:44:31.939Z,90.90
2018-10-19T21:47:00.372Z,90.90
2018-10-19T21:49:28.882Z,90.90
2018-10-19T21:51:57.340Z,90.80
2018-10-19T21:54:25.943Z,90.80
2018-10-19T21:56:54.332Z,90.80
2018-10-19T21:59:22.729Z,90.80
2018-10-19T22:01:51.196Z,90.80
2018-10-19T22:04:19.638Z,90.80
2018-10-19T22:06:48.107Z,90.90
2018-10-19T22:09:16.593Z,90.80
2018-10-19T22:11:45.015Z,90.70
2018-10-19T22:14:13.429Z,90.70
2018-10-19T22:16:41.872Z,90.70
2018-10-19T22:19:11.148Z,90.70
2018-10-19T22:21:40.308Z,90.80
2018-10-19T22:24:09.575Z,90.90
2018-10-19T22:26:38.202Z,90.90
2018-10-19T22:29:06.910Z,90.90
2018-10-19T22:31:35.350Z,91.00
2018-10-19T22:34:03.752Z,91.10
2018-10-19T22:36:32.170Z,91.20
2018-10-19T22:39:00.702Z,91.30
2018-10-19T22:41:29.141Z,91.20
2018-10-19T22:43:57.557Z,91.20
2018-10-19T22:46:26.052Z,91.20
2018-10-19T22:48:54.484Z,91.30
2018-10-19T22:51:22.857Z,91.40
2018-10-19T22:53:51.304Z,91.60
2018-10-19T22:56:19.761Z,91.50
2018-10-19T22:58:48.232Z,91.50
2018-10-19T23:01:16.588Z,91.70
2018-10-19T23:03:44.955Z,91.90
2018-10-19T23:06:13.401Z,91.80
2018-10-19T23:08:41.826Z,91.80
2018-10-19T23:11:10.240Z,91.80
2018-10-19T23:13:38.676Z,91.80
2018-10-19T23:16:07.129Z,91.80
2018-10-19T23:18:35.575Z,91.80
2018-10-19T23:21:03.981Z,91.90
2018-10-19T23:23:32.410Z,91.90
2018-10-19T23:26:00.819Z,92.00
2018-10-19T23:28:29.315Z,92.00
2018-10-19T23:30:57.737Z,92.10
2018-10-19T23:33:26.189Z,92.10
2018-10-19T23:35:54.680Z,92.00
2018-10-19T23:38:23.112Z,92.00
2018-10-19T23:40:51.549Z,92.00
2018-10-19T23:43:19.956Z,91.90
2018-10-19T23:45:48.389Z,91.90
2018-10-19T23:48:16.843Z,91.90
2018-10-19T23:50:45.242Z,92.00
2018-10-19T23:53:13.875Z,91.90
2018-10-19T23:55:42.204Z,91.90
2018-10-19T23:58:10.578Z,91.90
