createdAt,value
2019-04-03T00:00:37.740Z,11.97
2019-04-03T00:03:08.798Z,13.43
2019-04-03T00:05:38.093Z,12.25
2019-04-03T00:08:07.067Z,11.78
2019-04-03T00:10:38.151Z,11.93
2019-04-03T00:13:06.514Z,10.65
2019-04-03T00:15:35.784Z,13.50
2019-04-03T00:18:04.391Z,12.60
2019-04-03T00:20:33.184Z,10.65
2019-04-03T00:23:01.896Z,12.30
2019-04-03T00:25:31.089Z,10.15
2019-04-03T00:28:00.771Z,10.75
2019-04-03T00:30:30.802Z,12.13
2019-04-03T00:32:59.470Z,11.57
2019-04-03T00:35:28.087Z,10.60
2019-04-03T00:37:56.787Z,9.55
2019-04-03T00:40:25.453Z,11.35
2019-04-03T00:42:54.832Z,11.80
2019-04-03T00:45:24.531Z,15.98
2019-04-03T00:47:55.649Z,11.12
2019-04-03T00:50:26.136Z,11.70
2019-04-03T00:52:57.142Z,15.23
2019-04-03T00:55:26.519Z,11.43
2019-04-03T00:57:56.503Z,12.05
2019-04-03T01:00:26.436Z,12.13
2019-04-03T01:02:58.134Z,11.35
2019-04-03T01:05:28.074Z,11.90
2019-04-03T01:07:56.314Z,12.07
2019-04-03T01:10:28.006Z,11.83
2019-04-03T01:12:56.815Z,12.58
2019-04-03T01:15:25.473Z,12.07
2019-04-03T01:17:55.254Z,12.45
2019-04-03T01:20:24.046Z,11.80
2019-04-03T01:22:52.844Z,11.30
2019-04-03T01:25:21.629Z,10.58
2019-04-03T01:27:50.292Z,11.03
2019-04-03T01:30:19.247Z,12.23
2019-04-03T01:32:48.029Z,12.98
2019-04-03T01:35:17.470Z,10.28
2019-04-03T01:37:47.897Z,11.88
2019-04-03T01:40:20.003Z,12.45
2019-04-03T01:42:47.555Z,12.85
2019-04-03T01:45:16.182Z,10.80
2019-04-03T01:47:44.929Z,11.95
2019-04-03T01:50:13.634Z,12.18
2019-04-03T01:52:42.292Z,9.85
2019-04-03T01:55:12.166Z,11.73
2019-04-03T01:57:40.843Z,11.47
2019-04-03T02:00:10.281Z,11.43
2019-04-03T02:02:39.239Z,11.73
2019-04-03T02:05:08.503Z,11.57
2019-04-03T02:07:37.301Z,11.73
2019-04-03T02:10:07.689Z,11.43
2019-04-03T02:12:36.659Z,11.22
2019-04-03T02:15:05.451Z,12.68
2019-04-03T02:17:34.364Z,11.57
2019-04-03T02:20:03.331Z,11.68
2019-04-03T02:22:31.989Z,11.03
2019-04-03T02:25:01.819Z,12.25
2019-04-03T02:27:31.684Z,11.35
2019-04-03T02:30:02.052Z,11.68
2019-04-03T02:32:31.296Z,11.38
2019-04-03T02:35:00.022Z,11.20
2019-04-03T02:37:28.783Z,12.63
2019-04-03T02:40:00.541Z,12.23
2019-04-03T02:42:30.004Z,10.65
2019-04-03T02:44:58.955Z,12.33
2019-04-03T02:47:27.645Z,11.83
2019-04-03T02:49:56.421Z,11.70
2019-04-03T02:52:26.150Z,12.47
2019-04-03T02:54:54.822Z,12.53
2019-04-03T02:57:23.623Z,14.98
2019-04-03T02:59:52.456Z,15.48
2019-04-03T03:02:21.032Z,11.85
2019-04-03T03:04:53.938Z,11.73
2019-04-03T03:07:20.203Z,11.53
2019-04-03T03:09:49.189Z,12.82
2019-04-03T03:12:18.122Z,11.97
2019-04-03T03:14:47.022Z,13.72
2019-04-03T03:17:17.193Z,14.07
2019-04-03T03:19:47.347Z,13.60
2019-04-03T03:22:18.074Z,13.75
2019-04-03T03:24:50.712Z,13.28
2019-04-03T03:27:19.442Z,13.80
2019-04-03T03:29:48.349Z,14.40
2019-04-03T03:32:21.776Z,13.80
2019-04-03T03:34:57.733Z,15.35
2019-04-03T03:37:19.798Z,12.40
2019-04-03T03:39:48.987Z,13.50
2019-04-03T03:42:18.823Z,14.15
2019-04-03T03:44:47.873Z,14.23
2019-04-03T03:47:24.836Z,17.50
2019-04-03T03:49:54.271Z,12.25
2019-04-03T03:52:24.402Z,13.62
2019-04-03T03:54:54.055Z,14.15
2019-04-03T03:57:22.713Z,14.80
2019-04-03T03:59:52.666Z,15.98
2019-04-03T04:02:21.659Z,13.40
2019-04-03T04:04:50.365Z,15.10
2019-04-03T04:07:19.143Z,14.75
2019-04-03T04:10:03.348Z,15.05
2019-04-03T04:12:32.072Z,16.65
2019-04-03T04:15:01.316Z,17.25
2019-04-03T04:17:30.329Z,15.32
2019-04-03T04:20:03.023Z,14.65
2019-04-03T04:22:29.497Z,15.75
2019-04-03T04:24:59.803Z,17.50
2019-04-03T04:27:29.519Z,14.95
2019-04-03T04:29:58.399Z,15.15
2019-04-03T04:32:29.313Z,15.25
2019-04-03T04:34:58.759Z,13.08
2019-04-03T04:37:27.897Z,15.25
2019-04-03T04:39:59.241Z,13.05
2019-04-03T04:42:28.947Z,13.55
2019-04-03T04:44:57.882Z,13.08
2019-04-03T04:47:26.816Z,13.00
2019-04-03T04:49:57.585Z,15.30
2019-04-03T04:52:27.607Z,15.53
2019-04-03T04:54:57.365Z,13.50
2019-04-03T04:57:26.607Z,14.58
2019-04-03T04:59:55.438Z,14.68
2019-04-03T05:02:24.059Z,14.60
2019-04-03T05:04:53.866Z,14.93
2019-04-03T05:07:33.114Z,14.53
2019-04-03T05:10:01.851Z,15.40
2019-04-03T05:12:32.419Z,13.93
2019-04-03T05:15:00.993Z,16.70
2019-04-03T05:17:29.631Z,14.05
2019-04-03T05:20:00.590Z,16.75
2019-04-03T05:22:30.818Z,13.85
2019-04-03T05:25:00.080Z,14.05
2019-04-03T05:27:29.099Z,14.15
2019-04-03T05:30:07.583Z,14.98
2019-04-03T05:32:36.521Z,13.20
2019-04-03T05:35:06.750Z,14.18
2019-04-03T05:37:35.738Z,15.23
2019-04-03T05:40:05.854Z,13.45
2019-04-03T05:42:34.785Z,14.50
2019-04-03T05:45:04.834Z,13.98
2019-04-03T05:47:35.185Z,13.57
2019-04-03T05:50:05.525Z,15.25
2019-04-03T05:52:36.950Z,13.95
2019-04-03T05:55:08.016Z,15.53
2019-04-03T05:57:37.034Z,15.03
2019-04-03T06:00:07.508Z,14.10
2019-04-03T06:02:36.542Z,13.98
2019-04-03T06:05:07.130Z,14.43
2019-04-03T06:07:36.338Z,15.93
2019-04-03T06:10:06.609Z,14.98
2019-04-03T06:12:37.342Z,17.48
2019-04-03T06:15:10.108Z,14.20
2019-04-03T06:17:38.224Z,16.67
2019-04-03T06:20:10.379Z,15.60
2019-04-03T06:22:37.742Z,16.77
2019-04-03T06:25:06.791Z,15.55
2019-04-03T06:27:35.665Z,15.85
2019-04-03T06:30:06.265Z,16.48
2019-04-03T06:32:35.772Z,15.70
2019-04-03T06:35:06.329Z,17.00
2019-04-03T06:37:53.091Z,16.20
2019-04-03T06:40:17.588Z,17.07
2019-04-03T06:42:46.615Z,16.07
2019-04-03T06:45:16.056Z,16.00
2019-04-03T06:47:45.085Z,18.20
2019-04-03T06:50:16.834Z,16.45
2019-04-03T06:52:44.434Z,13.95
2019-04-03T06:55:13.107Z,16.50
2019-04-03T06:57:41.999Z,14.58
2019-04-03T07:00:13.045Z,14.68
2019-04-03T07:02:41.958Z,13.60
2019-04-03T07:05:11.014Z,14.35
2019-04-03T07:07:40.151Z,15.55
2019-04-03T07:10:09.817Z,17.25
2019-04-03T07:12:38.987Z,14.40
2019-04-03T07:15:08.152Z,14.35
2019-04-03T07:17:37.101Z,21.93
2019-04-03T07:20:13.492Z,14.90
2019-04-03T07:22:36.533Z,14.78
2019-04-03T07:25:07.258Z,17.27
2019-04-03T07:27:37.413Z,18.50
2019-04-03T07:30:07.191Z,18.42
2019-04-03T07:32:40.092Z,14.10
2019-04-03T07:35:19.463Z,17.95
2019-04-03T07:37:48.993Z,17.05
2019-04-03T07:40:20.524Z,16.40
2019-04-03T07:42:49.067Z,15.43
2019-04-03T07:45:17.728Z,14.05
2019-04-03T07:47:50.005Z,15.10
2019-04-03T07:50:18.453Z,15.13
2019-04-03T07:52:48.998Z,17.35
2019-04-03T07:55:18.123Z,17.80
2019-04-03T07:57:55.364Z,16.40
2019-04-03T08:00:24.073Z,15.03
2019-04-03T08:02:55.359Z,15.50
2019-04-03T08:05:24.117Z,16.20
2019-04-03T08:07:53.011Z,16.60
2019-04-03T08:10:21.861Z,16.87
2019-04-03T08:12:50.827Z,16.62
2019-04-03T08:15:19.590Z,18.32
2019-04-03T08:17:49.919Z,17.70
2019-04-03T08:20:20.564Z,15.35
2019-04-03T08:22:49.436Z,17.35
2019-04-03T08:25:18.473Z,18.82
2019-04-03T08:27:47.334Z,17.82
2019-04-03T08:30:16.303Z,14.50
2019-04-03T08:32:47.687Z,14.80
2019-04-03T08:35:22.100Z,16.67
2019-04-03T08:37:46.904Z,17.75
2019-04-03T08:40:15.687Z,15.85
2019-04-03T08:42:44.482Z,15.50
2019-04-03T08:45:13.674Z,16.85
2019-04-03T08:47:45.847Z,16.70
2019-04-03T08:50:13.862Z,14.47
2019-04-03T08:52:42.625Z,13.87
2019-04-03T08:55:14.126Z,12.60
2019-04-03T08:57:44.979Z,13.10
2019-04-03T09:00:12.533Z,14.23
2019-04-03T09:02:43.466Z,12.40
2019-04-03T09:05:14.118Z,11.45
2019-04-03T09:07:42.511Z,11.38
2019-04-03T09:10:12.178Z,11.12
2019-04-03T09:12:40.850Z,12.25
2019-04-03T09:15:10.104Z,12.63
2019-04-03T09:17:39.107Z,11.78
2019-04-03T09:20:08.144Z,11.48
2019-04-03T09:22:36.924Z,10.35
2019-04-03T09:25:06.428Z,11.33
2019-04-03T09:27:35.335Z,9.58
2019-04-03T09:30:08.097Z,9.25
2019-04-03T09:32:37.507Z,10.63
2019-04-03T09:35:07.328Z,8.98
2019-04-03T09:37:38.012Z,8.73
2019-04-03T09:40:07.164Z,8.63
2019-04-03T09:42:36.062Z,7.00
2019-04-03T09:45:06.394Z,7.67
2019-04-03T09:47:35.668Z,7.37
2019-04-03T09:50:05.868Z,8.75
2019-04-03T09:52:41.758Z,8.60
2019-04-03T09:55:06.294Z,9.15
2019-04-03T09:57:34.998Z,6.33
2019-04-03T10:00:05.081Z,6.70
2019-04-03T10:02:33.712Z,6.60
2019-04-03T10:05:02.453Z,7.33
2019-04-03T10:07:31.988Z,7.62
2019-04-03T10:10:01.856Z,7.87
2019-04-03T10:12:32.353Z,6.47
2019-04-03T10:15:01.053Z,6.60
2019-04-03T10:17:29.977Z,6.47
2019-04-03T10:20:00.331Z,6.22
2019-04-03T10:22:29.360Z,7.42
2019-04-03T10:25:00.060Z,6.83
2019-04-03T10:27:33.591Z,5.50
2019-04-03T10:30:02.542Z,6.15
2019-04-03T10:32:32.865Z,5.87
2019-04-03T10:35:01.576Z,7.05
2019-04-03T10:37:30.232Z,6.85
2019-04-03T10:39:59.057Z,6.78
2019-04-03T10:42:30.594Z,7.00
2019-04-03T10:44:59.731Z,6.97
2019-04-03T10:47:40.318Z,7.65
2019-04-03T10:50:09.726Z,7.05
2019-04-03T10:52:36.841Z,7.75
2019-04-03T10:55:06.896Z,7.17
2019-04-03T10:57:35.703Z,6.95
2019-04-03T11:00:06.634Z,6.92
2019-04-03T11:02:35.675Z,8.05
2019-04-03T11:05:07.700Z,8.15
2019-04-03T11:07:36.860Z,7.28
2019-04-03T11:10:06.613Z,10.83
2019-04-03T11:12:42.131Z,7.50
2019-04-03T11:15:11.521Z,7.97
2019-04-03T11:17:40.552Z,7.60
2019-04-03T11:20:10.958Z,8.28
2019-04-03T11:22:42.128Z,7.97
2019-04-03T11:25:13.957Z,7.72
2019-04-03T11:27:43.343Z,8.10
2019-04-03T11:30:54.190Z,9.35
2019-04-03T11:32:43.007Z,9.35
2019-04-03T11:35:16.552Z,10.28
2019-04-03T11:37:45.229Z,9.90
2019-04-03T11:40:18.222Z,9.73
2019-04-03T11:42:48.656Z,10.60
2019-04-03T11:45:18.112Z,9.38
2019-04-03T11:47:55.647Z,9.55
2019-04-03T11:50:25.411Z,9.00
2019-04-03T11:52:54.726Z,9.23
2019-04-03T11:55:23.513Z,9.15
2019-04-03T11:57:52.489Z,9.85
2019-04-03T12:00:30.484Z,9.00
2019-04-03T12:02:59.384Z,8.83
2019-04-03T12:05:29.178Z,8.87
2019-04-03T12:07:57.878Z,8.30
2019-04-03T12:10:41.746Z,8.30
2019-04-03T12:13:07.390Z,8.87
2019-04-03T12:15:36.264Z,8.87
2019-04-03T12:18:06.669Z,8.83
2019-04-03T12:20:35.784Z,9.43
2019-04-03T12:23:04.871Z,8.33
2019-04-03T12:25:34.835Z,9.48
2019-04-03T12:28:06.682Z,8.87
2019-04-03T12:30:34.586Z,8.63
2019-04-03T12:33:13.661Z,8.73
2019-04-03T12:35:44.391Z,9.57
2019-04-03T12:38:13.080Z,10.53
2019-04-03T12:40:42.211Z,8.93
2019-04-03T12:43:11.077Z,9.50
2019-04-03T12:45:40.370Z,10.53
2019-04-03T12:48:09.277Z,10.05
2019-04-03T12:50:37.967Z,9.43
2019-04-03T12:53:07.149Z,10.53
2019-04-03T12:55:36.482Z,11.20
2019-04-03T12:58:05.744Z,12.33
2019-04-03T13:00:35.066Z,9.68
2019-04-03T13:03:03.984Z,10.40
2019-04-03T13:05:32.812Z,10.13
2019-04-03T13:08:01.940Z,10.50
2019-04-03T13:10:40.969Z,14.55
2019-04-03T13:13:01.509Z,12.90
2019-04-03T13:15:30.610Z,12.33
2019-04-03T13:17:59.294Z,11.83
2019-04-03T13:20:28.008Z,12.60
2019-04-03T13:22:56.751Z,12.55
2019-04-03T13:25:27.093Z,12.35
2019-04-03T13:27:56.274Z,14.30
2019-04-03T13:30:25.028Z,13.60
2019-04-03T13:32:59.585Z,14.23
2019-04-03T13:35:24.413Z,12.40
2019-04-03T13:37:55.866Z,15.05
2019-04-03T13:40:30.283Z,12.50
2019-04-03T13:42:59.588Z,12.70
2019-04-03T13:45:32.640Z,15.80
2019-04-03T13:48:01.354Z,16.10
2019-04-03T13:50:30.352Z,12.73
2019-04-03T13:53:01.377Z,13.32
2019-04-03T13:55:33.823Z,12.93
2019-04-03T13:58:00.109Z,12.78
2019-04-03T14:00:32.203Z,15.05
2019-04-03T14:03:02.782Z,17.45
2019-04-03T14:05:33.075Z,14.43
2019-04-03T14:08:05.763Z,14.23
2019-04-03T14:10:32.980Z,13.38
2019-04-03T14:13:01.661Z,13.58
2019-04-03T14:15:30.443Z,13.93
2019-04-03T14:17:59.318Z,12.47
2019-04-03T14:20:28.058Z,15.48
2019-04-03T14:22:56.724Z,15.70
2019-04-03T14:25:37.624Z,14.90
2019-04-03T14:28:04.008Z,14.83
2019-04-03T14:30:33.873Z,16.60
2019-04-03T14:33:03.061Z,13.75
2019-04-03T14:35:46.913Z,15.63
2019-04-03T14:38:02.170Z,15.80
2019-04-03T14:40:31.365Z,16.35
2019-04-03T14:43:00.315Z,14.65
2019-04-03T14:45:29.409Z,14.23
2019-04-03T14:47:58.060Z,14.80
2019-04-03T14:50:28.269Z,14.90
2019-04-03T14:52:58.627Z,16.40
2019-04-03T14:55:28.681Z,15.18
2019-04-03T14:57:58.013Z,14.78
2019-04-03T15:00:30.427Z,17.77
2019-04-03T15:02:57.610Z,14.95
2019-04-03T15:05:27.274Z,17.00
2019-04-03T15:07:56.603Z,17.20
2019-04-03T15:10:27.649Z,16.32
2019-04-03T15:12:56.213Z,16.57
2019-04-03T15:15:27.571Z,15.40
2019-04-03T15:17:55.590Z,13.83
2019-04-03T15:20:25.196Z,14.18
2019-04-03T15:23:03.928Z,15.03
2019-04-03T15:25:33.622Z,16.82
2019-04-03T15:28:02.795Z,15.78
2019-04-03T15:30:33.774Z,17.73
2019-04-03T15:33:04.172Z,16.25
2019-04-03T15:35:33.673Z,16.52
2019-04-03T15:38:03.380Z,17.40
2019-04-03T15:40:32.116Z,20.20
2019-04-03T15:43:00.846Z,18.02
2019-04-03T15:45:35.586Z,19.35
2019-04-03T15:48:04.839Z,15.60
2019-04-03T15:50:37.450Z,20.00
2019-04-03T15:53:06.825Z,16.95
2019-04-03T15:55:38.455Z,17.20
2019-04-03T15:58:06.037Z,16.15
2019-04-03T16:00:36.131Z,16.07
2019-04-03T16:03:06.621Z,16.12
2019-04-03T16:05:36.449Z,19.82
2019-04-03T16:08:05.954Z,18.40
2019-04-03T16:10:35.017Z,20.23
2019-04-03T16:13:03.934Z,19.23
2019-04-03T16:15:34.115Z,21.23
2019-04-03T16:18:06.285Z,21.75
2019-04-03T16:20:35.535Z,20.85
2019-04-03T16:23:05.114Z,25.25
2019-04-03T16:25:34.651Z,22.07
2019-04-03T16:28:03.308Z,20.67
2019-04-03T16:30:36.538Z,23.40
2019-04-03T16:33:13.308Z,25.12
2019-04-03T16:35:35.786Z,26.15
2019-04-03T16:38:04.695Z,24.32
2019-04-03T16:40:35.183Z,24.82
2019-04-03T16:43:04.098Z,23.18
2019-04-03T16:45:32.889Z,22.77
2019-04-03T16:48:02.199Z,23.85
2019-04-03T16:50:30.979Z,21.95
2019-04-03T16:52:59.647Z,22.87
2019-04-03T16:55:28.717Z,22.65
2019-04-03T16:57:57.691Z,24.27
2019-04-03T17:00:29.108Z,23.70
2019-04-03T17:02:58.293Z,20.10
2019-04-03T17:05:33.490Z,20.20
2019-04-03T17:08:02.854Z,21.90
2019-04-03T17:10:35.563Z,19.55
2019-04-03T17:13:04.612Z,18.48
2019-04-03T17:15:39.060Z,19.07
2019-04-03T17:18:10.454Z,17.42
2019-04-03T17:20:39.240Z,19.15
2019-04-03T17:23:11.061Z,18.62
2019-04-03T17:25:48.158Z,17.23
2019-04-03T17:28:12.943Z,17.73
2019-04-03T17:30:42.458Z,19.27
2019-04-03T17:33:11.861Z,18.50
2019-04-03T17:35:40.683Z,31.55
2019-04-03T17:38:10.479Z,21.73
2019-04-03T17:40:41.862Z,19.50
2019-04-03T17:43:16.906Z,19.67
2019-04-03T17:45:46.514Z,19.62
2019-04-03T17:48:19.665Z,25.70
2019-04-03T17:50:48.491Z,29.92
2019-04-03T17:53:18.387Z,28.57
2019-04-03T17:55:47.530Z,28.97
2019-04-03T17:58:16.830Z,29.95
2019-04-03T18:00:52.069Z,30.10
2019-04-03T18:03:21.584Z,34.48
2019-04-03T18:05:50.490Z,29.52
2019-04-03T18:08:19.613Z,31.12
2019-04-03T18:10:49.497Z,27.82
2019-04-03T18:13:18.781Z,32.23
2019-04-03T18:15:48.138Z,27.48
2019-04-03T18:18:17.123Z,26.82
2019-04-03T18:20:45.950Z,24.85
2019-04-03T18:23:27.324Z,25.05
2019-04-03T18:25:52.413Z,22.80
2019-04-03T18:28:21.474Z,24.52
2019-04-03T18:30:52.247Z,24.63
2019-04-03T18:33:20.895Z,26.20
2019-04-03T18:35:56.646Z,22.60
2019-04-03T18:38:25.212Z,23.62
2019-04-03T18:40:53.926Z,23.30
2019-04-03T18:43:26.645Z,25.20
2019-04-03T18:45:58.491Z,25.37
2019-04-03T18:48:26.072Z,27.75
2019-04-03T18:50:58.541Z,24.37
2019-04-03T18:53:27.628Z,25.30
2019-04-03T18:55:56.957Z,27.07
2019-04-03T18:58:26.255Z,29.37
2019-04-03T19:00:56.467Z,25.75
2019-04-03T19:03:25.488Z,27.17
2019-04-03T19:05:56.620Z,27.17
2019-04-03T19:08:25.309Z,26.68
2019-04-03T19:11:01.889Z,28.90
2019-04-03T19:13:30.202Z,28.43
2019-04-03T19:16:01.912Z,28.57
2019-04-03T19:18:31.858Z,25.52
2019-04-03T19:21:01.595Z,26.80
2019-04-03T19:23:30.551Z,26.17
2019-04-03T19:26:02.523Z,25.92
2019-04-03T19:28:34.284Z,29.65
2019-04-03T19:31:01.920Z,29.18
2019-04-03T19:33:31.009Z,27.37
2019-04-03T19:36:01.569Z,26.65
2019-04-03T19:38:31.690Z,27.85
2019-04-03T19:41:01.920Z,26.85
2019-04-03T19:43:30.944Z,26.45
2019-04-03T19:46:00.221Z,27.67
2019-04-03T19:48:29.012Z,25.77
2019-04-03T19:50:57.780Z,26.82
2019-04-03T19:53:26.810Z,27.75
2019-04-03T19:55:57.017Z,26.60
2019-04-03T19:58:28.872Z,29.12
2019-04-03T20:00:56.546Z,28.83
2019-04-03T20:03:25.224Z,28.45
2019-04-03T20:05:55.171Z,29.70
2019-04-03T20:08:24.398Z,29.02
2019-04-03T20:10:55.714Z,30.32
2019-04-03T20:13:24.790Z,31.30
2019-04-03T20:15:54.535Z,29.20
2019-04-03T20:18:25.974Z,31.17
2019-04-03T20:20:55.300Z,30.45
2019-04-03T20:23:23.961Z,29.95
2019-04-03T20:25:52.750Z,30.37
2019-04-03T20:28:24.091Z,30.72
2019-04-03T20:31:07.530Z,33.05
2019-04-03T20:33:36.651Z,31.87
2019-04-03T20:36:06.241Z,32.35
2019-04-03T20:38:35.038Z,32.05
2019-04-03T20:41:03.957Z,33.75
2019-04-03T20:43:32.799Z,31.57
2019-04-03T20:46:01.720Z,33.70
2019-04-03T20:48:30.792Z,32.35
2019-04-03T20:51:00.640Z,34.83
2019-04-03T20:53:29.851Z,33.63
2019-04-03T20:55:59.444Z,34.53
2019-04-03T20:58:28.580Z,35.15
2019-04-03T21:01:05.959Z,34.98
2019-04-03T21:03:29.513Z,33.73
2019-04-03T21:05:58.580Z,35.00
2019-04-03T21:08:27.526Z,35.40
2019-04-03T21:11:02.237Z,34.18
2019-04-03T21:13:31.485Z,36.55
2019-04-03T21:16:02.856Z,37.10
2019-04-03T21:18:32.477Z,35.38
2019-04-03T21:21:01.940Z,28.73
2019-04-03T21:23:33.334Z,29.67
2019-04-03T21:26:06.646Z,29.92
2019-04-03T21:28:34.846Z,32.07
2019-04-03T21:31:04.339Z,32.08
2019-04-03T21:33:38.712Z,30.30
2019-04-03T21:36:07.685Z,31.20
2019-04-03T21:38:37.531Z,32.45
2019-04-03T21:41:07.469Z,31.45
2019-04-03T21:43:37.077Z,26.68
2019-04-03T21:46:07.038Z,24.60
2019-04-03T21:48:36.893Z,28.20
2019-04-03T21:51:07.641Z,27.30
2019-04-03T21:53:38.309Z,28.90
2019-04-03T21:56:12.552Z,31.00
2019-04-03T21:58:42.094Z,27.55
2019-04-03T22:01:15.369Z,30.68
2019-04-03T22:03:45.885Z,27.20
2019-04-03T22:06:14.825Z,28.47
2019-04-03T22:08:43.988Z,24.95
2019-04-03T22:11:12.723Z,26.65
2019-04-03T22:13:44.191Z,25.15
2019-04-03T22:16:12.997Z,27.10
2019-04-03T22:18:55.563Z,29.48
2019-04-03T22:21:25.790Z,27.65
2019-04-03T22:23:54.798Z,23.42
2019-04-03T22:26:48.273Z,23.73
2019-04-03T22:29:19.770Z,26.80
2019-04-03T22:31:49.211Z,27.07
2019-04-03T22:34:19.210Z,25.97
2019-04-03T22:36:48.337Z,26.05
2019-04-03T22:39:17.430Z,25.55
2019-04-03T22:41:51.816Z,27.55
2019-04-03T22:44:20.564Z,24.50
2019-04-03T22:46:50.022Z,27.15
2019-04-03T22:49:18.750Z,25.75
2019-04-03T22:51:47.473Z,25.43
2019-04-03T22:54:16.879Z,24.95
2019-04-03T22:56:47.772Z,27.05
2019-04-03T22:59:16.595Z,24.20
2019-04-03T23:01:45.671Z,28.23
2019-04-03T23:04:15.595Z,28.10
2019-04-03T23:06:44.477Z,26.23
2019-04-03T23:09:13.792Z,28.95
2019-04-03T23:11:45.876Z,29.07
2019-04-03T23:14:16.817Z,26.85
2019-04-03T23:16:45.838Z,29.37
2019-04-03T23:19:15.921Z,28.42
2019-04-03T23:21:45.327Z,26.82
2019-04-03T23:24:14.222Z,26.37
2019-04-03T23:26:43.626Z,26.02
2019-04-03T23:29:12.816Z,21.80
2019-04-03T23:31:44.642Z,19.90
2019-04-03T23:34:18.740Z,22.10
2019-04-03T23:36:46.098Z,21.70
2019-04-03T23:39:21.941Z,25.37
2019-04-03T23:41:50.694Z,24.25
2019-04-03T23:44:19.902Z,22.22
2019-04-03T23:46:48.792Z,22.03
2019-04-03T23:49:18.129Z,22.22
2019-04-03T23:51:49.904Z,21.80
2019-04-03T23:54:19.000Z,21.57
2019-04-03T23:56:48.001Z,18.93
2019-04-03T23:59:25.133Z,17.00
