createdAt,value
2019-06-08T00:01:02.482Z,14.03
2019-06-08T00:03:30.934Z,13.98
2019-06-08T00:05:59.437Z,13.96
2019-06-08T00:08:27.899Z,13.93
2019-06-08T00:10:56.342Z,14.03
2019-06-08T00:13:24.768Z,14.05
2019-06-08T00:15:53.204Z,14.05
2019-06-08T00:18:21.632Z,14.01
2019-06-08T00:20:50.065Z,14.04
2019-06-08T00:23:19.979Z,13.99
2019-06-08T00:25:48.736Z,13.98
2019-06-08T00:28:18.839Z,13.90
2019-06-08T00:30:46.525Z,13.81
2019-06-08T00:33:14.354Z,13.81
2019-06-08T00:35:42.065Z,13.66
2019-06-08T00:38:10.491Z,13.64
2019-06-08T00:40:38.970Z,13.66
2019-06-08T00:43:07.420Z,13.69
2019-06-08T00:45:35.840Z,13.73
2019-06-08T00:48:04.261Z,13.79
2019-06-08T00:50:32.681Z,13.86
2019-06-08T00:53:00.316Z,13.84
2019-06-08T00:55:29.881Z,13.93
2019-06-08T00:57:58.430Z,13.91
2019-06-08T01:00:26.757Z,13.99
2019-06-08T01:02:55.357Z,14.07
2019-06-08T01:05:23.972Z,14.06
2019-06-08T01:07:52.472Z,14.17
2019-06-08T01:10:21.321Z,14.20
2019-06-08T01:12:49.859Z,14.17
2019-06-08T01:15:37.597Z,14.18
2019-06-08T01:18:06.092Z,14.22
2019-06-08T01:20:53.846Z,14.22
2019-06-08T01:23:23.419Z,14.24
2019-06-08T01:25:52.040Z,14.21
2019-06-08T01:28:20.439Z,14.14
2019-06-08T01:30:48.858Z,14.21
2019-06-08T01:33:17.285Z,14.27
2019-06-08T01:35:45.707Z,14.26
2019-06-08T01:38:13.330Z,14.28
2019-06-08T01:40:40.969Z,14.25
2019-06-08T01:43:09.395Z,14.22
2019-06-08T01:45:37.805Z,14.21
2019-06-08T01:48:19.308Z,14.28
2019-06-08T01:50:36.772Z,14.38
2019-06-08T01:53:05.558Z,14.32
2019-06-08T01:55:34.427Z,14.35
2019-06-08T01:58:03.034Z,14.35
2019-06-08T02:00:37.921Z,14.34
2019-06-08T02:03:01.937Z,14.29
2019-06-08T02:05:30.370Z,14.30
2019-06-08T02:07:59.122Z,14.30
2019-06-08T02:10:28.835Z,14.17
2019-06-08T02:12:57.413Z,14.06
2019-06-08T02:15:45.161Z,14.08
2019-06-08T02:18:13.934Z,14.09
2019-06-08T02:20:42.332Z,14.12
2019-06-08T02:23:10.777Z,14.09
2019-06-08T02:25:39.682Z,14.10
2019-06-08T02:28:08.185Z,14.11
2019-06-08T02:30:39.082Z,14.06
2019-06-08T02:33:06.742Z,14.12
2019-06-08T02:35:35.989Z,14.11
2019-06-08T02:38:05.352Z,13.97
2019-06-08T02:40:35.123Z,13.82
2019-06-08T02:43:04.233Z,13.67
2019-06-08T02:45:34.103Z,13.44
2019-06-08T02:48:02.828Z,13.32
2019-06-08T02:50:54.726Z,13.29
2019-06-08T02:53:23.102Z,13.24
2019-06-08T02:55:50.861Z,13.10
2019-06-08T02:58:18.579Z,13.18
2019-06-08T03:00:46.281Z,13.12
2019-06-08T03:03:14.004Z,13.06
2019-06-08T03:06:00.958Z,13.08
2019-06-08T03:08:28.601Z,13.08
2019-06-08T03:10:56.235Z,13.09
2019-06-08T03:13:24.778Z,13.15
2019-06-08T03:15:52.728Z,13.09
2019-06-08T03:18:20.361Z,13.19
2019-06-08T03:20:48.883Z,13.19
2019-06-08T03:23:17.555Z,13.26
2019-06-08T03:25:52.888Z,13.30
2019-06-08T03:28:16.196Z,13.27
2019-06-08T03:30:53.298Z,13.32
2019-06-08T03:33:15.017Z,13.34
2019-06-08T03:35:52.640Z,13.31
2019-06-08T03:38:13.637Z,13.38
2019-06-08T03:40:43.406Z,13.37
2019-06-08T03:43:11.453Z,13.35
2019-06-08T03:45:40.790Z,13.19
2019-06-08T03:48:09.807Z,13.15
2019-06-08T03:50:40.250Z,13.11
2019-06-08T03:53:08.374Z,13.19
2019-06-08T03:55:38.012Z,13.27
2019-06-08T03:58:07.077Z,13.36
2019-06-08T04:00:36.379Z,13.35
2019-06-08T04:03:05.291Z,13.47
2019-06-08T04:05:33.719Z,13.44
2019-06-08T04:08:02.139Z,13.52
2019-06-08T04:10:30.534Z,13.51
2019-06-08T04:12:58.965Z,13.41
2019-06-08T04:15:27.371Z,13.47
2019-06-08T04:17:55.765Z,13.55
2019-06-08T04:20:24.173Z,13.46
2019-06-08T04:22:52.590Z,13.50
2019-06-08T04:25:21.009Z,13.55
2019-06-08T04:27:48.630Z,13.45
2019-06-08T04:30:17.887Z,13.21
2019-06-08T04:32:47.529Z,13.23
2019-06-08T04:35:16.456Z,13.27
2019-06-08T04:37:46.753Z,13.23
2019-06-08T04:40:15.015Z,13.32
2019-06-08T04:43:02.788Z,13.34
2019-06-08T04:45:31.247Z,13.39
2019-06-08T04:47:59.739Z,13.38
2019-06-08T04:50:27.353Z,13.33
2019-06-08T04:52:55.138Z,13.39
2019-06-08T04:55:22.752Z,13.36
2019-06-08T04:57:50.913Z,13.35
2019-06-08T05:00:18.856Z,13.27
2019-06-08T05:02:48.885Z,13.33
2019-06-08T05:05:16.619Z,13.26
2019-06-08T05:07:46.023Z,13.30
2019-06-08T05:10:15.207Z,13.31
2019-06-08T05:12:45.412Z,13.22
2019-06-08T05:15:13.768Z,13.30
2019-06-08T05:17:43.287Z,13.35
2019-06-08T05:20:11.894Z,13.37
2019-06-08T05:22:41.472Z,13.30
2019-06-08T05:25:10.085Z,13.38
2019-06-08T05:27:39.384Z,13.35
2019-06-08T05:30:08.840Z,13.41
2019-06-08T05:32:37.606Z,13.37
2019-06-08T05:35:06.077Z,13.38
2019-06-08T05:37:34.480Z,13.39
2019-06-08T05:40:02.875Z,13.31
2019-06-08T05:42:31.300Z,13.30
2019-06-08T05:44:59.784Z,13.35
2019-06-08T05:47:28.779Z,13.50
2019-06-08T05:49:57.205Z,13.47
2019-06-08T05:52:25.708Z,13.56
2019-06-08T05:54:54.184Z,13.67
2019-06-08T05:57:22.598Z,13.67
2019-06-08T05:59:51.063Z,13.59
2019-06-08T06:02:19.509Z,13.56
2019-06-08T06:04:51.607Z,13.65
2019-06-08T06:07:18.147Z,13.63
2019-06-08T06:09:46.966Z,13.55
2019-06-08T06:12:15.567Z,13.48
2019-06-08T06:14:44.980Z,13.46
2019-06-08T06:17:13.476Z,13.43
2019-06-08T06:19:42.981Z,13.50
2019-06-08T06:22:11.817Z,13.39
2019-06-08T06:24:39.471Z,13.36
2019-06-08T06:27:07.130Z,13.49
2019-06-08T06:29:35.556Z,13.47
2019-06-08T06:32:04.065Z,13.62
2019-06-08T06:34:32.462Z,13.70
2019-06-08T06:37:00.882Z,13.68
2019-06-08T06:39:29.326Z,13.68
2019-06-08T06:41:57.739Z,13.56
2019-06-08T06:44:26.165Z,13.59
2019-06-08T06:46:54.602Z,13.64
2019-06-08T06:49:23.010Z,13.67
2019-06-08T06:51:52.741Z,13.63
2019-06-08T06:54:21.470Z,13.80
2019-06-08T06:56:49.865Z,13.84
2019-06-08T06:59:18.280Z,14.00
2019-06-08T07:01:47.518Z,14.11
2019-06-08T07:04:16.402Z,14.06
2019-06-08T07:06:46.124Z,14.09
2019-06-08T07:09:34.053Z,13.97
2019-06-08T07:12:02.473Z,14.07
2019-06-08T07:14:30.973Z,13.86
2019-06-08T07:16:59.415Z,13.66
2019-06-08T07:19:28.098Z,13.60
2019-06-08T07:21:56.491Z,13.62
2019-06-08T07:24:24.909Z,13.62
2019-06-08T07:26:54.464Z,13.83
2019-06-08T07:29:23.216Z,14.00
2019-06-08T07:31:52.020Z,14.05
2019-06-08T07:34:41.301Z,13.97
2019-06-08T07:37:10.144Z,14.04
2019-06-08T07:39:38.611Z,14.12
2019-06-08T07:42:26.655Z,14.17
2019-06-08T07:44:55.224Z,13.99
2019-06-08T07:47:23.675Z,13.99
2019-06-08T07:49:53.238Z,14.00
2019-06-08T07:52:41.049Z,14.04
2019-06-08T07:55:09.465Z,14.03
2019-06-08T07:57:37.886Z,14.03
2019-06-08T08:00:09.372Z,14.06
2019-06-08T08:02:37.118Z,14.28
2019-06-08T08:05:05.945Z,14.38
2019-06-08T08:07:34.362Z,14.32
2019-06-08T08:10:02.902Z,14.17
2019-06-08T08:12:31.501Z,14.14
2019-06-08T08:14:59.921Z,14.19
2019-06-08T08:17:28.332Z,14.18
2019-06-08T08:19:57.408Z,14.26
2019-06-08T08:22:29.294Z,14.06
2019-06-08T08:25:01.320Z,13.83
2019-06-08T08:27:28.074Z,13.79
2019-06-08T08:29:58.635Z,13.82
2019-06-08T08:32:29.502Z,13.89
2019-06-08T08:34:59.211Z,13.95
2019-06-08T08:37:28.445Z,13.78
2019-06-08T08:39:59.665Z,13.77
2019-06-08T08:42:27.074Z,13.65
2019-06-08T08:45:02.658Z,13.58
2019-06-08T08:47:48.511Z,13.56
2019-06-08T08:50:18.408Z,13.62
2019-06-08T08:52:47.694Z,13.73
2019-06-08T08:55:20.197Z,13.78
2019-06-08T08:57:48.723Z,13.91
2019-06-08T09:00:18.101Z,13.92
2019-06-08T09:02:50.208Z,13.81
2019-06-08T09:05:18.162Z,13.83
2019-06-08T09:07:48.247Z,13.91
2019-06-08T09:10:18.341Z,13.97
2019-06-08T09:12:48.530Z,14.00
2019-06-08T09:15:19.235Z,14.01
2019-06-08T09:18:08.115Z,13.85
2019-06-08T09:20:38.049Z,13.82
2019-06-08T09:23:15.759Z,13.88
2019-06-08T09:25:37.446Z,13.63
2019-06-08T09:28:08.406Z,13.68
2019-06-08T09:30:38.506Z,13.79
2019-06-08T09:33:08.003Z,13.84
2019-06-08T09:35:37.850Z,13.93
2019-06-08T09:38:08.568Z,14.13
2019-06-08T09:40:38.597Z,14.41
2019-06-08T09:43:12.329Z,14.53
2019-06-08T09:45:38.162Z,14.52
2019-06-08T09:48:09.303Z,14.11
2019-06-08T09:50:38.593Z,13.81
2019-06-08T09:53:23.275Z,13.64
2019-06-08T09:55:38.638Z,13.47
2019-06-08T09:58:11.225Z,13.44
2019-06-08T10:00:37.979Z,13.80
2019-06-08T10:03:09.270Z,14.12
2019-06-08T10:05:38.675Z,14.30
2019-06-08T10:08:09.287Z,14.41
2019-06-08T10:10:36.953Z,14.74
2019-06-08T10:13:09.220Z,15.18
2019-06-08T10:15:35.833Z,15.19
2019-06-08T10:18:05.030Z,15.19
2019-06-08T10:20:33.679Z,15.37
2019-06-08T10:23:05.105Z,15.41
2019-06-08T10:25:32.642Z,15.66
2019-06-08T10:28:09.855Z,15.99
2019-06-08T10:30:31.275Z,15.83
2019-06-08T10:33:03.062Z,16.11
2019-06-08T10:35:30.151Z,16.40
2019-06-08T10:38:02.727Z,16.36
2019-06-08T10:40:28.853Z,16.60
2019-06-08T10:42:59.796Z,16.70
2019-06-08T10:45:28.618Z,16.84
2019-06-08T10:47:59.392Z,16.71
2019-06-08T10:50:28.813Z,16.71
2019-06-08T10:53:01.257Z,17.04
2019-06-08T10:55:28.063Z,17.03
2019-06-08T10:57:58.014Z,17.09
2019-06-08T11:00:28.132Z,16.81
2019-06-08T11:02:58.979Z,17.07
2019-06-08T11:05:28.057Z,17.24
2019-06-08T11:07:58.883Z,17.21
2019-06-08T11:10:26.817Z,17.11
2019-06-08T11:12:58.276Z,16.87
2019-06-08T11:15:29.368Z,16.67
2019-06-08T11:17:59.932Z,16.63
2019-06-08T11:20:27.557Z,16.45
2019-06-08T11:22:58.342Z,16.34
2019-06-08T11:25:28.019Z,16.62
2019-06-08T11:27:58.308Z,16.95
2019-06-08T11:30:30.234Z,17.30
2019-06-08T11:32:57.728Z,17.56
2019-06-08T11:35:28.496Z,16.96
2019-06-08T11:37:58.492Z,17.01
2019-06-08T11:40:27.841Z,16.87
2019-06-08T11:42:58.462Z,16.86
2019-06-08T11:45:26.593Z,16.86
2019-06-08T11:47:55.013Z,16.59
2019-06-08T11:50:39.057Z,16.65
2019-06-08T11:53:10.586Z,16.44
2019-06-08T11:55:38.499Z,16.62
2019-06-08T11:58:09.869Z,16.76
2019-06-08T12:01:00.750Z,16.84
2019-06-08T12:03:30.190Z,16.99
2019-06-08T12:06:18.608Z,16.50
2019-06-08T12:08:47.384Z,15.84
2019-06-08T12:11:20.713Z,15.39
2019-06-08T12:13:47.412Z,15.58
2019-06-08T12:16:21.400Z,15.99
2019-06-08T12:18:49.170Z,16.30
2019-06-08T12:21:18.536Z,16.47
2019-06-08T12:23:46.711Z,16.54
2019-06-08T12:26:15.138Z,16.73
2019-06-08T12:28:43.575Z,16.96
2019-06-08T12:31:16.900Z,17.06
2019-06-08T12:33:42.124Z,17.26
2019-06-08T12:36:13.630Z,17.28
2019-06-08T12:38:43.114Z,17.39
2019-06-08T12:41:31.515Z,17.19
2019-06-08T12:44:00.161Z,17.47
2019-06-08T12:46:28.593Z,17.37
2019-06-08T12:48:58.274Z,17.26
2019-06-08T12:51:28.144Z,17.35
2019-06-08T12:53:59.995Z,17.49
2019-06-08T12:56:28.781Z,17.74
2019-06-08T12:58:57.917Z,17.65
2019-06-08T13:01:48.241Z,17.89
2019-06-08T13:04:21.361Z,17.97
2019-06-08T13:06:48.240Z,18.08
2019-06-08T13:09:18.885Z,18.03
2019-06-08T13:11:50.412Z,17.87
2019-06-08T13:14:19.017Z,17.95
2019-06-08T13:16:48.648Z,17.90
2019-06-08T13:19:38.426Z,17.82
2019-06-08T13:22:06.348Z,18.02
2019-06-08T13:24:34.786Z,18.10
2019-06-08T13:27:03.201Z,18.12
2019-06-08T13:29:31.604Z,18.18
2019-06-08T13:32:01.583Z,17.96
2019-06-08T13:34:30.109Z,18.10
2019-06-08T13:36:58.623Z,18.40
2019-06-08T13:39:28.006Z,18.57
2019-06-08T13:41:56.542Z,18.55
2019-06-08T13:44:27.532Z,18.49
2019-06-08T13:46:57.619Z,18.49
2019-06-08T13:49:29.610Z,18.73
2019-06-08T13:51:58.173Z,18.80
2019-06-08T13:54:30.869Z,18.93
2019-06-08T13:56:58.776Z,18.98
2019-06-08T13:59:30.313Z,18.82
2019-06-08T14:01:57.959Z,18.71
2019-06-08T14:04:26.639Z,18.64
2019-06-08T14:06:55.045Z,18.73
2019-06-08T14:09:24.819Z,18.51
2019-06-08T14:11:53.451Z,18.41
2019-06-08T14:14:23.071Z,18.32
2019-06-08T14:16:52.027Z,18.06
2019-06-08T14:19:23.271Z,18.21
2019-06-08T14:21:50.578Z,18.42
2019-06-08T14:24:24.415Z,18.25
2019-06-08T14:26:49.173Z,18.32
2019-06-08T14:29:19.642Z,18.56
2019-06-08T14:31:47.742Z,18.50
2019-06-08T14:34:38.483Z,18.92
2019-06-08T14:37:08.486Z,18.61
2019-06-08T14:39:36.389Z,18.72
2019-06-08T14:42:04.805Z,18.73
2019-06-08T14:44:33.975Z,18.78
2019-06-08T14:47:13.812Z,18.88
2019-06-08T14:49:48.854Z,18.88
2019-06-08T14:52:19.355Z,19.03
2019-06-08T14:54:48.242Z,18.67
2019-06-08T14:57:17.854Z,19.01
2019-06-08T14:59:50.114Z,19.09
2019-06-08T15:02:17.762Z,18.99
2019-06-08T15:05:07.780Z,19.04
2019-06-08T15:07:38.694Z,18.76
2019-06-08T15:10:09.790Z,18.57
2019-06-08T15:12:38.425Z,18.37
2019-06-08T15:15:08.297Z,18.22
2019-06-08T15:17:37.974Z,18.22
2019-06-08T15:20:08.639Z,18.34
2019-06-08T15:22:38.938Z,18.49
2019-06-08T15:25:10.992Z,18.61
2019-06-08T15:27:38.893Z,18.79
2019-06-08T15:30:07.664Z,18.91
2019-06-08T15:32:38.559Z,18.71
2019-06-08T15:35:08.122Z,18.78
2019-06-08T15:37:38.093Z,18.78
2019-06-08T15:40:07.674Z,19.08
2019-06-08T15:42:36.809Z,19.25
2019-06-08T15:45:08.081Z,19.47
2019-06-08T15:47:35.933Z,19.70
2019-06-08T15:50:04.567Z,19.37
2019-06-08T15:52:34.205Z,19.53
2019-06-08T15:55:02.848Z,19.33
2019-06-08T15:57:35.679Z,18.81
2019-06-08T16:00:01.449Z,18.94
2019-06-08T16:02:29.869Z,18.89
2019-06-08T16:04:58.287Z,19.16
2019-06-08T16:07:28.590Z,18.77
2019-06-08T16:09:56.876Z,18.64
2019-06-08T16:12:26.196Z,19.00
2019-06-08T16:14:54.788Z,18.97
2019-06-08T16:17:23.480Z,18.89
2019-06-08T16:19:53.237Z,19.11
2019-06-08T16:22:41.153Z,19.08
2019-06-08T16:25:21.668Z,19.17
2019-06-08T16:27:50.104Z,19.25
2019-06-08T16:30:18.869Z,19.35
2019-06-08T16:32:47.289Z,19.47
2019-06-08T16:35:15.717Z,19.69
2019-06-08T16:37:44.416Z,18.99
2019-06-08T16:40:12.828Z,18.56
2019-06-08T16:42:41.240Z,18.71
2019-06-08T16:45:09.649Z,19.26
2019-06-08T16:47:39.669Z,19.46
2019-06-08T16:50:20.985Z,18.58
2019-06-08T16:52:38.718Z,18.81
2019-06-08T16:55:07.239Z,18.80
2019-06-08T16:57:38.272Z,18.68
2019-06-08T17:00:30.167Z,18.71
2019-06-08T17:02:37.181Z,18.80
2019-06-08T17:05:05.925Z,18.77
2019-06-08T17:07:35.475Z,18.79
2019-06-08T17:10:04.091Z,19.00
2019-06-08T17:12:32.854Z,18.95
2019-06-08T17:15:01.297Z,19.06
2019-06-08T17:17:30.096Z,19.01
2019-06-08T17:20:18.149Z,18.99
2019-06-08T17:22:46.586Z,19.15
2019-06-08T17:25:16.656Z,19.04
2019-06-08T17:27:45.096Z,18.81
2019-06-08T17:30:13.536Z,18.74
2019-06-08T17:32:42.293Z,19.02
2019-06-08T17:35:11.443Z,19.29
2019-06-08T17:37:40.116Z,19.02
2019-06-08T17:40:08.787Z,18.71
2019-06-08T17:42:37.620Z,18.51
2019-06-08T17:45:06.632Z,18.29
2019-06-08T17:47:36.271Z,18.26
2019-06-08T17:50:05.882Z,18.13
2019-06-08T17:52:36.918Z,18.14
2019-06-08T17:55:04.929Z,18.00
2019-06-08T17:57:47.156Z,17.83
2019-06-08T18:00:04.131Z,17.90
2019-06-08T18:02:33.472Z,17.75
2019-06-08T18:05:02.037Z,17.92
2019-06-08T18:07:30.512Z,17.74
2019-06-08T18:09:58.948Z,17.58
2019-06-08T18:12:27.386Z,17.43
2019-06-08T18:14:57.911Z,17.49
2019-06-08T18:17:27.846Z,17.45
2019-06-08T18:19:57.946Z,17.35
2019-06-08T18:22:27.215Z,17.31
2019-06-08T18:24:58.101Z,17.31
2019-06-08T18:27:27.827Z,17.40
2019-06-08T18:29:58.100Z,17.10
2019-06-08T18:32:46.365Z,17.05
2019-06-08T18:35:18.053Z,17.03
2019-06-08T18:37:48.512Z,17.11
2019-06-08T18:40:17.935Z,16.99
2019-06-08T18:42:48.724Z,16.95
2019-06-08T18:45:18.186Z,16.91
2019-06-08T18:47:48.380Z,16.94
2019-06-08T18:50:17.440Z,16.89
2019-06-08T18:52:47.160Z,16.78
2019-06-08T18:55:18.254Z,16.67
2019-06-08T18:57:48.482Z,16.50
2019-06-08T19:00:16.680Z,16.52
2019-06-08T19:02:48.890Z,16.42
2019-06-08T19:05:17.688Z,16.24
2019-06-08T19:07:48.071Z,16.08
2019-06-08T19:10:29.913Z,16.04
2019-06-08T19:12:58.667Z,15.93
2019-06-08T19:15:32.525Z,15.72
2019-06-08T19:18:00.944Z,15.73
2019-06-08T19:20:29.389Z,15.70
2019-06-08T19:22:58.462Z,15.59
2019-06-08T19:25:27.560Z,15.60
2019-06-08T19:27:57.926Z,15.65
2019-06-08T19:30:28.182Z,15.62
2019-06-08T19:32:57.857Z,15.59
2019-06-08T19:35:27.367Z,15.58
2019-06-08T19:37:58.171Z,15.55
2019-06-08T19:40:27.182Z,15.58
2019-06-08T19:43:00.488Z,15.45
2019-06-08T19:45:27.694Z,15.47
2019-06-08T19:47:57.802Z,15.54
2019-06-08T19:50:28.628Z,15.49
2019-06-08T19:52:58.075Z,15.45
2019-06-08T19:55:26.729Z,15.47
2019-06-08T19:57:57.019Z,15.39
2019-06-08T20:00:27.503Z,15.40
2019-06-08T20:02:58.047Z,15.46
2019-06-08T20:05:27.921Z,15.40
2019-06-08T20:07:57.443Z,15.54
2019-06-08T20:10:27.945Z,15.41
2019-06-08T20:12:57.789Z,15.37
2019-06-08T20:15:26.690Z,15.39
2019-06-08T20:17:57.288Z,15.29
2019-06-08T20:20:27.680Z,15.22
2019-06-08T20:22:55.397Z,15.15
2019-06-08T20:25:43.196Z,15.13
2019-06-08T20:28:11.654Z,15.16
2019-06-08T20:30:40.065Z,15.12
2019-06-08T20:33:08.492Z,15.16
2019-06-08T20:35:37.526Z,15.16
2019-06-08T20:38:08.239Z,15.06
2019-06-08T20:40:38.323Z,14.99
2019-06-08T20:43:07.142Z,15.12
2019-06-08T20:45:57.382Z,15.22
2019-06-08T20:48:37.793Z,15.15
2019-06-08T20:51:07.866Z,15.07
2019-06-08T20:53:38.761Z,15.09
2019-06-08T20:56:08.016Z,15.09
2019-06-08T20:58:37.165Z,15.04
2019-06-08T21:01:07.365Z,15.02
2019-06-08T21:03:35.976Z,15.04
2019-06-08T21:06:04.401Z,14.97
2019-06-08T21:08:32.834Z,14.91
2019-06-08T21:11:01.265Z,14.81
2019-06-08T21:13:29.692Z,14.80
2019-06-08T21:16:00.649Z,14.81
2019-06-08T21:18:28.263Z,14.87
2019-06-08T21:20:58.053Z,14.72
2019-06-08T21:23:27.804Z,14.79
2019-06-08T21:25:59.974Z,14.75
2019-06-08T21:28:28.016Z,14.77
2019-06-08T21:31:01.216Z,14.63
2019-06-08T21:33:26.733Z,14.57
2019-06-08T21:36:00.304Z,14.70
2019-06-08T21:38:27.984Z,14.66
2019-06-08T21:40:59.939Z,14.57
2019-06-08T21:43:27.945Z,14.60
2019-06-08T21:45:57.041Z,14.55
2019-06-08T21:48:27.522Z,14.54
2019-06-08T21:51:01.135Z,14.51
2019-06-08T21:53:27.552Z,14.53
2019-06-08T21:55:56.347Z,14.33
2019-06-08T21:58:24.983Z,14.36
2019-06-08T22:00:54.637Z,14.41
2019-06-08T22:03:23.305Z,14.41
2019-06-08T22:05:51.777Z,14.32
2019-06-08T22:08:20.206Z,14.27
2019-06-08T22:10:48.632Z,14.23
2019-06-08T22:13:17.558Z,14.17
2019-06-08T22:15:47.469Z,14.24
2019-06-08T22:18:18.314Z,14.28
2019-06-08T22:20:47.857Z,14.08
2019-06-08T22:23:18.056Z,14.00
2019-06-08T22:25:47.757Z,13.98
2019-06-08T22:28:17.736Z,13.99
2019-06-08T22:30:48.222Z,13.94
2019-06-08T22:33:17.607Z,13.99
2019-06-08T22:35:47.816Z,13.98
2019-06-08T22:38:17.724Z,14.01
2019-06-08T22:40:47.842Z,14.03
2019-06-08T22:43:18.992Z,13.98
2019-06-08T22:45:48.145Z,14.00
2019-06-08T22:48:18.831Z,14.23
2019-06-08T22:50:47.709Z,14.09
2019-06-08T22:53:16.409Z,14.15
2019-06-08T22:55:44.841Z,14.29
2019-06-08T22:58:13.272Z,14.22
2019-06-08T23:00:52.211Z,14.14
2019-06-08T23:03:11.846Z,13.91
2019-06-08T23:05:40.288Z,13.92
2019-06-08T23:08:09.483Z,14.05
2019-06-08T23:10:38.132Z,13.84
2019-06-08T23:13:08.602Z,13.82
2019-06-08T23:15:37.113Z,13.77
2019-06-08T23:18:06.777Z,13.94
2019-06-08T23:20:37.025Z,13.71
2019-06-08T23:23:08.557Z,13.74
2019-06-08T23:25:37.308Z,13.75
2019-06-08T23:28:08.174Z,13.65
2019-06-08T23:30:38.062Z,13.67
2019-06-08T23:33:10.432Z,13.55
2019-06-08T23:35:56.691Z,13.53
2019-06-08T23:38:08.115Z,13.41
2019-06-08T23:40:37.860Z,13.43
2019-06-08T23:43:05.928Z,13.41
2019-06-08T23:45:34.503Z,13.39
2019-06-08T23:48:02.950Z,13.36
2019-06-08T23:50:31.410Z,13.15
2019-06-08T23:53:00.685Z,13.20
2019-06-08T23:55:29.233Z,13.19
2019-06-08T23:57:58.674Z,13.32
