createdAt,value
2023-07-19T00:00:37.686Z,14.82
2023-07-19T00:03:28.706Z,14.83
2023-07-19T00:06:19.388Z,14.79
2023-07-19T00:09:10.109Z,14.73
2023-07-19T00:12:00.750Z,14.69
2023-07-19T00:14:51.573Z,14.72
2023-07-19T00:17:45.600Z,14.68
2023-07-19T00:20:36.896Z,14.72
2023-07-19T00:23:27.702Z,14.70
2023-07-19T00:26:18.368Z,14.75
2023-07-19T00:29:09.133Z,14.84
2023-07-19T00:31:59.863Z,14.89
2023-07-19T00:34:50.735Z,14.89
2023-07-19T00:37:41.513Z,14.75
2023-07-19T00:40:34.489Z,14.63
2023-07-19T00:43:25.166Z,14.66
2023-07-19T00:46:16.332Z,14.65
2023-07-19T00:49:07.687Z,14.35
2023-07-19T00:52:01.659Z,14.34
2023-07-19T00:54:52.527Z,14.46
2023-07-19T00:57:43.476Z,14.45
2023-07-19T01:00:34.211Z,14.26
2023-07-19T01:03:25.169Z,14.11
2023-07-19T01:06:16.142Z,14.21
2023-07-19T01:09:07.006Z,14.20
2023-07-19T01:11:57.675Z,14.00
2023-07-19T01:14:48.458Z,13.83
2023-07-19T01:17:39.288Z,13.91
2023-07-19T01:20:30.154Z,13.93
2023-07-19T01:23:20.809Z,13.94
2023-07-19T01:26:11.569Z,13.82
2023-07-19T01:29:02.272Z,13.67
2023-07-19T01:31:53.182Z,13.73
2023-07-19T01:34:43.859Z,13.80
2023-07-19T01:37:36.038Z,13.90
2023-07-19T01:40:26.916Z,13.90
2023-07-19T01:43:17.581Z,13.94
2023-07-19T01:46:08.332Z,13.97
2023-07-19T01:48:59.165Z,14.01
2023-07-19T01:51:49.872Z,14.03
2023-07-19T01:54:40.505Z,14.01
2023-07-19T01:57:31.251Z,13.98
2023-07-19T02:00:21.954Z,13.98
2023-07-19T02:03:13.621Z,13.94
2023-07-19T02:06:04.473Z,13.91
2023-07-19T02:08:55.271Z,13.94
2023-07-19T02:11:46.071Z,13.85
2023-07-19T02:14:38.281Z,13.87
2023-07-19T02:17:28.989Z,13.87
2023-07-19T02:20:20.733Z,13.87
2023-07-19T02:23:11.431Z,13.85
2023-07-19T02:26:02.343Z,13.79
2023-07-19T02:28:53.098Z,13.77
2023-07-19T02:31:44.193Z,13.79
2023-07-19T02:34:35.005Z,13.83
2023-07-19T02:37:25.810Z,13.89
2023-07-19T02:40:16.822Z,13.89
2023-07-19T02:43:07.606Z,13.97
2023-07-19T02:45:58.362Z,14.05
2023-07-19T02:48:49.061Z,13.96
2023-07-19T02:51:40.143Z,13.89
2023-07-19T02:54:30.783Z,13.93
2023-07-19T02:57:21.599Z,13.82
2023-07-19T03:00:12.879Z,13.73
2023-07-19T03:03:03.897Z,13.72
2023-07-19T03:05:54.685Z,13.70
2023-07-19T03:08:45.493Z,13.76
2023-07-19T03:11:36.265Z,13.77
2023-07-19T03:14:27.151Z,13.85
2023-07-19T03:17:18.075Z,13.86
2023-07-19T03:20:10.619Z,13.85
2023-07-19T03:23:02.210Z,13.89
2023-07-19T03:25:53.247Z,13.91
2023-07-19T03:28:43.929Z,14.01
2023-07-19T03:31:34.835Z,14.08
2023-07-19T03:34:25.488Z,14.10
2023-07-19T03:37:16.667Z,14.13
2023-07-19T03:40:08.669Z,14.25
2023-07-19T03:42:59.459Z,14.34
2023-07-19T03:45:50.110Z,14.42
2023-07-19T03:48:40.892Z,14.49
2023-07-19T03:51:31.626Z,14.52
2023-07-19T03:54:22.522Z,14.59
2023-07-19T03:57:13.296Z,14.68
2023-07-19T04:00:05.343Z,14.79
2023-07-19T04:02:56.267Z,14.93
2023-07-19T04:05:47.151Z,15.20
2023-07-19T04:08:37.802Z,15.56
2023-07-19T04:11:30.237Z,15.84
2023-07-19T04:14:20.914Z,16.11
2023-07-19T04:17:12.467Z,16.40
2023-07-19T04:20:03.572Z,16.77
2023-07-19T04:22:54.480Z,17.03
2023-07-19T04:25:45.214Z,17.23
2023-07-19T04:28:36.170Z,17.41
2023-07-19T04:31:26.842Z,17.55
2023-07-19T04:34:17.850Z,17.66
2023-07-19T04:37:08.642Z,17.81
2023-07-19T04:39:59.885Z,17.94
2023-07-19T04:42:50.668Z,18.07
2023-07-19T04:45:47.144Z,18.17
2023-07-19T04:48:38.192Z,18.34
2023-07-19T04:51:28.845Z,18.49
2023-07-19T04:54:19.749Z,18.65
2023-07-19T04:57:10.384Z,18.82
2023-07-19T05:00:05.948Z,18.93
2023-07-19T05:02:56.902Z,19.11
2023-07-19T05:05:49.027Z,19.23
2023-07-19T05:08:39.854Z,19.90
2023-07-19T05:11:31.235Z,20.13
2023-07-19T05:14:22.096Z,20.68
2023-07-19T05:17:13.063Z,21.36
2023-07-19T05:20:04.327Z,20.82
2023-07-19T05:22:55.017Z,21.78
2023-07-19T05:25:47.956Z,24.06
2023-07-19T05:28:38.990Z,25.76
2023-07-19T05:31:30.110Z,26.78
2023-07-19T05:34:20.820Z,27.41
2023-07-19T05:37:11.690Z,26.86
2023-07-19T05:40:02.394Z,25.58
2023-07-19T05:42:53.243Z,27.04
2023-07-19T05:45:44.053Z,27.86
2023-07-19T05:48:35.770Z,29.25
2023-07-19T05:51:26.420Z,30.26
2023-07-19T05:54:17.640Z,31.11
2023-07-19T05:57:08.357Z,31.51
2023-07-19T06:00:20.114Z,31.66
2023-07-19T06:03:12.082Z,31.67
2023-07-19T06:06:07.197Z,32.09
2023-07-19T06:08:57.895Z,32.64
2023-07-19T06:11:48.775Z,31.95
2023-07-19T06:14:39.439Z,31.78
2023-07-19T06:17:30.818Z,31.77
2023-07-19T06:20:21.690Z,31.61
2023-07-19T06:23:12.493Z,31.00
2023-07-19T06:26:05.882Z,30.34
2023-07-19T06:28:57.167Z,29.99
2023-07-19T06:31:47.972Z,29.71
2023-07-19T06:34:38.847Z,29.53
2023-07-19T06:37:29.559Z,29.20
2023-07-19T06:40:20.461Z,29.19
2023-07-19T06:43:11.125Z,29.04
2023-07-19T06:46:02.137Z,28.98
2023-07-19T06:48:52.853Z,29.34
2023-07-19T06:51:43.727Z,29.04
2023-07-19T06:54:34.762Z,29.09
2023-07-19T06:57:25.615Z,28.96
2023-07-19T07:00:16.696Z,28.61
2023-07-19T07:03:07.638Z,28.41
2023-07-19T07:06:00.542Z,27.80
2023-07-19T07:08:52.456Z,27.93
2023-07-19T07:11:43.124Z,29.38
2023-07-19T07:14:34.348Z,28.67
2023-07-19T07:17:25.118Z,29.43
2023-07-19T07:20:16.083Z,29.88
2023-07-19T07:23:06.840Z,29.72
2023-07-19T07:25:57.831Z,30.96
2023-07-19T07:28:48.508Z,32.22
2023-07-19T07:31:39.600Z,33.27
2023-07-19T07:34:30.303Z,33.58
2023-07-19T07:37:21.038Z,33.80
2023-07-19T07:40:12.424Z,33.92
2023-07-19T07:43:03.342Z,33.51
2023-07-19T07:45:56.474Z,33.29
2023-07-19T07:48:47.138Z,33.31
2023-07-19T07:51:37.929Z,33.08
2023-07-19T07:54:28.719Z,33.07
2023-07-19T07:57:19.358Z,32.64
2023-07-19T08:00:13.081Z,32.88
2023-07-19T08:03:03.990Z,33.04
2023-07-19T08:05:55.398Z,32.94
2023-07-19T08:08:46.245Z,33.07
2023-07-19T08:11:37.076Z,33.59
2023-07-19T08:14:27.735Z,33.17
2023-07-19T08:17:18.619Z,32.45
2023-07-19T08:20:11.165Z,33.01
2023-07-19T08:23:03.582Z,33.56
2023-07-19T08:25:59.119Z,33.99
2023-07-19T08:28:50.202Z,33.49
2023-07-19T08:31:40.848Z,32.81
2023-07-19T08:34:31.647Z,32.99
2023-07-19T08:37:22.450Z,33.83
2023-07-19T08:40:15.867Z,34.02
2023-07-19T08:43:08.436Z,33.32
2023-07-19T08:45:59.394Z,33.31
2023-07-19T08:48:50.161Z,33.34
2023-07-19T08:51:42.808Z,32.29
2023-07-19T08:54:34.018Z,32.04
2023-07-19T08:57:24.993Z,31.70
2023-07-19T09:00:19.181Z,31.46
2023-07-19T09:03:11.195Z,31.76
2023-07-19T09:06:02.930Z,30.94
2023-07-19T09:08:53.855Z,30.71
2023-07-19T09:11:50.900Z,30.95
2023-07-19T09:14:41.544Z,30.99
2023-07-19T09:17:46.359Z,30.89
2023-07-19T09:20:39.829Z,30.91
2023-07-19T09:23:38.445Z,30.94
2023-07-19T09:26:29.334Z,30.95
2023-07-19T09:29:24.423Z,30.85
2023-07-19T09:32:16.577Z,31.09
2023-07-19T09:35:09.442Z,31.22
2023-07-19T09:38:00.256Z,31.18
2023-07-19T09:40:53.248Z,30.49
2023-07-19T09:43:44.999Z,30.60
2023-07-19T09:46:35.850Z,30.50
2023-07-19T09:49:26.536Z,30.85
2023-07-19T09:52:20.860Z,30.81
2023-07-19T09:55:12.004Z,30.88
2023-07-19T09:58:04.841Z,31.05
2023-07-19T10:00:55.504Z,31.11
2023-07-19T10:03:46.440Z,31.14
2023-07-19T10:06:37.147Z,31.27
2023-07-19T10:09:42.586Z,31.21
2023-07-19T10:12:37.934Z,31.12
2023-07-19T10:15:29.598Z,31.14
2023-07-19T10:18:21.107Z,31.30
2023-07-19T10:21:11.873Z,31.30
2023-07-19T10:24:08.848Z,31.47
2023-07-19T10:27:05.175Z,31.23
2023-07-19T10:30:06.138Z,31.11
2023-07-19T10:32:57.151Z,31.40
2023-07-19T10:35:51.237Z,31.49
2023-07-19T10:38:41.972Z,31.44
2023-07-19T10:41:32.800Z,31.30
2023-07-19T10:44:24.034Z,31.26
2023-07-19T10:47:16.062Z,31.16
2023-07-19T10:50:07.260Z,31.29
2023-07-19T10:52:58.288Z,31.29
2023-07-19T10:55:54.574Z,31.11
2023-07-19T10:58:45.912Z,31.09
2023-07-19T11:01:36.805Z,30.99
2023-07-19T11:04:30.331Z,30.91
2023-07-19T11:07:32.592Z,31.00
2023-07-19T11:10:23.653Z,31.11
2023-07-19T11:13:14.892Z,31.30
2023-07-19T11:16:06.133Z,31.33
2023-07-19T11:18:56.864Z,31.22
2023-07-19T11:21:47.673Z,31.25
2023-07-19T11:24:42.767Z,31.21
2023-07-19T11:27:38.264Z,31.14
2023-07-19T11:30:42.298Z,31.04
2023-07-19T11:33:35.758Z,30.99
2023-07-19T11:36:27.105Z,30.95
2023-07-19T11:39:21.908Z,31.14
2023-07-19T11:42:12.561Z,31.27
2023-07-19T11:45:11.368Z,31.47
2023-07-19T11:48:04.032Z,31.14
2023-07-19T11:50:55.283Z,31.05
2023-07-19T11:53:45.934Z,30.72
2023-07-19T11:56:37.099Z,30.50
2023-07-19T11:59:27.988Z,30.71
2023-07-19T12:02:18.657Z,30.71
2023-07-19T12:05:09.827Z,29.98
2023-07-19T12:08:00.472Z,29.31
2023-07-19T12:10:51.317Z,28.86
2023-07-19T12:13:41.953Z,28.60
2023-07-19T12:16:33.040Z,28.21
2023-07-19T12:19:23.744Z,28.05
2023-07-19T12:22:14.946Z,27.80
2023-07-19T12:25:06.549Z,27.70
2023-07-19T12:27:57.427Z,27.62
2023-07-19T12:30:48.080Z,27.68
2023-07-19T12:33:40.465Z,27.78
2023-07-19T12:36:31.751Z,28.18
2023-07-19T12:39:25.836Z,28.88
2023-07-19T12:42:16.663Z,29.13
2023-07-19T12:45:10.929Z,29.26
2023-07-19T12:48:03.972Z,29.33
2023-07-19T12:50:55.743Z,29.26
2023-07-19T12:53:46.826Z,29.13
2023-07-19T12:56:37.538Z,29.10
2023-07-19T12:59:29.548Z,29.25
2023-07-19T13:02:20.337Z,29.30
2023-07-19T13:05:12.850Z,29.33
2023-07-19T13:08:03.609Z,28.90
2023-07-19T13:10:54.536Z,28.95
2023-07-19T13:13:45.292Z,28.95
2023-07-19T13:16:36.363Z,28.86
2023-07-19T13:19:27.228Z,28.92
2023-07-19T13:22:18.273Z,28.83
2023-07-19T13:25:09.263Z,28.75
2023-07-19T13:28:00.216Z,28.74
2023-07-19T13:30:51.172Z,28.78
2023-07-19T13:33:42.211Z,28.79
2023-07-19T13:36:53.422Z,28.72
2023-07-19T13:39:44.930Z,28.83
2023-07-19T13:42:39.377Z,28.76
2023-07-19T13:45:30.733Z,28.76
2023-07-19T13:48:21.412Z,28.81
2023-07-19T13:51:12.336Z,28.76
2023-07-19T13:54:03.065Z,28.75
2023-07-19T13:56:53.936Z,28.69
2023-07-19T13:59:44.687Z,28.64
2023-07-19T14:02:38.011Z,28.47
2023-07-19T14:05:28.941Z,28.49
2023-07-19T14:08:19.786Z,28.58
2023-07-19T14:11:10.833Z,28.21
2023-07-19T14:14:02.071Z,28.07
2023-07-19T14:16:53.707Z,28.20
2023-07-19T14:19:44.637Z,28.27
2023-07-19T14:22:35.892Z,27.99
2023-07-19T14:25:27.084Z,27.73
2023-07-19T14:28:18.076Z,27.72
2023-07-19T14:31:08.900Z,27.70
2023-07-19T14:34:00.293Z,27.78
2023-07-19T14:36:50.948Z,27.85
2023-07-19T14:39:41.821Z,27.93
2023-07-19T14:42:33.276Z,28.03
2023-07-19T14:45:24.018Z,27.97
2023-07-19T14:48:14.779Z,28.00
2023-07-19T14:51:06.859Z,27.96
2023-07-19T14:53:58.858Z,27.89
2023-07-19T14:56:50.414Z,27.83
2023-07-19T14:59:43.916Z,27.65
2023-07-19T15:02:35.792Z,27.61
2023-07-19T15:05:26.866Z,27.58
2023-07-19T15:08:17.834Z,27.55
2023-07-19T15:11:09.456Z,27.48
2023-07-19T15:14:00.182Z,27.32
2023-07-19T15:16:51.130Z,27.25
2023-07-19T15:19:41.901Z,27.22
2023-07-19T15:22:33.451Z,27.18
2023-07-19T15:25:24.485Z,27.27
2023-07-19T15:28:28.115Z,27.32
2023-07-19T15:31:20.894Z,27.41
2023-07-19T15:34:12.166Z,27.34
2023-07-19T15:37:03.074Z,27.32
2023-07-19T15:39:53.886Z,27.28
2023-07-19T15:42:44.547Z,27.24
2023-07-19T15:45:35.448Z,27.21
2023-07-19T15:48:26.200Z,27.06
2023-07-19T15:51:17.292Z,26.97
2023-07-19T15:54:08.033Z,26.69
2023-07-19T15:56:59.000Z,26.42
2023-07-19T15:59:49.647Z,26.20
2023-07-19T16:02:40.883Z,26.04
2023-07-19T16:05:31.923Z,25.90
2023-07-19T16:08:22.820Z,25.97
2023-07-19T16:11:13.659Z,26.14
2023-07-19T16:14:08.108Z,26.28
2023-07-19T16:17:01.022Z,26.31
2023-07-19T16:19:51.729Z,26.35
2023-07-19T16:22:43.533Z,26.32
2023-07-19T16:25:34.532Z,26.29
2023-07-19T16:28:25.398Z,26.32
2023-07-19T16:31:20.354Z,26.27
2023-07-19T16:34:11.469Z,26.25
2023-07-19T16:37:06.793Z,26.18
2023-07-19T16:39:58.089Z,26.12
2023-07-19T16:42:49.689Z,26.01
2023-07-19T16:45:40.460Z,25.96
2023-07-19T16:48:33.038Z,25.89
2023-07-19T16:51:24.611Z,25.84
2023-07-19T16:54:15.641Z,25.83
2023-07-19T16:57:06.488Z,25.77
2023-07-19T17:00:10.791Z,25.72
2023-07-19T17:03:08.136Z,25.67
2023-07-19T17:05:58.893Z,25.66
2023-07-19T17:08:51.244Z,25.55
2023-07-19T17:11:41.957Z,25.43
2023-07-19T17:14:32.752Z,25.35
2023-07-19T17:17:23.477Z,25.28
2023-07-19T17:20:14.715Z,25.24
2023-07-19T17:23:06.872Z,25.21
2023-07-19T17:25:57.816Z,25.11
2023-07-19T17:28:49.928Z,25.10
2023-07-19T17:31:40.916Z,25.00
2023-07-19T17:34:31.643Z,24.94
2023-07-19T17:37:22.522Z,24.93
2023-07-19T17:40:13.623Z,24.86
2023-07-19T17:43:04.565Z,24.80
2023-07-19T17:45:55.384Z,24.73
2023-07-19T17:48:49.229Z,24.59
2023-07-19T17:51:39.974Z,24.36
2023-07-19T17:54:30.821Z,24.25
2023-07-19T17:57:22.257Z,24.12
2023-07-19T18:00:13.801Z,24.01
2023-07-19T18:03:04.655Z,23.84
2023-07-19T18:05:57.537Z,23.68
2023-07-19T18:08:48.438Z,23.57
2023-07-19T18:11:39.345Z,23.46
2023-07-19T18:14:30.222Z,23.33
2023-07-19T18:17:21.030Z,23.08
2023-07-19T18:20:11.955Z,22.84
2023-07-19T18:23:02.876Z,22.60
2023-07-19T18:25:53.665Z,22.41
2023-07-19T18:28:46.344Z,22.20
2023-07-19T18:31:37.017Z,22.01
2023-07-19T18:34:27.911Z,21.79
2023-07-19T18:37:18.558Z,21.54
2023-07-19T18:40:10.342Z,21.30
2023-07-19T18:43:01.685Z,21.02
2023-07-19T18:45:54.228Z,20.82
2023-07-19T18:48:44.924Z,20.69
2023-07-19T18:51:35.989Z,20.65
2023-07-19T18:54:28.229Z,20.52
2023-07-19T18:57:20.468Z,20.37
2023-07-19T19:00:11.500Z,20.33
2023-07-19T19:03:02.666Z,20.38
2023-07-19T19:05:54.110Z,20.37
2023-07-19T19:08:45.155Z,20.28
2023-07-19T19:11:35.813Z,20.08
2023-07-19T19:14:26.632Z,19.79
2023-07-19T19:17:17.261Z,19.58
2023-07-19T19:20:09.651Z,19.43
2023-07-19T19:23:03.251Z,19.31
2023-07-19T19:25:54.137Z,19.17
2023-07-19T19:28:45.828Z,18.95
2023-07-19T19:31:37.432Z,18.85
2023-07-19T19:34:28.113Z,18.67
2023-07-19T19:37:18.921Z,18.55
2023-07-19T19:40:11.371Z,18.55
2023-07-19T19:43:02.267Z,18.45
2023-07-19T19:45:54.289Z,18.35
2023-07-19T19:48:45.282Z,18.32
2023-07-19T19:51:37.473Z,18.20
2023-07-19T19:54:28.411Z,18.10
2023-07-19T19:57:19.245Z,17.89
2023-07-19T20:00:13.497Z,17.75
2023-07-19T20:05:59.905Z,17.61
2023-07-19T20:08:50.789Z,17.49
2023-07-19T20:11:46.966Z,17.52
2023-07-19T20:14:38.460Z,17.39
2023-07-19T20:17:29.148Z,17.32
2023-07-19T20:20:27.202Z,17.24
2023-07-19T20:23:21.423Z,17.16
2023-07-19T20:26:15.133Z,17.10
2023-07-19T20:32:00.971Z,17.27
2023-07-19T20:37:46.525Z,17.41
2023-07-19T20:43:34.417Z,17.49
2023-07-19T20:46:25.325Z,17.46
2023-07-19T20:49:16.553Z,17.49
2023-07-19T20:52:08.096Z,17.45
2023-07-19T20:54:58.897Z,17.42
2023-07-19T20:57:49.908Z,17.55
2023-07-19T21:00:40.658Z,17.64
2023-07-19T21:03:35.070Z,17.79
2023-07-19T21:06:26.018Z,17.92
2023-07-19T21:09:17.186Z,17.86
2023-07-19T21:12:08.843Z,17.87
2023-07-19T21:14:59.885Z,17.94
2023-07-19T21:17:57.700Z,17.94
2023-07-19T21:20:48.660Z,18.06
2023-07-19T21:23:39.577Z,18.14
2023-07-19T21:26:33.420Z,18.20
2023-07-19T21:29:28.636Z,18.20
2023-07-19T21:32:23.175Z,18.28
2023-07-19T21:35:14.114Z,18.24
2023-07-19T21:38:05.088Z,18.24
2023-07-19T21:40:56.344Z,18.22
2023-07-19T21:43:48.316Z,18.28
2023-07-19T21:46:39.168Z,18.28
2023-07-19T21:49:29.814Z,18.25
2023-07-19T21:52:20.770Z,18.27
2023-07-19T21:55:14.117Z,18.20
2023-07-19T21:58:05.021Z,18.14
2023-07-19T22:00:58.815Z,18.11
2023-07-19T22:03:49.916Z,18.03
2023-07-19T22:06:41.116Z,18.06
2023-07-19T22:09:32.211Z,18.07
2023-07-19T22:12:22.905Z,18.00
2023-07-19T22:15:17.336Z,17.99
2023-07-19T22:18:28.373Z,17.97
2023-07-19T22:21:22.099Z,17.92
2023-07-19T22:24:13.362Z,17.87
2023-07-19T22:27:04.687Z,17.87
2023-07-19T22:29:55.470Z,17.79
2023-07-19T22:32:46.224Z,17.66
2023-07-19T22:35:37.123Z,17.68
2023-07-19T22:38:27.878Z,17.49
2023-07-19T22:41:18.536Z,17.31
2023-07-19T22:44:09.476Z,17.21
2023-07-19T22:47:00.484Z,17.16
2023-07-19T22:49:51.394Z,16.97
2023-07-19T22:52:49.692Z,16.86
2023-07-19T22:55:40.580Z,16.79
2023-07-19T22:58:32.516Z,16.73
2023-07-19T23:01:23.466Z,16.68
2023-07-19T23:04:14.252Z,16.55
2023-07-19T23:07:05.296Z,16.53
2023-07-19T23:09:55.978Z,16.47
2023-07-19T23:12:51.752Z,16.25
2023-07-19T23:15:43.160Z,16.09
2023-07-19T23:18:33.998Z,15.98
2023-07-19T23:21:24.784Z,15.86
2023-07-19T23:24:15.786Z,15.79
2023-07-19T23:27:07.694Z,15.76
2023-07-19T23:29:58.612Z,15.65
2023-07-19T23:32:51.960Z,15.61
2023-07-19T23:35:42.920Z,15.59
2023-07-19T23:38:33.674Z,15.54
2023-07-19T23:41:24.694Z,15.55
2023-07-19T23:44:15.913Z,15.55
2023-07-19T23:47:10.985Z,15.52
2023-07-19T23:50:01.680Z,15.54
2023-07-19T23:52:52.722Z,15.66
2023-07-19T23:55:44.142Z,15.79
2023-07-19T23:58:35.086Z,15.70
