createdAt,value
2023-04-06T00:01:56.051Z,5.63
2023-04-06T00:04:23.887Z,5.47
2023-04-06T00:06:51.641Z,5.53
2023-04-06T00:09:19.399Z,5.70
2023-04-06T00:11:48.546Z,5.70
2023-04-06T00:14:18.317Z,6.07
2023-04-06T00:16:46.242Z,5.40
2023-04-06T00:19:14.169Z,6.20
2023-04-06T00:21:42.301Z,5.60
2023-04-06T00:24:10.105Z,6.37
2023-04-06T00:26:37.864Z,5.40
2023-04-06T00:29:07.379Z,6.00
2023-04-06T00:31:35.436Z,6.40
2023-04-06T00:34:03.216Z,5.57
2023-04-06T00:36:30.953Z,5.20
2023-04-06T00:38:58.739Z,5.63
2023-04-06T00:41:26.880Z,5.87
2023-04-06T00:43:56.002Z,6.63
2023-04-06T00:46:25.420Z,5.57
2023-04-06T00:48:53.308Z,6.97
2023-04-06T00:51:21.255Z,6.30
2023-04-06T00:53:49.034Z,6.30
2023-04-06T00:56:16.821Z,5.57
2023-04-06T00:58:44.626Z,5.80
2023-04-06T01:01:12.521Z,6.33
2023-04-06T01:03:43.191Z,5.70
2023-04-06T01:06:10.945Z,6.30
2023-04-06T01:08:38.811Z,6.97
2023-04-06T01:11:06.624Z,6.37
2023-04-06T01:13:34.572Z,6.80
2023-04-06T01:16:02.485Z,6.70
2023-04-06T01:18:31.256Z,6.87
2023-04-06T01:21:00.687Z,6.17
2023-04-06T01:23:29.888Z,6.27
2023-04-06T01:25:57.675Z,6.47
2023-04-06T01:28:25.656Z,6.10
2023-04-06T01:30:53.672Z,6.50
2023-04-06T01:33:21.453Z,6.30
2023-04-06T01:35:49.298Z,6.70
2023-04-06T01:38:17.149Z,6.37
2023-04-06T01:40:46.441Z,6.87
2023-04-06T01:43:14.269Z,6.03
2023-04-06T01:45:42.127Z,6.30
2023-04-06T01:48:10.075Z,7.00
2023-04-06T01:50:37.842Z,6.43
2023-04-06T01:53:05.659Z,6.20
2023-04-06T01:55:33.460Z,6.50
2023-04-06T01:58:02.568Z,6.30
2023-04-06T02:00:30.664Z,6.80
2023-04-06T02:02:58.534Z,6.20
2023-04-06T02:05:27.219Z,6.30
2023-04-06T02:07:55.010Z,5.43
2023-04-06T02:10:22.818Z,5.10
2023-04-06T02:12:50.819Z,5.20
2023-04-06T02:15:20.017Z,4.47
2023-04-06T02:17:47.829Z,5.07
2023-04-06T02:20:15.737Z,5.37
2023-04-06T02:22:43.632Z,4.90
2023-04-06T02:25:11.545Z,5.10
2023-04-06T02:27:39.546Z,5.27
2023-04-06T02:30:08.740Z,5.00
2023-04-06T02:32:37.930Z,5.23
2023-04-06T02:35:06.459Z,5.20
2023-04-06T02:37:34.296Z,5.40
2023-04-06T02:40:02.118Z,5.47
2023-04-06T02:42:30.292Z,4.90
2023-04-06T02:44:58.059Z,5.00
2023-04-06T02:47:25.901Z,5.60
2023-04-06T02:49:55.055Z,5.83
2023-04-06T02:52:22.877Z,5.30
2023-04-06T02:54:52.016Z,5.27
2023-04-06T02:57:19.868Z,5.87
2023-04-06T02:59:47.703Z,5.97
2023-04-06T03:02:15.587Z,5.40
2023-04-06T03:04:44.135Z,5.07
2023-04-06T03:07:13.277Z,5.33
2023-04-06T03:09:41.184Z,5.03
2023-04-06T03:12:10.313Z,5.03
2023-04-06T03:14:38.309Z,5.40
2023-04-06T03:17:06.244Z,5.97
2023-04-06T03:19:34.027Z,5.50
2023-04-06T03:22:02.000Z,5.33
2023-04-06T03:24:31.154Z,5.07
2023-04-06T03:26:58.933Z,5.87
2023-04-06T03:29:26.743Z,5.50
2023-04-06T03:31:54.505Z,4.90
2023-04-06T03:34:22.290Z,5.60
2023-04-06T03:36:59.794Z,5.37
2023-04-06T03:39:38.209Z,5.20
2023-04-06T03:42:06.253Z,5.70
2023-04-06T03:44:34.052Z,5.70
2023-04-06T03:47:01.940Z,5.43
2023-04-06T03:49:29.758Z,5.53
2023-04-06T03:51:58.441Z,4.83
2023-04-06T03:54:26.240Z,5.87
2023-04-06T03:56:56.103Z,5.03
2023-04-06T03:59:24.014Z,5.80
2023-04-06T04:01:52.037Z,4.80
2023-04-06T04:04:19.961Z,6.17
2023-04-06T04:06:47.762Z,5.07
2023-04-06T04:09:15.773Z,5.00
2023-04-06T04:11:43.563Z,5.23
2023-04-06T04:14:12.771Z,5.00
2023-04-06T04:16:42.257Z,5.07
2023-04-06T04:19:10.499Z,5.20
2023-04-06T04:21:45.358Z,5.20
2023-04-06T04:24:13.307Z,5.70
2023-04-06T04:26:41.575Z,5.80
2023-04-06T04:29:09.974Z,5.17
2023-04-06T04:31:39.406Z,5.43
2023-04-06T04:34:08.026Z,5.50
2023-04-06T04:36:35.870Z,6.17
2023-04-06T04:39:03.714Z,5.37
2023-04-06T04:41:31.930Z,5.20
2023-04-06T04:43:59.765Z,6.27
2023-04-06T04:46:27.596Z,5.70
2023-04-06T04:48:56.932Z,4.80
2023-04-06T04:51:25.615Z,5.07
2023-04-06T04:53:53.548Z,5.47
2023-04-06T04:56:21.367Z,5.53
2023-04-06T04:58:49.165Z,6.33
2023-04-06T05:01:17.022Z,6.10
2023-04-06T05:03:44.958Z,6.27
2023-04-06T05:06:14.232Z,6.20
2023-04-06T05:08:42.461Z,6.60
2023-04-06T05:11:10.900Z,5.80
2023-04-06T05:13:38.793Z,6.03
2023-04-06T05:16:07.050Z,5.80
2023-04-06T05:18:35.070Z,6.67
2023-04-06T05:21:02.959Z,7.80
2023-04-06T05:23:32.211Z,7.10
2023-04-06T05:26:00.167Z,7.40
2023-04-06T05:28:27.989Z,7.20
2023-04-06T05:30:55.861Z,6.93
2023-04-06T05:33:23.737Z,6.77
2023-04-06T05:35:51.649Z,7.53
2023-04-06T05:38:19.458Z,6.67
2023-04-06T05:40:48.771Z,6.27
2023-04-06T05:43:16.571Z,6.30
2023-04-06T05:45:46.449Z,6.33
2023-04-06T05:48:14.324Z,6.97
2023-04-06T05:50:42.170Z,6.40
2023-04-06T05:53:09.955Z,8.50
2023-04-06T05:55:37.810Z,7.27
2023-04-06T05:58:06.917Z,6.83
2023-04-06T06:00:35.402Z,7.93
2023-04-06T06:03:05.199Z,6.70
2023-04-06T06:05:33.061Z,6.70
2023-04-06T06:08:03.141Z,6.63
2023-04-06T06:10:31.126Z,6.83
2023-04-06T06:12:58.989Z,7.60
2023-04-06T06:15:28.195Z,6.43
2023-04-06T06:17:56.064Z,6.93
2023-04-06T06:20:24.318Z,5.90
2023-04-06T06:22:52.198Z,10.17
2023-04-06T06:25:20.085Z,7.33
2023-04-06T06:27:47.889Z,7.67
2023-04-06T06:30:16.209Z,6.87
2023-04-06T06:32:45.479Z,6.93
2023-04-06T06:35:13.343Z,6.70
2023-04-06T06:37:41.219Z,6.40
2023-04-06T06:40:10.595Z,5.73
2023-04-06T06:42:38.452Z,6.40
2023-04-06T06:45:07.615Z,5.87
2023-04-06T06:47:35.579Z,6.20
2023-04-06T06:50:05.407Z,5.77
2023-04-06T06:52:33.227Z,6.57
2023-04-06T06:55:01.138Z,5.90
2023-04-06T06:57:29.728Z,6.23
2023-04-06T06:59:57.512Z,5.70
2023-04-06T07:02:25.718Z,5.00
2023-04-06T07:04:53.619Z,5.27
2023-04-06T07:07:22.868Z,5.37
2023-04-06T07:09:50.977Z,5.57
2023-04-06T07:12:18.765Z,4.90
2023-04-06T07:14:46.539Z,5.23
2023-04-06T07:17:14.504Z,5.20
2023-04-06T07:19:42.643Z,5.03
2023-04-06T07:22:10.666Z,5.97
2023-04-06T07:24:39.872Z,5.13
2023-04-06T07:27:08.118Z,5.40
2023-04-06T07:29:36.010Z,5.47
2023-04-06T07:32:03.970Z,6.00
2023-04-06T07:34:31.844Z,5.80
2023-04-06T07:37:01.806Z,7.13
2023-04-06T07:39:31.610Z,7.20
2023-04-06T07:42:01.010Z,7.23
2023-04-06T07:44:28.961Z,8.27
2023-04-06T07:46:56.791Z,7.37
2023-04-06T07:49:25.063Z,6.97
2023-04-06T07:51:52.871Z,6.70
2023-04-06T07:54:20.627Z,7.67
2023-04-06T07:56:48.397Z,6.50
2023-04-06T07:59:17.594Z,6.70
2023-04-06T08:01:45.460Z,7.30
2023-04-06T08:04:13.460Z,7.23
2023-04-06T08:06:42.171Z,7.10
2023-04-06T08:09:09.959Z,7.83
2023-04-06T08:11:37.854Z,7.20
2023-04-06T08:14:05.647Z,7.43
2023-04-06T08:16:34.936Z,6.70
2023-04-06T08:19:02.733Z,7.03
2023-04-06T08:21:30.509Z,6.67
2023-04-06T08:23:58.275Z,6.30
2023-04-06T08:26:26.418Z,6.57
2023-04-06T08:28:54.225Z,6.70
2023-04-06T08:31:22.177Z,6.30
2023-04-06T08:33:51.382Z,6.40
2023-04-06T08:36:23.454Z,6.00
2023-04-06T08:38:51.577Z,6.57
2023-04-06T08:41:20.347Z,5.93
2023-04-06T08:43:50.358Z,6.50
2023-04-06T08:46:18.223Z,6.67
2023-04-06T08:48:49.801Z,6.20
2023-04-06T08:51:20.561Z,6.97
2023-04-06T08:53:49.565Z,6.10
2023-04-06T08:56:18.036Z,6.50
2023-04-06T08:58:46.271Z,6.90
2023-04-06T09:01:16.580Z,7.00
2023-04-06T09:03:45.536Z,6.77
2023-04-06T09:06:14.984Z,7.80
2023-04-06T09:08:44.446Z,7.50
2023-04-06T09:11:13.200Z,7.73
2023-04-06T09:13:48.332Z,6.60
2023-04-06T09:16:16.298Z,7.37
2023-04-06T09:18:44.609Z,6.73
2023-04-06T09:21:13.098Z,8.00
2023-04-06T09:23:41.226Z,7.37
2023-04-06T09:26:12.739Z,6.60
2023-04-06T09:28:48.701Z,7.10
2023-04-06T09:31:18.128Z,7.20
2023-04-06T09:33:47.545Z,6.23
2023-04-06T09:36:16.700Z,7.53
2023-04-06T09:38:55.296Z,6.33
2023-04-06T09:41:25.880Z,6.50
2023-04-06T09:43:54.516Z,7.17
2023-04-06T09:46:24.404Z,6.80
2023-04-06T09:48:53.123Z,6.70
2023-04-06T09:51:22.329Z,6.57
2023-04-06T09:53:55.571Z,6.53
2023-04-06T09:56:29.725Z,6.83
2023-04-06T09:59:04.456Z,6.93
2023-04-06T10:01:35.772Z,7.17
2023-04-06T10:04:15.521Z,6.57
2023-04-06T10:06:43.694Z,6.33
2023-04-06T10:09:12.068Z,6.67
2023-04-06T10:11:41.598Z,6.30
2023-04-06T10:14:09.779Z,6.80
2023-04-06T10:16:38.107Z,21.37
2023-04-06T10:19:13.582Z,7.57
2023-04-06T10:21:43.726Z,7.10
2023-04-06T10:24:13.142Z,6.10
2023-04-06T10:26:42.364Z,7.47
2023-04-06T10:29:10.370Z,6.43
2023-04-06T10:31:44.359Z,6.77
2023-04-06T10:34:12.760Z,6.80
2023-04-06T10:36:40.560Z,6.80
2023-04-06T10:39:08.741Z,7.30
2023-04-06T10:41:37.761Z,10.73
2023-04-06T10:44:07.162Z,7.00
2023-04-06T10:46:36.080Z,6.53
2023-04-06T10:49:13.097Z,5.87
2023-04-06T10:51:41.475Z,6.10
2023-04-06T10:54:09.580Z,6.30
2023-04-06T10:56:40.731Z,6.70
2023-04-06T10:59:10.083Z,5.63
2023-04-06T11:01:37.938Z,5.27
2023-04-06T11:04:06.250Z,5.77
2023-04-06T11:06:34.264Z,6.03
2023-04-06T11:09:02.175Z,5.23
2023-04-06T11:11:30.129Z,6.13
2023-04-06T11:13:59.148Z,5.80
2023-04-06T11:16:29.448Z,5.63
2023-04-06T11:18:59.456Z,5.23
2023-04-06T11:21:35.437Z,5.50
2023-04-06T11:24:11.257Z,4.10
2023-04-06T11:26:40.652Z,4.43
2023-04-06T11:29:08.775Z,5.50
2023-04-06T11:31:42.076Z,5.03
2023-04-06T11:34:14.810Z,5.57
2023-04-06T11:36:43.687Z,5.97
2023-04-06T11:39:12.590Z,4.60
2023-04-06T11:41:41.798Z,5.10
2023-04-06T11:44:09.749Z,5.17
2023-04-06T11:46:37.584Z,5.23
2023-04-06T11:49:07.330Z,5.67
2023-04-06T11:51:38.042Z,4.97
2023-04-06T11:54:05.897Z,5.07
2023-04-06T11:56:33.645Z,5.27
2023-04-06T11:59:01.665Z,5.40
2023-04-06T12:01:34.118Z,5.20
2023-04-06T12:04:06.193Z,5.30
2023-04-06T12:06:34.093Z,5.37
2023-04-06T12:09:01.878Z,4.23
2023-04-06T12:11:29.647Z,4.30
2023-04-06T12:13:57.459Z,5.60
2023-04-06T12:16:25.364Z,5.67
2023-04-06T12:18:53.693Z,5.97
2023-04-06T12:21:22.793Z,5.30
2023-04-06T12:23:50.954Z,5.10
2023-04-06T12:26:18.708Z,5.37
2023-04-06T12:28:46.538Z,5.33
2023-04-06T12:31:17.823Z,6.13
2023-04-06T12:33:48.031Z,6.07
2023-04-06T12:36:16.623Z,5.20
2023-04-06T12:38:46.700Z,5.43
2023-04-06T12:41:14.537Z,5.00
2023-04-06T12:43:43.271Z,5.10
2023-04-06T12:46:11.656Z,4.93
2023-04-06T12:48:40.078Z,6.53
2023-04-06T12:51:08.221Z,5.10
2023-04-06T12:53:37.281Z,5.33
2023-04-06T12:56:13.968Z,5.60
2023-04-06T12:58:42.756Z,6.20
2023-04-06T13:01:11.720Z,5.43
2023-04-06T13:03:39.552Z,5.20
2023-04-06T13:06:09.231Z,4.87
2023-04-06T13:08:38.135Z,5.30
2023-04-06T13:11:09.784Z,5.20
2023-04-06T13:13:39.126Z,5.60
2023-04-06T13:16:09.092Z,5.30
2023-04-06T13:18:39.529Z,5.00
2023-04-06T13:21:08.185Z,4.90
2023-04-06T13:23:36.545Z,4.80
2023-04-06T13:26:06.317Z,5.37
2023-04-06T13:28:38.675Z,5.40
2023-04-06T13:31:06.879Z,5.60
2023-04-06T13:33:35.184Z,5.03
2023-04-06T13:36:03.014Z,4.90
2023-04-06T13:38:31.637Z,4.63
2023-04-06T13:40:59.439Z,5.00
2023-04-06T13:43:28.080Z,4.40
2023-04-06T13:45:59.014Z,4.93
2023-04-06T13:48:27.274Z,4.63
2023-04-06T13:50:55.056Z,3.87
2023-04-06T13:53:23.001Z,5.20
2023-04-06T13:55:57.214Z,5.10
2023-04-06T13:58:25.687Z,5.20
2023-04-06T14:00:53.731Z,4.97
2023-04-06T14:03:24.411Z,6.13
2023-04-06T14:05:52.411Z,5.13
2023-04-06T14:08:20.353Z,5.07
2023-04-06T14:10:48.176Z,5.40
2023-04-06T14:13:16.457Z,5.13
2023-04-06T14:15:44.321Z,5.60
2023-04-06T14:18:12.633Z,5.47
2023-04-06T14:20:42.828Z,4.60
2023-04-06T14:23:10.687Z,5.17
2023-04-06T14:25:38.461Z,5.10
2023-04-06T14:28:06.269Z,5.03
2023-04-06T14:30:34.083Z,5.83
2023-04-06T14:33:02.021Z,5.17
2023-04-06T14:35:31.577Z,5.60
2023-04-06T14:38:02.451Z,5.00
2023-04-06T14:40:30.323Z,5.27
2023-04-06T14:42:58.071Z,5.63
2023-04-06T14:45:25.971Z,5.70
2023-04-06T14:47:53.846Z,4.80
2023-04-06T14:50:21.667Z,4.90
2023-04-06T14:52:49.540Z,5.47
2023-04-06T14:55:18.864Z,4.87
2023-04-06T14:57:46.654Z,4.93
2023-04-06T15:00:15.674Z,5.63
2023-04-06T15:02:44.377Z,5.10
2023-04-06T15:05:12.879Z,5.07
2023-04-06T15:07:40.709Z,5.50
2023-04-06T15:10:10.918Z,6.07
2023-04-06T15:12:41.464Z,5.87
2023-04-06T15:15:10.566Z,5.80
2023-04-06T15:17:38.615Z,5.63
2023-04-06T15:20:07.742Z,5.67
2023-04-06T15:22:35.563Z,5.80
2023-04-06T15:25:03.457Z,5.83
2023-04-06T15:27:31.616Z,6.60
2023-04-06T15:30:01.181Z,5.50
2023-04-06T15:32:29.163Z,5.83
2023-04-06T15:34:59.416Z,5.97
2023-04-06T15:37:27.366Z,5.67
2023-04-06T15:39:55.288Z,5.77
2023-04-06T15:42:23.062Z,5.23
2023-04-06T15:44:51.012Z,5.33
2023-04-06T15:47:20.341Z,5.47
2023-04-06T15:49:48.269Z,6.37
2023-04-06T15:52:16.080Z,6.33
2023-04-06T15:54:43.852Z,5.20
2023-04-06T15:57:11.653Z,5.03
2023-04-06T15:59:39.406Z,4.87
2023-04-06T16:02:07.535Z,4.77
2023-04-06T16:04:37.038Z,4.57
2023-04-06T16:07:05.000Z,4.73
2023-04-06T16:09:32.840Z,4.87
2023-04-06T16:12:01.726Z,5.40
2023-04-06T16:14:29.487Z,5.97
2023-04-06T16:16:59.733Z,5.20
2023-04-06T16:19:27.586Z,5.20
2023-04-06T16:21:57.675Z,5.13
2023-04-06T16:24:25.511Z,5.40
2023-04-06T16:26:53.426Z,5.83
2023-04-06T16:29:22.149Z,4.57
2023-04-06T16:31:50.155Z,4.67
2023-04-06T16:34:18.653Z,5.13
2023-04-06T16:36:46.722Z,3.73
2023-04-06T16:39:17.128Z,3.07
2023-04-06T16:41:44.946Z,3.00
2023-04-06T16:44:13.098Z,2.30
2023-04-06T16:46:41.398Z,2.33
2023-04-06T16:49:09.201Z,2.60
2023-04-06T16:51:37.639Z,2.90
2023-04-06T16:54:06.123Z,2.97
2023-04-06T16:56:35.360Z,2.80
2023-04-06T16:59:03.228Z,3.80
2023-04-06T17:01:31.130Z,3.83
2023-04-06T17:03:59.159Z,4.77
2023-04-06T17:06:28.016Z,3.93
2023-04-06T17:08:56.207Z,4.40
2023-04-06T17:11:28.479Z,4.57
2023-04-06T17:14:01.890Z,4.30
2023-04-06T17:16:29.770Z,3.93
2023-04-06T17:18:58.146Z,4.20
2023-04-06T17:21:26.225Z,4.23
2023-04-06T17:23:54.483Z,4.30
2023-04-06T17:26:22.641Z,5.30
2023-04-06T17:28:50.603Z,4.53
2023-04-06T17:31:20.197Z,4.70
2023-04-06T17:33:48.537Z,3.77
2023-04-06T17:36:16.483Z,3.93
2023-04-06T17:38:45.755Z,4.70
2023-04-06T17:41:14.468Z,4.37
2023-04-06T17:43:42.405Z,4.40
2023-04-06T17:46:10.577Z,4.20
2023-04-06T17:48:39.736Z,5.10
2023-04-06T17:51:07.779Z,4.70
2023-04-06T17:53:36.806Z,4.90
2023-04-06T17:56:05.354Z,4.93
2023-04-06T17:58:33.137Z,4.87
2023-04-06T18:01:01.122Z,4.20
2023-04-06T18:03:28.951Z,3.87
2023-04-06T18:05:58.330Z,3.97
2023-04-06T18:08:26.208Z,4.23
2023-04-06T18:10:53.986Z,3.90
2023-04-06T18:13:22.208Z,3.90
2023-04-06T18:15:50.017Z,4.60
2023-04-06T18:18:17.859Z,3.60
2023-04-06T18:20:45.727Z,4.20
2023-04-06T18:23:15.072Z,4.97
2023-04-06T18:25:43.017Z,4.73
2023-04-06T18:28:11.304Z,4.57
2023-04-06T18:30:39.081Z,5.10
2023-04-06T18:33:07.725Z,4.63
2023-04-06T18:35:35.753Z,4.73
2023-04-06T18:38:03.693Z,4.50
2023-04-06T18:40:34.035Z,4.10
2023-04-06T18:43:03.034Z,4.50
2023-04-06T18:45:33.188Z,3.73
2023-04-06T18:48:01.262Z,4.60
2023-04-06T18:50:29.205Z,5.17
2023-04-06T18:52:57.058Z,4.53
2023-04-06T18:55:24.847Z,4.80
2023-04-06T18:57:53.997Z,4.70
2023-04-06T19:00:21.959Z,3.70
2023-04-06T19:02:49.984Z,3.60
2023-04-06T19:05:18.533Z,3.50
2023-04-06T19:07:49.402Z,3.80
2023-04-06T19:10:17.156Z,3.40
2023-04-06T19:12:44.960Z,3.77
2023-04-06T19:15:14.549Z,3.53
2023-04-06T19:17:42.513Z,3.50
2023-04-06T19:20:11.268Z,4.30
2023-04-06T19:22:39.425Z,4.10
2023-04-06T19:25:08.770Z,3.90
2023-04-06T19:27:36.593Z,4.10
2023-04-06T19:30:04.858Z,4.03
2023-04-06T19:32:34.591Z,3.70
2023-04-06T19:35:06.196Z,4.60
2023-04-06T19:37:34.162Z,4.73
2023-04-06T19:40:02.051Z,4.53
2023-04-06T19:42:30.115Z,4.93
2023-04-06T19:44:58.631Z,4.63
2023-04-06T19:47:26.579Z,4.40
2023-04-06T19:49:55.836Z,3.87
2023-04-06T19:52:23.722Z,4.40
2023-04-06T19:54:51.490Z,5.83
2023-04-06T19:57:19.310Z,6.60
2023-04-06T19:59:47.066Z,7.00
2023-04-06T20:02:15.025Z,7.97
2023-04-06T20:04:43.086Z,7.30
2023-04-06T20:07:12.449Z,6.53
2023-04-06T20:09:40.337Z,7.00
2023-04-06T20:12:08.238Z,6.50
2023-04-06T20:14:36.269Z,7.47
2023-04-06T20:17:04.199Z,6.83
2023-04-06T20:19:32.082Z,6.93
2023-04-06T20:22:03.182Z,6.40
2023-04-06T20:24:32.385Z,8.17
2023-04-06T20:27:00.186Z,5.83
2023-04-06T20:29:28.003Z,7.73
2023-04-06T20:31:55.856Z,7.60
2023-04-06T20:34:26.021Z,7.33
2023-04-06T20:36:53.855Z,8.07
2023-04-06T20:39:21.785Z,8.00
2023-04-06T20:41:52.709Z,8.50
2023-04-06T20:44:21.297Z,8.70
2023-04-06T20:46:49.945Z,8.00
2023-04-06T20:49:18.447Z,7.83
2023-04-06T20:51:46.502Z,7.27
2023-04-06T20:54:14.276Z,7.70
2023-04-06T20:56:42.061Z,8.37
2023-04-06T20:59:11.310Z,7.43
2023-04-06T21:01:39.601Z,6.40
2023-04-06T21:04:07.632Z,6.30
2023-04-06T21:06:35.972Z,6.57
2023-04-06T21:09:03.755Z,5.67
2023-04-06T21:11:31.536Z,5.50
2023-04-06T21:13:59.331Z,5.47
2023-04-06T21:16:28.745Z,5.60
2023-04-06T21:18:56.581Z,5.00
2023-04-06T21:21:24.418Z,5.20
2023-04-06T21:23:53.300Z,5.07
2023-04-06T21:26:21.124Z,5.20
2023-04-06T21:28:48.887Z,4.90
2023-04-06T21:31:19.790Z,3.63
2023-04-06T21:33:49.667Z,4.30
2023-04-06T21:36:17.443Z,3.43
2023-04-06T21:38:45.423Z,3.60
2023-04-06T21:41:13.456Z,2.80
2023-04-06T21:43:41.311Z,2.87
2023-04-06T21:46:09.625Z,3.40
2023-04-06T21:48:37.562Z,3.47
2023-04-06T21:51:06.714Z,2.77
2023-04-06T21:53:34.486Z,2.90
2023-04-06T21:56:02.634Z,2.63
2023-04-06T21:58:30.488Z,3.10
2023-04-06T22:00:58.672Z,2.90
2023-04-06T22:03:27.322Z,2.70
2023-04-06T22:05:55.516Z,2.60
2023-04-06T22:08:33.418Z,2.87
2023-04-06T22:11:06.807Z,3.10
2023-04-06T22:13:34.619Z,2.80
2023-04-06T22:16:02.400Z,2.50
2023-04-06T22:18:30.315Z,2.77
2023-04-06T22:20:58.429Z,2.80
2023-04-06T22:23:27.680Z,2.73
2023-04-06T22:25:57.937Z,2.30
2023-04-06T22:28:26.293Z,2.80
2023-04-06T22:30:54.227Z,2.87
2023-04-06T22:33:22.059Z,3.17
2023-04-06T22:35:49.975Z,2.37
2023-04-06T22:38:17.832Z,2.37
2023-04-06T22:40:46.958Z,2.20
2023-04-06T22:43:14.734Z,3.03
2023-04-06T22:45:42.493Z,2.50
2023-04-06T22:48:10.342Z,2.50
2023-04-06T22:50:38.176Z,3.07
2023-04-06T22:53:06.072Z,3.50
2023-04-06T22:55:33.874Z,2.80
2023-04-06T22:58:03.016Z,2.50
2023-04-06T23:00:31.195Z,2.70
2023-04-06T23:02:59.334Z,2.47
2023-04-06T23:05:27.316Z,2.47
2023-04-06T23:07:55.172Z,2.40
2023-04-06T23:10:22.960Z,3.00
2023-04-06T23:12:50.704Z,2.97
2023-04-06T23:15:19.960Z,2.63
2023-04-06T23:17:47.768Z,2.20
2023-04-06T23:20:15.756Z,2.50
2023-04-06T23:22:43.579Z,2.60
2023-04-06T23:25:11.499Z,2.77
2023-04-06T23:27:39.248Z,2.57
2023-04-06T23:30:08.290Z,3.13
2023-04-06T23:32:37.490Z,2.60
2023-04-06T23:35:05.733Z,3.00
2023-04-06T23:37:33.490Z,2.77
2023-04-06T23:40:01.821Z,3.20
2023-04-06T23:42:29.636Z,3.03
2023-04-06T23:44:57.468Z,3.00
2023-04-06T23:47:25.313Z,2.93
2023-04-06T23:49:54.461Z,2.60
2023-04-06T23:52:22.222Z,3.27
2023-04-06T23:54:50.022Z,2.37
2023-04-06T23:57:17.775Z,2.90
2023-04-06T23:59:45.950Z,3.20
