createdAt,value
2017-11-10T00:00:02.680Z,0
2017-11-10T00:01:02.997Z,0
2017-11-10T00:02:02.981Z,0
2017-11-10T00:03:02.979Z,0
2017-11-10T00:04:02.984Z,0
2017-11-10T00:05:02.976Z,0
2017-11-10T00:06:02.949Z,0
2017-11-10T00:07:02.611Z,0
2017-11-10T00:08:02.922Z,0
2017-11-10T00:09:02.923Z,0
2017-11-10T00:10:02.903Z,0
2017-11-10T00:11:02.890Z,0
2017-11-10T00:12:02.550Z,0
2017-11-10T00:13:02.795Z,0
2017-11-10T00:14:02.852Z,0
2017-11-10T00:15:02.873Z,0
2017-11-10T00:16:02.836Z,0
2017-11-10T00:17:02.495Z,0
2017-11-10T00:18:02.814Z,0
2017-11-10T00:19:02.799Z,0
2017-11-10T00:20:02.472Z,0
2017-11-10T00:21:02.782Z,0
2017-11-10T00:22:02.767Z,0
2017-11-10T00:23:02.769Z,0
2017-11-10T00:24:02.752Z,0
2017-11-10T00:25:02.743Z,0
2017-11-10T00:26:02.405Z,0
2017-11-10T00:27:02.400Z,0
2017-11-10T00:28:02.377Z,0
2017-11-10T00:29:02.372Z,0
2017-11-10T00:30:02.367Z,0
2017-11-10T00:31:02.353Z,0
2017-11-10T00:32:02.693Z,0
2017-11-10T00:33:02.336Z,0
2017-11-10T00:34:02.652Z,0
2017-11-10T00:35:02.634Z,0
2017-11-10T00:36:02.299Z,0
2017-11-10T00:37:03.272Z,0
2017-11-10T00:38:02.608Z,0
2017-11-10T00:39:02.599Z,0
2017-11-10T00:40:02.598Z,0
2017-11-10T00:41:02.582Z,0
2017-11-10T00:42:02.236Z,0
2017-11-10T00:43:02.573Z,0
2017-11-10T00:44:02.472Z,0
2017-11-10T00:45:02.541Z,0
2017-11-10T00:46:02.525Z,0
2017-11-10T00:47:02.186Z,0
2017-11-10T00:48:02.509Z,0
2017-11-10T00:49:02.492Z,0
2017-11-10T00:50:02.504Z,0
2017-11-10T00:51:02.482Z,0
2017-11-10T00:52:02.495Z,0
2017-11-10T00:53:02.468Z,0
2017-11-10T00:54:02.451Z,0
2017-11-10T00:55:02.437Z,0
2017-11-10T00:56:02.111Z,0
2017-11-10T00:57:02.441Z,0
2017-11-10T00:58:02.400Z,0
2017-11-10T00:59:02.072Z,0
2017-11-10T01:00:02.409Z,0
2017-11-10T01:01:02.391Z,0
2017-11-10T01:02:02.360Z,0
2017-11-10T01:03:02.046Z,0
2017-11-10T01:04:02.347Z,0
2017-11-10T01:05:02.351Z,0
2017-11-10T01:06:02.316Z,0
2017-11-10T01:07:02.332Z,0
2017-11-10T01:08:01.989Z,0
2017-11-10T01:09:01.970Z,0
2017-11-10T01:10:02.278Z,0
2017-11-10T01:11:02.295Z,0
2017-11-10T01:12:01.959Z,0
2017-11-10T01:13:02.265Z,0
2017-11-10T01:14:02.246Z,0
2017-11-10T01:15:02.248Z,0
2017-11-10T01:16:02.487Z,0
2017-11-10T01:17:02.236Z,0
2017-11-10T01:18:02.203Z,0
2017-11-10T01:19:01.867Z,0
2017-11-10T01:20:02.184Z,0
2017-11-10T01:21:02.176Z,0
2017-11-10T01:22:02.167Z,0
2017-11-10T01:23:02.145Z,0
2017-11-10T01:24:02.149Z,0
2017-11-10T01:25:02.135Z,0
2017-11-10T01:26:01.793Z,0
2017-11-10T01:27:02.119Z,0
2017-11-10T01:28:02.096Z,0
2017-11-10T01:29:02.109Z,0
2017-11-10T01:30:02.074Z,0
2017-11-10T01:31:02.089Z,0
2017-11-10T01:32:02.073Z,0
2017-11-10T01:33:02.065Z,0
2017-11-10T01:34:01.710Z,0
2017-11-10T01:35:02.032Z,0
2017-11-10T01:36:02.043Z,0
2017-11-10T01:37:02.025Z,0
2017-11-10T01:38:02.012Z,0
2017-11-10T01:39:01.987Z,0
2017-11-10T01:40:01.982Z,0
2017-11-10T01:41:01.969Z,0
2017-11-10T01:42:01.968Z,0
2017-11-10T01:43:01.970Z,0
2017-11-10T01:44:01.966Z,0
2017-11-10T01:45:01.942Z,0
2017-11-10T01:46:01.910Z,0
2017-11-10T01:47:01.852Z,0
2017-11-10T01:48:01.909Z,0
2017-11-10T01:49:01.905Z,0
2017-11-10T01:50:01.572Z,0
2017-11-10T01:51:01.869Z,0
2017-11-10T01:52:01.551Z,0
2017-11-10T01:53:01.887Z,0
2017-11-10T01:54:01.837Z,0
2017-11-10T01:55:01.876Z,0
2017-11-10T01:56:01.824Z,0
2017-11-10T01:57:01.829Z,0
2017-11-10T01:58:01.804Z,0
2017-11-10T01:59:01.471Z,0
2017-11-10T02:00:01.781Z,0
2017-11-10T02:01:01.776Z,0
2017-11-10T02:02:01.456Z,0
2017-11-10T02:03:01.752Z,0
2017-11-10T02:04:01.746Z,0
2017-11-10T02:05:01.739Z,0
2017-11-10T02:06:01.720Z,0
2017-11-10T02:07:01.708Z,0
2017-11-10T02:08:01.371Z,0
2017-11-10T02:09:01.695Z,0
2017-11-10T02:10:01.681Z,0
2017-11-10T02:11:01.675Z,0
2017-11-10T02:12:01.669Z,0
2017-11-10T02:13:01.693Z,0
2017-11-10T02:14:01.642Z,0
2017-11-10T02:15:01.637Z,0
2017-11-10T02:16:01.610Z,0
2017-11-10T02:17:01.638Z,0
2017-11-10T02:18:01.858Z,0
2017-11-10T02:19:01.582Z,0
2017-11-10T02:20:01.574Z,0
2017-11-10T02:21:01.592Z,0
2017-11-10T02:22:01.567Z,0
2017-11-10T02:23:01.214Z,0
2017-11-10T02:24:01.556Z,0
2017-11-10T02:25:01.520Z,0
2017-11-10T02:26:01.506Z,0
2017-11-10T02:27:01.501Z,0
2017-11-10T02:28:01.183Z,0
2017-11-10T02:29:01.483Z,0
2017-11-10T02:30:01.470Z,0
2017-11-10T02:31:01.473Z,0
2017-11-10T02:32:01.449Z,0
2017-11-10T02:33:00.796Z,0
2017-11-10T02:34:01.455Z,0
2017-11-10T02:35:01.422Z,0
2017-11-10T02:36:01.417Z,0
2017-11-10T02:37:01.451Z,0
2017-11-10T02:38:01.083Z,0
2017-11-10T02:39:01.392Z,0
2017-11-10T02:40:01.369Z,0
2017-11-10T02:41:01.040Z,0
2017-11-10T02:42:01.354Z,0
2017-11-10T02:43:01.354Z,0
2017-11-10T02:44:01.340Z,0
2017-11-10T02:45:01.005Z,0
2017-11-10T02:46:01.319Z,0
2017-11-10T02:47:00.965Z,0
2017-11-10T02:48:00.956Z,0
2017-11-10T02:49:01.547Z,0
2017-11-10T02:50:00.948Z,0
2017-11-10T02:51:00.933Z,0
2017-11-10T02:52:01.256Z,0
2017-11-10T02:53:01.240Z,0
2017-11-10T02:54:01.248Z,0
2017-11-10T02:55:00.905Z,0
2017-11-10T02:56:01.215Z,0
2017-11-10T02:57:01.210Z,0
2017-11-10T02:58:01.203Z,0
2017-11-10T02:59:01.202Z,0
2017-11-10T03:00:01.174Z,0
2017-11-10T03:01:01.170Z,0
2017-11-10T03:02:01.136Z,0
2017-11-10T03:03:01.163Z,0
2017-11-10T03:04:01.135Z,0
2017-11-10T03:05:00.816Z,0
2017-11-10T03:06:01.106Z,0
2017-11-10T03:07:00.762Z,0
2017-11-10T03:08:01.084Z,0
2017-11-10T03:09:00.747Z,0
2017-11-10T03:10:01.062Z,0
2017-11-10T03:11:01.072Z,0
2017-11-10T03:12:00.709Z,0
2017-11-10T03:13:01.026Z,0
2017-11-10T03:14:01.013Z,0
2017-11-10T03:15:01.001Z,0
2017-11-10T03:16:01.004Z,0
2017-11-10T03:17:00.978Z,0
2017-11-10T03:18:00.651Z,0
2017-11-10T03:19:00.957Z,0
2017-11-10T03:20:01.244Z,0
2017-11-10T03:21:00.942Z,0
2017-11-10T03:22:00.927Z,0
2017-11-10T03:23:00.920Z,0
2017-11-10T03:24:00.916Z,0
2017-11-10T03:25:00.568Z,0
2017-11-10T03:26:00.884Z,0
2017-11-10T03:27:00.874Z,0
2017-11-10T03:28:00.865Z,0
2017-11-10T03:29:00.867Z,0
2017-11-10T03:30:00.843Z,0
2017-11-10T03:31:00.858Z,0
2017-11-10T03:32:00.842Z,0
2017-11-10T03:33:00.804Z,0
2017-11-10T03:34:00.803Z,0
2017-11-10T03:35:00.799Z,0
2017-11-10T03:36:00.784Z,0
2017-11-10T03:37:00.789Z,0
2017-11-10T03:38:00.770Z,0
2017-11-10T03:39:00.747Z,0
2017-11-10T03:40:00.745Z,0
2017-11-10T03:41:00.735Z,0
2017-11-10T03:42:00.391Z,0
2017-11-10T03:43:00.704Z,0
2017-11-10T03:44:00.709Z,0
2017-11-10T03:45:00.679Z,0
2017-11-10T03:46:00.678Z,0
2017-11-10T03:47:00.657Z,0
2017-11-10T03:48:00.663Z,0
2017-11-10T03:49:00.639Z,0
2017-11-10T03:50:00.633Z,0
2017-11-10T03:51:00.653Z,0
2017-11-10T03:52:00.537Z,0
2017-11-10T03:53:00.595Z,0
2017-11-10T03:54:00.597Z,0
2017-11-10T03:55:00.579Z,0
2017-11-10T03:56:00.565Z,0
2017-11-10T03:57:00.226Z,0
2017-11-10T03:58:00.546Z,0
2017-11-10T03:59:00.544Z,0
2017-11-10T04:00:00.530Z,0
2017-11-10T04:01:00.511Z,0
2017-11-10T04:02:00.497Z,0
2017-11-10T04:03:00.489Z,0
2017-11-10T04:04:00.481Z,0
2017-11-10T04:05:00.466Z,0
2017-11-10T04:06:00.458Z,0
2017-11-10T04:07:00.449Z,0
2017-11-10T04:08:00.435Z,0
2017-11-10T04:09:00.446Z,0
2017-11-10T04:10:00.408Z,0
2017-11-10T04:11:00.421Z,0
2017-11-10T04:12:00.409Z,0
2017-11-10T04:13:00.433Z,0
2017-11-10T04:14:00.414Z,0
2017-11-10T04:15:00.373Z,0
2017-11-10T04:16:00.030Z,0
2017-11-10T04:17:00.352Z,0
2017-11-10T04:18:00.328Z,0
2017-11-10T04:19:00.324Z,0
2017-11-10T04:20:00.309Z,0
2017-11-10T04:21:00.305Z,0
2017-11-10T04:22:00.288Z,0
2017-11-10T04:23:00.536Z,0
2017-11-10T04:24:00.275Z,0
2017-11-10T04:25:00.252Z,0
2017-11-10T04:26:00.247Z,0
2017-11-10T04:26:59.945Z,0
2017-11-10T04:28:00.223Z,0
2017-11-10T04:29:00.235Z,0
2017-11-10T04:30:00.224Z,0
2017-11-10T04:31:00.190Z,0
2017-11-10T04:31:59.855Z,0
2017-11-10T04:32:59.849Z,0
2017-11-10T04:34:00.153Z,0
2017-11-10T04:35:00.155Z,0
2017-11-10T04:35:59.815Z,0
2017-11-10T04:37:00.142Z,0
2017-11-10T04:37:59.792Z,0
2017-11-10T04:39:00.112Z,0
2017-11-10T04:39:59.776Z,0
2017-11-10T04:41:00.124Z,0
2017-11-10T04:42:00.072Z,0
2017-11-10T04:43:00.061Z,0
2017-11-10T04:44:00.064Z,0
2017-11-10T04:45:00.040Z,0
2017-11-10T04:46:00.033Z,0
2017-11-10T04:46:59.693Z,0
2017-11-10T04:48:00.009Z,0
2017-11-10T04:49:00.012Z,0
2017-11-10T04:49:59.988Z,0
2017-11-10T04:50:59.973Z,0
2017-11-10T04:51:59.959Z,0
2017-11-10T04:52:59.993Z,0
2017-11-10T04:54:00.200Z,0
2017-11-10T04:54:59.951Z,0
2017-11-10T04:55:59.926Z,0
2017-11-10T04:56:59.910Z,0
2017-11-10T04:57:59.907Z,0
2017-11-10T04:58:59.901Z,0
2017-11-10T04:59:59.888Z,0
2017-11-10T05:00:59.871Z,0
2017-11-10T05:01:59.863Z,0
2017-11-10T05:02:59.848Z,0
2017-11-10T05:03:59.845Z,0
2017-11-10T05:04:59.830Z,0
2017-11-10T05:05:59.827Z,0
2017-11-10T05:06:59.815Z,0
2017-11-10T05:07:59.482Z,0
2017-11-10T05:08:59.466Z,0
2017-11-10T05:09:59.782Z,0
2017-11-10T05:10:59.778Z,0
2017-11-10T05:11:59.761Z,0
2017-11-10T05:12:59.748Z,0
2017-11-10T05:13:59.745Z,0
2017-11-10T05:14:59.745Z,0
2017-11-10T05:15:59.735Z,0
2017-11-10T05:16:59.707Z,0
2017-11-10T05:17:59.685Z,0
2017-11-10T05:18:59.676Z,0
2017-11-10T05:19:59.674Z,0
2017-11-10T05:20:59.675Z,0
2017-11-10T05:21:59.652Z,0
2017-11-10T05:22:59.649Z,0
2017-11-10T05:23:59.313Z,0
2017-11-10T05:24:59.865Z,0
2017-11-10T05:25:59.602Z,0
2017-11-10T05:26:59.592Z,0
2017-11-10T05:27:59.579Z,0
2017-11-10T05:28:59.572Z,0
2017-11-10T05:29:59.241Z,0
2017-11-10T05:30:59.563Z,0
2017-11-10T05:31:59.546Z,0
2017-11-10T05:32:59.542Z,0
2017-11-10T05:33:59.192Z,0
2017-11-10T05:34:59.513Z,0
2017-11-10T05:35:59.177Z,0
2017-11-10T05:36:59.484Z,0
2017-11-10T05:37:59.505Z,0
2017-11-10T05:38:59.473Z,0
2017-11-10T05:39:59.456Z,0
2017-11-10T05:40:59.466Z,0
2017-11-10T05:41:59.455Z,0
2017-11-10T05:42:58.777Z,0
2017-11-10T05:43:59.439Z,0
2017-11-10T05:44:59.398Z,0
2017-11-10T05:45:59.427Z,0
2017-11-10T05:46:59.384Z,0
2017-11-10T05:47:59.374Z,0
2017-11-10T05:48:59.385Z,0
2017-11-10T05:49:59.364Z,0
2017-11-10T05:50:59.015Z,0
2017-11-10T05:51:59.333Z,0
2017-11-10T05:52:59.349Z,0
2017-11-10T05:53:59.451Z,0
2017-11-10T05:54:59.288Z,0
2017-11-10T05:55:59.548Z,0
2017-11-10T05:56:59.331Z,0
2017-11-10T05:57:58.946Z,0
2017-11-10T05:58:59.266Z,0
2017-11-10T05:59:59.253Z,0
2017-11-10T06:00:58.927Z,0
2017-11-10T06:01:59.233Z,0
2017-11-10T06:02:59.376Z,0
2017-11-10T06:03:59.227Z,0
2017-11-10T06:04:59.207Z,0
2017-11-10T06:05:59.297Z,0
2017-11-10T06:06:59.173Z,0
2017-11-10T06:07:59.162Z,0
2017-11-10T06:08:58.830Z,0
2017-11-10T06:09:59.143Z,0
2017-11-10T06:10:59.132Z,0
2017-11-10T06:11:59.116Z,0
2017-11-10T06:12:59.101Z,0
2017-11-10T06:13:59.108Z,0
2017-11-10T06:14:59.093Z,0
2017-11-10T06:15:59.085Z,0
2017-11-10T06:16:58.746Z,0
2017-11-10T06:17:59.073Z,0
2017-11-10T06:18:59.058Z,0
2017-11-10T06:19:59.030Z,0
2017-11-10T06:20:59.059Z,5
2017-11-10T06:21:59.019Z,5
2017-11-10T06:22:59.026Z,5
2017-11-10T06:23:58.990Z,5
2017-11-10T06:24:59.000Z,5
2017-11-10T06:25:58.968Z,5
2017-11-10T06:26:59.279Z,5
2017-11-10T06:27:58.989Z,5
2017-11-10T06:28:58.635Z,5
2017-11-10T06:29:58.935Z,5
2017-11-10T06:30:58.928Z,5
2017-11-10T06:31:58.586Z,10
2017-11-10T06:32:58.901Z,10
2017-11-10T06:33:58.245Z,10
2017-11-10T06:34:58.892Z,10
2017-11-10T06:35:58.872Z,10
2017-11-10T06:36:58.864Z,10
2017-11-10T06:37:58.907Z,10
2017-11-10T06:38:58.520Z,10
2017-11-10T06:39:58.516Z,15
2017-11-10T06:40:58.874Z,15
2017-11-10T06:41:58.190Z,15
2017-11-10T06:42:58.798Z,15
2017-11-10T06:43:58.471Z,15
2017-11-10T06:44:58.784Z,15
2017-11-10T06:45:58.769Z,15
2017-11-10T06:46:58.765Z,15
2017-11-10T06:47:58.760Z,20
2017-11-10T06:48:58.740Z,20
2017-11-10T06:49:58.405Z,25
2017-11-10T06:50:58.768Z,25
2017-11-10T06:51:58.738Z,20
2017-11-10T06:52:58.697Z,25
2017-11-10T06:53:58.722Z,25
2017-11-10T06:54:58.691Z,25
2017-11-10T06:55:58.666Z,25
2017-11-10T06:56:58.679Z,30
2017-11-10T06:57:58.931Z,30
2017-11-10T06:58:58.658Z,30
2017-11-10T06:59:58.627Z,35
2017-11-10T07:00:58.625Z,35
2017-11-10T07:01:58.616Z,40
2017-11-10T07:02:58.600Z,45
2017-11-10T07:03:58.610Z,50
2017-11-10T07:04:58.959Z,50
2017-11-10T07:05:58.249Z,50
2017-11-10T07:06:58.588Z,50
2017-11-10T07:07:58.545Z,50
2017-11-10T07:08:58.569Z,55
2017-11-10T07:09:58.524Z,55
2017-11-10T07:10:58.523Z,60
2017-11-10T07:11:58.516Z,60
2017-11-10T07:12:58.515Z,60
2017-11-10T07:13:58.518Z,65
2017-11-10T07:14:58.492Z,60
2017-11-10T07:15:58.481Z,55
2017-11-10T07:16:58.170Z,55
2017-11-10T07:17:58.450Z,55
2017-11-10T07:18:58.735Z,50
2017-11-10T07:19:58.429Z,50
2017-11-10T07:20:58.441Z,50
2017-11-10T07:21:58.420Z,55
2017-11-10T07:22:58.116Z,60
2017-11-10T07:23:58.388Z,60
2017-11-10T07:24:58.379Z,60
2017-11-10T07:25:58.038Z,60
2017-11-10T07:26:58.377Z,60
2017-11-10T07:27:58.040Z,55
2017-11-10T07:28:57.696Z,50
2017-11-10T07:29:58.578Z,50
2017-11-10T07:30:58.317Z,45
2017-11-10T07:31:57.981Z,45
2017-11-10T07:32:57.984Z,50
2017-11-10T07:33:58.306Z,55
2017-11-10T07:34:58.297Z,50
2017-11-10T07:35:58.287Z,50
2017-11-10T07:36:58.255Z,50
2017-11-10T07:37:58.243Z,55
2017-11-10T07:38:57.920Z,60
2017-11-10T07:39:58.244Z,55
2017-11-10T07:40:57.896Z,55
2017-11-10T07:41:58.251Z,55
2017-11-10T07:42:58.239Z,60
2017-11-10T07:43:58.271Z,65
2017-11-10T07:44:58.192Z,70
2017-11-10T07:45:58.185Z,75
2017-11-10T07:46:58.189Z,85
2017-11-10T07:47:57.845Z,100
2017-11-10T07:48:58.150Z,105
2017-11-10T07:49:57.826Z,110
2017-11-10T07:50:58.170Z,100
2017-11-10T07:51:58.144Z,90
2017-11-10T07:52:58.134Z,95
2017-11-10T07:53:58.096Z,90
2017-11-10T07:54:58.087Z,95
2017-11-10T07:55:58.078Z,90
2017-11-10T07:56:58.077Z,90
2017-11-10T07:57:58.063Z,95
2017-11-10T07:58:58.057Z,100
2017-11-10T07:59:58.046Z,100
2017-11-10T08:00:59.687Z,115
2017-11-10T08:01:58.040Z,100
2017-11-10T08:02:58.022Z,90
2017-11-10T08:03:58.013Z,85
2017-11-10T08:04:58.005Z,80
2017-11-10T08:05:57.988Z,85
2017-11-10T08:06:57.985Z,85
2017-11-10T08:07:57.964Z,75
2017-11-10T08:08:57.648Z,75
2017-11-10T08:09:57.321Z,70
2017-11-10T08:10:58.246Z,80
2017-11-10T08:11:58.038Z,85
2017-11-10T08:12:57.297Z,90
2017-11-10T08:13:57.601Z,100
2017-11-10T08:14:57.937Z,110
2017-11-10T08:15:57.595Z,125
2017-11-10T08:16:57.895Z,125
2017-11-10T08:17:57.881Z,115
2017-11-10T08:18:57.860Z,115
2017-11-10T08:19:57.853Z,100
2017-11-10T08:20:57.523Z,100
2017-11-10T08:21:57.868Z,100
2017-11-10T08:22:57.836Z,95
2017-11-10T08:23:57.822Z,90
2017-11-10T08:24:57.526Z,110
2017-11-10T08:25:57.796Z,105
2017-11-10T08:26:57.785Z,95
2017-11-10T08:27:58.032Z,95
2017-11-10T08:28:57.795Z,90
2017-11-10T08:29:57.456Z,95
2017-11-10T08:30:57.786Z,75
2017-11-10T08:31:57.743Z,85
2017-11-10T08:32:57.735Z,75
2017-11-10T08:33:57.755Z,65
2017-11-10T08:34:57.727Z,75
2017-11-10T08:35:57.731Z,75
2017-11-10T08:36:57.367Z,70
2017-11-10T08:37:57.699Z,75
2017-11-10T08:38:57.690Z,75
2017-11-10T08:39:57.679Z,85
2017-11-10T08:40:57.663Z,75
2017-11-10T08:41:57.665Z,70
2017-11-10T08:42:57.646Z,70
2017-11-10T08:43:57.670Z,70
2017-11-10T08:44:57.651Z,75
2017-11-10T08:45:57.623Z,65
2017-11-10T08:46:57.607Z,65
2017-11-10T08:47:57.590Z,65
2017-11-10T08:48:57.300Z,70
2017-11-10T08:49:57.693Z,65
2017-11-10T08:50:57.253Z,65
2017-11-10T08:51:57.567Z,75
2017-11-10T08:52:57.561Z,70
2017-11-10T08:53:57.575Z,65
2017-11-10T08:54:57.538Z,70
2017-11-10T08:55:57.524Z,65
2017-11-10T08:56:57.511Z,65
2017-11-10T08:57:57.521Z,60
2017-11-10T08:58:56.863Z,60
2017-11-10T08:59:57.188Z,65
2017-11-10T09:00:57.478Z,60
2017-11-10T09:01:57.163Z,55
2017-11-10T09:02:57.755Z,60
2017-11-10T09:03:57.455Z,70
2017-11-10T09:04:57.455Z,70
2017-11-10T09:05:57.440Z,75
2017-11-10T09:06:57.448Z,90
2017-11-10T09:07:57.456Z,95
2017-11-10T09:08:57.447Z,100
2017-11-10T09:09:57.427Z,100
2017-11-10T09:10:57.407Z,95
2017-11-10T09:11:57.367Z,80
2017-11-10T09:12:57.580Z,90
2017-11-10T09:13:57.354Z,80
2017-11-10T09:14:57.375Z,80
2017-11-10T09:15:57.289Z,70
2017-11-10T09:16:57.022Z,75
2017-11-10T09:17:56.683Z,85
2017-11-10T09:18:57.320Z,80
2017-11-10T09:19:57.362Z,85
2017-11-10T09:20:56.973Z,75
2017-11-10T09:21:57.000Z,75
2017-11-10T09:22:57.318Z,75
2017-11-10T09:23:57.281Z,85
2017-11-10T09:24:57.276Z,80
2017-11-10T09:25:56.928Z,80
2017-11-10T09:26:57.278Z,95
2017-11-10T09:27:57.265Z,100
2017-11-10T09:28:57.292Z,90
2017-11-10T09:29:57.250Z,85
2017-11-10T09:30:56.885Z,85
2017-11-10T09:31:57.213Z,85
2017-11-10T09:32:57.208Z,85
2017-11-10T09:33:57.168Z,80
2017-11-10T09:34:57.257Z,95
2017-11-10T09:35:57.009Z,105
2017-11-10T09:36:57.181Z,110
2017-11-10T09:37:57.234Z,105
2017-11-10T09:38:56.943Z,105
2017-11-10T09:39:57.547Z,110
2017-11-10T09:40:57.086Z,130
2017-11-10T09:41:57.683Z,140
2017-11-10T09:42:57.140Z,140
2017-11-10T09:43:57.140Z,150
2017-11-10T09:44:57.141Z,155
2017-11-10T09:45:56.800Z,130
2017-11-10T09:46:56.810Z,145
2017-11-10T09:47:57.143Z,140
2017-11-10T09:48:57.091Z,155
2017-11-10T09:49:57.043Z,170
2017-11-10T09:50:57.088Z,195
2017-11-10T09:51:57.073Z,185
2017-11-10T09:52:57.084Z,155
2017-11-10T09:53:56.993Z,140
2017-11-10T09:54:57.011Z,135
2017-11-10T09:55:57.023Z,135
2017-11-10T09:56:57.006Z,115
2017-11-10T09:57:57.005Z,120
2017-11-10T09:58:56.970Z,120
2017-11-10T09:59:57.072Z,100
2017-11-10T10:00:57.032Z,95
2017-11-10T10:01:57.075Z,105
2017-11-10T10:02:56.370Z,80
2017-11-10T10:03:57.015Z,80
2017-11-10T10:04:56.582Z,70
2017-11-10T10:05:57.207Z,70
2017-11-10T10:06:56.909Z,65
2017-11-10T10:07:56.944Z,55
2017-11-10T10:08:56.654Z,50
2017-11-10T10:09:56.929Z,50
2017-11-10T10:10:56.886Z,50
2017-11-10T10:11:56.915Z,60
2017-11-10T10:12:56.825Z,60
2017-11-10T10:13:56.946Z,70
2017-11-10T10:14:56.814Z,75
2017-11-10T10:15:56.800Z,65
2017-11-10T10:16:56.793Z,80
2017-11-10T10:17:56.841Z,70
2017-11-10T10:18:56.819Z,70
2017-11-10T10:19:56.781Z,70
2017-11-10T10:20:56.758Z,75
2017-11-10T10:21:56.763Z,75
2017-11-10T10:22:56.750Z,75
2017-11-10T10:23:56.722Z,75
2017-11-10T10:24:56.742Z,75
2017-11-10T10:25:56.705Z,70
2017-11-10T10:26:56.710Z,75
2017-11-10T10:27:56.740Z,75
2017-11-10T10:28:56.402Z,70
2017-11-10T10:29:56.679Z,75
2017-11-10T10:30:56.711Z,75
2017-11-10T10:31:56.706Z,70
2017-11-10T10:32:56.677Z,65
2017-11-10T10:33:56.658Z,65
2017-11-10T10:34:56.675Z,60
2017-11-10T10:35:56.651Z,60
2017-11-10T10:36:57.029Z,65
2017-11-10T10:37:56.688Z,60
2017-11-10T10:38:56.625Z,55
2017-11-10T10:39:56.291Z,70
2017-11-10T10:40:56.739Z,75
2017-11-10T10:41:56.174Z,70
2017-11-10T10:42:56.397Z,75
2017-11-10T10:43:56.585Z,80
2017-11-10T10:44:56.761Z,85
2017-11-10T10:45:56.701Z,80
2017-11-10T10:46:56.633Z,85
2017-11-10T10:47:56.664Z,85
2017-11-10T10:48:56.606Z,80
2017-11-10T10:49:56.756Z,75
2017-11-10T10:50:56.287Z,95
2017-11-10T10:51:56.284Z,95
2017-11-10T10:52:56.694Z,100
2017-11-10T10:53:56.590Z,105
2017-11-10T10:54:56.471Z,120
2017-11-10T10:55:56.463Z,165
2017-11-10T10:56:56.104Z,190
2017-11-10T10:57:56.451Z,200
2017-11-10T10:58:56.478Z,215
2017-11-10T10:59:56.112Z,245
2017-11-10T11:00:56.455Z,255
2017-11-10T11:01:56.409Z,215
2017-11-10T11:02:56.056Z,200
2017-11-10T11:03:56.378Z,180
2017-11-10T11:04:56.402Z,185
2017-11-10T11:05:56.017Z,195
2017-11-10T11:06:56.365Z,205
2017-11-10T11:07:56.319Z,185
2017-11-10T11:08:56.389Z,210
2017-11-10T11:09:56.369Z,175
2017-11-10T11:10:56.081Z,170
2017-11-10T11:11:56.315Z,145
2017-11-10T11:12:56.434Z,145
2017-11-10T11:13:56.324Z,150
2017-11-10T11:14:56.334Z,135
2017-11-10T11:15:56.298Z,130
2017-11-10T11:16:55.934Z,165
2017-11-10T11:17:55.929Z,175
2017-11-10T11:18:56.300Z,215
2017-11-10T11:19:56.255Z,215
2017-11-10T11:20:56.224Z,255
2017-11-10T11:21:55.912Z,265
2017-11-10T11:22:56.223Z,275
2017-11-10T11:23:56.211Z,255
2017-11-10T11:24:56.247Z,245
2017-11-10T11:25:56.208Z,240
2017-11-10T11:26:56.192Z,240
2017-11-10T11:27:56.159Z,235
2017-11-10T11:28:56.201Z,240
2017-11-10T11:29:56.226Z,200
2017-11-10T11:30:56.185Z,205
2017-11-10T11:31:56.120Z,185
2017-11-10T11:32:56.140Z,190
2017-11-10T11:33:56.369Z,145
2017-11-10T11:34:55.778Z,135
2017-11-10T11:35:56.092Z,130
2017-11-10T11:36:56.146Z,135
2017-11-10T11:37:56.097Z,125
2017-11-10T11:38:55.736Z,120
2017-11-10T11:39:55.745Z,130
2017-11-10T11:40:56.052Z,130
2017-11-10T11:41:56.100Z,130
2017-11-10T11:42:56.058Z,135
2017-11-10T11:43:56.028Z,135
2017-11-10T11:44:56.052Z,140
2017-11-10T11:45:56.010Z,150
2017-11-10T11:46:56.062Z,165
2017-11-10T11:47:55.987Z,180
2017-11-10T11:48:55.994Z,190
2017-11-10T11:49:55.672Z,170
2017-11-10T11:50:55.977Z,170
2017-11-10T11:51:56.327Z,190
2017-11-10T11:52:55.999Z,175
2017-11-10T11:53:55.969Z,180
2017-11-10T11:54:55.959Z,185
2017-11-10T11:55:55.942Z,210
2017-11-10T11:56:55.934Z,210
2017-11-10T11:57:55.924Z,180
2017-11-10T11:58:55.912Z,175
2017-11-10T11:59:55.917Z,170
2017-11-10T12:00:55.894Z,180
2017-11-10T12:01:55.885Z,180
2017-11-10T12:02:55.888Z,165
2017-11-10T12:03:55.890Z,160
2017-11-10T12:04:55.527Z,130
2017-11-10T12:05:55.862Z,120
2017-11-10T12:06:55.860Z,115
2017-11-10T12:07:55.853Z,90
2017-11-10T12:08:55.837Z,75
2017-11-10T12:09:55.826Z,75
2017-11-10T12:10:55.493Z,75
2017-11-10T12:11:55.354Z,85
2017-11-10T12:12:55.474Z,90
2017-11-10T12:13:55.820Z,85
2017-11-10T12:14:55.782Z,115
2017-11-10T12:15:55.791Z,135
2017-11-10T12:16:55.784Z,105
2017-11-10T12:17:55.453Z,70
2017-11-10T12:18:55.480Z,65
2017-11-10T12:19:55.430Z,55
2017-11-10T12:20:55.082Z,60
2017-11-10T12:21:55.731Z,45
2017-11-10T12:22:55.724Z,55
2017-11-10T12:23:55.696Z,75
2017-11-10T12:24:55.713Z,70
2017-11-10T12:25:55.943Z,80
2017-11-10T12:26:55.382Z,70
2017-11-10T12:27:55.701Z,75
2017-11-10T12:28:55.680Z,60
2017-11-10T12:29:55.677Z,50
2017-11-10T12:30:55.648Z,40
2017-11-10T12:31:55.662Z,45
2017-11-10T12:32:55.691Z,50
2017-11-10T12:33:55.670Z,75
2017-11-10T12:34:55.618Z,80
2017-11-10T12:35:55.615Z,75
2017-11-10T12:36:55.280Z,65
2017-11-10T12:37:55.285Z,65
2017-11-10T12:38:55.581Z,70
2017-11-10T12:39:55.257Z,70
2017-11-10T12:40:55.577Z,70
2017-11-10T12:41:55.561Z,70
2017-11-10T12:42:55.219Z,75
2017-11-10T12:43:55.230Z,90
2017-11-10T12:44:55.216Z,105
2017-11-10T12:45:55.522Z,105
2017-11-10T12:46:55.524Z,80
2017-11-10T12:47:55.519Z,70
2017-11-10T12:48:55.180Z,55
2017-11-10T12:49:55.477Z,40
2017-11-10T12:50:55.158Z,50
2017-11-10T12:51:55.474Z,70
2017-11-10T12:52:55.129Z,75
2017-11-10T12:53:55.495Z,60
2017-11-10T12:54:55.166Z,40
2017-11-10T12:55:55.459Z,35
2017-11-10T12:56:55.442Z,40
2017-11-10T12:57:55.477Z,35
2017-11-10T12:58:55.418Z,40
2017-11-10T12:59:55.407Z,50
2017-11-10T13:00:55.056Z,50
2017-11-10T13:01:55.392Z,70
2017-11-10T13:02:55.382Z,75
2017-11-10T13:03:55.388Z,80
2017-11-10T13:04:55.382Z,80
2017-11-10T13:05:55.360Z,70
2017-11-10T13:06:55.348Z,70
2017-11-10T13:07:55.358Z,70
2017-11-10T13:08:55.337Z,85
2017-11-10T13:09:54.980Z,95
2017-11-10T13:10:55.027Z,95
2017-11-10T13:11:55.469Z,90
2017-11-10T13:12:55.149Z,85
2017-11-10T13:13:55.161Z,80
2017-11-10T13:14:55.322Z,75
2017-11-10T13:15:55.273Z,75
2017-11-10T13:16:55.261Z,75
2017-11-10T13:17:55.617Z,65
2017-11-10T13:18:54.938Z,60
2017-11-10T13:19:55.149Z,55
2017-11-10T13:20:55.237Z,60
2017-11-10T13:21:55.196Z,60
2017-11-10T13:22:55.232Z,65
2017-11-10T13:23:55.188Z,75
2017-11-10T13:24:54.844Z,75
2017-11-10T13:25:54.887Z,70
2017-11-10T13:26:54.496Z,65
2017-11-10T13:27:55.144Z,60
2017-11-10T13:28:55.171Z,60
2017-11-10T13:29:55.129Z,55
2017-11-10T13:30:55.130Z,55
2017-11-10T13:31:54.767Z,65
2017-11-10T13:32:54.446Z,70
2017-11-10T13:33:55.104Z,65
2017-11-10T13:34:54.744Z,80
2017-11-10T13:35:55.072Z,80
2017-11-10T13:36:54.723Z,85
2017-11-10T13:37:54.728Z,85
2017-11-10T13:38:54.720Z,90
2017-11-10T13:39:55.021Z,90
2017-11-10T13:40:54.700Z,85
2017-11-10T13:41:54.999Z,90
2017-11-10T13:42:54.684Z,110
2017-11-10T13:43:54.671Z,110
2017-11-10T13:44:54.974Z,85
2017-11-10T13:45:54.655Z,75
2017-11-10T13:46:54.300Z,60
2017-11-10T13:47:55.161Z,55
2017-11-10T13:48:55.201Z,55
2017-11-10T13:49:54.930Z,60
2017-11-10T13:50:54.917Z,60
2017-11-10T13:51:54.594Z,65
2017-11-10T13:52:54.897Z,65
2017-11-10T13:53:54.932Z,65
2017-11-10T13:54:54.937Z,60
2017-11-10T13:55:54.892Z,70
2017-11-10T13:56:54.571Z,60
2017-11-10T13:57:54.533Z,65
2017-11-10T13:58:54.768Z,75
2017-11-10T13:59:54.876Z,70
2017-11-10T14:00:54.556Z,70
2017-11-10T14:01:54.823Z,60
2017-11-10T14:02:54.825Z,45
2017-11-10T14:03:54.885Z,45
2017-11-10T14:04:54.878Z,55
2017-11-10T14:05:54.876Z,55
2017-11-10T14:06:54.493Z,50
2017-11-10T14:07:54.510Z,55
2017-11-10T14:08:54.812Z,40
2017-11-10T14:09:54.425Z,35
2017-11-10T14:10:54.970Z,45
2017-11-10T14:11:54.767Z,35
2017-11-10T14:12:54.739Z,35
2017-11-10T14:13:54.780Z,30
2017-11-10T14:14:54.768Z,30
2017-11-10T14:15:54.820Z,30
2017-11-10T14:16:54.459Z,20
2017-11-10T14:17:54.784Z,20
2017-11-10T14:18:54.788Z,15
2017-11-10T14:19:54.800Z,20
2017-11-10T14:20:54.763Z,15
2017-11-10T14:21:54.346Z,20
2017-11-10T14:22:54.342Z,25
2017-11-10T14:23:54.788Z,30