createdAt,value
2023-05-02T00:01:59.640Z,11.85
2023-05-02T00:04:26.887Z,12.80
2023-05-02T00:06:54.770Z,11.48
2023-05-02T00:09:22.151Z,12.30
2023-05-02T00:11:49.269Z,12.85
2023-05-02T00:14:16.384Z,10.73
2023-05-02T00:16:43.506Z,9.52
2023-05-02T00:19:10.657Z,9.43
2023-05-02T00:21:37.769Z,8.80
2023-05-02T00:24:05.093Z,8.90
2023-05-02T00:26:32.262Z,8.45
2023-05-02T00:28:59.495Z,7.70
2023-05-02T00:31:26.847Z,7.38
2023-05-02T00:33:54.001Z,7.43
2023-05-02T00:36:21.172Z,6.00
2023-05-02T00:38:48.402Z,5.95
2023-05-02T00:41:17.346Z,6.22
2023-05-02T00:43:44.516Z,5.35
2023-05-02T00:46:13.025Z,6.03
2023-05-02T00:48:40.595Z,6.00
2023-05-02T00:51:08.992Z,5.90
2023-05-02T00:53:36.993Z,5.47
2023-05-02T00:56:04.273Z,5.18
2023-05-02T00:58:31.820Z,4.95
2023-05-02T01:01:07.911Z,5.78
2023-05-02T01:03:44.462Z,4.50
2023-05-02T01:06:29.588Z,4.82
2023-05-02T01:09:02.596Z,4.38
2023-05-02T01:11:38.759Z,3.88
2023-05-02T01:14:06.952Z,4.35
2023-05-02T01:16:35.006Z,3.55
2023-05-02T01:19:03.090Z,3.17
2023-05-02T01:21:31.124Z,2.22
2023-05-02T01:24:07.711Z,2.75
2023-05-02T01:27:03.347Z,2.05
2023-05-02T01:29:31.431Z,2.30
2023-05-02T01:31:59.509Z,2.20
2023-05-02T01:34:28.628Z,2.20
2023-05-02T01:36:56.591Z,2.20
2023-05-02T01:39:24.774Z,2.35
2023-05-02T01:41:54.384Z,2.60
2023-05-02T01:44:23.095Z,2.63
2023-05-02T01:46:51.023Z,2.63
2023-05-02T01:49:18.832Z,2.60
2023-05-02T01:51:47.876Z,2.67
2023-05-02T01:54:16.680Z,2.55
2023-05-02T01:56:45.484Z,2.42
2023-05-02T01:59:14.119Z,2.25
2023-05-02T02:01:43.590Z,1.92
2023-05-02T02:04:12.204Z,2.40
2023-05-02T02:06:40.119Z,2.15
2023-05-02T02:09:07.312Z,2.38
2023-05-02T02:11:35.989Z,2.67
2023-05-02T02:14:06.954Z,2.20
2023-05-02T02:16:34.958Z,2.28
2023-05-02T02:19:07.620Z,2.40
2023-05-02T02:21:36.321Z,2.70
2023-05-02T02:24:04.749Z,2.03
2023-05-02T02:26:32.425Z,2.08
2023-05-02T02:29:00.898Z,1.92
2023-05-02T02:31:31.879Z,1.88
2023-05-02T02:33:59.354Z,1.92
2023-05-02T02:36:31.584Z,1.80
2023-05-02T02:39:04.742Z,1.50
2023-05-02T02:41:40.658Z,2.00
2023-05-02T02:44:27.186Z,1.58
2023-05-02T02:47:21.708Z,2.08
2023-05-02T02:49:54.724Z,1.58
2023-05-02T02:52:24.669Z,1.40
2023-05-02T02:55:00.067Z,1.67
2023-05-02T02:57:48.923Z,1.35
2023-05-02T03:00:21.246Z,1.55
2023-05-02T03:02:49.043Z,1.67
2023-05-02T03:05:16.974Z,2.00
2023-05-02T03:07:44.283Z,1.58
2023-05-02T03:10:11.887Z,1.42
2023-05-02T03:12:40.172Z,1.50
2023-05-02T03:15:44.708Z,1.63
2023-05-02T03:18:12.748Z,1.40
2023-05-02T03:20:40.665Z,1.55
2023-05-02T03:23:07.882Z,1.13
2023-05-02T03:25:35.235Z,1.60
2023-05-02T03:28:02.434Z,1.60
2023-05-02T03:30:30.392Z,1.95
2023-05-02T03:32:58.120Z,1.85
2023-05-02T03:35:25.480Z,1.38
2023-05-02T03:37:53.248Z,1.48
2023-05-02T03:40:21.936Z,1.60
2023-05-02T03:42:49.232Z,1.83
2023-05-02T03:45:26.325Z,1.92
2023-05-02T03:47:54.075Z,1.73
2023-05-02T03:50:21.524Z,1.63
2023-05-02T03:52:51.101Z,1.77
2023-05-02T03:55:23.152Z,1.38
2023-05-02T03:57:51.147Z,2.10
2023-05-02T04:00:18.500Z,1.80
2023-05-02T04:02:52.328Z,1.83
2023-05-02T04:05:23.197Z,1.80
2023-05-02T04:07:51.031Z,2.03
2023-05-02T04:10:18.565Z,2.40
2023-05-02T04:12:53.914Z,1.90
2023-05-02T04:15:21.978Z,2.05
2023-05-02T04:17:50.978Z,1.85
2023-05-02T04:20:18.571Z,1.98
2023-05-02T04:22:50.349Z,1.60
2023-05-02T04:25:17.756Z,1.63
2023-05-02T04:27:45.373Z,1.25
2023-05-02T04:30:16.026Z,1.65
2023-05-02T04:32:48.383Z,1.80
2023-05-02T04:35:15.716Z,1.55
2023-05-02T04:37:43.252Z,1.77
2023-05-02T04:40:11.451Z,2.00
2023-05-02T04:42:39.462Z,1.80
2023-05-02T04:45:22.002Z,1.52
2023-05-02T04:47:50.104Z,2.13
2023-05-02T04:50:17.324Z,2.08
2023-05-02T04:52:44.808Z,1.75
2023-05-02T04:55:12.054Z,1.75
2023-05-02T04:57:40.158Z,2.58
2023-05-02T05:00:09.430Z,1.65
2023-05-02T05:02:36.926Z,2.42
2023-05-02T05:05:04.768Z,2.20
2023-05-02T05:07:32.044Z,2.30
2023-05-02T05:09:59.721Z,2.17
2023-05-02T05:12:31.200Z,2.58
2023-05-02T05:14:58.688Z,2.00
2023-05-02T05:17:27.637Z,2.20
2023-05-02T05:19:54.779Z,2.45
2023-05-02T05:22:22.212Z,2.40
2023-05-02T05:24:53.524Z,2.20
2023-05-02T05:27:22.041Z,2.15
2023-05-02T05:29:49.552Z,2.40
2023-05-02T05:32:17.623Z,2.42
2023-05-02T05:34:45.495Z,2.80
2023-05-02T05:37:13.388Z,2.35
2023-05-02T05:39:41.602Z,2.75
2023-05-02T05:42:09.896Z,2.40
2023-05-02T05:44:38.164Z,2.13
2023-05-02T05:47:06.374Z,2.10
2023-05-02T05:49:38.570Z,1.92
2023-05-02T05:52:07.212Z,2.03
2023-05-02T05:54:34.420Z,1.88
2023-05-02T05:57:01.701Z,1.77
2023-05-02T05:59:28.909Z,1.92
2023-05-02T06:01:56.224Z,1.95
2023-05-02T06:04:24.186Z,2.28
2023-05-02T06:06:54.339Z,2.00
2023-05-02T06:09:21.536Z,1.80
2023-05-02T06:11:48.884Z,1.55
2023-05-02T06:14:16.468Z,1.80
2023-05-02T06:16:45.904Z,1.83
2023-05-02T06:19:13.375Z,1.70
2023-05-02T06:21:40.573Z,1.73
2023-05-02T06:24:07.784Z,2.10
2023-05-02T06:26:35.072Z,1.75
2023-05-02T06:29:02.581Z,1.55
2023-05-02T06:31:29.851Z,1.77
2023-05-02T06:33:57.022Z,2.00
2023-05-02T06:36:24.148Z,1.63
2023-05-02T06:38:51.323Z,1.80
2023-05-02T06:41:18.980Z,1.55
2023-05-02T06:43:46.195Z,1.50
2023-05-02T06:46:13.356Z,2.00
2023-05-02T06:48:40.542Z,1.52
2023-05-02T06:51:07.697Z,1.90
2023-05-02T06:53:34.934Z,1.70
2023-05-02T06:56:02.187Z,1.92
2023-05-02T06:58:30.945Z,1.73
2023-05-02T07:00:58.295Z,2.00
2023-05-02T07:03:25.414Z,1.80
2023-05-02T07:05:52.555Z,2.13
2023-05-02T07:08:21.401Z,1.70
2023-05-02T07:10:48.684Z,1.80
2023-05-02T07:13:15.802Z,1.63
2023-05-02T07:15:43.680Z,1.98
2023-05-02T07:18:10.896Z,2.08
2023-05-02T07:20:38.938Z,2.10
2023-05-02T07:23:06.140Z,1.80
2023-05-02T07:25:33.356Z,2.08
2023-05-02T07:28:00.470Z,1.52
2023-05-02T07:30:27.763Z,1.58
2023-05-02T07:32:54.925Z,1.90
2023-05-02T07:35:22.205Z,1.75
2023-05-02T07:37:49.355Z,1.63
2023-05-02T07:40:16.513Z,1.98
2023-05-02T07:42:44.373Z,1.80
2023-05-02T07:45:11.665Z,1.52
2023-05-02T07:47:38.932Z,2.38
2023-05-02T07:50:06.743Z,1.92
2023-05-02T07:52:33.924Z,1.80
2023-05-02T07:55:01.097Z,1.85
2023-05-02T07:57:28.190Z,1.73
2023-05-02T07:59:57.198Z,1.50
2023-05-02T08:02:24.847Z,1.63
2023-05-02T08:04:52.553Z,1.40
2023-05-02T08:07:19.721Z,1.98
2023-05-02T08:09:47.187Z,1.67
2023-05-02T08:12:14.332Z,1.52
2023-05-02T08:14:41.596Z,1.85
2023-05-02T08:17:08.777Z,1.58
2023-05-02T08:19:35.960Z,1.80
2023-05-02T08:22:03.159Z,1.45
2023-05-02T08:24:31.290Z,1.60
2023-05-02T08:26:58.487Z,1.80
2023-05-02T08:29:25.675Z,1.40
2023-05-02T08:31:52.830Z,1.67
2023-05-02T08:34:20.022Z,1.48
2023-05-02T08:36:47.774Z,1.58
2023-05-02T08:39:14.992Z,1.35
2023-05-02T08:41:42.254Z,1.75
2023-05-02T08:44:09.373Z,1.63
2023-05-02T08:46:37.479Z,1.52
2023-05-02T08:49:05.990Z,1.38
2023-05-02T08:51:33.740Z,1.83
2023-05-02T08:54:03.556Z,1.33
2023-05-02T08:56:30.915Z,1.33
2023-05-02T08:58:57.992Z,1.50
2023-05-02T09:01:28.539Z,1.42
2023-05-02T09:03:58.374Z,1.27
2023-05-02T09:06:30.172Z,1.30
2023-05-02T09:09:00.271Z,1.30
2023-05-02T09:11:27.541Z,1.60
2023-05-02T09:13:54.766Z,1.50
2023-05-02T09:16:23.058Z,1.35
2023-05-02T09:18:51.768Z,1.25
2023-05-02T09:21:21.257Z,1.38
2023-05-02T09:23:49.704Z,1.73
2023-05-02T09:26:16.943Z,1.40
2023-05-02T09:28:45.164Z,1.05
2023-05-02T09:31:13.522Z,1.30
2023-05-02T09:33:41.691Z,1.23
2023-05-02T09:36:10.117Z,1.20
2023-05-02T09:38:37.324Z,1.30
2023-05-02T09:41:04.590Z,1.40
2023-05-02T09:43:32.868Z,1.50
2023-05-02T09:46:01.056Z,1.48
2023-05-02T09:48:29.315Z,1.88
2023-05-02T09:50:56.964Z,1.58
2023-05-02T09:53:25.901Z,1.63
2023-05-02T09:56:05.835Z,1.45
2023-05-02T09:58:32.989Z,1.35
2023-05-02T10:01:00.394Z,1.50
2023-05-02T10:03:28.497Z,1.55
2023-05-02T10:05:56.559Z,1.60
2023-05-02T10:08:26.064Z,1.70
2023-05-02T10:10:54.248Z,1.50
2023-05-02T10:13:22.724Z,2.47
2023-05-02T10:15:58.193Z,1.60
2023-05-02T10:18:48.454Z,1.70
2023-05-02T10:21:29.451Z,1.60
2023-05-02T10:23:57.138Z,1.73
2023-05-02T10:26:24.780Z,2.00
2023-05-02T10:28:51.958Z,1.67
2023-05-02T10:31:19.311Z,1.80
2023-05-02T10:33:47.704Z,1.60
2023-05-02T10:36:15.415Z,1.42
2023-05-02T10:38:42.824Z,2.08
2023-05-02T10:41:15.210Z,1.77
2023-05-02T10:43:46.463Z,1.70
2023-05-02T10:46:43.329Z,1.63
2023-05-02T10:49:14.373Z,1.65
2023-05-02T10:51:42.510Z,1.42
2023-05-02T10:54:18.849Z,1.80
2023-05-02T10:57:04.186Z,1.83
2023-05-02T10:59:32.790Z,2.00
2023-05-02T11:02:00.265Z,1.67
2023-05-02T11:05:04.947Z,1.90
2023-05-02T11:07:33.222Z,1.73
2023-05-02T11:10:20.127Z,1.80
2023-05-02T11:12:48.520Z,1.73
2023-05-02T11:15:16.228Z,2.20
2023-05-02T11:18:18.629Z,2.20
2023-05-02T11:20:46.022Z,1.88
2023-05-02T11:23:16.425Z,2.15
2023-05-02T11:25:45.245Z,1.83
2023-05-02T11:28:37.122Z,1.80
2023-05-02T11:33:32.251Z,1.80
2023-05-02T11:35:59.382Z,1.90
2023-05-02T11:38:27.495Z,1.90
2023-05-02T11:41:00.913Z,2.00
2023-05-02T11:43:31.283Z,2.08
2023-05-02T11:46:00.065Z,2.08
2023-05-02T11:48:27.712Z,1.85
2023-05-02T11:51:05.713Z,2.00
2023-05-02T11:53:33.411Z,2.05
2023-05-02T11:56:04.711Z,2.75
2023-05-02T11:58:33.648Z,2.13
2023-05-02T12:01:13.281Z,2.17
2023-05-02T12:03:40.736Z,2.50
2023-05-02T12:06:15.507Z,1.98
2023-05-02T12:08:43.955Z,2.25
2023-05-02T12:11:13.665Z,2.47
2023-05-02T12:13:48.055Z,1.98
2023-05-02T12:16:15.643Z,2.35
2023-05-02T12:18:43.122Z,2.22
2023-05-02T12:21:10.446Z,2.30
2023-05-02T12:23:37.927Z,2.20
2023-05-02T12:26:21.509Z,2.20
2023-05-02T12:28:50.380Z,1.98
2023-05-02T12:31:17.634Z,2.25
2023-05-02T12:33:44.895Z,2.10
2023-05-02T12:36:12.919Z,2.10
2023-05-02T12:38:40.430Z,2.05
2023-05-02T12:41:08.203Z,2.03
2023-05-02T12:43:48.203Z,2.42
2023-05-02T12:46:15.827Z,2.45
2023-05-02T12:48:44.863Z,2.20
2023-05-02T12:51:23.571Z,1.60
2023-05-02T12:53:50.679Z,2.00
2023-05-02T12:56:17.976Z,1.92
2023-05-02T12:58:46.039Z,1.80
2023-05-02T13:01:13.455Z,2.03
2023-05-02T13:03:40.916Z,2.08
2023-05-02T13:06:08.292Z,2.03
2023-05-02T13:08:36.336Z,1.90
2023-05-02T13:11:04.001Z,1.95
2023-05-02T13:13:32.494Z,1.75
2023-05-02T13:15:59.693Z,2.05
2023-05-02T13:18:28.228Z,1.88
2023-05-02T13:20:55.650Z,1.98
2023-05-02T13:23:22.878Z,2.20
2023-05-02T13:25:49.948Z,1.90
2023-05-02T13:28:17.142Z,1.70
2023-05-02T13:30:44.277Z,2.00
2023-05-02T13:33:11.448Z,1.80
2023-05-02T13:35:38.536Z,2.05
2023-05-02T13:38:05.662Z,1.77
2023-05-02T13:40:32.865Z,1.65
2023-05-02T13:43:00.061Z,1.80
2023-05-02T13:45:27.185Z,1.60
2023-05-02T13:47:54.369Z,2.17
2023-05-02T13:50:21.748Z,2.00
2023-05-02T13:52:49.401Z,2.05
2023-05-02T13:55:17.107Z,1.85
2023-05-02T13:57:44.272Z,1.88
2023-05-02T14:00:12.060Z,1.90
2023-05-02T14:02:39.985Z,1.65
2023-05-02T14:05:07.465Z,1.70
2023-05-02T14:07:34.603Z,1.70
2023-05-02T14:10:01.952Z,1.75
2023-05-02T14:12:29.258Z,1.83
2023-05-02T14:14:56.456Z,2.13
2023-05-02T14:17:25.271Z,1.55
2023-05-02T14:19:52.692Z,1.83
2023-05-02T14:22:19.872Z,2.13
2023-05-02T14:24:47.046Z,1.80
2023-05-02T14:27:18.151Z,1.63
2023-05-02T14:29:48.757Z,1.70
2023-05-02T14:32:16.319Z,1.50
2023-05-02T14:34:43.488Z,1.80
2023-05-02T14:37:10.741Z,1.55
2023-05-02T14:39:38.965Z,1.73
2023-05-02T14:42:06.050Z,1.67
2023-05-02T14:44:33.190Z,1.63
2023-05-02T14:47:00.427Z,1.58
2023-05-02T14:49:27.918Z,1.50
2023-05-02T14:51:56.397Z,1.77
2023-05-02T14:54:30.253Z,1.60
2023-05-02T14:56:57.859Z,1.60
2023-05-02T14:59:25.034Z,1.30
2023-05-02T15:01:53.093Z,1.30
2023-05-02T15:04:20.276Z,1.50
2023-05-02T15:06:48.165Z,1.40
2023-05-02T15:09:16.160Z,1.42
2023-05-02T15:11:43.326Z,1.60
2023-05-02T15:14:10.667Z,1.50
2023-05-02T15:16:39.393Z,1.40
2023-05-02T15:19:06.514Z,1.58
2023-05-02T15:21:35.172Z,1.20
2023-05-02T15:24:02.715Z,1.20
2023-05-02T15:26:30.445Z,1.60
2023-05-02T15:28:57.736Z,1.40
2023-05-02T15:31:25.275Z,1.40
2023-05-02T15:33:52.399Z,1.88
2023-05-02T15:36:19.661Z,1.60
2023-05-02T15:38:46.760Z,1.40
2023-05-02T15:41:13.848Z,1.30
2023-05-02T15:43:41.033Z,1.27
2023-05-02T15:46:08.296Z,1.33
2023-05-02T15:48:35.707Z,1.52
2023-05-02T15:51:03.162Z,1.40
2023-05-02T15:53:30.430Z,1.50
2023-05-02T15:55:57.688Z,1.40
2023-05-02T15:58:24.777Z,1.50
2023-05-02T16:00:52.807Z,1.38
2023-05-02T16:03:20.211Z,1.40
2023-05-02T16:05:47.441Z,1.63
2023-05-02T16:08:14.591Z,1.70
2023-05-02T16:10:43.435Z,1.60
2023-05-02T16:13:10.730Z,1.27
2023-05-02T16:15:38.244Z,1.73
2023-05-02T16:18:05.681Z,1.70
2023-05-02T16:20:36.429Z,1.52
2023-05-02T16:23:04.381Z,1.55
2023-05-02T16:25:31.812Z,1.80
2023-05-02T16:27:58.983Z,1.58
2023-05-02T16:30:27.176Z,1.40
2023-05-02T16:32:54.499Z,1.27
2023-05-02T16:35:21.815Z,1.30
2023-05-02T16:37:49.365Z,1.63
2023-05-02T16:40:16.556Z,1.60
2023-05-02T16:42:43.705Z,1.50
2023-05-02T16:45:11.006Z,1.40
2023-05-02T16:47:38.408Z,1.55
2023-05-02T16:50:06.383Z,1.40
2023-05-02T16:52:36.444Z,1.35
2023-05-02T16:55:04.026Z,1.70
2023-05-02T16:57:31.185Z,1.38
2023-05-02T16:59:59.070Z,1.40
2023-05-02T17:02:26.726Z,1.40
2023-05-02T17:04:54.653Z,1.77
2023-05-02T17:07:21.831Z,1.48
2023-05-02T17:09:49.038Z,1.10
2023-05-02T17:12:22.372Z,1.40
2023-05-02T17:14:49.706Z,1.33
2023-05-02T17:17:19.079Z,1.40
2023-05-02T17:19:47.816Z,1.40
2023-05-02T17:22:15.180Z,1.20
2023-05-02T17:24:43.179Z,1.33
2023-05-02T17:27:11.081Z,1.38
2023-05-02T17:29:38.395Z,1.08
2023-05-02T17:32:06.089Z,1.33
2023-05-02T17:34:35.682Z,0.90
2023-05-02T17:37:02.893Z,1.10
2023-05-02T17:39:30.047Z,1.40
2023-05-02T17:41:57.213Z,1.10
2023-05-02T17:44:24.381Z,1.23
2023-05-02T17:46:51.653Z,1.35
2023-05-02T17:49:18.771Z,1.00
2023-05-02T17:51:45.905Z,1.27
2023-05-02T17:54:13.131Z,1.38
2023-05-02T17:56:40.216Z,1.00
2023-05-02T17:59:07.374Z,0.95
2023-05-02T18:01:34.629Z,1.17
2023-05-02T18:04:04.012Z,1.25
2023-05-02T18:06:32.015Z,0.90
2023-05-02T18:08:59.403Z,1.00
2023-05-02T18:11:37.627Z,1.00
2023-05-02T18:14:06.129Z,1.10
2023-05-02T18:16:34.443Z,1.00
2023-05-02T18:19:01.855Z,0.90
2023-05-02T18:21:29.130Z,0.90
2023-05-02T18:23:57.004Z,0.95
2023-05-02T18:26:24.181Z,1.08
2023-05-02T18:28:53.281Z,1.00
2023-05-02T18:31:21.217Z,1.10
2023-05-02T18:33:48.513Z,1.02
2023-05-02T18:36:20.452Z,1.17
2023-05-02T18:38:47.700Z,0.90
2023-05-02T18:41:14.879Z,1.00
2023-05-02T18:43:42.055Z,1.33
2023-05-02T18:46:09.378Z,1.17
2023-05-02T18:48:36.872Z,1.13
2023-05-02T18:51:04.733Z,1.17
2023-05-02T18:53:32.110Z,1.10
2023-05-02T18:55:59.237Z,1.17
2023-05-02T18:58:26.708Z,1.00
2023-05-02T19:00:53.916Z,1.05
2023-05-02T19:03:21.101Z,1.02
2023-05-02T19:05:50.105Z,1.15
2023-05-02T19:08:17.237Z,0.90
2023-05-02T19:10:44.400Z,1.30
2023-05-02T19:13:11.581Z,1.02
2023-05-02T19:15:38.946Z,0.95
2023-05-02T19:18:06.359Z,0.90
2023-05-02T19:20:33.637Z,1.10
2023-05-02T19:23:18.223Z,1.30
2023-05-02T19:25:47.460Z,1.50
2023-05-02T19:28:16.824Z,1.20
2023-05-02T19:30:44.806Z,1.10
2023-05-02T19:33:12.104Z,1.27
2023-05-02T19:35:39.502Z,1.20
2023-05-02T19:38:06.778Z,1.15
2023-05-02T19:40:34.028Z,1.27
2023-05-02T19:43:01.217Z,1.17
2023-05-02T19:45:28.410Z,1.00
2023-05-02T19:47:56.401Z,1.08
2023-05-02T19:50:24.375Z,1.10
2023-05-02T19:52:51.599Z,1.00
2023-05-02T19:55:20.652Z,1.38
2023-05-02T19:57:48.755Z,1.10
2023-05-02T20:00:16.142Z,1.00
2023-05-02T20:02:44.765Z,1.17
2023-05-02T20:05:12.239Z,1.20
2023-05-02T20:07:39.434Z,1.13
2023-05-02T20:10:06.921Z,1.17
2023-05-02T20:12:34.274Z,1.17
2023-05-02T20:15:02.251Z,1.13
2023-05-02T20:17:29.416Z,1.08
2023-05-02T20:19:57.419Z,1.27
2023-05-02T20:22:24.565Z,1.40
2023-05-02T20:24:51.727Z,0.90
2023-05-02T20:27:18.821Z,1.10
2023-05-02T20:29:45.905Z,1.00
2023-05-02T20:32:13.143Z,1.38
2023-05-02T20:34:40.693Z,1.52
2023-05-02T20:37:07.937Z,1.30
2023-05-02T20:39:35.341Z,1.20
2023-05-02T20:42:04.097Z,1.20
2023-05-02T20:44:36.354Z,1.27
2023-05-02T20:47:06.893Z,1.40
2023-05-02T20:49:35.203Z,1.30
2023-05-02T20:52:05.648Z,1.52
2023-05-02T20:54:32.725Z,1.50
2023-05-02T20:56:59.877Z,1.33
2023-05-02T20:59:26.966Z,1.48
2023-05-02T21:01:54.309Z,1.60
2023-05-02T21:04:21.832Z,1.63
2023-05-02T21:06:49.013Z,1.40
2023-05-02T21:09:17.002Z,2.22
2023-05-02T21:11:44.341Z,1.65
2023-05-02T21:14:11.824Z,1.30
2023-05-02T21:16:38.987Z,1.50
2023-05-02T21:19:06.386Z,1.70
2023-05-02T21:21:33.618Z,1.30
2023-05-02T21:24:01.221Z,1.27
2023-05-02T21:26:28.378Z,1.73
2023-05-02T21:28:55.588Z,1.25
2023-05-02T21:31:22.940Z,1.30
2023-05-02T21:33:50.096Z,1.40
2023-05-02T21:36:17.291Z,1.30
2023-05-02T21:38:44.405Z,1.80
2023-05-02T21:41:11.517Z,1.27
2023-05-02T21:43:39.964Z,1.30
2023-05-02T21:46:07.293Z,1.45
2023-05-02T21:48:34.700Z,1.40
2023-05-02T21:51:01.790Z,1.65
2023-05-02T21:53:28.943Z,1.58
2023-05-02T21:55:56.038Z,1.20
2023-05-02T21:58:23.209Z,1.60
2023-05-02T22:00:50.411Z,1.73
2023-05-02T22:03:17.585Z,1.60
2023-05-02T22:05:45.477Z,1.40
2023-05-02T22:08:13.829Z,1.40
2023-05-02T22:10:44.976Z,1.55
2023-05-02T22:13:13.105Z,1.27
2023-05-02T22:15:45.436Z,1.20
2023-05-02T22:18:16.806Z,1.40
2023-05-02T22:20:48.021Z,1.60
2023-05-02T22:23:15.264Z,1.30
2023-05-02T22:25:43.525Z,1.55
2023-05-02T22:28:12.069Z,1.42
2023-05-02T22:30:39.487Z,1.45
2023-05-02T22:33:07.432Z,1.80
2023-05-02T22:35:34.840Z,1.60
2023-05-02T22:38:02.327Z,1.50
2023-05-02T22:40:31.350Z,1.33
2023-05-02T22:42:58.891Z,1.40
2023-05-02T22:45:27.163Z,1.40
2023-05-02T22:47:54.562Z,1.55
2023-05-02T22:50:22.185Z,1.70
2023-05-02T22:52:49.513Z,1.60
2023-05-02T22:55:16.814Z,1.77
2023-05-02T22:57:43.996Z,1.80
2023-05-02T23:00:12.180Z,1.42
2023-05-02T23:02:39.550Z,1.55
2023-05-02T23:05:07.172Z,1.58
2023-05-02T23:07:34.385Z,1.73
2023-05-02T23:10:02.309Z,1.80
2023-05-02T23:12:29.648Z,1.70
2023-05-02T23:14:56.954Z,1.70
2023-05-02T23:17:24.451Z,1.55
2023-05-02T23:19:51.607Z,1.50
2023-05-02T23:22:19.046Z,1.80
2023-05-02T23:24:47.788Z,1.80
2023-05-02T23:27:14.941Z,1.75
2023-05-02T23:29:42.035Z,1.90
2023-05-02T23:32:09.278Z,2.05
2023-05-02T23:34:37.064Z,2.00
2023-05-02T23:37:06.029Z,1.90
2023-05-02T23:39:33.428Z,1.80
2023-05-02T23:42:03.566Z,1.92
2023-05-02T23:44:31.353Z,1.98
2023-05-02T23:47:01.898Z,1.52
2023-05-02T23:49:29.263Z,1.58
2023-05-02T23:51:56.426Z,1.27
2023-05-02T23:54:23.530Z,1.70
2023-05-02T23:56:50.921Z,1.90
2023-05-02T23:59:18.024Z,1.52
