createdAt,value
2022-08-17T00:00:51.953Z,15.9
2022-08-17T00:03:17.148Z,15.8
2022-08-17T00:06:11.331Z,15.8
2022-08-17T00:09:11.872Z,15.8
2022-08-17T00:12:55.442Z,15.8
2022-08-17T00:15:14.997Z,15.8
2022-08-17T00:21:26.000Z,15.6
2022-08-17T00:24:11.311Z,15.5
2022-08-17T00:27:11.371Z,15.4
2022-08-17T00:30:11.396Z,15.4
2022-08-17T00:33:28.637Z,15.4
2022-08-17T00:36:11.337Z,15.4
2022-08-17T00:39:11.353Z,15.3
2022-08-17T00:42:11.360Z,15.3
2022-08-17T00:45:11.358Z,15.3
2022-08-17T00:48:34.408Z,15.3
2022-08-17T00:51:11.350Z,15.3
2022-08-17T00:54:11.349Z,15.3
2022-08-17T00:57:11.830Z,15.1
2022-08-17T01:00:14.464Z,15.1
2022-08-17T01:03:11.371Z,15.1
2022-08-17T01:06:12.760Z,15.1
2022-08-17T01:09:11.392Z,15.1
2022-08-17T01:12:13.109Z,15.1
2022-08-17T01:15:11.346Z,15.1
2022-08-17T01:18:12.875Z,15
2022-08-17T01:21:11.404Z,15
2022-08-17T01:24:11.336Z,15
2022-08-17T01:27:22.884Z,14.9
2022-08-17T01:33:11.394Z,14.7
2022-08-17T01:36:11.335Z,14.6
2022-08-17T01:39:11.286Z,14.6
2022-08-17T01:42:12.399Z,14.6
2022-08-17T01:45:11.400Z,14.5
2022-08-17T01:48:11.397Z,14.5
2022-08-17T01:51:11.362Z,14.4
2022-08-17T01:54:11.345Z,14.4
2022-08-17T01:57:11.356Z,14.4
2022-08-17T02:00:11.462Z,14.3
2022-08-17T02:03:11.352Z,14.3
2022-08-17T02:06:55.409Z,14.3
2022-08-17T02:09:29.694Z,14.3
2022-08-17T02:12:51.094Z,14.1
2022-08-17T02:15:11.451Z,14.1
2022-08-17T02:18:11.361Z,14.1
2022-08-17T02:21:11.391Z,14.1
2022-08-17T02:24:11.439Z,14.1
2022-08-17T02:27:11.456Z,14.1
2022-08-17T02:33:18.338Z,14
2022-08-17T02:36:11.333Z,14
2022-08-17T02:39:11.385Z,14
2022-08-17T02:42:11.348Z,14
2022-08-17T02:45:11.408Z,14
2022-08-17T02:48:11.343Z,14
2022-08-17T02:51:12.465Z,14
2022-08-17T02:54:53.003Z,14
2022-08-17T02:57:11.382Z,14
2022-08-17T03:00:11.416Z,13.9
2022-08-17T03:03:11.338Z,13.9
2022-08-17T03:06:11.356Z,13.9
2022-08-17T03:09:11.317Z,13.9
2022-08-17T03:12:11.359Z,13.9
2022-08-17T03:15:11.337Z,13.8
2022-08-17T03:18:26.649Z,13.8
2022-08-17T03:21:11.325Z,13.8
2022-08-17T03:24:29.083Z,13.6
2022-08-17T03:27:11.324Z,13.6
2022-08-17T03:30:11.421Z,13.6
2022-08-17T03:33:11.348Z,13.6
2022-08-17T03:36:11.367Z,13.6
2022-08-17T03:39:11.294Z,13.6
2022-08-17T03:42:33.499Z,13.6
2022-08-17T03:45:13.243Z,13.6
2022-08-17T03:48:11.317Z,13.6
2022-08-17T03:51:17.036Z,13.6
2022-08-17T03:54:16.247Z,13.6
2022-08-17T03:57:11.365Z,13.6
2022-08-17T04:00:11.510Z,13.6
2022-08-17T04:03:13.405Z,13.6
2022-08-17T04:06:11.367Z,13.6
2022-08-17T04:09:11.390Z,13.8
2022-08-17T04:12:15.711Z,13.8
2022-08-17T04:15:11.413Z,13.9
2022-08-17T04:18:15.420Z,13.9
2022-08-17T04:21:11.354Z,14
2022-08-17T04:24:11.387Z,14.1
2022-08-17T04:27:11.448Z,14.3
2022-08-17T04:30:11.422Z,14.4
2022-08-17T04:33:22.732Z,14.5
2022-08-17T04:36:11.433Z,14.6
2022-08-17T04:39:13.069Z,14.7
2022-08-17T04:42:11.362Z,14.9
2022-08-17T04:45:11.679Z,15.1
2022-08-17T04:48:11.434Z,15.4
2022-08-17T04:51:11.475Z,15.6
2022-08-17T04:54:11.454Z,15.9
2022-08-17T04:57:11.408Z,16.1
2022-08-17T05:00:12.486Z,16.5
2022-08-17T05:03:11.455Z,16.9
2022-08-17T05:06:11.487Z,17.1
2022-08-17T05:09:11.447Z,17.4
2022-08-17T05:12:11.543Z,17.6
2022-08-17T05:15:11.376Z,17.9
2022-08-17T05:18:11.425Z,18.3
2022-08-17T05:21:11.419Z,18.5
2022-08-17T05:24:57.846Z,18.8
2022-08-17T05:27:35.358Z,19.1
2022-08-17T05:30:11.647Z,19.5
2022-08-17T05:33:11.401Z,19.9
2022-08-17T05:36:44.557Z,20.8
2022-08-17T05:39:17.978Z,22.1
2022-08-17T05:42:11.340Z,22.8
2022-08-17T05:45:11.445Z,23.4
2022-08-17T05:48:11.382Z,23.9
2022-08-17T05:51:11.540Z,24.9
2022-08-17T05:54:11.469Z,25.3
2022-08-17T05:57:11.374Z,26
2022-08-17T06:00:12.147Z,28.3
2022-08-17T06:03:11.398Z,29.6
2022-08-17T06:06:11.368Z,31.2
2022-08-17T06:09:11.418Z,31.1
2022-08-17T06:12:21.965Z,32.4
2022-08-17T06:15:11.452Z,33.2
2022-08-17T06:18:13.762Z,34.2
2022-08-17T06:21:11.781Z,34.9
2022-08-17T06:24:11.424Z,34.9
2022-08-17T06:27:11.428Z,35.7
2022-08-17T06:30:11.484Z,37.2
2022-08-17T06:33:11.465Z,38.2
2022-08-17T06:36:23.822Z,37.9
2022-08-17T06:39:11.404Z,37.7
2022-08-17T06:43:06.345Z,38.1
2022-08-17T06:45:11.456Z,39.9
2022-08-17T06:48:11.491Z,40.2
2022-08-17T06:51:11.387Z,40.4
2022-08-17T06:54:11.471Z,40.6
2022-08-17T06:57:11.417Z,41.4
2022-08-17T07:00:15.397Z,42.4
2022-08-17T07:03:12.789Z,43.3
2022-08-17T07:06:11.505Z,43.7
2022-08-17T07:09:11.440Z,44.5
2022-08-17T07:12:11.773Z,45.5
2022-08-17T07:15:11.474Z,45.6
2022-08-17T07:18:12.428Z,45.9
2022-08-17T07:21:17.032Z,46.6
2022-08-17T07:24:31.573Z,45.6
2022-08-17T07:27:11.362Z,44.2
2022-08-17T07:30:17.417Z,42.4
2022-08-17T07:33:16.800Z,42.2
2022-08-17T07:36:11.431Z,43.7
2022-08-17T07:39:11.411Z,44.7
2022-08-17T07:42:11.394Z,46.1
2022-08-17T07:45:11.461Z,47.1
2022-08-17T07:48:17.770Z,47.6
2022-08-17T07:51:11.498Z,48.9
2022-08-17T07:54:25.549Z,49.2
2022-08-17T07:57:11.358Z,50.1
2022-08-17T08:00:22.256Z,49.2
2022-08-17T08:03:12.877Z,46.5
2022-08-17T08:06:11.367Z,45.9
2022-08-17T08:09:11.423Z,48.3
2022-08-17T08:12:20.305Z,49.2
2022-08-17T08:15:11.405Z,48.6
2022-08-17T08:18:11.416Z,47.6
2022-08-17T08:21:11.379Z,46.5
2022-08-17T08:24:11.527Z,45.2
2022-08-17T08:27:11.479Z,46.1
2022-08-17T08:30:11.628Z,48.4
2022-08-17T08:33:11.419Z,49.1
2022-08-17T08:36:11.405Z,51.2
2022-08-17T08:39:11.341Z,53.6
2022-08-17T08:42:11.441Z,53.7
2022-08-17T08:45:16.388Z,53.3
2022-08-17T08:51:12.910Z,55.6
2022-08-17T08:54:11.423Z,54.4
2022-08-17T08:57:42.929Z,52.6
2022-08-17T09:00:11.597Z,51.4
2022-08-17T09:03:11.377Z,49.9
2022-08-17T09:06:44.042Z,49
2022-08-17T09:09:12.585Z,48.7
2022-08-17T09:12:14.844Z,49.9
2022-08-17T09:15:17.615Z,50.4
2022-08-17T09:21:11.378Z,48.1
2022-08-17T09:24:11.391Z,48.7
2022-08-17T09:27:11.421Z,48.9
2022-08-17T09:30:11.517Z,50
2022-08-17T09:33:12.628Z,51.1
2022-08-17T09:36:11.488Z,51.1
2022-08-17T09:39:11.411Z,50.1
2022-08-17T09:42:11.492Z,49.4
2022-08-17T09:45:11.358Z,49.2
2022-08-17T09:48:11.453Z,49.6
2022-08-17T09:51:17.416Z,50.9
2022-08-17T09:54:50.756Z,51
2022-08-17T09:57:41.341Z,49.7
2022-08-17T10:00:12.834Z,49.9
2022-08-17T10:03:11.480Z,49.2
2022-08-17T10:06:21.686Z,50
2022-08-17T10:09:11.387Z,51.5
2022-08-17T10:12:13.559Z,53.3
2022-08-17T10:15:21.815Z,54.1
2022-08-17T10:18:11.412Z,54.1
2022-08-17T10:21:11.374Z,53.7
2022-08-17T10:24:12.292Z,53.6
2022-08-17T10:27:11.513Z,55.4
2022-08-17T10:30:11.748Z,56.2
2022-08-17T10:33:11.357Z,54.5
2022-08-17T10:36:17.352Z,52.4
2022-08-17T10:39:11.430Z,51.6
2022-08-17T10:42:11.590Z,53.5
2022-08-17T10:45:11.411Z,54.6
2022-08-17T10:48:18.704Z,55.8
2022-08-17T10:51:11.379Z,56.4
2022-08-17T10:54:11.493Z,56.6
2022-08-17T10:57:11.398Z,56.7
2022-08-17T11:00:11.538Z,57
2022-08-17T11:03:11.539Z,57.5
2022-08-17T11:06:11.730Z,58.4
2022-08-17T11:09:12.117Z,57.2
2022-08-17T11:12:11.442Z,58
2022-08-17T11:15:12.436Z,58.5
2022-08-17T11:18:11.397Z,58.3
2022-08-17T11:21:12.443Z,57.7
2022-08-17T11:24:11.473Z,57.6
2022-08-17T11:27:16.709Z,57.5
2022-08-17T11:30:14.816Z,57.4
2022-08-17T11:33:23.282Z,57.2
2022-08-17T11:36:11.429Z,57.1
2022-08-17T11:39:16.645Z,57.2
2022-08-17T11:42:11.499Z,57.5
2022-08-17T11:45:14.027Z,54.9
2022-08-17T11:48:40.273Z,52.2
2022-08-17T11:51:11.345Z,49.7
2022-08-17T11:54:44.518Z,52.6
2022-08-17T11:57:11.404Z,54.9
2022-08-17T12:00:11.709Z,55.8
2022-08-17T12:03:11.711Z,56.9
2022-08-17T12:06:11.433Z,56.9
2022-08-17T12:09:11.417Z,57.1
2022-08-17T12:12:25.275Z,57.5
2022-08-17T12:15:22.899Z,58.3
2022-08-17T12:18:11.406Z,56.5
2022-08-17T12:21:12.300Z,53.7
2022-08-17T12:24:11.403Z,55.6
2022-08-17T12:27:11.380Z,53.4
2022-08-17T12:30:11.665Z,55.1
2022-08-17T12:33:11.345Z,55.4
2022-08-17T12:36:11.577Z,55.5
2022-08-17T12:39:38.419Z,55.2
2022-08-17T12:42:17.974Z,53
2022-08-17T12:45:11.507Z,51.9
2022-08-17T12:48:11.438Z,51.9
2022-08-17T12:51:11.363Z,49.7
2022-08-17T12:54:13.600Z,49.2
2022-08-17T12:57:11.377Z,47.4
2022-08-17T13:00:11.563Z,46.2
2022-08-17T13:03:14.689Z,50.5
2022-08-17T13:06:11.431Z,53.6
2022-08-17T13:09:11.433Z,55.8
2022-08-17T13:12:14.123Z,57.6
2022-08-17T13:15:11.417Z,54.2
2022-08-17T13:18:11.952Z,50.4
2022-08-17T13:21:11.389Z,47.7
2022-08-17T13:24:11.430Z,50
2022-08-17T13:27:18.433Z,52.9
2022-08-17T13:30:11.526Z,52.4
2022-08-17T13:33:45.833Z,55.2
2022-08-17T13:36:30.052Z,56.9
2022-08-17T13:39:11.396Z,57.4
2022-08-17T13:42:19.090Z,52.9
2022-08-17T13:45:50.553Z,49.5
2022-08-17T13:48:15.875Z,47
2022-08-17T13:51:11.398Z,45.4
2022-08-17T13:54:11.443Z,44
2022-08-17T13:57:11.366Z,43
2022-08-17T14:00:11.521Z,42
2022-08-17T14:03:11.450Z,41.1
2022-08-17T14:06:11.402Z,40.4
2022-08-17T14:09:11.368Z,39.5
2022-08-17T14:12:11.552Z,38.6
2022-08-17T14:15:11.515Z,38
2022-08-17T14:18:11.460Z,37.5
2022-08-17T14:21:11.366Z,37.2
2022-08-17T14:24:11.392Z,37.2
2022-08-17T14:27:11.462Z,37.4
2022-08-17T14:30:11.733Z,37.7
2022-08-17T14:33:12.089Z,38
2022-08-17T14:36:11.387Z,38.2
2022-08-17T14:39:14.312Z,38.5
2022-08-17T14:42:11.539Z,38.5
2022-08-17T14:45:35.703Z,38
2022-08-17T14:48:11.405Z,37.1
2022-08-17T14:51:11.330Z,36.4
2022-08-17T14:54:11.416Z,35.6
2022-08-17T14:57:44.430Z,35.1
2022-08-17T15:00:11.513Z,34.7
2022-08-17T15:03:11.324Z,34.4
2022-08-17T15:06:12.580Z,34.1
2022-08-17T15:09:11.358Z,33.9
2022-08-17T15:12:11.455Z,33.5
2022-08-17T15:15:13.612Z,33.1
2022-08-17T15:18:12.693Z,32.7
2022-08-17T15:21:11.378Z,32.4
2022-08-17T15:24:11.407Z,32.1
2022-08-17T15:27:11.349Z,31.6
2022-08-17T15:30:13.718Z,31.1
2022-08-17T15:33:13.993Z,30.8
2022-08-17T15:36:11.429Z,30.8
2022-08-17T15:39:11.392Z,30.6
2022-08-17T15:42:11.442Z,30.8
2022-08-17T15:45:11.387Z,31
2022-08-17T15:48:12.229Z,31.4
2022-08-17T15:51:11.397Z,31.8
2022-08-17T15:54:41.150Z,32.2
2022-08-17T15:57:11.354Z,32.9
2022-08-17T16:00:11.750Z,33.4
2022-08-17T16:06:14.016Z,36.4
2022-08-17T16:09:11.438Z,39.9
2022-08-17T16:12:11.782Z,42.7
2022-08-17T16:15:11.438Z,44.7
2022-08-17T16:18:11.652Z,46
2022-08-17T16:21:11.454Z,46.2
2022-08-17T16:24:17.893Z,44.5
2022-08-17T16:27:20.220Z,43.6
2022-08-17T16:30:17.829Z,43.6
2022-08-17T16:33:11.434Z,43.5
2022-08-17T16:36:11.539Z,44.4
2022-08-17T16:39:11.662Z,45.2
2022-08-17T16:42:11.473Z,45.4
2022-08-17T16:45:11.548Z,44.6
2022-08-17T16:48:11.466Z,43.6
2022-08-17T16:51:15.392Z,40.4
2022-08-17T16:54:14.717Z,37.9
2022-08-17T16:57:11.737Z,36.1
2022-08-17T17:00:11.558Z,34.9
2022-08-17T17:03:28.299Z,33.9
2022-08-17T17:06:15.673Z,33.1
2022-08-17T17:09:11.399Z,32.6
2022-08-17T17:12:11.417Z,32.1
2022-08-17T17:15:11.401Z,33.7
2022-08-17T17:18:18.002Z,33.5
2022-08-17T17:21:11.435Z,33
2022-08-17T17:24:11.388Z,32.4
2022-08-17T17:27:15.953Z,32.1
2022-08-17T17:30:11.494Z,31.9
2022-08-17T17:33:11.486Z,31.6
2022-08-17T17:36:11.436Z,31.4
2022-08-17T17:39:11.368Z,31.2
2022-08-17T17:42:11.432Z,31
2022-08-17T17:45:11.440Z,30.6
2022-08-17T17:48:11.369Z,30.3
2022-08-17T17:51:11.474Z,29.6
2022-08-17T17:54:11.474Z,29.1
2022-08-17T17:57:11.380Z,28.7
2022-08-17T18:00:11.534Z,28.3
2022-08-17T18:03:11.399Z,27.8
2022-08-17T18:06:17.225Z,27.4
2022-08-17T18:09:21.477Z,26.9
2022-08-17T18:12:13.492Z,26.5
2022-08-17T18:15:12.142Z,26.1
2022-08-17T18:18:11.379Z,25.8
2022-08-17T18:21:11.401Z,25.4
2022-08-17T18:24:11.485Z,25.1
2022-08-17T18:27:17.314Z,24.7
2022-08-17T18:30:19.385Z,24.5
2022-08-17T18:33:11.997Z,24.3
2022-08-17T18:36:12.469Z,24
2022-08-17T18:39:11.439Z,23.6
2022-08-17T18:42:19.512Z,23.4
2022-08-17T18:45:12.247Z,23.3
2022-08-17T18:48:11.352Z,23
2022-08-17T18:51:12.444Z,22.8
2022-08-17T18:54:11.331Z,22.5
2022-08-17T18:57:11.394Z,22.4
2022-08-17T19:00:15.772Z,22.1
2022-08-17T19:03:16.646Z,22
2022-08-17T19:06:13.347Z,21.9
2022-08-17T19:09:11.343Z,21.8
2022-08-17T19:12:11.402Z,21.5
2022-08-17T19:15:11.394Z,21.4
2022-08-17T19:18:17.904Z,21.2
2022-08-17T19:21:11.388Z,21
2022-08-17T19:24:11.368Z,20.9
2022-08-17T19:27:19.956Z,20.8
2022-08-17T19:30:19.129Z,20.8
2022-08-17T19:33:16.490Z,20.6
2022-08-17T19:36:11.355Z,20.5
2022-08-17T19:39:11.295Z,20.4
2022-08-17T19:42:11.332Z,20.3
2022-08-17T19:45:11.383Z,20.1
2022-08-17T19:48:15.162Z,20
2022-08-17T19:51:11.334Z,20
2022-08-17T19:54:18.136Z,19.9
2022-08-17T19:57:12.753Z,19.8
2022-08-17T20:00:11.493Z,19.6
2022-08-17T20:03:22.816Z,19.6
2022-08-17T20:06:24.491Z,19.5
2022-08-17T20:09:17.606Z,19.4
2022-08-17T20:12:11.392Z,19.4
2022-08-17T20:15:11.381Z,19.3
2022-08-17T20:18:11.378Z,19.1
2022-08-17T20:21:24.502Z,19
2022-08-17T20:24:12.918Z,19
2022-08-17T20:27:11.381Z,18.9
2022-08-17T20:30:11.375Z,18.8
2022-08-17T20:33:15.486Z,18.6
2022-08-17T20:36:11.321Z,18.5
2022-08-17T20:39:11.302Z,18.5
2022-08-17T20:42:13.657Z,18.4
2022-08-17T20:45:11.617Z,18.3
2022-08-17T20:48:50.980Z,18.3
2022-08-17T20:51:11.393Z,18.1
2022-08-17T20:54:11.389Z,18
2022-08-17T20:57:20.774Z,17.8
2022-08-17T21:00:11.404Z,17.8
2022-08-17T21:03:11.510Z,17.6
2022-08-17T21:06:24.471Z,17.5
2022-08-17T21:09:11.351Z,17.5
2022-08-17T21:12:16.239Z,17.4
2022-08-17T21:15:11.467Z,17.4
2022-08-17T21:18:11.965Z,17.4
2022-08-17T21:21:16.936Z,17.4
2022-08-17T21:24:13.991Z,17.2
2022-08-17T21:27:11.509Z,17.2
2022-08-17T21:30:18.279Z,17.2
2022-08-17T21:33:14.400Z,17.2
2022-08-17T21:36:13.578Z,17.2
2022-08-17T21:39:11.299Z,17.1
2022-08-17T21:42:11.378Z,17.1
2022-08-17T21:45:11.446Z,17.1
2022-08-17T21:48:11.438Z,17
2022-08-17T21:51:11.324Z,17
2022-08-17T21:54:14.811Z,16.9
2022-08-17T21:57:11.364Z,16.9
2022-08-17T22:00:12.132Z,16.8
2022-08-17T22:03:12.668Z,16.8
2022-08-17T22:06:11.323Z,16.6
2022-08-17T22:09:11.409Z,16.6
2022-08-17T22:12:11.397Z,16.5
2022-08-17T22:15:11.367Z,16.5
2022-08-17T22:18:11.329Z,16.4
2022-08-17T22:21:11.299Z,16.4
2022-08-17T22:24:11.414Z,16.3
2022-08-17T22:27:11.364Z,16.1
2022-08-17T22:30:11.359Z,16.1
2022-08-17T22:33:11.319Z,16
2022-08-17T22:36:17.337Z,16
2022-08-17T22:39:11.352Z,15.9
2022-08-17T22:42:11.351Z,15.9
2022-08-17T22:45:11.346Z,15.8
2022-08-17T22:48:11.356Z,15.8
2022-08-17T22:51:20.835Z,15.8
2022-08-17T22:54:11.321Z,15.8
2022-08-17T22:57:12.080Z,15.8
2022-08-17T23:00:12.824Z,15.6
2022-08-17T23:03:11.886Z,15.6
2022-08-17T23:06:11.329Z,15.6
2022-08-17T23:09:11.388Z,15.6
2022-08-17T23:12:11.445Z,15.6
2022-08-17T23:15:11.481Z,15.5
2022-08-17T23:18:11.331Z,15.5
2022-08-17T23:21:29.390Z,15.4
2022-08-17T23:24:14.378Z,15.4
2022-08-17T23:27:11.309Z,15.4
2022-08-17T23:30:13.333Z,15.3
2022-08-17T23:33:11.368Z,15.3
2022-08-17T23:36:11.386Z,15.3
2022-08-17T23:39:11.342Z,15.3
2022-08-17T23:42:11.349Z,15.3
2022-08-17T23:45:11.359Z,15.3
2022-08-17T23:48:11.429Z,15.3
2022-08-17T23:51:14.919Z,15.3
2022-08-17T23:54:19.134Z,15.3
2022-08-17T23:57:12.030Z,15.1
