createdAt,value
2022-08-12T00:00:00.833Z,21.93
2022-08-12T00:02:46.449Z,16.30
2022-08-12T00:05:34.091Z,16.57
2022-08-12T00:08:30.911Z,21.03
2022-08-12T00:11:22.697Z,20.43
2022-08-12T00:14:08.464Z,16.53
2022-08-12T00:16:55.955Z,17.27
2022-08-12T00:19:41.500Z,13.57
2022-08-12T00:22:28.285Z,12.13
2022-08-12T00:25:17.723Z,11.10
2022-08-12T00:28:05.068Z,12.77
2022-08-12T00:30:50.842Z,15.47
2022-08-12T00:33:40.462Z,18.87
2022-08-12T00:36:43.615Z,13.47
2022-08-12T00:39:31.692Z,13.80
2022-08-12T00:42:11.538Z,13.53
2022-08-12T00:44:42.436Z,14.73
2022-08-12T00:47:25.254Z,13.40
2022-08-12T00:49:56.243Z,14.93
2022-08-12T00:52:25.797Z,14.60
2022-08-12T00:54:57.265Z,15.63
2022-08-12T00:57:28.963Z,18.17
2022-08-12T01:00:01.588Z,15.57
2022-08-12T01:02:32.045Z,21.47
2022-08-12T01:05:20.744Z,20.37
2022-08-12T01:08:07.865Z,17.60
2022-08-12T01:10:55.481Z,20.37
2022-08-12T01:13:25.266Z,17.93
2022-08-12T01:15:55.531Z,17.30
2022-08-12T01:18:26.485Z,16.67
2022-08-12T01:21:07.807Z,16.97
2022-08-12T01:24:22.969Z,18.43
2022-08-12T01:26:59.603Z,16.93
2022-08-12T01:29:33.281Z,17.13
2022-08-12T01:32:06.454Z,17.80
2022-08-12T01:34:38.595Z,18.70
2022-08-12T01:37:08.801Z,19.50
2022-08-12T01:40:34.147Z,18.10
2022-08-12T01:42:46.773Z,19.47
2022-08-12T01:45:15.675Z,20.83
2022-08-12T01:47:57.485Z,18.67
2022-08-12T01:50:33.351Z,21.37
2022-08-12T01:53:08.276Z,20.53
2022-08-12T01:55:39.058Z,19.63
2022-08-12T01:58:24.268Z,22.80
2022-08-12T02:00:59.279Z,22.50
2022-08-12T02:04:03.295Z,19.13
2022-08-12T02:06:54.825Z,19.57
2022-08-12T02:09:47.265Z,19.53
2022-08-12T02:12:28.613Z,19.87
2022-08-12T02:15:13.047Z,21.23
2022-08-12T02:17:55.247Z,17.43
2022-08-12T02:20:35.342Z,25.37
2022-08-12T02:23:22.835Z,23.07
2022-08-12T02:25:55.564Z,18.97
2022-08-12T02:28:24.421Z,17.97
2022-08-12T02:30:55.046Z,17.90
2022-08-12T02:33:24.301Z,20.30
2022-08-12T02:35:52.804Z,19.03
2022-08-12T02:38:23.014Z,18.87
2022-08-12T02:40:55.770Z,20.23
2022-08-12T02:43:32.143Z,20.03
2022-08-12T02:46:10.439Z,19.23
2022-08-12T02:48:47.526Z,26.67
2022-08-12T02:51:20.777Z,29.10
2022-08-12T02:54:03.246Z,28.57
2022-08-12T02:56:37.840Z,21.23
2022-08-12T02:59:12.265Z,22.13
2022-08-12T03:01:48.472Z,23.73
2022-08-12T03:04:26.966Z,23.17
2022-08-12T03:07:03.123Z,21.20
2022-08-12T03:09:43.108Z,19.90
2022-08-12T03:12:25.688Z,21.00
2022-08-12T03:14:56.030Z,18.93
2022-08-12T03:17:31.372Z,21.50
2022-08-12T03:20:08.794Z,23.27
2022-08-12T03:22:41.368Z,22.93
2022-08-12T03:25:16.287Z,21.53
2022-08-12T03:27:49.935Z,20.70
2022-08-12T03:30:20.060Z,21.23
2022-08-12T03:32:51.822Z,23.30
2022-08-12T03:35:36.918Z,21.13
2022-08-12T03:38:12.481Z,20.13
2022-08-12T03:41:08.959Z,21.13
2022-08-12T03:44:02.120Z,21.67
2022-08-12T03:46:52.486Z,24.43
2022-08-12T03:49:39.783Z,25.03
2022-08-12T03:52:25.473Z,19.60
2022-08-12T03:55:10.940Z,20.07
2022-08-12T03:57:56.526Z,18.47
2022-08-12T04:00:26.147Z,19.93
2022-08-12T04:03:01.904Z,18.53
2022-08-12T04:05:55.240Z,18.67
2022-08-12T04:08:25.337Z,18.27
2022-08-12T04:11:11.403Z,19.23
2022-08-12T04:13:40.797Z,19.10
2022-08-12T04:16:13.564Z,21.47
2022-08-12T04:18:42.803Z,21.13
2022-08-12T04:21:12.536Z,21.60
2022-08-12T04:23:46.354Z,20.73
2022-08-12T04:26:16.559Z,17.77
2022-08-12T04:28:44.863Z,17.63
2022-08-12T04:31:14.567Z,19.20
2022-08-12T04:33:43.859Z,18.40
2022-08-12T04:36:13.258Z,16.90
2022-08-12T04:38:41.773Z,18.30
2022-08-12T04:41:11.101Z,15.63
2022-08-12T04:44:01.135Z,18.43
2022-08-12T04:46:33.657Z,17.73
2022-08-12T04:49:03.961Z,16.03
2022-08-12T04:51:34.590Z,18.20
2022-08-12T04:54:04.661Z,19.13
2022-08-12T04:56:35.460Z,17.50
2022-08-12T04:59:04.048Z,16.37
2022-08-12T05:01:32.852Z,25.77
2022-08-12T05:04:02.896Z,33.07
2022-08-12T05:06:31.392Z,21.23
2022-08-12T05:09:01.456Z,17.77
2022-08-12T05:11:29.734Z,18.00
2022-08-12T05:14:00.685Z,25.37
2022-08-12T05:16:32.574Z,18.70
2022-08-12T05:19:02.738Z,19.17
2022-08-12T05:21:30.852Z,27.47
2022-08-12T05:24:00.363Z,22.97
2022-08-12T05:26:29.536Z,21.07
2022-08-12T05:28:57.758Z,21.17
2022-08-12T05:31:45.565Z,22.10
2022-08-12T05:34:15.696Z,23.27
2022-08-12T05:36:44.873Z,22.93
2022-08-12T05:39:14.334Z,25.20
2022-08-12T05:41:42.363Z,30.87
2022-08-12T05:44:13.548Z,29.57
2022-08-12T05:46:42.353Z,33.00
2022-08-12T05:49:10.483Z,29.27
2022-08-12T05:51:41.712Z,23.37
2022-08-12T05:54:11.284Z,22.67
2022-08-12T05:56:42.115Z,21.67
2022-08-12T05:59:12.184Z,23.43
2022-08-12T06:02:10.635Z,24.27
2022-08-12T06:04:29.886Z,28.87
2022-08-12T06:06:57.861Z,20.93
2022-08-12T06:09:30.378Z,21.40
2022-08-12T06:12:06.149Z,19.67
2022-08-12T06:14:37.910Z,20.20
2022-08-12T06:17:09.662Z,18.03
2022-08-12T06:20:27.100Z,18.27
2022-08-12T06:22:26.859Z,18.83
2022-08-12T06:24:55.086Z,20.93
2022-08-12T06:27:24.475Z,18.13
2022-08-12T06:30:10.301Z,15.83
2022-08-12T06:33:04.191Z,16.60
2022-08-12T06:35:48.791Z,15.82
2022-08-12T06:38:19.118Z,17.30
2022-08-12T06:41:06.390Z,27.70
2022-08-12T06:44:06.865Z,16.00
2022-08-12T06:46:25.910Z,15.00
2022-08-12T06:48:57.639Z,28.90
2022-08-12T06:51:26.434Z,26.63
2022-08-12T06:53:55.971Z,16.27
2022-08-12T06:56:39.806Z,15.00
2022-08-12T06:59:15.815Z,17.87
2022-08-12T07:01:51.374Z,18.53
2022-08-12T07:04:38.374Z,28.50
2022-08-12T07:07:07.391Z,13.23
2022-08-12T07:10:04.860Z,15.37
2022-08-12T07:12:26.997Z,14.83
2022-08-12T07:14:58.164Z,13.37
2022-08-12T07:17:26.625Z,16.17
2022-08-12T07:19:58.030Z,14.40
2022-08-12T07:22:28.596Z,14.57
2022-08-12T07:25:13.462Z,14.67
2022-08-12T07:27:42.769Z,13.47
2022-08-12T07:30:14.392Z,15.13
2022-08-12T07:32:42.639Z,13.60
2022-08-12T07:35:11.056Z,13.80
2022-08-12T07:37:42.079Z,14.23
2022-08-12T07:40:12.284Z,13.70
2022-08-12T07:42:40.800Z,14.17
2022-08-12T07:45:09.894Z,13.37
2022-08-12T07:47:40.142Z,14.57
2022-08-12T07:50:09.439Z,13.10
2022-08-12T07:52:39.482Z,19.07
2022-08-12T07:55:09.085Z,18.37
2022-08-12T07:57:49.112Z,15.40
2022-08-12T08:00:18.433Z,15.77
2022-08-12T08:02:49.386Z,14.43
2022-08-12T08:05:18.714Z,12.97
2022-08-12T08:07:48.782Z,13.03
2022-08-12T08:10:17.350Z,13.37
2022-08-12T08:12:53.751Z,14.77
2022-08-12T08:15:38.698Z,13.83
2022-08-12T08:18:26.420Z,15.77
2022-08-12T08:20:56.929Z,13.77
2022-08-12T08:23:56.347Z,15.53
2022-08-12T08:26:27.216Z,15.43
2022-08-12T08:28:55.546Z,17.03
2022-08-12T08:31:23.562Z,21.33
2022-08-12T08:34:09.687Z,16.10
2022-08-12T08:36:43.613Z,14.10
2022-08-12T08:39:17.050Z,13.03
2022-08-12T08:42:17.008Z,11.83
2022-08-12T08:44:49.669Z,13.63
2022-08-12T08:47:25.951Z,12.07
2022-08-12T08:50:01.178Z,14.40
2022-08-12T08:52:40.382Z,12.27
2022-08-12T08:55:10.437Z,12.10
2022-08-12T08:57:43.471Z,10.73
2022-08-12T09:00:15.518Z,12.33
2022-08-12T09:02:58.855Z,11.57
2022-08-12T09:06:02.590Z,12.43
2022-08-12T09:08:23.032Z,11.93
2022-08-12T09:11:00.090Z,13.87
2022-08-12T09:14:11.582Z,12.13
2022-08-12T09:16:37.916Z,12.87
2022-08-12T09:19:27.169Z,12.83
2022-08-12T09:22:00.284Z,13.53
2022-08-12T09:24:30.186Z,13.07
2022-08-12T09:26:59.974Z,11.90
2022-08-12T09:30:09.782Z,11.67
2022-08-12T09:32:56.542Z,11.57
2022-08-12T09:35:22.027Z,11.67
2022-08-12T09:37:58.278Z,11.23
2022-08-12T09:41:01.673Z,10.20
2022-08-12T09:43:34.929Z,10.57
2022-08-12T09:46:06.382Z,9.97
2022-08-12T09:48:56.305Z,12.00
2022-08-12T09:51:25.103Z,11.87
2022-08-12T09:54:31.711Z,12.50
2022-08-12T09:57:03.631Z,11.17
2022-08-12T10:00:17.667Z,10.40
2022-08-12T10:02:44.095Z,10.47
2022-08-12T10:05:20.560Z,10.17
2022-08-12T10:07:48.809Z,10.77
2022-08-12T10:10:24.024Z,11.20
2022-08-12T10:13:13.693Z,11.40
2022-08-12T10:16:02.869Z,11.43
2022-08-12T10:18:35.625Z,9.20
2022-08-12T10:21:07.929Z,10.30
2022-08-12T10:23:40.395Z,11.97
2022-08-12T10:26:37.053Z,12.00
2022-08-12T10:30:02.814Z,12.37
2022-08-12T10:32:44.216Z,11.77
2022-08-12T10:35:10.445Z,11.40
2022-08-12T10:38:39.088Z,11.73
2022-08-12T10:40:32.029Z,11.57
2022-08-12T10:43:20.009Z,11.43
2022-08-12T10:45:49.952Z,10.10
2022-08-12T10:48:33.553Z,10.90
2022-08-12T10:52:04.892Z,12.13
2022-08-12T10:54:00.525Z,12.17
2022-08-12T10:56:34.654Z,11.90
2022-08-12T10:59:11.038Z,12.43
2022-08-12T11:04:19.098Z,11.90
2022-08-12T11:04:41.268Z,11.50
2022-08-12T11:08:34.023Z,9.77
2022-08-12T11:10:02.769Z,10.63
2022-08-12T11:12:55.683Z,11.77
2022-08-12T11:15:32.958Z,11.37
2022-08-12T11:18:18.100Z,10.70
2022-08-12T11:20:48.554Z,12.50
2022-08-12T11:23:36.211Z,11.27
2022-08-12T11:26:07.771Z,10.87
2022-08-12T11:28:39.050Z,10.67
2022-08-12T11:31:13.938Z,11.63
2022-08-12T11:34:05.233Z,11.00
2022-08-12T11:36:31.835Z,10.90
2022-08-12T11:39:04.472Z,10.80
2022-08-12T11:41:34.614Z,11.30
2022-08-12T11:44:35.024Z,10.53
2022-08-12T11:46:54.554Z,12.07
2022-08-12T11:49:31.417Z,11.33
2022-08-12T11:52:02.026Z,10.63
2022-08-12T11:54:31.182Z,9.93
2022-08-12T11:57:02.826Z,9.53
2022-08-12T12:02:37.785Z,8.93
2022-08-12T12:05:06.896Z,10.37
2022-08-12T12:08:38.467Z,9.53
2022-08-12T12:10:26.860Z,10.33
2022-08-12T12:12:54.795Z,14.37
2022-08-12T12:15:25.337Z,10.20
2022-08-12T12:18:06.783Z,9.87
2022-08-12T12:20:36.274Z,11.17
2022-08-12T12:23:04.796Z,11.40
2022-08-12T12:26:07.442Z,11.83
2022-08-12T12:28:36.819Z,10.53
2022-08-12T12:31:15.119Z,9.80
2022-08-12T12:33:57.350Z,9.67
2022-08-12T12:36:30.062Z,9.93
2022-08-12T12:39:00.112Z,10.80
2022-08-12T12:42:42.142Z,9.60
2022-08-12T12:44:25.552Z,10.90
2022-08-12T12:46:58.294Z,12.50
2022-08-12T12:49:27.735Z,10.53
2022-08-12T12:52:18.332Z,8.70
2022-08-12T12:54:52.927Z,8.97
2022-08-12T12:57:36.094Z,9.03
2022-08-12T13:00:18.114Z,8.43
2022-08-12T13:02:52.916Z,10.93
2022-08-12T13:05:27.913Z,9.40
2022-08-12T13:08:01.010Z,9.73
2022-08-12T13:10:36.935Z,9.40
2022-08-12T13:14:06.535Z,9.90
2022-08-12T13:15:59.087Z,9.67
2022-08-12T13:18:36.373Z,9.83
2022-08-12T13:21:15.647Z,9.33
2022-08-12T13:23:57.561Z,9.77
2022-08-12T13:26:25.655Z,10.33
2022-08-12T13:28:55.897Z,9.10
2022-08-12T13:31:24.965Z,8.93
2022-08-12T13:34:32.795Z,9.30
2022-08-12T13:36:45.344Z,11.40
2022-08-12T13:39:16.129Z,9.27
2022-08-12T13:41:44.632Z,10.77
2022-08-12T13:44:13.159Z,9.90
2022-08-12T13:46:42.262Z,8.93
2022-08-12T13:49:17.523Z,9.50
2022-08-12T13:52:03.485Z,9.30
2022-08-12T13:54:31.658Z,10.07
2022-08-12T13:56:59.765Z,8.67
2022-08-12T13:59:28.927Z,9.50
2022-08-12T14:02:17.558Z,9.60
2022-08-12T14:04:45.659Z,10.63
2022-08-12T14:07:27.586Z,10.87
2022-08-12T14:10:16.377Z,10.73
2022-08-12T14:12:54.807Z,9.90
2022-08-12T14:15:35.053Z,9.60
2022-08-12T14:18:15.696Z,9.90
2022-08-12T14:20:47.654Z,9.40
2022-08-12T14:24:04.049Z,10.13
2022-08-12T14:26:11.864Z,10.93
2022-08-12T14:28:45.411Z,11.60
2022-08-12T14:31:31.475Z,11.47
2022-08-12T14:34:00.299Z,11.17
2022-08-12T14:36:34.217Z,9.97
2022-08-12T14:39:04.888Z,9.17
2022-08-12T14:41:37.321Z,8.93
2022-08-12T14:44:59.512Z,10.60
2022-08-12T14:47:07.935Z,8.77
2022-08-12T14:50:41.320Z,9.13
2022-08-12T14:53:15.380Z,8.73
2022-08-12T14:58:04.196Z,9.53
2022-08-12T15:00:53.521Z,9.83
2022-08-12T15:03:52.906Z,10.33
2022-08-12T15:06:43.718Z,10.73
2022-08-12T15:09:11.867Z,11.57
2022-08-12T15:11:48.968Z,9.37
2022-08-12T15:14:25.595Z,10.33
2022-08-12T15:16:54.508Z,10.77
2022-08-12T15:20:22.405Z,15.83
2022-08-12T15:22:38.060Z,10.73
2022-08-12T15:24:59.011Z,11.90
2022-08-12T15:27:31.853Z,11.18
2022-08-12T15:30:21.874Z,13.67
2022-08-12T15:32:51.378Z,11.13
2022-08-12T15:35:19.821Z,11.13
2022-08-12T15:38:08.637Z,10.77
2022-08-12T15:40:48.470Z,10.13
2022-08-12T15:44:16.926Z,10.27
2022-08-12T15:46:15.336Z,10.20
2022-08-12T15:48:46.791Z,11.90
2022-08-12T15:51:57.449Z,11.10
2022-08-12T15:54:31.373Z,11.47
2022-08-12T15:57:07.838Z,11.43
2022-08-12T16:00:03.740Z,10.90
2022-08-12T16:02:27.218Z,11.23
2022-08-12T16:04:57.629Z,11.00
2022-08-12T16:07:32.864Z,11.67
2022-08-12T16:10:08.487Z,12.63
2022-08-12T16:12:43.721Z,11.67
2022-08-12T16:15:29.349Z,11.53
2022-08-12T16:18:14.642Z,12.17
2022-08-12T16:20:47.778Z,11.23
2022-08-12T16:23:36.372Z,10.80
2022-08-12T16:26:14.542Z,12.87
2022-08-12T16:28:47.334Z,11.53
2022-08-12T16:31:23.065Z,10.80
2022-08-12T16:33:58.840Z,16.37
2022-08-12T16:36:29.584Z,11.23
2022-08-12T16:39:01.729Z,12.50
2022-08-12T16:41:33.491Z,13.07
2022-08-12T16:44:08.295Z,11.10
2022-08-12T16:46:38.084Z,9.90
2022-08-12T16:49:08.795Z,13.13
2022-08-12T16:51:46.072Z,10.53
2022-08-12T16:54:17.042Z,10.87
2022-08-12T16:56:55.388Z,10.13
2022-08-12T16:59:30.918Z,10.47
2022-08-12T17:02:31.642Z,11.23
2022-08-12T17:05:04.692Z,10.77
2022-08-12T17:07:38.150Z,15.70
2022-08-12T17:10:13.237Z,11.87
2022-08-12T17:12:42.117Z,11.90
2022-08-12T17:15:50.123Z,12.10
2022-08-12T17:18:15.205Z,13.27
2022-08-12T17:20:52.044Z,13.17
2022-08-12T17:23:21.357Z,11.50
2022-08-12T17:25:51.154Z,11.00
2022-08-12T17:28:21.284Z,10.50
2022-08-12T17:30:59.581Z,10.47
2022-08-12T17:33:34.209Z,13.30
2022-08-12T17:36:05.515Z,12.63
2022-08-12T17:38:34.692Z,13.07
2022-08-12T17:41:08.131Z,11.17
2022-08-12T17:43:58.509Z,11.83
2022-08-12T17:46:33.063Z,11.03
2022-08-12T17:49:06.576Z,12.47
2022-08-12T17:51:50.185Z,13.70
2022-08-12T17:54:18.965Z,12.97
2022-08-12T17:56:48.002Z,12.03
2022-08-12T17:59:47.368Z,12.20
2022-08-12T18:02:12.784Z,12.80
2022-08-12T18:05:05.127Z,13.87
2022-08-12T18:07:35.693Z,13.70
2022-08-12T18:10:05.851Z,13.03
2022-08-12T18:12:38.451Z,12.57
2022-08-12T18:15:11.136Z,11.63
2022-08-12T18:18:00.125Z,10.57
2022-08-12T18:20:35.244Z,12.13
2022-08-12T18:23:06.090Z,13.67
2022-08-12T18:26:15.306Z,10.17
2022-08-12T18:28:43.232Z,10.53
2022-08-12T18:31:13.686Z,11.80
2022-08-12T18:33:45.336Z,11.43
2022-08-12T18:36:22.577Z,10.57
2022-08-12T18:38:56.028Z,11.53
2022-08-12T18:41:32.078Z,11.47
2022-08-12T18:44:05.286Z,13.00
2022-08-12T18:46:53.826Z,15.43
2022-08-12T18:49:31.927Z,14.97
2022-08-12T18:52:08.644Z,17.43
2022-08-12T18:54:49.309Z,14.90
2022-08-12T18:58:07.736Z,17.33
2022-08-12T19:00:21.657Z,14.10
2022-08-12T19:02:53.015Z,11.90
2022-08-12T19:05:24.860Z,11.37
2022-08-12T19:08:15.143Z,11.50
2022-08-12T19:10:50.720Z,10.27
2022-08-12T19:13:37.939Z,11.43
2022-08-12T19:16:10.746Z,11.53
2022-08-12T19:18:44.936Z,11.13
2022-08-12T19:21:16.954Z,15.57
2022-08-12T19:24:12.562Z,12.03
2022-08-12T19:26:42.465Z,13.03
2022-08-12T19:29:11.614Z,14.03
2022-08-12T19:31:58.072Z,13.80
2022-08-12T19:37:26.612Z,12.10
2022-08-12T19:40:10.003Z,11.03
2022-08-12T19:43:01.122Z,11.10
2022-08-12T19:45:41.998Z,10.30
2022-08-12T19:48:17.009Z,11.23
2022-08-12T19:50:50.248Z,11.73
2022-08-12T19:53:20.548Z,11.97
2022-08-12T19:55:54.700Z,10.53
2022-08-12T19:58:24.762Z,10.40
2022-08-12T20:00:54.917Z,10.63
2022-08-12T20:03:38.147Z,12.77
2022-08-12T20:06:15.542Z,16.10
2022-08-12T20:08:49.172Z,13.87
2022-08-12T20:12:11.510Z,11.60
2022-08-12T20:14:19.237Z,12.57
2022-08-12T20:16:54.446Z,12.90
2022-08-12T20:19:53.212Z,14.83
2022-08-12T20:22:24.478Z,12.10
2022-08-12T20:25:10.547Z,11.50
2022-08-12T20:28:03.174Z,11.03
2022-08-12T20:30:52.492Z,10.90
2022-08-12T20:33:23.231Z,12.07
2022-08-12T20:36:40.146Z,10.90
2022-08-12T20:38:56.068Z,12.37
2022-08-12T20:41:26.476Z,11.67
2022-08-12T20:43:57.261Z,11.43
2022-08-12T20:46:31.697Z,12.67
2022-08-12T20:49:14.450Z,11.27
2022-08-12T20:51:55.780Z,11.80
2022-08-12T20:54:32.685Z,11.37
2022-08-12T20:57:09.700Z,12.17
2022-08-12T20:59:47.776Z,15.77
2022-08-12T21:02:16.375Z,12.30
2022-08-12T21:05:15.968Z,12.67
2022-08-12T21:07:51.693Z,11.33
2022-08-12T21:10:21.376Z,12.53
2022-08-12T21:12:55.708Z,12.00
2022-08-12T21:15:30.569Z,12.23
2022-08-12T21:18:11.253Z,11.70
2022-08-12T21:20:52.438Z,10.23
2022-08-12T21:23:22.632Z,11.23
2022-08-12T21:25:52.874Z,11.52
2022-08-12T21:28:22.394Z,11.33
2022-08-12T21:32:37.613Z,11.33
2022-08-12T21:34:08.549Z,10.53
2022-08-12T21:36:40.362Z,12.70
2022-08-12T21:39:19.201Z,13.40
2022-08-12T21:41:52.045Z,14.37
2022-08-12T21:44:24.016Z,12.20
2022-08-12T21:47:20.852Z,11.23
2022-08-12T21:50:02.226Z,11.17
2022-08-12T21:52:34.525Z,12.03
2022-08-12T21:55:04.381Z,11.57
2022-08-12T21:57:48.105Z,11.50
2022-08-12T22:00:20.882Z,12.60
2022-08-12T22:03:08.080Z,12.33
2022-08-12T22:05:53.877Z,13.47
2022-08-12T22:08:25.527Z,13.05
2022-08-12T22:10:56.585Z,10.87
2022-08-12T22:14:02.009Z,12.20
2022-08-12T22:16:14.151Z,12.63
2022-08-12T22:18:50.240Z,12.20
2022-08-12T22:21:24.552Z,11.43
2022-08-12T22:24:05.100Z,13.03
2022-08-12T22:26:37.717Z,14.17
2022-08-12T22:29:24.042Z,14.70
2022-08-12T22:31:58.584Z,14.10
2022-08-12T22:34:33.166Z,11.93
2022-08-12T22:37:02.541Z,12.17
2022-08-12T22:39:31.687Z,12.43
2022-08-12T22:42:19.821Z,11.67
2022-08-12T22:45:05.470Z,12.93
2022-08-12T22:47:55.052Z,12.00
2022-08-12T22:50:28.920Z,13.03
2022-08-12T22:53:16.402Z,12.13
2022-08-12T22:55:59.220Z,14.47
2022-08-12T22:58:31.841Z,11.83
2022-08-12T23:01:02.444Z,13.03
2022-08-12T23:03:48.004Z,13.50
2022-08-12T23:06:21.409Z,13.60
2022-08-12T23:08:49.948Z,12.43
2022-08-12T23:11:23.566Z,12.60
2022-08-12T23:13:57.090Z,12.83
2022-08-12T23:16:30.832Z,14.40
2022-08-12T23:19:10.838Z,14.10
2022-08-12T23:22:06.761Z,13.40
2022-08-12T23:24:55.416Z,14.63
2022-08-12T23:27:50.448Z,15.37
2022-08-12T23:30:24.945Z,12.63
2022-08-12T23:33:00.585Z,14.90
2022-08-12T23:35:45.943Z,15.83
2022-08-12T23:38:30.961Z,14.17
2022-08-12T23:41:01.368Z,13.57
2022-08-12T23:43:39.180Z,14.30
2022-08-12T23:46:11.366Z,14.63
2022-08-12T23:48:40.787Z,11.93
2022-08-12T23:51:22.436Z,14.03
2022-08-12T23:53:55.331Z,14.43
2022-08-12T23:56:24.772Z,14.33
2022-08-12T23:58:57.529Z,13.43
