createdAt,value
2018-07-31T00:02:19.739Z,11.40
2018-07-31T00:04:51.578Z,9.40
2018-07-31T00:07:23.434Z,9.40
2018-07-31T00:09:55.086Z,8.20
2018-07-31T00:12:28.240Z,9.00
2018-07-31T00:14:59.939Z,9.40
2018-07-31T00:17:31.707Z,10.20
2018-07-31T00:20:03.497Z,9.00
2018-07-31T00:22:35.215Z,10.20
2018-07-31T00:25:06.993Z,10.00
2018-07-31T00:27:38.686Z,12.00
2018-07-31T00:30:11.933Z,11.00
2018-07-31T00:32:43.687Z,11.60
2018-07-31T00:35:15.464Z,11.00
2018-07-31T00:37:47.167Z,13.40
2018-07-31T00:40:18.996Z,15.80
2018-07-31T00:42:50.704Z,15.80
2018-07-31T00:45:22.590Z,16.20
2018-07-31T00:47:54.470Z,16.20
2018-07-31T00:50:26.249Z,21.20
2018-07-31T00:52:57.917Z,15.60
2018-07-31T00:55:29.624Z,20.40
2018-07-31T00:58:00.825Z,21.60
2018-07-31T01:00:32.619Z,21.60
2018-07-31T01:03:04.146Z,23.60
2018-07-31T01:05:35.866Z,19.60
2018-07-31T01:08:07.746Z,23.80
2018-07-31T01:10:39.620Z,21.40
2018-07-31T01:13:11.423Z,25.80
2018-07-31T01:15:43.079Z,22.20
2018-07-31T01:18:14.969Z,19.20
2018-07-31T01:20:49.443Z,25.40
2018-07-31T01:23:21.573Z,22.60
2018-07-31T01:25:53.462Z,20.40
2018-07-31T01:28:25.149Z,23.40
2018-07-31T01:30:56.940Z,18.80
2018-07-31T01:33:28.698Z,18.40
2018-07-31T01:36:00.549Z,22.20
2018-07-31T01:38:32.197Z,18.80
2018-07-31T01:41:04.059Z,24.40
2018-07-31T01:43:35.874Z,26.20
2018-07-31T01:46:07.643Z,28.00
2018-07-31T01:48:40.352Z,25.60
2018-07-31T01:51:12.063Z,26.80
2018-07-31T01:53:43.537Z,27.00
2018-07-31T01:56:15.346Z,28.20
2018-07-31T01:58:47.075Z,27.60
2018-07-31T02:01:19.135Z,31.20
2018-07-31T02:03:50.600Z,33.80
2018-07-31T02:06:27.909Z,30.60
2018-07-31T02:08:59.851Z,28.00
2018-07-31T02:11:31.952Z,30.80
2018-07-31T02:14:04.180Z,30.80
2018-07-31T02:16:35.919Z,31.80
2018-07-31T02:19:07.740Z,30.00
2018-07-31T02:21:39.433Z,28.20
2018-07-31T02:24:11.246Z,32.40
2018-07-31T02:26:42.949Z,28.40
2018-07-31T02:29:15.197Z,25.00
2018-07-31T02:31:55.867Z,28.20
2018-07-31T02:34:27.965Z,27.60
2018-07-31T02:36:59.486Z,25.60
2018-07-31T02:39:31.227Z,28.00
2018-07-31T02:42:02.903Z,24.80
2018-07-31T02:44:34.781Z,27.40
2018-07-31T02:47:06.457Z,25.60
2018-07-31T02:49:38.198Z,20.60
2018-07-31T02:52:09.978Z,24.40
2018-07-31T02:54:41.766Z,26.60
2018-07-31T02:57:13.467Z,27.60
2018-07-31T02:59:45.387Z,32.20
2018-07-31T03:02:17.203Z,36.60
2018-07-31T03:04:49.028Z,27.00
2018-07-31T03:07:20.484Z,27.20
2018-07-31T03:09:52.388Z,27.60
2018-07-31T03:12:24.164Z,28.00
2018-07-31T03:14:55.968Z,27.40
2018-07-31T03:17:27.758Z,27.40
2018-07-31T03:19:59.527Z,24.40
2018-07-31T03:22:31.317Z,26.40
2018-07-31T03:25:02.981Z,27.80
2018-07-31T03:27:34.677Z,26.80
2018-07-31T03:30:07.124Z,28.20
2018-07-31T03:32:38.966Z,33.40
2018-07-31T03:35:10.792Z,34.40
2018-07-31T03:37:42.615Z,29.40
2018-07-31T03:40:14.355Z,33.20
2018-07-31T03:42:46.149Z,32.20
2018-07-31T03:45:17.806Z,35.40
2018-07-31T03:47:49.759Z,33.40
2018-07-31T03:50:21.268Z,29.40
2018-07-31T03:52:53.041Z,33.80
2018-07-31T03:55:24.883Z,36.80
2018-07-31T03:57:56.487Z,35.80
2018-07-31T04:00:28.293Z,38.00
2018-07-31T04:02:59.968Z,36.60
2018-07-31T04:05:31.766Z,39.00
2018-07-31T04:08:03.686Z,37.20
2018-07-31T04:10:35.198Z,33.40
2018-07-31T04:13:06.805Z,37.80
2018-07-31T04:15:38.759Z,38.00
2018-07-31T04:18:10.385Z,40.20
2018-07-31T04:20:42.186Z,42.20
2018-07-31T04:23:13.903Z,38.20
2018-07-31T04:25:45.736Z,37.60
2018-07-31T04:28:17.405Z,20.40
2018-07-31T04:30:49.274Z,26.40
2018-07-31T04:33:20.877Z,19.60
2018-07-31T04:35:52.395Z,27.00
2018-07-31T04:38:24.339Z,30.40
2018-07-31T04:40:56.021Z,31.40
2018-07-31T04:43:27.649Z,33.00
2018-07-31T04:45:59.438Z,29.40
2018-07-31T04:48:31.153Z,31.80
2018-07-31T04:51:03.248Z,34.60
2018-07-31T04:53:34.738Z,39.00
2018-07-31T04:56:06.469Z,39.00
2018-07-31T04:58:38.087Z,39.20
2018-07-31T05:01:09.844Z,38.00
2018-07-31T05:03:41.184Z,41.20
2018-07-31T05:06:12.750Z,41.00
2018-07-31T05:08:44.675Z,40.00
2018-07-31T05:11:16.610Z,40.60
2018-07-31T05:13:49.452Z,38.60
2018-07-31T05:16:21.156Z,42.40
2018-07-31T05:18:52.822Z,40.00
2018-07-31T05:21:24.975Z,40.60
2018-07-31T05:23:57.879Z,40.80
2018-07-31T05:26:29.795Z,41.20
2018-07-31T05:29:01.702Z,42.00
2018-07-31T05:31:33.362Z,41.20
2018-07-31T05:34:05.384Z,32.00
2018-07-31T05:36:38.058Z,33.40
2018-07-31T05:39:13.228Z,37.00
2018-07-31T05:41:45.183Z,29.60
2018-07-31T05:44:17.130Z,41.00
2018-07-31T05:46:49.647Z,35.00
2018-07-31T05:49:21.758Z,34.20
2018-07-31T05:51:54.132Z,37.40
2018-07-31T05:54:26.957Z,41.80
2018-07-31T05:56:59.468Z,37.80
2018-07-31T05:59:31.457Z,43.60
2018-07-31T06:02:04.105Z,44.40
2018-07-31T06:04:35.687Z,39.00
2018-07-31T06:07:07.662Z,44.60
2018-07-31T06:09:39.739Z,41.00
2018-07-31T06:12:11.437Z,42.00
2018-07-31T06:14:43.908Z,42.40
2018-07-31T06:17:15.106Z,40.60
2018-07-31T06:19:46.643Z,43.40
2018-07-31T06:22:18.682Z,41.20
2018-07-31T06:24:50.976Z,43.80
2018-07-31T06:27:23.744Z,42.00
2018-07-31T06:29:55.831Z,42.00
2018-07-31T06:32:27.787Z,43.60
2018-07-31T06:34:59.946Z,40.80
2018-07-31T06:37:31.708Z,44.00
2018-07-31T06:40:03.441Z,40.20
2018-07-31T06:42:35.374Z,42.80
2018-07-31T06:45:08.156Z,41.00
2018-07-31T06:47:39.761Z,43.20
2018-07-31T06:50:11.761Z,42.40
2018-07-31T06:52:43.576Z,41.60
2018-07-31T06:55:15.113Z,43.40
2018-07-31T06:57:47.149Z,44.00
2018-07-31T07:00:19.048Z,43.60
2018-07-31T07:02:50.858Z,44.00
2018-07-31T07:05:22.610Z,44.60
2018-07-31T07:07:54.108Z,44.20
2018-07-31T07:10:25.788Z,45.20
2018-07-31T07:12:57.476Z,44.20
2018-07-31T07:15:29.726Z,45.20
2018-07-31T07:18:01.577Z,40.80
2018-07-31T07:20:33.754Z,38.60
2018-07-31T07:23:05.697Z,43.00
2018-07-31T07:25:37.569Z,43.40
2018-07-31T07:28:09.249Z,45.20
2018-07-31T07:30:41.051Z,43.80
2018-07-31T07:33:13.039Z,44.00
2018-07-31T07:35:44.802Z,43.20
2018-07-31T07:38:16.565Z,44.60
2018-07-31T07:40:52.923Z,43.60
2018-07-31T07:43:24.592Z,41.00
2018-07-31T07:45:56.325Z,45.20
2018-07-31T07:48:28.108Z,39.40
2018-07-31T07:51:00.146Z,44.60
2018-07-31T07:53:31.821Z,44.00
2018-07-31T07:56:03.343Z,44.60
2018-07-31T07:58:35.048Z,42.40
2018-07-31T08:01:06.840Z,44.60
2018-07-31T08:03:38.809Z,45.00
2018-07-31T08:06:10.726Z,43.80
2018-07-31T08:08:42.558Z,44.20
2018-07-31T08:17:15.504Z,37.00
2018-07-31T08:19:47.649Z,38.40
2018-07-31T08:22:19.478Z,41.20
2018-07-31T08:24:51.293Z,40.60
2018-07-31T08:27:23.041Z,39.80
2018-07-31T08:29:54.900Z,38.20
2018-07-31T08:32:26.908Z,41.20
2018-07-31T08:34:58.669Z,39.40
2018-07-31T08:37:30.470Z,45.00
2018-07-31T08:40:02.228Z,44.60
2018-07-31T08:42:33.972Z,43.60
2018-07-31T08:45:05.841Z,43.60
2018-07-31T08:47:37.816Z,43.20
2018-07-31T08:50:09.298Z,41.40
2018-07-31T08:52:41.070Z,47.00
2018-07-31T08:55:12.646Z,46.00
2018-07-31T08:57:44.046Z,45.00
2018-07-31T09:00:15.767Z,43.00
2018-07-31T09:02:47.744Z,43.60
2018-07-31T09:05:19.529Z,44.60
2018-07-31T09:07:51.361Z,45.20
2018-07-31T09:10:23.019Z,45.80
2018-07-31T09:12:54.609Z,42.40
2018-07-31T09:15:26.357Z,46.00
2018-07-31T09:17:58.733Z,43.80
2018-07-31T09:20:31.921Z,45.60
2018-07-31T09:23:53.450Z,34.80
2018-07-31T09:26:27.538Z,36.80
2018-07-31T09:28:59.488Z,40.20
2018-07-31T09:31:31.356Z,43.80
2018-07-31T09:34:03.226Z,44.20
2018-07-31T09:36:34.696Z,43.60
2018-07-31T09:39:08.796Z,44.80
2018-07-31T09:41:40.252Z,44.20
2018-07-31T09:44:12.043Z,45.80
2018-07-31T09:46:43.767Z,46.80
2018-07-31T09:49:15.556Z,45.20
2018-07-31T09:51:47.414Z,46.40
2018-07-31T09:54:19.027Z,43.80
2018-07-31T09:56:50.907Z,42.40
2018-07-31T09:59:22.582Z,44.60
2018-07-31T10:01:54.405Z,43.20
2018-07-31T10:04:26.001Z,46.00
2018-07-31T10:06:57.738Z,44.60
2018-07-31T10:09:29.591Z,44.00
2018-07-31T10:12:01.498Z,44.60
2018-07-31T10:14:33.308Z,41.80
2018-07-31T10:17:05.000Z,42.00
2018-07-31T10:19:36.790Z,40.80
2018-07-31T10:22:09.722Z,43.40
2018-07-31T10:24:41.383Z,36.40
2018-07-31T10:27:12.957Z,37.80
2018-07-31T10:29:44.983Z,42.60
2018-07-31T10:55:01.993Z,42.20
2018-07-31T10:57:33.821Z,46.60
2018-07-31T11:00:05.945Z,41.60
2018-07-31T11:02:37.784Z,43.00
2018-07-31T11:05:09.869Z,43.40
2018-07-31T11:07:41.648Z,44.80
2018-07-31T11:10:13.551Z,44.00
2018-07-31T11:12:45.337Z,43.60
2018-07-31T11:15:17.147Z,44.60
2018-07-31T11:17:48.975Z,42.40
2018-07-31T11:20:20.105Z,43.40
2018-07-31T11:22:52.964Z,43.20
2018-07-31T11:25:24.589Z,43.00
2018-07-31T11:27:56.290Z,45.40
2018-07-31T11:30:27.860Z,43.80
2018-07-31T11:32:59.748Z,44.80
2018-07-31T11:35:31.415Z,44.00
2018-07-31T11:38:03.354Z,43.60
2018-07-31T11:40:35.325Z,43.00
2018-07-31T11:43:07.250Z,45.20
2018-07-31T11:45:39.139Z,44.00
2018-07-31T11:48:11.236Z,44.20
2018-07-31T11:50:43.458Z,45.20
2018-07-31T11:53:15.472Z,43.00
2018-07-31T11:55:47.519Z,44.60
2018-07-31T11:58:19.476Z,45.40
2018-07-31T12:00:51.320Z,42.40
2018-07-31T12:03:23.232Z,43.40
2018-07-31T12:05:55.007Z,44.40
2018-07-31T12:08:27.101Z,45.00
2018-07-31T12:10:58.977Z,44.40
2018-07-31T12:13:30.749Z,39.80
2018-07-31T12:16:02.438Z,46.00
2018-07-31T12:18:34.264Z,47.60
2018-07-31T12:21:06.115Z,46.00
2018-07-31T12:23:38.814Z,45.80
2018-07-31T12:26:10.920Z,47.40
2018-07-31T12:28:42.653Z,44.20
2018-07-31T12:31:14.591Z,43.00
2018-07-31T12:33:46.657Z,43.40
2018-07-31T12:36:18.668Z,44.60
2018-07-31T12:38:50.455Z,45.60
2018-07-31T12:41:22.225Z,44.60
2018-07-31T12:43:54.054Z,36.00
2018-07-31T12:46:25.832Z,47.80
2018-07-31T12:48:57.734Z,44.80
2018-07-31T12:51:29.301Z,46.00
2018-07-31T12:54:01.280Z,48.60
2018-07-31T12:56:33.376Z,46.00
2018-07-31T12:59:05.208Z,46.80
2018-07-31T13:01:37.042Z,52.40
2018-07-31T13:04:09.048Z,50.40
2018-07-31T13:06:40.803Z,50.20
2018-07-31T13:09:12.640Z,48.60
2018-07-31T13:11:44.221Z,47.20
2018-07-31T13:14:16.063Z,48.80
2018-07-31T13:16:47.632Z,47.60
2018-07-31T13:19:20.035Z,46.60
2018-07-31T13:21:52.150Z,47.60
2018-07-31T13:24:25.021Z,47.60
2018-07-31T13:26:56.970Z,45.80
2018-07-31T13:29:28.839Z,46.40
2018-07-31T13:32:00.711Z,48.00
2018-07-31T13:34:33.059Z,45.40
2018-07-31T13:37:04.979Z,43.00
2018-07-31T13:39:37.781Z,46.40
2018-07-31T13:42:09.864Z,46.20
2018-07-31T13:44:41.873Z,45.80
2018-07-31T13:47:14.064Z,47.00
2018-07-31T13:49:45.829Z,48.80
2018-07-31T13:52:17.872Z,46.80
2018-07-31T13:54:49.646Z,49.00
2018-07-31T13:57:21.345Z,50.20
2018-07-31T13:59:52.826Z,52.80
2018-07-31T14:02:24.612Z,54.40
2018-07-31T14:04:56.510Z,58.80
2018-07-31T14:07:28.144Z,54.20
2018-07-31T14:09:59.977Z,63.00
2018-07-31T14:12:31.768Z,55.00
2018-07-31T14:15:03.768Z,58.00
2018-07-31T14:17:35.632Z,62.60
2018-07-31T14:20:07.432Z,95.60
2018-07-31T14:22:39.135Z,97.00
2018-07-31T14:25:12.432Z,82.80
2018-07-31T14:27:44.290Z,81.40
2018-07-31T14:30:15.874Z,85.00
2018-07-31T14:32:47.610Z,78.40
2018-07-31T14:35:19.263Z,74.60
2018-07-31T14:37:51.314Z,68.00
2018-07-31T14:40:23.097Z,70.00
2018-07-31T14:42:54.884Z,68.60
2018-07-31T14:45:26.707Z,69.80
2018-07-31T14:47:58.481Z,59.60
2018-07-31T14:50:30.342Z,55.60
2018-07-31T14:53:02.042Z,55.80
2018-07-31T14:55:33.740Z,52.00
2018-07-31T14:58:05.577Z,53.80
2018-07-31T15:00:37.612Z,53.60
2018-07-31T15:03:09.448Z,52.80
2018-07-31T15:05:41.359Z,52.40
2018-07-31T15:08:13.210Z,55.60
2018-07-31T15:10:45.646Z,54.00
2018-07-31T15:13:17.380Z,52.60
2018-07-31T15:15:49.344Z,51.80
2018-07-31T15:18:21.048Z,52.40
2018-07-31T15:20:52.907Z,51.80
2018-07-31T15:23:24.820Z,53.20
2018-07-31T15:25:57.282Z,52.00
2018-07-31T15:28:29.165Z,52.20
2018-07-31T15:31:00.994Z,52.40
2018-07-31T15:33:32.883Z,51.40
2018-07-31T15:36:04.577Z,51.20
2018-07-31T15:38:36.655Z,49.80
2018-07-31T15:41:08.416Z,50.20
2018-07-31T15:43:40.296Z,51.80
2018-07-31T15:46:12.368Z,48.60
2018-07-31T15:48:44.111Z,51.20
2018-07-31T15:51:15.985Z,50.40
2018-07-31T15:53:47.740Z,51.00
2018-07-31T15:56:19.480Z,50.20
2018-07-31T15:58:51.339Z,47.20
2018-07-31T16:01:23.037Z,51.00
2018-07-31T16:03:54.813Z,46.20
2018-07-31T16:06:26.527Z,49.00
2018-07-31T16:08:58.403Z,49.80
2018-07-31T16:11:30.324Z,45.60
2018-07-31T16:14:01.999Z,46.40
2018-07-31T16:16:33.742Z,46.60
2018-07-31T16:19:05.304Z,46.60
2018-07-31T16:21:37.223Z,42.40
2018-07-31T16:24:09.059Z,44.60
2018-07-31T16:26:41.813Z,44.40
2018-07-31T16:29:13.695Z,43.60
2018-07-31T16:31:45.586Z,45.00
2018-07-31T16:34:17.510Z,42.20
2018-07-31T16:36:49.436Z,43.80
2018-07-31T16:39:21.110Z,44.20
2018-07-31T16:41:52.676Z,42.00
2018-07-31T16:44:24.453Z,41.60
2018-07-31T16:46:56.287Z,43.00
2018-07-31T16:49:28.164Z,42.40
2018-07-31T16:51:59.952Z,40.40
2018-07-31T16:56:55.051Z,40.20
2018-07-31T16:59:26.823Z,42.20
2018-07-31T17:01:58.325Z,42.00
2018-07-31T17:04:30.168Z,41.00
2018-07-31T17:07:01.972Z,40.60
2018-07-31T17:09:34.277Z,41.60
2018-07-31T17:12:06.126Z,41.80
2018-07-31T17:14:38.043Z,39.40
2018-07-31T17:17:09.904Z,39.60
2018-07-31T17:19:41.727Z,40.20
2018-07-31T17:22:13.404Z,38.40
2018-07-31T17:24:45.217Z,40.60
2018-07-31T17:27:17.789Z,37.80
2018-07-31T17:29:49.586Z,36.80
2018-07-31T17:32:21.417Z,38.40
2018-07-31T17:34:53.490Z,36.00
2018-07-31T17:37:25.387Z,37.40
2018-07-31T17:39:57.132Z,38.80
2018-07-31T17:42:28.933Z,37.00
2018-07-31T17:45:00.661Z,39.00
2018-07-31T17:47:32.396Z,37.20
2018-07-31T17:50:04.297Z,32.00
2018-07-31T17:52:36.144Z,34.20
2018-07-31T17:55:07.579Z,33.20
2018-07-31T17:57:39.531Z,35.40
2018-07-31T18:00:11.667Z,38.40
2018-07-31T18:02:43.681Z,37.60
2018-07-31T18:05:15.445Z,38.00
2018-07-31T18:07:47.247Z,34.60
2018-07-31T18:10:18.844Z,40.00
2018-07-31T18:12:50.575Z,33.60
2018-07-31T18:15:22.470Z,31.00
2018-07-31T18:17:54.309Z,28.80
2018-07-31T18:20:25.944Z,23.40
2018-07-31T18:22:57.785Z,24.80
2018-07-31T18:25:29.531Z,24.20
2018-07-31T18:28:02.573Z,21.20
2018-07-31T18:30:32.986Z,23.00
2018-07-31T18:33:04.999Z,20.80
2018-07-31T18:35:36.898Z,22.80
2018-07-31T18:38:08.689Z,20.20
2018-07-31T18:40:40.551Z,22.00
2018-07-31T18:43:12.363Z,19.00
2018-07-31T18:45:44.085Z,22.80
2018-07-31T18:48:15.899Z,19.60
2018-07-31T18:50:47.725Z,22.00
2018-07-31T18:53:19.652Z,15.00
2018-07-31T18:55:51.748Z,18.60
2018-07-31T18:58:23.284Z,33.60
2018-07-31T19:00:55.510Z,18.60
2018-07-31T19:03:27.375Z,12.60
2018-07-31T19:05:59.220Z,13.80
2018-07-31T19:08:30.990Z,14.00
2018-07-31T19:11:02.996Z,18.00
2018-07-31T19:13:34.834Z,13.00
2018-07-31T19:16:06.710Z,18.60
2018-07-31T19:18:38.340Z,15.00
2018-07-31T19:21:10.143Z,15.20
2018-07-31T19:23:41.628Z,16.60
2018-07-31T19:26:13.679Z,16.20
2018-07-31T19:28:46.606Z,19.00
2018-07-31T19:31:18.437Z,18.60
2018-07-31T19:33:50.291Z,16.80
2018-07-31T19:36:22.546Z,14.20
2018-07-31T19:38:54.465Z,15.80
2018-07-31T19:41:26.260Z,15.20
2018-07-31T19:43:57.943Z,15.00
2018-07-31T19:46:29.768Z,15.80
2018-07-31T19:49:01.264Z,16.00
2018-07-31T19:51:33.029Z,14.60
2018-07-31T19:54:04.618Z,17.80
2018-07-31T19:56:36.430Z,14.20
2018-07-31T19:59:08.314Z,10.80
2018-07-31T20:01:40.170Z,13.20
2018-07-31T20:04:12.039Z,12.40
2018-07-31T20:06:43.577Z,12.40
2018-07-31T20:09:19.877Z,10.40
2018-07-31T20:11:51.821Z,10.80
2018-07-31T20:14:23.873Z,7.80
2018-07-31T20:16:56.593Z,11.20
2018-07-31T20:19:27.978Z,8.00
2018-07-31T20:22:00.908Z,10.00
2018-07-31T20:24:32.651Z,10.20
2018-07-31T20:27:04.477Z,9.00
2018-07-31T20:29:37.002Z,10.00
2018-07-31T20:32:08.805Z,8.80
2018-07-31T20:34:41.143Z,10.20
2018-07-31T20:37:13.174Z,10.80
2018-07-31T20:39:45.220Z,9.40
2018-07-31T20:42:17.008Z,8.40
2018-07-31T20:44:48.942Z,7.80
2018-07-31T20:47:20.623Z,9.80
2018-07-31T20:49:52.397Z,6.20
2018-07-31T20:52:24.349Z,8.20
2018-07-31T20:54:56.158Z,7.20
2018-07-31T20:57:28.116Z,6.40
2018-07-31T20:59:59.853Z,10.40
2018-07-31T21:02:31.583Z,8.40
2018-07-31T21:05:03.415Z,6.00
2018-07-31T21:07:35.235Z,9.00
2018-07-31T21:10:07.269Z,6.60
2018-07-31T21:12:39.128Z,8.60
2018-07-31T21:15:10.907Z,7.00
2018-07-31T21:17:42.545Z,8.40
2018-07-31T21:20:14.505Z,7.20
2018-07-31T21:22:46.320Z,5.80
2018-07-31T21:25:18.204Z,7.60
2018-07-31T21:27:50.049Z,6.00
2018-07-31T21:30:21.847Z,5.40
2018-07-31T21:32:53.385Z,7.20
2018-07-31T21:35:25.993Z,8.60
2018-07-31T21:37:57.594Z,7.00
2018-07-31T21:40:29.037Z,9.00
2018-07-31T21:43:00.604Z,11.00
2018-07-31T21:45:32.347Z,6.80
2018-07-31T21:48:03.976Z,7.00
2018-07-31T21:50:35.910Z,9.00
2018-07-31T21:53:07.637Z,9.60
2018-07-31T21:55:39.378Z,8.80
2018-07-31T21:58:11.370Z,6.80
2018-07-31T22:00:47.687Z,8.00
2018-07-31T22:03:19.500Z,10.00
2018-07-31T22:05:51.484Z,8.40
2018-07-31T22:08:23.625Z,8.20
2018-07-31T22:10:55.333Z,9.60
2018-07-31T22:13:28.033Z,12.00
2018-07-31T22:15:59.954Z,7.60
2018-07-31T22:18:32.020Z,6.80
2018-07-31T22:21:03.796Z,7.60
2018-07-31T22:23:35.580Z,7.60
2018-07-31T22:26:07.489Z,9.00
2018-07-31T22:28:39.171Z,9.60
2018-07-31T22:31:11.020Z,7.00
2018-07-31T22:33:42.907Z,8.00
2018-07-31T22:36:16.340Z,9.80
2018-07-31T22:38:48.100Z,10.00
2018-07-31T22:41:19.913Z,9.60
2018-07-31T22:43:51.810Z,11.00
2018-07-31T22:46:23.688Z,8.40
2018-07-31T22:48:55.494Z,12.00
2018-07-31T22:51:27.354Z,10.40
2018-07-31T22:53:59.255Z,11.20
2018-07-31T22:56:30.961Z,10.20
2018-07-31T22:59:02.719Z,9.40
2018-07-31T23:01:35.015Z,7.80
2018-07-31T23:04:07.069Z,11.60
2018-07-31T23:06:39.000Z,8.40
2018-07-31T23:09:12.696Z,11.40
2018-07-31T23:11:44.314Z,9.40
2018-07-31T23:14:16.051Z,10.00
2018-07-31T23:16:47.848Z,10.60
2018-07-31T23:19:19.537Z,9.40
2018-07-31T23:21:51.283Z,12.20
2018-07-31T23:24:22.956Z,10.40
2018-07-31T23:26:54.869Z,11.80
2018-07-31T23:29:26.701Z,13.40
2018-07-31T23:31:58.618Z,14.00
2018-07-31T23:34:30.195Z,10.20
2018-07-31T23:37:03.627Z,12.40
2018-07-31T23:39:35.389Z,7.60
2018-07-31T23:42:06.966Z,11.20
2018-07-31T23:44:38.571Z,11.40
2018-07-31T23:47:10.620Z,12.20
2018-07-31T23:49:42.329Z,13.00
2018-07-31T23:52:14.180Z,9.20
2018-07-31T23:54:46.095Z,14.00
2018-07-31T23:57:18.098Z,13.40
2018-07-31T23:59:49.861Z,15.40
