createdAt,value
2017-05-16T00:00:07.088Z,0.00
2017-05-16T00:01:08.005Z,0.00
2017-05-16T00:02:07.702Z,0.00
2017-05-16T00:03:02.523Z,0.00
2017-05-16T00:04:08.047Z,0.00
2017-05-16T00:05:02.967Z,0.00
2017-05-16T00:05:57.056Z,0.00
2017-05-16T00:06:52.128Z,0.00
2017-05-16T00:07:51.101Z,0.00
2017-05-16T00:08:45.091Z,0.00
2017-05-16T00:09:45.757Z,0.00
2017-05-16T00:10:39.018Z,0.00
2017-05-16T00:11:34.234Z,0.00
2017-05-16T00:12:28.469Z,0.00
2017-05-16T00:13:23.057Z,0.00
2017-05-16T00:14:17.507Z,0.00
2017-05-16T00:15:17.068Z,0.00
2017-05-16T00:16:11.261Z,0.00
2017-05-16T00:17:10.914Z,0.00
2017-05-16T00:18:05.874Z,0.00
2017-05-16T00:19:05.412Z,0.00
2017-05-16T00:19:59.599Z,0.00
2017-05-16T00:20:53.474Z,0.00
2017-05-16T00:21:42.799Z,0.00
2017-05-16T00:22:36.859Z,0.00
2017-05-16T00:23:36.437Z,0.00
2017-05-16T00:24:30.571Z,0.00
2017-05-16T00:25:25.264Z,0.00
2017-05-16T00:26:24.880Z,0.00
2017-05-16T00:27:19.252Z,0.00
2017-05-16T00:28:19.849Z,0.00
2017-05-16T00:29:13.171Z,0.00
2017-05-16T00:30:08.190Z,0.00
2017-05-16T00:31:08.185Z,0.00
2017-05-16T00:32:03.159Z,0.00
2017-05-16T00:33:08.198Z,0.00
2017-05-16T00:34:02.120Z,0.00
2017-05-16T00:35:02.208Z,0.00
2017-05-16T00:36:02.153Z,0.00
2017-05-16T00:36:57.484Z,0.00
2017-05-16T00:37:56.872Z,0.00
2017-05-16T00:38:45.878Z,0.00
2017-05-16T00:39:51.139Z,0.00
2017-05-16T00:40:46.205Z,0.00
2017-05-16T00:41:40.511Z,0.00
2017-05-16T00:42:35.447Z,0.00
2017-05-16T00:43:34.881Z,0.00
2017-05-16T00:44:29.477Z,0.00
2017-05-16T00:45:29.070Z,0.00
2017-05-16T00:46:28.915Z,0.00
2017-05-16T00:47:24.636Z,0.00
2017-05-16T00:48:29.551Z,0.00
2017-05-16T00:49:24.753Z,0.00
2017-05-16T00:50:18.882Z,0.00
2017-05-16T00:51:13.389Z,0.00
2017-05-16T00:52:13.469Z,0.00
2017-05-16T00:53:06.986Z,0.00
2017-05-16T00:54:06.841Z,0.00
2017-05-16T00:55:00.774Z,0.00
2017-05-16T00:55:56.224Z,0.00
2017-05-16T00:56:50.841Z,0.00
2017-05-16T00:57:44.764Z,0.00
2017-05-16T00:58:39.576Z,0.00
2017-05-16T00:59:38.770Z,0.00
2017-05-16T01:00:33.373Z,0.00
2017-05-16T01:01:33.242Z,0.00
2017-05-16T01:02:27.307Z,0.00
2017-05-16T01:03:22.097Z,0.00
2017-05-16T01:04:16.322Z,0.00
2017-05-16T01:05:15.688Z,0.00
2017-05-16T01:06:15.679Z,0.00
2017-05-16T01:07:10.173Z,0.00
2017-05-16T01:08:10.068Z,0.00
2017-05-16T01:09:10.100Z,0.00
2017-05-16T01:10:09.945Z,0.00
2017-05-16T01:11:03.820Z,0.00
2017-05-16T01:12:04.950Z,0.00
2017-05-16T01:12:59.479Z,0.00
2017-05-16T01:13:53.954Z,0.00
2017-05-16T01:14:48.501Z,0.00
2017-05-16T01:15:48.034Z,0.00
2017-05-16T01:16:42.950Z,0.00
2017-05-16T01:17:42.456Z,0.00
2017-05-16T01:18:42.378Z,0.00
2017-05-16T01:19:36.407Z,0.00
2017-05-16T01:20:36.380Z,0.00
2017-05-16T01:21:30.322Z,0.00
2017-05-16T01:22:24.252Z,0.00
2017-05-16T01:23:23.701Z,0.00
2017-05-16T01:24:13.127Z,0.00
2017-05-16T01:25:07.699Z,0.00
2017-05-16T01:26:13.235Z,0.00
2017-05-16T01:27:19.156Z,0.00
2017-05-16T01:28:14.091Z,0.00
2017-05-16T01:29:13.617Z,0.00
2017-05-16T01:30:08.590Z,0.00
2017-05-16T01:31:03.142Z,0.00
2017-05-16T01:32:02.703Z,0.00
2017-05-16T01:33:03.581Z,0.00
2017-05-16T01:33:58.093Z,0.00
2017-05-16T01:34:52.680Z,0.00
2017-05-16T01:35:52.072Z,0.00
2017-05-16T01:36:46.102Z,0.00
2017-05-16T01:37:40.125Z,0.00
2017-05-16T01:38:34.021Z,0.00
2017-05-16T01:39:33.975Z,0.00
2017-05-16T01:40:27.964Z,0.00
2017-05-16T01:41:27.464Z,0.00
2017-05-16T01:42:22.307Z,0.00
2017-05-16T01:43:16.814Z,0.00
2017-05-16T01:44:16.344Z,0.00
2017-05-16T01:45:10.296Z,0.00
2017-05-16T01:46:10.309Z,0.00
2017-05-16T01:47:05.820Z,0.00
2017-05-16T01:47:59.916Z,0.00
2017-05-16T01:48:59.290Z,0.00
2017-05-16T01:49:54.190Z,0.00
2017-05-16T01:50:53.709Z,0.00
2017-05-16T01:51:47.858Z,0.00
2017-05-16T01:52:41.634Z,0.00
2017-05-16T01:53:35.623Z,0.00
2017-05-16T01:54:35.583Z,0.00
2017-05-16T01:55:35.488Z,0.00
2017-05-16T01:56:35.486Z,0.00
2017-05-16T01:57:29.407Z,0.00
2017-05-16T01:58:29.379Z,0.00
2017-05-16T01:59:23.290Z,0.00
2017-05-16T02:00:24.208Z,0.00
2017-05-16T02:01:23.813Z,0.00
2017-05-16T02:02:18.726Z,0.00
2017-05-16T02:03:18.315Z,0.00
2017-05-16T02:04:12.152Z,0.00
2017-05-16T02:05:12.172Z,0.00
2017-05-16T02:06:06.072Z,0.00
2017-05-16T02:07:07.576Z,0.00
2017-05-16T02:08:00.577Z,0.00
2017-05-16T02:08:55.573Z,0.00
2017-05-16T02:09:55.075Z,0.00
2017-05-16T02:10:49.027Z,0.00
2017-05-16T02:11:48.988Z,0.00
2017-05-16T02:12:43.959Z,0.00
2017-05-16T02:13:43.443Z,0.00
2017-05-16T02:14:38.406Z,0.00
2017-05-16T02:15:37.886Z,0.00
2017-05-16T02:16:37.882Z,0.00
2017-05-16T02:17:32.826Z,0.00
2017-05-16T02:18:38.316Z,0.00
2017-05-16T02:19:33.324Z,0.00
2017-05-16T02:20:28.133Z,0.00
2017-05-16T02:21:22.308Z,0.00
2017-05-16T02:22:21.871Z,0.00
2017-05-16T02:23:16.856Z,0.00
2017-05-16T02:24:16.312Z,0.00
2017-05-16T02:25:10.306Z,0.00
2017-05-16T02:26:04.314Z,0.00
2017-05-16T02:26:59.222Z,0.00
2017-05-16T02:27:53.815Z,0.00
2017-05-16T02:28:48.263Z,0.00
2017-05-16T02:29:47.797Z,0.00
2017-05-16T02:30:42.666Z,0.00
2017-05-16T02:31:42.842Z,0.00
2017-05-16T02:32:42.198Z,0.00
2017-05-16T02:33:37.138Z,0.00
2017-05-16T02:34:42.653Z,0.00
2017-05-16T02:35:43.099Z,0.00
2017-05-16T02:36:36.549Z,0.00
2017-05-16T02:37:36.561Z,0.00
2017-05-16T02:38:36.514Z,0.00
2017-05-16T02:39:36.442Z,0.00
2017-05-16T02:40:31.399Z,0.00
2017-05-16T02:41:36.870Z,0.00
2017-05-16T02:42:30.883Z,0.00
2017-05-16T02:43:25.960Z,0.00
2017-05-16T02:44:20.367Z,0.00
2017-05-16T02:45:14.846Z,0.00
2017-05-16T02:46:09.410Z,0.00
2017-05-16T02:47:09.110Z,0.00
2017-05-16T02:48:03.865Z,0.00
2017-05-16T02:49:03.409Z,0.00
2017-05-16T02:50:04.332Z,0.00
2017-05-16T02:50:58.882Z,0.00
2017-05-16T02:51:53.379Z,0.00
2017-05-16T02:52:47.990Z,0.00
2017-05-16T02:53:47.373Z,0.00
2017-05-16T02:54:41.392Z,0.00
2017-05-16T02:55:41.939Z,0.00
2017-05-16T02:56:36.275Z,0.00
2017-05-16T02:57:35.774Z,0.00
2017-05-16T02:58:29.756Z,0.00
2017-05-16T02:59:23.780Z,0.00
2017-05-16T03:00:12.854Z,0.00
2017-05-16T03:01:07.179Z,0.00
2017-05-16T03:02:06.679Z,0.00
2017-05-16T03:03:07.678Z,0.00
2017-05-16T03:04:02.205Z,0.00
2017-05-16T03:04:56.767Z,0.00
2017-05-16T03:05:51.231Z,0.00
2017-05-16T03:06:50.710Z,0.00
2017-05-16T03:07:44.721Z,0.00
2017-05-16T03:08:44.657Z,0.00
2017-05-16T03:09:39.591Z,0.00
2017-05-16T03:10:39.138Z,0.00
2017-05-16T03:11:33.116Z,0.00
2017-05-16T03:12:33.066Z,0.00
2017-05-16T03:13:28.001Z,0.00
2017-05-16T03:14:22.524Z,0.00
2017-05-16T03:15:22.057Z,0.00
2017-05-16T03:16:16.022Z,0.00
2017-05-16T03:17:16.126Z,0.00
2017-05-16T03:18:15.914Z,0.00
2017-05-16T03:19:15.836Z,0.00
2017-05-16T03:20:09.803Z,0.00
2017-05-16T03:21:09.802Z,0.00
2017-05-16T03:22:03.806Z,0.00
2017-05-16T03:23:03.747Z,0.00
2017-05-16T03:23:58.631Z,0.00
2017-05-16T03:24:58.184Z,0.00
2017-05-16T03:25:52.114Z,0.00
2017-05-16T03:26:52.072Z,0.00
2017-05-16T03:27:52.031Z,0.00
2017-05-16T03:28:46.026Z,0.00
2017-05-16T03:29:45.961Z,0.00
2017-05-16T03:30:45.957Z,0.00
2017-05-16T03:31:40.477Z,0.00
2017-05-16T03:32:39.845Z,0.00
2017-05-16T03:33:28.769Z,0.00
2017-05-16T03:34:23.294Z,0.00
2017-05-16T03:35:22.813Z,0.00
2017-05-16T03:36:16.825Z,0.00
2017-05-16T03:37:11.702Z,0.00
2017-05-16T03:38:11.261Z,0.00
2017-05-16T03:39:05.201Z,0.00
2017-05-16T03:40:06.171Z,0.00
2017-05-16T03:41:05.704Z,0.00
2017-05-16T03:42:00.580Z,0.00
2017-05-16T03:43:06.170Z,0.00
2017-05-16T03:44:00.077Z,0.00
2017-05-16T03:45:00.101Z,0.00
2017-05-16T03:45:54.049Z,0.00
2017-05-16T03:46:54.002Z,0.00
2017-05-16T03:47:48.912Z,0.00
2017-05-16T03:48:43.445Z,0.00
2017-05-16T03:49:42.971Z,0.00
2017-05-16T03:50:36.945Z,0.00
2017-05-16T03:51:31.919Z,0.00
2017-05-16T03:52:32.433Z,0.01
2017-05-16T03:53:26.942Z,0.01
2017-05-16T03:54:21.429Z,0.01
2017-05-16T03:55:15.995Z,0.01
2017-05-16T03:56:10.497Z,0.01
2017-05-16T03:56:58.055Z,0.01
2017-05-16T03:57:52.023Z,0.01
2017-05-16T03:58:45.898Z,0.01
2017-05-16T03:59:45.902Z,0.01
2017-05-16T04:00:34.829Z,0.01
2017-05-16T04:01:22.375Z,0.01
2017-05-16T04:02:05.346Z,0.01
2017-05-16T04:02:52.929Z,0.01
2017-05-16T04:03:41.143Z,0.01
2017-05-16T04:04:29.795Z,0.01
2017-05-16T04:05:17.323Z,0.01
2017-05-16T04:06:00.315Z,0.01
2017-05-16T04:06:47.806Z,0.01
2017-05-16T04:07:41.890Z,0.02
2017-05-16T04:08:29.759Z,0.02
2017-05-16T04:09:23.699Z,0.02
2017-05-16T04:10:11.642Z,0.02
2017-05-16T04:10:54.607Z,0.02
2017-05-16T04:11:42.829Z,0.02
2017-05-16T04:12:25.075Z,0.02
2017-05-16T04:13:12.690Z,0.02
2017-05-16T04:14:00.622Z,0.02
2017-05-16T04:14:48.572Z,0.02
2017-05-16T04:15:31.595Z,0.02
2017-05-16T04:16:19.070Z,0.02
2017-05-16T04:17:08.027Z,0.02
2017-05-16T04:17:55.591Z,0.02
2017-05-16T04:18:38.526Z,0.02
2017-05-16T04:19:26.126Z,0.02
2017-05-16T04:20:13.988Z,0.02
2017-05-16T04:21:02.021Z,0.02
2017-05-16T04:21:50.959Z,0.02
2017-05-16T04:22:38.466Z,0.02
2017-05-16T04:23:21.441Z,0.02
2017-05-16T04:24:09.011Z,0.02
2017-05-16T04:24:52.142Z,0.02
2017-05-16T04:25:39.467Z,0.02
2017-05-16T04:26:27.378Z,0.02
2017-05-16T04:27:10.392Z,0.02
2017-05-16T04:27:57.879Z,0.02
2017-05-16T04:28:40.877Z,0.02
2017-05-16T04:29:28.405Z,0.02
2017-05-16T04:30:16.384Z,0.02
2017-05-16T04:30:59.307Z,0.02
2017-05-16T04:31:47.603Z,0.02
2017-05-16T04:32:34.809Z,0.02
2017-05-16T04:33:17.785Z,0.02
2017-05-16T04:34:05.312Z,0.02
2017-05-16T04:34:48.301Z,0.02
2017-05-16T04:35:35.764Z,0.02
2017-05-16T04:36:24.727Z,0.02
2017-05-16T04:37:12.275Z,0.02
2017-05-16T04:37:55.230Z,0.02
2017-05-16T04:38:48.836Z,0.03
2017-05-16T04:39:31.706Z,0.03
2017-05-16T04:40:20.293Z,0.03
2017-05-16T04:41:13.818Z,0.03
2017-05-16T04:41:56.813Z,0.03
2017-05-16T04:42:44.279Z,0.03
2017-05-16T04:43:33.162Z,0.03
2017-05-16T04:44:20.701Z,0.04
2017-05-16T04:45:08.682Z,0.04
2017-05-16T04:45:51.679Z,0.04
2017-05-16T04:46:39.194Z,0.04
2017-05-16T04:47:27.179Z,0.04
2017-05-16T04:48:16.088Z,0.04
2017-05-16T04:49:03.677Z,0.04
2017-05-16T04:49:46.610Z,0.05
2017-05-16T04:50:34.197Z,0.05
2017-05-16T04:51:17.081Z,0.05
2017-05-16T04:52:04.665Z,0.05
2017-05-16T04:52:52.592Z,0.05
2017-05-16T04:53:35.584Z,0.05
2017-05-16T04:54:23.126Z,0.05
2017-05-16T04:55:06.067Z,0.06
2017-05-16T04:55:53.563Z,0.06
2017-05-16T04:56:41.694Z,0.06
2017-05-16T04:57:29.517Z,0.06
2017-05-16T04:58:12.513Z,0.05
2017-05-16T04:58:59.992Z,0.05
2017-05-16T04:59:42.972Z,0.05
2017-05-16T05:00:30.511Z,0.05
2017-05-16T05:01:19.448Z,0.05
2017-05-16T05:02:07.019Z,0.05
2017-05-16T05:02:49.966Z,0.05
2017-05-16T05:03:38.108Z,0.05
2017-05-16T05:04:20.475Z,0.05
2017-05-16T05:05:07.961Z,0.05
2017-05-16T05:05:50.907Z,0.05
2017-05-16T05:06:45.135Z,0.05
2017-05-16T05:07:33.403Z,0.05
2017-05-16T05:08:20.986Z,0.05
2017-05-16T05:09:08.917Z,0.05
2017-05-16T05:09:57.862Z,0.05
2017-05-16T05:10:45.375Z,0.05
2017-05-16T05:11:28.377Z,0.06
2017-05-16T05:12:15.907Z,0.06
2017-05-16T05:12:58.980Z,0.06
2017-05-16T05:13:46.391Z,0.06
2017-05-16T05:14:40.327Z,0.06
2017-05-16T05:15:29.288Z,0.07
2017-05-16T05:16:22.925Z,0.07
2017-05-16T05:17:22.803Z,0.07
2017-05-16T05:18:11.780Z,0.08
2017-05-16T05:18:59.265Z,0.08
2017-05-16T05:19:48.293Z,0.08
2017-05-16T05:20:36.047Z,0.08
2017-05-16T05:21:24.664Z,0.08
2017-05-16T05:22:12.241Z,0.08
2017-05-16T05:22:55.213Z,0.08
2017-05-16T05:23:43.768Z,0.08
2017-05-16T05:24:32.264Z,0.08
2017-05-16T05:25:19.788Z,0.08
2017-05-16T05:26:02.688Z,0.08
2017-05-16T05:26:50.311Z,0.08
2017-05-16T05:27:50.217Z,0.08
2017-05-16T05:28:45.376Z,0.08
2017-05-16T05:29:50.716Z,0.08
2017-05-16T05:30:50.713Z,0.08
2017-05-16T05:31:46.299Z,0.08
2017-05-16T05:32:39.176Z,0.08
2017-05-16T05:33:33.113Z,0.08
2017-05-16T05:34:16.407Z,0.08
2017-05-16T05:35:03.598Z,0.08
2017-05-16T05:35:57.581Z,0.08
2017-05-16T05:36:51.508Z,0.08
2017-05-16T05:37:46.453Z,0.08
2017-05-16T05:38:33.981Z,0.08
2017-05-16T05:39:22.308Z,0.09
2017-05-16T05:40:09.926Z,0.09
2017-05-16T05:41:03.912Z,0.08
2017-05-16T05:41:51.820Z,0.08
2017-05-16T05:42:45.795Z,0.09
2017-05-16T05:43:39.733Z,0.09
2017-05-16T05:44:34.316Z,0.09
2017-05-16T05:45:27.712Z,0.09
2017-05-16T05:46:21.634Z,0.09
2017-05-16T05:47:16.586Z,0.09
2017-05-16T05:48:10.113Z,0.09
2017-05-16T05:49:04.079Z,0.08
2017-05-16T05:49:58.372Z,0.08
2017-05-16T05:50:57.997Z,0.08
2017-05-16T05:51:47.545Z,0.08
2017-05-16T05:52:34.425Z,0.08
2017-05-16T05:53:23.396Z,0.09
2017-05-16T05:54:17.965Z,0.09
2017-05-16T05:55:12.738Z,0.09
2017-05-16T05:56:07.013Z,0.09
2017-05-16T05:57:06.506Z,0.09
2017-05-16T05:58:01.474Z,0.09
2017-05-16T05:59:00.954Z,0.10
2017-05-16T05:59:55.407Z,0.09
2017-05-16T06:00:50.040Z,0.09
2017-05-16T06:01:50.374Z,0.09
2017-05-16T06:02:45.016Z,0.09
2017-05-16T06:03:44.463Z,0.09
2017-05-16T06:04:45.456Z,0.09
2017-05-16T06:05:44.967Z,0.09
2017-05-16T06:06:39.099Z,0.09
2017-05-16T06:07:38.902Z,0.09
2017-05-16T06:08:32.807Z,0.08
2017-05-16T06:09:26.838Z,0.08
2017-05-16T06:10:21.748Z,0.08
2017-05-16T06:11:27.256Z,0.08
2017-05-16T06:12:21.217Z,0.08
2017-05-16T06:13:09.166Z,0.08
2017-05-16T06:13:57.171Z,0.08
2017-05-16T06:14:45.102Z,0.08
2017-05-16T06:15:34.252Z,0.08
2017-05-16T06:16:21.584Z,0.07
2017-05-16T06:17:09.599Z,0.07
2017-05-16T06:17:57.582Z,0.07
2017-05-16T06:18:46.497Z,0.07
2017-05-16T06:19:34.202Z,0.07
2017-05-16T06:20:17.022Z,0.07
2017-05-16T06:21:04.523Z,0.08
2017-05-16T06:21:48.113Z,0.08
2017-05-16T06:22:34.983Z,0.08
2017-05-16T06:23:22.912Z,0.08
2017-05-16T06:24:10.926Z,0.08
2017-05-16T06:24:53.880Z,0.08
2017-05-16T06:25:41.427Z,0.08
2017-05-16T06:26:24.408Z,0.08
2017-05-16T06:27:11.901Z,0.08
2017-05-16T06:28:12.023Z,0.08
2017-05-16T06:29:05.913Z,0.08
2017-05-16T06:30:00.820Z,0.08
2017-05-16T06:30:54.349Z,0.08
2017-05-16T06:31:50.023Z,0.09
2017-05-16T06:32:42.813Z,0.09
2017-05-16T06:33:31.851Z,0.09
2017-05-16T06:34:31.354Z,0.09
2017-05-16T06:35:25.291Z,0.09
2017-05-16T06:36:26.180Z,0.09
2017-05-16T06:37:19.719Z,0.08
2017-05-16T06:38:14.721Z,0.09
2017-05-16T06:39:14.252Z,0.09
2017-05-16T06:40:09.177Z,0.09
2017-05-16T06:41:08.712Z,0.09
2017-05-16T06:42:02.659Z,0.09
2017-05-16T06:42:57.577Z,0.09
2017-05-16T06:43:57.123Z,0.10
2017-05-16T06:44:52.135Z,0.11
2017-05-16T06:45:51.697Z,0.11
2017-05-16T06:46:39.556Z,0.12
2017-05-16T06:47:40.527Z,0.13
2017-05-16T06:48:40.108Z,0.14
2017-05-16T06:49:34.992Z,0.14
2017-05-16T06:50:34.537Z,0.15
2017-05-16T06:51:23.546Z,0.15
2017-05-16T06:52:17.006Z,0.15
2017-05-16T06:53:11.061Z,0.15
2017-05-16T06:54:05.972Z,0.15
2017-05-16T06:54:53.471Z,0.15
2017-05-16T06:55:42.453Z,0.16
2017-05-16T06:56:30.012Z,0.16
2017-05-16T06:57:17.904Z,0.16
2017-05-16T06:58:05.905Z,0.16
2017-05-16T06:59:05.847Z,0.17
2017-05-16T06:59:59.793Z,0.17
2017-05-16T07:00:48.789Z,0.17
2017-05-16T07:01:54.210Z,0.16
2017-05-16T07:02:43.316Z,0.16
2017-05-16T07:03:31.958Z,0.15
2017-05-16T07:04:20.343Z,0.15
2017-05-16T07:05:13.972Z,0.14
2017-05-16T07:06:02.815Z,0.14
2017-05-16T07:06:57.125Z,0.15
2017-05-16T07:07:50.296Z,0.15
2017-05-16T07:08:38.204Z,0.15
2017-05-16T07:09:33.184Z,0.15
2017-05-16T07:10:32.735Z,0.16
2017-05-16T07:11:21.668Z,0.17
2017-05-16T07:12:15.558Z,0.17
2017-05-16T07:13:04.179Z,0.18
2017-05-16T07:13:57.693Z,0.18
2017-05-16T07:14:40.702Z,0.18
2017-05-16T07:15:28.214Z,0.18
2017-05-16T07:16:17.171Z,0.18
2017-05-16T07:17:05.686Z,0.18
2017-05-16T07:17:53.571Z,0.18
2017-05-16T07:18:36.218Z,0.19
2017-05-16T07:19:23.728Z,0.19
2017-05-16T07:20:12.677Z,0.19
2017-05-16T07:21:07.232Z,0.20
2017-05-16T07:22:06.677Z,0.20
2017-05-16T07:22:56.088Z,0.21
2017-05-16T07:23:44.263Z,0.22
2017-05-16T07:24:43.740Z,0.23
2017-05-16T07:25:37.714Z,0.24
2017-05-16T07:26:31.675Z,0.25
2017-05-16T07:27:19.682Z,0.26
2017-05-16T07:28:08.580Z,0.27
2017-05-16T07:29:03.095Z,0.27
2017-05-16T07:29:51.708Z,0.28
2017-05-16T07:30:40.193Z,0.29
2017-05-16T07:31:39.717Z,0.29
2017-05-16T07:32:28.684Z,0.30
2017-05-16T07:33:17.220Z,0.30
2017-05-16T07:34:10.755Z,0.30
2017-05-16T07:34:58.694Z,0.31
2017-05-16T07:35:41.694Z,0.31
2017-05-16T07:36:35.184Z,0.31
2017-05-16T07:37:35.121Z,0.31
2017-05-16T07:38:29.161Z,0.31
2017-05-16T07:39:23.161Z,0.30
2017-05-16T07:40:11.183Z,0.29
2017-05-16T07:41:05.057Z,0.29
2017-05-16T07:41:59.191Z,0.29
2017-05-16T07:42:53.973Z,0.28
2017-05-16T07:43:42.710Z,0.27
2017-05-16T07:44:36.018Z,0.27
2017-05-16T07:45:30.307Z,0.26
2017-05-16T07:46:23.916Z,0.25
2017-05-16T07:47:11.975Z,0.25
2017-05-16T07:47:54.900Z,0.25
2017-05-16T07:48:42.399Z,0.25
2017-05-16T07:49:25.402Z,0.25
2017-05-16T07:50:12.987Z,0.25
2017-05-16T07:51:06.906Z,0.25
2017-05-16T07:52:00.865Z,0.25
2017-05-16T07:52:54.795Z,0.25
2017-05-16T07:53:56.205Z,0.26
2017-05-16T07:54:49.321Z,0.26
2017-05-16T07:55:33.175Z,0.27
2017-05-16T07:56:27.429Z,0.27
2017-05-16T07:57:14.328Z,0.28
2017-05-16T07:58:02.297Z,0.29
2017-05-16T07:58:50.289Z,0.29
2017-05-16T07:59:44.268Z,0.30
2017-05-16T08:00:38.981Z,0.29
2017-05-16T08:01:26.200Z,0.29
2017-05-16T08:02:15.134Z,0.29
2017-05-16T08:03:09.669Z,0.29
2017-05-16T08:03:57.180Z,0.29
2017-05-16T08:04:51.388Z,0.29
2017-05-16T08:05:45.174Z,0.29
2017-05-16T08:06:45.111Z,0.29
2017-05-16T08:07:34.659Z,0.29
2017-05-16T08:08:28.594Z,0.29
2017-05-16T08:09:22.076Z,0.29
2017-05-16T08:10:16.121Z,0.29
2017-05-16T08:11:04.262Z,0.29
2017-05-16T08:11:58.088Z,0.29
2017-05-16T08:12:52.008Z,0.29
2017-05-16T08:13:41.054Z,0.29
2017-05-16T08:14:29.006Z,0.29
2017-05-16T08:15:16.504Z,0.30
2017-05-16T08:16:10.515Z,0.31
2017-05-16T08:16:59.453Z,0.32
2017-05-16T08:17:59.039Z,0.34
2017-05-16T08:18:47.933Z,0.34
2017-05-16T08:19:41.487Z,0.36
2017-05-16T08:20:29.410Z,0.36
2017-05-16T08:21:30.396Z,0.36
2017-05-16T08:22:23.920Z,0.37
2017-05-16T08:23:17.898Z,0.36
2017-05-16T08:24:05.955Z,0.36
2017-05-16T08:25:00.193Z,0.35
2017-05-16T08:25:54.837Z,0.35
2017-05-16T08:26:42.720Z,0.35
2017-05-16T08:27:36.304Z,0.34
2017-05-16T08:28:31.278Z,0.35
2017-05-16T08:29:24.781Z,0.36
2017-05-16T08:30:13.789Z,0.37
2017-05-16T08:31:13.321Z,0.38
2017-05-16T08:32:01.332Z,0.39
2017-05-16T08:32:55.558Z,0.40
2017-05-16T08:33:43.193Z,0.42
2017-05-16T08:34:44.187Z,0.43
2017-05-16T08:35:33.337Z,0.43
2017-05-16T08:36:26.236Z,0.43
2017-05-16T08:37:21.559Z,0.44
2017-05-16T08:38:14.941Z,0.46
2017-05-16T08:39:02.720Z,0.47
2017-05-16T08:39:51.727Z,0.49
2017-05-16T08:40:51.598Z,0.50
2017-05-16T08:41:45.231Z,0.50
2017-05-16T08:42:39.269Z,0.51
2017-05-16T08:43:33.694Z,0.53
2017-05-16T08:44:22.178Z,0.53
2017-05-16T08:45:15.673Z,0.54
2017-05-16T08:46:10.608Z,0.54
2017-05-16T08:47:10.238Z,0.55
2017-05-16T08:48:04.154Z,0.57
2017-05-16T08:49:05.092Z,0.60
2017-05-16T08:49:58.599Z,0.63
2017-05-16T08:50:41.889Z,0.70
2017-05-16T08:51:35.120Z,0.63
2017-05-16T08:52:29.134Z,0.61
2017-05-16T08:53:18.139Z,0.56
2017-05-16T08:54:12.686Z,0.55
2017-05-16T08:55:06.217Z,0.55
2017-05-16T08:55:55.137Z,0.55
2017-05-16T08:56:43.662Z,0.53
2017-05-16T08:57:43.193Z,0.50
2017-05-16T08:58:37.688Z,0.45
2017-05-16T08:59:25.272Z,0.44
2017-05-16T09:00:13.532Z,0.44
2017-05-16T09:01:13.427Z,0.44
2017-05-16T09:02:02.095Z,0.45
2017-05-16T09:02:56.588Z,0.45
2017-05-16T09:03:45.407Z,0.45
2017-05-16T09:04:45.657Z,0.46
2017-05-16T09:05:45.133Z,0.47
2017-05-16T09:06:39.230Z,0.47
2017-05-16T09:07:34.082Z,0.46
2017-05-16T09:08:27.603Z,0.45
2017-05-16T09:09:16.977Z,0.46
2017-05-16T09:10:10.215Z,0.44
2017-05-16T09:10:58.179Z,0.44
2017-05-16T09:11:46.164Z,0.43
2017-05-16T09:12:46.149Z,0.44
2017-05-16T09:13:40.104Z,0.43
2017-05-16T09:14:34.356Z,0.44
2017-05-16T09:15:22.301Z,0.48
2017-05-16T09:16:05.146Z,0.56
2017-05-16T09:16:54.214Z,0.53
2017-05-16T09:17:48.194Z,0.47
2017-05-16T09:18:47.646Z,0.42
2017-05-16T09:19:47.586Z,0.39
2017-05-16T09:20:42.610Z,0.38
2017-05-16T09:21:31.277Z,0.37
2017-05-16T09:22:25.686Z,0.38
2017-05-16T09:23:20.298Z,0.39
2017-05-16T09:24:20.182Z,0.40
2017-05-16T09:25:07.691Z,0.41
2017-05-16T09:26:07.667Z,0.44
2017-05-16T09:26:56.147Z,0.46
2017-05-16T09:27:44.164Z,0.51
2017-05-16T09:28:32.652Z,0.51
2017-05-16T09:29:26.168Z,0.55
2017-05-16T09:30:14.828Z,0.62
2017-05-16T09:31:02.105Z,0.78
2017-05-16T09:31:57.116Z,0.61
2017-05-16T09:32:50.734Z,0.79
2017-05-16T09:33:44.591Z,0.93
2017-05-16T09:34:27.647Z,0.83
2017-05-16T09:35:16.547Z,0.88
2017-05-16T09:36:09.669Z,0.97
2017-05-16T09:36:57.602Z,0.68
2017-05-16T09:37:52.605Z,0.52
2017-05-16T09:38:46.666Z,0.49
2017-05-16T09:39:40.125Z,0.46
2017-05-16T09:40:34.401Z,0.44
2017-05-16T09:41:28.066Z,0.40
2017-05-16T09:42:23.045Z,0.38
2017-05-16T09:43:11.588Z,0.36
2017-05-16T09:44:05.616Z,0.35
2017-05-16T09:44:59.116Z,0.34
2017-05-16T09:45:47.614Z,0.33
2017-05-16T09:46:35.041Z,0.32
2017-05-16T09:47:23.160Z,0.32
2017-05-16T09:48:23.355Z,0.32
2017-05-16T09:49:17.616Z,0.32
2017-05-16T09:50:12.255Z,0.33
2017-05-16T09:51:06.820Z,0.35
2017-05-16T09:52:01.007Z,0.38
2017-05-16T09:52:55.740Z,0.41
2017-05-16T09:53:50.095Z,0.44
2017-05-16T09:54:44.638Z,0.47
2017-05-16T09:55:33.195Z,0.50
2017-05-16T09:56:22.076Z,0.54
2017-05-16T09:57:21.582Z,0.56
2017-05-16T09:58:16.412Z,0.59
2017-05-16T09:59:10.807Z,0.65
2017-05-16T10:00:10.300Z,0.57
2017-05-16T10:01:10.292Z,0.49
2017-05-16T10:02:05.591Z,0.46
2017-05-16T10:03:00.354Z,0.45
2017-05-16T10:03:53.302Z,0.43
2017-05-16T10:04:41.289Z,0.41
2017-05-16T10:05:29.290Z,0.41
2017-05-16T10:06:23.460Z,0.42
2017-05-16T10:07:11.239Z,0.43
2017-05-16T10:08:06.727Z,0.43
2017-05-16T10:08:59.735Z,0.43
2017-05-16T10:09:54.710Z,0.44
2017-05-16T10:10:43.251Z,0.45
2017-05-16T10:11:36.830Z,0.46
2017-05-16T10:12:31.148Z,0.47
2017-05-16T10:13:24.919Z,0.50
2017-05-16T10:14:12.705Z,0.53
2017-05-16T10:15:06.960Z,0.63
2017-05-16T10:15:55.667Z,0.54
2017-05-16T10:16:55.969Z,0.55
2017-05-16T10:17:49.880Z,0.52
2017-05-16T10:18:44.170Z,0.52
2017-05-16T10:19:37.698Z,0.53
2017-05-16T10:20:31.770Z,0.53
2017-05-16T10:21:20.682Z,0.56
2017-05-16T10:22:15.182Z,0.47
2017-05-16T10:23:04.254Z,0.44
2017-05-16T10:23:57.157Z,0.43
2017-05-16T10:24:45.184Z,0.42
2017-05-16T10:25:39.168Z,0.41
2017-05-16T10:26:39.534Z,0.39
2017-05-16T10:27:33.250Z,0.38
2017-05-16T10:28:27.097Z,0.39
2017-05-16T10:29:22.122Z,0.39
2017-05-16T10:30:15.601Z,0.39
2017-05-16T10:31:09.597Z,0.40
2017-05-16T10:32:09.598Z,0.42
2017-05-16T10:32:57.588Z,0.44
2017-05-16T10:33:51.621Z,0.48
2017-05-16T10:34:46.509Z,0.48
2017-05-16T10:36:37.886Z,0.50
2017-05-16T10:37:32.848Z,0.51
2017-05-16T10:38:27.001Z,0.52
2017-05-16T10:39:14.964Z,0.54
2017-05-16T10:40:08.639Z,0.51
2017-05-16T10:40:56.791Z,0.52
2017-05-16T10:41:50.397Z,0.50
2017-05-16T10:42:44.382Z,0.51
2017-05-16T10:43:32.725Z,0.51
2017-05-16T10:44:27.379Z,0.51
2017-05-16T10:45:14.892Z,0.51
2017-05-16T10:46:02.902Z,0.51
2017-05-16T10:46:57.477Z,0.52
2017-05-16T10:47:57.841Z,0.51
2017-05-16T10:48:52.870Z,0.51
2017-05-16T10:49:45.994Z,0.52
2017-05-16T10:50:39.867Z,0.54
2017-05-16T10:51:33.870Z,0.54
2017-05-16T10:52:33.872Z,0.55
2017-05-16T10:53:22.779Z,0.56
2017-05-16T10:54:22.361Z,0.59
2017-05-16T10:55:16.893Z,0.65
2017-05-16T10:56:10.272Z,0.64
2017-05-16T10:57:04.591Z,0.62
2017-05-16T10:57:53.288Z,0.63
2017-05-16T10:58:46.821Z,0.68
2017-05-16T10:59:34.726Z,0.63
2017-05-16T11:00:23.260Z,0.63
2017-05-16T11:01:16.738Z,0.63
2017-05-16T11:02:05.924Z,0.64
2017-05-16T11:03:05.236Z,0.63
2017-05-16T11:03:48.263Z,0.64
2017-05-16T11:04:42.755Z,0.63
2017-05-16T11:05:32.494Z,0.63
2017-05-16T11:06:24.926Z,0.60
2017-05-16T11:07:13.804Z,0.58
2017-05-16T11:08:14.340Z,0.53
2017-05-16T11:09:01.950Z,0.52
2017-05-16T11:09:55.891Z,0.51
2017-05-16T11:10:56.782Z,0.52
2017-05-16T11:11:45.382Z,0.56
2017-05-16T11:12:38.950Z,0.55
2017-05-16T11:13:38.926Z,0.62
2017-05-16T11:14:28.226Z,0.60
2017-05-16T11:15:27.895Z,0.71
2017-05-16T11:16:10.427Z,0.70
2017-05-16T11:17:05.226Z,0.64
2017-05-16T11:17:58.609Z,0.63
2017-05-16T11:18:47.532Z,1.01
2017-05-16T11:19:41.989Z,0.74
2017-05-16T11:20:29.512Z,0.69
2017-05-16T11:21:18.174Z,0.63
2017-05-16T11:22:18.038Z,0.59
2017-05-16T11:23:11.948Z,0.66
2017-05-16T11:24:06.953Z,0.61
2017-05-16T11:25:01.535Z,0.52
2017-05-16T11:25:56.007Z,0.50
2017-05-16T11:26:51.446Z,0.49
2017-05-16T11:27:50.108Z,0.49
2017-05-16T11:28:45.107Z,0.50
2017-05-16T11:29:38.597Z,0.50
2017-05-16T11:30:38.572Z,0.50
2017-05-16T11:31:33.615Z,0.54
2017-05-16T11:32:28.457Z,0.53
2017-05-16T11:33:21.620Z,0.54
2017-05-16T11:34:09.575Z,0.56
2017-05-16T11:35:03.672Z,0.51
2017-05-16T11:35:58.592Z,0.50
2017-05-16T11:36:46.077Z,0.52
2017-05-16T11:37:34.566Z,0.54
2017-05-16T11:38:23.135Z,0.52
2017-05-16T11:39:17.646Z,0.54
2017-05-16T11:40:06.234Z,0.55
2017-05-16T11:40:59.709Z,0.55
2017-05-16T11:41:53.862Z,0.48
2017-05-16T11:42:47.726Z,0.44
2017-05-16T11:43:42.619Z,0.43
2017-05-16T11:44:31.137Z,0.41
2017-05-16T11:45:24.678Z,0.41
2017-05-16T11:46:24.654Z,0.41
2017-05-16T11:47:13.569Z,0.40
2017-05-16T11:48:01.803Z,0.40
2017-05-16T11:48:50.738Z,0.39