createdAt,value
2023-02-03T17:55:24.636Z,84.61
2023-02-03T17:57:53.266Z,84.91
2023-02-03T18:00:35.738Z,85.22
2023-02-03T18:03:04.269Z,85.42
2023-02-03T18:05:33.210Z,85.11
2023-02-03T18:08:08.929Z,84.99
2023-02-03T18:10:59.936Z,85.26
2023-02-03T18:13:28.447Z,85.36
2023-02-03T18:15:57.428Z,85.36
2023-02-03T18:18:27.003Z,85.16
2023-02-03T18:23:38.959Z,84.80
2023-02-03T18:26:21.557Z,84.94
2023-02-03T18:28:55.922Z,85.06
2023-02-03T18:31:28.266Z,85.20
2023-02-03T18:34:01.006Z,85.26
2023-02-03T18:36:29.927Z,85.43
2023-02-03T18:38:58.714Z,85.63
2023-02-03T18:41:28.842Z,85.64
2023-02-03T18:43:57.625Z,85.70
2023-02-03T18:46:31.364Z,85.90
2023-02-03T18:49:14.473Z,86.18
2023-02-03T18:51:43.141Z,86.34
2023-02-03T18:54:13.631Z,86.35
2023-02-03T18:59:26.280Z,86.20
2023-02-03T19:01:55.414Z,86.13
2023-02-03T19:04:24.394Z,86.25
2023-02-03T19:07:06.907Z,86.17
2023-02-03T19:09:49.505Z,86.27
2023-02-03T19:12:18.113Z,86.18
2023-02-03T19:14:46.698Z,86.11
2023-02-03T19:17:16.914Z,86.11
2023-02-03T19:19:45.718Z,85.85
2023-02-03T19:22:14.402Z,85.71
2023-02-03T19:24:44.380Z,85.39
2023-02-03T19:27:26.662Z,85.21
2023-02-03T19:29:55.315Z,85.32
2023-02-03T19:32:24.236Z,85.52
2023-02-03T19:34:53.399Z,85.67
2023-02-03T19:37:35.676Z,86.06
2023-02-03T19:40:05.433Z,86.30
2023-02-03T19:42:34.203Z,86.64
2023-02-03T19:45:02.831Z,86.86
2023-02-03T19:47:31.742Z,87.22
2023-02-03T19:50:00.225Z,87.42
2023-02-03T19:52:29.343Z,87.62
2023-02-03T19:54:58.144Z,87.74
2023-02-03T19:57:27.404Z,87.82
2023-02-03T19:59:57.073Z,87.89
2023-02-03T20:02:27.414Z,87.99
2023-02-03T20:04:56.490Z,88.00
2023-02-03T20:07:25.787Z,87.93
2023-02-03T20:09:54.665Z,88.02
2023-02-03T20:12:23.563Z,88.12
2023-02-03T20:14:52.423Z,88.22
2023-02-03T20:17:21.149Z,88.31
2023-02-03T20:19:49.849Z,88.41
2023-02-03T20:22:18.510Z,88.49
2023-02-03T20:24:47.627Z,88.65
2023-02-03T20:30:14.542Z,89.11
2023-02-03T20:32:43.362Z,89.28
2023-02-03T20:35:12.986Z,89.44
2023-02-03T20:37:41.763Z,89.72
2023-02-03T20:40:17.448Z,89.80
2023-02-03T20:45:30.967Z,89.97
2023-02-03T20:47:59.967Z,90.06
2023-02-03T20:50:40.527Z,90.07
2023-02-03T20:53:17.925Z,90.17
2023-02-03T20:55:48.442Z,90.15
2023-02-03T20:58:22.343Z,90.07
2023-02-03T21:00:52.127Z,90.10
2023-02-03T21:03:35.295Z,90.07
2023-02-03T21:06:14.793Z,90.10
2023-02-03T21:08:44.950Z,90.10
2023-02-03T21:11:29.751Z,90.11
2023-02-03T21:13:58.933Z,90.19
2023-02-03T21:16:39.532Z,90.22
2023-02-03T21:22:33.500Z,90.40
2023-02-03T21:25:03.652Z,90.50
2023-02-03T21:27:34.951Z,90.56
2023-02-03T21:30:35.004Z,90.61
2023-02-03T21:33:43.897Z,90.64
2023-02-03T21:39:42.210Z,90.75
2023-02-03T21:42:43.834Z,90.73
2023-02-03T21:45:15.077Z,90.63
2023-02-03T21:47:46.552Z,90.57
2023-02-03T21:50:42.273Z,90.56
2023-02-03T21:53:11.496Z,90.58
2023-02-03T21:55:43.036Z,90.60
2023-02-03T21:58:31.004Z,90.56
2023-02-03T22:01:16.933Z,90.55
2023-02-03T22:03:55.442Z,90.54
2023-02-03T22:06:54.074Z,90.53
2023-02-03T22:09:25.841Z,90.47
2023-02-03T22:11:54.510Z,90.46
2023-02-03T22:14:23.326Z,90.37
2023-02-03T22:16:52.112Z,90.13
2023-02-03T22:19:34.631Z,89.85
2023-02-03T22:22:03.091Z,89.56
2023-02-03T22:24:31.474Z,89.47
2023-02-03T22:27:00.413Z,89.39
2023-02-03T22:29:43.069Z,89.35
2023-02-03T22:32:11.673Z,89.44
2023-02-03T22:34:40.250Z,89.29
2023-02-03T22:37:09.028Z,89.17
2023-02-03T22:39:37.529Z,89.16
2023-02-03T22:42:06.387Z,89.12
2023-02-03T22:47:16.988Z,88.92
2023-02-03T22:49:45.867Z,88.89
2023-02-03T22:52:14.426Z,88.87
2023-02-03T22:54:43.349Z,89.12
2023-02-03T22:57:11.931Z,89.35
2023-02-03T23:00:40.795Z,89.53
2023-02-03T23:04:19.422Z,89.79
2023-02-03T23:07:50.087Z,89.93
2023-02-03T23:11:36.936Z,90.10
2023-02-03T23:15:05.587Z,90.22
2023-02-03T23:18:46.809Z,90.07
2023-02-03T23:22:19.193Z,89.60
2023-02-03T23:26:41.769Z,89.62
2023-02-03T23:30:13.260Z,89.27
2023-02-03T23:33:56.794Z,88.61
2023-02-03T23:37:57.633Z,88.02
2023-02-03T23:42:18.838Z,88.65
2023-02-03T23:46:20.028Z,85.53
2023-02-03T23:50:19.103Z,86.37
2023-02-03T23:53:51.145Z,86.11
