createdAt,value
2022-12-19T00:01:38.305Z,29.40
2022-12-19T00:04:08.970Z,27.35
2022-12-19T00:06:37.991Z,27.30
2022-12-19T00:09:11.620Z,26.98
2022-12-19T00:11:39.864Z,26.98
2022-12-19T00:14:09.342Z,27.65
2022-12-19T00:16:37.002Z,28.90
2022-12-19T00:19:04.457Z,32.00
2022-12-19T00:21:35.080Z,29.30
2022-12-19T00:24:14.535Z,29.73
2022-12-19T00:26:49.511Z,30.63
2022-12-19T00:29:16.554Z,27.45
2022-12-19T00:31:44.410Z,31.65
2022-12-19T00:34:13.937Z,29.67
2022-12-19T00:36:41.000Z,30.73
2022-12-19T00:39:08.827Z,27.55
2022-12-19T00:41:41.838Z,28.05
2022-12-19T00:44:15.542Z,28.58
2022-12-19T00:46:42.796Z,25.35
2022-12-19T00:49:13.973Z,27.20
2022-12-19T00:51:40.922Z,24.40
2022-12-19T00:54:10.785Z,23.65
2022-12-19T00:56:39.421Z,29.13
2022-12-19T00:59:10.914Z,25.25
2022-12-19T01:01:41.352Z,31.42
2022-12-19T01:04:29.410Z,28.35
2022-12-19T01:07:01.996Z,30.08
2022-12-19T01:09:33.448Z,31.63
2022-12-19T01:12:20.460Z,30.63
2022-12-19T01:14:54.703Z,32.17
2022-12-19T01:17:25.766Z,34.33
2022-12-19T01:19:54.135Z,32.67
2022-12-19T01:22:22.662Z,29.98
2022-12-19T01:24:50.194Z,31.27
2022-12-19T01:27:17.269Z,26.95
2022-12-19T01:29:52.474Z,31.80
2022-12-19T01:32:21.363Z,32.25
2022-12-19T01:34:48.386Z,33.00
2022-12-19T01:37:19.357Z,26.92
2022-12-19T01:39:47.509Z,29.92
2022-12-19T01:42:23.084Z,29.48
2022-12-19T01:45:13.593Z,30.30
2022-12-19T01:47:53.614Z,28.95
2022-12-19T01:50:29.869Z,26.55
2022-12-19T01:52:58.825Z,33.30
2022-12-19T01:55:26.635Z,35.40
2022-12-19T01:57:55.364Z,27.85
2022-12-19T02:00:22.500Z,28.95
2022-12-19T02:03:08.997Z,30.30
2022-12-19T02:05:41.448Z,30.23
2022-12-19T02:08:09.809Z,29.50
2022-12-19T02:10:36.814Z,28.88
2022-12-19T02:13:04.731Z,28.65
2022-12-19T02:15:39.627Z,30.70
2022-12-19T02:18:19.843Z,26.85
2022-12-19T02:21:10.166Z,25.55
2022-12-19T02:23:40.108Z,30.48
2022-12-19T02:26:10.483Z,25.23
2022-12-19T02:28:57.050Z,25.65
2022-12-19T02:31:33.103Z,26.55
2022-12-19T02:34:16.372Z,23.60
2022-12-19T02:36:59.201Z,29.70
2022-12-19T02:39:33.695Z,26.40
2022-12-19T02:42:03.710Z,27.58
2022-12-19T02:44:36.557Z,29.27
2022-12-19T02:47:07.049Z,29.33
2022-12-19T02:49:37.977Z,27.70
2022-12-19T02:52:20.681Z,24.83
2022-12-19T02:54:55.409Z,25.08
2022-12-19T02:57:41.687Z,24.88
2022-12-19T03:00:39.759Z,26.15
2022-12-19T03:03:15.753Z,27.73
2022-12-19T03:05:51.009Z,25.25
2022-12-19T03:08:42.534Z,22.55
2022-12-19T03:11:14.907Z,27.05
2022-12-19T03:13:58.638Z,27.50
2022-12-19T03:16:26.230Z,24.23
2022-12-19T03:18:57.494Z,29.65
2022-12-19T03:21:29.681Z,29.05
2022-12-19T03:23:57.913Z,26.15
2022-12-19T03:26:28.848Z,25.55
2022-12-19T03:29:01.999Z,26.05
2022-12-19T03:31:33.319Z,29.55
2022-12-19T03:34:36.618Z,25.90
2022-12-19T03:37:06.800Z,28.85
2022-12-19T03:39:35.706Z,25.63
2022-12-19T03:42:23.728Z,26.55
2022-12-19T03:44:53.237Z,27.15
2022-12-19T03:47:42.145Z,27.13
2022-12-19T03:50:10.449Z,32.03
2022-12-19T03:53:12.959Z,28.67
2022-12-19T03:55:50.148Z,29.10
2022-12-19T03:58:30.694Z,26.17
2022-12-19T04:00:59.055Z,31.60
2022-12-19T04:03:27.390Z,29.38
2022-12-19T04:05:56.294Z,33.95
2022-12-19T04:08:24.513Z,33.47
2022-12-19T04:10:55.996Z,34.45
2022-12-19T04:13:52.115Z,34.38
2022-12-19T04:16:22.595Z,31.53
2022-12-19T04:18:57.806Z,34.58
2022-12-19T04:21:33.703Z,35.33
2022-12-19T04:24:11.707Z,36.28
2022-12-19T04:26:40.519Z,31.70
2022-12-19T04:29:11.783Z,34.47
2022-12-19T04:31:39.425Z,35.03
2022-12-19T04:34:06.488Z,33.35
2022-12-19T04:36:38.738Z,34.88
2022-12-19T04:39:06.119Z,33.70
2022-12-19T04:41:33.016Z,32.40
2022-12-19T04:44:00.054Z,42.05
2022-12-19T04:46:28.231Z,34.58
2022-12-19T04:48:55.285Z,36.85
2022-12-19T04:51:22.519Z,32.80
2022-12-19T04:53:49.472Z,34.78
2022-12-19T04:56:16.588Z,38.03
2022-12-19T04:58:43.609Z,36.92
2022-12-19T05:01:11.121Z,35.33
2022-12-19T05:03:38.158Z,32.55
2022-12-19T05:06:11.289Z,36.90
2022-12-19T05:08:40.503Z,36.53
2022-12-19T05:11:11.349Z,36.50
2022-12-19T05:13:41.561Z,34.47
2022-12-19T05:16:11.111Z,38.85
2022-12-19T05:18:39.030Z,37.80
2022-12-19T05:21:06.799Z,36.88
2022-12-19T05:23:34.418Z,36.65
2022-12-19T05:26:05.385Z,35.17
2022-12-19T05:28:32.903Z,31.98
2022-12-19T05:31:07.214Z,40.45
2022-12-19T05:33:34.788Z,35.90
2022-12-19T05:36:02.950Z,31.88
2022-12-19T05:38:30.094Z,34.53
2022-12-19T05:40:57.735Z,34.00
2022-12-19T05:43:24.809Z,37.25
2022-12-19T05:45:52.580Z,42.90
2022-12-19T05:48:19.879Z,37.40
2022-12-19T05:50:50.513Z,42.15
2022-12-19T05:53:21.944Z,37.30
2022-12-19T05:55:52.798Z,37.45
2022-12-19T05:58:19.921Z,43.67
2022-12-19T06:00:47.652Z,41.97
2022-12-19T06:03:14.627Z,41.08
2022-12-19T06:05:41.707Z,39.15
2022-12-19T06:08:09.455Z,40.97
2022-12-19T06:10:36.663Z,41.50
2022-12-19T06:13:03.557Z,39.50
2022-12-19T06:15:30.695Z,44.85
2022-12-19T06:17:57.763Z,42.35
2022-12-19T06:20:24.703Z,42.70
2022-12-19T06:22:51.673Z,43.97
2022-12-19T06:25:18.860Z,43.20
2022-12-19T06:27:46.487Z,44.10
2022-12-19T06:30:13.840Z,43.33
2022-12-19T06:32:41.457Z,42.33
2022-12-19T06:35:09.876Z,43.58
2022-12-19T06:37:39.343Z,45.50
2022-12-19T06:40:07.361Z,42.67
2022-12-19T06:42:34.337Z,41.53
2022-12-19T06:45:01.390Z,41.15
2022-12-19T06:47:28.620Z,42.25
2022-12-19T06:49:55.627Z,41.05
2022-12-19T06:52:23.389Z,42.45
2022-12-19T06:54:50.590Z,39.70
2022-12-19T06:57:17.716Z,46.88
2022-12-19T06:59:45.033Z,44.97
2022-12-19T07:02:27.499Z,45.88
2022-12-19T07:05:02.881Z,43.55
2022-12-19T07:07:30.832Z,45.40
2022-12-19T07:09:58.859Z,47.15
2022-12-19T07:12:27.393Z,47.40
2022-12-19T07:14:55.447Z,44.50
2022-12-19T07:17:24.395Z,43.90
2022-12-19T07:19:54.123Z,48.70
2022-12-19T07:22:21.917Z,40.08
2022-12-19T07:24:49.090Z,47.65
2022-12-19T07:27:16.361Z,41.00
2022-12-19T07:29:43.562Z,43.22
2022-12-19T07:32:11.169Z,45.45
2022-12-19T07:34:38.212Z,40.30
2022-12-19T07:37:05.519Z,49.25
2022-12-19T07:39:32.716Z,45.03
2022-12-19T07:41:59.854Z,45.45
2022-12-19T07:44:34.725Z,42.45
2022-12-19T07:47:02.252Z,40.13
2022-12-19T07:49:29.356Z,44.83
2022-12-19T07:51:56.500Z,45.08
2022-12-19T07:54:23.520Z,45.55
2022-12-19T07:56:50.444Z,44.15
2022-12-19T07:59:17.718Z,40.13
2022-12-19T08:01:44.897Z,47.00
2022-12-19T08:04:13.923Z,40.70
2022-12-19T08:06:41.622Z,44.75
2022-12-19T08:09:08.869Z,45.13
2022-12-19T08:11:35.900Z,43.38
2022-12-19T08:14:02.866Z,43.58
2022-12-19T08:16:30.004Z,38.50
2022-12-19T08:18:57.093Z,41.65
2022-12-19T08:21:25.095Z,39.97
2022-12-19T08:23:52.521Z,45.20
2022-12-19T08:26:25.477Z,47.28
2022-12-19T08:28:54.852Z,45.50
2022-12-19T08:31:26.946Z,42.05
2022-12-19T08:33:55.618Z,42.70
2022-12-19T08:36:23.551Z,42.88
2022-12-19T08:38:50.980Z,43.55
2022-12-19T08:41:18.310Z,43.63
2022-12-19T08:43:50.488Z,41.45
2022-12-19T08:46:18.637Z,44.40
2022-12-19T08:48:46.128Z,40.97
2022-12-19T08:51:15.489Z,39.65
2022-12-19T08:53:43.950Z,44.75
2022-12-19T08:56:14.109Z,38.95
2022-12-19T08:58:43.626Z,43.10
2022-12-19T09:01:19.455Z,44.17
2022-12-19T09:04:49.449Z,42.72
2022-12-19T09:06:35.356Z,41.58
2022-12-19T09:09:06.160Z,42.72
2022-12-19T09:11:35.898Z,37.95
2022-12-19T09:14:08.453Z,39.55
2022-12-19T09:16:35.553Z,41.33
2022-12-19T09:19:02.678Z,37.08
2022-12-19T09:21:30.217Z,40.97
2022-12-19T09:24:07.100Z,39.08
2022-12-19T09:26:35.741Z,37.80
2022-12-19T09:29:17.558Z,41.03
2022-12-19T09:31:50.463Z,44.65
2022-12-19T09:34:24.373Z,39.70
2022-12-19T09:37:01.315Z,41.13
2022-12-19T09:39:28.352Z,42.35
2022-12-19T09:42:25.998Z,44.38
2022-12-19T09:45:22.171Z,42.33
2022-12-19T09:48:00.261Z,38.60
2022-12-19T09:51:18.580Z,38.72
2022-12-19T09:54:00.543Z,42.45
2022-12-19T09:56:39.388Z,38.88
2022-12-19T09:59:31.799Z,42.25
2022-12-19T10:02:37.533Z,39.20
2022-12-19T10:05:19.701Z,40.85
2022-12-19T10:08:10.816Z,43.47
2022-12-19T10:12:45.865Z,45.67
2022-12-19T10:14:18.839Z,42.97
2022-12-19T10:17:23.521Z,45.08
2022-12-19T10:20:11.387Z,48.47
2022-12-19T10:23:12.815Z,45.17
2022-12-19T10:25:51.150Z,45.72
2022-12-19T10:28:18.568Z,51.30
2022-12-19T10:31:12.411Z,43.15
2022-12-19T10:33:47.570Z,40.88
2022-12-19T10:36:15.849Z,43.45
2022-12-19T10:38:51.288Z,42.25
2022-12-19T10:41:29.282Z,42.35
2022-12-19T10:44:05.894Z,41.50
2022-12-19T10:46:40.968Z,43.88
2022-12-19T10:49:15.106Z,43.42
2022-12-19T10:51:43.286Z,44.75
2022-12-19T10:54:10.295Z,38.53
2022-12-19T10:56:38.137Z,51.40
2022-12-19T10:59:20.022Z,48.30
2022-12-19T11:01:54.194Z,44.25
2022-12-19T11:04:36.944Z,44.17
2022-12-19T11:09:45.265Z,43.40
2022-12-19T11:13:32.240Z,47.13
2022-12-19T11:18:32.531Z,44.97
2022-12-19T11:26:13.469Z,45.15
2022-12-19T11:29:31.957Z,44.00
2022-12-19T11:32:51.136Z,42.70
2022-12-19T11:35:36.994Z,43.25
2022-12-19T11:38:09.050Z,40.63
2022-12-19T11:40:46.528Z,40.30
2022-12-19T11:43:49.549Z,39.63
2022-12-19T11:46:33.292Z,44.63
2022-12-19T11:49:09.080Z,40.83
2022-12-19T11:51:51.247Z,46.85
2022-12-19T11:54:42.450Z,43.83
2022-12-19T11:57:12.516Z,42.72
2022-12-19T11:59:41.288Z,46.13
2022-12-19T12:02:46.138Z,44.75
2022-12-19T12:05:48.322Z,40.78
2022-12-19T12:11:01.178Z,42.92
2022-12-19T12:17:21.258Z,47.88
2022-12-19T12:22:43.736Z,41.20
2022-12-19T12:30:59.453Z,46.55
2022-12-19T12:31:17.153Z,40.13
2022-12-19T12:31:23.447Z,42.42
2022-12-19T12:31:44.724Z,43.80
2022-12-19T12:32:02.522Z,42.47
2022-12-19T12:35:12.681Z,49.80
2022-12-19T12:39:29.847Z,47.45
2022-12-19T12:42:37.168Z,53.15
2022-12-19T12:45:22.990Z,50.60
2022-12-19T12:47:54.203Z,43.20
2022-12-19T12:50:25.474Z,54.47
2022-12-19T12:52:59.692Z,50.42
2022-12-19T12:55:33.872Z,58.28
2022-12-19T12:58:01.163Z,47.88
2022-12-19T13:00:29.209Z,54.05
2022-12-19T13:03:15.950Z,52.22
2022-12-19T13:05:54.703Z,47.42
2022-12-19T13:08:25.315Z,47.42
2022-12-19T13:11:38.729Z,44.53
2022-12-19T13:14:26.717Z,45.30
2022-12-19T13:16:54.570Z,44.80
2022-12-19T13:19:28.869Z,44.45
2022-12-19T13:22:08.872Z,48.78
2022-12-19T13:24:39.119Z,45.83
2022-12-19T13:27:21.596Z,44.60
2022-12-19T13:30:12.593Z,44.50
2022-12-19T13:32:39.703Z,44.53
2022-12-19T13:36:41.185Z,42.60
2022-12-19T13:39:58.100Z,47.45
2022-12-19T13:41:00.273Z,47.65
2022-12-19T13:43:48.547Z,53.80
2022-12-19T13:46:42.968Z,48.72
2022-12-19T13:49:33.805Z,48.65
2022-12-19T13:52:03.057Z,44.25
2022-12-19T13:54:37.003Z,50.33
2022-12-19T13:57:23.053Z,39.63
2022-12-19T13:59:59.568Z,48.05
2022-12-19T14:02:44.519Z,46.15
2022-12-19T14:06:14.266Z,47.90
2022-12-19T14:08:25.065Z,41.95
2022-12-19T14:11:32.061Z,45.88
2022-12-19T14:14:20.400Z,45.03
2022-12-19T14:16:51.890Z,48.63
2022-12-19T14:19:31.005Z,50.00
2022-12-19T14:22:15.782Z,41.70
2022-12-19T14:25:32.141Z,45.05
2022-12-19T14:28:24.787Z,46.03
2022-12-19T14:30:58.239Z,48.60
2022-12-19T14:34:10.949Z,47.08
2022-12-19T14:36:36.551Z,48.35
2022-12-19T14:39:27.112Z,47.25
2022-12-19T14:42:12.232Z,54.42
2022-12-19T14:52:50.773Z,48.20
2022-12-19T14:54:10.587Z,46.70
2022-12-19T14:54:13.172Z,46.15
2022-12-19T14:54:40.851Z,47.78
2022-12-19T14:56:57.762Z,47.50
2022-12-19T14:59:06.306Z,47.00
2022-12-19T15:01:35.421Z,47.13
2022-12-19T15:04:50.396Z,48.47
2022-12-19T15:07:07.695Z,56.20
2022-12-19T15:11:08.478Z,49.30
2022-12-19T15:14:57.396Z,51.75
2022-12-19T15:16:03.273Z,47.95
2022-12-19T15:18:33.643Z,49.78
2022-12-19T15:21:04.132Z,49.25
2022-12-19T15:23:32.313Z,52.08
2022-12-19T15:26:18.547Z,52.65
2022-12-19T15:28:51.802Z,50.28
2022-12-19T15:32:02.446Z,49.72
2022-12-19T15:34:38.035Z,47.50
2022-12-19T15:37:20.278Z,46.28
2022-12-19T15:39:49.190Z,46.88
2022-12-19T15:42:38.537Z,51.53
2022-12-19T15:45:08.121Z,57.80
2022-12-19T15:47:37.292Z,48.17
2022-12-19T15:50:27.492Z,47.80
2022-12-19T15:52:57.786Z,51.50
2022-12-19T15:55:28.176Z,46.92
2022-12-19T15:58:02.264Z,50.97
2022-12-19T16:00:34.089Z,48.92
2022-12-19T16:05:49.412Z,48.95
2022-12-19T16:08:21.866Z,52.55
2022-12-19T16:11:01.021Z,56.88
2022-12-19T16:13:31.234Z,50.88
2022-12-19T16:16:01.796Z,50.20
2022-12-19T16:18:29.499Z,52.67
2022-12-19T16:20:58.119Z,47.53
2022-12-19T16:23:27.088Z,52.50
2022-12-19T16:25:54.647Z,46.08
2022-12-19T16:28:31.941Z,51.78
2022-12-19T16:31:00.613Z,50.25
2022-12-19T16:33:31.579Z,44.20
2022-12-19T16:36:07.195Z,43.05
2022-12-19T16:38:35.015Z,48.78
2022-12-19T16:41:02.270Z,45.50
2022-12-19T16:43:47.739Z,46.03
2022-12-19T16:46:20.694Z,47.65
2022-12-19T16:48:48.167Z,43.03
2022-12-19T16:51:23.627Z,38.28
2022-12-19T16:53:54.186Z,42.55
2022-12-19T16:56:25.690Z,43.20
2022-12-19T16:58:53.792Z,44.10
2022-12-19T17:01:20.892Z,42.35
2022-12-19T17:03:48.145Z,39.75
2022-12-19T17:06:17.964Z,38.55
2022-12-19T17:08:45.495Z,36.40
2022-12-19T17:11:25.274Z,38.03
2022-12-19T17:14:06.468Z,44.92
2022-12-19T17:16:33.647Z,38.20
2022-12-19T17:19:01.453Z,35.78
2022-12-19T17:21:28.673Z,35.50
2022-12-19T17:23:56.703Z,36.40
2022-12-19T17:26:24.071Z,37.97
2022-12-19T17:28:51.999Z,41.40
2022-12-19T17:31:25.867Z,38.88
2022-12-19T17:33:58.440Z,39.08
2022-12-19T17:36:37.079Z,37.45
2022-12-19T17:39:18.026Z,34.00
2022-12-19T17:41:45.148Z,33.65
2022-12-19T17:44:12.385Z,41.15
2022-12-19T17:46:39.761Z,40.63
2022-12-19T17:49:13.571Z,37.88
2022-12-19T17:51:40.637Z,35.95
2022-12-19T17:54:11.770Z,38.33
2022-12-19T17:56:38.695Z,36.63
2022-12-19T17:59:06.077Z,38.20
2022-12-19T18:01:34.724Z,38.72
2022-12-19T18:04:01.941Z,40.53
2022-12-19T18:06:31.233Z,38.45
2022-12-19T18:08:59.557Z,36.00
2022-12-19T18:11:27.147Z,35.70
2022-12-19T18:13:54.615Z,37.65
2022-12-19T18:16:28.494Z,39.03
2022-12-19T18:18:57.267Z,38.97
2022-12-19T18:21:24.838Z,34.55
2022-12-19T18:23:51.902Z,37.20
2022-12-19T18:26:23.955Z,39.25
2022-12-19T18:28:50.979Z,37.88
2022-12-19T18:31:27.306Z,38.45
2022-12-19T18:33:55.249Z,39.97
2022-12-19T18:36:28.179Z,42.83
2022-12-19T18:38:56.414Z,37.20
2022-12-19T18:41:23.711Z,38.75
2022-12-19T18:43:50.901Z,42.33
2022-12-19T18:46:26.369Z,37.83
2022-12-19T18:48:56.944Z,42.58
2022-12-19T18:51:25.268Z,45.17
2022-12-19T18:53:55.227Z,43.92
2022-12-19T18:56:22.467Z,35.75
2022-12-19T18:58:49.707Z,40.63
2022-12-19T19:01:21.412Z,41.15
2022-12-19T19:03:56.634Z,40.47
2022-12-19T19:06:26.340Z,43.20
2022-12-19T19:08:56.544Z,40.60
2022-12-19T19:11:46.614Z,42.80
2022-12-19T19:14:13.830Z,36.60
2022-12-19T19:16:41.089Z,41.42
2022-12-19T19:19:11.903Z,39.95
2022-12-19T19:21:40.348Z,41.42
2022-12-19T19:24:20.725Z,40.25
2022-12-19T19:26:48.374Z,39.85
2022-12-19T19:29:16.171Z,32.95
2022-12-19T19:31:48.315Z,39.97
2022-12-19T19:34:27.196Z,34.15
2022-12-19T19:36:57.486Z,37.65
2022-12-19T19:39:25.544Z,36.83
2022-12-19T19:41:53.773Z,36.60
2022-12-19T19:44:22.074Z,36.90
2022-12-19T19:46:50.060Z,32.40
2022-12-19T19:49:17.356Z,39.30
2022-12-19T19:51:44.500Z,33.90
2022-12-19T19:54:11.543Z,35.45
2022-12-19T19:56:39.427Z,37.42
2022-12-19T19:59:08.674Z,36.15
2022-12-19T20:01:37.182Z,33.55
2022-12-19T20:04:04.942Z,34.97
2022-12-19T20:06:32.608Z,36.30
2022-12-19T20:09:00.926Z,35.47
2022-12-19T20:11:28.863Z,33.17
2022-12-19T20:13:56.627Z,31.42
2022-12-19T20:16:23.662Z,34.60
2022-12-19T20:18:52.950Z,32.08
2022-12-19T20:21:21.423Z,34.20
2022-12-19T20:23:49.571Z,31.58
2022-12-19T20:26:17.387Z,30.95
2022-12-19T20:28:49.560Z,34.42
2022-12-19T20:31:25.206Z,29.25
2022-12-19T20:33:55.627Z,29.40
2022-12-19T20:36:25.637Z,31.35
2022-12-19T20:38:52.914Z,29.90
2022-12-19T20:41:19.995Z,31.33
2022-12-19T20:43:48.351Z,32.90
2022-12-19T20:46:18.309Z,26.30
2022-12-19T20:48:46.350Z,32.28
2022-12-19T20:51:15.542Z,27.55
2022-12-19T20:53:42.990Z,29.58
2022-12-19T20:56:14.650Z,29.15
2022-12-19T20:58:43.203Z,28.08
2022-12-19T21:01:19.879Z,34.78
2022-12-19T21:03:48.619Z,31.25
2022-12-19T21:06:18.387Z,28.90
2022-12-19T21:08:45.887Z,29.90
2022-12-19T21:11:15.972Z,31.23
2022-12-19T21:13:43.646Z,31.75
2022-12-19T21:16:15.309Z,30.45
2022-12-19T21:18:45.218Z,31.90
2022-12-19T21:21:18.676Z,31.85
2022-12-19T21:23:47.199Z,32.42
2022-12-19T21:26:14.484Z,32.10
2022-12-19T21:28:41.994Z,33.05
2022-12-19T21:31:22.868Z,35.75
2022-12-19T21:33:51.237Z,34.15
2022-12-19T21:36:20.740Z,34.80
2022-12-19T21:38:49.906Z,35.00
2022-12-19T21:41:21.037Z,35.25
2022-12-19T21:43:52.480Z,38.17
2022-12-19T21:46:22.387Z,32.28
2022-12-19T21:48:51.169Z,34.45
2022-12-19T21:51:20.267Z,38.20
2022-12-19T21:53:47.738Z,36.50
2022-12-19T21:56:26.207Z,33.75
2022-12-19T21:58:57.108Z,36.78
2022-12-19T22:01:27.031Z,39.05
2022-12-19T22:04:02.170Z,35.95
2022-12-19T22:06:32.079Z,38.78
2022-12-19T22:09:01.083Z,38.63
2022-12-19T22:11:29.563Z,34.72
2022-12-19T22:13:58.398Z,35.67
2022-12-19T22:16:25.541Z,35.22
2022-12-19T22:18:53.140Z,41.63
2022-12-19T22:21:20.789Z,40.05
2022-12-19T22:23:48.808Z,35.78
2022-12-19T22:26:22.459Z,33.97
2022-12-19T22:28:52.600Z,37.25
2022-12-19T22:31:27.536Z,35.30
2022-12-19T22:33:58.978Z,42.50
2022-12-19T22:36:28.879Z,39.05
2022-12-19T22:38:56.853Z,37.30
2022-12-19T22:41:24.447Z,38.28
2022-12-19T22:43:52.200Z,36.97
2022-12-19T22:46:28.403Z,41.88
2022-12-19T22:48:58.128Z,37.70
2022-12-19T22:51:26.579Z,41.63
2022-12-19T22:53:54.390Z,42.38
2022-12-19T22:56:25.340Z,41.05
2022-12-19T22:58:56.250Z,42.78
2022-12-19T23:01:32.660Z,42.33
2022-12-19T23:06:31.152Z,43.00
2022-12-19T23:08:58.264Z,40.40
2022-12-19T23:11:40.017Z,35.25
2022-12-19T23:14:09.487Z,41.58
2022-12-19T23:16:36.721Z,40.65
2022-12-19T23:19:05.859Z,38.42
2022-12-19T23:21:32.943Z,40.03
2022-12-19T23:24:00.453Z,35.72
2022-12-19T23:26:30.501Z,35.40
2022-12-19T23:29:04.415Z,41.00
2022-12-19T23:31:33.067Z,41.67
2022-12-19T23:34:01.888Z,42.55
2022-12-19T23:39:17.043Z,43.17
2022-12-19T23:41:44.152Z,36.72
2022-12-19T23:44:11.580Z,41.40
2022-12-19T23:46:38.733Z,47.08
2022-12-19T23:49:05.786Z,38.10
2022-12-19T23:51:32.945Z,40.92
2022-12-19T23:53:59.877Z,38.05
2022-12-19T23:56:29.594Z,37.58
2022-12-19T23:58:58.540Z,40.58
