createdAt,value
2022-11-19T00:00:20.663Z,80.07
2022-11-19T00:04:17.563Z,80.37
2022-11-19T00:07:57.819Z,80.45
2022-11-19T00:11:40.215Z,80.53
2022-11-19T00:15:02.510Z,80.62
2022-11-19T00:18:59.047Z,80.81
2022-11-19T00:22:20.205Z,80.63
2022-11-19T00:26:11.018Z,80.88
2022-11-19T00:29:36.173Z,81.14
2022-11-19T00:33:33.061Z,81.16
2022-11-19T00:36:54.953Z,80.94
2022-11-19T00:40:51.895Z,80.97
2022-11-19T00:44:13.485Z,81.08
2022-11-19T00:47:52.066Z,81.41
2022-11-19T00:51:47.785Z,81.10
2022-11-19T00:55:09.442Z,81.37
2022-11-19T00:58:47.959Z,81.17
2022-11-19T01:02:24.334Z,81.11
2022-11-19T01:06:02.552Z,81.46
2022-11-19T01:09:59.537Z,81.60
2022-11-19T01:13:36.848Z,82.16
2022-11-19T01:16:59.151Z,81.83
2022-11-19T01:20:55.956Z,82.22
2022-11-19T01:24:17.105Z,82.53
2022-11-19T01:28:13.646Z,82.38
2022-11-19T01:31:34.827Z,82.71
2022-11-19T01:35:12.508Z,82.69
2022-11-19T01:38:54.480Z,82.88
2022-11-19T01:42:48.900Z,82.58
2022-11-19T01:46:13.595Z,82.41
2022-11-19T01:49:48.853Z,82.31
2022-11-19T01:53:31.002Z,82.52
2022-11-19T01:57:22.943Z,82.59
2022-11-19T02:00:49.296Z,82.77
2022-11-19T02:04:22.554Z,82.46
2022-11-19T02:07:59.678Z,82.45
2022-11-19T02:11:52.651Z,82.49
2022-11-19T02:15:23.995Z,82.42
2022-11-19T02:19:53.019Z,82.48
2022-11-19T02:24:13.462Z,82.28
2022-11-19T02:28:06.531Z,82.50
2022-11-19T02:31:46.356Z,82.56
2022-11-19T02:35:16.094Z,82.43
2022-11-19T02:38:55.479Z,82.47
2022-11-19T02:42:42.853Z,82.34
2022-11-19T02:46:15.092Z,82.31
2022-11-19T02:49:47.599Z,82.23
2022-11-19T02:53:23.604Z,82.42
2022-11-19T02:57:02.885Z,82.37
2022-11-19T03:01:13.413Z,82.40
2022-11-19T03:04:35.312Z,82.30
2022-11-19T03:08:12.782Z,82.44
2022-11-19T03:12:20.184Z,82.38
2022-11-19T03:16:09.682Z,82.26
2022-11-19T03:19:56.903Z,82.23
2022-11-19T03:23:44.265Z,82.11
2022-11-19T03:27:10.163Z,82.28
2022-11-19T03:30:47.145Z,82.34
2022-11-19T03:34:23.982Z,82.69
2022-11-19T03:38:42.422Z,82.83
2022-11-19T03:42:25.802Z,83.20
2022-11-19T03:45:50.115Z,82.85
2022-11-19T03:49:33.639Z,82.98
2022-11-19T03:53:04.538Z,83.33
2022-11-19T03:57:00.596Z,83.27
2022-11-19T04:00:22.333Z,83.29
2022-11-19T04:04:18.879Z,83.22
2022-11-19T04:07:59.915Z,83.14
2022-11-19T04:14:59.025Z,83.23
2022-11-19T04:18:55.715Z,82.97
2022-11-19T04:22:18.594Z,83.27
2022-11-19T04:25:54.846Z,83.22
2022-11-19T04:29:32.542Z,83.15
2022-11-19T04:33:10.204Z,82.98
2022-11-19T04:36:47.856Z,82.83
2022-11-19T04:40:25.478Z,82.44
2022-11-19T04:44:03.239Z,82.57
2022-11-19T04:47:59.672Z,82.90
2022-11-19T04:51:21.166Z,83.06
2022-11-19T04:55:17.801Z,83.01
2022-11-19T04:58:58.257Z,82.50
2022-11-19T05:02:19.997Z,82.57
2022-11-19T05:05:58.130Z,82.38
2022-11-19T05:09:35.322Z,82.51
2022-11-19T05:13:13.421Z,82.28
2022-11-19T05:16:50.764Z,82.20
2022-11-19T05:20:47.511Z,82.40
2022-11-19T05:24:09.231Z,82.51
2022-11-19T05:28:05.587Z,82.33
2022-11-19T05:31:26.920Z,82.42
2022-11-19T05:35:05.878Z,82.01
2022-11-19T05:38:42.185Z,82.01
2022-11-19T05:42:38.786Z,81.92
2022-11-19T05:46:01.658Z,81.84
2022-11-19T05:49:37.993Z,82.25
2022-11-19T05:53:15.635Z,82.06
2022-11-19T05:56:53.329Z,82.30
2022-11-19T06:00:30.934Z,82.15
2022-11-19T06:04:11.044Z,82.16
2022-11-19T06:07:46.585Z,82.31
2022-11-19T06:11:42.573Z,81.86
2022-11-19T06:15:06.798Z,81.75
2022-11-19T06:18:42.519Z,81.72
2022-11-19T06:22:20.258Z,81.74
2022-11-19T06:26:24.887Z,81.37
2022-11-19T06:29:46.478Z,81.59
2022-11-19T06:33:42.974Z,81.53
2022-11-19T06:37:23.494Z,81.67
2022-11-19T06:40:48.219Z,82.13
2022-11-19T06:44:22.976Z,82.33
2022-11-19T06:48:19.558Z,81.84
2022-11-19T06:51:59.823Z,81.99
2022-11-19T06:55:21.571Z,81.78
2022-11-19T06:58:59.462Z,81.70
2022-11-19T07:02:55.839Z,81.47
2022-11-19T07:06:17.313Z,81.49
2022-11-19T07:09:55.064Z,81.53
2022-11-19T07:13:52.681Z,81.41
2022-11-19T07:17:14.902Z,81.39
2022-11-19T07:20:52.665Z,81.36
2022-11-19T07:24:30.296Z,81.34
2022-11-19T07:28:26.969Z,81.06
2022-11-19T07:31:50.546Z,81.07
2022-11-19T07:35:44.729Z,81.39
2022-11-19T07:39:25.476Z,81.37
2022-11-19T07:42:49.838Z,80.75
2022-11-19T07:46:43.430Z,80.60
2022-11-19T07:50:05.515Z,80.59
2022-11-19T07:53:42.933Z,80.50
2022-11-19T07:57:20.269Z,80.50
2022-11-19T08:00:57.935Z,80.16
2022-11-19T08:04:35.665Z,80.38
2022-11-19T08:08:32.994Z,80.58
2022-11-19T08:12:13.963Z,81.10
2022-11-19T08:15:35.449Z,80.81
2022-11-19T08:19:32.113Z,80.68
2022-11-19T08:22:53.388Z,80.65
2022-11-19T08:26:30.886Z,80.72
2022-11-19T08:30:09.630Z,80.62
2022-11-19T08:34:05.230Z,79.64
2022-11-19T08:37:26.761Z,79.73
2022-11-19T08:41:42.970Z,79.95
2022-11-19T08:45:26.106Z,79.65
2022-11-19T08:49:08.053Z,79.54
2022-11-19T08:53:08.284Z,79.49
2022-11-19T08:56:32.059Z,79.20
2022-11-19T09:00:08.205Z,79.16
2022-11-19T09:03:45.652Z,79.15
2022-11-19T09:07:22.836Z,79.26
2022-11-19T09:11:05.650Z,79.51
2022-11-19T09:14:59.672Z,79.43
2022-11-19T09:18:21.355Z,79.73
2022-11-19T09:21:58.988Z,79.46
2022-11-19T09:25:36.833Z,79.07
2022-11-19T09:29:14.375Z,79.18
2022-11-19T09:32:52.172Z,78.52
2022-11-19T09:36:29.880Z,77.73
2022-11-19T09:40:09.641Z,76.78
2022-11-19T09:44:14.613Z,76.55
2022-11-19T09:47:39.601Z,76.49
2022-11-19T09:51:18.996Z,76.26
2022-11-19T09:54:55.377Z,75.82
2022-11-19T09:58:43.047Z,74.53
2022-11-19T10:02:17.244Z,74.83
2022-11-19T10:06:23.904Z,74.41
2022-11-19T10:09:52.128Z,74.01
2022-11-19T10:13:50.823Z,73.48
2022-11-19T10:18:08.594Z,71.80
2022-11-19T10:22:05.983Z,71.18
2022-11-19T10:25:49.888Z,71.67
2022-11-19T10:29:16.200Z,71.23
2022-11-19T10:33:15.941Z,71.23
2022-11-19T10:37:25.749Z,70.65
2022-11-19T10:41:17.320Z,69.91
2022-11-19T10:45:22.220Z,70.19
2022-11-19T10:48:48.207Z,68.82
2022-11-19T10:52:50.994Z,68.57
2022-11-19T10:56:37.569Z,68.07
2022-11-19T11:00:02.223Z,67.70
2022-11-19T11:04:13.365Z,67.48
2022-11-19T11:07:57.068Z,66.93
2022-11-19T11:11:58.106Z,67.22
2022-11-19T11:15:26.108Z,67.34
2022-11-19T11:18:58.397Z,67.20
2022-11-19T11:22:36.504Z,66.79
2022-11-19T11:26:19.684Z,67.10
2022-11-19T11:30:15.845Z,65.57
2022-11-19T11:34:00.006Z,65.63
2022-11-19T11:37:22.644Z,65.14
2022-11-19T11:44:56.341Z,64.01
2022-11-19T11:48:49.046Z,63.49
2022-11-19T11:52:41.872Z,64.39
2022-11-19T11:56:03.919Z,64.35
2022-11-19T12:00:03.339Z,64.76
2022-11-19T12:03:26.161Z,64.79
2022-11-19T12:07:38.236Z,65.24
2022-11-19T12:11:54.705Z,64.99
2022-11-19T12:15:44.794Z,65.26
2022-11-19T12:19:23.705Z,64.94
2022-11-19T12:22:56.711Z,65.64
2022-11-19T12:26:36.360Z,66.95
2022-11-19T12:30:15.393Z,60.01
2022-11-19T12:34:00.474Z,57.22
2022-11-19T12:37:36.974Z,52.76
2022-11-19T12:41:12.387Z,48.87
2022-11-19T12:44:37.870Z,46.09
2022-11-19T12:48:53.505Z,45.08
2022-11-19T12:52:49.564Z,45.59
2022-11-19T12:56:53.193Z,48.29
2022-11-19T13:00:20.888Z,48.40
2022-11-19T13:04:20.958Z,49.40
2022-11-19T13:08:13.871Z,50.85
2022-11-19T13:11:45.448Z,52.61
2022-11-19T13:15:37.399Z,53.46
2022-11-19T13:19:27.983Z,53.81
2022-11-19T13:22:54.938Z,54.17
2022-11-19T13:26:47.673Z,54.60
2022-11-19T13:30:27.977Z,54.55
2022-11-19T13:33:56.346Z,54.86
2022-11-19T13:38:01.754Z,54.79
2022-11-19T13:42:07.964Z,54.87
2022-11-19T13:46:05.030Z,55.10
2022-11-19T13:49:33.399Z,55.48
2022-11-19T13:53:39.145Z,53.41
2022-11-19T13:57:01.953Z,51.81
2022-11-19T14:01:08.243Z,51.08
2022-11-19T14:04:44.861Z,52.46
2022-11-19T14:08:38.804Z,53.45
2022-11-19T14:12:34.198Z,53.62
2022-11-19T14:16:59.479Z,53.30
2022-11-19T14:21:02.335Z,52.10
2022-11-19T14:25:05.118Z,53.25
2022-11-19T14:28:47.356Z,53.55
2022-11-19T14:32:09.889Z,54.44
2022-11-19T14:36:12.665Z,55.12
2022-11-19T14:39:42.405Z,55.45
2022-11-19T14:43:30.705Z,55.70
2022-11-19T14:46:54.350Z,56.29
2022-11-19T14:50:31.894Z,56.68
2022-11-19T14:54:14.173Z,56.75
2022-11-19T14:57:55.663Z,57.05
2022-11-19T15:01:57.589Z,57.04
2022-11-19T15:05:19.617Z,57.18
2022-11-19T15:08:59.211Z,57.72
2022-11-19T15:13:35.901Z,57.96
2022-11-19T15:17:17.014Z,58.32
2022-11-19T15:21:16.074Z,58.66
2022-11-19T15:24:47.351Z,58.72
2022-11-19T15:29:05.312Z,58.72
2022-11-19T15:32:36.929Z,59.24
2022-11-19T15:36:13.276Z,59.01
2022-11-19T15:39:52.122Z,59.43
2022-11-19T15:43:26.527Z,59.48
2022-11-19T15:47:00.666Z,59.84
2022-11-19T15:50:37.140Z,59.95
2022-11-19T15:54:12.843Z,59.97
2022-11-19T15:57:55.108Z,60.05
2022-11-19T16:01:58.804Z,60.18
2022-11-19T16:05:23.754Z,60.47
2022-11-19T16:09:24.055Z,60.72
2022-11-19T16:13:12.758Z,60.89
2022-11-19T16:16:53.788Z,60.81
2022-11-19T16:20:38.312Z,60.97
2022-11-19T16:24:20.272Z,61.17
2022-11-19T16:27:44.527Z,61.25
2022-11-19T16:31:20.381Z,61.53
2022-11-19T16:35:19.486Z,61.59
2022-11-19T16:38:47.869Z,61.53
2022-11-19T16:42:26.628Z,61.78
2022-11-19T16:45:57.936Z,61.95
2022-11-19T16:49:57.525Z,62.86
2022-11-19T16:53:47.550Z,63.52
2022-11-19T16:57:12.182Z,63.99
2022-11-19T17:00:52.633Z,64.26
2022-11-19T17:04:29.807Z,64.35
2022-11-19T17:08:19.580Z,64.34
2022-11-19T17:12:10.355Z,64.03
2022-11-19T17:15:51.709Z,64.18
2022-11-19T17:19:28.120Z,63.93
2022-11-19T17:23:19.198Z,64.20
2022-11-19T17:26:47.922Z,64.06
2022-11-19T17:30:30.903Z,64.32
2022-11-19T17:34:26.385Z,64.44
2022-11-19T17:38:14.931Z,64.37
2022-11-19T17:41:58.887Z,64.46
2022-11-19T17:45:21.082Z,64.96
2022-11-19T17:49:17.728Z,65.87
2022-11-19T17:52:39.325Z,66.54
2022-11-19T17:56:35.917Z,66.59
2022-11-19T18:00:16.502Z,66.47
2022-11-19T18:03:39.120Z,66.43
2022-11-19T18:07:16.134Z,66.33
2022-11-19T18:10:53.990Z,66.36
2022-11-19T18:14:31.186Z,66.13
2022-11-19T18:18:08.817Z,65.90
2022-11-19T18:21:46.522Z,66.03
2022-11-19T18:25:43.147Z,65.92
2022-11-19T18:29:24.106Z,66.05
2022-11-19T18:32:45.946Z,66.11
2022-11-19T18:36:24.986Z,66.83
2022-11-19T18:40:01.297Z,67.57
2022-11-19T18:43:57.740Z,67.61
2022-11-19T18:47:21.981Z,67.62
2022-11-19T18:51:20.072Z,67.61
2022-11-19T18:55:01.432Z,67.25
2022-11-19T18:58:22.878Z,67.28
2022-11-19T19:02:19.465Z,67.52
2022-11-19T19:05:41.635Z,67.55
2022-11-19T19:09:20.645Z,67.65
2022-11-19T19:12:56.641Z,67.54
2022-11-19T19:16:34.932Z,67.73
2022-11-19T19:20:32.277Z,68.47
2022-11-19T19:24:12.933Z,69.21
2022-11-19T19:27:37.079Z,69.12
2022-11-19T19:31:17.489Z,69.05
2022-11-19T19:34:49.937Z,68.88
2022-11-19T19:38:27.508Z,68.82
2022-11-19T19:42:05.376Z,69.08
2022-11-19T19:45:43.351Z,68.62
2022-11-19T19:49:23.997Z,68.82
2022-11-19T19:52:58.795Z,68.64
2022-11-19T19:56:36.079Z,68.78
2022-11-19T20:00:14.005Z,69.47
2022-11-19T20:04:10.903Z,70.06
2022-11-19T20:07:32.803Z,70.37
2022-11-19T20:11:13.960Z,70.19
2022-11-19T20:14:47.910Z,70.00
2022-11-19T20:18:46.334Z,69.86
2022-11-19T20:22:27.447Z,70.09
2022-11-19T20:25:57.529Z,69.82
2022-11-19T20:29:30.229Z,70.06
2022-11-19T20:33:07.961Z,70.83
2022-11-19T20:36:45.676Z,71.24
2022-11-19T20:40:46.351Z,71.46
2022-11-19T20:44:20.691Z,71.29
2022-11-19T20:48:07.059Z,71.11
2022-11-19T20:51:28.309Z,71.06
2022-11-19T20:55:06.977Z,70.94
2022-11-19T20:58:44.132Z,70.76
2022-11-19T21:02:40.250Z,71.00
2022-11-19T21:06:04.787Z,71.44
2022-11-19T21:09:40.203Z,71.74
2022-11-19T21:13:16.886Z,72.22
2022-11-19T21:17:13.456Z,72.26
2022-11-19T21:21:00.860Z,72.07
2022-11-19T21:24:22.761Z,72.07
2022-11-19T21:28:01.139Z,71.94
2022-11-19T21:31:38.621Z,71.95
2022-11-19T21:35:41.579Z,71.95
2022-11-19T21:39:05.105Z,72.10
2022-11-19T21:42:40.956Z,72.61
2022-11-19T21:46:18.564Z,73.26
2022-11-19T21:50:00.614Z,73.41
2022-11-19T21:53:54.520Z,73.51
2022-11-19T21:57:36.301Z,73.15
2022-11-19T22:01:02.678Z,73.15
2022-11-19T22:04:35.290Z,73.05
2022-11-19T22:08:12.974Z,72.95
2022-11-19T22:12:12.945Z,73.16
2022-11-19T22:15:34.303Z,73.89
2022-11-19T22:19:12.879Z,73.98
2022-11-19T22:23:08.907Z,74.06
2022-11-19T22:26:49.404Z,74.06
2022-11-19T22:30:11.782Z,73.61
2022-11-19T22:33:51.678Z,73.56
2022-11-19T22:37:26.056Z,73.54
2022-11-19T22:41:06.376Z,73.04
2022-11-19T22:45:00.220Z,73.20
2022-11-19T22:48:40.986Z,73.37
2022-11-19T22:52:05.028Z,73.89
2022-11-19T22:56:06.003Z,74.06
2022-11-19T22:59:46.293Z,73.90
2022-11-19T23:03:08.604Z,74.14
2022-11-19T23:07:04.279Z,73.85
2022-11-19T23:10:25.810Z,73.97
2022-11-19T23:14:04.426Z,73.48
2022-11-19T23:17:43.521Z,73.36
2022-11-19T23:21:22.908Z,73.65
2022-11-19T23:24:56.948Z,73.89
2022-11-19T23:28:35.743Z,74.27
2022-11-19T23:32:30.678Z,74.63
2022-11-19T23:36:13.672Z,74.42
2022-11-19T23:39:54.295Z,74.20
2022-11-19T23:43:15.700Z,73.89
2022-11-19T23:46:53.581Z,73.64
2022-11-19T23:50:50.035Z,73.77
2022-11-19T23:54:13.912Z,73.72
2022-11-19T23:58:08.001Z,74.07
