createdAt,value
2019-04-28T00:00:37.005Z,23.80
2019-04-28T00:01:42.287Z,23.60
2019-04-28T00:02:46.111Z,26.20
2019-04-28T00:03:48.864Z,23.00
2019-04-28T00:04:51.444Z,23.80
2019-04-28T00:05:54.445Z,22.60
2019-04-28T00:06:56.597Z,25.40
2019-04-28T00:08:01.174Z,25.60
2019-04-28T00:09:06.247Z,26.60
2019-04-28T00:10:10.987Z,27.00
2019-04-28T00:11:13.675Z,27.00
2019-04-28T00:12:16.205Z,21.80
2019-04-28T00:13:20.827Z,25.20
2019-04-28T00:14:25.553Z,26.20
2019-04-28T00:15:27.524Z,26.00
2019-04-28T00:16:31.128Z,24.60
2019-04-28T00:17:33.862Z,23.40
2019-04-28T00:18:36.693Z,23.20
2019-04-28T00:19:40.722Z,23.80
2019-04-28T00:20:45.482Z,21.60
2019-04-28T00:21:51.673Z,21.40
2019-04-28T00:22:59.175Z,21.60
2019-04-28T00:24:11.445Z,25.00
2019-04-28T00:25:18.869Z,25.80
2019-04-28T00:26:24.700Z,24.60
2019-04-28T00:27:27.958Z,25.80
2019-04-28T00:28:31.169Z,23.40
2019-04-28T00:29:40.503Z,24.00
2019-04-28T00:30:41.725Z,23.00
2019-04-28T00:31:44.280Z,25.00
2019-04-28T00:32:46.969Z,22.80
2019-04-28T00:33:51.137Z,23.40
2019-04-28T00:34:53.749Z,27.60
2019-04-28T00:35:56.143Z,26.40
2019-04-28T00:37:01.367Z,27.20
2019-04-28T00:38:06.129Z,24.20
2019-04-28T00:39:10.998Z,25.00
2019-04-28T00:40:14.174Z,24.60
2019-04-28T00:41:16.892Z,24.00
2019-04-28T00:42:22.606Z,23.00
2019-04-28T00:43:25.164Z,23.80
2019-04-28T00:44:27.932Z,26.00
2019-04-28T00:45:31.406Z,27.00
2019-04-28T00:46:36.222Z,23.40
2019-04-28T00:47:41.270Z,26.80
2019-04-28T00:48:43.174Z,22.80
2019-04-28T00:49:46.080Z,25.00
2019-04-28T00:50:48.417Z,22.40
2019-04-28T00:51:50.889Z,23.80
2019-04-28T00:52:54.260Z,24.80
2019-04-28T00:53:56.512Z,27.00
2019-04-28T00:54:58.402Z,24.60
2019-04-28T00:56:02.168Z,23.20
2019-04-28T00:57:06.250Z,26.00
2019-04-28T00:58:10.872Z,26.20
2019-04-28T00:59:15.702Z,25.20
2019-04-28T01:00:21.516Z,26.60
2019-04-28T01:01:27.189Z,25.40
2019-04-28T01:02:34.165Z,26.60
2019-04-28T01:03:36.737Z,24.60
2019-04-28T01:04:38.927Z,22.80
2019-04-28T01:05:41.254Z,25.60
2019-04-28T01:06:45.109Z,25.20
2019-04-28T01:07:47.503Z,25.20
2019-04-28T01:08:51.604Z,20.80
2019-04-28T01:09:54.149Z,20.20
2019-04-28T01:10:57.265Z,25.80
2019-04-28T01:12:01.808Z,25.80
2019-04-28T01:13:04.974Z,22.80
2019-04-28T01:14:11.498Z,22.60
2019-04-28T01:15:17.003Z,23.20
2019-04-28T01:16:30.188Z,20.60
2019-04-28T01:17:34.599Z,21.40
2019-04-28T01:18:41.929Z,23.80
2019-04-28T01:19:49.873Z,23.00
2019-04-28T01:20:52.951Z,24.00
2019-04-28T01:22:07.735Z,22.40
2019-04-28T01:23:10.633Z,23.80
2019-04-28T01:24:12.907Z,22.20
2019-04-28T01:25:15.573Z,21.00
2019-04-28T01:26:19.994Z,25.00
2019-04-28T01:27:28.034Z,25.40
2019-04-28T01:28:30.600Z,21.00
2019-04-28T01:29:34.039Z,20.80
2019-04-28T01:30:56.479Z,24.20
2019-04-28T01:32:04.106Z,23.40
2019-04-28T01:33:12.637Z,24.40
2019-04-28T01:34:22.268Z,25.00
2019-04-28T01:35:24.982Z,21.00
2019-04-28T01:36:27.388Z,20.40
2019-04-28T01:37:29.752Z,22.80
2019-04-28T01:38:32.353Z,23.40
2019-04-28T01:39:34.914Z,22.40
2019-04-28T01:40:37.341Z,24.00
2019-04-28T01:41:39.955Z,21.00
2019-04-28T01:42:42.482Z,24.60
2019-04-28T01:43:44.756Z,26.00
2019-04-28T01:44:46.937Z,20.60
2019-04-28T01:45:50.238Z,24.60
2019-04-28T01:46:53.285Z,23.60
2019-04-28T01:47:56.380Z,22.80
2019-04-28T01:48:59.876Z,24.00
2019-04-28T01:50:03.516Z,24.60
2019-04-28T01:51:07.172Z,22.20
2019-04-28T01:52:10.417Z,20.80
2019-04-28T01:53:13.396Z,25.40
2019-04-28T01:54:15.827Z,23.00
2019-04-28T01:55:17.639Z,24.60
2019-04-28T01:56:20.481Z,24.60
2019-04-28T01:57:25.429Z,25.40
2019-04-28T01:58:29.663Z,22.40
2019-04-28T01:59:32.327Z,21.80
2019-04-28T02:00:34.696Z,18.60
2019-04-28T02:01:37.088Z,19.40
2019-04-28T02:02:40.729Z,22.00
2019-04-28T02:03:43.037Z,25.20
2019-04-28T02:04:45.572Z,21.20
2019-04-28T02:05:47.789Z,23.40
2019-04-28T02:06:50.957Z,24.20
2019-04-28T02:07:54.121Z,24.60
2019-04-28T02:08:56.591Z,24.20
2019-04-28T02:10:00.529Z,19.80
2019-04-28T02:11:03.498Z,23.80
2019-04-28T02:12:06.120Z,21.60
2019-04-28T02:13:09.595Z,25.40
2019-04-28T02:14:12.813Z,25.00
2019-04-28T02:15:16.132Z,24.40
2019-04-28T02:16:19.464Z,23.00
2019-04-28T02:17:22.055Z,22.20
2019-04-28T02:18:24.359Z,19.00
2019-04-28T02:19:26.984Z,21.00
2019-04-28T02:20:30.171Z,22.20
2019-04-28T02:21:41.309Z,21.40
2019-04-28T02:22:45.957Z,22.20
2019-04-28T02:23:49.281Z,21.00
2019-04-28T02:24:52.746Z,19.20
2019-04-28T02:25:55.047Z,20.40
2019-04-28T02:27:00.893Z,22.60
2019-04-28T02:28:02.808Z,22.60
2019-04-28T02:29:05.276Z,19.40
2019-04-28T02:30:11.488Z,23.20
2019-04-28T02:31:12.150Z,22.20
2019-04-28T02:32:14.679Z,24.00
2019-04-28T02:33:17.163Z,22.80
2019-04-28T02:34:21.189Z,21.20
2019-04-28T02:35:24.295Z,21.20
2019-04-28T02:36:27.717Z,20.20
2019-04-28T02:37:30.896Z,24.00
2019-04-28T02:38:34.287Z,19.40
2019-04-28T02:39:36.845Z,21.20
2019-04-28T02:40:40.549Z,24.40
2019-04-28T02:41:44.241Z,20.60
2019-04-28T02:42:47.025Z,22.80
2019-04-28T02:43:51.057Z,20.00
2019-04-28T02:44:54.071Z,23.60
2019-04-28T02:45:56.692Z,23.00
2019-04-28T02:47:00.797Z,23.80
2019-04-28T02:48:05.508Z,23.40
2019-04-28T02:49:10.335Z,22.60
2019-04-28T02:50:33.169Z,21.40
2019-04-28T02:51:40.872Z,21.00
2019-04-28T02:52:54.188Z,24.00
2019-04-28T02:53:56.629Z,20.00
2019-04-28T02:55:03.282Z,22.00
2019-04-28T02:56:05.392Z,20.00
2019-04-28T02:57:10.705Z,24.60
2019-04-28T02:58:13.483Z,23.40
2019-04-28T02:59:15.891Z,21.20
2019-04-28T03:00:21.274Z,21.60
2019-04-28T03:01:26.401Z,23.40
2019-04-28T03:02:26.205Z,21.20
2019-04-28T03:03:30.823Z,21.20
2019-04-28T03:04:34.453Z,18.60
2019-04-28T03:05:36.840Z,23.60
2019-04-28T03:06:40.771Z,24.40
2019-04-28T03:07:43.212Z,18.80
2019-04-28T03:08:46.010Z,23.80
2019-04-28T03:09:51.974Z,18.20
2019-04-28T03:10:54.123Z,22.20
2019-04-28T03:11:56.800Z,20.80
2019-04-28T03:13:01.067Z,18.40
2019-04-28T03:14:03.813Z,22.60
2019-04-28T03:15:06.870Z,23.80
2019-04-28T03:16:10.797Z,23.20
2019-04-28T03:17:13.497Z,25.00
2019-04-28T03:18:16.510Z,23.80
2019-04-28T03:19:20.964Z,24.00
2019-04-28T03:20:22.657Z,25.00
2019-04-28T03:21:25.342Z,24.60
2019-04-28T03:22:31.233Z,21.20
2019-04-28T03:23:32.493Z,24.00
2019-04-28T03:24:34.569Z,23.60
2019-04-28T03:25:36.771Z,19.40
2019-04-28T03:26:50.651Z,22.00
2019-04-28T03:27:52.648Z,23.60
2019-04-28T03:29:01.052Z,23.80
2019-04-28T03:30:07.711Z,24.00
2019-04-28T03:31:59.157Z,24.20
2019-04-28T03:32:45.251Z,21.40
2019-04-28T03:33:48.023Z,23.40
2019-04-28T03:34:45.582Z,21.60
2019-04-28T03:35:47.967Z,19.40
2019-04-28T03:36:51.833Z,21.40
2019-04-28T03:37:54.690Z,23.40
2019-04-28T03:39:00.764Z,23.40
2019-04-28T03:40:05.325Z,24.80
2019-04-28T03:41:10.934Z,25.20
2019-04-28T03:42:12.513Z,22.80
2019-04-28T03:43:15.092Z,21.40
2019-04-28T03:44:17.892Z,21.80
2019-04-28T03:45:22.440Z,22.00
2019-04-28T03:46:30.479Z,24.20
2019-04-28T03:47:32.468Z,23.80
2019-04-28T03:48:34.758Z,23.00
2019-04-28T03:49:37.488Z,25.20
2019-04-28T03:50:41.331Z,25.20
2019-04-28T03:51:44.688Z,26.60
2019-04-28T03:52:46.995Z,21.60
2019-04-28T03:53:50.705Z,24.40
2019-04-28T03:54:53.175Z,26.20
2019-04-28T03:55:56.188Z,24.60
2019-04-28T03:57:01.294Z,25.00
2019-04-28T03:58:05.321Z,22.00
2019-04-28T03:59:10.239Z,22.20
2019-04-28T04:00:12.817Z,25.20
2019-04-28T04:01:16.982Z,24.60
2019-04-28T04:02:22.963Z,24.20
2019-04-28T04:03:23.803Z,22.60
2019-04-28T04:04:26.443Z,24.80
2019-04-28T04:05:30.624Z,21.00
2019-04-28T04:06:32.920Z,22.80
2019-04-28T04:07:35.145Z,20.00
2019-04-28T04:08:37.576Z,21.80
2019-04-28T04:09:45.339Z,24.60
2019-04-28T04:10:50.371Z,23.00
2019-04-28T04:11:53.195Z,22.00
2019-04-28T04:12:57.362Z,23.20
2019-04-28T04:14:11.519Z,24.60
2019-04-28T04:15:22.686Z,25.00
2019-04-28T04:16:30.598Z,21.80
2019-04-28T04:17:34.609Z,23.80
2019-04-28T04:18:40.690Z,19.60
2019-04-28T04:19:43.529Z,18.80
2019-04-28T04:20:46.236Z,22.80
2019-04-28T04:21:50.620Z,21.40
2019-04-28T04:22:53.050Z,24.00
2019-04-28T04:23:55.389Z,18.20
2019-04-28T04:24:57.098Z,19.40
2019-04-28T04:26:01.734Z,22.20
2019-04-28T04:27:03.709Z,21.20
2019-04-28T04:28:06.088Z,22.20
2019-04-28T04:29:10.158Z,21.60
2019-04-28T04:30:12.876Z,21.20
2019-04-28T04:31:15.816Z,24.20
2019-04-28T04:32:24.164Z,21.60
2019-04-28T04:33:23.964Z,22.60
2019-04-28T04:34:26.585Z,20.40
2019-04-28T04:35:31.498Z,19.60
2019-04-28T04:36:33.490Z,21.20
2019-04-28T04:37:36.303Z,23.60
2019-04-28T04:38:46.045Z,18.40
2019-04-28T04:39:45.593Z,20.00
2019-04-28T04:40:51.303Z,24.60
2019-04-28T04:41:53.961Z,24.20
2019-04-28T04:42:55.678Z,24.60
2019-04-28T04:43:57.925Z,29.20
2019-04-28T04:45:00.779Z,25.60
2019-04-28T04:46:22.632Z,25.00
2019-04-28T04:47:25.746Z,30.00
2019-04-28T04:48:27.627Z,35.60
2019-04-28T04:49:31.601Z,31.20
2019-04-28T04:50:34.965Z,27.80
2019-04-28T04:51:40.713Z,30.00
2019-04-28T04:52:42.494Z,28.60
2019-04-28T04:53:45.247Z,27.80
2019-04-28T04:54:51.043Z,26.00
2019-04-28T04:55:52.999Z,24.60
2019-04-28T04:56:55.467Z,25.20
2019-04-28T04:57:57.424Z,23.20
2019-04-28T04:59:02.852Z,27.20
2019-04-28T05:00:10.072Z,23.60
2019-04-28T05:01:25.767Z,22.00
2019-04-28T05:02:33.068Z,24.00
2019-04-28T05:03:40.413Z,29.00
2019-04-28T05:04:47.577Z,24.20
2019-04-28T05:05:50.272Z,25.00
2019-04-28T05:06:53.469Z,28.40
2019-04-28T05:07:57.324Z,24.80
2019-04-28T05:08:59.979Z,20.40
2019-04-28T05:10:05.745Z,24.80
2019-04-28T05:11:09.590Z,27.20
2019-04-28T05:12:12.907Z,23.00
2019-04-28T05:13:15.522Z,25.00
2019-04-28T05:14:19.898Z,23.60
2019-04-28T05:15:22.183Z,24.20
2019-04-28T05:16:25.084Z,24.80
2019-04-28T05:17:27.805Z,25.00
2019-04-28T05:18:30.178Z,24.40
2019-04-28T05:19:32.658Z,25.40
2019-04-28T05:20:35.764Z,24.00
2019-04-28T05:21:39.850Z,24.00
2019-04-28T05:22:43.943Z,25.20
2019-04-28T05:23:52.774Z,25.20
2019-04-28T05:25:10.086Z,24.00
2019-04-28T05:26:13.918Z,19.00
2019-04-28T05:27:17.375Z,25.00
2019-04-28T05:28:21.052Z,21.60
2019-04-28T05:29:27.185Z,20.60
2019-04-28T05:30:29.652Z,18.80
2019-04-28T05:31:32.286Z,22.20
2019-04-28T05:32:44.615Z,19.20
2019-04-28T05:33:42.124Z,19.40
2019-04-28T05:34:46.728Z,22.60
2019-04-28T05:35:50.070Z,22.40
2019-04-28T05:36:52.346Z,20.80
2019-04-28T05:37:54.824Z,21.00
2019-04-28T05:38:57.699Z,18.80
2019-04-28T05:40:00.961Z,16.40
2019-04-28T05:41:03.887Z,23.00
2019-04-28T05:42:06.162Z,24.00
2019-04-28T05:43:07.871Z,20.20
2019-04-28T05:44:10.661Z,21.40
2019-04-28T05:45:13.590Z,25.00
2019-04-28T05:46:16.197Z,24.40
2019-04-28T05:47:20.311Z,22.80
2019-04-28T05:48:27.402Z,20.20
2019-04-28T05:49:34.107Z,21.60
2019-04-28T05:50:40.951Z,15.80
2019-04-28T05:51:51.591Z,23.60
2019-04-28T05:53:06.476Z,24.00
2019-04-28T05:54:09.876Z,17.80
2019-04-28T05:55:14.241Z,20.40
2019-04-28T05:56:24.736Z,20.80
2019-04-28T05:57:30.573Z,20.60
2019-04-28T05:58:41.995Z,20.00
2019-04-28T05:59:55.587Z,19.60
2019-04-28T06:01:05.616Z,19.00
2019-04-28T06:02:10.600Z,22.60
2019-04-28T06:03:22.535Z,22.60
2019-04-28T06:04:26.637Z,20.40
2019-04-28T06:05:30.124Z,18.60
2019-04-28T06:06:37.157Z,22.20
2019-04-28T06:07:40.486Z,22.80
2019-04-28T06:08:50.968Z,22.20
2019-04-28T06:09:54.847Z,22.00
2019-04-28T06:10:57.572Z,20.40
2019-04-28T06:12:00.445Z,19.80
2019-04-28T06:13:03.630Z,24.80
2019-04-28T06:14:06.041Z,19.40
2019-04-28T06:15:11.749Z,24.60
2019-04-28T06:16:15.230Z,22.80
2019-04-28T06:17:20.428Z,21.00
2019-04-28T06:18:22.919Z,19.00
2019-04-28T06:19:25.291Z,26.60
2019-04-28T06:20:27.911Z,20.60
2019-04-28T06:21:32.382Z,23.80
2019-04-28T06:22:34.639Z,23.40
2019-04-28T06:23:36.792Z,18.60
2019-04-28T06:24:40.067Z,23.00
2019-04-28T06:25:42.718Z,21.40
2019-04-28T06:26:45.586Z,21.20
2019-04-28T06:27:47.344Z,20.60
2019-04-28T06:28:49.872Z,20.20
2019-04-28T06:29:54.356Z,23.40
2019-04-28T06:30:56.410Z,18.60
2019-04-28T06:31:59.568Z,22.00
2019-04-28T06:33:07.945Z,22.00
2019-04-28T06:34:07.154Z,19.20
2019-04-28T06:35:10.358Z,19.40
2019-04-28T06:36:13.250Z,22.20
2019-04-28T06:37:14.947Z,18.20
2019-04-28T06:38:17.174Z,24.20
2019-04-28T06:39:20.045Z,23.00
2019-04-28T06:40:21.837Z,24.40
2019-04-28T06:41:24.932Z,24.80
2019-04-28T06:42:27.432Z,24.60
2019-04-28T06:43:29.213Z,25.00
2019-04-28T06:44:32.001Z,25.20
2019-04-28T06:45:34.549Z,22.20
2019-04-28T06:46:38.196Z,25.60
2019-04-28T06:47:41.181Z,20.00
2019-04-28T06:48:43.543Z,25.60
2019-04-28T06:49:45.765Z,20.20
2019-04-28T06:50:48.449Z,27.20
2019-04-28T06:51:51.117Z,21.20
2019-04-28T06:52:54.199Z,24.60
2019-04-28T06:53:56.470Z,18.60
2019-04-28T06:54:58.641Z,23.80
2019-04-28T06:56:00.981Z,24.80
2019-04-28T06:57:03.899Z,17.60
2019-04-28T06:58:05.685Z,19.20
2019-04-28T06:59:08.094Z,19.00
2019-04-28T07:00:11.314Z,23.60
2019-04-28T07:01:14.044Z,25.60
2019-04-28T07:02:16.608Z,24.80
2019-04-28T07:03:23.265Z,22.80
2019-04-28T07:04:24.217Z,24.00
2019-04-28T07:05:26.721Z,15.60
2019-04-28T07:06:28.946Z,19.40
2019-04-28T07:07:31.491Z,22.00
2019-04-28T07:08:33.785Z,25.60
2019-04-28T07:09:36.387Z,21.40
2019-04-28T07:10:39.076Z,22.20
2019-04-28T07:11:41.778Z,23.20
2019-04-28T07:12:44.611Z,25.60
2019-04-28T07:13:49.014Z,23.80
2019-04-28T07:14:53.360Z,25.60
2019-04-28T07:15:55.354Z,24.80
2019-04-28T07:16:58.191Z,19.80
2019-04-28T07:18:00.583Z,19.80
2019-04-28T07:19:04.306Z,23.60
2019-04-28T07:20:11.774Z,19.00
2019-04-28T07:21:16.558Z,27.80
2019-04-28T07:22:20.930Z,25.60
2019-04-28T07:23:23.473Z,22.40
2019-04-28T07:24:26.998Z,21.20
2019-04-28T07:25:29.846Z,27.40
2019-04-28T07:26:32.401Z,20.20
2019-04-28T07:27:35.498Z,26.80
2019-04-28T07:28:38.134Z,29.20
2019-04-28T07:29:41.038Z,26.60
2019-04-28T07:30:43.853Z,27.20
2019-04-28T07:31:46.267Z,23.60
2019-04-28T07:32:49.469Z,24.40
2019-04-28T07:33:51.400Z,20.40
2019-04-28T07:34:53.664Z,23.00
2019-04-28T07:35:55.963Z,25.60
2019-04-28T07:36:58.756Z,22.00
2019-04-28T07:38:01.099Z,23.20
2019-04-28T07:39:05.715Z,19.60
2019-04-28T07:40:08.914Z,17.40
2019-04-28T07:41:12.131Z,19.80
2019-04-28T07:42:14.015Z,24.40
2019-04-28T07:43:16.419Z,25.60
2019-04-28T07:44:18.917Z,15.80
2019-04-28T07:45:22.625Z,18.00
2019-04-28T07:46:26.115Z,17.40
2019-04-28T07:47:28.393Z,14.40
2019-04-28T07:48:31.056Z,17.60
2019-04-28T07:49:33.886Z,15.80
2019-04-28T07:50:37.325Z,17.00
2019-04-28T07:51:58.620Z,16.00
2019-04-28T07:53:14.084Z,17.00
2019-04-28T07:54:21.309Z,17.20
2019-04-28T07:55:23.950Z,18.60
2019-04-28T07:56:26.299Z,15.00
2019-04-28T07:57:28.694Z,16.00
2019-04-28T07:58:32.276Z,14.60
2019-04-28T07:59:35.285Z,14.20
2019-04-28T08:00:39.239Z,14.00
2019-04-28T08:01:43.326Z,12.20
2019-04-28T08:02:46.374Z,13.20
2019-04-28T08:03:50.017Z,17.60
2019-04-28T08:04:52.573Z,16.80
2019-04-28T08:05:56.302Z,15.40
2019-04-28T08:06:58.720Z,14.20
2019-04-28T08:08:01.340Z,13.80
2019-04-28T08:09:07.843Z,11.60
2019-04-28T08:10:12.094Z,13.60
2019-04-28T08:11:15.789Z,15.80
2019-04-28T08:12:18.113Z,14.40
2019-04-28T08:13:19.982Z,16.60
2019-04-28T08:14:22.634Z,13.40
2019-04-28T08:15:26.048Z,15.00
2019-04-28T08:16:28.802Z,15.40
2019-04-28T08:17:31.599Z,14.60
2019-04-28T08:18:34.094Z,12.40
2019-04-28T08:19:36.792Z,15.00
2019-04-28T08:20:39.593Z,15.60
2019-04-28T08:21:42.613Z,16.80
2019-04-28T08:22:45.135Z,15.00
2019-04-28T08:23:48.042Z,12.80
2019-04-28T08:24:50.886Z,14.40
2019-04-28T08:25:53.570Z,13.40
2019-04-28T08:26:56.091Z,16.20
2019-04-28T08:27:59.560Z,15.00
2019-04-28T08:29:02.160Z,12.60
2019-04-28T08:30:05.950Z,13.00
2019-04-28T08:31:09.522Z,14.40
2019-04-28T08:32:17.656Z,13.80
2019-04-28T08:33:22.722Z,14.20
2019-04-28T08:34:24.968Z,15.60
2019-04-28T08:35:27.364Z,15.00
2019-04-28T08:36:29.675Z,12.20
2019-04-28T08:37:32.662Z,15.60
2019-04-28T08:38:35.753Z,14.20
2019-04-28T08:39:37.713Z,14.80
2019-04-28T08:40:41.413Z,13.00
2019-04-28T08:41:44.053Z,13.00
2019-04-28T08:42:46.807Z,14.00
2019-04-28T08:43:49.829Z,14.60
2019-04-28T08:44:52.430Z,13.20
2019-04-28T08:45:55.433Z,13.80
2019-04-28T08:46:59.327Z,13.20
2019-04-28T08:48:01.861Z,14.00
2019-04-28T08:49:06.945Z,16.40
2019-04-28T08:50:10.872Z,14.00
2019-04-28T08:51:13.578Z,12.80
2019-04-28T08:52:15.339Z,12.00
2019-04-28T08:53:17.668Z,14.40
2019-04-28T08:54:20.313Z,13.20
2019-04-28T08:55:23.123Z,11.20
2019-04-28T08:56:25.851Z,14.40
2019-04-28T08:57:28.499Z,14.00
2019-04-28T08:58:30.750Z,15.80
2019-04-28T08:59:33.579Z,16.00
2019-04-28T09:00:36.148Z,14.60
2019-04-28T09:01:38.931Z,15.00
2019-04-28T09:02:42.216Z,13.80
2019-04-28T09:03:45.698Z,12.00
2019-04-28T09:04:48.160Z,16.00
2019-04-28T09:05:50.753Z,13.40
2019-04-28T09:06:52.943Z,18.60
2019-04-28T09:07:56.194Z,16.00
2019-04-28T09:08:59.058Z,13.80
2019-04-28T09:10:00.887Z,17.20
2019-04-28T09:11:03.682Z,15.80
2019-04-28T09:12:06.694Z,13.40
2019-04-28T09:13:08.546Z,13.20
2019-04-28T09:14:11.452Z,12.20
2019-04-28T09:15:15.102Z,11.80
2019-04-28T09:16:17.522Z,15.60
2019-04-28T09:17:20.693Z,17.40
2019-04-28T09:18:23.703Z,17.80
2019-04-28T09:19:26.480Z,13.40
2019-04-28T09:20:29.236Z,17.00
2019-04-28T09:21:34.197Z,14.20
2019-04-28T09:22:36.888Z,13.80
2019-04-28T09:23:39.125Z,16.20
2019-04-28T09:24:41.900Z,16.80
2019-04-28T09:25:44.967Z,15.80
2019-04-28T09:26:47.614Z,12.20
2019-04-28T09:27:49.861Z,14.20
2019-04-28T09:28:52.437Z,17.80
2019-04-28T09:29:54.900Z,16.60
2019-04-28T09:30:57.185Z,15.80
2019-04-28T09:32:01.848Z,18.00
2019-04-28T09:33:04.800Z,16.00
2019-04-28T09:34:07.825Z,17.60
2019-04-28T09:35:11.160Z,16.80
2019-04-28T09:36:14.230Z,14.60
2019-04-28T09:37:17.523Z,16.40
2019-04-28T09:38:20.577Z,17.40
2019-04-28T09:39:32.409Z,15.20
2019-04-28T09:40:35.224Z,12.40
2019-04-28T09:41:40.286Z,15.60
2019-04-28T09:42:45.232Z,14.20
2019-04-28T09:44:02.043Z,15.20
2019-04-28T09:45:07.647Z,13.80
2019-04-28T09:46:10.844Z,12.80
2019-04-28T09:47:13.549Z,14.20
2019-04-28T09:48:16.389Z,17.80
2019-04-28T09:49:19.091Z,18.80
2019-04-28T09:50:23.193Z,17.60
2019-04-28T09:51:26.544Z,16.00
2019-04-28T09:52:29.395Z,16.00
2019-04-28T09:53:32.459Z,15.00
2019-04-28T09:54:35.745Z,16.60
2019-04-28T09:55:39.615Z,14.40
2019-04-28T09:56:55.758Z,17.20
2019-04-28T09:57:48.743Z,18.00
2019-04-28T09:58:52.823Z,17.60
2019-04-28T09:59:55.379Z,15.80
2019-04-28T10:00:57.498Z,18.60
2019-04-28T10:02:00.219Z,18.80
2019-04-28T10:03:03.455Z,16.40
2019-04-28T10:04:05.816Z,15.00
2019-04-28T10:05:09.496Z,15.80
2019-04-28T10:06:12.670Z,19.40
2019-04-28T10:07:14.466Z,13.00
2019-04-28T10:08:16.823Z,19.60
2019-04-28T10:09:19.735Z,12.40
2019-04-28T10:10:23.672Z,14.80
2019-04-28T10:11:30.557Z,15.80
2019-04-28T10:12:30.610Z,16.00
2019-04-28T10:13:33.737Z,12.60
2019-04-28T10:14:36.059Z,15.00
2019-04-28T10:15:38.672Z,13.20
2019-04-28T10:16:43.122Z,14.60
2019-04-28T10:17:47.078Z,18.20
2019-04-28T10:18:49.766Z,13.60
2019-04-28T10:19:53.210Z,14.00
2019-04-28T10:20:59.700Z,15.40
2019-04-28T10:22:02.624Z,12.80
2019-04-28T10:23:07.395Z,14.80
2019-04-28T10:24:10.346Z,18.80
2019-04-28T10:25:12.873Z,15.80
2019-04-28T10:26:16.365Z,16.40
2019-04-28T10:27:18.213Z,14.40
2019-04-28T10:28:21.295Z,14.00
2019-04-28T10:29:24.206Z,15.80
2019-04-28T10:30:27.389Z,14.00
2019-04-28T10:31:30.450Z,12.60
2019-04-28T10:32:32.853Z,14.20
2019-04-28T10:33:36.953Z,15.00
2019-04-28T10:34:39.335Z,14.80
2019-04-28T10:35:41.920Z,15.00
2019-04-28T10:36:44.715Z,15.00
2019-04-28T10:37:47.465Z,14.20
2019-04-28T10:38:51.811Z,17.20
2019-04-28T10:39:56.205Z,14.00
2019-04-28T10:41:17.445Z,15.20
2019-04-28T10:42:19.913Z,18.00
2019-04-28T10:43:22.953Z,15.00
2019-04-28T10:44:30.800Z,18.00
2019-04-28T10:45:34.686Z,15.60
2019-04-28T10:46:38.163Z,14.00
2019-04-28T10:47:42.065Z,17.20
2019-04-28T10:48:45.501Z,14.80
2019-04-28T10:49:48.503Z,14.60
2019-04-28T10:50:51.421Z,15.80
2019-04-28T10:51:59.483Z,12.80
2019-04-28T10:52:59.099Z,19.20
2019-04-28T10:54:02.794Z,15.20
2019-04-28T10:55:06.657Z,17.40
2019-04-28T10:56:09.447Z,15.40
2019-04-28T10:57:12.524Z,17.40
2019-04-28T10:58:14.744Z,14.80
2019-04-28T10:59:17.905Z,17.80
2019-04-28T11:00:22.520Z,17.80
2019-04-28T11:01:25.767Z,16.00
2019-04-28T11:02:29.949Z,19.40
2019-04-28T11:03:32.890Z,15.60
2019-04-28T11:04:38.302Z,19.20
2019-04-28T11:05:42.852Z,15.00
2019-04-28T11:06:46.436Z,19.40
2019-04-28T11:07:51.869Z,16.20
2019-04-28T11:09:05.756Z,16.20
2019-04-28T11:10:18.961Z,19.60
2019-04-28T11:11:23.864Z,18.40
2019-04-28T11:12:27.936Z,18.60
2019-04-28T11:13:30.473Z,14.80
2019-04-28T11:14:33.779Z,19.40
2019-04-28T11:15:40.296Z,19.60
2019-04-28T11:16:43.303Z,19.40
2019-04-28T11:17:46.728Z,19.80
2019-04-28T11:18:49.248Z,15.80
2019-04-28T11:19:54.457Z,16.80
2019-04-28T11:20:56.744Z,16.60
2019-04-28T11:22:01.276Z,18.60
2019-04-28T11:23:06.101Z,18.80
2019-04-28T11:24:08.976Z,18.80
2019-04-28T11:25:11.497Z,18.20
2019-04-28T11:26:14.415Z,18.40
2019-04-28T11:27:18.153Z,17.40
2019-04-28T11:28:20.279Z,17.40
2019-04-28T11:29:22.686Z,18.80
2019-04-28T11:30:25.827Z,15.80
2019-04-28T11:31:28.933Z,16.00
2019-04-28T11:32:31.884Z,17.20
2019-04-28T11:33:53.096Z,17.00
2019-04-28T11:34:58.221Z,20.80
2019-04-28T11:36:01.616Z,17.60
2019-04-28T11:37:04.048Z,20.40
2019-04-28T11:38:07.080Z,16.60
2019-04-28T11:39:12.159Z,20.40
2019-04-28T11:40:17.311Z,18.80
2019-04-28T11:41:21.188Z,15.80
2019-04-28T11:42:23.963Z,21.80
2019-04-28T11:43:26.759Z,21.80
2019-04-28T11:44:31.098Z,18.40
2019-04-28T11:45:33.206Z,20.80
2019-04-28T11:46:36.842Z,17.00
2019-04-28T11:47:39.763Z,17.80
2019-04-28T11:48:42.113Z,14.80
2019-04-28T11:49:44.781Z,21.00
2019-04-28T11:50:47.615Z,17.40
2019-04-28T11:51:50.335Z,22.20
2019-04-28T11:52:53.548Z,22.00
2019-04-28T11:53:56.454Z,20.40
2019-04-28T11:54:58.530Z,21.80
2019-04-28T11:56:01.795Z,19.80
2019-04-28T11:57:05.024Z,19.80
2019-04-28T11:58:07.061Z,22.60
2019-04-28T11:59:09.853Z,22.60
2019-04-28T12:00:20.444Z,22.00
2019-04-28T12:01:23.183Z,19.60
2019-04-28T12:02:25.776Z,22.00
2019-04-28T12:03:28.110Z,22.00
2019-04-28T12:04:30.886Z,21.40
2019-04-28T12:05:38.419Z,21.60
2019-04-28T12:06:41.647Z,22.00
2019-04-28T12:07:44.337Z,22.20
2019-04-28T12:08:49.674Z,22.00
2019-04-28T12:10:04.172Z,22.00
2019-04-28T12:11:06.847Z,21.40
2019-04-28T12:12:23.788Z,20.20
2019-04-28T12:13:46.568Z,21.00
2019-04-28T12:14:57.990Z,22.80
2019-04-28T12:16:19.006Z,18.00
2019-04-28T12:17:24.336Z,21.60
2019-04-28T12:18:31.009Z,16.80
2019-04-28T12:19:44.244Z,23.80
2019-04-28T12:20:47.685Z,18.00
2019-04-28T12:21:49.803Z,17.60
2019-04-28T12:22:52.982Z,17.60
2019-04-28T12:23:55.734Z,17.00
2019-04-28T12:25:00.397Z,22.00
2019-04-28T12:26:03.579Z,21.20
2019-04-28T12:27:06.438Z,22.20
2019-04-28T12:28:09.128Z,22.00
2019-04-28T12:29:12.106Z,18.20
2019-04-28T12:30:15.131Z,21.20
2019-04-28T12:31:19.511Z,16.40
2019-04-28T12:32:21.725Z,19.80
2019-04-28T12:33:24.652Z,21.60
2019-04-28T12:34:27.338Z,23.20
2019-04-28T12:35:29.957Z,18.20
2019-04-28T12:36:33.347Z,21.80
2019-04-28T12:37:35.863Z,22.20
2019-04-28T12:38:38.869Z,15.20
2019-04-28T12:39:41.161Z,15.80
2019-04-28T12:40:44.333Z,20.80
2019-04-28T12:41:47.487Z,14.60
2019-04-28T12:42:50.258Z,18.80
2019-04-28T12:43:52.529Z,14.40
2019-04-28T12:44:54.948Z,18.40
2019-04-28T12:45:57.395Z,16.20
2019-04-28T12:47:01.841Z,18.20
2019-04-28T12:48:04.342Z,15.00
2019-04-28T12:49:09.412Z,18.00
2019-04-28T12:50:14.303Z,18.80
2019-04-28T12:51:17.009Z,14.20
2019-04-28T12:52:19.451Z,16.00
2019-04-28T12:53:22.687Z,18.20
2019-04-28T12:54:28.445Z,19.00
2019-04-28T12:55:32.259Z,15.00
2019-04-28T12:56:34.751Z,17.40
2019-04-28T12:57:37.489Z,15.00
2019-04-28T12:58:39.866Z,16.40
2019-04-28T12:59:44.224Z,15.80
2019-04-28T13:00:48.913Z,19.80
2019-04-28T13:02:10.076Z,15.40
2019-04-28T13:03:12.355Z,17.60
2019-04-28T13:04:22.459Z,20.00
2019-04-28T13:05:24.860Z,19.00
2019-04-28T13:06:27.508Z,17.40
2019-04-28T13:07:30.136Z,18.80
2019-04-28T13:08:32.569Z,19.40
2019-04-28T13:09:35.340Z,16.00
2019-04-28T13:10:37.924Z,14.40
2019-04-28T13:11:40.134Z,20.60
2019-04-28T13:12:42.306Z,15.20
2019-04-28T13:13:46.759Z,17.20
2019-04-28T13:14:48.356Z,14.20
2019-04-28T13:15:52.940Z,17.80
2019-04-28T13:16:55.512Z,16.20
2019-04-28T13:17:58.369Z,18.20
2019-04-28T13:19:00.119Z,17.20
2019-04-28T13:20:05.263Z,15.00
2019-04-28T13:21:09.712Z,13.80
2019-04-28T13:22:11.915Z,15.00
2019-04-28T13:23:14.419Z,12.20
2019-04-28T13:24:18.333Z,10.40
2019-04-28T13:25:20.985Z,13.80
2019-04-28T13:26:23.692Z,11.20
2019-04-28T13:27:25.919Z,12.40
2019-04-28T13:28:27.966Z,12.60
2019-04-28T13:29:30.519Z,12.60
2019-04-28T13:30:33.103Z,11.40
2019-04-28T13:31:35.764Z,14.20
2019-04-28T13:32:38.411Z,13.80
2019-04-28T13:33:55.360Z,17.40
2019-04-28T13:34:46.101Z,16.00
2019-04-28T13:35:48.949Z,14.20
2019-04-28T13:36:51.313Z,13.60
2019-04-28T13:37:54.317Z,11.00
2019-04-28T13:38:58.839Z,15.00
2019-04-28T13:40:02.893Z,13.20
2019-04-28T13:41:06.085Z,16.00
2019-04-28T13:42:08.817Z,12.60
2019-04-28T13:43:11.255Z,13.80
2019-04-28T13:44:16.272Z,14.60