createdAt,value
2022-09-28T00:01:17.875Z,92.20
2022-09-28T00:03:46.893Z,92.20
2022-09-28T00:06:16.461Z,92.20
2022-09-28T00:08:44.381Z,92.20
2022-09-28T00:11:15.710Z,92.20
2022-09-28T00:13:44.112Z,92.20
2022-09-28T00:16:17.196Z,92.20
2022-09-28T00:18:45.868Z,92.20
2022-09-28T00:21:18.741Z,92.20
2022-09-28T00:24:05.166Z,92.20
2022-09-28T00:26:34.387Z,92.20
2022-09-28T00:29:03.238Z,92.20
2022-09-28T00:31:33.728Z,92.20
2022-09-28T00:34:02.390Z,92.20
2022-09-28T00:36:31.715Z,92.20
2022-09-28T00:38:59.934Z,92.20
2022-09-28T00:41:30.001Z,92.20
2022-09-28T00:44:24.890Z,92.20
2022-09-28T00:47:32.223Z,92.20
2022-09-28T00:50:22.655Z,92.20
2022-09-28T00:53:12.049Z,92.20
2022-09-28T00:55:55.744Z,92.20
2022-09-28T00:58:29.566Z,92.20
2022-09-28T01:00:58.591Z,92.20
2022-09-28T01:03:27.772Z,92.20
2022-09-28T01:05:58.157Z,92.20
2022-09-28T01:08:28.278Z,92.20
2022-09-28T01:10:56.318Z,92.20
2022-09-28T01:13:24.788Z,92.20
2022-09-28T01:16:49.222Z,92.20
2022-09-28T01:19:22.498Z,92.20
2022-09-28T01:21:52.462Z,92.20
2022-09-28T01:24:42.467Z,92.20
2022-09-28T01:27:34.439Z,92.20
2022-09-28T01:30:08.282Z,92.20
2022-09-28T01:33:10.869Z,92.20
2022-09-28T01:35:54.774Z,92.20
2022-09-28T01:38:27.838Z,92.20
2022-09-28T01:40:56.984Z,92.20
2022-09-28T01:43:27.655Z,92.20
2022-09-28T01:46:07.180Z,92.20
2022-09-28T01:48:49.708Z,92.20
2022-09-28T01:51:25.549Z,92.20
2022-09-28T01:53:57.575Z,92.20
2022-09-28T01:56:34.848Z,92.20
2022-09-28T01:59:20.691Z,92.20
2022-09-28T02:02:01.099Z,92.20
2022-09-28T02:04:38.803Z,92.20
2022-09-28T02:07:15.780Z,92.20
2022-09-28T02:09:47.642Z,92.20
2022-09-28T02:12:33.915Z,92.20
2022-09-28T02:15:26.316Z,92.20
2022-09-28T02:17:53.847Z,92.20
2022-09-28T02:20:23.346Z,92.20
2022-09-28T02:22:54.688Z,92.20
2022-09-28T02:25:30.743Z,92.20
2022-09-28T02:28:02.360Z,92.20
2022-09-28T02:30:36.388Z,92.20
2022-09-28T02:33:14.601Z,92.20
2022-09-28T02:35:43.420Z,92.20
2022-09-28T02:38:15.464Z,92.20
2022-09-28T02:40:50.151Z,92.20
2022-09-28T02:43:27.159Z,92.20
2022-09-28T02:46:05.284Z,92.20
2022-09-28T02:49:10.520Z,92.20
2022-09-28T02:52:18.731Z,92.20
2022-09-28T02:55:14.008Z,92.20
2022-09-28T02:58:03.886Z,92.20
2022-09-28T03:00:35.625Z,92.20
2022-09-28T03:03:13.991Z,92.20
2022-09-28T03:06:06.450Z,92.20
2022-09-28T03:09:00.766Z,92.20
2022-09-28T03:11:35.254Z,92.20
2022-09-28T03:14:03.745Z,92.20
2022-09-28T03:16:32.416Z,92.20
2022-09-28T03:18:59.827Z,92.20
2022-09-28T03:21:27.305Z,92.20
2022-09-28T03:23:54.566Z,92.20
2022-09-28T03:26:21.831Z,92.20
2022-09-28T03:28:49.169Z,92.20
2022-09-28T03:31:16.563Z,92.20
2022-09-28T03:33:43.953Z,92.20
2022-09-28T03:36:11.846Z,92.20
2022-09-28T03:38:39.452Z,92.20
2022-09-28T03:41:07.890Z,92.20
2022-09-28T03:43:35.378Z,92.20
2022-09-28T03:46:03.065Z,92.20
2022-09-28T03:48:35.877Z,92.20
2022-09-28T03:51:05.787Z,92.20
2022-09-28T03:53:34.148Z,92.20
2022-09-28T03:56:12.410Z,92.20
2022-09-28T03:58:40.092Z,92.20
2022-09-28T04:01:14.104Z,92.20
2022-09-28T04:03:44.636Z,92.20
2022-09-28T04:06:12.426Z,92.20
2022-09-28T04:08:40.037Z,92.20
2022-09-28T04:11:07.473Z,92.20
2022-09-28T04:13:34.848Z,92.20
2022-09-28T04:16:02.566Z,92.20
2022-09-28T04:18:30.065Z,92.20
2022-09-28T04:21:06.990Z,92.20
2022-09-28T04:23:39.619Z,92.20
2022-09-28T04:26:17.016Z,92.20
2022-09-28T04:29:06.504Z,92.20
2022-09-28T04:31:43.427Z,92.20
2022-09-28T04:34:11.137Z,92.20
2022-09-28T04:36:38.571Z,92.20
2022-09-28T04:39:05.960Z,92.20
2022-09-28T04:41:33.559Z,92.20
2022-09-28T04:44:01.004Z,92.20
2022-09-28T04:46:28.797Z,92.20
2022-09-28T04:48:56.176Z,92.20
2022-09-28T04:51:23.578Z,92.20
2022-09-28T04:53:51.163Z,92.20
2022-09-28T04:56:19.573Z,92.20
2022-09-28T04:58:51.884Z,92.20
2022-09-28T05:01:23.881Z,92.20
2022-09-28T05:03:51.548Z,92.20
2022-09-28T05:06:18.941Z,92.20
2022-09-28T05:08:49.227Z,92.20
2022-09-28T05:11:16.562Z,92.20
2022-09-28T05:13:45.748Z,92.20
2022-09-28T05:16:16.268Z,92.20
2022-09-28T05:18:43.838Z,92.20
2022-09-28T05:21:13.766Z,92.20
2022-09-28T05:23:46.027Z,92.20
2022-09-28T05:26:13.793Z,92.20
2022-09-28T05:28:41.144Z,92.20
2022-09-28T05:31:09.040Z,92.20
2022-09-28T05:33:37.400Z,92.20
2022-09-28T05:36:04.867Z,92.20
2022-09-28T05:38:32.542Z,92.20
2022-09-28T05:41:03.206Z,92.20
2022-09-28T05:43:33.599Z,92.20
2022-09-28T05:46:01.601Z,92.20
2022-09-28T05:48:29.255Z,92.20
2022-09-28T05:50:56.755Z,92.20
2022-09-28T05:53:23.979Z,92.20
2022-09-28T05:55:51.330Z,92.20
2022-09-28T05:58:18.616Z,92.20
2022-09-28T06:00:46.012Z,92.20
2022-09-28T06:03:15.031Z,92.20
2022-09-28T06:05:42.553Z,92.20
2022-09-28T06:08:11.100Z,92.20
2022-09-28T06:10:39.143Z,92.20
2022-09-28T06:13:07.146Z,92.20
2022-09-28T06:15:36.198Z,92.20
2022-09-28T06:18:11.058Z,92.20
2022-09-28T06:20:41.564Z,92.20
2022-09-28T06:23:13.819Z,92.20
2022-09-28T06:25:41.407Z,92.20
2022-09-28T06:28:11.914Z,92.20
2022-09-28T06:30:40.112Z,92.20
2022-09-28T06:33:10.334Z,92.20
2022-09-28T06:35:37.612Z,92.20
2022-09-28T06:38:05.451Z,92.20
2022-09-28T06:40:34.221Z,92.20
2022-09-28T06:43:11.721Z,92.20
2022-09-28T06:45:39.529Z,92.20
2022-09-28T06:48:07.566Z,92.20
2022-09-28T06:50:38.372Z,92.20
2022-09-28T06:53:07.611Z,92.20
2022-09-28T06:55:34.886Z,92.20
2022-09-28T06:58:07.482Z,92.20
2022-09-28T07:00:36.597Z,92.20
2022-09-28T07:03:08.096Z,92.20
2022-09-28T07:05:37.439Z,92.20
2022-09-28T07:08:05.469Z,92.20
2022-09-28T07:10:32.936Z,92.20
2022-09-28T07:13:04.579Z,92.20
2022-09-28T07:15:32.653Z,92.20
2022-09-28T07:18:03.475Z,92.20
2022-09-28T07:20:34.265Z,92.20
2022-09-28T07:23:17.340Z,92.20
2022-09-28T07:25:48.283Z,92.20
2022-09-28T07:28:17.595Z,92.20
2022-09-28T07:30:45.077Z,92.20
2022-09-28T07:33:16.176Z,92.20
2022-09-28T07:35:51.232Z,92.20
2022-09-28T07:38:19.166Z,92.20
2022-09-28T07:41:05.041Z,92.20
2022-09-28T07:43:33.140Z,92.20
2022-09-28T07:46:00.699Z,92.20
2022-09-28T07:48:28.176Z,92.20
2022-09-28T07:50:57.676Z,92.20
2022-09-28T07:53:25.977Z,92.20
2022-09-28T07:55:57.901Z,92.20
2022-09-28T07:58:25.192Z,92.20
2022-09-28T08:00:52.508Z,92.20
2022-09-28T08:03:22.925Z,92.20
2022-09-28T08:05:50.351Z,91.90
2022-09-28T08:08:18.763Z,91.20
2022-09-28T08:10:47.450Z,91.50
2022-09-28T08:13:16.635Z,89.30
2022-09-28T08:15:44.045Z,89.00
2022-09-28T08:18:11.503Z,87.60
2022-09-28T08:20:57.465Z,86.60
2022-09-28T08:23:24.892Z,84.80
2022-09-28T08:25:54.379Z,85.00
2022-09-28T08:28:23.075Z,83.10
2022-09-28T08:30:50.986Z,82.60
2022-09-28T08:33:21.533Z,84.60
2022-09-28T08:35:55.922Z,83.40
2022-09-28T08:38:23.434Z,83.20
2022-09-28T08:40:57.391Z,83.50
2022-09-28T08:43:44.567Z,82.90
2022-09-28T08:46:14.037Z,82.50
2022-09-28T08:49:20.510Z,82.40
2022-09-28T08:51:49.632Z,80.00
2022-09-28T08:54:17.112Z,81.90
2022-09-28T08:57:00.220Z,81.90
2022-09-28T08:59:48.797Z,82.70
2022-09-28T09:02:22.721Z,84.30
2022-09-28T09:04:52.318Z,85.30
2022-09-28T09:07:32.059Z,84.30
2022-09-28T09:10:13.692Z,84.60
2022-09-28T09:13:16.484Z,83.10
2022-09-28T09:15:55.446Z,83.50
2022-09-28T09:18:51.889Z,82.70
2022-09-28T09:21:32.483Z,81.20
2022-09-28T09:24:17.874Z,79.20
2022-09-28T09:26:46.105Z,78.40
2022-09-28T09:29:36.880Z,79.30
2022-09-28T09:32:22.537Z,79.50
2022-09-28T09:35:30.858Z,78.30
2022-09-28T09:38:19.670Z,76.50
2022-09-28T09:41:01.666Z,75.90
2022-09-28T09:43:34.390Z,77.40
2022-09-28T09:46:32.070Z,79.30
2022-09-28T09:49:07.581Z,78.90
2022-09-28T09:51:42.406Z,78.70
2022-09-28T09:54:38.157Z,78.90
2022-09-28T09:57:13.704Z,79.40
2022-09-28T09:59:43.304Z,81.50
2022-09-28T10:02:27.134Z,81.70
2022-09-28T10:05:23.176Z,83.20
2022-09-28T10:08:04.731Z,83.30
2022-09-28T10:10:35.387Z,84.20
2022-09-28T10:13:02.763Z,84.90
2022-09-28T10:15:32.908Z,84.20
2022-09-28T10:18:07.508Z,83.70
2022-09-28T10:20:38.507Z,84.10
2022-09-28T10:23:11.771Z,85.00
2022-09-28T10:25:39.237Z,83.50
2022-09-28T10:28:08.004Z,84.80
2022-09-28T10:30:44.564Z,83.80
2022-09-28T10:33:33.229Z,84.30
2022-09-28T10:36:05.379Z,85.10
2022-09-28T10:38:34.052Z,85.40
2022-09-28T10:41:12.033Z,84.60
2022-09-28T10:44:06.499Z,84.70
2022-09-28T10:46:35.712Z,83.90
2022-09-28T10:49:07.968Z,85.30
2022-09-28T10:51:50.271Z,84.50
2022-09-28T10:54:23.393Z,83.80
2022-09-28T10:56:52.105Z,84.20
2022-09-28T10:59:31.622Z,84.40
2022-09-28T11:02:03.290Z,83.20
2022-09-28T11:04:40.438Z,83.30
2022-09-28T11:07:30.988Z,81.50
2022-09-28T11:10:00.829Z,80.00
2022-09-28T11:12:46.040Z,79.50
2022-09-28T11:15:24.218Z,78.80
2022-09-28T11:17:54.194Z,79.90
2022-09-28T11:20:28.002Z,80.90
2022-09-28T11:23:01.124Z,80.20
2022-09-28T11:25:31.858Z,80.10
2022-09-28T11:28:04.673Z,80.20
2022-09-28T11:30:44.866Z,81.90
2022-09-28T11:33:15.971Z,82.20
2022-09-28T11:36:00.429Z,82.90
2022-09-28T11:39:01.722Z,83.70
2022-09-28T11:41:48.997Z,82.00
2022-09-28T11:44:45.310Z,83.20
2022-09-28T11:47:23.072Z,83.40
2022-09-28T11:50:24.721Z,82.40
2022-09-28T11:53:16.434Z,81.60
2022-09-28T11:56:22.095Z,80.70
2022-09-28T11:58:55.051Z,82.10
2022-09-28T12:01:25.683Z,83.40
2022-09-28T12:04:04.125Z,81.70
2022-09-28T12:07:02.201Z,83.50
2022-09-28T12:09:37.291Z,84.90
2022-09-28T12:12:13.634Z,84.00
2022-09-28T12:14:42.233Z,85.20
2022-09-28T12:17:34.085Z,84.80
2022-09-28T12:20:17.657Z,86.70
2022-09-28T12:22:59.824Z,86.60
2022-09-28T12:25:32.350Z,87.70
2022-09-28T12:28:13.987Z,87.40
2022-09-28T12:30:45.826Z,87.60
2022-09-28T12:33:18.187Z,87.20
2022-09-28T12:36:13.244Z,86.00
2022-09-28T12:39:14.782Z,85.80
2022-09-28T12:41:56.137Z,87.20
2022-09-28T12:44:48.077Z,87.30
2022-09-28T12:47:44.121Z,88.40
2022-09-28T12:53:26.748Z,89.00
2022-09-28T12:56:04.065Z,89.30
2022-09-28T12:59:00.463Z,90.10
2022-09-28T13:02:08.441Z,90.50
2022-09-28T13:05:16.602Z,90.80
2022-09-28T13:08:17.947Z,91.20
2022-09-28T13:11:16.077Z,89.50
2022-09-28T13:14:10.369Z,91.10
2022-09-28T13:16:38.466Z,91.60
2022-09-28T13:19:22.632Z,90.70
2022-09-28T13:22:20.157Z,91.80
2022-09-28T13:24:49.158Z,91.80
2022-09-28T13:28:05.496Z,92.20
2022-09-28T13:30:35.798Z,92.20
2022-09-28T13:33:06.922Z,92.20
2022-09-28T13:35:35.213Z,92.20
2022-09-28T13:38:21.191Z,92.20
2022-09-28T13:41:10.435Z,92.20
2022-09-28T13:44:11.505Z,92.20
2022-09-28T13:46:57.740Z,92.20
2022-09-28T13:49:33.457Z,92.20
2022-09-28T13:52:05.550Z,92.20
2022-09-28T13:54:53.076Z,92.20
2022-09-28T13:57:31.907Z,92.20
2022-09-28T14:00:19.913Z,92.20
2022-09-28T14:03:45.356Z,92.20
2022-09-28T14:06:24.093Z,92.20
2022-09-28T14:09:39.365Z,92.20
2022-09-28T14:12:26.629Z,92.20
2022-09-28T14:14:54.667Z,92.20
2022-09-28T14:17:22.101Z,92.20
2022-09-28T14:20:02.574Z,92.20
2022-09-28T14:22:35.998Z,92.20
2022-09-28T14:25:06.917Z,92.20
2022-09-28T14:27:55.675Z,92.20
2022-09-28T14:30:54.716Z,92.20
2022-09-28T14:33:24.804Z,92.20
2022-09-28T14:36:05.022Z,92.20
2022-09-28T14:38:56.331Z,92.20
2022-09-28T14:41:38.522Z,92.20
2022-09-28T14:44:12.850Z,92.20
2022-09-28T14:46:46.211Z,92.20
2022-09-28T14:49:23.538Z,92.20
2022-09-28T14:51:54.285Z,92.20
2022-09-28T14:54:24.707Z,92.20
2022-09-28T14:56:58.522Z,92.20
2022-09-28T14:59:36.355Z,92.20
2022-09-28T15:02:13.876Z,92.20
2022-09-28T15:04:46.205Z,92.20
2022-09-28T15:07:21.857Z,92.20
2022-09-28T15:09:54.651Z,92.20
2022-09-28T15:12:30.324Z,92.20
2022-09-28T15:15:20.633Z,92.20
2022-09-28T15:17:57.884Z,92.20
2022-09-28T15:20:27.077Z,92.20
2022-09-28T15:22:57.639Z,92.20
2022-09-28T15:25:35.549Z,92.20
2022-09-28T15:28:18.336Z,92.20
2022-09-28T15:30:46.082Z,92.20
2022-09-28T15:33:45.007Z,92.20
2022-09-28T15:36:30.806Z,92.20
2022-09-28T15:39:06.053Z,92.20
2022-09-28T15:41:34.443Z,92.20
2022-09-28T15:44:07.826Z,92.20
2022-09-28T15:46:37.518Z,92.20
2022-09-28T15:49:06.299Z,92.20
2022-09-28T15:51:48.640Z,92.20
2022-09-28T15:54:21.935Z,92.20
2022-09-28T15:57:00.324Z,92.20
2022-09-28T15:59:41.239Z,92.20
2022-09-28T16:02:22.924Z,92.20
2022-09-28T16:05:02.267Z,92.20
2022-09-28T16:07:42.215Z,92.20
2022-09-28T16:10:12.385Z,92.20
2022-09-28T16:12:57.350Z,92.20
2022-09-28T16:15:36.313Z,92.20
2022-09-28T16:18:21.233Z,92.20
2022-09-28T16:20:52.179Z,92.20
2022-09-28T16:23:31.494Z,92.20
2022-09-28T16:26:14.494Z,92.20
2022-09-28T16:28:46.484Z,92.20
2022-09-28T16:31:19.453Z,92.20
2022-09-28T16:34:11.412Z,92.20
2022-09-28T16:36:47.464Z,92.20
2022-09-28T16:39:20.363Z,92.20
2022-09-28T16:41:57.231Z,92.20
2022-09-28T16:44:29.039Z,92.20
2022-09-28T16:47:00.504Z,92.20
2022-09-28T16:49:28.600Z,92.20
2022-09-28T16:51:56.121Z,92.20
2022-09-28T16:54:44.227Z,92.20
2022-09-28T16:57:15.276Z,92.20
2022-09-28T16:59:42.732Z,92.20
2022-09-28T17:05:11.432Z,92.20
2022-09-28T17:07:39.330Z,92.20
2022-09-28T17:10:17.518Z,92.20
2022-09-28T17:12:45.139Z,92.20
2022-09-28T17:15:12.613Z,92.20
2022-09-28T17:17:40.955Z,92.20
2022-09-28T17:20:23.246Z,92.20
2022-09-28T17:22:51.299Z,92.20
2022-09-28T17:25:18.727Z,92.20
2022-09-28T17:27:48.102Z,92.20
2022-09-28T17:30:17.171Z,92.20
2022-09-28T17:32:46.437Z,92.20
2022-09-28T17:35:25.056Z,92.20
2022-09-28T17:37:54.112Z,92.20
2022-09-28T17:40:25.359Z,92.20
2022-09-28T17:42:55.820Z,92.20
2022-09-28T17:45:27.338Z,92.20
2022-09-28T17:47:58.547Z,92.20
2022-09-28T17:50:29.950Z,92.20
2022-09-28T17:52:59.885Z,92.20
2022-09-28T17:55:29.962Z,92.20
2022-09-28T17:57:58.318Z,92.20
2022-09-28T18:00:28.431Z,92.20
2022-09-28T18:02:59.505Z,92.20
2022-09-28T18:05:29.458Z,92.20
2022-09-28T18:07:59.163Z,92.20
2022-09-28T18:10:28.111Z,92.20
2022-09-28T18:12:57.531Z,92.20
2022-09-28T18:15:26.128Z,92.20
2022-09-28T18:17:55.288Z,92.20
2022-09-28T18:20:22.893Z,92.20
2022-09-28T18:22:53.047Z,92.20
2022-09-28T18:25:21.812Z,92.20
2022-09-28T18:27:50.291Z,92.20
2022-09-28T18:30:21.893Z,92.20
2022-09-28T18:32:51.092Z,92.20
2022-09-28T18:35:22.803Z,92.20
2022-09-28T18:37:52.334Z,92.20
2022-09-28T18:40:20.677Z,92.20
2022-09-28T18:42:51.806Z,92.20
2022-09-28T18:45:20.678Z,92.20
2022-09-28T18:47:49.364Z,92.20
2022-09-28T18:50:17.392Z,92.20
2022-09-28T18:52:45.970Z,92.20
2022-09-28T18:55:15.797Z,92.20
2022-09-28T18:57:45.450Z,92.20
2022-09-28T19:00:15.742Z,92.20
2022-09-28T19:02:43.793Z,92.20
2022-09-28T19:05:12.794Z,92.20
2022-09-28T19:07:40.264Z,92.20
2022-09-28T19:10:11.006Z,92.20
2022-09-28T19:12:38.503Z,92.20
2022-09-28T19:15:07.075Z,92.20
2022-09-28T19:17:34.304Z,92.20
2022-09-28T19:20:01.889Z,92.20
2022-09-28T19:22:31.513Z,92.20
2022-09-28T19:24:58.874Z,92.20
2022-09-28T19:27:26.208Z,92.20
2022-09-28T19:29:53.778Z,92.20
2022-09-28T19:32:21.056Z,92.20
2022-09-28T19:34:49.001Z,92.20
2022-09-28T19:37:16.338Z,92.20
2022-09-28T19:39:43.608Z,92.20
2022-09-28T19:42:12.466Z,92.20
2022-09-28T19:44:40.265Z,92.20
2022-09-28T19:47:09.052Z,92.20
2022-09-28T19:49:39.020Z,92.20
2022-09-28T19:52:18.240Z,92.20
2022-09-28T19:54:54.596Z,92.20
2022-09-28T19:57:25.018Z,92.20
2022-09-28T19:59:55.768Z,92.20
2022-09-28T20:02:25.327Z,92.20
2022-09-28T20:04:52.768Z,92.20
2022-09-28T20:07:20.930Z,92.20
2022-09-28T20:09:48.397Z,92.20
2022-09-28T20:12:15.652Z,92.20
2022-09-28T20:14:43.232Z,92.20
2022-09-28T20:17:10.914Z,92.20
2022-09-28T20:19:38.515Z,92.20
2022-09-28T20:22:05.956Z,92.20
2022-09-28T20:24:33.274Z,92.20
2022-09-28T20:27:01.744Z,92.20
2022-09-28T20:29:31.897Z,92.20
2022-09-28T20:31:59.618Z,92.20
2022-09-28T20:34:27.297Z,92.20
2022-09-28T20:36:54.561Z,92.20
2022-09-28T20:39:21.875Z,92.20
2022-09-28T20:41:49.634Z,92.20
2022-09-28T20:44:17.061Z,92.20
2022-09-28T20:46:44.745Z,92.20
2022-09-28T20:49:12.095Z,92.20
2022-09-28T20:51:39.565Z,92.20
2022-09-28T20:54:07.149Z,92.20
2022-09-28T20:56:39.097Z,92.20
2022-09-28T20:59:12.176Z,92.20
2022-09-28T21:01:39.875Z,92.20
2022-09-28T21:04:08.908Z,92.20
2022-09-28T21:06:39.332Z,92.20
2022-09-28T21:09:08.140Z,92.20
2022-09-28T21:11:36.044Z,92.20
2022-09-28T21:14:06.420Z,92.20
2022-09-28T21:16:35.484Z,92.20
2022-09-28T21:19:03.673Z,92.20
2022-09-28T21:21:31.653Z,92.20
2022-09-28T21:23:59.170Z,92.20
2022-09-28T21:26:31.513Z,92.20
2022-09-28T21:29:04.387Z,92.20
2022-09-28T21:31:37.431Z,92.20
2022-09-28T21:34:05.169Z,92.20
2022-09-28T21:36:33.112Z,92.20
2022-09-28T21:39:00.696Z,92.20
2022-09-28T21:41:29.175Z,92.20
2022-09-28T21:43:56.911Z,92.20
2022-09-28T21:46:25.102Z,92.20
2022-09-28T21:48:53.796Z,92.20
2022-09-28T21:51:21.859Z,92.20
2022-09-28T21:53:49.659Z,92.20
2022-09-28T21:56:17.820Z,92.20
2022-09-28T21:58:45.072Z,92.20
2022-09-28T22:01:15.178Z,92.20
2022-09-28T22:03:44.474Z,92.20
2022-09-28T22:06:12.617Z,92.20
2022-09-28T22:08:40.707Z,92.20
2022-09-28T22:11:13.482Z,92.20
2022-09-28T22:13:46.640Z,92.20
2022-09-28T22:16:17.518Z,92.20
2022-09-28T22:18:45.364Z,92.20
2022-09-28T22:21:19.432Z,92.20
2022-09-28T22:23:47.236Z,92.20
2022-09-28T22:26:19.252Z,92.20
2022-09-28T22:28:49.752Z,92.20
2022-09-28T22:31:18.502Z,92.20
2022-09-28T22:33:45.839Z,92.20
2022-09-28T22:36:15.579Z,92.20
2022-09-28T22:38:43.932Z,92.20
2022-09-28T22:41:12.118Z,92.20
2022-09-28T22:43:39.665Z,92.20
2022-09-28T22:46:09.459Z,92.20
2022-09-28T22:48:37.593Z,92.20
2022-09-28T22:51:06.888Z,92.20
2022-09-28T22:53:35.305Z,92.20
2022-09-28T22:56:05.772Z,92.20
2022-09-28T22:58:34.498Z,92.20
2022-09-28T23:01:12.916Z,92.20
2022-09-28T23:03:42.071Z,92.20
2022-09-28T23:06:10.569Z,92.20
2022-09-28T23:08:38.336Z,92.20
2022-09-28T23:11:06.707Z,92.20
2022-09-28T23:13:35.378Z,92.20
2022-09-28T23:16:05.575Z,92.20
2022-09-28T23:18:35.638Z,92.20
2022-09-28T23:21:05.915Z,92.20
2022-09-28T23:23:33.949Z,92.20
2022-09-28T23:26:09.984Z,92.20
2022-09-28T23:28:37.343Z,92.20
2022-09-28T23:31:15.876Z,92.20
2022-09-28T23:33:43.808Z,92.20
2022-09-28T23:36:11.487Z,92.20
2022-09-28T23:38:39.274Z,92.20
2022-09-28T23:41:07.456Z,92.20
2022-09-28T23:43:34.913Z,92.20
2022-09-28T23:46:03.106Z,92.20
2022-09-28T23:48:30.673Z,92.20
2022-09-28T23:50:58.008Z,92.20
2022-09-28T23:53:25.700Z,92.20
2022-09-28T23:55:53.260Z,92.20
2022-09-28T23:58:20.808Z,92.20
