createdAt,value
2022-09-25T00:01:11.106Z,11.45
2022-09-25T00:03:41.541Z,11.44
2022-09-25T00:06:10.375Z,11.36
2022-09-25T00:08:38.387Z,11.41
2022-09-25T00:11:08.911Z,11.41
2022-09-25T00:13:37.570Z,11.41
2022-09-25T00:16:06.010Z,11.40
2022-09-25T00:18:51.158Z,11.37
2022-09-25T00:21:20.354Z,11.36
2022-09-25T00:23:48.877Z,11.34
2022-09-25T00:26:18.111Z,11.34
2022-09-25T00:28:45.911Z,11.30
2022-09-25T00:31:21.395Z,11.28
2022-09-25T00:33:49.244Z,11.28
2022-09-25T00:36:17.052Z,11.26
2022-09-25T00:38:48.091Z,11.24
2022-09-25T00:41:17.532Z,11.23
2022-09-25T00:43:48.955Z,11.22
2022-09-25T00:46:21.849Z,11.20
2022-09-25T00:48:52.849Z,11.21
2022-09-25T00:51:24.396Z,11.22
2022-09-25T00:53:53.694Z,11.22
2022-09-25T00:56:21.759Z,11.22
2022-09-25T00:58:49.608Z,11.23
2022-09-25T01:01:17.819Z,11.23
2022-09-25T01:03:46.491Z,11.24
2022-09-25T01:06:15.951Z,11.24
2022-09-25T01:08:47.193Z,11.21
2022-09-25T01:11:17.666Z,11.19
2022-09-25T01:13:45.853Z,11.10
2022-09-25T01:16:17.249Z,11.13
2022-09-25T01:19:03.327Z,11.09
2022-09-25T01:21:40.121Z,11.07
2022-09-25T01:24:32.359Z,11.04
2022-09-25T01:27:26.323Z,11.00
2022-09-25T01:30:03.098Z,10.99
2022-09-25T01:32:36.309Z,10.97
2022-09-25T01:35:09.327Z,10.95
2022-09-25T01:37:44.918Z,10.93
2022-09-25T01:40:23.050Z,10.93
2022-09-25T01:42:56.479Z,10.90
2022-09-25T01:45:30.753Z,10.90
2022-09-25T01:48:01.743Z,10.88
2022-09-25T01:50:35.795Z,10.86
2022-09-25T01:53:08.767Z,10.83
2022-09-25T01:55:41.783Z,10.82
2022-09-25T01:58:15.464Z,10.81
2022-09-25T02:00:51.010Z,10.79
2022-09-25T02:03:25.927Z,10.77
2022-09-25T02:05:56.667Z,10.74
2022-09-25T02:08:28.589Z,10.72
2022-09-25T02:11:02.249Z,10.72
2022-09-25T02:13:37.252Z,10.69
2022-09-25T02:16:12.700Z,10.69
2022-09-25T02:18:58.316Z,10.70
2022-09-25T02:21:30.454Z,10.69
2022-09-25T02:24:05.944Z,10.69
2022-09-25T02:26:36.127Z,10.69
2022-09-25T02:29:04.095Z,10.69
2022-09-25T02:31:39.033Z,10.67
2022-09-25T02:34:12.156Z,10.63
2022-09-25T02:36:43.220Z,10.60
2022-09-25T02:39:13.300Z,10.57
2022-09-25T02:42:01.552Z,10.54
2022-09-25T02:44:37.890Z,10.53
2022-09-25T02:47:18.612Z,10.53
2022-09-25T02:49:56.494Z,10.51
2022-09-25T02:52:33.572Z,10.52
2022-09-25T02:55:08.143Z,10.52
2022-09-25T02:57:43.449Z,10.52
2022-09-25T03:00:13.434Z,10.51
2022-09-25T03:02:49.646Z,10.45
2022-09-25T03:05:20.827Z,10.41
2022-09-25T03:08:06.402Z,10.42
2022-09-25T03:10:37.613Z,10.43
2022-09-25T03:13:16.971Z,10.43
2022-09-25T03:15:48.140Z,10.42
2022-09-25T03:18:17.949Z,10.41
2022-09-25T03:20:46.179Z,10.39
2022-09-25T03:23:14.160Z,10.35
2022-09-25T03:25:47.408Z,10.34
2022-09-25T03:28:17.804Z,10.32
2022-09-25T03:30:45.784Z,10.33
2022-09-25T03:33:14.471Z,10.33
2022-09-25T03:35:43.640Z,10.33
2022-09-25T03:38:12.537Z,10.34
2022-09-25T03:40:41.428Z,10.33
2022-09-25T03:45:35.926Z,10.33
2022-09-25T03:48:03.731Z,10.36
2022-09-25T03:50:31.643Z,10.35
2022-09-25T03:53:00.846Z,10.37
2022-09-25T03:55:28.627Z,10.36
2022-09-25T03:57:56.434Z,10.33
2022-09-25T04:00:24.966Z,10.31
2022-09-25T04:02:52.886Z,10.30
2022-09-25T04:05:21.414Z,10.29
2022-09-25T04:07:49.222Z,10.30
2022-09-25T04:10:18.420Z,10.29
2022-09-25T04:12:46.323Z,10.29
2022-09-25T04:15:15.335Z,10.32
2022-09-25T04:17:43.131Z,10.32
2022-09-25T04:20:11.176Z,10.32
2022-09-25T04:22:38.996Z,10.30
2022-09-25T04:25:07.631Z,10.32
2022-09-25T04:27:37.824Z,10.32
2022-09-25T04:30:06.877Z,10.29
2022-09-25T04:32:52.061Z,10.26
2022-09-25T04:35:19.858Z,10.24
2022-09-25T04:37:47.676Z,10.22
2022-09-25T04:40:15.756Z,10.22
2022-09-25T04:42:44.948Z,10.21
2022-09-25T04:45:12.895Z,10.21
2022-09-25T04:47:40.708Z,10.20
2022-09-25T04:50:09.372Z,10.19
2022-09-25T04:52:37.168Z,10.19
2022-09-25T04:55:05.417Z,10.16
2022-09-25T04:57:57.111Z,10.15
2022-09-25T05:00:24.231Z,10.12
2022-09-25T05:02:51.918Z,10.03
2022-09-25T05:05:20.302Z,10.07
2022-09-25T05:07:55.233Z,10.07
2022-09-25T05:10:23.658Z,10.03
2022-09-25T05:12:56.366Z,10.06
2022-09-25T05:15:25.747Z,10.06
2022-09-25T05:18:01.337Z,10.04
2022-09-25T05:20:29.504Z,10.05
2022-09-25T05:22:58.251Z,10.08
2022-09-25T05:25:26.485Z,10.10
2022-09-25T05:27:55.889Z,10.12
2022-09-25T05:30:25.532Z,10.10
2022-09-25T05:32:54.180Z,10.12
2022-09-25T05:35:24.253Z,10.12
2022-09-25T05:37:52.426Z,10.16
2022-09-25T05:40:23.777Z,10.18
2022-09-25T05:42:52.556Z,10.20
2022-09-25T05:45:23.105Z,10.20
2022-09-25T05:48:01.322Z,10.17
2022-09-25T05:50:29.496Z,10.19
2022-09-25T05:52:58.019Z,10.22
2022-09-25T05:55:26.367Z,10.25
2022-09-25T05:57:54.159Z,10.27
2022-09-25T06:00:22.120Z,10.28
2022-09-25T06:02:54.102Z,10.29
2022-09-25T06:05:21.940Z,10.30
2022-09-25T06:07:54.194Z,10.31
2022-09-25T06:10:22.132Z,10.31
2022-09-25T06:12:49.932Z,10.30
2022-09-25T06:15:17.768Z,10.30
2022-09-25T06:17:45.555Z,10.28
2022-09-25T06:20:16.295Z,10.29
2022-09-25T06:22:44.952Z,10.29
2022-09-25T06:25:15.479Z,10.29
2022-09-25T06:27:43.283Z,10.29
2022-09-25T06:30:11.916Z,10.28
2022-09-25T06:32:39.764Z,10.29
2022-09-25T06:35:07.884Z,10.31
2022-09-25T06:37:37.107Z,10.32
2022-09-25T06:40:05.418Z,10.34
2022-09-25T06:42:35.176Z,10.35
2022-09-25T06:45:03.067Z,10.36
2022-09-25T06:47:32.828Z,10.37
2022-09-25T06:50:01.169Z,10.39
2022-09-25T06:52:29.009Z,10.41
2022-09-25T06:54:58.336Z,10.45
2022-09-25T06:57:26.146Z,10.51
2022-09-25T06:59:53.951Z,10.51
2022-09-25T07:02:39.208Z,10.56
2022-09-25T07:05:07.587Z,10.61
2022-09-25T07:07:36.976Z,10.65
2022-09-25T07:10:07.234Z,10.70
2022-09-25T07:12:35.039Z,10.73
2022-09-25T07:15:02.883Z,10.78
2022-09-25T07:17:30.689Z,10.84
2022-09-25T07:19:58.488Z,10.85
2022-09-25T07:22:26.296Z,10.92
2022-09-25T07:24:54.100Z,10.97
2022-09-25T07:27:23.274Z,11.02
2022-09-25T07:29:52.463Z,11.07
2022-09-25T07:32:20.674Z,11.11
2022-09-25T07:34:50.216Z,11.15
2022-09-25T07:37:18.609Z,11.21
2022-09-25T07:39:46.417Z,11.27
2022-09-25T07:42:14.402Z,11.31
2022-09-25T07:44:48.100Z,11.39
2022-09-25T07:47:17.267Z,11.45
2022-09-25T07:49:45.059Z,11.52
2022-09-25T07:52:13.928Z,11.59
2022-09-25T07:54:43.152Z,11.65
2022-09-25T07:57:11.052Z,11.70
2022-09-25T07:59:38.850Z,11.77
2022-09-25T08:02:08.134Z,11.84
2022-09-25T08:04:35.931Z,11.87
2022-09-25T08:07:03.852Z,11.90
2022-09-25T08:09:31.700Z,11.96
2022-09-25T08:11:59.648Z,11.99
2022-09-25T08:14:27.533Z,12.01
2022-09-25T08:16:56.124Z,12.06
2022-09-25T08:19:27.259Z,12.11
2022-09-25T08:21:55.035Z,12.19
2022-09-25T08:24:22.853Z,12.23
2022-09-25T08:26:51.234Z,12.25
2022-09-25T08:29:19.360Z,12.27
2022-09-25T08:31:47.877Z,12.32
2022-09-25T08:34:39.386Z,12.36
2022-09-25T08:37:07.715Z,12.41
2022-09-25T08:39:35.552Z,12.50
2022-09-25T08:42:03.926Z,12.56
2022-09-25T08:44:38.026Z,12.60
2022-09-25T08:47:29.664Z,12.65
2022-09-25T08:50:04.452Z,12.70
2022-09-25T08:52:34.949Z,12.73
2022-09-25T08:55:02.577Z,12.75
2022-09-25T08:57:35.275Z,12.79
2022-09-25T09:00:05.812Z,12.87
2022-09-25T09:02:42.417Z,12.95
2022-09-25T09:05:18.360Z,13.00
2022-09-25T09:07:51.127Z,13.07
2022-09-25T09:10:29.663Z,13.13
2022-09-25T09:13:02.692Z,13.20
2022-09-25T09:15:39.913Z,13.26
2022-09-25T09:18:20.244Z,13.29
2022-09-25T09:20:53.660Z,13.32
2022-09-25T09:23:25.394Z,13.36
2022-09-25T09:26:02.643Z,13.40
2022-09-25T09:29:03.883Z,13.40
2022-09-25T09:31:42.634Z,13.43
2022-09-25T09:37:41.715Z,13.55
2022-09-25T09:40:24.383Z,13.58
2022-09-25T09:43:03.809Z,13.63
2022-09-25T09:45:40.244Z,13.63
2022-09-25T09:48:17.140Z,13.61
2022-09-25T09:50:52.774Z,13.63
2022-09-25T09:53:34.080Z,13.63
2022-09-25T09:56:10.704Z,13.68
2022-09-25T09:58:50.282Z,13.69
2022-09-25T10:01:40.312Z,13.70
2022-09-25T10:04:12.041Z,13.73
2022-09-25T10:06:43.428Z,13.65
2022-09-25T10:09:15.677Z,13.74
2022-09-25T10:11:46.720Z,13.78
2022-09-25T10:14:21.061Z,13.79
2022-09-25T10:16:51.735Z,13.89
2022-09-25T10:19:22.367Z,13.99
2022-09-25T10:21:56.333Z,14.03
2022-09-25T10:24:53.907Z,14.05
2022-09-25T10:27:28.688Z,14.07
2022-09-25T10:30:05.120Z,14.10
2022-09-25T10:32:36.028Z,14.13
2022-09-25T10:35:04.871Z,14.13
2022-09-25T10:37:35.945Z,14.14
2022-09-25T10:40:07.438Z,14.19
2022-09-25T10:42:42.279Z,14.19
2022-09-25T10:45:30.581Z,14.21
2022-09-25T10:48:15.890Z,14.25
2022-09-25T10:50:44.359Z,14.27
2022-09-25T10:53:30.597Z,14.27
2022-09-25T10:56:05.121Z,14.28
2022-09-25T10:58:39.474Z,14.29
2022-09-25T11:01:13.615Z,14.27
2022-09-25T11:03:49.350Z,14.26
2022-09-25T11:06:21.238Z,14.26
2022-09-25T11:08:56.367Z,14.25
2022-09-25T11:11:27.419Z,14.27
2022-09-25T11:14:01.187Z,14.28
2022-09-25T11:16:48.678Z,14.33
2022-09-25T11:19:21.141Z,14.36
2022-09-25T11:22:00.195Z,14.39
2022-09-25T11:24:37.534Z,14.39
2022-09-25T11:27:13.007Z,14.42
2022-09-25T11:29:54.528Z,14.44
2022-09-25T11:32:30.404Z,14.47
2022-09-25T11:35:26.882Z,14.44
2022-09-25T11:38:05.219Z,14.43
2022-09-25T11:41:01.450Z,14.36
2022-09-25T11:43:40.202Z,14.34
2022-09-25T11:46:20.814Z,14.39
2022-09-25T11:48:57.523Z,14.48
2022-09-25T11:51:39.232Z,14.63
2022-09-25T11:54:33.424Z,14.75
2022-09-25T11:57:07.642Z,14.88
2022-09-25T11:59:47.363Z,14.90
2022-09-25T12:02:29.254Z,14.91
2022-09-25T12:05:17.810Z,14.98
2022-09-25T12:08:10.594Z,15.03
2022-09-25T12:10:49.539Z,15.06
2022-09-25T12:13:27.981Z,15.02
2022-09-25T12:16:08.736Z,15.03
2022-09-25T12:19:00.344Z,15.03
2022-09-25T12:21:35.192Z,15.04
2022-09-25T12:24:15.130Z,14.98
2022-09-25T12:26:51.305Z,14.96
2022-09-25T12:29:39.983Z,14.92
2022-09-25T12:32:16.095Z,14.95
2022-09-25T12:35:13.224Z,14.89
2022-09-25T12:37:44.569Z,14.91
2022-09-25T12:40:23.542Z,14.92
2022-09-25T12:42:58.482Z,14.89
2022-09-25T12:45:32.829Z,14.94
2022-09-25T12:48:08.916Z,14.89
2022-09-25T12:50:45.052Z,14.86
2022-09-25T12:53:25.411Z,14.80
2022-09-25T12:55:59.894Z,14.84
2022-09-25T12:58:42.598Z,14.87
2022-09-25T13:01:18.630Z,14.83
2022-09-25T13:03:54.492Z,14.80
2022-09-25T13:06:35.306Z,14.80
2022-09-25T13:09:13.703Z,14.82
2022-09-25T13:11:47.643Z,14.79
2022-09-25T13:14:27.660Z,14.77
2022-09-25T13:16:55.659Z,14.84
2022-09-25T13:19:26.461Z,14.88
2022-09-25T13:22:03.749Z,14.83
2022-09-25T13:24:39.332Z,14.88
2022-09-25T13:27:14.307Z,14.89
2022-09-25T13:29:42.796Z,14.91
2022-09-25T13:32:18.993Z,14.87
2022-09-25T13:34:47.983Z,14.88
2022-09-25T13:37:17.386Z,14.83
2022-09-25T13:40:05.427Z,14.89
2022-09-25T13:42:38.371Z,14.89
2022-09-25T13:45:27.946Z,14.89
2022-09-25T13:48:06.865Z,14.86
2022-09-25T13:50:40.919Z,14.84
2022-09-25T13:53:25.754Z,14.80
2022-09-25T13:56:13.950Z,14.84
2022-09-25T13:59:29.615Z,14.78
2022-09-25T14:02:00.307Z,14.77
2022-09-25T14:04:35.171Z,14.77
2022-09-25T14:07:21.134Z,14.73
2022-09-25T14:09:54.746Z,14.72
2022-09-25T14:12:38.438Z,14.72
2022-09-25T14:15:09.585Z,14.71
2022-09-25T14:17:38.428Z,14.69
2022-09-25T14:20:21.911Z,14.68
2022-09-25T14:22:56.023Z,14.65
2022-09-25T14:25:33.968Z,14.67
2022-09-25T14:28:02.607Z,14.73
2022-09-25T14:30:32.954Z,14.68
2022-09-25T14:33:21.419Z,14.63
2022-09-25T14:36:01.693Z,14.61
2022-09-25T14:38:55.591Z,14.62
2022-09-25T14:42:01.760Z,14.57
2022-09-25T14:44:57.544Z,14.52
2022-09-25T14:47:33.772Z,14.50
2022-09-25T14:50:02.194Z,14.49
2022-09-25T14:52:33.237Z,14.54
2022-09-25T14:55:02.311Z,14.50
2022-09-25T14:57:34.089Z,14.47
2022-09-25T15:00:04.396Z,14.43
2022-09-25T15:02:35.216Z,14.40
2022-09-25T15:05:18.931Z,14.37
2022-09-25T15:07:47.738Z,14.34
2022-09-25T15:10:28.774Z,14.36
2022-09-25T15:13:07.281Z,14.34
2022-09-25T15:15:35.913Z,14.30
2022-09-25T15:18:04.821Z,14.25
2022-09-25T15:20:34.867Z,14.23
2022-09-25T15:23:05.155Z,14.20
2022-09-25T15:25:36.459Z,14.17
2022-09-25T15:28:08.011Z,14.09
2022-09-25T15:30:39.920Z,14.08
2022-09-25T15:33:07.755Z,14.06
2022-09-25T15:35:35.588Z,14.03
2022-09-25T15:38:06.673Z,13.98
2022-09-25T15:40:34.872Z,13.97
2022-09-25T15:43:02.880Z,13.92
2022-09-25T15:45:44.699Z,13.91
2022-09-25T15:48:26.176Z,13.85
2022-09-25T15:50:54.862Z,13.81
2022-09-25T15:53:28.827Z,13.76
2022-09-25T15:56:14.995Z,13.71
2022-09-25T15:58:49.240Z,13.67
2022-09-25T16:01:40.344Z,13.64
2022-09-25T16:04:28.464Z,13.60
2022-09-25T16:06:56.460Z,13.52
2022-09-25T16:09:33.090Z,13.47
2022-09-25T16:12:30.278Z,13.40
2022-09-25T16:14:59.830Z,13.38
2022-09-25T16:17:36.664Z,13.34
2022-09-25T16:20:08.770Z,13.29
2022-09-25T16:22:42.096Z,13.26
2022-09-25T16:25:19.867Z,13.17
2022-09-25T16:27:48.096Z,13.11
2022-09-25T16:30:20.719Z,13.07
2022-09-25T16:32:52.813Z,13.01
2022-09-25T16:35:25.570Z,12.94
2022-09-25T16:37:54.775Z,12.88
2022-09-25T16:40:26.016Z,12.82
2022-09-25T16:42:56.516Z,12.77
2022-09-25T16:45:27.796Z,12.60
2022-09-25T16:47:58.511Z,12.61
2022-09-25T16:50:28.192Z,12.58
2022-09-25T16:52:56.028Z,12.52
2022-09-25T16:55:27.450Z,12.47
2022-09-25T16:57:56.902Z,12.42
2022-09-25T17:00:26.315Z,12.39
2022-09-25T17:02:54.949Z,12.35
2022-09-25T17:05:27.583Z,12.33
2022-09-25T17:07:56.730Z,12.29
2022-09-25T17:10:26.340Z,12.27
2022-09-25T17:12:57.179Z,12.22
2022-09-25T17:15:29.254Z,12.21
2022-09-25T17:17:57.065Z,12.23
2022-09-25T17:20:29.182Z,12.21
2022-09-25T17:22:56.991Z,12.19
2022-09-25T17:25:38.313Z,12.14
2022-09-25T17:28:07.835Z,12.12
2022-09-25T17:30:36.271Z,12.09
2022-09-25T17:33:05.967Z,12.08
2022-09-25T17:35:40.260Z,12.03
2022-09-25T17:38:08.453Z,11.98
2022-09-25T17:40:36.755Z,11.94
2022-09-25T17:43:04.614Z,11.90
2022-09-25T17:45:37.843Z,11.85
2022-09-25T17:48:05.740Z,11.78
2022-09-25T17:50:35.655Z,11.75
2022-09-25T17:53:09.512Z,11.72
2022-09-25T17:55:37.641Z,11.70
2022-09-25T17:58:05.443Z,11.66
2022-09-25T18:00:33.899Z,11.63
2022-09-25T18:03:01.758Z,11.58
2022-09-25T18:05:31.781Z,11.56
2022-09-25T18:08:00.108Z,11.52
2022-09-25T18:10:29.626Z,11.52
2022-09-25T18:12:59.202Z,11.53
2022-09-25T18:15:28.457Z,11.48
2022-09-25T18:17:56.923Z,11.46
2022-09-25T18:20:42.693Z,11.48
2022-09-25T18:23:10.522Z,11.47
2022-09-25T18:25:42.067Z,11.51
2022-09-25T18:28:10.159Z,11.54
2022-09-25T18:30:38.630Z,11.53
2022-09-25T18:33:06.488Z,11.49
2022-09-25T18:35:34.322Z,11.50
2022-09-25T18:38:02.469Z,11.49
2022-09-25T18:40:30.448Z,11.46
2022-09-25T18:43:01.477Z,11.44
2022-09-25T18:45:29.642Z,11.44
2022-09-25T18:47:58.042Z,11.44
2022-09-25T18:50:26.763Z,11.45
2022-09-25T18:52:54.562Z,11.44
2022-09-25T18:55:22.363Z,11.44
2022-09-25T18:57:50.303Z,11.39
2022-09-25T19:00:20.433Z,11.38
2022-09-25T19:02:48.294Z,11.36
2022-09-25T19:05:17.305Z,11.36
2022-09-25T19:07:45.151Z,11.36
2022-09-25T19:10:12.996Z,11.34
2022-09-25T19:12:40.786Z,11.31
2022-09-25T19:15:10.060Z,11.30
2022-09-25T19:17:39.243Z,11.28
2022-09-25T19:20:07.979Z,11.25
2022-09-25T19:22:37.100Z,11.23
2022-09-25T19:25:05.837Z,11.21
2022-09-25T19:27:33.931Z,11.18
2022-09-25T19:30:01.739Z,11.14
2022-09-25T19:32:29.610Z,11.08
2022-09-25T19:34:59.712Z,11.05
2022-09-25T19:37:29.976Z,11.03
2022-09-25T19:40:15.533Z,10.97
2022-09-25T19:42:43.592Z,10.94
2022-09-25T19:45:12.191Z,10.94
2022-09-25T19:47:40.104Z,10.93
2022-09-25T19:50:10.721Z,10.90
2022-09-25T19:52:38.531Z,10.92
2022-09-25T19:55:07.133Z,10.92
2022-09-25T19:57:34.966Z,10.91
2022-09-25T20:00:03.119Z,10.90
2022-09-25T20:02:31.044Z,10.92
2022-09-25T20:04:58.995Z,10.91
2022-09-25T20:07:28.250Z,10.92
2022-09-25T20:09:56.048Z,10.92
2022-09-25T20:12:23.847Z,10.94
2022-09-25T20:14:51.711Z,10.92
2022-09-25T20:17:19.652Z,10.94
2022-09-25T20:19:47.476Z,10.95
2022-09-25T20:22:15.274Z,10.93
2022-09-25T20:24:44.553Z,10.94
2022-09-25T20:27:12.348Z,10.93
2022-09-25T20:29:40.207Z,10.93
2022-09-25T20:32:08.020Z,10.91
2022-09-25T20:34:35.837Z,10.90
2022-09-25T20:37:03.858Z,10.88
2022-09-25T20:39:31.653Z,10.85
2022-09-25T20:42:00.812Z,10.83
2022-09-25T20:44:28.723Z,10.78
2022-09-25T20:46:56.538Z,10.74
2022-09-25T20:49:24.344Z,10.72
2022-09-25T20:51:52.252Z,10.65
2022-09-25T20:54:20.149Z,10.60
2022-09-25T20:56:47.923Z,10.59
2022-09-25T20:59:18.274Z,10.58
2022-09-25T21:01:46.257Z,10.53
2022-09-25T21:04:18.076Z,10.52
2022-09-25T21:06:46.192Z,10.47
2022-09-25T21:09:20.006Z,10.45
2022-09-25T21:11:48.612Z,10.42
2022-09-25T21:14:20.483Z,10.37
2022-09-25T21:16:49.380Z,10.36
2022-09-25T21:19:19.017Z,10.36
2022-09-25T21:21:47.100Z,10.33
2022-09-25T21:24:16.691Z,10.32
2022-09-25T21:26:45.603Z,10.33
2022-09-25T21:29:15.789Z,10.31
2022-09-25T21:31:49.743Z,10.28
2022-09-25T21:34:18.884Z,10.28
2022-09-25T21:36:46.957Z,10.27
2022-09-25T21:39:15.790Z,10.32
2022-09-25T21:41:43.737Z,10.31
2022-09-25T21:44:14.620Z,10.35
2022-09-25T21:46:42.621Z,10.40
2022-09-25T21:49:17.038Z,10.47
2022-09-25T21:51:46.527Z,10.51
2022-09-25T21:54:15.762Z,10.54
2022-09-25T21:56:44.448Z,10.55
2022-09-25T21:59:12.573Z,10.57
2022-09-25T22:01:40.954Z,10.61
2022-09-25T22:04:13.242Z,10.66
2022-09-25T22:06:43.730Z,10.71
2022-09-25T22:09:12.706Z,10.75
2022-09-25T22:11:41.773Z,10.78
2022-09-25T22:14:15.476Z,10.79
2022-09-25T22:16:45.369Z,10.79
2022-09-25T22:19:18.461Z,10.80
2022-09-25T22:21:47.678Z,10.79
2022-09-25T22:24:15.726Z,10.79
2022-09-25T22:26:46.675Z,10.77
2022-09-25T22:29:15.409Z,10.75
2022-09-25T22:31:44.359Z,10.72
2022-09-25T22:34:18.834Z,10.67
2022-09-25T22:36:47.456Z,10.63
2022-09-25T22:39:17.731Z,10.59
2022-09-25T22:41:45.852Z,10.52
2022-09-25T22:44:13.691Z,10.44
2022-09-25T22:46:41.511Z,10.42
2022-09-25T22:49:09.469Z,10.38
2022-09-25T22:51:38.830Z,10.35
2022-09-25T22:54:07.094Z,10.30
2022-09-25T22:56:36.127Z,10.25
2022-09-25T22:59:06.023Z,10.24
2022-09-25T23:01:39.561Z,10.23
2022-09-25T23:04:12.138Z,10.24
2022-09-25T23:06:41.582Z,10.26
2022-09-25T23:09:13.662Z,10.28
2022-09-25T23:11:41.962Z,10.28
2022-09-25T23:14:14.389Z,10.30
2022-09-25T23:16:42.228Z,10.31
2022-09-25T23:19:10.259Z,10.31
2022-09-25T23:21:38.370Z,10.34
2022-09-25T23:24:09.690Z,10.31
2022-09-25T23:26:37.729Z,10.31
2022-09-25T23:29:05.609Z,10.32
2022-09-25T23:31:34.304Z,10.33
2022-09-25T23:34:03.419Z,10.35
2022-09-25T23:36:32.118Z,10.36
2022-09-25T23:39:01.792Z,10.36
2022-09-25T23:41:34.419Z,10.37
2022-09-25T23:44:03.635Z,10.39
2022-09-25T23:46:35.272Z,10.38
2022-09-25T23:49:04.179Z,10.37
2022-09-25T23:51:32.095Z,10.35
2022-09-25T23:54:01.858Z,10.37
2022-09-25T23:56:32.681Z,10.37
2022-09-25T23:59:02.171Z,10.38
