createdAt,value
2022-08-29T00:00:18.518Z,13.43
2022-08-29T00:02:51.213Z,12.45
2022-08-29T00:05:24.869Z,9.70
2022-08-29T00:07:52.421Z,11.02
2022-08-29T00:10:20.644Z,11.15
2022-08-29T00:12:47.674Z,8.20
2022-08-29T00:15:14.818Z,8.60
2022-08-29T00:17:42.512Z,7.18
2022-08-29T00:20:12.049Z,9.80
2022-08-29T00:22:39.160Z,9.32
2022-08-29T00:25:07.564Z,8.70
2022-08-29T00:27:34.605Z,6.20
2022-08-29T00:30:02.091Z,6.72
2022-08-29T00:32:34.940Z,6.63
2022-08-29T00:35:19.116Z,9.70
2022-08-29T00:37:46.353Z,7.18
2022-08-29T00:40:16.851Z,7.72
2022-08-29T00:42:44.393Z,5.80
2022-08-29T00:45:13.146Z,6.68
2022-08-29T00:47:45.419Z,6.78
2022-08-29T00:50:20.777Z,8.55
2022-08-29T00:55:20.007Z,7.97
2022-08-29T00:57:50.507Z,6.68
2022-08-29T01:00:17.876Z,9.27
2022-08-29T01:02:45.784Z,10.38
2022-08-29T01:05:15.303Z,10.23
2022-08-29T01:07:43.117Z,19.67
2022-08-29T01:10:31.133Z,13.57
2022-08-29T01:12:57.900Z,12.18
2022-08-29T01:15:25.635Z,12.80
2022-08-29T01:17:52.831Z,15.90
2022-08-29T01:20:40.789Z,13.50
2022-08-29T01:23:14.723Z,12.80
2022-08-29T01:25:47.433Z,13.52
2022-08-29T01:28:32.157Z,12.70
2022-08-29T01:31:07.398Z,13.18
2022-08-29T01:33:50.667Z,12.45
2022-08-29T01:36:42.512Z,12.77
2022-08-29T01:39:10.160Z,11.63
2022-08-29T01:41:36.966Z,10.73
2022-08-29T01:44:11.026Z,13.43
2022-08-29T01:46:38.454Z,15.30
2022-08-29T01:49:07.787Z,14.75
2022-08-29T01:51:35.830Z,11.43
2022-08-29T01:54:02.653Z,12.57
2022-08-29T01:56:32.560Z,15.65
2022-08-29T01:59:01.473Z,10.85
2022-08-29T02:01:33.121Z,12.38
2022-08-29T02:04:00.657Z,6.85
2022-08-29T02:06:28.396Z,7.32
2022-08-29T02:08:55.345Z,8.15
2022-08-29T02:11:23.106Z,6.88
2022-08-29T02:13:55.778Z,8.27
2022-08-29T02:16:25.886Z,7.03
2022-08-29T02:18:53.044Z,6.80
2022-08-29T02:21:23.268Z,10.02
2022-08-29T02:23:51.153Z,8.23
2022-08-29T02:26:19.469Z,6.53
2022-08-29T02:28:46.973Z,6.63
2022-08-29T02:31:14.032Z,6.80
2022-08-29T02:33:40.804Z,6.70
2022-08-29T02:36:08.116Z,6.82
2022-08-29T02:38:36.221Z,7.05
2022-08-29T02:41:03.199Z,9.90
2022-08-29T02:43:29.936Z,5.95
2022-08-29T02:45:56.663Z,7.63
2022-08-29T02:48:23.544Z,7.05
2022-08-29T02:50:54.018Z,7.25
2022-08-29T02:53:24.354Z,6.57
2022-08-29T02:55:54.839Z,7.43
2022-08-29T02:58:22.767Z,6.70
2022-08-29T03:00:49.742Z,7.47
2022-08-29T03:03:18.383Z,5.18
2022-08-29T03:05:45.167Z,10.07
2022-08-29T03:08:16.476Z,7.57
2022-08-29T03:10:43.613Z,7.97
2022-08-29T03:13:10.837Z,6.57
2022-08-29T03:15:37.631Z,8.10
2022-08-29T03:18:04.995Z,8.43
2022-08-29T03:20:35.043Z,7.03
2022-08-29T03:23:02.413Z,8.48
2022-08-29T03:25:29.167Z,6.25
2022-08-29T03:27:55.835Z,5.40
2022-08-29T03:30:24.033Z,6.25
2022-08-29T03:32:50.897Z,6.43
2022-08-29T03:35:19.558Z,6.20
2022-08-29T03:37:46.976Z,5.90
2022-08-29T03:40:14.473Z,6.35
2022-08-29T03:42:42.881Z,5.80
2022-08-29T03:45:13.312Z,5.82
2022-08-29T03:47:41.003Z,8.55
2022-08-29T03:50:09.019Z,5.28
2022-08-29T03:52:35.740Z,9.82
2022-08-29T03:55:03.991Z,5.57
2022-08-29T03:57:33.053Z,5.13
2022-08-29T04:00:00.398Z,7.18
2022-08-29T04:02:27.388Z,5.22
2022-08-29T04:05:09.837Z,9.38
2022-08-29T04:07:50.699Z,10.88
2022-08-29T04:10:33.062Z,7.03
2022-08-29T04:13:00.551Z,6.60
2022-08-29T04:15:28.904Z,6.35
2022-08-29T04:17:58.355Z,10.02
2022-08-29T04:20:27.323Z,7.15
2022-08-29T04:22:55.615Z,7.53
2022-08-29T04:25:25.003Z,6.57
2022-08-29T04:27:51.973Z,6.40
2022-08-29T04:30:22.481Z,6.78
2022-08-29T04:32:49.527Z,6.57
2022-08-29T04:35:16.748Z,7.35
2022-08-29T04:37:44.286Z,6.43
2022-08-29T04:40:15.705Z,8.85
2022-08-29T04:42:43.690Z,8.85
2022-08-29T04:45:12.491Z,7.97
2022-08-29T04:47:40.609Z,6.03
2022-08-29T04:50:09.875Z,6.22
2022-08-29T04:52:37.056Z,7.72
2022-08-29T04:55:06.653Z,7.53
2022-08-29T04:57:34.825Z,7.90
2022-08-29T05:00:01.881Z,8.98
2022-08-29T05:02:29.113Z,5.85
2022-08-29T05:04:56.747Z,6.47
2022-08-29T05:07:26.174Z,5.47
2022-08-29T05:10:02.359Z,6.05
2022-08-29T05:12:31.382Z,9.18
2022-08-29T05:14:58.076Z,6.43
2022-08-29T05:17:25.248Z,6.35
2022-08-29T05:19:52.603Z,10.02
2022-08-29T05:22:20.761Z,6.90
2022-08-29T05:24:48.963Z,6.47
2022-08-29T05:27:19.720Z,7.47
2022-08-29T05:29:49.282Z,7.35
2022-08-29T05:32:17.469Z,9.80
2022-08-29T05:34:44.843Z,7.93
2022-08-29T05:37:14.986Z,11.18
2022-08-29T05:39:42.656Z,10.88
2022-08-29T05:42:11.908Z,11.93
2022-08-29T05:44:39.955Z,9.25
2022-08-29T05:47:10.941Z,9.80
2022-08-29T05:49:39.333Z,11.68
2022-08-29T05:52:07.165Z,16.65
2022-08-29T05:54:36.081Z,11.07
2022-08-29T05:57:03.355Z,11.85
2022-08-29T05:59:30.106Z,13.98
2022-08-29T06:01:57.372Z,12.93
2022-08-29T06:04:24.198Z,12.93
2022-08-29T06:06:50.919Z,13.80
2022-08-29T06:09:17.978Z,10.88
2022-08-29T06:11:50.406Z,10.25
2022-08-29T06:14:17.876Z,9.52
2022-08-29T06:16:44.726Z,10.60
2022-08-29T06:19:12.356Z,9.27
2022-08-29T06:21:39.222Z,9.25
2022-08-29T06:24:06.611Z,7.82
2022-08-29T06:26:34.196Z,11.63
2022-08-29T06:29:03.372Z,9.50
2022-08-29T06:31:30.236Z,7.18
2022-08-29T06:34:00.458Z,7.78
2022-08-29T06:36:28.768Z,8.23
2022-08-29T06:38:57.221Z,7.13
2022-08-29T06:41:24.950Z,8.13
2022-08-29T06:43:54.695Z,8.88
2022-08-29T06:46:30.537Z,7.72
2022-08-29T06:48:58.802Z,8.23
2022-08-29T06:51:27.074Z,9.43
2022-08-29T06:53:54.119Z,7.85
2022-08-29T06:56:20.926Z,8.13
2022-08-29T06:58:47.909Z,7.40
2022-08-29T07:01:17.936Z,7.60
2022-08-29T07:03:45.087Z,6.40
2022-08-29T07:06:12.835Z,8.02
2022-08-29T07:08:53.257Z,6.97
2022-08-29T07:11:22.473Z,5.65
2022-08-29T07:13:49.177Z,9.60
2022-08-29T07:16:18.582Z,6.78
2022-08-29T07:18:46.588Z,6.72
2022-08-29T07:21:20.690Z,6.25
2022-08-29T07:23:48.951Z,6.43
2022-08-29T07:26:20.840Z,6.57
2022-08-29T07:28:50.092Z,7.82
2022-08-29T07:31:17.245Z,5.97
2022-08-29T07:33:44.353Z,9.15
2022-08-29T07:36:11.392Z,7.45
2022-08-29T07:38:39.413Z,8.82
2022-08-29T07:41:16.563Z,9.25
2022-08-29T07:43:43.767Z,11.20
2022-08-29T07:46:13.703Z,9.73
2022-08-29T07:48:41.628Z,10.13
2022-08-29T07:51:10.964Z,7.80
2022-08-29T07:53:39.022Z,10.00
2022-08-29T07:56:12.093Z,10.60
2022-08-29T07:58:39.707Z,9.48
2022-08-29T08:01:06.847Z,9.35
2022-08-29T08:03:34.079Z,7.45
2022-08-29T08:06:03.889Z,7.55
2022-08-29T08:08:33.888Z,9.13
2022-08-29T08:11:02.752Z,12.88
2022-08-29T08:13:29.516Z,11.20
2022-08-29T08:15:56.231Z,11.50
2022-08-29T08:18:23.145Z,8.23
2022-08-29T08:20:49.877Z,18.70
2022-08-29T08:23:20.468Z,10.63
2022-08-29T08:25:47.486Z,16.20
2022-08-29T08:28:14.872Z,13.77
2022-08-29T08:30:42.595Z,20.27
2022-08-29T08:33:09.992Z,10.27
2022-08-29T08:35:41.845Z,9.80
2022-08-29T08:38:10.121Z,10.48
2022-08-29T08:40:47.240Z,15.52
2022-08-29T08:43:26.216Z,12.25
2022-08-29T08:45:55.419Z,14.05
2022-08-29T08:48:25.972Z,13.40
2022-08-29T08:51:06.296Z,11.35
2022-08-29T08:53:45.761Z,12.32
2022-08-29T08:56:22.377Z,10.90
2022-08-29T08:58:52.247Z,10.23
2022-08-29T09:01:37.284Z,12.32
2022-08-29T09:04:21.758Z,9.70
2022-08-29T09:07:06.425Z,11.25
2022-08-29T09:09:38.868Z,10.68
2022-08-29T09:12:43.131Z,11.20
2022-08-29T09:15:20.860Z,11.20
2022-08-29T09:18:02.189Z,7.53
2022-08-29T09:20:33.049Z,8.70
2022-08-29T09:23:01.067Z,6.32
2022-08-29T09:25:30.229Z,8.32
2022-08-29T09:28:00.081Z,10.43
2022-08-29T09:30:30.304Z,10.68
2022-08-29T09:32:58.805Z,15.48
2022-08-29T09:35:34.040Z,9.45
2022-08-29T09:38:08.296Z,11.10
2022-08-29T09:41:10.614Z,9.60
2022-08-29T09:43:40.406Z,13.13
2022-08-29T09:46:18.825Z,11.52
2022-08-29T09:49:12.925Z,10.25
2022-08-29T09:51:48.786Z,9.98
2022-08-29T09:54:25.314Z,8.32
2022-08-29T09:56:55.838Z,9.43
2022-08-29T09:59:33.690Z,7.47
2022-08-29T10:02:24.615Z,11.00
2022-08-29T10:05:06.705Z,9.30
2022-08-29T10:07:51.786Z,8.32
2022-08-29T10:10:22.368Z,6.18
2022-08-29T10:13:01.333Z,7.75
2022-08-29T10:15:51.381Z,10.40
2022-08-29T10:18:44.959Z,11.07
2022-08-29T10:21:40.857Z,5.10
2022-08-29T10:24:07.604Z,8.50
2022-08-29T10:26:55.964Z,10.13
2022-08-29T10:29:36.233Z,8.60
2022-08-29T10:32:24.970Z,7.72
2022-08-29T10:35:14.869Z,11.32
2022-08-29T10:37:59.967Z,7.68
2022-08-29T10:40:47.744Z,10.20
2022-08-29T10:43:40.228Z,8.57
2022-08-29T10:46:42.056Z,6.15
2022-08-29T10:49:30.761Z,7.70
2022-08-29T10:51:57.652Z,5.25
2022-08-29T10:54:27.020Z,8.75
2022-08-29T10:56:55.392Z,8.23
2022-08-29T10:59:45.645Z,11.10
2022-08-29T11:02:46.050Z,10.48
2022-08-29T11:05:25.824Z,9.02
2022-08-29T11:08:17.391Z,7.20
2022-08-29T11:10:49.829Z,5.65
2022-08-29T11:13:19.677Z,7.63
2022-08-29T11:16:03.661Z,8.05
2022-08-29T11:18:46.388Z,6.07
2022-08-29T11:21:24.951Z,8.85
2022-08-29T11:23:55.472Z,8.82
2022-08-29T11:26:57.524Z,9.30
2022-08-29T11:29:42.706Z,5.40
2022-08-29T11:32:18.764Z,9.07
2022-08-29T11:35:35.543Z,4.78
2022-08-29T11:38:14.197Z,10.40
2022-08-29T11:41:29.412Z,8.82
2022-08-29T11:44:15.601Z,7.40
2022-08-29T11:46:56.122Z,5.95
2022-08-29T11:49:32.151Z,8.20
2022-08-29T11:52:10.972Z,7.80
2022-08-29T11:54:39.008Z,5.00
2022-08-29T11:57:05.744Z,8.70
2022-08-29T11:59:56.678Z,7.35
2022-08-29T12:02:32.338Z,6.63
2022-08-29T12:05:07.219Z,5.38
2022-08-29T12:10:10.889Z,6.10
2022-08-29T12:12:45.624Z,7.60
2022-08-29T12:15:27.650Z,9.18
2022-08-29T12:18:04.637Z,6.03
2022-08-29T12:20:31.368Z,6.68
2022-08-29T12:23:03.503Z,6.57
2022-08-29T12:25:48.041Z,4.28
2022-08-29T12:28:23.868Z,5.72
2022-08-29T12:33:41.370Z,4.40
2022-08-29T12:36:54.051Z,5.13
2022-08-29T12:39:32.497Z,6.45
2022-08-29T12:42:08.366Z,5.05
2022-08-29T12:44:42.090Z,8.57
2022-08-29T12:47:12.655Z,4.70
2022-08-29T12:49:42.601Z,4.72
2022-08-29T12:52:23.520Z,6.40
2022-08-29T12:54:56.161Z,7.68
2022-08-29T12:57:32.907Z,3.70
2022-08-29T13:00:00.690Z,8.48
2022-08-29T13:02:31.850Z,3.75
2022-08-29T13:04:59.704Z,5.22
2022-08-29T13:07:28.183Z,6.85
2022-08-29T13:09:57.847Z,5.13
2022-08-29T13:12:36.102Z,2.55
2022-08-29T13:15:07.772Z,12.15
2022-08-29T13:17:40.764Z,4.28
2022-08-29T13:20:38.687Z,7.93
2022-08-29T13:23:29.149Z,5.32
2022-08-29T13:26:17.844Z,3.58
2022-08-29T13:28:47.337Z,6.60
2022-08-29T13:31:17.676Z,4.05
2022-08-29T13:33:56.454Z,3.60
2022-08-29T13:36:47.547Z,3.05
2022-08-29T13:39:17.349Z,3.63
2022-08-29T13:41:47.186Z,7.88
2022-08-29T13:44:26.201Z,7.78
2022-08-29T13:46:57.408Z,4.35
2022-08-29T13:49:29.092Z,3.85
2022-08-29T13:51:56.520Z,3.72
2022-08-29T13:54:23.538Z,2.85
2022-08-29T13:56:54.423Z,3.53
2022-08-29T13:59:24.816Z,5.25
2022-08-29T14:02:09.516Z,2.67
2022-08-29T14:04:39.474Z,4.28
2022-08-29T14:07:08.880Z,4.10
2022-08-29T14:09:39.762Z,4.15
2022-08-29T14:12:07.853Z,7.93
2022-08-29T14:14:34.600Z,6.13
2022-08-29T14:17:01.655Z,2.47
2022-08-29T14:19:29.996Z,2.28
2022-08-29T14:22:00.557Z,6.70
2022-08-29T14:24:30.476Z,3.97
2022-08-29T14:27:01.427Z,3.33
2022-08-29T14:29:34.242Z,2.75
2022-08-29T14:32:03.075Z,7.85
2022-08-29T14:34:32.817Z,8.35
2022-08-29T14:37:01.494Z,3.30
2022-08-29T14:39:28.672Z,2.42
2022-08-29T14:41:55.780Z,6.28
2022-08-29T14:44:23.088Z,3.40
2022-08-29T14:46:50.804Z,4.35
2022-08-29T14:49:18.337Z,5.20
2022-08-29T14:51:45.436Z,4.68
2022-08-29T14:54:13.149Z,2.80
2022-08-29T14:56:50.090Z,2.15
2022-08-29T14:59:19.309Z,4.22
2022-08-29T15:01:51.320Z,4.65
2022-08-29T15:04:34.820Z,4.03
2022-08-29T15:07:04.883Z,3.53
2022-08-29T15:09:31.666Z,2.58
2022-08-29T15:11:58.706Z,5.35
2022-08-29T15:14:25.736Z,4.47
2022-08-29T15:16:52.394Z,3.03
2022-08-29T15:22:07.825Z,5.97
2022-08-29T15:24:34.812Z,6.00
2022-08-29T15:27:01.945Z,2.95
2022-08-29T15:29:29.171Z,2.95
2022-08-29T15:31:59.991Z,5.78
2022-08-29T15:34:28.538Z,2.58
2022-08-29T15:36:56.614Z,4.28
2022-08-29T15:39:25.505Z,4.68
2022-08-29T15:41:52.177Z,3.35
2022-08-29T15:44:19.083Z,4.53
2022-08-29T15:46:50.431Z,3.55
2022-08-29T15:49:18.663Z,3.80
2022-08-29T15:51:45.388Z,4.85
2022-08-29T15:54:12.209Z,2.47
2022-08-29T15:56:39.048Z,4.75
2022-08-29T15:59:08.399Z,4.05
2022-08-29T16:01:41.773Z,6.72
2022-08-29T16:04:10.031Z,4.28
2022-08-29T16:06:37.579Z,4.57
2022-08-29T16:09:11.003Z,5.93
2022-08-29T16:11:42.736Z,2.35
2022-08-29T16:14:46.715Z,2.10
2022-08-29T16:16:57.288Z,3.97
2022-08-29T16:19:24.003Z,2.75
2022-08-29T16:21:50.939Z,3.80
2022-08-29T16:24:18.324Z,6.30
2022-08-29T16:26:45.951Z,3.40
2022-08-29T16:29:13.248Z,6.05
2022-08-29T16:31:40.657Z,6.10
2022-08-29T16:34:07.468Z,7.90
2022-08-29T16:36:34.796Z,2.83
2022-08-29T16:39:05.354Z,3.08
2022-08-29T16:41:32.657Z,6.07
2022-08-29T16:43:59.373Z,4.35
2022-08-29T16:46:27.730Z,3.22
2022-08-29T16:48:57.870Z,4.57
2022-08-29T16:51:27.099Z,6.28
2022-08-29T16:53:54.223Z,4.22
2022-08-29T16:56:21.120Z,5.00
2022-08-29T16:59:01.727Z,5.47
2022-08-29T17:01:28.547Z,3.75
2022-08-29T17:03:55.287Z,3.42
2022-08-29T17:06:22.027Z,6.88
2022-08-29T17:08:48.896Z,5.85
2022-08-29T17:11:16.224Z,3.75
2022-08-29T17:13:43.107Z,3.45
2022-08-29T17:16:10.785Z,3.60
2022-08-29T17:18:38.355Z,7.43
2022-08-29T17:21:06.565Z,7.03
2022-08-29T17:23:35.741Z,3.97
2022-08-29T17:26:04.503Z,6.50
2022-08-29T17:28:31.576Z,4.40
2022-08-29T17:30:58.586Z,2.92
2022-08-29T17:33:26.689Z,8.68
2022-08-29T17:35:53.749Z,4.00
2022-08-29T17:38:20.841Z,6.78
2022-08-29T17:40:49.028Z,3.10
2022-08-29T17:43:21.211Z,3.78
2022-08-29T17:45:48.503Z,4.20
2022-08-29T17:48:15.555Z,2.50
2022-08-29T17:50:43.626Z,5.95
2022-08-29T17:53:10.377Z,9.27
2022-08-29T17:55:37.181Z,4.20
2022-08-29T17:58:04.359Z,2.90
2022-08-29T18:00:31.517Z,7.63
2022-08-29T18:02:58.757Z,4.38
2022-08-29T18:05:26.015Z,3.90
2022-08-29T18:07:52.749Z,4.30
2022-08-29T18:10:20.646Z,3.67
2022-08-29T18:12:47.463Z,6.28
2022-08-29T18:15:14.889Z,5.55
2022-08-29T18:17:42.063Z,4.00
2022-08-29T18:20:10.932Z,6.50
2022-08-29T18:22:39.266Z,4.22
2022-08-29T18:25:07.218Z,5.97
2022-08-29T18:27:33.972Z,4.72
2022-08-29T18:30:02.358Z,3.38
2022-08-29T18:32:29.704Z,4.22
2022-08-29T18:35:05.327Z,6.22
2022-08-29T18:37:32.029Z,7.22
2022-08-29T18:39:58.913Z,5.70
2022-08-29T18:42:40.097Z,4.97
2022-08-29T18:45:09.516Z,4.38
2022-08-29T18:47:36.548Z,4.50
2022-08-29T18:50:25.019Z,8.18
2022-08-29T18:52:52.621Z,6.40
2022-08-29T18:55:19.451Z,5.75
2022-08-29T18:57:48.229Z,6.30
2022-08-29T19:00:15.878Z,8.35
2022-08-29T19:02:42.951Z,7.18
2022-08-29T19:05:09.848Z,6.88
2022-08-29T19:07:36.756Z,5.13
2022-08-29T19:10:05.379Z,5.47
2022-08-29T19:12:32.120Z,7.85
2022-08-29T19:15:00.008Z,7.68
2022-08-29T19:17:26.908Z,4.47
2022-08-29T19:20:12.409Z,4.50
2022-08-29T19:25:08.667Z,5.65
2022-08-29T19:27:43.630Z,5.45
2022-08-29T19:32:39.167Z,6.45
2022-08-29T19:35:06.572Z,5.70
2022-08-29T19:37:33.419Z,5.53
2022-08-29T19:40:01.162Z,8.93
2022-08-29T19:42:28.196Z,4.97
2022-08-29T19:44:55.308Z,5.03
2022-08-29T19:47:23.910Z,5.50
2022-08-29T19:49:51.635Z,6.15
2022-08-29T19:52:18.596Z,7.40
2022-08-29T19:54:45.348Z,7.95
2022-08-29T19:57:14.558Z,10.35
2022-08-29T19:59:43.595Z,8.10
2022-08-29T20:02:11.040Z,6.20
2022-08-29T20:04:37.911Z,5.03
2022-08-29T20:07:05.415Z,5.60
2022-08-29T20:09:32.300Z,6.28
2022-08-29T20:11:59.331Z,6.45
2022-08-29T20:14:26.192Z,8.55
2022-08-29T20:16:53.134Z,5.05
2022-08-29T20:19:21.384Z,7.13
2022-08-29T20:21:50.144Z,4.65
2022-08-29T20:24:17.490Z,6.47
2022-08-29T20:26:47.855Z,5.78
2022-08-29T20:29:17.024Z,5.85
2022-08-29T20:31:44.495Z,5.13
2022-08-29T20:34:11.509Z,6.97
2022-08-29T20:36:57.183Z,8.40
2022-08-29T20:41:56.647Z,4.45
2022-08-29T20:44:29.081Z,6.18
2022-08-29T20:46:59.589Z,7.22
2022-08-29T20:49:27.063Z,5.15
2022-08-29T20:51:53.835Z,7.03
2022-08-29T20:54:24.033Z,5.30
2022-08-29T20:56:51.880Z,8.18
2022-08-29T20:59:19.351Z,11.68
2022-08-29T21:01:46.587Z,4.70
2022-08-29T21:04:34.713Z,6.57
2022-08-29T21:07:07.980Z,8.00
2022-08-29T21:09:43.232Z,5.32
2022-08-29T21:14:39.821Z,5.32
2022-08-29T21:17:07.570Z,6.20
2022-08-29T21:19:34.569Z,5.97
2022-08-29T21:22:03.363Z,10.85
2022-08-29T21:24:30.361Z,6.25
2022-08-29T21:26:57.494Z,5.63
2022-08-29T21:29:24.209Z,5.80
2022-08-29T21:31:52.191Z,6.22
2022-08-29T21:34:19.037Z,4.45
2022-08-29T21:36:45.799Z,10.85
2022-08-29T21:39:13.092Z,10.20
2022-08-29T21:41:46.990Z,9.00
2022-08-29T21:44:15.100Z,11.90
2022-08-29T21:46:45.654Z,14.93
2022-08-29T21:49:17.108Z,13.38
2022-08-29T21:51:45.419Z,9.43
2022-08-29T21:54:13.958Z,13.93
2022-08-29T21:56:41.556Z,9.15
2022-08-29T21:59:08.725Z,8.60
2022-08-29T22:01:38.932Z,5.53
2022-08-29T22:04:11.907Z,5.45
2022-08-29T22:06:46.800Z,6.78
2022-08-29T22:09:19.455Z,7.30
2022-08-29T22:11:48.848Z,8.60
2022-08-29T22:14:15.631Z,9.63
2022-08-29T22:16:42.928Z,8.52
2022-08-29T22:19:12.668Z,9.73
2022-08-29T22:21:48.542Z,16.75
2022-08-29T22:24:17.015Z,7.00
2022-08-29T22:26:44.635Z,5.97
2022-08-29T22:29:14.138Z,6.32
2022-08-29T22:31:42.550Z,10.85
2022-08-29T22:34:10.579Z,10.30
2022-08-29T22:36:37.324Z,8.98
2022-08-29T22:39:04.907Z,7.18
2022-08-29T22:41:31.744Z,6.53
2022-08-29T22:44:42.477Z,13.30
2022-08-29T22:46:47.983Z,6.35
2022-08-29T22:49:14.802Z,9.88
2022-08-29T22:51:41.560Z,6.85
2022-08-29T22:54:26.592Z,9.30
2022-08-29T22:56:54.627Z,8.43
2022-08-29T22:59:22.041Z,11.07
2022-08-29T23:01:48.907Z,9.00
2022-08-29T23:04:15.723Z,9.82
2022-08-29T23:06:42.466Z,8.70
2022-08-29T23:09:09.304Z,11.60
2022-08-29T23:11:36.264Z,8.82
2022-08-29T23:14:04.299Z,10.35
2022-08-29T23:16:31.486Z,13.25
2022-08-29T23:18:58.524Z,15.50
2022-08-29T23:21:25.229Z,13.27
2022-08-29T23:23:52.111Z,11.13
2022-08-29T23:26:20.044Z,10.43
2022-08-29T23:28:47.768Z,10.43
2022-08-29T23:31:15.925Z,9.52
2022-08-29T23:33:43.158Z,12.27
2022-08-29T23:36:10.895Z,13.52
2022-08-29T23:38:38.509Z,11.52
2022-08-29T23:41:05.416Z,15.40
2022-08-29T23:43:36.690Z,15.13
2022-08-29T23:46:04.647Z,11.30
2022-08-29T23:48:31.948Z,12.70
2022-08-29T23:50:59.432Z,12.05
2022-08-29T23:53:26.207Z,11.00
2022-08-29T23:55:53.358Z,10.38
2022-08-29T23:58:20.037Z,9.27
