createdAt,value
2018-04-06T00:00:01.587Z,0.30
2018-04-06T00:02:29.043Z,0.30
2018-04-06T00:04:56.479Z,0.10
2018-04-06T00:07:23.927Z,0.10
2018-04-06T00:09:51.379Z,0.20
2018-04-06T00:12:18.819Z,0.30
2018-04-06T00:14:47.027Z,0.30
2018-04-06T00:17:14.488Z,0.20
2018-04-06T00:19:41.927Z,0.40
2018-04-06T00:22:10.968Z,0.40
2018-04-06T00:24:38.414Z,0.50
2018-04-06T00:27:05.867Z,0.50
2018-04-06T00:29:33.306Z,0.50
2018-04-06T00:32:00.747Z,0.50
2018-04-06T00:34:28.387Z,0.20
2018-04-06T00:36:56.606Z,0.10
2018-04-06T00:39:24.051Z,0.00
2018-04-06T00:41:51.498Z,0.10
2018-04-06T00:44:19.695Z,-0.30
2018-04-06T00:46:47.143Z,-0.40
2018-04-06T00:49:14.599Z,-0.50
2018-04-06T00:51:42.052Z,-0.30
2018-04-06T00:54:09.492Z,-0.10
2018-04-06T00:56:36.943Z,0.10
2018-04-06T00:59:05.143Z,0.10
2018-04-06T01:01:32.596Z,-0.10
2018-04-06T01:04:00.043Z,0.10
2018-04-06T01:06:27.484Z,0.10
2018-04-06T01:08:56.019Z,-0.20
2018-04-06T01:11:23.467Z,-0.20
2018-04-06T01:13:50.976Z,-0.20
2018-04-06T01:16:20.136Z,-0.30
2018-04-06T01:18:47.574Z,-0.30
2018-04-06T01:21:15.131Z,-0.30
2018-04-06T01:23:42.583Z,-0.20
2018-04-06T01:26:11.388Z,-0.20
2018-04-06T01:28:38.851Z,-0.20
2018-04-06T01:31:06.295Z,-0.10
2018-04-06T01:33:33.740Z,0.00
2018-04-06T01:36:01.191Z,0.00
2018-04-06T01:38:29.103Z,0.10
2018-04-06T01:40:56.539Z,0.10
2018-04-06T01:43:23.994Z,-0.10
2018-04-06T01:45:51.443Z,-0.30
2018-04-06T01:48:18.911Z,-0.50
2018-04-06T01:50:46.344Z,-0.70
2018-04-06T01:53:13.811Z,-0.50
2018-04-06T01:55:41.259Z,-0.30
2018-04-06T01:58:08.705Z,-0.50
2018-04-06T02:00:36.155Z,-0.70
2018-04-06T02:03:03.600Z,-1.00
2018-04-06T02:05:31.819Z,-1.10
2018-04-06T02:07:59.272Z,-1.10
2018-04-06T02:10:26.725Z,-1.00
2018-04-06T02:12:54.175Z,-1.00
2018-04-06T02:15:21.615Z,-1.00
2018-04-06T02:17:49.072Z,-0.80
2018-04-06T02:20:16.537Z,-0.60
2018-04-06T02:22:43.983Z,-0.70
2018-04-06T02:25:11.432Z,-0.90
2018-04-06T02:27:39.650Z,-1.10
2018-04-06T02:30:07.104Z,-1.10
2018-04-06T02:32:34.548Z,-1.00
2018-04-06T02:35:02.132Z,-0.80
2018-04-06T02:37:29.572Z,-0.90
2018-04-06T02:39:57.703Z,-0.80
2018-04-06T02:42:25.927Z,-0.90
2018-04-06T02:44:53.369Z,-0.90
2018-04-06T02:47:20.824Z,-1.00
2018-04-06T02:49:48.271Z,-1.00
2018-04-06T02:52:15.740Z,-1.10
2018-04-06T02:54:43.592Z,-1.00
2018-04-06T02:57:11.029Z,-1.00
2018-04-06T02:59:39.251Z,-1.20
2018-04-06T03:02:06.691Z,-1.20
2018-04-06T03:04:34.158Z,-1.30
2018-04-06T03:07:02.227Z,-1.30
2018-04-06T03:09:29.667Z,-1.30
2018-04-06T03:11:57.123Z,-1.40
2018-04-06T03:14:25.041Z,-1.50
2018-04-06T03:16:52.615Z,-1.50
2018-04-06T03:19:20.052Z,-1.40
2018-04-06T03:21:47.487Z,-1.40
2018-04-06T03:24:14.941Z,-1.50
2018-04-06T03:26:42.383Z,-1.20
2018-04-06T03:29:09.827Z,-1.20
2018-04-06T03:31:37.273Z,-1.30
2018-04-06T03:34:05.479Z,-1.40
2018-04-06T03:36:32.945Z,-1.40
2018-04-06T03:39:00.379Z,-1.40
2018-04-06T03:41:27.838Z,-1.50
2018-04-06T03:43:55.275Z,-1.50
2018-04-06T03:46:23.492Z,-1.10
2018-04-06T03:48:50.960Z,-1.10
2018-04-06T03:51:18.415Z,-0.90
2018-04-06T03:53:45.866Z,-0.80
2018-04-06T03:56:13.312Z,-0.70
2018-04-06T03:58:40.760Z,-0.90
2018-04-06T04:01:08.219Z,-1.00
2018-04-06T04:03:35.695Z,-0.90
2018-04-06T04:06:03.144Z,-0.70
2018-04-06T04:08:30.630Z,-0.60
2018-04-06T04:10:58.475Z,-0.60
2018-04-06T04:13:25.923Z,-0.50
2018-04-06T04:15:53.374Z,-0.50
2018-04-06T04:18:20.834Z,-0.50
2018-04-06T04:20:48.289Z,-0.70
2018-04-06T04:23:15.728Z,-0.60
2018-04-06T04:25:43.187Z,-0.70
2018-04-06T04:28:10.630Z,-0.70
2018-04-06T04:30:38.080Z,-0.60
2018-04-06T04:33:06.307Z,-0.70
2018-04-06T04:35:33.755Z,-0.70
2018-04-06T04:38:01.860Z,-0.90
2018-04-06T04:40:30.812Z,-1.30
2018-04-06T04:42:58.263Z,-1.30
2018-04-06T04:45:25.725Z,-1.20
2018-04-06T04:47:53.176Z,-1.20
2018-04-06T04:50:20.637Z,-1.10
2018-04-06T04:52:48.070Z,-0.90
2018-04-06T04:55:15.523Z,-0.80
2018-04-06T04:57:42.967Z,-0.80
2018-04-06T05:00:11.186Z,-0.60
2018-04-06T05:02:38.651Z,-0.60
2018-04-06T05:05:06.088Z,-0.60
2018-04-06T05:07:33.551Z,-0.50
2018-04-06T05:10:00.991Z,-0.40
2018-04-06T05:12:28.465Z,-0.30
2018-04-06T05:14:55.946Z,-0.40
2018-04-06T05:17:23.391Z,-0.40
2018-04-06T05:19:50.843Z,-0.20
2018-04-06T05:22:18.293Z,-0.10
2018-04-06T05:24:46.491Z,0.10
2018-04-06T05:27:13.931Z,0.30
2018-04-06T05:29:41.404Z,0.40
2018-04-06T05:32:08.849Z,0.30
2018-04-06T05:34:36.289Z,0.30
2018-04-06T05:37:03.731Z,0.50
2018-04-06T05:39:31.168Z,0.60
2018-04-06T05:41:59.378Z,0.50
2018-04-06T05:44:26.846Z,0.50
2018-04-06T05:46:54.283Z,0.40
2018-04-06T05:49:21.749Z,0.30
2018-04-06T05:51:49.183Z,0.30
2018-04-06T05:54:17.383Z,0.50
2018-04-06T05:56:45.435Z,0.40
2018-04-06T05:59:13.252Z,0.60
2018-04-06T06:01:40.687Z,0.90
2018-04-06T06:04:08.130Z,1.10
2018-04-06T06:06:36.548Z,1.40
2018-04-06T06:09:03.988Z,1.60
2018-04-06T06:11:31.448Z,1.70
2018-04-06T06:13:58.898Z,1.90
2018-04-06T06:16:26.335Z,2.30
2018-04-06T06:18:53.775Z,2.50
2018-04-06T06:21:21.249Z,2.90
2018-04-06T06:23:48.695Z,3.20
2018-04-06T06:26:16.140Z,3.60
2018-04-06T06:28:44.850Z,4.60
2018-04-06T06:31:12.283Z,4.60
2018-04-06T06:33:40.492Z,5.00
2018-04-06T06:36:07.937Z,5.00
2018-04-06T06:38:35.375Z,5.30
2018-04-06T06:41:02.828Z,5.50
2018-04-06T06:43:31.024Z,6.20
2018-04-06T06:45:58.455Z,6.20
2018-04-06T06:48:26.671Z,7.00
2018-04-06T06:50:54.131Z,6.90
2018-04-06T06:53:21.588Z,6.80
2018-04-06T06:55:49.043Z,6.60
2018-04-06T06:58:16.484Z,6.60
2018-04-06T07:00:43.933Z,6.40
2018-04-06T07:03:11.380Z,6.40
2018-04-06T07:05:38.815Z,6.30
2018-04-06T07:08:07.036Z,5.90
2018-04-06T07:10:34.467Z,5.90
2018-04-06T07:13:01.932Z,5.80
2018-04-06T07:15:29.366Z,6.30
2018-04-06T07:17:57.572Z,6.60
2018-04-06T07:20:25.979Z,6.50
2018-04-06T07:22:53.415Z,6.60
2018-04-06T07:25:20.870Z,6.90
2018-04-06T07:27:48.322Z,6.90
2018-04-06T07:30:15.779Z,7.10
2018-04-06T07:32:43.230Z,7.10
2018-04-06T07:35:11.267Z,7.40
2018-04-06T07:37:39.480Z,7.40
2018-04-06T07:40:06.928Z,7.40
2018-04-06T07:42:34.374Z,7.50
2018-04-06T07:45:01.816Z,7.80
2018-04-06T07:47:30.057Z,7.30
2018-04-06T07:49:57.523Z,7.20
2018-04-06T07:52:24.951Z,7.80
2018-04-06T07:54:52.395Z,8.00
2018-04-06T07:57:19.839Z,7.80
2018-04-06T07:59:47.288Z,7.80
2018-04-06T08:02:14.727Z,8.00
2018-04-06T08:04:42.940Z,8.00
2018-04-06T08:07:10.388Z,7.90
2018-04-06T08:09:37.822Z,8.00
2018-04-06T08:12:06.032Z,8.20
2018-04-06T08:14:33.497Z,8.20
2018-04-06T08:17:00.923Z,8.30
2018-04-06T08:19:28.363Z,8.90
2018-04-06T08:21:57.391Z,8.60
2018-04-06T08:24:24.845Z,8.60
2018-04-06T08:26:52.282Z,9.10
2018-04-06T08:29:20.929Z,8.70
2018-04-06T08:31:48.377Z,8.70
2018-04-06T08:34:16.019Z,8.80
2018-04-06T08:36:43.488Z,9.20
2018-04-06T08:39:10.929Z,9.40
2018-04-06T08:41:38.363Z,9.00
2018-04-06T08:44:05.809Z,8.80
2018-04-06T08:46:34.017Z,9.20
2018-04-06T08:49:02.293Z,9.20
2018-04-06T08:51:29.745Z,9.30
2018-04-06T08:53:57.172Z,8.90
2018-04-06T08:56:25.374Z,9.20
2018-04-06T08:58:52.820Z,9.20
2018-04-06T09:01:20.265Z,9.50
2018-04-06T09:03:48.471Z,9.60
2018-04-06T09:06:15.914Z,9.60
2018-04-06T09:08:43.379Z,10.10
2018-04-06T09:11:11.616Z,10.00
2018-04-06T09:13:39.827Z,9.70
2018-04-06T09:16:07.311Z,9.60
2018-04-06T09:18:34.715Z,9.90
2018-04-06T09:21:02.928Z,10.10
2018-04-06T09:23:30.798Z,10.10
2018-04-06T09:25:58.240Z,10.30
2018-04-06T09:28:25.694Z,10.70
2018-04-06T09:30:53.607Z,10.30
2018-04-06T09:33:21.055Z,10.40
2018-04-06T09:35:49.272Z,11.10
2018-04-06T09:38:16.750Z,11.10
2018-04-06T09:40:44.196Z,11.00
2018-04-06T09:43:11.636Z,10.50
2018-04-06T09:45:39.911Z,10.70
2018-04-06T09:48:08.113Z,11.10
2018-04-06T09:50:35.559Z,11.10
2018-04-06T09:53:03.027Z,11.30
2018-04-06T09:55:30.460Z,11.20
2018-04-06T09:57:58.675Z,11.40
2018-04-06T10:00:32.179Z,11.40
2018-04-06T10:02:59.616Z,11.50
2018-04-06T10:05:27.072Z,11.50
2018-04-06T10:07:54.515Z,11.60
2018-04-06T10:10:21.967Z,12.00
2018-04-06T10:12:49.410Z,12.10
2018-04-06T10:15:17.615Z,11.80
2018-04-06T10:17:45.084Z,11.70
2018-04-06T10:20:12.520Z,11.80
2018-04-06T10:22:39.974Z,11.70
2018-04-06T10:25:07.413Z,12.00
2018-04-06T10:27:35.619Z,12.40
2018-04-06T10:30:03.379Z,12.40
2018-04-06T10:32:30.807Z,12.30
2018-04-06T10:34:59.033Z,12.10
2018-04-06T10:37:26.487Z,12.20
2018-04-06T10:39:54.716Z,12.20
2018-04-06T10:42:22.931Z,12.30
2018-04-06T10:44:50.371Z,12.20
2018-04-06T10:47:17.833Z,12.70
2018-04-06T10:49:45.283Z,13.50
2018-04-06T10:52:12.727Z,12.70
2018-04-06T10:54:40.167Z,12.60
2018-04-06T10:57:08.372Z,12.70
2018-04-06T10:59:35.836Z,12.70
2018-04-06T11:02:03.291Z,12.70
2018-04-06T11:04:30.771Z,12.40
2018-04-06T11:06:58.229Z,12.60
2018-04-06T11:09:25.672Z,12.70
2018-04-06T11:11:53.120Z,12.90
2018-04-06T11:14:20.575Z,12.90
2018-04-06T11:16:48.020Z,12.90
2018-04-06T11:19:16.463Z,12.70
2018-04-06T11:21:43.903Z,12.30
2018-04-06T11:24:11.356Z,12.40
2018-04-06T11:26:39.412Z,12.40
2018-04-06T11:29:06.872Z,12.50
2018-04-06T11:31:34.331Z,12.20
2018-04-06T11:34:01.783Z,12.00
2018-04-06T11:36:29.253Z,12.40
2018-04-06T11:38:56.681Z,12.60
2018-04-06T11:41:24.127Z,12.40
2018-04-06T11:43:51.590Z,12.60
2018-04-06T11:46:19.038Z,13.20
2018-04-06T11:48:46.498Z,12.90
2018-04-06T11:51:13.939Z,13.40
2018-04-06T11:53:42.151Z,13.00
2018-04-06T11:56:09.644Z,13.00
2018-04-06T11:58:37.288Z,12.70
2018-04-06T12:01:04.728Z,13.00
2018-04-06T12:03:32.164Z,13.30
2018-04-06T12:05:59.979Z,13.70
2018-04-06T12:08:27.442Z,13.60
2018-04-06T12:10:54.890Z,13.80
2018-04-06T12:13:22.335Z,13.30
2018-04-06T12:15:49.789Z,13.40
2018-04-06T12:18:17.235Z,13.40
2018-04-06T12:20:44.708Z,13.50
2018-04-06T12:23:12.175Z,13.20
2018-04-06T12:25:39.627Z,13.40
2018-04-06T12:28:07.069Z,13.80
2018-04-06T12:30:35.707Z,13.80
2018-04-06T12:33:03.912Z,14.50
2018-04-06T12:35:31.391Z,14.40
2018-04-06T12:37:58.835Z,14.30
2018-04-06T12:40:26.290Z,14.20
2018-04-06T12:42:53.736Z,14.00
2018-04-06T12:45:21.194Z,14.50
2018-04-06T12:47:48.651Z,14.70
2018-04-06T12:50:16.643Z,14.80
2018-04-06T12:52:44.085Z,14.60
2018-04-06T12:55:11.539Z,14.60
2018-04-06T12:57:38.992Z,14.10
2018-04-06T13:00:06.448Z,13.70
2018-04-06T13:02:33.905Z,13.60
2018-04-06T13:05:01.355Z,13.80
2018-04-06T13:07:28.795Z,13.90
2018-04-06T13:09:56.256Z,14.00
2018-04-06T13:12:23.701Z,13.80
2018-04-06T13:14:51.918Z,13.80
2018-04-06T13:17:19.364Z,13.80
2018-04-06T13:19:47.243Z,14.20
2018-04-06T13:22:14.699Z,14.10
2018-04-06T13:24:43.091Z,14.40
2018-04-06T13:27:10.543Z,14.50
2018-04-06T13:29:37.999Z,14.70
2018-04-06T13:32:05.451Z,14.80
2018-04-06T13:34:32.893Z,14.70
2018-04-06T13:37:00.345Z,14.90
2018-04-06T13:39:27.795Z,15.20
2018-04-06T13:41:55.239Z,14.70
2018-04-06T13:44:23.460Z,14.90
2018-04-06T13:46:50.910Z,14.90
2018-04-06T13:49:18.351Z,14.70
2018-04-06T13:51:45.809Z,15.20
2018-04-06T13:54:13.440Z,15.20
2018-04-06T13:56:41.663Z,15.70
2018-04-06T13:59:09.125Z,15.70
2018-04-06T14:01:37.348Z,15.70
2018-04-06T14:04:05.567Z,14.90
2018-04-06T14:06:33.072Z,14.90
2018-04-06T14:09:00.473Z,14.60
2018-04-06T14:11:27.923Z,14.80
2018-04-06T14:13:55.379Z,14.50
2018-04-06T14:16:22.819Z,14.50
2018-04-06T14:18:50.271Z,14.40
2018-04-06T14:21:17.715Z,14.80
2018-04-06T14:23:45.934Z,15.30
2018-04-06T14:26:13.388Z,15.30
2018-04-06T14:28:40.838Z,15.20
2018-04-06T14:31:08.296Z,14.50
2018-04-06T14:33:35.747Z,14.60
2018-04-06T14:36:03.647Z,15.10
2018-04-06T14:38:31.103Z,15.40
2018-04-06T14:40:58.547Z,15.20
2018-04-06T14:43:25.996Z,14.80
2018-04-06T14:45:53.451Z,14.90
2018-04-06T14:48:20.902Z,15.20
2018-04-06T14:50:49.215Z,14.70
2018-04-06T14:53:16.700Z,14.70
2018-04-06T14:55:44.133Z,14.60
2018-04-06T14:58:11.583Z,15.20
2018-04-06T15:00:39.031Z,15.30
2018-04-06T15:03:06.483Z,15.80
2018-04-06T15:05:33.935Z,15.40
2018-04-06T15:08:02.635Z,14.90
2018-04-06T15:10:30.081Z,14.70
2018-04-06T15:12:57.527Z,14.50
2018-04-06T15:15:24.983Z,14.50
2018-04-06T15:17:52.537Z,14.80
2018-04-06T15:20:19.928Z,15.00
2018-04-06T15:22:47.383Z,15.30
2018-04-06T15:25:14.840Z,15.10
2018-04-06T15:27:42.320Z,14.80
2018-04-06T15:30:09.759Z,14.70
2018-04-06T15:32:37.219Z,14.70
2018-04-06T15:35:05.028Z,14.30
2018-04-06T15:37:32.464Z,14.40
2018-04-06T15:40:00.683Z,14.10
2018-04-06T15:42:28.154Z,14.00
2018-04-06T15:44:55.587Z,13.90
2018-04-06T15:47:23.041Z,14.00
2018-04-06T15:49:50.506Z,14.10
2018-04-06T15:52:17.947Z,14.20
2018-04-06T15:54:45.416Z,14.40
2018-04-06T15:57:12.873Z,14.70
2018-04-06T15:59:40.671Z,14.80
2018-04-06T16:02:08.127Z,14.30
2018-04-06T16:04:35.567Z,13.80
2018-04-06T16:07:03.027Z,13.70
2018-04-06T16:09:30.644Z,13.60
2018-04-06T16:11:58.859Z,13.40
2018-04-06T16:14:26.307Z,13.40
2018-04-06T16:16:53.757Z,13.10
2018-04-06T16:19:21.219Z,13.10
2018-04-06T16:21:48.671Z,13.10
2018-04-06T16:24:16.111Z,13.00
2018-04-06T16:26:43.563Z,12.80
2018-04-06T16:29:11.023Z,12.50
2018-04-06T16:31:38.481Z,12.50
2018-04-06T16:34:06.695Z,12.20
2018-04-06T16:36:34.153Z,12.20
2018-04-06T16:39:01.934Z,12.00
2018-04-06T16:41:30.140Z,11.90
2018-04-06T16:43:58.347Z,11.80
2018-04-06T16:46:25.815Z,11.80
2018-04-06T16:48:53.239Z,11.80
2018-04-06T16:51:20.692Z,11.70
2018-04-06T16:53:48.895Z,11.70
2018-04-06T16:56:16.344Z,11.70
2018-04-06T16:58:44.267Z,11.70
2018-04-06T17:01:11.898Z,11.60
2018-04-06T17:03:39.333Z,11.60
2018-04-06T17:06:06.777Z,11.60
2018-04-06T17:08:34.244Z,11.50
2018-04-06T17:11:02.332Z,11.50
2018-04-06T17:13:29.777Z,11.40
2018-04-06T17:15:57.232Z,11.40
2018-04-06T17:18:24.715Z,11.30
2018-04-06T17:20:52.163Z,11.20
2018-04-06T17:23:19.603Z,11.20
2018-04-06T17:25:47.042Z,11.10
2018-04-06T17:28:14.492Z,11.00
2018-04-06T17:30:41.939Z,11.00
2018-04-06T17:33:10.168Z,10.80
2018-04-06T17:35:37.619Z,10.70
2018-04-06T17:38:05.062Z,10.70
2018-04-06T17:40:32.535Z,10.70
2018-04-06T17:42:59.980Z,10.60
2018-04-06T17:45:27.431Z,10.40
2018-04-06T17:47:54.887Z,10.40
2018-04-06T17:50:22.332Z,10.30
2018-04-06T17:52:49.783Z,10.20
2018-04-06T17:55:17.223Z,10.10
2018-04-06T17:57:45.433Z,9.80
2018-04-06T18:00:12.891Z,9.80
2018-04-06T18:02:40.335Z,9.70
2018-04-06T18:05:08.003Z,9.70
2018-04-06T18:07:35.447Z,9.60
2018-04-06T18:10:02.893Z,9.50
2018-04-06T18:12:31.783Z,9.20
2018-04-06T18:14:59.992Z,9.10
2018-04-06T18:17:27.442Z,9.00
2018-04-06T18:19:54.884Z,8.90
2018-04-06T18:22:22.331Z,8.70
2018-04-06T18:24:50.547Z,8.50
2018-04-06T18:27:17.992Z,8.50
2018-04-06T18:29:45.431Z,8.40
2018-04-06T18:32:12.907Z,8.40
2018-04-06T18:34:40.344Z,8.20
2018-04-06T18:37:07.792Z,8.10
2018-04-06T18:39:36.001Z,8.10
2018-04-06T18:42:03.854Z,8.10
2018-04-06T18:44:31.303Z,8.10
2018-04-06T18:46:58.760Z,8.00
2018-04-06T18:49:26.214Z,8.00
2018-04-06T18:51:53.660Z,8.10
2018-04-06T18:54:21.867Z,8.20
2018-04-06T18:56:49.324Z,8.10
2018-04-06T18:59:16.771Z,8.10
2018-04-06T19:01:44.211Z,8.10
2018-04-06T19:04:11.659Z,8.20
2018-04-06T19:06:39.878Z,8.20
2018-04-06T19:09:07.611Z,8.20
2018-04-06T19:11:35.048Z,8.20
2018-04-06T19:14:03.262Z,8.00
2018-04-06T19:16:30.710Z,7.90
2018-04-06T19:18:58.158Z,7.90
2018-04-06T19:21:25.624Z,7.90
2018-04-06T19:23:53.055Z,8.00
2018-04-06T19:26:21.275Z,8.20
2018-04-06T19:28:48.712Z,8.20
2018-04-06T19:31:16.162Z,8.40
2018-04-06T19:33:43.615Z,8.50
2018-04-06T19:36:11.049Z,8.60
2018-04-06T19:38:39.369Z,8.40
2018-04-06T19:41:06.977Z,8.40
2018-04-06T19:43:35.196Z,8.30
2018-04-06T19:46:02.627Z,8.30
2018-04-06T19:48:30.075Z,8.40
2018-04-06T19:50:58.287Z,8.20
2018-04-06T19:53:25.728Z,8.30
2018-04-06T19:55:53.185Z,8.10
2018-04-06T19:58:20.620Z,8.20
2018-04-06T20:00:48.827Z,8.00
2018-04-06T20:03:16.263Z,8.00
2018-04-06T20:05:44.479Z,7.90
2018-04-06T20:08:11.915Z,7.90
2018-04-06T20:10:40.155Z,8.00
2018-04-06T20:13:08.364Z,8.00
2018-04-06T20:15:35.804Z,8.10
2018-04-06T20:18:03.249Z,8.10
2018-04-06T20:20:31.479Z,8.10
2018-04-06T20:22:58.917Z,8.10
2018-04-06T20:25:26.367Z,8.20
2018-04-06T20:27:53.815Z,8.20
2018-04-06T20:30:21.299Z,8.30
2018-04-06T20:32:48.741Z,8.40
2018-04-06T20:35:16.190Z,8.40
2018-04-06T20:37:43.654Z,8.30
2018-04-06T20:40:11.090Z,8.20
2018-04-06T20:42:38.531Z,8.20
2018-04-06T20:45:06.739Z,8.10
2018-04-06T20:47:34.187Z,8.10
2018-04-06T20:50:02.703Z,8.40
2018-04-06T20:52:30.160Z,8.30
2018-04-06T20:54:57.604Z,8.20
2018-04-06T20:57:25.048Z,8.20
2018-04-06T20:59:52.504Z,8.30
2018-04-06T21:02:19.963Z,8.20
2018-04-06T21:04:47.415Z,8.30
2018-04-06T21:07:14.835Z,8.30
2018-04-06T21:09:43.051Z,8.30
2018-04-06T21:12:11.400Z,8.30
2018-04-06T21:14:39.615Z,8.50
2018-04-06T21:17:07.068Z,8.50
2018-04-06T21:19:34.519Z,8.50
2018-04-06T21:22:01.960Z,8.30
2018-04-06T21:24:29.404Z,8.20
2018-04-06T21:26:57.603Z,8.40
2018-04-06T21:29:25.060Z,8.40
2018-04-06T21:31:52.525Z,8.30
2018-04-06T21:34:19.974Z,8.40
2018-04-06T21:36:47.465Z,8.70
2018-04-06T21:39:14.912Z,8.70
2018-04-06T21:41:42.351Z,8.60
2018-04-06T21:44:09.801Z,8.60
2018-04-06T21:46:37.273Z,8.50
2018-04-06T21:49:04.716Z,8.50
2018-04-06T21:51:32.411Z,8.50
2018-04-06T21:53:59.864Z,8.40
2018-04-06T21:56:27.311Z,8.30
2018-04-06T21:58:54.759Z,8.20
2018-04-06T22:01:22.204Z,8.20
2018-04-06T22:03:49.651Z,8.10
2018-04-06T22:06:17.095Z,8.10
2018-04-06T22:08:45.306Z,8.00
2018-04-06T22:11:12.749Z,8.00
2018-04-06T22:13:40.195Z,7.80
2018-04-06T22:16:07.644Z,7.60
2018-04-06T22:18:35.083Z,7.60
2018-04-06T22:21:03.296Z,7.70
2018-04-06T22:23:30.771Z,7.60
2018-04-06T22:25:58.200Z,7.70
2018-04-06T22:28:25.655Z,7.50
2018-04-06T22:30:53.567Z,7.50
2018-04-06T22:33:21.015Z,7.60
2018-04-06T22:35:48.448Z,7.90
2018-04-06T22:38:15.902Z,7.90
2018-04-06T22:40:43.359Z,7.80
2018-04-06T22:43:10.811Z,7.80
2018-04-06T22:45:38.276Z,7.90
2018-04-06T22:48:05.767Z,7.90
2018-04-06T22:50:33.224Z,7.90
2018-04-06T22:53:00.657Z,8.00
2018-04-06T22:55:28.104Z,8.10
2018-04-06T22:57:55.538Z,8.20
2018-04-06T23:00:22.992Z,7.90
2018-04-06T23:02:51.210Z,7.50
2018-04-06T23:05:18.659Z,7.50
2018-04-06T23:07:46.114Z,7.30
2018-04-06T23:10:13.561Z,6.80
2018-04-06T23:12:41.761Z,6.60
2018-04-06T23:15:09.211Z,6.50
2018-04-06T23:17:36.666Z,6.50
2018-04-06T23:20:04.104Z,6.50
2018-04-06T23:22:31.543Z,6.40
2018-04-06T23:24:58.992Z,6.60
2018-04-06T23:27:27.294Z,6.50
2018-04-06T23:29:54.727Z,6.50
2018-04-06T23:32:22.925Z,6.50
2018-04-06T23:34:50.383Z,6.50
2018-04-06T23:37:17.827Z,6.50
2018-04-06T23:39:45.283Z,6.40
2018-04-06T23:42:12.746Z,6.60
2018-04-06T23:44:41.195Z,6.50
2018-04-06T23:47:10.255Z,6.90
2018-04-06T23:49:37.695Z,6.90
2018-04-06T23:52:05.144Z,7.10
2018-04-06T23:54:33.046Z,7.00
2018-04-06T23:57:00.501Z,7.00
2018-04-06T23:59:28.440Z,7.00
