createdAt,value
2019-01-24T00:03:09.137Z,94.40
2019-01-24T00:08:10.716Z,93.17
2019-01-24T00:13:12.252Z,90.33
2019-01-24T00:18:13.844Z,88.70
2019-01-24T00:23:15.519Z,83.40
2019-01-24T00:28:17.049Z,89.60
2019-01-24T00:33:18.613Z,90.70
2019-01-24T00:38:20.201Z,86.27
2019-01-24T00:43:21.881Z,79.17
2019-01-24T00:48:24.292Z,79.47
2019-01-24T00:53:26.191Z,80.13
2019-01-24T00:58:28.082Z,70.83
2019-01-24T01:03:29.591Z,80.33
2019-01-24T01:08:31.179Z,72.07
2019-01-24T01:13:32.756Z,73.73
2019-01-24T01:18:34.330Z,72.13
2019-01-24T01:23:35.910Z,74.57
2019-01-24T01:28:37.483Z,73.73
2019-01-24T01:33:39.367Z,73.67
2019-01-24T01:38:40.974Z,72.70
2019-01-24T01:43:43.119Z,69.70
2019-01-24T01:48:44.745Z,74.33
2019-01-24T01:53:46.314Z,65.13
2019-01-24T01:58:48.385Z,74.07
2019-01-24T02:03:50.290Z,68.93
2019-01-24T02:08:51.968Z,71.90
2019-01-24T02:13:53.535Z,75.10
2019-01-24T02:18:55.081Z,68.23
2019-01-24T02:23:56.705Z,73.83
2019-01-24T02:28:58.281Z,72.00
2019-01-24T02:33:59.843Z,74.60
2019-01-24T02:39:01.396Z,71.03
2019-01-24T02:44:02.923Z,74.23
2019-01-24T02:49:04.465Z,73.63
2019-01-24T02:54:06.005Z,74.47
2019-01-24T02:59:07.604Z,76.27
2019-01-24T03:04:09.180Z,74.37
2019-01-24T03:09:10.711Z,70.40
2019-01-24T03:14:12.291Z,71.37
2019-01-24T03:19:14.607Z,75.17
2019-01-24T03:24:16.242Z,76.17
2019-01-24T03:29:17.822Z,77.37
2019-01-24T03:34:19.450Z,78.67
2019-01-24T03:39:21.066Z,78.27
2019-01-24T03:44:22.622Z,81.93
2019-01-24T03:49:24.567Z,81.33
2019-01-24T03:54:26.132Z,90.80
2019-01-24T03:59:27.675Z,92.00
2019-01-24T04:04:29.205Z,89.23
2019-01-24T04:09:30.825Z,94.53
2019-01-24T04:14:32.763Z,92.70
2019-01-24T04:19:34.347Z,89.83
2019-01-24T04:24:35.909Z,94.43
2019-01-24T04:29:37.960Z,93.00
2019-01-24T04:34:39.525Z,92.73
2019-01-24T04:39:41.478Z,93.87
2019-01-24T04:44:42.997Z,94.17
2019-01-24T04:49:44.572Z,90.67
2019-01-24T04:54:46.137Z,97.47
2019-01-24T04:59:47.724Z,96.03
2019-01-24T05:04:49.311Z,94.40
2019-01-24T05:09:51.322Z,91.23
2019-01-24T05:14:52.835Z,91.83
2019-01-24T05:19:54.383Z,93.73
2019-01-24T05:24:56.042Z,91.20
2019-01-24T05:29:57.633Z,105.27
2019-01-24T05:34:59.173Z,95.07
2019-01-24T05:40:00.724Z,100.20
2019-01-24T05:45:02.262Z,96.77
2019-01-24T05:50:04.606Z,97.67
2019-01-24T05:55:06.817Z,100.43
2019-01-24T06:00:10.967Z,96.00
2019-01-24T06:05:12.757Z,95.53
2019-01-24T06:10:14.665Z,98.43
2019-01-24T06:15:16.235Z,92.30
2019-01-24T06:20:17.853Z,95.73
2019-01-24T06:25:19.763Z,93.70
2019-01-24T06:30:21.321Z,90.87
2019-01-24T06:35:23.192Z,97.17
2019-01-24T06:40:24.811Z,98.43
2019-01-24T06:45:26.350Z,90.83
2019-01-24T06:50:28.078Z,93.30
2019-01-24T06:55:29.787Z,101.20
2019-01-24T07:00:32.036Z,91.20
2019-01-24T07:05:34.033Z,95.17
2019-01-24T07:10:35.913Z,96.37
2019-01-24T07:15:37.418Z,95.17
2019-01-24T07:20:38.987Z,90.73
2019-01-24T07:25:40.513Z,97.20
2019-01-24T07:30:42.067Z,101.73
2019-01-24T07:35:43.852Z,99.07
2019-01-24T07:40:45.412Z,101.00
2019-01-24T07:45:47.443Z,95.90
2019-01-24T07:50:49.026Z,102.97
2019-01-24T07:55:50.636Z,100.30
2019-01-24T08:00:52.207Z,95.73
2019-01-24T08:05:53.766Z,99.43
2019-01-24T08:10:55.312Z,94.60
2019-01-24T08:15:56.875Z,93.43
2019-01-24T08:20:58.555Z,100.10
2019-01-24T08:26:00.908Z,96.60
2019-01-24T08:31:02.774Z,89.93
2019-01-24T08:36:04.365Z,94.93
2019-01-24T08:41:05.966Z,102.67
2019-01-24T08:46:07.539Z,99.50
2019-01-24T08:51:09.174Z,104.67
2019-01-24T08:56:11.247Z,112.03
2019-01-24T09:01:12.927Z,104.70
2019-01-24T09:06:14.557Z,99.13
2019-01-24T09:11:16.160Z,100.43
2019-01-24T09:16:17.805Z,97.87
2019-01-24T09:21:19.323Z,98.63
2019-01-24T09:26:20.873Z,98.83
2019-01-24T09:31:22.904Z,96.20
2019-01-24T09:36:29.208Z,93.03
2019-01-24T09:41:28.678Z,97.13
2019-01-24T09:46:30.612Z,98.20
2019-01-24T09:51:32.187Z,91.97
2019-01-24T09:56:33.769Z,95.63
2019-01-24T10:01:35.637Z,96.70
2019-01-24T10:06:37.221Z,96.87
2019-01-24T10:11:38.821Z,102.80
2019-01-24T10:16:40.454Z,96.00
2019-01-24T10:21:42.092Z,99.50
2019-01-24T10:26:44.076Z,93.17
2019-01-24T10:31:46.486Z,102.00
2019-01-24T10:36:48.051Z,100.50
2019-01-24T10:41:49.686Z,96.23
2019-01-24T10:46:52.585Z,93.90
2019-01-24T10:51:54.232Z,97.93
2019-01-24T10:56:56.292Z,94.20
2019-01-24T11:01:58.015Z,105.13
2019-01-24T11:06:59.996Z,94.43
2019-01-24T11:12:01.608Z,95.53
2019-01-24T11:17:03.333Z,95.60
2019-01-24T11:22:04.836Z,95.50
2019-01-24T11:27:06.810Z,96.40
2019-01-24T11:32:08.768Z,94.17
2019-01-24T11:37:10.367Z,96.57
2019-01-24T11:42:12.017Z,96.67
2019-01-24T11:47:13.525Z,92.47
2019-01-24T11:52:15.112Z,90.73
2019-01-24T11:57:17.109Z,96.67
2019-01-24T12:02:18.761Z,97.73
2019-01-24T12:07:20.411Z,96.00
2019-01-24T12:12:22.419Z,92.80
2019-01-24T12:17:24.854Z,97.83
2019-01-24T12:22:26.504Z,89.63
2019-01-24T12:27:28.440Z,94.40
2019-01-24T12:32:30.565Z,90.60
2019-01-24T12:37:32.225Z,96.13
2019-01-24T12:42:34.174Z,92.67
2019-01-24T12:47:35.748Z,94.27
2019-01-24T12:52:37.342Z,91.13
2019-01-24T12:57:39.313Z,94.97
2019-01-24T13:02:40.993Z,97.13
2019-01-24T13:07:42.544Z,86.73
2019-01-24T13:12:44.143Z,87.60
2019-01-24T13:17:46.136Z,85.90
2019-01-24T13:22:47.760Z,88.53
2019-01-24T13:27:50.754Z,86.60
2019-01-24T13:32:52.571Z,96.60
2019-01-24T13:37:54.348Z,90.83
2019-01-24T13:42:56.443Z,94.23
2019-01-24T13:47:59.063Z,94.10
2019-01-24T13:53:01.353Z,85.57
2019-01-24T13:58:03.275Z,90.80
2019-01-24T14:03:14.288Z,103.03
2019-01-24T14:08:15.901Z,98.77
2019-01-24T14:13:17.558Z,98.00
2019-01-24T14:18:19.121Z,89.83
2019-01-24T14:23:20.721Z,89.43
2019-01-24T14:28:22.237Z,95.47
2019-01-24T14:33:23.821Z,93.67
2019-01-24T14:38:25.788Z,100.63
2019-01-24T14:43:27.413Z,93.00
2019-01-24T14:48:29.601Z,92.07
2019-01-24T14:53:31.149Z,93.00
2019-01-24T14:58:32.695Z,97.80
2019-01-24T15:03:34.347Z,99.47
2019-01-24T15:08:35.977Z,99.17
2019-01-24T15:13:37.682Z,97.53
2019-01-24T15:18:39.285Z,96.20
2019-01-24T15:23:40.881Z,97.20
2019-01-24T15:28:42.551Z,100.50
2019-01-24T15:33:44.507Z,98.87
2019-01-24T15:38:46.104Z,94.53
2019-01-24T15:43:47.692Z,95.10
2019-01-24T15:48:49.257Z,93.37
2019-01-24T15:53:50.858Z,98.33
2019-01-24T15:58:52.788Z,94.03
2019-01-24T16:03:54.370Z,94.87
2019-01-24T16:09:03.571Z,100.60
2019-01-24T16:14:05.208Z,101.23
2019-01-24T16:19:06.851Z,99.60
2019-01-24T16:24:08.431Z,96.90
2019-01-24T16:29:09.987Z,106.32
2019-01-24T16:34:11.909Z,102.33
2019-01-24T16:39:13.522Z,100.93
2019-01-24T16:44:15.319Z,97.03
2019-01-24T16:49:16.937Z,102.40
2019-01-24T16:54:18.676Z,101.93
2019-01-24T16:59:21.731Z,109.30
2019-01-24T17:04:23.281Z,101.93
2019-01-24T17:09:24.890Z,99.17
2019-01-24T17:14:26.431Z,100.20
2019-01-24T17:19:28.374Z,106.80
2019-01-24T17:24:30.403Z,106.03
2019-01-24T17:29:32.204Z,101.17
2019-01-24T17:34:33.827Z,106.80
2019-01-24T17:39:35.450Z,107.03
2019-01-24T17:44:37.117Z,106.07
2019-01-24T17:49:38.743Z,104.83
2019-01-24T17:54:40.277Z,113.73
2019-01-24T17:59:42.671Z,106.53
2019-01-24T18:04:44.341Z,109.40
2019-01-24T18:09:45.929Z,107.40
2019-01-24T18:14:47.547Z,111.33
2019-01-24T18:19:49.365Z,108.30
2019-01-24T18:24:50.977Z,115.53
2019-01-24T18:29:52.533Z,110.53
2019-01-24T18:34:54.132Z,109.23
2019-01-24T18:39:55.676Z,112.90
2019-01-24T18:44:57.294Z,115.93
2019-01-24T18:49:58.889Z,115.53
2019-01-24T18:55:01.227Z,107.10
2019-01-24T19:00:03.752Z,110.60
2019-01-24T19:05:06.710Z,110.07
2019-01-24T19:10:09.071Z,112.63
2019-01-24T19:15:12.289Z,110.33
2019-01-24T19:20:15.018Z,106.07
2019-01-24T19:25:16.716Z,116.50
2019-01-24T19:30:23.587Z,103.50
2019-01-24T19:35:26.047Z,114.63
2019-01-24T19:40:27.974Z,106.27
2019-01-24T19:45:30.121Z,109.03
2019-01-24T19:50:31.691Z,113.53
2019-01-24T19:55:34.044Z,103.57
2019-01-24T20:00:36.708Z,108.20
2019-01-24T20:05:38.564Z,107.60
2019-01-24T20:10:40.334Z,112.73
2019-01-24T20:15:43.220Z,111.43
2019-01-24T20:20:44.870Z,118.77
2019-01-24T20:25:46.647Z,114.13
2019-01-24T20:30:48.267Z,110.03
2019-01-24T20:35:52.706Z,102.80
2019-01-24T20:40:54.506Z,108.57
2019-01-24T20:45:56.773Z,110.00
2019-01-24T20:51:01.010Z,121.50
2019-01-24T20:56:03.056Z,118.50
2019-01-24T21:01:05.026Z,112.07
2019-01-24T21:06:06.585Z,109.83
2019-01-24T21:11:08.505Z,113.30
2019-01-24T21:16:10.700Z,112.87
2019-01-24T21:21:12.714Z,114.37
2019-01-24T21:26:14.372Z,113.93
2019-01-24T21:31:18.047Z,110.40
2019-01-24T21:36:19.705Z,115.97
2019-01-24T21:41:21.372Z,116.47
2019-01-24T21:46:24.618Z,105.40
2019-01-24T21:51:26.352Z,116.73
2019-01-24T21:56:27.973Z,118.57
2019-01-24T22:01:29.608Z,109.63
2019-01-24T22:06:31.398Z,111.50
2019-01-24T22:11:33.055Z,111.77
2019-01-24T22:16:34.632Z,109.40
2019-01-24T22:21:36.287Z,119.33
2019-01-24T22:26:38.269Z,108.50
2019-01-24T22:31:39.879Z,116.87
2019-01-24T22:36:41.568Z,107.80
2019-01-24T22:41:43.462Z,121.67
2019-01-24T22:46:45.031Z,104.43
2019-01-24T22:51:46.638Z,115.37
2019-01-24T22:56:48.685Z,124.03
2019-01-24T23:02:00.791Z,106.47
2019-01-24T23:07:02.411Z,113.80
2019-01-24T23:12:04.147Z,113.83
2019-01-24T23:17:05.686Z,123.07
2019-01-24T23:22:07.367Z,111.53
2019-01-24T23:27:08.923Z,117.10
2019-01-24T23:32:10.929Z,123.23
2019-01-24T23:37:12.489Z,118.43
2019-01-24T23:42:14.062Z,118.20
2019-01-24T23:47:15.663Z,119.77
2019-01-24T23:52:17.239Z,116.40
2019-01-24T23:57:23.894Z,112.37
