createdAt,value
2019-01-21T00:01:19.214Z,94.70
2019-01-21T00:03:48.302Z,94.80
2019-01-21T00:06:17.363Z,94.70
2019-01-21T00:08:46.514Z,94.70
2019-01-21T00:11:15.554Z,94.70
2019-01-21T00:13:44.614Z,94.80
2019-01-21T00:16:13.612Z,94.70
2019-01-21T00:18:42.682Z,94.80
2019-01-21T00:21:11.735Z,94.80
2019-01-21T00:23:40.737Z,94.90
2019-01-21T00:26:09.785Z,94.90
2019-01-21T00:28:39.026Z,94.90
2019-01-21T00:31:08.033Z,94.70
2019-01-21T00:33:37.019Z,94.70
2019-01-21T00:36:05.999Z,94.70
2019-01-21T00:38:35.073Z,94.70
2019-01-21T00:41:04.118Z,94.70
2019-01-21T00:43:33.173Z,94.80
2019-01-21T00:46:02.278Z,94.90
2019-01-21T00:48:50.454Z,94.90
2019-01-21T00:51:19.582Z,94.80
2019-01-21T00:53:48.562Z,94.80
2019-01-21T00:56:17.602Z,94.80
2019-01-21T00:58:46.691Z,94.90
2019-01-21T01:01:15.760Z,95.10
2019-01-21T01:03:44.850Z,95.10
2019-01-21T01:06:13.948Z,95.20
2019-01-21T01:08:42.922Z,95.30
2019-01-21T01:11:12.017Z,95.10
2019-01-21T01:13:41.066Z,95.10
2019-01-21T01:16:10.124Z,95.10
2019-01-21T01:18:39.199Z,95.10
2019-01-21T01:21:08.234Z,95.20
2019-01-21T01:23:37.293Z,95.10
2019-01-21T01:26:06.285Z,94.60
2019-01-21T01:28:35.355Z,94.80
2019-01-21T01:31:04.434Z,95.00
2019-01-21T01:33:33.529Z,94.70
2019-01-21T01:36:02.582Z,94.90
2019-01-21T01:38:31.665Z,95.00
2019-01-21T01:41:00.667Z,95.00
2019-01-21T01:43:29.738Z,95.10
2019-01-21T01:45:58.718Z,95.10
2019-01-21T01:48:27.818Z,95.00
2019-01-21T01:50:56.918Z,95.00
2019-01-21T01:53:25.994Z,95.00
2019-01-21T01:55:55.065Z,95.00
2019-01-21T01:58:24.122Z,95.20
2019-01-21T02:00:53.241Z,95.30
2019-01-21T02:03:22.290Z,95.30
2019-01-21T02:05:51.271Z,95.30
2019-01-21T02:08:20.342Z,95.20
2019-01-21T02:10:49.423Z,95.20
2019-01-21T02:13:18.393Z,95.20
2019-01-21T02:15:47.460Z,95.20
2019-01-21T02:18:16.530Z,95.10
2019-01-21T02:20:45.915Z,95.20
2019-01-21T02:23:17.398Z,95.30
2019-01-21T02:25:53.875Z,95.30
2019-01-21T02:28:40.279Z,95.20
2019-01-21T02:31:49.522Z,95.20
2019-01-21T02:34:44.188Z,95.30
2019-01-21T02:37:41.676Z,95.20
2019-01-21T02:40:36.766Z,95.20
2019-01-21T02:43:42.459Z,95.30
2019-01-21T02:49:23.062Z,95.10
2019-01-21T02:52:07.241Z,95.30
2019-01-21T02:55:00.872Z,95.40
2019-01-21T03:00:42.338Z,95.20
2019-01-21T03:03:46.531Z,95.50
2019-01-21T03:06:43.840Z,95.10
2019-01-21T03:09:44.354Z,95.00
2019-01-21T03:12:51.826Z,95.20
2019-01-21T03:16:05.961Z,95.30
2019-01-21T03:22:12.821Z,94.80
2019-01-21T03:27:32.607Z,94.60
2019-01-21T03:30:35.680Z,95.10
2019-01-21T03:33:51.984Z,94.60
2019-01-21T03:37:01.032Z,94.90
2019-01-21T03:42:20.322Z,94.60
2019-01-21T03:45:36.587Z,94.90
2019-01-21T03:48:19.153Z,94.90
2019-01-21T03:51:31.520Z,94.90
2019-01-21T03:54:33.984Z,94.80
2019-01-21T03:57:12.600Z,94.60
2019-01-21T04:00:13.398Z,94.70
2019-01-21T04:03:30.283Z,94.70
2019-01-21T04:06:30.111Z,94.70
2019-01-21T04:09:14.377Z,94.60
2019-01-21T04:12:27.024Z,94.70
2019-01-21T04:15:31.673Z,94.50
2019-01-21T04:18:47.487Z,94.40
2019-01-21T04:24:34.261Z,94.30
2019-01-21T04:27:26.090Z,94.60
2019-01-21T04:30:25.559Z,94.20
2019-01-21T04:33:44.430Z,94.00
2019-01-21T04:36:50.710Z,94.30
2019-01-21T04:39:45.804Z,94.20
2019-01-21T04:42:48.270Z,94.00
2019-01-21T04:45:59.106Z,94.10
2019-01-21T04:48:54.238Z,94.00
2019-01-21T04:52:04.584Z,94.20
2019-01-21T04:55:14.759Z,94.30
2019-01-21T04:58:23.131Z,93.40
2019-01-21T05:01:19.432Z,93.40
2019-01-21T05:04:17.907Z,93.80
2019-01-21T05:07:35.605Z,94.30
2019-01-21T05:10:18.382Z,94.40
2019-01-21T05:13:17.493Z,94.40
2019-01-21T05:19:26.822Z,93.80
2019-01-21T05:22:20.139Z,94.60
2019-01-21T05:25:48.519Z,94.20
2019-01-21T05:28:47.466Z,94.30
2019-01-21T05:31:54.774Z,94.20
2019-01-21T05:34:44.587Z,94.30
2019-01-21T05:37:46.822Z,94.20
2019-01-21T05:40:30.538Z,94.20
2019-01-21T05:43:25.822Z,94.30
2019-01-21T05:46:24.545Z,94.40
2019-01-21T05:49:15.871Z,94.30
2019-01-21T05:52:24.417Z,94.50
2019-01-21T05:55:52.830Z,94.50
2019-01-21T05:59:12.145Z,93.80
2019-01-21T06:05:04.165Z,93.70
2019-01-21T06:07:50.657Z,94.30
2019-01-21T06:10:45.505Z,94.40
2019-01-21T06:17:00.069Z,94.00
2019-01-21T06:19:59.674Z,94.30
2019-01-21T06:23:04.149Z,94.00
2019-01-21T06:26:26.430Z,94.30
2019-01-21T06:29:32.398Z,94.50
2019-01-21T06:32:57.498Z,94.20
2019-01-21T06:35:45.386Z,94.10
2019-01-21T06:38:52.137Z,94.30
2019-01-21T06:41:47.815Z,94.50
2019-01-21T06:44:32.382Z,94.30
2019-01-21T06:50:51.040Z,93.90
2019-01-21T06:57:04.624Z,94.00
2019-01-21T07:00:29.480Z,94.40
2019-01-21T07:03:31.251Z,94.50
2019-01-21T07:06:47.939Z,94.50
2019-01-21T07:10:06.574Z,94.30
2019-01-21T07:13:25.322Z,94.30
2019-01-21T07:16:26.322Z,94.80
2019-01-21T07:19:27.722Z,94.40
2019-01-21T07:22:22.255Z,94.10
2019-01-21T07:25:13.685Z,94.30
2019-01-21T07:27:59.586Z,94.30
2019-01-21T07:31:08.432Z,94.40
2019-01-21T07:34:13.889Z,94.40
2019-01-21T07:40:28.702Z,94.20
2019-01-21T07:43:54.329Z,94.40
2019-01-21T07:47:09.544Z,94.60
2019-01-21T07:50:16.202Z,94.40
2019-01-21T07:53:32.623Z,94.30
2019-01-21T08:02:35.346Z,94.20
2019-01-21T08:08:41.277Z,94.60
2019-01-21T08:11:41.982Z,94.70
2019-01-21T08:14:49.114Z,95.00
2019-01-21T08:17:50.656Z,94.90
2019-01-21T08:20:41.879Z,94.90
2019-01-21T08:24:03.314Z,94.90
2019-01-21T08:26:43.459Z,94.90
2019-01-21T08:29:47.027Z,95.10
2019-01-21T08:32:46.541Z,95.90
2019-01-21T08:36:14.717Z,97.60
2019-01-21T08:39:26.673Z,98.70
2019-01-21T08:42:41.673Z,96.20
2019-01-21T08:45:54.255Z,93.00
2019-01-21T08:48:52.343Z,92.10
2019-01-21T08:51:50.874Z,91.90
2019-01-21T08:54:39.727Z,92.30
2019-01-21T08:57:53.910Z,92.90
2019-01-21T09:01:09.228Z,93.20
2019-01-21T09:04:25.463Z,93.90
2019-01-21T09:09:56.053Z,94.30
2019-01-21T09:13:17.490Z,94.00
2019-01-21T09:16:23.843Z,94.00
2019-01-21T09:19:24.964Z,94.20
2019-01-21T09:22:21.414Z,94.60
2019-01-21T09:24:59.893Z,95.00
2019-01-21T09:31:20.049Z,95.70
2019-01-21T09:34:32.414Z,96.30
2019-01-21T09:37:45.086Z,97.60
2019-01-21T09:40:35.223Z,98.60
2019-01-21T09:43:42.250Z,97.60
2019-01-21T09:46:48.225Z,96.20
2019-01-21T09:49:15.884Z,95.20
2019-01-21T09:52:03.058Z,95.10
2019-01-21T09:54:32.153Z,95.30
2019-01-21T09:57:03.936Z,94.80
2019-01-21T09:59:33.831Z,95.10
2019-01-21T10:02:06.291Z,95.70
2019-01-21T10:04:50.438Z,94.80
2019-01-21T10:07:30.302Z,93.70
2019-01-21T10:10:37.771Z,93.00
2019-01-21T10:13:56.655Z,90.90
2019-01-21T10:16:41.598Z,89.60
2019-01-21T10:20:04.315Z,86.80
2019-01-21T10:23:14.762Z,86.20
2019-01-21T10:26:36.807Z,83.90
2019-01-21T10:32:40.238Z,80.50
2019-01-21T10:35:55.617Z,80.90
2019-01-21T10:39:02.745Z,81.40
2019-01-21T10:41:57.635Z,80.70
2019-01-21T10:45:23.339Z,80.90
2019-01-21T10:48:36.199Z,81.00
2019-01-21T10:51:13.807Z,81.80
2019-01-21T10:54:24.346Z,81.40
2019-01-21T10:57:27.365Z,82.60
2019-01-21T11:00:55.595Z,81.80
2019-01-21T11:04:10.896Z,83.80
2019-01-21T11:07:13.013Z,84.40
2019-01-21T11:09:52.130Z,86.60
2019-01-21T11:15:37.026Z,87.50
2019-01-21T11:18:56.254Z,89.70
2019-01-21T11:22:04.943Z,90.50
2019-01-21T11:25:11.368Z,91.50
2019-01-21T11:28:14.141Z,92.10
2019-01-21T11:31:28.184Z,93.00
2019-01-21T11:34:34.018Z,93.50
2019-01-21T11:37:44.242Z,94.00
2019-01-21T11:43:09.148Z,93.90
2019-01-21T11:46:01.871Z,94.10
2019-01-21T11:49:15.007Z,94.20
2019-01-21T11:52:19.140Z,94.40
2019-01-21T11:55:16.705Z,94.50
2019-01-21T12:01:41.732Z,94.50
2019-01-21T12:04:53.598Z,94.80
2019-01-21T12:08:12.321Z,94.80
2019-01-21T12:11:11.178Z,94.80
2019-01-21T12:14:33.402Z,94.80
2019-01-21T12:17:37.073Z,94.70
2019-01-21T12:20:39.679Z,94.30
2019-01-21T12:23:52.926Z,94.40
2019-01-21T12:26:49.674Z,94.70
2019-01-21T12:29:56.383Z,94.50
2019-01-21T12:33:00.402Z,94.60
2019-01-21T12:39:06.459Z,94.20
2019-01-21T12:42:31.975Z,94.40
2019-01-21T12:45:50.906Z,94.10
2019-01-21T12:48:32.335Z,94.10
2019-01-21T12:51:50.706Z,93.90
2019-01-21T12:54:40.622Z,93.80
2019-01-21T12:57:36.246Z,93.70
2019-01-21T13:00:40.175Z,94.20
2019-01-21T13:03:52.671Z,94.10
2019-01-21T13:07:07.942Z,93.40
2019-01-21T13:10:13.614Z,92.70
2019-01-21T13:13:20.025Z,92.60
2019-01-21T13:16:09.137Z,92.30
2019-01-21T13:19:27.941Z,92.90
2019-01-21T13:22:27.029Z,92.90
2019-01-21T13:25:48.870Z,93.20
2019-01-21T13:29:07.431Z,93.50
2019-01-21T13:32:13.018Z,92.90
2019-01-21T13:35:19.870Z,93.10
2019-01-21T13:38:20.067Z,92.90
2019-01-21T13:41:22.961Z,92.50
2019-01-21T13:44:28.141Z,91.80
2019-01-21T13:47:39.656Z,91.60
2019-01-21T13:50:42.347Z,91.70
2019-01-21T13:53:42.838Z,91.80
2019-01-21T13:57:08.058Z,91.40
2019-01-21T14:00:04.752Z,91.20
2019-01-21T14:03:23.654Z,91.00
2019-01-21T14:06:36.159Z,90.90
2019-01-21T14:09:42.640Z,91.10
2019-01-21T14:12:51.459Z,91.20
2019-01-21T14:15:45.293Z,91.00
2019-01-21T14:18:51.429Z,91.00
2019-01-21T14:21:45.140Z,91.60
2019-01-21T14:24:54.181Z,91.30
2019-01-21T14:27:57.222Z,91.30
2019-01-21T14:31:05.558Z,91.30
2019-01-21T14:34:15.674Z,91.30
2019-01-21T14:37:22.181Z,91.20
2019-01-21T14:40:23.189Z,91.20
2019-01-21T14:43:51.587Z,91.40
2019-01-21T14:47:13.590Z,91.50
2019-01-21T14:50:04.129Z,91.70
2019-01-21T14:53:26.777Z,91.90
2019-01-21T14:58:59.032Z,91.80
2019-01-21T15:01:55.719Z,92.20
2019-01-21T15:04:52.813Z,92.20
2019-01-21T15:07:37.230Z,92.20
2019-01-21T15:10:46.875Z,92.30
2019-01-21T15:14:03.290Z,92.20
2019-01-21T15:17:08.038Z,92.30
2019-01-21T15:20:14.718Z,92.20
2019-01-21T15:23:17.483Z,92.40
2019-01-21T15:26:18.452Z,92.50
2019-01-21T15:29:21.127Z,92.50
2019-01-21T15:32:15.627Z,92.50
2019-01-21T15:35:20.768Z,92.70
2019-01-21T15:38:25.882Z,92.80
2019-01-21T15:41:22.914Z,92.90
2019-01-21T15:44:45.041Z,93.00
2019-01-21T15:47:51.414Z,93.20
2019-01-21T15:50:54.955Z,93.30
2019-01-21T15:53:42.454Z,93.30
2019-01-21T15:56:50.074Z,93.40
2019-01-21T15:59:49.810Z,93.70
2019-01-21T16:02:25.918Z,93.70
2019-01-21T16:05:40.386Z,93.70
2019-01-21T16:08:26.626Z,93.70
2019-01-21T16:11:47.727Z,93.80
2019-01-21T16:14:35.754Z,94.00
2019-01-21T16:17:34.958Z,94.10
2019-01-21T16:20:51.147Z,94.20
2019-01-21T16:23:53.106Z,94.60
2019-01-21T16:26:37.242Z,94.30
2019-01-21T16:29:21.713Z,94.40
2019-01-21T16:32:01.943Z,94.40
2019-01-21T16:34:58.777Z,94.50
2019-01-21T16:37:48.174Z,94.50
2019-01-21T16:40:58.366Z,94.60
2019-01-21T16:43:27.430Z,94.70
2019-01-21T16:45:56.495Z,94.70
2019-01-21T16:48:25.645Z,94.60
2019-01-21T16:50:54.761Z,94.70
2019-01-21T16:53:23.834Z,94.80
2019-01-21T16:55:52.814Z,94.80
2019-01-21T16:58:21.966Z,95.00
2019-01-21T17:00:51.162Z,95.00
2019-01-21T17:03:20.217Z,95.10
2019-01-21T17:05:49.490Z,95.10
2019-01-21T17:08:18.642Z,95.10
2019-01-21T17:10:47.675Z,95.20
2019-01-21T17:13:16.741Z,95.20
2019-01-21T17:15:45.758Z,95.60
2019-01-21T17:18:14.803Z,95.30
2019-01-21T17:20:43.791Z,95.20
2019-01-21T17:23:13.213Z,95.30
2019-01-21T17:25:42.297Z,95.30
2019-01-21T17:28:11.383Z,95.30
2019-01-21T17:30:40.398Z,95.40
2019-01-21T17:33:09.450Z,95.40
2019-01-21T17:35:38.424Z,95.50
2019-01-21T17:38:07.923Z,95.40
2019-01-21T17:40:36.997Z,95.60
2019-01-21T17:43:05.985Z,95.70
2019-01-21T17:45:35.086Z,95.60
2019-01-21T17:48:04.146Z,95.60
2019-01-21T17:50:33.214Z,95.70
2019-01-21T17:53:02.275Z,95.80
2019-01-21T17:55:31.366Z,95.80
2019-01-21T17:58:00.438Z,95.80
2019-01-21T18:00:29.522Z,95.80
2019-01-21T18:02:58.516Z,95.90
2019-01-21T18:05:27.476Z,95.90
2019-01-21T18:07:56.650Z,95.80
2019-01-21T18:10:25.711Z,95.80
2019-01-21T18:12:54.755Z,95.80
2019-01-21T18:15:23.839Z,95.90
2019-01-21T18:17:52.913Z,95.90
2019-01-21T18:20:25.260Z,96.00
2019-01-21T18:22:54.574Z,95.90
2019-01-21T18:25:23.650Z,96.00
2019-01-21T18:27:52.646Z,96.00
2019-01-21T18:30:24.279Z,96.10
2019-01-21T18:32:53.361Z,96.10
2019-01-21T18:38:04.530Z,95.80
2019-01-21T18:40:33.598Z,96.10
2019-01-21T18:43:02.721Z,96.00
2019-01-21T18:45:31.834Z,96.10
2019-01-21T18:48:00.923Z,95.90
2019-01-21T18:50:30.051Z,95.90
2019-01-21T18:52:59.156Z,96.00
2019-01-21T18:55:28.143Z,96.30
2019-01-21T18:57:57.207Z,96.20
2019-01-21T19:00:26.738Z,96.40
2019-01-21T19:02:55.722Z,96.00
2019-01-21T19:05:24.842Z,95.90
2019-01-21T19:07:53.951Z,96.00
2019-01-21T19:10:22.930Z,96.00
2019-01-21T19:12:52.357Z,95.90
2019-01-21T19:15:27.269Z,95.90
2019-01-21T19:17:56.495Z,96.00
2019-01-21T19:20:25.566Z,96.00
2019-01-21T19:22:54.657Z,96.00
2019-01-21T19:25:23.717Z,96.10
2019-01-21T19:27:52.699Z,96.20
2019-01-21T19:30:23.956Z,96.10
2019-01-21T19:32:53.068Z,96.20
2019-01-21T19:35:30.983Z,96.10
2019-01-21T19:38:02.850Z,96.00
2019-01-21T19:40:35.254Z,96.10
2019-01-21T19:43:04.602Z,96.10
2019-01-21T19:45:36.575Z,96.00
2019-01-21T19:48:05.778Z,96.10
2019-01-21T19:50:34.874Z,96.20
2019-01-21T19:53:04.265Z,96.20
2019-01-21T19:55:41.611Z,96.10
2019-01-21T19:58:13.556Z,96.20
2019-01-21T20:00:42.291Z,96.20
2019-01-21T20:03:14.055Z,96.20
2019-01-21T20:05:43.441Z,96.20
2019-01-21T20:08:12.498Z,96.20
2019-01-21T20:10:41.552Z,96.20
2019-01-21T20:13:10.621Z,96.20
2019-01-21T20:15:39.612Z,96.30
2019-01-21T20:18:08.674Z,96.20
2019-01-21T20:20:39.964Z,96.30
2019-01-21T20:23:09.142Z,96.30
2019-01-21T20:25:38.217Z,96.20
2019-01-21T20:28:07.342Z,96.10
2019-01-21T20:30:36.408Z,96.00
2019-01-21T20:33:05.483Z,96.20
2019-01-21T20:35:34.570Z,96.10
2019-01-21T20:38:03.558Z,96.00
2019-01-21T20:40:33.180Z,96.00
2019-01-21T20:43:02.342Z,96.00
2019-01-21T20:45:31.390Z,95.90
2019-01-21T20:48:00.367Z,95.90
2019-01-21T20:50:30.237Z,96.00
2019-01-21T20:52:59.287Z,95.90
2019-01-21T20:55:28.339Z,96.00
2019-01-21T20:57:57.426Z,96.00
2019-01-21T21:00:27.992Z,96.00
2019-01-21T21:03:00.950Z,96.00
2019-01-21T21:05:30.014Z,96.00
2019-01-21T21:07:59.075Z,96.10
2019-01-21T21:10:28.096Z,96.10
2019-01-21T21:12:57.199Z,96.20
2019-01-21T21:15:28.767Z,96.30
2019-01-21T21:17:57.766Z,96.40
2019-01-21T21:23:03.181Z,96.30
2019-01-21T21:25:32.149Z,96.60
2019-01-21T21:28:01.231Z,96.50
2019-01-21T21:30:31.995Z,96.60
2019-01-21T21:33:01.162Z,96.50
2019-01-21T21:35:30.262Z,96.20
2019-01-21T21:37:59.456Z,95.80
2019-01-21T21:40:28.520Z,95.90
2019-01-21T21:42:57.693Z,95.80
2019-01-21T21:45:27.943Z,95.70
2019-01-21T21:48:01.070Z,95.70
2019-01-21T21:50:47.203Z,95.70
2019-01-21T21:53:16.301Z,95.60
2019-01-21T21:55:45.438Z,95.70
2019-01-21T21:58:14.490Z,95.70
2019-01-21T22:00:43.493Z,95.70
2019-01-21T22:03:12.662Z,95.70
2019-01-21T22:05:41.828Z,95.70
2019-01-21T22:08:10.977Z,95.70
2019-01-21T22:10:40.029Z,95.70
2019-01-21T22:13:09.125Z,95.70
2019-01-21T22:15:38.262Z,95.70
2019-01-21T22:18:07.435Z,95.70
2019-01-21T22:20:36.539Z,95.70
2019-01-21T22:23:05.666Z,95.70
2019-01-21T22:25:34.653Z,95.70
2019-01-21T22:28:03.719Z,95.60
2019-01-21T22:30:32.803Z,95.60
2019-01-21T22:33:01.848Z,95.60
2019-01-21T22:35:31.298Z,95.60
2019-01-21T22:38:00.452Z,95.60
2019-01-21T22:40:29.573Z,95.70
2019-01-21T22:43:17.878Z,95.60
2019-01-21T22:45:46.913Z,95.60
2019-01-21T22:48:16.046Z,95.60
2019-01-21T22:50:45.204Z,95.60
2019-01-21T22:53:14.250Z,95.70
2019-01-21T22:55:43.332Z,95.60
2019-01-21T22:58:12.553Z,95.50
2019-01-21T23:01:07.622Z,95.60
2019-01-21T23:03:36.651Z,95.50
2019-01-21T23:06:06.106Z,95.40
2019-01-21T23:08:35.173Z,95.40
2019-01-21T23:11:04.229Z,95.50
2019-01-21T23:13:33.292Z,95.40
2019-01-21T23:16:02.433Z,95.00
2019-01-21T23:18:31.621Z,95.20
2019-01-21T23:21:03.150Z,95.30
2019-01-21T23:23:32.386Z,95.00
2019-01-21T23:26:01.547Z,95.30
2019-01-21T23:31:14.086Z,95.10
2019-01-21T23:33:43.158Z,95.40
2019-01-21T23:36:12.294Z,95.40
2019-01-21T23:38:41.406Z,95.40
2019-01-21T23:41:10.376Z,95.50
2019-01-21T23:43:39.553Z,95.50
2019-01-21T23:46:08.621Z,95.40
2019-01-21T23:48:37.691Z,95.40
2019-01-21T23:51:08.049Z,95.30
2019-01-21T23:53:37.158Z,95.30
2019-01-21T23:56:06.577Z,95.40
2019-01-21T23:58:35.553Z,95.70
