createdAt,value
2019-01-19T00:05:15.139Z,3.03
2019-01-19T00:11:09.459Z,2.97
2019-01-19T00:16:40.058Z,3.63
2019-01-19T00:22:07.976Z,3.17
2019-01-19T00:27:26.873Z,5.80
2019-01-19T00:32:53.877Z,3.77
2019-01-19T00:38:28.149Z,3.87
2019-01-19T00:43:53.622Z,3.93
2019-01-19T00:49:23.897Z,3.70
2019-01-19T00:54:41.145Z,5.33
2019-01-19T00:59:49.182Z,3.93
2019-01-19T01:05:10.666Z,4.03
2019-01-19T01:10:54.416Z,4.17
2019-01-19T01:16:49.222Z,4.13
2019-01-19T01:22:09.967Z,4.10
2019-01-19T01:27:42.034Z,3.73
2019-01-19T01:33:24.519Z,4.03
2019-01-19T01:39:08.393Z,4.00
2019-01-19T01:44:27.186Z,4.00
2019-01-19T01:50:03.366Z,4.57
2019-01-19T01:55:18.668Z,4.37
2019-01-19T02:00:42.588Z,3.77
2019-01-19T02:06:33.944Z,4.97
2019-01-19T02:11:59.862Z,4.00
2019-01-19T02:17:44.218Z,4.20
2019-01-19T02:23:31.360Z,3.97
2019-01-19T02:28:59.841Z,4.20
2019-01-19T02:34:40.669Z,5.07
2019-01-19T02:40:16.053Z,3.60
2019-01-19T02:46:07.506Z,3.73
2019-01-19T02:51:52.375Z,3.47
2019-01-19T02:57:24.396Z,3.87
2019-01-19T03:03:05.744Z,4.60
2019-01-19T03:08:58.796Z,4.80
2019-01-19T03:14:47.863Z,3.57
2019-01-19T03:20:20.809Z,4.03
2019-01-19T03:25:58.999Z,3.70
2019-01-19T03:31:50.164Z,4.20
2019-01-19T03:37:37.333Z,3.70
2019-01-19T03:43:15.382Z,4.10
2019-01-19T03:48:27.046Z,4.40
2019-01-19T03:54:24.308Z,4.33
2019-01-19T04:00:24.495Z,4.67
2019-01-19T04:05:54.185Z,4.57
2019-01-19T04:11:42.679Z,4.47
2019-01-19T04:17:37.136Z,4.10
2019-01-19T04:22:47.815Z,4.07
2019-01-19T04:27:52.414Z,5.50
2019-01-19T04:32:56.936Z,5.20
2019-01-19T04:38:01.530Z,5.10
2019-01-19T04:43:06.117Z,4.93
2019-01-19T04:48:10.633Z,4.73
2019-01-19T04:53:15.133Z,4.83
2019-01-19T04:58:19.744Z,4.70
2019-01-19T05:03:24.315Z,4.80
2019-01-19T05:08:28.874Z,5.77
2019-01-19T05:13:33.343Z,5.17
2019-01-19T05:18:37.872Z,5.47
2019-01-19T05:23:42.828Z,5.07
2019-01-19T05:28:47.364Z,6.07
2019-01-19T05:33:51.959Z,5.17
2019-01-19T05:38:56.523Z,4.80
2019-01-19T05:44:01.044Z,6.17
2019-01-19T05:49:05.728Z,5.77
2019-01-19T05:54:10.333Z,4.60
2019-01-19T05:59:14.890Z,5.47
2019-01-19T06:04:19.389Z,5.17
2019-01-19T06:09:23.951Z,5.53
2019-01-19T06:14:28.442Z,4.90
2019-01-19T06:19:33.156Z,5.13
2019-01-19T06:24:37.652Z,5.83
2019-01-19T06:29:42.288Z,5.37
2019-01-19T06:34:46.844Z,6.50
2019-01-19T06:39:51.343Z,6.47
2019-01-19T06:44:55.859Z,6.70
2019-01-19T06:50:00.406Z,7.30
2019-01-19T06:55:05.246Z,6.50
2019-01-19T07:00:12.185Z,6.60
2019-01-19T07:05:16.739Z,7.50
2019-01-19T07:10:22.612Z,9.13
2019-01-19T07:15:27.117Z,8.90
2019-01-19T07:20:31.808Z,8.30
2019-01-19T07:25:36.525Z,8.23
2019-01-19T07:30:41.127Z,7.50
2019-01-19T07:35:45.620Z,7.37
2019-01-19T07:40:50.167Z,7.73
2019-01-19T07:45:54.733Z,10.25
2019-01-19T07:50:59.261Z,7.17
2019-01-19T07:56:03.851Z,8.13
2019-01-19T08:01:08.464Z,10.65
2019-01-19T08:06:13.053Z,9.63
2019-01-19T08:11:17.677Z,11.10
2019-01-19T08:16:22.254Z,8.10
2019-01-19T08:21:26.832Z,8.17
2019-01-19T08:26:31.460Z,8.57
2019-01-19T08:31:35.964Z,7.93
2019-01-19T08:36:40.648Z,11.38
2019-01-19T08:41:45.160Z,11.90
2019-01-19T08:46:49.674Z,9.73
2019-01-19T08:51:54.235Z,7.97
2019-01-19T08:56:58.816Z,9.53
2019-01-19T09:02:03.421Z,9.43
2019-01-19T09:07:08.000Z,9.40
2019-01-19T09:12:12.575Z,7.50
2019-01-19T09:17:17.147Z,8.20
2019-01-19T09:22:21.680Z,11.13
2019-01-19T09:27:26.243Z,8.47
2019-01-19T09:32:31.095Z,8.37
2019-01-19T09:37:40.807Z,8.77
2019-01-19T09:42:41.949Z,8.43
2019-01-19T09:47:46.456Z,9.70
2019-01-19T09:52:51.170Z,8.70
2019-01-19T09:57:55.771Z,8.30
2019-01-19T10:03:00.464Z,9.73
2019-01-19T10:08:05.173Z,9.37
2019-01-19T10:13:09.760Z,8.80
2019-01-19T10:18:14.325Z,8.27
2019-01-19T10:23:18.936Z,8.80
2019-01-19T10:28:23.525Z,8.00
2019-01-19T10:33:28.135Z,7.87
2019-01-19T10:38:32.709Z,8.83
2019-01-19T10:43:37.214Z,9.57
2019-01-19T10:48:41.810Z,8.47
2019-01-19T10:53:46.359Z,7.77
2019-01-19T10:58:50.961Z,8.00
2019-01-19T11:03:55.558Z,8.83
2019-01-19T11:09:00.266Z,11.37
2019-01-19T11:14:04.846Z,9.03
2019-01-19T11:19:09.384Z,9.53
2019-01-19T11:24:14.006Z,9.43
2019-01-19T11:29:18.553Z,9.17
2019-01-19T11:34:23.122Z,9.63
2019-01-19T11:39:27.724Z,8.80
2019-01-19T11:44:32.309Z,8.77
2019-01-19T11:49:36.943Z,8.70
2019-01-19T11:54:41.761Z,7.53
2019-01-19T11:59:46.341Z,8.57
2019-01-19T12:04:50.965Z,8.50
2019-01-19T12:09:55.564Z,7.63
2019-01-19T12:15:00.258Z,7.43
2019-01-19T12:20:07.145Z,7.73
2019-01-19T12:25:13.385Z,8.30
2019-01-19T12:30:20.155Z,7.87
2019-01-19T12:35:24.798Z,8.33
2019-01-19T12:40:29.739Z,8.90
2019-01-19T12:45:37.912Z,8.37
2019-01-19T12:50:42.576Z,9.37
2019-01-19T12:55:47.432Z,9.33
2019-01-19T13:00:52.004Z,9.60
2019-01-19T13:06:38.591Z,9.47
2019-01-19T13:12:19.202Z,9.67
2019-01-19T13:18:03.250Z,9.53
2019-01-19T13:23:28.710Z,9.23
2019-01-19T13:29:11.415Z,10.53
2019-01-19T13:34:55.873Z,10.00
2019-01-19T13:40:50.296Z,10.23
2019-01-19T13:46:15.848Z,10.10
2019-01-19T13:51:47.760Z,10.53
2019-01-19T13:57:44.365Z,9.80
2019-01-19T14:03:25.727Z,11.40
2019-01-19T14:09:22.818Z,10.97
2019-01-19T14:14:47.785Z,9.50
2019-01-19T14:20:19.326Z,8.70
2019-01-19T14:26:02.346Z,8.97
2019-01-19T14:31:53.821Z,8.67
2019-01-19T14:37:36.196Z,9.27
2019-01-19T14:43:09.890Z,10.27
2019-01-19T14:48:39.993Z,10.10
2019-01-19T14:54:23.271Z,8.83
2019-01-19T14:59:47.477Z,9.10
2019-01-19T15:04:56.715Z,9.97
2019-01-19T15:10:19.318Z,10.97
2019-01-19T15:15:50.208Z,12.03
2019-01-19T15:21:16.773Z,12.10
2019-01-19T15:27:06.695Z,13.87
2019-01-19T15:32:52.404Z,11.93
2019-01-19T15:38:19.353Z,12.03
2019-01-19T15:44:00.621Z,14.90
2019-01-19T15:49:26.082Z,17.62
2019-01-19T15:55:07.138Z,20.00
2019-01-19T16:00:48.630Z,19.02
2019-01-19T16:06:34.481Z,20.33
2019-01-19T16:12:21.906Z,19.05
2019-01-19T16:18:08.608Z,17.92
2019-01-19T16:23:31.549Z,17.80
2019-01-19T16:29:03.199Z,17.42
2019-01-19T16:34:27.123Z,14.47
2019-01-19T16:40:00.302Z,17.20
2019-01-19T16:45:37.695Z,14.63
2019-01-19T16:51:19.009Z,19.40
2019-01-19T16:57:15.201Z,15.20
2019-01-19T17:03:00.246Z,15.27
2019-01-19T17:08:39.293Z,14.97
2019-01-19T17:14:27.748Z,16.07
2019-01-19T17:20:16.976Z,20.97
2019-01-19T17:26:04.065Z,13.83
2019-01-19T17:31:32.230Z,14.00
2019-01-19T17:36:48.488Z,14.57
2019-01-19T17:42:30.491Z,14.67
2019-01-19T17:48:02.837Z,14.80
2019-01-19T17:54:00.087Z,13.33
2019-01-19T17:59:45.077Z,18.25
2019-01-19T18:05:30.201Z,20.00
2019-01-19T18:10:58.705Z,19.73
2019-01-19T18:16:57.657Z,18.70
2019-01-19T18:23:01.348Z,17.50
2019-01-19T18:28:28.237Z,15.43
2019-01-19T18:34:22.359Z,16.00
2019-01-19T18:40:04.804Z,15.48
2019-01-19T18:45:49.434Z,9.60
2019-01-19T18:51:26.844Z,8.80
2019-01-19T18:57:24.054Z,9.93
2019-01-19T19:03:05.232Z,12.47
2019-01-19T19:08:35.387Z,12.05
2019-01-19T19:14:17.365Z,9.27
2019-01-19T19:20:01.185Z,7.57
2019-01-19T19:25:50.099Z,9.70
2019-01-19T19:31:17.397Z,10.33
2019-01-19T19:36:48.668Z,13.53
2019-01-19T19:42:38.427Z,12.20
2019-01-19T19:48:28.688Z,8.37
2019-01-19T19:53:33.301Z,9.90
2019-01-19T19:58:37.982Z,10.50
2019-01-19T20:03:42.642Z,9.27
2019-01-19T20:08:47.363Z,8.97
2019-01-19T20:13:52.054Z,9.60
2019-01-19T20:18:56.699Z,10.07
2019-01-19T20:24:01.436Z,10.77
2019-01-19T20:29:06.210Z,9.17
2019-01-19T20:34:10.814Z,9.60
2019-01-19T20:39:15.412Z,9.87
2019-01-19T20:44:20.099Z,11.43
2019-01-19T20:49:24.751Z,9.60
2019-01-19T20:54:29.373Z,9.33
2019-01-19T20:59:33.970Z,9.73
2019-01-19T21:04:38.625Z,9.70
2019-01-19T21:09:43.249Z,10.67
2019-01-19T21:14:47.805Z,10.20
2019-01-19T21:19:52.404Z,9.17
2019-01-19T21:24:56.968Z,10.57
2019-01-19T21:30:01.524Z,9.63
2019-01-19T21:35:07.659Z,9.83
2019-01-19T21:40:12.609Z,11.00
2019-01-19T21:45:18.979Z,11.30
2019-01-19T21:50:23.632Z,10.30
2019-01-19T21:55:28.239Z,10.23
2019-01-19T22:00:32.830Z,10.33
2019-01-19T22:05:37.456Z,9.70
2019-01-19T22:10:46.245Z,10.70
2019-01-19T22:15:48.642Z,10.67
2019-01-19T22:20:53.302Z,10.43
2019-01-19T22:25:57.933Z,11.43
2019-01-19T22:31:02.524Z,11.57
2019-01-19T22:36:07.482Z,11.87
2019-01-19T22:41:12.787Z,12.80
2019-01-19T22:46:17.411Z,14.23
2019-01-19T22:51:21.951Z,13.83
2019-01-19T22:56:26.508Z,14.07
2019-01-19T23:01:52.652Z,14.33
2019-01-19T23:06:57.267Z,17.50
2019-01-19T23:12:01.903Z,15.67
2019-01-19T23:17:06.732Z,20.73
2019-01-19T23:22:11.391Z,22.93
2019-01-19T23:27:15.982Z,18.17
2019-01-19T23:32:20.557Z,17.47
2019-01-19T23:37:25.208Z,17.17
2019-01-19T23:42:29.825Z,18.60
2019-01-19T23:47:34.455Z,16.97
2019-01-19T23:52:39.090Z,15.67
2019-01-19T23:57:43.697Z,16.63
