createdAt,value
2022-12-11T00:00:04.602Z,21.87
2022-12-11T00:01:08.850Z,21.87
2022-12-11T00:02:13.133Z,21.91
2022-12-11T00:03:17.573Z,21.87
2022-12-11T00:04:22.319Z,21.86
2022-12-11T00:05:26.566Z,21.85
2022-12-11T00:06:30.792Z,21.85
2022-12-11T00:07:35.027Z,21.85
2022-12-11T00:08:39.251Z,21.87
2022-12-11T00:09:43.471Z,21.85
2022-12-11T00:10:47.736Z,21.84
2022-12-11T00:11:51.982Z,21.83
2022-12-11T00:12:56.191Z,21.81
2022-12-11T00:14:00.401Z,21.8
2022-12-11T00:15:04.629Z,21.8
2022-12-11T00:16:08.937Z,21.81
2022-12-11T00:17:13.364Z,21.82
2022-12-11T00:18:17.586Z,21.8
2022-12-11T00:19:21.789Z,21.79
2022-12-11T00:20:26.006Z,21.81
2022-12-11T00:21:30.234Z,21.82
2022-12-11T00:22:34.448Z,21.81
2022-12-11T00:23:38.666Z,21.79
2022-12-11T00:24:42.921Z,21.77
2022-12-11T00:25:47.169Z,21.8
2022-12-11T00:26:51.394Z,21.81
2022-12-11T00:27:55.616Z,21.77
2022-12-11T00:28:59.808Z,21.76
2022-12-11T00:30:04.005Z,21.74
2022-12-11T00:31:08.467Z,21.75
2022-12-11T00:32:12.789Z,21.76
2022-12-11T00:33:17.162Z,21.75
2022-12-11T00:34:21.399Z,21.75
2022-12-11T00:35:25.627Z,21.74
2022-12-11T00:36:29.897Z,21.76
2022-12-11T00:37:34.224Z,21.74
2022-12-11T00:38:38.634Z,21.74
2022-12-11T00:39:42.861Z,21.7
2022-12-11T00:40:47.059Z,21.71
2022-12-11T00:41:51.321Z,21.68
2022-12-11T00:42:55.540Z,21.67
2022-12-11T00:43:59.780Z,21.69
2022-12-11T00:45:04.000Z,21.69
2022-12-11T00:46:08.283Z,21.68
2022-12-11T00:47:12.749Z,21.68
2022-12-11T00:48:17.222Z,21.7
2022-12-11T00:49:21.456Z,21.7
2022-12-11T00:50:25.686Z,21.72
2022-12-11T00:51:29.895Z,21.71
2022-12-11T00:52:34.161Z,21.71
2022-12-11T00:53:38.369Z,21.67
2022-12-11T00:54:42.623Z,21.68
2022-12-11T00:55:46.872Z,21.69
2022-12-11T00:56:51.091Z,21.7
2022-12-11T00:57:55.330Z,21.68
2022-12-11T00:58:59.554Z,21.64
2022-12-11T01:00:03.806Z,21.65
2022-12-11T01:01:08.077Z,21.65
2022-12-11T01:02:12.501Z,21.67
2022-12-11T01:03:16.838Z,21.65
2022-12-11T01:04:21.133Z,21.65
2022-12-11T01:05:25.347Z,21.64
2022-12-11T01:06:29.553Z,21.64
2022-12-11T01:07:33.794Z,21.63
2022-12-11T01:08:38.771Z,21.61
2022-12-11T01:09:43.173Z,21.61
2022-12-11T01:10:47.496Z,21.62
2022-12-11T01:11:51.976Z,21.63
2022-12-11T01:12:56.197Z,21.63
2022-12-11T01:14:00.424Z,21.62
2022-12-11T01:15:04.634Z,21.61
2022-12-11T01:16:08.871Z,21.59
2022-12-11T01:17:13.106Z,21.57
2022-12-11T01:18:17.310Z,21.58
2022-12-11T01:19:21.537Z,21.56
2022-12-11T01:20:25.770Z,21.55
2022-12-11T01:21:30.033Z,21.58
2022-12-11T01:22:34.263Z,21.61
2022-12-11T01:23:38.495Z,21.6
2022-12-11T01:24:42.751Z,21.59
2022-12-11T01:25:46.968Z,21.58
2022-12-11T01:26:51.219Z,21.57
2022-12-11T01:27:55.442Z,21.6
2022-12-11T01:28:59.685Z,21.58
2022-12-11T01:30:03.946Z,21.57
2022-12-11T01:31:08.231Z,21.55
2022-12-11T01:32:12.696Z,21.56
2022-12-11T01:33:16.914Z,21.57
2022-12-11T01:34:21.138Z,21.56
2022-12-11T01:35:25.387Z,21.54
2022-12-11T01:36:29.644Z,21.55
2022-12-11T01:37:33.853Z,21.55
2022-12-11T01:38:38.066Z,21.54
2022-12-11T01:39:42.352Z,21.53
2022-12-11T01:40:51.993Z,21.54
2022-12-11T01:41:56.224Z,21.55
2022-12-11T01:43:00.453Z,21.56
2022-12-11T01:44:04.671Z,21.56
2022-12-11T01:45:09.293Z,21.54
2022-12-11T01:46:14.457Z,21.53
2022-12-11T01:47:18.866Z,21.52
2022-12-11T01:48:23.164Z,21.53
2022-12-11T01:49:27.412Z,21.55
2022-12-11T01:50:31.677Z,21.53
2022-12-11T01:51:35.915Z,21.53
2022-12-11T01:52:40.144Z,21.52
2022-12-11T01:53:44.381Z,21.52
2022-12-11T01:54:48.590Z,21.51
2022-12-11T01:55:52.803Z,21.51
2022-12-11T01:56:57.017Z,21.49
2022-12-11T01:58:01.294Z,21.48
2022-12-11T01:59:05.543Z,21.51
2022-12-11T02:00:09.875Z,21.48
2022-12-11T02:01:14.184Z,21.5
2022-12-11T02:02:18.613Z,21.48
2022-12-11T02:03:23.105Z,21.45
2022-12-11T02:04:27.326Z,21.47
2022-12-11T02:05:31.540Z,21.49
2022-12-11T02:06:35.776Z,21.47
2022-12-11T02:07:40.003Z,21.47
2022-12-11T02:08:44.224Z,21.47
2022-12-11T02:09:48.508Z,21.46
2022-12-11T02:10:52.755Z,21.45
2022-12-11T02:11:57.001Z,21.45
2022-12-11T02:13:01.221Z,21.44
2022-12-11T02:14:05.439Z,21.46
2022-12-11T02:15:09.832Z,21.47
2022-12-11T02:16:15.322Z,21.48
2022-12-11T02:17:19.816Z,21.46
2022-12-11T02:18:24.041Z,21.47
2022-12-11T02:19:28.254Z,21.44
2022-12-11T02:20:32.493Z,21.43
2022-12-11T02:21:36.737Z,21.45
2022-12-11T02:22:40.978Z,21.43
2022-12-11T02:23:45.210Z,21.41
2022-12-11T02:24:49.433Z,21.42
2022-12-11T02:25:53.676Z,21.43
2022-12-11T02:26:57.943Z,21.42
2022-12-11T02:28:02.174Z,21.41
2022-12-11T02:29:06.388Z,21.42
2022-12-11T02:30:10.622Z,21.4
2022-12-11T02:31:14.878Z,21.4
2022-12-11T02:32:19.355Z,21.41
2022-12-11T02:33:23.707Z,21.4
2022-12-11T02:34:27.913Z,21.42
2022-12-11T02:35:32.190Z,21.4
2022-12-11T02:36:36.440Z,21.41
2022-12-11T02:37:40.750Z,21.42
2022-12-11T02:38:44.979Z,21.43
2022-12-11T02:39:49.232Z,21.44
2022-12-11T02:40:53.444Z,21.41
2022-12-11T02:41:57.655Z,21.42
2022-12-11T02:43:01.879Z,21.4
2022-12-11T02:44:07.134Z,21.41
2022-12-11T02:45:11.636Z,21.4
2022-12-11T02:46:16.331Z,21.4
2022-12-11T02:47:20.750Z,21.4
2022-12-11T02:48:24.960Z,21.39
2022-12-11T02:49:29.176Z,21.36
2022-12-11T02:50:33.442Z,21.36
2022-12-11T02:51:37.661Z,21.35
2022-12-11T02:52:41.881Z,21.35
2022-12-11T02:53:46.101Z,21.37
2022-12-11T02:54:50.329Z,21.36
2022-12-11T02:55:57.942Z,21.36
2022-12-11T02:57:02.172Z,21.35
2022-12-11T02:58:06.408Z,21.35
2022-12-11T02:59:10.611Z,21.35
2022-12-11T03:00:14.841Z,21.35
2022-12-11T03:01:19.084Z,21.35
2022-12-11T03:02:23.517Z,21.34
2022-12-11T03:03:27.963Z,21.35
2022-12-11T03:04:32.188Z,21.34
2022-12-11T03:05:36.431Z,21.32
2022-12-11T03:06:40.665Z,21.32
2022-12-11T03:07:44.939Z,21.31
2022-12-11T03:08:49.365Z,21.32
2022-12-11T03:09:53.586Z,21.32
2022-12-11T03:10:57.809Z,21.33
2022-12-11T03:12:02.030Z,21.3
2022-12-11T03:14:10.534Z,21.32
2022-12-11T03:15:14.789Z,21.3
2022-12-11T03:16:19.085Z,21.28
2022-12-11T03:17:23.435Z,21.27
2022-12-11T03:18:27.676Z,21.27
2022-12-11T03:19:31.926Z,21.25
2022-12-11T03:20:36.150Z,21.21
2022-12-11T03:21:40.395Z,21.22
2022-12-11T03:22:44.622Z,21.24
2022-12-11T03:23:48.849Z,21.27
2022-12-11T03:24:53.078Z,21.27
2022-12-11T03:25:57.332Z,21.27
2022-12-11T03:27:09.592Z,21.24
2022-12-11T03:28:15.251Z,21.23
2022-12-11T03:29:19.495Z,21.27
2022-12-11T03:30:23.797Z,21.28
2022-12-11T03:31:28.163Z,21.26
2022-12-11T03:32:32.392Z,21.24
2022-12-11T03:33:36.640Z,21.24
2022-12-11T03:34:40.883Z,21.23
2022-12-11T03:35:45.132Z,21.26
2022-12-11T03:36:49.331Z,21.23
2022-12-11T03:37:53.601Z,21.25
2022-12-11T03:38:57.820Z,21.25
2022-12-11T03:40:02.097Z,21.26
2022-12-11T03:41:06.335Z,21.21
2022-12-11T03:42:10.573Z,21.22
2022-12-11T03:43:14.799Z,21.23
2022-12-11T03:44:19.027Z,21.24
2022-12-11T03:45:23.258Z,21.25
2022-12-11T03:46:27.506Z,21.24
2022-12-11T03:47:31.845Z,21.24
2022-12-11T03:48:36.065Z,21.23
2022-12-11T03:49:40.337Z,21.21
2022-12-11T03:50:44.534Z,21.22
2022-12-11T03:51:48.746Z,21.21
2022-12-11T03:52:52.963Z,21.2
2022-12-11T03:53:57.181Z,21.21
2022-12-11T03:55:01.473Z,21.19
2022-12-11T03:56:05.707Z,21.21
2022-12-11T03:57:10.027Z,21.19
2022-12-11T03:58:14.239Z,21.18
2022-12-11T03:59:18.474Z,21.19
2022-12-11T04:00:22.727Z,21.19
2022-12-11T04:01:26.997Z,21.16
2022-12-11T04:02:31.426Z,21.16
2022-12-11T04:03:35.632Z,21.17
2022-12-11T04:04:39.902Z,21.16
2022-12-11T04:05:44.259Z,21.12
2022-12-11T04:06:48.464Z,21.14
2022-12-11T04:07:52.728Z,21.15
2022-12-11T04:08:57.346Z,21.15
2022-12-11T04:10:01.603Z,21.15
2022-12-11T04:11:05.823Z,21.14
2022-12-11T04:12:10.053Z,21.15
2022-12-11T04:13:14.290Z,21.14
2022-12-11T04:14:18.518Z,21.14
2022-12-11T04:15:22.755Z,21.13
2022-12-11T04:16:27.043Z,21.13
2022-12-11T04:17:31.266Z,21.12
2022-12-11T04:18:35.488Z,21.16
2022-12-11T04:19:39.701Z,21.17
2022-12-11T04:20:43.929Z,21.15
2022-12-11T04:21:48.189Z,21.16
2022-12-11T04:22:52.447Z,21.15
2022-12-11T04:23:56.656Z,21.14
2022-12-11T04:25:00.896Z,21.16
2022-12-11T04:26:05.193Z,21.15
2022-12-11T04:27:09.478Z,21.14
2022-12-11T04:28:13.700Z,21.17
2022-12-11T04:29:17.927Z,21.14
2022-12-11T04:30:22.200Z,21.15
2022-12-11T04:31:30.363Z,21.15
2022-12-11T04:32:34.832Z,21.15
2022-12-11T04:33:39.206Z,21.12
2022-12-11T04:34:43.465Z,21.11
2022-12-11T04:35:47.690Z,21.12
2022-12-11T04:36:51.926Z,21.14
2022-12-11T04:37:56.189Z,21.14
2022-12-11T04:39:00.419Z,21.16
2022-12-11T04:40:04.687Z,21.14
2022-12-11T04:41:08.935Z,21.13
2022-12-11T04:42:13.166Z,21.14
2022-12-11T04:43:17.397Z,21.13
2022-12-11T04:44:21.632Z,21.11
2022-12-11T04:45:25.882Z,21.13
2022-12-11T04:46:30.166Z,21.12
2022-12-11T04:47:34.618Z,21.13
2022-12-11T04:48:38.837Z,21.12
2022-12-11T04:49:43.090Z,21.11
2022-12-11T04:50:47.408Z,21.11
2022-12-11T04:51:51.653Z,21.08
2022-12-11T04:52:55.916Z,21.06
2022-12-11T04:54:00.132Z,21.09
2022-12-11T04:55:04.444Z,21.08
2022-12-11T04:56:11.589Z,21.11
2022-12-11T04:57:15.850Z,21.1
2022-12-11T04:58:20.124Z,21.1
2022-12-11T04:59:24.383Z,21.1
2022-12-11T05:00:33.877Z,21.1
2022-12-11T05:01:38.141Z,21.09
2022-12-11T05:02:42.538Z,21.1
2022-12-11T05:03:46.971Z,21.08
2022-12-11T05:04:51.188Z,21.09
2022-12-11T05:05:55.422Z,21.12
2022-12-11T05:06:59.660Z,21.17
2022-12-11T05:08:04.085Z,21.25
2022-12-11T05:09:08.474Z,21.32
2022-12-11T05:10:12.696Z,21.41
2022-12-11T05:11:16.924Z,21.52
2022-12-11T05:12:21.151Z,21.63
2022-12-11T05:13:25.523Z,21.73
2022-12-11T05:14:29.757Z,21.86
2022-12-11T05:15:33.973Z,21.98
2022-12-11T05:16:38.205Z,22.09
2022-12-11T05:17:42.431Z,22.22
2022-12-11T05:18:46.672Z,22.31
2022-12-11T05:19:50.910Z,22.39
2022-12-11T05:20:55.148Z,22.47
2022-12-11T05:21:59.388Z,22.53
2022-12-11T05:23:03.626Z,22.61
2022-12-11T05:24:07.856Z,22.66
2022-12-11T05:25:12.382Z,22.68
2022-12-11T05:26:17.172Z,22.73
2022-12-11T05:27:21.414Z,22.77
2022-12-11T05:28:25.614Z,22.82
2022-12-11T05:29:29.834Z,22.83
2022-12-11T05:30:34.129Z,22.85
2022-12-11T05:31:38.403Z,22.89
2022-12-11T05:32:42.879Z,22.96
2022-12-11T05:33:47.092Z,22.99
2022-12-11T05:34:51.328Z,22.97
2022-12-11T05:35:55.568Z,23
2022-12-11T05:36:59.817Z,23.01
2022-12-11T05:38:04.069Z,23.04
2022-12-11T05:39:08.325Z,23.04
2022-12-11T05:40:12.543Z,23.07
2022-12-11T05:41:16.764Z,23.05
2022-12-11T05:42:25.476Z,23.07
2022-12-11T05:43:32.663Z,23.1
2022-12-11T05:44:36.896Z,23.08
2022-12-11T05:45:41.200Z,23.08
2022-12-11T05:46:45.575Z,23.12
2022-12-11T05:47:49.983Z,23.11
2022-12-11T05:48:54.200Z,23.08
2022-12-11T05:49:58.422Z,23.06
2022-12-11T05:51:02.699Z,23.08
2022-12-11T05:52:06.911Z,23.06
2022-12-11T05:53:11.136Z,23.04
2022-12-11T05:54:15.378Z,23.03
2022-12-11T05:55:19.611Z,23.01
2022-12-11T05:56:24.144Z,22.98
2022-12-11T05:57:28.374Z,22.95
2022-12-11T05:58:32.633Z,22.92
2022-12-11T05:59:36.824Z,22.9
2022-12-11T06:00:41.073Z,22.89
2022-12-11T06:01:45.400Z,22.84
2022-12-11T06:02:50.185Z,22.81
2022-12-11T06:03:54.985Z,22.76
2022-12-11T06:04:59.188Z,22.71
2022-12-11T06:06:03.411Z,22.67
2022-12-11T06:07:07.622Z,22.64
2022-12-11T06:08:11.867Z,22.59
2022-12-11T06:09:16.271Z,22.57
2022-12-11T06:10:20.496Z,22.55
2022-12-11T06:11:24.737Z,22.53
2022-12-11T06:12:28.977Z,22.52
2022-12-11T06:13:33.225Z,22.5
2022-12-11T06:14:37.460Z,22.48
2022-12-11T06:15:41.680Z,22.45
2022-12-11T06:16:45.950Z,22.43
2022-12-11T06:17:50.431Z,22.39
2022-12-11T06:18:58.153Z,22.4
2022-12-11T06:20:02.663Z,22.38
2022-12-11T06:21:06.920Z,22.37
2022-12-11T06:22:11.139Z,22.37
2022-12-11T06:23:15.410Z,22.34
2022-12-11T06:24:19.646Z,22.32
2022-12-11T06:25:23.915Z,22.29
2022-12-11T06:26:28.161Z,22.3
2022-12-11T06:27:32.410Z,22.26
2022-12-11T06:28:36.657Z,22.26
2022-12-11T06:29:40.865Z,22.25
2022-12-11T06:30:45.107Z,22.23
2022-12-11T06:31:49.353Z,22.24
2022-12-11T06:32:53.819Z,22.26
2022-12-11T06:33:58.058Z,22.26
2022-12-11T06:35:02.323Z,22.27
2022-12-11T06:36:06.544Z,22.24
2022-12-11T06:37:10.806Z,22.24
2022-12-11T06:38:15.028Z,22.26
2022-12-11T06:39:19.262Z,22.23
2022-12-11T06:40:23.482Z,22.24
2022-12-11T06:41:27.697Z,22.24
2022-12-11T06:42:31.947Z,22.24
2022-12-11T06:43:36.223Z,22.25
2022-12-11T06:44:40.428Z,22.25
2022-12-11T06:45:44.696Z,22.26
2022-12-11T06:46:49.098Z,22.27
2022-12-11T06:47:53.314Z,22.28
2022-12-11T06:48:57.672Z,22.27
2022-12-11T06:50:01.891Z,22.31
2022-12-11T06:51:06.103Z,22.3
2022-12-11T06:52:13.709Z,22.29
2022-12-11T06:53:22.090Z,22.3
2022-12-11T06:54:29.518Z,22.29
2022-12-11T06:55:33.739Z,22.27
2022-12-11T06:56:37.965Z,22.25
2022-12-11T06:57:42.252Z,22.26
2022-12-11T06:58:46.482Z,22.29
2022-12-11T06:59:50.706Z,22.26
2022-12-11T07:00:54.991Z,22.26
2022-12-11T07:01:59.474Z,22.27
2022-12-11T07:03:03.911Z,22.26
2022-12-11T07:04:08.132Z,22.26
2022-12-11T07:05:12.521Z,22.23
2022-12-11T07:06:17.244Z,22.27
2022-12-11T07:07:21.518Z,22.24
2022-12-11T07:08:25.777Z,22.24
2022-12-11T07:09:30.153Z,22.25
2022-12-11T07:10:34.384Z,22.23
2022-12-11T07:11:38.602Z,22.2
2022-12-11T07:12:42.876Z,22.18
2022-12-11T07:13:47.153Z,22.16
2022-12-11T07:14:51.381Z,22.16
2022-12-11T07:15:55.593Z,22.16
2022-12-11T07:17:02.092Z,22.15
2022-12-11T07:18:06.359Z,22.14
2022-12-11T07:19:10.564Z,22.14
2022-12-11T07:20:14.788Z,22.12
2022-12-11T07:21:19.023Z,22.11
2022-12-11T07:22:23.259Z,22.11
2022-12-11T07:23:27.583Z,22.09
2022-12-11T07:24:31.812Z,22.07
2022-12-11T07:25:36.063Z,22.09
2022-12-11T07:26:40.540Z,22.09
2022-12-11T07:27:44.749Z,22.1
2022-12-11T07:28:48.960Z,22.1
2022-12-11T07:29:53.219Z,22.17
2022-12-11T07:30:57.420Z,22.29
2022-12-11T07:32:01.790Z,22.36
2022-12-11T07:33:06.463Z,22.39
2022-12-11T07:34:11.229Z,22.42
2022-12-11T07:35:15.439Z,22.49
2022-12-11T07:36:19.645Z,22.57
2022-12-11T07:37:23.936Z,22.66
2022-12-11T07:38:28.146Z,22.73
2022-12-11T07:39:32.381Z,22.8
2022-12-11T07:40:36.855Z,22.81
2022-12-11T07:41:41.057Z,22.84
2022-12-11T07:42:46.355Z,22.83
2022-12-11T07:43:50.721Z,22.84
2022-12-11T07:44:54.957Z,22.84
2022-12-11T07:45:59.221Z,22.85
2022-12-11T07:47:03.560Z,22.85
2022-12-11T07:48:07.787Z,22.84
2022-12-11T07:49:12.128Z,22.84
2022-12-11T07:50:16.351Z,22.82
2022-12-11T07:51:20.859Z,22.79
2022-12-11T07:52:25.068Z,22.78
2022-12-11T07:53:29.326Z,22.77
2022-12-11T07:54:33.566Z,22.75
2022-12-11T07:55:37.817Z,22.73
2022-12-11T07:56:43.928Z,22.71
2022-12-11T07:57:56.025Z,22.69
2022-12-11T07:59:00.265Z,22.7
2022-12-11T08:00:04.490Z,22.66
2022-12-11T08:01:08.764Z,22.68
2022-12-11T08:02:13.195Z,22.69
2022-12-11T08:03:17.557Z,22.66
2022-12-11T08:04:21.775Z,22.57
2022-12-11T08:05:25.981Z,22.54
2022-12-11T08:06:30.195Z,22.52
2022-12-11T08:07:34.455Z,22.45
2022-12-11T08:08:38.674Z,22.44
2022-12-11T08:09:42.883Z,22.43
2022-12-11T08:10:47.137Z,22.46
2022-12-11T08:11:51.386Z,22.44
2022-12-11T08:12:55.660Z,22.42
2022-12-11T08:13:59.877Z,22.39
2022-12-11T08:15:04.087Z,22.36
2022-12-11T08:16:08.304Z,22.38
2022-12-11T08:17:12.518Z,22.37
2022-12-11T08:18:16.757Z,22.37
2022-12-11T08:19:20.981Z,22.35
2022-12-11T08:20:25.313Z,22.34
2022-12-11T08:21:29.591Z,22.34
2022-12-11T08:22:33.799Z,22.32
2022-12-11T08:23:38.050Z,22.28
2022-12-11T08:24:42.281Z,22.25
2022-12-11T08:25:46.508Z,22.22
2022-12-11T08:26:50.751Z,22.21
2022-12-11T08:27:54.959Z,22.2
2022-12-11T08:28:59.225Z,22.19
2022-12-11T08:30:03.461Z,22.19
2022-12-11T08:31:07.933Z,22.17
2022-12-11T08:32:12.694Z,22.16
2022-12-11T08:33:16.937Z,22.15
2022-12-11T08:34:21.170Z,22.17
2022-12-11T08:35:25.386Z,22.19
2022-12-11T08:36:29.614Z,22.2
2022-12-11T08:37:33.848Z,22.22
2022-12-11T08:38:38.099Z,22.24
2022-12-11T08:39:42.348Z,22.3
2022-12-11T08:40:49.552Z,22.35
2022-12-11T08:41:53.771Z,22.41
2022-12-11T08:42:58.009Z,22.48
2022-12-11T08:44:02.241Z,22.53
2022-12-11T08:45:14.073Z,22.58
2022-12-11T08:46:18.366Z,22.6
2022-12-11T08:47:22.987Z,22.62
2022-12-11T08:48:27.206Z,22.62
2022-12-11T08:49:34.531Z,22.63
2022-12-11T08:50:38.929Z,22.6
2022-12-11T08:51:43.176Z,22.61
2022-12-11T08:52:47.415Z,22.6
2022-12-11T08:53:51.644Z,22.58
2022-12-11T08:54:55.861Z,22.57
2022-12-11T08:56:00.157Z,22.56
2022-12-11T08:57:04.435Z,22.55
2022-12-11T08:58:08.670Z,22.54
2022-12-11T08:59:12.905Z,22.54
2022-12-11T09:00:17.119Z,22.53
2022-12-11T09:01:21.456Z,22.53
2022-12-11T09:02:25.941Z,22.52
2022-12-11T09:03:30.423Z,22.5
2022-12-11T09:04:34.618Z,22.48
2022-12-11T09:05:38.837Z,22.47
2022-12-11T09:06:43.053Z,22.44
2022-12-11T09:07:47.337Z,22.43
2022-12-11T09:08:52.797Z,22.41
2022-12-11T09:09:57.196Z,22.38
2022-12-11T09:11:01.405Z,22.36
2022-12-11T09:12:05.632Z,22.36
2022-12-11T09:13:09.852Z,22.34
2022-12-11T09:14:14.068Z,22.32
2022-12-11T09:15:18.314Z,22.31
2022-12-11T09:16:22.524Z,22.32
2022-12-11T09:17:26.749Z,22.35
2022-12-11T09:18:30.984Z,22.38
2022-12-11T09:19:35.228Z,22.43
2022-12-11T09:20:39.454Z,22.44
2022-12-11T09:21:43.701Z,22.45
2022-12-11T09:22:47.974Z,22.43
2022-12-11T09:23:52.210Z,22.43
2022-12-11T09:24:56.406Z,22.42
2022-12-11T09:26:00.617Z,22.4
2022-12-11T09:27:04.816Z,22.41
2022-12-11T09:28:09.122Z,22.42
2022-12-11T09:29:13.327Z,22.42
2022-12-11T09:30:17.537Z,22.39
2022-12-11T09:31:21.893Z,22.37
2022-12-11T09:32:26.252Z,22.35
2022-12-11T09:33:30.497Z,22.32
2022-12-11T09:34:34.726Z,22.3
2022-12-11T09:35:38.944Z,22.26
2022-12-11T09:36:43.176Z,22.24
2022-12-11T09:37:47.568Z,22.24
2022-12-11T09:38:51.812Z,22.25
2022-12-11T09:39:56.128Z,22.22
2022-12-11T09:41:09.351Z,22.22
2022-12-11T09:42:13.576Z,22.21
2022-12-11T09:43:17.800Z,22.17
2022-12-11T09:44:22.049Z,22.18
2022-12-11T09:45:26.261Z,22.19
2022-12-11T09:46:33.877Z,22.17
2022-12-11T09:47:41.040Z,22.22
2022-12-11T09:48:45.630Z,22.23
2022-12-11T09:49:49.925Z,22.27
2022-12-11T09:50:54.146Z,22.3
2022-12-11T09:51:58.397Z,22.36
2022-12-11T09:53:02.654Z,22.42
2022-12-11T09:54:06.863Z,22.49
2022-12-11T09:55:11.425Z,22.55
2022-12-11T09:56:16.319Z,22.6
2022-12-11T09:57:20.565Z,22.64
2022-12-11T09:58:24.807Z,22.65
2022-12-11T09:59:29.068Z,22.68
2022-12-11T10:00:33.309Z,22.68
2022-12-11T10:01:37.635Z,22.69
2022-12-11T10:02:42.026Z,22.69
2022-12-11T10:03:48.677Z,22.7
2022-12-11T10:04:52.908Z,22.7
2022-12-11T10:06:01.115Z,22.66
2022-12-11T10:07:08.735Z,22.66
2022-12-11T10:08:13.027Z,22.63
2022-12-11T10:09:17.383Z,22.64
2022-12-11T10:10:21.590Z,22.63
2022-12-11T10:11:25.816Z,22.63
2022-12-11T10:12:30.093Z,22.6
2022-12-11T10:13:34.312Z,22.58
2022-12-11T10:14:38.553Z,22.55
2022-12-11T10:15:42.992Z,22.54
2022-12-11T10:16:47.445Z,22.53
2022-12-11T10:17:52.703Z,22.51
2022-12-11T10:18:58.931Z,22.49
2022-12-11T10:20:03.152Z,22.46
2022-12-11T10:21:07.412Z,22.46
2022-12-11T10:22:11.924Z,22.45
2022-12-11T10:23:16.229Z,22.41
2022-12-11T10:24:42.131Z,22.4
2022-12-11T10:26:17.628Z,22.36
2022-12-11T10:27:21.869Z,22.35
2022-12-11T10:28:26.181Z,22.34
2022-12-11T10:29:30.437Z,22.35
2022-12-11T10:30:34.827Z,22.36
2022-12-11T10:31:39.101Z,22.34
2022-12-11T10:32:43.368Z,22.35
2022-12-11T10:33:47.631Z,22.36
2022-12-11T10:34:51.873Z,22.36
2022-12-11T10:35:57.159Z,22.36
2022-12-11T10:37:01.478Z,22.37
2022-12-11T10:38:05.693Z,22.35
2022-12-11T10:39:09.977Z,22.35
2022-12-11T10:40:14.196Z,22.32
2022-12-11T10:41:18.501Z,22.31
2022-12-11T10:42:22.760Z,22.3
2022-12-11T10:43:26.970Z,22.27
2022-12-11T10:44:31.226Z,22.26
2022-12-11T10:45:35.462Z,22.25
2022-12-11T10:46:39.706Z,22.23
2022-12-11T10:47:44.044Z,22.23
2022-12-11T10:48:48.280Z,22.22
2022-12-11T10:49:52.520Z,22.21
2022-12-11T10:50:56.774Z,22.18
2022-12-11T10:52:01.009Z,22.21
2022-12-11T10:53:05.219Z,22.18
2022-12-11T10:54:09.458Z,22.17
2022-12-11T10:55:13.780Z,22.2
2022-12-11T10:56:18.075Z,22.22
2022-12-11T10:57:22.279Z,22.23
2022-12-11T10:58:26.490Z,22.24
2022-12-11T10:59:30.695Z,22.29
2022-12-11T11:00:34.905Z,22.34
2022-12-11T11:01:39.217Z,22.41
2022-12-11T11:02:43.684Z,22.47
2022-12-11T11:03:48.059Z,22.53
2022-12-11T11:04:52.253Z,22.57
2022-12-11T11:05:56.488Z,22.62
2022-12-11T11:07:00.671Z,22.64
2022-12-11T11:08:04.987Z,22.65
2022-12-11T11:09:09.317Z,22.67
2022-12-11T11:10:13.513Z,22.69
2022-12-11T11:11:17.791Z,22.69
2022-12-11T11:12:22.013Z,22.69
2022-12-11T11:13:26.240Z,22.69
2022-12-11T11:14:30.429Z,22.68
2022-12-11T11:15:34.645Z,22.66
2022-12-11T11:16:38.926Z,22.66
2022-12-11T11:17:51.234Z,22.65
2022-12-11T11:18:59.302Z,22.63
2022-12-11T11:20:03.502Z,22.61
2022-12-11T11:21:07.720Z,22.58
2022-12-11T11:22:11.934Z,22.57
2022-12-11T11:23:16.189Z,22.56
2022-12-11T11:24:20.367Z,22.53
2022-12-11T11:25:24.565Z,22.51
2022-12-11T11:26:43.856Z,22.49
2022-12-11T11:28:16.612Z,22.47
2022-12-11T11:29:20.821Z,22.46
2022-12-11T11:30:25.015Z,22.44
2022-12-11T11:31:29.301Z,22.43
2022-12-11T11:32:33.909Z,22.41
2022-12-11T11:33:38.108Z,22.4
2022-12-11T11:34:42.312Z,22.4
2022-12-11T11:35:46.484Z,22.38
2022-12-11T11:36:50.690Z,22.38
2022-12-11T11:37:54.909Z,22.36
2022-12-11T11:38:59.143Z,22.35
2022-12-11T11:40:03.349Z,22.35
2022-12-11T11:41:11.626Z,22.34
2022-12-11T11:42:18.707Z,22.34
2022-12-11T11:43:22.920Z,22.35
2022-12-11T11:44:27.111Z,22.34
2022-12-11T11:45:31.295Z,22.33
2022-12-11T11:46:35.584Z,22.34
2022-12-11T11:47:40.253Z,22.37
2022-12-11T11:48:44.442Z,22.4
2022-12-11T11:49:48.650Z,22.41
2022-12-11T11:50:52.951Z,22.39
2022-12-11T11:51:57.129Z,22.41
2022-12-11T11:53:01.378Z,22.4
2022-12-11T11:54:05.556Z,22.38
2022-12-11T11:55:10.507Z,22.38
2022-12-11T11:56:19.578Z,22.36
2022-12-11T11:57:23.785Z,22.33
2022-12-11T11:58:27.992Z,22.33
2022-12-11T11:59:32.169Z,22.33
2022-12-11T12:00:36.377Z,22.32
2022-12-11T12:01:40.592Z,22.31
2022-12-11T12:02:44.809Z,22.31
2022-12-11T12:03:49.166Z,22.27
2022-12-11T12:04:53.360Z,22.26
2022-12-11T12:05:57.546Z,22.28
2022-12-11T12:07:01.718Z,22.27
2022-12-11T12:08:05.974Z,22.28
2022-12-11T12:09:10.308Z,22.25
2022-12-11T12:10:14.532Z,22.24
2022-12-11T12:11:18.822Z,22.23
2022-12-11T12:12:27.607Z,22.25
2022-12-11T12:13:52.505Z,22.31
2022-12-11T12:14:56.844Z,22.34
2022-12-11T12:16:01.129Z,22.44
2022-12-11T12:17:09.392Z,22.53
2022-12-11T12:18:13.712Z,22.63
2022-12-11T12:19:18.319Z,22.68
2022-12-11T12:20:22.488Z,22.72
2022-12-11T12:21:26.667Z,22.72
2022-12-11T12:22:30.874Z,22.69
2022-12-11T12:23:37.068Z,22.69
2022-12-11T12:24:41.500Z,22.7
2022-12-11T12:25:45.929Z,22.7
2022-12-11T12:26:50.130Z,22.68
2022-12-11T12:27:54.316Z,22.67
2022-12-11T12:28:58.541Z,22.65
2022-12-11T12:30:02.731Z,22.64
2022-12-11T12:31:07.090Z,22.61
2022-12-11T12:32:11.482Z,22.59
2022-12-11T12:33:15.670Z,22.58
2022-12-11T12:34:19.944Z,22.55
2022-12-11T12:35:24.166Z,22.54
2022-12-11T12:36:28.386Z,22.52
2022-12-11T12:37:32.571Z,22.51
2022-12-11T12:38:36.764Z,22.49
2022-12-11T12:39:40.965Z,22.45
2022-12-11T12:40:45.156Z,22.1
2022-12-11T12:41:49.384Z,21.64
2022-12-11T12:42:53.592Z,21.2
2022-12-11T12:43:57.857Z,20.86
2022-12-11T12:45:02.249Z,20.53
2022-12-11T12:46:07.399Z,20.22
2022-12-11T12:47:11.856Z,20.48
2022-12-11T12:48:16.095Z,20.87
2022-12-11T12:49:20.304Z,21.14
2022-12-11T12:50:24.472Z,21.35
2022-12-11T12:51:28.692Z,21.45
2022-12-11T12:52:32.904Z,21.49
2022-12-11T12:53:37.337Z,21.55
2022-12-11T12:54:41.571Z,21.59
2022-12-11T12:55:45.750Z,21.64
2022-12-11T12:56:49.944Z,21.66
2022-12-11T12:57:54.164Z,21.68
2022-12-11T12:58:58.398Z,21.71
2022-12-11T13:00:03.964Z,21.72
2022-12-11T13:01:16.181Z,21.76
2022-12-11T13:02:20.721Z,21.75
2022-12-11T13:03:25.162Z,21.75
2022-12-11T13:04:54.287Z,21.76
2022-12-11T13:05:59.989Z,21.78
2022-12-11T13:07:04.193Z,21.76
2022-12-11T13:08:08.452Z,21.77
2022-12-11T13:09:12.881Z,21.78
2022-12-11T13:10:17.097Z,21.79
2022-12-11T13:11:21.318Z,21.8
2022-12-11T13:12:25.538Z,21.82
2022-12-11T13:13:29.742Z,21.83
2022-12-11T13:14:33.950Z,21.82
2022-12-11T13:15:38.147Z,21.84
2022-12-11T13:16:42.397Z,21.86
2022-12-11T13:17:46.849Z,21.86
2022-12-11T13:18:51.052Z,21.89
2022-12-11T13:19:55.257Z,21.9
2022-12-11T13:20:59.439Z,21.91
2022-12-11T13:22:03.603Z,21.9
2022-12-11T13:23:07.822Z,21.89
2022-12-11T13:24:12.000Z,21.89
2022-12-11T13:25:16.222Z,21.9
2022-12-11T13:26:20.487Z,21.89
2022-12-11T13:27:24.690Z,21.89
2022-12-11T13:28:28.898Z,21.88
2022-12-11T13:29:33.087Z,21.88
2022-12-11T13:30:37.381Z,21.88
2022-12-11T13:31:41.639Z,21.89
2022-12-11T13:32:45.946Z,21.9
2022-12-11T13:33:50.152Z,21.88
2022-12-11T13:34:54.343Z,21.86
2022-12-11T13:35:58.522Z,21.86
2022-12-11T13:37:03.030Z,21.85
2022-12-11T13:38:07.475Z,21.85
2022-12-11T13:39:11.825Z,21.85
2022-12-11T13:40:16.007Z,21.84
2022-12-11T13:41:20.189Z,21.85
2022-12-11T13:42:24.382Z,21.82
2022-12-11T13:43:28.558Z,21.83
2022-12-11T13:44:32.770Z,21.87
2022-12-11T13:45:37.002Z,21.84
2022-12-11T13:46:41.412Z,21.81
2022-12-11T13:47:45.610Z,21.78
2022-12-11T13:48:49.800Z,21.8
2022-12-11T13:49:54.016Z,21.79
2022-12-11T13:50:58.217Z,21.85
2022-12-11T13:52:02.429Z,21.85
2022-12-11T13:53:06.666Z,21.82
2022-12-11T13:54:15.207Z,21.87
2022-12-11T13:55:21.050Z,21.88
2022-12-11T13:56:25.269Z,21.88