createdAt,value
2023-02-07T00:01:11.283Z,76.9
2023-02-07T00:03:14.903Z,74.4
2023-02-07T00:05:18.460Z,88.6
2023-02-07T00:07:24.701Z,77.7
2023-02-07T00:09:28.434Z,91.2
2023-02-07T00:11:31.877Z,77.9
2023-02-07T00:17:45.275Z,81.9
2023-02-07T00:19:57.623Z,80.7
2023-02-07T00:22:01.255Z,74.6
2023-02-07T00:24:04.806Z,84.8
2023-02-07T00:26:11.086Z,88.3
2023-02-07T00:28:14.768Z,77.8
2023-02-07T00:30:18.302Z,77
2023-02-07T00:32:24.482Z,76.8
2023-02-07T00:34:28.048Z,88.5
2023-02-07T00:42:45.037Z,75.7
2023-02-07T00:44:51.294Z,87.7
2023-02-07T00:46:54.858Z,90.8
2023-02-07T00:48:58.415Z,85.9
2023-02-07T00:51:04.660Z,70
2023-02-07T00:53:08.248Z,88.2
2023-02-07T00:55:11.810Z,87.7
2023-02-07T00:57:18.042Z,74.6
2023-02-07T00:59:21.639Z,90.9
2023-02-07T01:01:25.253Z,81
2023-02-07T01:03:31.442Z,86.7
2023-02-07T01:05:35.154Z,84.3
2023-02-07T01:07:38.578Z,100.4
2023-02-07T01:09:44.799Z,88.3
2023-02-07T01:24:15.210Z,97.7
2023-02-07T01:26:18.756Z,108.4
2023-02-07T01:28:24.989Z,99.5
2023-02-07T01:32:32.114Z,84.5
2023-02-07T01:34:38.343Z,88.8
2023-02-07T01:38:45.555Z,96.5
2023-02-07T01:40:51.777Z,101.9
2023-02-07T01:42:55.327Z,97.7
2023-02-07T01:44:58.907Z,99.1
2023-02-07T01:47:05.116Z,95.9
2023-02-07T01:49:08.706Z,92.2
2023-02-07T01:51:12.234Z,104.1
2023-02-07T01:55:22.012Z,85.9
2023-02-07T01:57:25.604Z,90.9
2023-02-07T01:59:38.104Z,83.3
2023-02-07T02:01:41.649Z,105.3
2023-02-07T02:03:45.168Z,92.3
2023-02-07T02:07:55.032Z,102
2023-02-07T02:09:58.591Z,92.7
2023-02-07T02:14:08.317Z,107.5
2023-02-07T02:18:18.189Z,81.5
2023-02-07T02:20:21.749Z,98.6
2023-02-07T02:32:48.351Z,89.7
2023-02-07T02:36:58.128Z,103.3
2023-02-07T02:39:01.648Z,90.6
2023-02-07T02:50:13.809Z,68
2023-02-07T02:52:17.340Z,87.4
2023-02-07T02:54:20.974Z,107.9
2023-02-07T02:56:27.180Z,87.6
2023-02-07T02:58:30.722Z,78.4
2023-02-07T03:00:34.297Z,80.8
2023-02-07T03:02:40.568Z,98.4
2023-02-07T03:04:44.160Z,88.9
2023-02-07T03:06:47.690Z,87.5
2023-02-07T03:08:53.876Z,115.7
2023-02-07T03:10:57.425Z,91.2
2023-02-07T03:13:01.056Z,104.9
2023-02-07T03:15:07.340Z,84.1
2023-02-07T03:17:11.006Z,106
2023-02-07T03:19:14.521Z,104.7
2023-02-07T03:21:20.735Z,93.2
2023-02-07T03:23:24.290Z,84.8
2023-02-07T03:25:27.919Z,79.6
2023-02-07T03:27:34.212Z,107
2023-02-07T03:29:37.711Z,99.2
2023-02-07T03:31:41.356Z,74.4
2023-02-07T03:33:47.463Z,81.7
2023-02-07T03:35:51.037Z,92.6
2023-02-07T03:37:54.640Z,71.2
2023-02-07T03:40:00.834Z,86.8
2023-02-07T03:42:04.488Z,78.8
2023-02-07T03:44:07.989Z,101.2
2023-02-07T03:46:14.296Z,98.6
2023-02-07T03:48:17.868Z,72.8
2023-02-07T03:50:21.374Z,91.8
2023-02-07T03:52:27.613Z,86.5
2023-02-07T03:54:31.219Z,70.3
2023-02-07T03:56:34.751Z,67.7
2023-02-07T03:58:40.953Z,68.4
2023-02-07T04:02:48.049Z,77.2
2023-02-07T04:06:57.838Z,98.3
2023-02-07T04:11:07.539Z,73.7
2023-02-07T04:13:11.112Z,70.4
2023-02-07T04:17:20.904Z,69.4
2023-02-07T04:19:24.458Z,77.1
2023-02-07T04:21:27.958Z,81
2023-02-07T04:23:34.173Z,70.1
2023-02-07T04:25:38.088Z,82.7
2023-02-07T04:27:41.340Z,83.9
2023-02-07T04:29:47.580Z,70.8
2023-02-07T04:31:51.197Z,72.2
2023-02-07T04:33:54.713Z,76.8
2023-02-07T04:36:00.908Z,84.7
2023-02-07T04:38:04.383Z,72
2023-02-07T04:40:07.921Z,59.1
2023-02-07T04:42:14.106Z,84.5
2023-02-07T04:44:17.654Z,77.2
2023-02-07T04:46:21.212Z,61.4
2023-02-07T04:50:30.991Z,71.9
2023-02-07T04:52:34.542Z,75.7
2023-02-07T04:57:44.037Z,91.4
2023-02-07T04:59:47.634Z,87.2
2023-02-07T05:01:51.250Z,66.1
2023-02-07T05:03:57.515Z,87
2023-02-07T05:06:01.053Z,74.2
2023-02-07T05:08:04.536Z,80.5
2023-02-07T05:17:13.124Z,61.8
2023-02-07T05:19:16.630Z,90.3
2023-02-07T05:21:20.145Z,65
2023-02-07T05:23:26.287Z,87.1
2023-02-07T05:25:29.799Z,85
2023-02-07T05:27:33.276Z,85
2023-02-07T05:29:39.513Z,91
2023-02-07T05:31:43.262Z,66.2
2023-02-07T05:33:46.599Z,76.7
2023-02-07T05:35:52.744Z,59.4
2023-02-07T05:37:56.298Z,60.4
2023-02-07T05:39:59.860Z,60.8
2023-02-07T05:42:06.081Z,84
2023-02-07T05:44:09.549Z,71.1
2023-02-07T05:48:19.225Z,74.6
2023-02-07T05:50:22.814Z,65.9
2023-02-07T05:54:32.654Z,74.5
2023-02-07T05:58:39.727Z,74.1
2023-02-07T06:02:49.794Z,64.7
2023-02-07T06:04:53.124Z,80.3
2023-02-07T06:06:59.317Z,65.9
2023-02-07T06:09:02.806Z,71.2
2023-02-07T06:11:06.294Z,72.6
2023-02-07T06:13:12.489Z,81
2023-02-07T06:15:15.923Z,78
2023-02-07T06:17:19.525Z,64.7
2023-02-07T06:19:25.755Z,72.3
2023-02-07T06:21:45.109Z,73.7
2023-02-07T06:23:32.855Z,82.3
2023-02-07T06:27:42.702Z,65.7
2023-02-07T06:37:05.667Z,82.9
2023-02-07T06:39:09.134Z,87.8
2023-02-07T06:43:18.857Z,68.5
2023-02-07T06:45:22.421Z,64
2023-02-07T06:47:28.691Z,77.2
2023-02-07T06:49:32.168Z,84.3
2023-02-07T06:51:35.651Z,78.9
2023-02-07T06:53:41.876Z,76.1
2023-02-07T06:55:45.462Z,104
2023-02-07T06:57:49.029Z,83.6
2023-02-07T06:59:55.303Z,95.9
2023-02-07T07:01:58.740Z,78.4
2023-02-07T07:04:02.194Z,84.6
2023-02-07T07:08:11.891Z,88.1
2023-02-07T07:10:15.450Z,85.9
2023-02-07T07:12:21.490Z,86.9
2023-02-07T07:14:25.200Z,82.4
2023-02-07T07:16:28.628Z,75.8
2023-02-07T07:18:34.862Z,118
2023-02-07T07:24:48.014Z,85.3
2023-02-07T07:26:51.603Z,102.9
2023-02-07T07:28:55.175Z,99.8
2023-02-07T07:31:01.536Z,99.8
2023-02-07T07:33:04.975Z,129.9
2023-02-07T07:35:08.563Z,121.5
2023-02-07T07:37:14.792Z,94.3
2023-02-07T07:39:18.362Z,105.8
2023-02-07T07:41:21.914Z,120.6
2023-02-07T07:43:28.141Z,116.5
2023-02-07T07:49:41.329Z,97.9
2023-02-07T07:51:44.919Z,144.5
2023-02-07T07:53:48.506Z,115.9
2023-02-07T07:57:58.345Z,124.8
2023-02-07T08:00:01.964Z,108.5
2023-02-07T08:02:08.078Z,102.2
2023-02-07T08:04:11.673Z,112.9
2023-02-07T08:06:15.182Z,108
2023-02-07T08:08:21.377Z,126
2023-02-07T08:10:24.905Z,124.8
2023-02-07T08:12:28.413Z,121.7
2023-02-07T08:14:34.662Z,143.8
2023-02-07T08:16:38.237Z,155.9
2023-02-07T08:18:41.806Z,146
2023-02-07T08:20:48.057Z,166.9
2023-02-07T08:22:51.591Z,158.8
2023-02-07T08:27:01.277Z,155.1
2023-02-07T08:29:04.841Z,166.8
2023-02-07T08:31:08.542Z,148.8
2023-02-07T08:33:14.777Z,137.7
2023-02-07T08:35:18.295Z,151.8
2023-02-07T08:37:21.862Z,159.7
2023-02-07T08:39:28.147Z,151.9
2023-02-07T08:41:31.700Z,144.8
2023-02-07T08:43:35.272Z,167.2
2023-02-07T08:45:41.684Z,158.3
2023-02-07T08:47:45.202Z,165.1
2023-02-07T08:49:48.716Z,146.3
2023-02-07T08:51:54.939Z,155.9
2023-02-07T08:53:58.525Z,161.5
2023-02-07T09:03:18.399Z,158.2
2023-02-07T09:05:21.921Z,152.5
2023-02-07T09:07:28.170Z,147.8
2023-02-07T09:09:31.759Z,150.5
2023-02-07T09:13:41.580Z,169.5
2023-02-07T09:15:45.197Z,167.3
2023-02-07T09:17:48.773Z,158.1
2023-02-07T09:19:55.096Z,167.6
2023-02-07T09:21:58.637Z,167.9
2023-02-07T09:24:02.239Z,186.4
2023-02-07T09:26:08.566Z,159.8
2023-02-07T09:28:12.165Z,154.9
2023-02-07T09:30:15.702Z,161.7
2023-02-07T09:32:21.952Z,164.1
2023-02-07T09:36:29.184Z,168.2
2023-02-07T09:40:39.448Z,176.3
2023-02-07T09:42:42.683Z,154.6
2023-02-07T09:44:49.154Z,144
2023-02-07T09:51:02.456Z,144.5
2023-02-07T09:53:06.056Z,161.4
2023-02-07T09:55:09.691Z,140.2
2023-02-07T09:57:15.987Z,122.8
2023-02-07T09:59:19.618Z,159.6
2023-02-07T10:01:23.283Z,117.3
2023-02-07T10:03:29.540Z,131.5
2023-02-07T10:05:33.190Z,153.1
2023-02-07T10:07:36.805Z,155
2023-02-07T10:09:43.088Z,124.8
2023-02-07T10:13:50.378Z,132.1
2023-02-07T10:15:56.734Z,135.5
2023-02-07T10:18:00.328Z,131.4
2023-02-07T10:20:03.938Z,118.4
2023-02-07T10:25:15.604Z,123.3
2023-02-07T10:27:19.246Z,131.4
2023-02-07T10:29:22.914Z,112.4
2023-02-07T10:31:29.386Z,109.5
2023-02-07T10:33:32.875Z,111
2023-02-07T10:44:53.896Z,107.6
2023-02-07T10:47:22.148Z,98.7
2023-02-07T10:49:26.103Z,102.9
2023-02-07T10:51:29.519Z,94.5
2023-02-07T10:53:42.972Z,84.6
2023-02-07T10:55:40.234Z,102.1
2023-02-07T10:57:50.933Z,81.2
2023-02-07T10:59:47.643Z,74.5
2023-02-07T11:01:51.344Z,88.2
2023-02-07T11:03:55.084Z,73.6
2023-02-07T11:05:58.809Z,71.1
2023-02-07T11:08:05.799Z,63.4
2023-02-07T11:12:13.255Z,49
2023-02-07T11:16:20.856Z,39.2
2023-02-07T11:20:28.224Z,30.1
2023-02-07T11:22:35.222Z,26.4
2023-02-07T11:24:38.776Z,27.4
2023-02-07T11:30:50.980Z,31.9
2023-02-07T11:32:54.675Z,27.8
2023-02-07T11:34:58.413Z,27.8
2023-02-07T11:37:05.456Z,28.2
2023-02-07T11:39:09.246Z,26.3
2023-02-07T11:41:13.007Z,29
2023-02-07T11:42:16.525Z,30.2
2023-02-07T11:44:20.310Z,28.5
2023-02-07T11:46:24.172Z,25.4
2023-02-07T11:48:27.831Z,29.3
2023-02-07T11:50:34.950Z,31.4
2023-02-07T11:52:38.646Z,28.9
2023-02-07T11:54:42.424Z,28.2
2023-02-07T11:56:46.192Z,27.3
2023-02-07T11:58:49.942Z,25.9
2023-02-07T12:00:53.736Z,26.5
2023-02-07T12:02:57.498Z,27.4
2023-02-07T12:07:08.301Z,26.7
2023-02-07T12:13:19.611Z,25.3
2023-02-07T12:15:23.365Z,27.3
2023-02-07T12:17:27.115Z,26.8
2023-02-07T12:19:34.171Z,25.6
2023-02-07T12:21:37.920Z,24.6
2023-02-07T12:23:43.254Z,26.3
2023-02-07T12:25:45.483Z,29.6
2023-02-07T12:27:49.289Z,26
2023-02-07T12:29:53.027Z,24.5
2023-02-07T12:36:07.629Z,24.5
2023-02-07T12:38:11.421Z,24.4
2023-02-07T12:41:18.715Z,25.6
2023-02-07T12:47:33.356Z,24.8
2023-02-07T12:49:37.143Z,25.1
2023-02-07T12:51:40.924Z,23.8
2023-02-07T12:55:48.533Z,23.1
2023-02-07T12:57:52.307Z,23.2
2023-02-07T12:59:56.087Z,22.8
2023-02-07T13:06:10.751Z,23.3
2023-02-07T13:10:18.343Z,23.6
2023-02-07T13:12:22.149Z,23.4
2023-02-07T13:20:40.642Z,21.5
2023-02-07T13:22:44.480Z,22.5
2023-02-07T13:24:48.268Z,22.7
2023-02-07T13:26:52.052Z,22.6
2023-02-07T13:28:55.865Z,23
2023-02-07T13:31:03.019Z,25.3
2023-02-07T13:33:06.888Z,22.2
2023-02-07T13:35:10.535Z,24.3
2023-02-07T13:38:17.874Z,23.6
2023-02-07T13:40:21.668Z,24.9
2023-02-07T13:42:25.470Z,25.7
2023-02-07T13:48:40.142Z,24.9
2023-02-07T13:50:43.964Z,25.4
2023-02-07T13:52:47.787Z,22.8
2023-02-07T13:54:51.527Z,26.7
2023-02-07T13:56:55.347Z,24.7
2023-02-07T13:59:02.640Z,26.4
2023-02-07T14:01:06.245Z,24.2
2023-02-07T14:03:10.049Z,25.5
2023-02-07T14:05:13.792Z,26.1
2023-02-07T14:07:17.612Z,24.8
2023-02-07T14:09:21.532Z,24.7
2023-02-07T14:11:25.202Z,26.5
2023-02-07T14:13:32.258Z,28.8
2023-02-07T14:15:36.091Z,25.4
2023-02-07T14:17:39.825Z,22.2
2023-02-07T14:19:43.642Z,25
2023-02-07T14:21:47.435Z,24.9
2023-02-07T14:23:51.203Z,23.2
2023-02-07T14:25:55.004Z,26.7
2023-02-07T14:28:02.140Z,26.2
2023-02-07T14:30:05.889Z,24.8
2023-02-07T14:32:09.664Z,24.6
2023-02-07T14:34:32.178Z,24.5
2023-02-07T14:36:35.976Z,24.3
2023-02-07T14:38:39.750Z,25.4
2023-02-07T14:40:48.440Z,24.8
2023-02-07T14:42:52.210Z,25.3
2023-02-07T14:44:55.996Z,23.2
2023-02-07T14:46:59.774Z,25.6
2023-02-07T14:49:03.542Z,24.5
2023-02-07T14:51:07.353Z,23.6
2023-02-07T14:53:11.127Z,25
2023-02-07T14:55:18.178Z,25.3
2023-02-07T14:57:21.967Z,25.4
2023-02-07T14:59:25.714Z,24.2
2023-02-07T15:01:29.558Z,25.9
2023-02-07T15:03:34.976Z,24.1
2023-02-07T15:05:37.072Z,26.1
2023-02-07T15:07:40.838Z,25.5
2023-02-07T15:09:47.872Z,26.7
2023-02-07T15:11:59.791Z,24.5
2023-02-07T15:15:59.223Z,24.7
2023-02-07T15:18:02.993Z,814.3
2023-02-07T15:24:17.571Z,25.2
2023-02-07T15:29:28.586Z,24.6
2023-02-07T15:31:32.583Z,26.3
2023-02-07T15:35:39.889Z,24.4
2023-02-07T15:37:47.167Z,26.6
2023-02-07T15:39:50.706Z,24.8
2023-02-07T15:41:54.474Z,25.4
2023-02-07T15:43:58.208Z,24.6
2023-02-07T15:50:09.501Z,815.7
2023-02-07T15:54:20.304Z,1999.9
2023-02-07T15:58:27.811Z,1999.9
2023-02-07T16:04:39.106Z,1999.9
2023-02-07T16:06:46.150Z,1999.9
2023-02-07T16:08:49.881Z,1999.9
2023-02-07T16:12:57.382Z,1999.9
2023-02-07T16:15:01.103Z,1999.9
2023-02-07T16:17:04.929Z,1999.9
2023-02-07T16:19:08.598Z,1999.9
2023-02-07T16:25:23.092Z,1999.9
2023-02-07T16:26:26.578Z,1999.9
2023-02-07T16:28:30.345Z,1999.9
2023-02-07T16:30:34.074Z,1999.9
2023-02-07T16:32:37.809Z,1999.9
2023-02-07T16:34:58.923Z,1999.9
2023-02-07T16:36:48.549Z,1999.9
2023-02-07T16:38:52.290Z,1999.9
2023-02-07T16:40:56.010Z,1999.9
2023-02-07T16:42:59.728Z,1999.9
2023-02-07T16:45:03.485Z,1999.9
2023-02-07T16:47:07.203Z,1999.9
2023-02-07T16:49:14.173Z,1999.9
2023-02-07T16:51:17.875Z,1999.9
2023-02-07T16:53:21.619Z,1999.9
2023-02-07T16:55:25.312Z,1999.9
2023-02-07T16:57:29.042Z,1999.9
2023-02-07T16:59:32.746Z,1999.9
2023-02-07T17:01:36.438Z,1999.9
2023-02-07T17:03:43.438Z,1999.9
2023-02-07T17:05:47.103Z,1999.9
2023-02-07T17:07:50.862Z,1999.9
2023-02-07T17:09:54.499Z,1999.9
2023-02-07T17:11:58.188Z,1999.9
2023-02-07T17:22:19.910Z,1999.9
2023-02-07T17:25:27.099Z,1999.9
2023-02-07T17:27:30.747Z,1999.9
2023-02-07T17:29:34.463Z,1999.9
2023-02-07T17:33:45.104Z,1999.9
2023-02-07T17:35:48.756Z,1999.9
2023-02-07T17:37:52.410Z,1999.9
2023-02-07T17:39:56.089Z,1999.9
2023-02-07T17:41:59.768Z,1999.9
2023-02-07T17:44:03.434Z,1999.9
2023-02-07T17:46:10.425Z,1999.9
2023-02-07T17:48:14.023Z,1999.9
2023-02-07T17:50:17.698Z,1999.9
2023-02-07T17:52:21.353Z,1999.9
2023-02-07T17:54:25.008Z,1999.9
2023-02-07T17:56:28.670Z,1999.9
2023-02-07T17:58:32.317Z,1999.9
2023-02-07T18:00:39.851Z,1999.9
2023-02-07T18:02:43.034Z,1999.9
2023-02-07T18:04:46.580Z,1999.9
2023-02-07T18:06:50.264Z,1999.9
2023-02-07T18:08:56.353Z,1999.9
2023-02-07T18:10:57.548Z,1999.9
2023-02-07T18:13:01.213Z,1999.9
2023-02-07T18:15:08.133Z,1999.9
2023-02-07T18:17:11.796Z,1999.9
2023-02-07T18:19:15.456Z,1999.9
2023-02-07T18:21:21.743Z,1999.9
2023-02-07T18:25:29.032Z,1999.9
2023-02-07T18:27:35.349Z,1999.9
2023-02-07T18:29:39.016Z,1999.9
2023-02-07T18:33:48.952Z,1999.9
2023-02-07T18:37:56.215Z,1999.9
2023-02-07T18:44:09.785Z,1999.9
2023-02-07T18:48:19.687Z,1999.9
2023-02-07T18:57:40.148Z,1999.9
2023-02-07T18:59:43.755Z,1999.9
2023-02-07T19:05:01.378Z,1999.9
2023-02-07T19:07:06.522Z,1999.9
2023-02-07T19:09:08.621Z,1999.9
2023-02-07T19:11:14.825Z,1614.4
2023-02-07T19:13:18.471Z,1614.2
2023-02-07T19:15:22.063Z,1614.4
2023-02-07T19:17:28.422Z,441.4
2023-02-07T19:19:31.939Z,447.1
2023-02-07T19:21:35.512Z,451.4
2023-02-07T19:23:41.779Z,446.1
2023-02-07T19:25:45.381Z,449.6
2023-02-07T19:27:49.081Z,51.8
2023-02-07T19:31:58.956Z,51.5
2023-02-07T19:34:02.403Z,60.3
2023-02-07T19:36:08.677Z,62.3
2023-02-07T19:42:22.110Z,50.8
2023-02-07T19:46:29.339Z,40
2023-02-07T19:50:39.356Z,51.5
2023-02-07T19:52:42.703Z,49.8
2023-02-07T19:54:48.954Z,55.7
2023-02-07T19:56:52.543Z,48.4
2023-02-07T19:58:56.127Z,50.1
2023-02-07T20:01:02.438Z,50.2
2023-02-07T20:03:05.987Z,51.8
2023-02-07T20:05:09.561Z,50.1
2023-02-07T20:07:15.813Z,47
2023-02-07T20:09:19.408Z,49.5
2023-02-07T20:11:23.000Z,53
2023-02-07T20:13:29.270Z,55.5
2023-02-07T20:15:32.854Z,51.5
2023-02-07T20:17:36.419Z,49.8
2023-02-07T20:19:42.644Z,56.8
2023-02-07T20:21:46.252Z,56.6
2023-02-07T20:23:49.930Z,48.2
2023-02-07T20:25:56.028Z,52.2
2023-02-07T20:27:59.626Z,52.9
2023-02-07T20:32:09.401Z,62.1
2023-02-07T20:34:12.983Z,63.8
2023-02-07T20:42:29.938Z,57.6
2023-02-07T20:46:39.754Z,61.2
2023-02-07T20:48:43.323Z,65.2
2023-02-07T20:50:49.534Z,61.9
2023-02-07T20:52:53.112Z,68.1
2023-02-07T20:54:56.657Z,86.6
2023-02-07T20:57:02.837Z,83.9
2023-02-07T20:59:06.456Z,75.2
2023-02-07T21:01:10.145Z,68.4
2023-02-07T21:05:19.878Z,72.4
2023-02-07T21:07:23.422Z,58.8
2023-02-07T21:15:49.835Z,75.3
2023-02-07T21:17:46.581Z,83.4
2023-02-07T21:19:50.152Z,76.4
2023-02-07T21:21:56.448Z,80.8
2023-02-07T21:24:00.129Z,92.1
2023-02-07T21:38:30.470Z,82.4
2023-02-07T21:40:36.694Z,87.4
2023-02-07T21:42:40.311Z,86.5
2023-02-07T21:44:43.894Z,89.9
2023-02-07T21:46:50.189Z,74.5
2023-02-07T21:48:53.770Z,72.5
2023-02-07T21:50:57.317Z,77.9
2023-02-07T21:55:07.187Z,82.1
2023-02-07T21:57:10.809Z,74.9
2023-02-07T22:01:20.587Z,76.7
2023-02-07T22:05:30.338Z,71.1
2023-02-07T22:13:47.238Z,87.8
2023-02-07T22:15:50.749Z,70.7
2023-02-07T22:17:56.972Z,72.1
2023-02-07T22:20:00.540Z,83.1
2023-02-07T22:22:04.048Z,74.5
2023-02-07T22:24:10.278Z,69.3
2023-02-07T22:26:13.786Z,75
2023-02-07T22:28:17.471Z,72.3
2023-02-07T22:30:23.668Z,77.7
2023-02-07T22:32:27.157Z,80.4
2023-02-07T22:34:30.828Z,71.8
2023-02-07T22:45:42.984Z,74.7
2023-02-07T22:49:52.781Z,64
2023-02-07T22:51:56.356Z,77
2023-02-07T22:53:59.951Z,69.2
2023-02-07T22:56:06.188Z,61.7
2023-02-07T22:58:09.759Z,63.9
2023-02-07T23:00:13.379Z,63.2
2023-02-07T23:02:19.653Z,65.3
2023-02-07T23:04:23.175Z,79.3
2023-02-07T23:10:36.451Z,70.8
2023-02-07T23:12:39.982Z,72.3
2023-02-07T23:14:46.245Z,72.5
2023-02-07T23:16:49.859Z,66.5
2023-02-07T23:18:53.476Z,74.5
2023-02-07T23:20:59.732Z,74.4
2023-02-07T23:23:03.357Z,65.8
2023-02-07T23:25:06.954Z,69.3
2023-02-07T23:32:26.494Z,73.6
2023-02-07T23:34:30.044Z,77.6
2023-02-07T23:38:39.708Z,69.1
2023-02-07T23:40:43.276Z,70
2023-02-07T23:42:49.472Z,83.2
2023-02-07T23:49:03.051Z,81.9
2023-02-07T23:53:09.958Z,75.5
2023-02-07T23:55:16.183Z,81.4
2023-02-07T23:57:19.769Z,83.1
