createdAt,value
2017-06-01T00:01:58.767Z,4.82
2017-06-01T00:04:27.584Z,6.60
2017-06-01T00:06:56.383Z,7.50
2017-06-01T00:09:25.229Z,5.30
2017-06-01T00:11:54.037Z,5.96
2017-06-01T00:14:22.859Z,6.18
2017-06-01T00:16:51.677Z,6.18
2017-06-01T00:19:20.484Z,6.50
2017-06-01T00:21:49.319Z,5.38
2017-06-01T00:24:18.127Z,5.88
2017-06-01T00:26:49.345Z,5.56
2017-06-01T00:29:18.140Z,7.74
2017-06-01T00:31:47.019Z,7.50
2017-06-01T00:34:15.823Z,4.90
2017-06-01T00:36:44.656Z,6.64
2017-06-01T00:39:13.475Z,5.32
2017-06-01T00:41:42.284Z,8.78
2017-06-01T00:44:11.126Z,8.64
2017-06-01T00:46:39.937Z,7.78
2017-06-01T00:49:08.753Z,4.72
2017-06-01T00:51:37.571Z,6.74
2017-06-01T00:54:06.405Z,5.48
2017-06-01T00:56:35.225Z,5.44
2017-06-01T00:59:04.044Z,7.62
2017-06-01T01:01:32.875Z,11.72
2017-06-01T01:04:01.680Z,5.34
2017-06-01T01:06:30.498Z,4.42
2017-06-01T01:08:59.315Z,5.42
2017-06-01T01:11:28.123Z,5.06
2017-06-01T01:13:56.941Z,6.36
2017-06-01T01:16:25.772Z,7.72
2017-06-01T01:18:54.588Z,6.52
2017-06-01T01:21:23.408Z,7.00
2017-06-01T01:23:52.219Z,4.64
2017-06-01T01:26:21.055Z,7.66
2017-06-01T01:28:49.887Z,4.10
2017-06-01T01:31:18.697Z,6.90
2017-06-01T01:33:47.601Z,6.22
2017-06-01T01:36:16.416Z,5.30
2017-06-01T01:38:45.223Z,4.56
2017-06-01T01:41:14.044Z,5.76
2017-06-01T01:43:42.855Z,4.62
2017-06-01T01:46:11.684Z,8.52
2017-06-01T01:48:40.494Z,5.28
2017-06-01T01:51:09.303Z,6.94
2017-06-01T01:53:38.134Z,4.14
2017-06-01T01:56:06.939Z,5.84
2017-06-01T01:58:35.745Z,4.74
2017-06-01T02:01:04.594Z,6.06
2017-06-01T02:03:33.402Z,7.92
2017-06-01T02:06:02.216Z,4.54
2017-06-01T02:08:31.099Z,6.76
2017-06-01T02:10:59.919Z,5.18
2017-06-01T02:13:28.743Z,6.36
2017-06-01T02:15:57.567Z,5.52
2017-06-01T02:18:26.371Z,7.16
2017-06-01T02:20:55.200Z,8.32
2017-06-01T02:23:24.031Z,3.64
2017-06-01T02:25:52.839Z,6.58
2017-06-01T02:28:21.639Z,5.84
2017-06-01T02:30:50.826Z,7.66
2017-06-01T02:33:19.624Z,8.36
2017-06-01T02:35:48.423Z,8.02
2017-06-01T02:38:17.334Z,7.04
2017-06-01T02:40:46.074Z,7.70
2017-06-01T02:43:14.891Z,5.90
2017-06-01T02:45:43.704Z,5.04
2017-06-01T02:48:12.531Z,6.46
2017-06-01T02:50:41.343Z,5.70
2017-06-01T02:53:10.180Z,4.98
2017-06-01T02:55:38.989Z,4.14
2017-06-01T02:58:07.787Z,6.30
2017-06-01T03:00:36.623Z,8.90
2017-06-01T03:03:05.426Z,6.92
2017-06-01T03:05:34.231Z,8.38
2017-06-01T03:08:03.043Z,5.74
2017-06-01T03:10:31.853Z,9.64
2017-06-01T03:13:00.687Z,7.66
2017-06-01T03:15:29.501Z,7.42
2017-06-01T03:17:58.300Z,4.82
2017-06-01T03:20:27.130Z,7.84
2017-06-01T03:22:55.943Z,4.72
2017-06-01T03:25:24.739Z,5.78
2017-06-01T03:27:53.603Z,7.94
2017-06-01T03:30:22.420Z,4.90
2017-06-01T03:32:51.216Z,9.48
2017-06-01T03:35:20.047Z,6.10
2017-06-01T03:37:48.860Z,7.48
2017-06-01T03:40:17.697Z,7.46
2017-06-01T03:42:46.526Z,7.56
2017-06-01T03:45:15.341Z,7.32
2017-06-01T03:47:44.134Z,8.26
2017-06-01T03:50:12.969Z,7.54
2017-06-01T03:52:41.779Z,7.88
2017-06-01T03:55:10.579Z,9.76
2017-06-01T03:57:39.431Z,4.90
2017-06-01T04:00:08.205Z,6.38
2017-06-01T04:02:37.072Z,19.86
2017-06-01T04:05:05.868Z,5.52
2017-06-01T04:07:34.676Z,5.78
2017-06-01T04:10:03.492Z,8.06
2017-06-01T04:12:32.308Z,10.42
2017-06-01T04:15:01.136Z,5.24
2017-06-01T04:17:29.922Z,6.32
2017-06-01T04:19:58.748Z,9.72
2017-06-01T04:22:27.573Z,6.30
2017-06-01T04:24:56.375Z,8.76
2017-06-01T04:27:25.183Z,7.12
2017-06-01T04:29:54.027Z,5.28
2017-06-01T04:32:22.830Z,6.70
2017-06-01T04:34:51.650Z,8.74
2017-06-01T04:37:20.451Z,5.26
2017-06-01T04:39:49.271Z,4.68
2017-06-01T04:42:18.085Z,10.28
2017-06-01T04:44:46.891Z,7.04
2017-06-01T04:47:15.728Z,7.48
2017-06-01T04:49:44.547Z,11.76
2017-06-01T04:52:13.405Z,7.68
2017-06-01T04:54:42.221Z,6.42
2017-06-01T04:57:11.032Z,5.24
2017-06-01T04:59:39.854Z,9.36
2017-06-01T05:02:08.682Z,7.40
2017-06-01T05:04:37.513Z,11.14
2017-06-01T05:07:06.327Z,5.70
2017-06-01T05:09:35.172Z,7.06
2017-06-01T05:12:04.008Z,11.72
2017-06-01T05:14:32.823Z,7.14
2017-06-01T05:17:02.238Z,7.58
2017-06-01T05:19:31.531Z,9.66
2017-06-01T05:22:00.347Z,9.56
2017-06-01T05:24:29.163Z,6.24
2017-06-01T05:26:57.995Z,9.32
2017-06-01T05:29:26.811Z,12.72
2017-06-01T05:31:55.627Z,8.60
2017-06-01T05:34:24.476Z,10.66
2017-06-01T05:36:53.332Z,8.80
2017-06-01T05:39:22.103Z,7.82
2017-06-01T05:41:50.926Z,8.20
2017-06-01T05:44:19.768Z,11.76
2017-06-01T05:46:48.591Z,13.88
2017-06-01T05:49:17.406Z,10.30
2017-06-01T05:51:46.238Z,13.46
2017-06-01T05:54:15.052Z,11.52
2017-06-01T05:56:43.875Z,7.56
2017-06-01T05:59:12.694Z,7.80
2017-06-01T06:01:41.501Z,8.50
2017-06-01T06:04:10.335Z,14.90
2017-06-01T06:06:39.168Z,12.04
2017-06-01T06:09:07.964Z,9.66
2017-06-01T06:11:36.895Z,5.94
2017-06-01T06:14:05.723Z,12.68
2017-06-01T06:16:34.532Z,13.78
2017-06-01T06:19:03.363Z,10.86
2017-06-01T06:21:32.168Z,7.38
2017-06-01T06:24:00.994Z,11.26
2017-06-01T06:26:29.816Z,12.84
2017-06-01T06:28:58.630Z,8.64
2017-06-01T06:31:27.572Z,15.42
2017-06-01T06:33:56.359Z,10.54
2017-06-01T06:36:25.220Z,12.90
2017-06-01T06:38:54.052Z,10.68
2017-06-01T06:41:23.272Z,13.26
2017-06-01T06:43:52.099Z,14.42
2017-06-01T06:46:20.904Z,8.58
2017-06-01T06:48:49.728Z,8.26
2017-06-01T06:51:18.536Z,8.42
2017-06-01T06:53:47.400Z,11.58
2017-06-01T06:56:16.215Z,14.92
2017-06-01T06:58:45.026Z,11.50
2017-06-01T07:01:13.875Z,10.66
2017-06-01T07:03:42.687Z,14.42
2017-06-01T07:06:11.491Z,18.82
2017-06-01T07:08:40.327Z,10.26
2017-06-01T07:11:09.147Z,14.70
2017-06-01T07:13:38.006Z,12.28
2017-06-01T07:16:06.826Z,17.84
2017-06-01T07:18:35.683Z,16.58
2017-06-01T07:21:04.489Z,33.10
2017-06-01T07:23:33.311Z,12.04
2017-06-01T07:26:02.173Z,16.70
2017-06-01T07:28:31.024Z,29.00
2017-06-01T07:30:59.823Z,12.50
2017-06-01T07:33:28.655Z,15.06
2017-06-01T07:35:57.484Z,8.66
2017-06-01T07:38:26.299Z,12.66
2017-06-01T07:40:55.147Z,11.18
2017-06-01T07:43:23.954Z,11.54
2017-06-01T07:45:52.795Z,11.08
2017-06-01T07:48:21.636Z,11.02
2017-06-01T07:50:50.451Z,13.70
2017-06-01T07:53:19.272Z,6.58
2017-06-01T07:55:49.016Z,15.00
2017-06-01T07:58:17.818Z,13.76
2017-06-01T08:00:46.636Z,14.66
2017-06-01T08:03:15.443Z,9.44
2017-06-01T08:05:44.284Z,7.92
2017-06-01T08:08:13.103Z,14.08
2017-06-01T08:10:41.916Z,12.76
2017-06-01T08:13:10.741Z,11.04
2017-06-01T08:15:39.560Z,10.12
2017-06-01T08:18:08.379Z,7.64
2017-06-01T08:20:37.223Z,8.52
2017-06-01T08:23:06.031Z,16.38
2017-06-01T08:25:34.844Z,10.92
2017-06-01T08:28:03.672Z,10.30
2017-06-01T08:30:32.535Z,11.68
2017-06-01T08:33:01.331Z,13.22
2017-06-01T08:35:30.150Z,13.22
2017-06-01T08:37:58.982Z,9.28
2017-06-01T08:40:27.795Z,10.26
2017-06-01T08:42:56.623Z,8.44
2017-06-01T08:45:25.440Z,11.06
2017-06-01T08:47:54.253Z,8.98
2017-06-01T08:50:23.052Z,7.56
2017-06-01T08:52:51.876Z,10.68
2017-06-01T08:55:20.692Z,10.42
2017-06-01T08:57:49.544Z,9.94
2017-06-01T09:00:18.357Z,11.24
2017-06-01T09:02:47.193Z,8.26
2017-06-01T09:05:16.012Z,10.24
2017-06-01T09:07:44.821Z,10.30
2017-06-01T09:10:13.672Z,11.68
2017-06-01T09:12:42.494Z,11.54
2017-06-01T09:15:11.333Z,11.16
2017-06-01T09:17:40.133Z,12.22
2017-06-01T09:20:08.958Z,10.00
2017-06-01T09:22:37.780Z,8.68
2017-06-01T09:25:06.591Z,8.04
2017-06-01T09:27:36.026Z,9.90
2017-06-01T09:30:04.850Z,8.38
2017-06-01T09:32:33.684Z,8.76
2017-06-01T09:35:02.499Z,8.90
2017-06-01T09:37:31.311Z,7.36
2017-06-01T09:40:00.151Z,8.96
2017-06-01T09:42:28.966Z,8.48
2017-06-01T09:44:57.775Z,8.44
2017-06-01T09:47:26.615Z,8.76
2017-06-01T09:49:55.414Z,5.24
2017-06-01T09:52:24.223Z,6.12
2017-06-01T09:54:53.061Z,5.36
2017-06-01T09:57:21.870Z,4.34
2017-06-01T09:59:50.691Z,6.52
2017-06-01T10:02:19.498Z,4.18
2017-06-01T10:04:48.319Z,5.90
2017-06-01T10:07:17.164Z,6.64
2017-06-01T10:09:46.005Z,6.58
2017-06-01T10:12:14.806Z,6.64
2017-06-01T10:14:43.635Z,6.32
2017-06-01T10:17:12.471Z,6.70
2017-06-01T10:19:41.276Z,5.94
2017-06-01T10:22:10.099Z,5.38
2017-06-01T10:24:38.915Z,8.46
2017-06-01T10:27:07.746Z,9.36
2017-06-01T10:29:36.564Z,6.46
2017-06-01T10:32:05.396Z,7.90
2017-06-01T10:34:34.202Z,6.88
2017-06-01T10:37:03.003Z,8.42
2017-06-01T10:39:31.835Z,8.62
2017-06-01T10:42:00.643Z,8.08
2017-06-01T10:44:29.472Z,7.32
2017-06-01T10:46:58.279Z,7.04
2017-06-01T10:49:27.114Z,8.78
2017-06-01T10:51:55.920Z,9.06
2017-06-01T10:54:24.752Z,7.30
2017-06-01T10:56:53.574Z,8.84
2017-06-01T10:59:22.379Z,9.66
2017-06-01T11:01:51.207Z,10.12
2017-06-01T11:04:20.034Z,10.06
2017-06-01T11:06:48.846Z,7.44
2017-06-01T11:09:17.671Z,8.52
2017-06-01T11:11:46.599Z,10.90
2017-06-01T11:14:15.432Z,11.06
2017-06-01T11:16:44.275Z,12.02
2017-06-01T11:19:13.086Z,9.24
2017-06-01T11:21:41.912Z,9.18
2017-06-01T11:24:10.757Z,11.90
2017-06-01T11:26:39.559Z,10.98
2017-06-01T11:29:08.363Z,10.58
2017-06-01T11:31:37.181Z,9.30
2017-06-01T11:34:06.279Z,12.90
2017-06-01T11:36:35.058Z,11.18
2017-06-01T11:39:03.908Z,12.28
2017-06-01T11:41:32.735Z,12.08
2017-06-01T11:44:01.555Z,10.26
2017-06-01T11:46:30.378Z,9.78
2017-06-01T11:48:59.227Z,10.68
2017-06-01T11:51:28.042Z,8.38
2017-06-01T11:53:56.890Z,7.30
2017-06-01T11:56:25.720Z,7.84
2017-06-01T11:58:54.533Z,8.36
2017-06-01T12:01:23.350Z,7.88
2017-06-01T12:03:52.179Z,8.12
2017-06-01T12:06:20.976Z,8.14
2017-06-01T12:08:49.822Z,7.60
2017-06-01T12:11:18.650Z,10.00
2017-06-01T12:13:47.463Z,6.70
2017-06-01T12:16:16.315Z,9.18
2017-06-01T12:18:45.131Z,6.94
2017-06-01T12:21:13.958Z,6.20
2017-06-01T12:23:42.786Z,6.18
2017-06-01T12:26:11.604Z,6.66
2017-06-01T12:28:40.423Z,7.24
2017-06-01T12:31:09.254Z,9.00
2017-06-01T12:33:38.121Z,9.40
2017-06-01T12:36:06.974Z,7.68
2017-06-01T12:38:35.800Z,8.84
2017-06-01T12:41:04.606Z,8.70
2017-06-01T12:43:33.435Z,5.96
2017-06-01T12:46:02.244Z,6.78
2017-06-01T12:48:31.066Z,9.22
2017-06-01T12:50:59.883Z,7.08
2017-06-01T12:53:28.721Z,8.70
2017-06-01T12:55:57.547Z,6.50
2017-06-01T12:58:26.363Z,6.26
2017-06-01T13:00:55.182Z,7.78
2017-06-01T13:03:24.015Z,6.34
2017-06-01T13:05:52.833Z,6.72
2017-06-01T13:08:21.630Z,7.56
2017-06-01T13:10:50.470Z,8.06
2017-06-01T13:13:19.275Z,8.10
2017-06-01T13:15:48.116Z,10.26
2017-06-01T13:18:16.950Z,9.26
2017-06-01T13:20:45.785Z,9.00
2017-06-01T13:23:14.611Z,9.36
2017-06-01T13:25:43.418Z,8.60
2017-06-01T13:28:12.215Z,9.64
2017-06-01T13:30:41.055Z,9.56
2017-06-01T13:33:09.859Z,10.44
2017-06-01T13:35:38.707Z,11.38
2017-06-01T13:38:07.527Z,8.60
2017-06-01T13:40:36.339Z,7.78
2017-06-01T13:43:05.152Z,10.14
2017-06-01T13:45:33.967Z,9.50
2017-06-01T13:48:02.792Z,10.26
2017-06-01T13:50:31.636Z,12.00
2017-06-01T13:53:00.482Z,10.32
2017-06-01T13:55:29.326Z,13.88
2017-06-01T13:57:58.149Z,11.28
2017-06-01T14:00:26.977Z,10.52
2017-06-01T14:02:55.796Z,9.24
2017-06-01T14:05:24.602Z,10.70
2017-06-01T14:07:52.685Z,11.18
2017-06-01T14:10:21.559Z,11.22
2017-06-01T14:12:50.381Z,11.00
2017-06-01T14:15:19.190Z,12.32
2017-06-01T14:17:48.029Z,9.08
2017-06-01T14:20:16.848Z,11.78
2017-06-01T14:22:45.675Z,12.14
2017-06-01T14:25:14.527Z,12.52
2017-06-01T14:27:43.351Z,11.52
2017-06-01T14:30:13.369Z,9.86
2017-06-01T14:32:42.231Z,10.40
2017-06-01T14:35:11.073Z,11.52
2017-06-01T14:37:39.892Z,9.82
2017-06-01T14:40:08.692Z,10.52
2017-06-01T14:42:37.520Z,9.50
2017-06-01T14:45:06.346Z,8.28
2017-06-01T14:47:35.156Z,8.18
2017-06-01T14:50:04.007Z,10.56
2017-06-01T14:52:32.828Z,8.80
2017-06-01T14:55:01.660Z,7.72
2017-06-01T14:57:30.481Z,8.12
2017-06-01T14:59:59.313Z,8.04
2017-06-01T15:02:28.148Z,10.04
2017-06-01T15:04:56.980Z,7.38
2017-06-01T15:07:25.900Z,7.60
2017-06-01T15:09:54.693Z,8.96
2017-06-01T15:12:23.495Z,9.56
2017-06-01T15:14:52.318Z,10.78
2017-06-01T15:17:21.139Z,6.78
2017-06-01T15:19:49.960Z,6.68
2017-06-01T15:22:18.767Z,6.96
2017-06-01T15:24:47.593Z,9.84
2017-06-01T15:27:16.431Z,6.34
2017-06-01T15:29:45.266Z,5.88
2017-06-01T15:32:14.091Z,9.28
2017-06-01T15:34:42.892Z,7.54
2017-06-01T15:37:11.712Z,8.20
2017-06-01T15:39:40.544Z,6.02
2017-06-01T15:42:09.780Z,7.76
2017-06-01T15:44:38.651Z,8.40
2017-06-01T15:47:07.485Z,7.96
2017-06-01T15:49:36.309Z,9.20
2017-06-01T15:52:05.128Z,6.48
2017-06-01T15:54:33.988Z,7.66
2017-06-01T15:57:02.791Z,5.68
2017-06-01T15:59:31.599Z,5.28
2017-06-01T16:02:00.456Z,7.30
2017-06-01T16:04:29.279Z,6.22
2017-06-01T16:06:58.113Z,6.06
2017-06-01T16:09:26.928Z,5.66
2017-06-01T16:11:55.773Z,6.10
2017-06-01T16:14:24.589Z,5.78
2017-06-01T16:16:53.387Z,5.98
2017-06-01T16:19:22.206Z,11.62
2017-06-01T16:21:51.053Z,5.80
2017-06-01T16:24:19.875Z,8.08
2017-06-01T16:26:48.696Z,8.02
2017-06-01T16:29:17.518Z,8.26
2017-06-01T16:31:46.319Z,7.76
2017-06-01T16:34:15.151Z,6.30
2017-06-01T16:36:43.975Z,6.88
2017-06-01T16:39:12.794Z,9.20
2017-06-01T16:41:41.613Z,8.06
2017-06-01T16:44:10.441Z,6.38
2017-06-01T16:46:39.282Z,7.68
2017-06-01T16:49:08.082Z,7.90
2017-06-01T16:51:36.948Z,7.70
2017-06-01T16:54:05.767Z,7.46
2017-06-01T16:56:34.605Z,7.40
2017-06-01T16:59:03.416Z,7.08
2017-06-01T17:01:32.272Z,6.92
2017-06-01T17:04:01.081Z,10.98
2017-06-01T17:06:29.895Z,8.48
2017-06-01T17:08:58.749Z,9.06
2017-06-01T17:11:27.552Z,12.96
2017-06-01T17:13:56.364Z,7.28
2017-06-01T17:16:25.203Z,8.68
2017-06-01T17:18:54.039Z,11.28
2017-06-01T17:21:22.846Z,8.28
2017-06-01T17:23:51.676Z,7.98
2017-06-01T17:26:20.495Z,7.56
2017-06-01T17:28:49.315Z,6.40
2017-06-01T17:31:18.160Z,8.46
2017-06-01T17:33:46.980Z,7.32
2017-06-01T17:36:15.812Z,6.74
2017-06-01T17:38:44.638Z,6.70
2017-06-01T17:41:13.445Z,7.14
2017-06-01T17:43:42.281Z,5.32
2017-06-01T17:46:11.083Z,6.78
2017-06-01T17:48:39.920Z,7.26
2017-06-01T17:51:08.741Z,7.28
2017-06-01T17:53:37.553Z,9.30
2017-06-01T17:56:06.365Z,10.92
2017-06-01T17:58:35.244Z,8.28
2017-06-01T18:01:04.056Z,6.20
2017-06-01T18:03:32.861Z,8.96
2017-06-01T18:06:01.667Z,8.38
2017-06-01T18:08:30.475Z,6.24
2017-06-01T18:10:59.340Z,7.54
2017-06-01T18:13:28.164Z,12.70
2017-06-01T18:15:57.012Z,8.08
2017-06-01T18:18:25.853Z,8.10
2017-06-01T18:20:54.679Z,7.18
2017-06-01T18:23:23.490Z,8.02
2017-06-01T18:25:52.336Z,10.16
2017-06-01T18:28:21.204Z,10.12
2017-06-01T18:30:50.038Z,8.48
2017-06-01T18:33:18.865Z,10.10
2017-06-01T18:35:47.682Z,11.22
2017-06-01T18:38:16.503Z,10.90
2017-06-01T18:40:45.366Z,11.54
2017-06-01T18:43:14.199Z,7.96
2017-06-01T18:45:43.084Z,12.36
2017-06-01T18:48:11.913Z,9.26
2017-06-01T18:50:40.760Z,9.18
2017-06-01T18:53:09.571Z,7.22
2017-06-01T18:55:38.399Z,7.90
2017-06-01T18:58:07.209Z,9.70
2017-06-01T19:00:36.039Z,10.22
2017-06-01T19:03:04.863Z,9.08
2017-06-01T19:05:33.675Z,7.44
2017-06-01T19:08:02.523Z,9.04
2017-06-01T19:10:31.370Z,16.64
2017-06-01T19:13:00.232Z,16.92
2017-06-01T19:15:29.121Z,10.86
2017-06-01T19:17:57.923Z,10.00
2017-06-01T19:20:26.769Z,9.76
2017-06-01T19:22:55.628Z,9.86
2017-06-01T19:25:24.441Z,9.10
2017-06-01T19:27:53.250Z,13.26
2017-06-01T19:30:22.107Z,8.52
2017-06-01T19:32:51.707Z,7.44
2017-06-01T19:35:20.547Z,6.98
2017-06-01T19:37:49.346Z,8.22
2017-06-01T19:40:18.191Z,6.76
2017-06-01T19:42:47.019Z,7.20
2017-06-01T19:45:15.838Z,7.40
2017-06-01T19:47:44.642Z,6.64
2017-06-01T19:50:13.496Z,8.86
2017-06-01T19:52:42.327Z,7.78
2017-06-01T19:55:11.127Z,8.58
2017-06-01T19:57:39.960Z,6.92
2017-06-01T20:00:08.777Z,9.04
2017-06-01T20:02:37.586Z,8.56
2017-06-01T20:05:06.432Z,7.90
2017-06-01T20:07:35.244Z,8.36
2017-06-01T20:10:04.053Z,7.18
2017-06-01T20:12:32.922Z,9.30
2017-06-01T20:15:01.740Z,12.34
2017-06-01T20:17:30.568Z,9.34
2017-06-01T20:19:59.415Z,12.88
2017-06-01T20:22:28.248Z,9.92
2017-06-01T20:24:57.071Z,11.76
2017-06-01T20:27:25.902Z,10.20
2017-06-01T20:29:54.723Z,9.36
2017-06-01T20:32:23.552Z,11.14
2017-06-01T20:34:52.404Z,9.74
2017-06-01T20:37:21.217Z,9.84
2017-06-01T20:39:50.058Z,11.66
2017-06-01T20:42:18.884Z,9.28
2017-06-01T20:44:47.692Z,13.86
2017-06-01T20:47:16.543Z,9.26
2017-06-01T20:49:45.355Z,8.84
2017-06-01T20:52:14.186Z,9.92
2017-06-01T20:54:43.008Z,9.50
2017-06-01T20:57:11.841Z,8.88
2017-06-01T20:59:40.689Z,8.32
2017-06-01T21:02:09.511Z,8.80
2017-06-01T21:04:38.329Z,11.62
2017-06-01T21:07:07.164Z,11.62
2017-06-01T21:09:35.999Z,9.40
2017-06-01T21:12:04.831Z,13.80
2017-06-01T21:14:33.677Z,10.02
2017-06-01T21:17:02.492Z,8.50
2017-06-01T21:19:31.356Z,9.56
2017-06-01T21:22:00.167Z,12.74
2017-06-01T21:24:28.989Z,8.74
2017-06-01T21:26:57.803Z,9.58
2017-06-01T21:29:26.647Z,8.36
2017-06-01T21:31:55.466Z,8.76
2017-06-01T21:34:24.288Z,8.92
2017-06-01T21:36:53.091Z,9.44
2017-06-01T21:39:22.538Z,9.34
2017-06-01T21:41:51.362Z,10.74
2017-06-01T21:44:20.191Z,13.90
2017-06-01T21:46:49.039Z,15.20
2017-06-01T21:49:17.858Z,12.12
2017-06-01T21:51:46.695Z,12.50
2017-06-01T21:54:15.538Z,13.06
2017-06-01T21:56:45.071Z,12.54
2017-06-01T21:59:13.903Z,14.02
2017-06-01T22:01:42.724Z,15.18
2017-06-01T22:04:11.573Z,13.84
2017-06-01T22:06:40.398Z,12.70
2017-06-01T22:09:09.247Z,11.54
2017-06-01T22:11:38.070Z,11.48
2017-06-01T22:14:06.883Z,13.40
2017-06-01T22:16:35.737Z,13.46
2017-06-01T22:19:04.555Z,14.94
2017-06-01T22:21:33.386Z,13.16
2017-06-01T22:24:02.223Z,12.48
2017-06-01T22:26:31.052Z,13.46
2017-06-01T22:28:59.901Z,11.72
2017-06-01T22:31:28.722Z,14.02
2017-06-01T22:33:57.543Z,13.42
2017-06-01T22:36:26.389Z,12.92
2017-06-01T22:38:55.199Z,12.88
2017-06-01T22:41:24.375Z,12.78
2017-06-01T22:43:53.158Z,18.06
2017-06-01T22:46:21.985Z,13.98
2017-06-01T22:48:50.812Z,15.06
2017-06-01T22:51:19.627Z,15.90
2017-06-01T22:53:48.438Z,12.26
2017-06-01T22:56:17.307Z,13.82
2017-06-01T22:58:46.115Z,13.34
2017-06-01T23:01:14.929Z,12.22
2017-06-01T23:03:43.775Z,12.56
2017-06-01T23:06:12.586Z,13.48
2017-06-01T23:08:41.418Z,13.82
2017-06-01T23:11:10.243Z,13.16
2017-06-01T23:13:39.071Z,13.16
2017-06-01T23:16:07.891Z,11.88
2017-06-01T23:18:36.715Z,14.28
2017-06-01T23:21:05.555Z,13.24
2017-06-01T23:23:34.379Z,14.02
2017-06-01T23:26:03.220Z,14.20
2017-06-01T23:28:32.055Z,13.18
2017-06-01T23:31:00.874Z,13.62
2017-06-01T23:33:29.703Z,13.22
2017-06-01T23:35:58.548Z,13.04
2017-06-01T23:38:27.369Z,12.00
2017-06-01T23:40:56.179Z,12.48
2017-06-01T23:43:25.007Z,14.86
2017-06-01T23:45:53.816Z,16.02
2017-06-01T23:48:22.659Z,15.26
2017-06-01T23:50:51.467Z,15.86
2017-06-01T23:53:20.299Z,15.40
2017-06-01T23:55:49.112Z,16.18
2017-06-01T23:58:17.931Z,21.10
