createdAt,value
2022-12-04T00:01:29.893Z,100736.88
2022-12-04T00:04:00.441Z,100735.72
2022-12-04T00:06:29.959Z,100727.19
2022-12-04T00:08:58.413Z,100726.34
2022-12-04T00:11:30.078Z,100717.16
2022-12-04T00:14:06.084Z,100711.84
2022-12-04T00:16:36.085Z,100703.31
2022-12-04T00:19:04.850Z,100707.78
2022-12-04T00:21:33.290Z,100693.97
2022-12-04T00:24:01.451Z,100705.88
2022-12-04T00:26:31.973Z,100701.28
2022-12-04T00:29:00.427Z,100697.25
2022-12-04T00:31:31.103Z,100695.66
2022-12-04T00:34:00.345Z,100698.56
2022-12-04T00:36:29.974Z,100704.31
2022-12-04T00:39:01.243Z,100694.94
2022-12-04T00:41:31.962Z,100694.47
2022-12-04T00:44:02.443Z,100687.09
2022-12-04T00:46:31.524Z,100684.31
2022-12-04T00:49:03.284Z,100677.22
2022-12-04T00:51:31.804Z,100671.75
2022-12-04T00:53:59.929Z,100676.97
2022-12-04T00:56:30.543Z,100680.47
2022-12-04T00:59:00.573Z,100684.09
2022-12-04T01:01:30.251Z,100680.94
2022-12-04T01:03:58.368Z,100678.06
2022-12-04T01:06:30.243Z,100681.78
2022-12-04T01:08:59.883Z,100677.53
2022-12-04T01:11:29.884Z,100672.38
2022-12-04T01:13:59.110Z,100666.00
2022-12-04T01:16:34.634Z,100655.34
2022-12-04T01:19:02.787Z,100658.56
2022-12-04T01:21:31.307Z,100657.66
2022-12-04T01:24:00.183Z,100662.31
2022-12-04T01:26:28.786Z,100665.66
2022-12-04T01:28:57.465Z,100653.84
2022-12-04T01:31:26.289Z,100653.44
2022-12-04T01:33:54.759Z,100650.69
2022-12-04T01:36:25.358Z,100645.56
2022-12-04T01:38:53.878Z,100652.59
2022-12-04T01:41:25.078Z,100641.81
2022-12-04T01:44:33.007Z,100644.97
2022-12-04T01:47:01.922Z,100641.88
2022-12-04T01:49:34.519Z,100636.53
2022-12-04T01:52:09.759Z,100626.38
2022-12-04T01:54:42.964Z,100635.09
2022-12-04T01:57:18.381Z,100625.19
2022-12-04T01:59:54.433Z,100630.53
2022-12-04T02:02:45.265Z,100624.09
2022-12-04T02:05:16.588Z,100620.59
2022-12-04T02:07:48.038Z,100617.63
2022-12-04T02:10:17.603Z,100603.59
2022-12-04T02:13:15.505Z,100599.69
2022-12-04T02:15:54.824Z,100593.84
2022-12-04T02:18:41.458Z,100591.31
2022-12-04T02:21:12.943Z,100588.66
2022-12-04T02:24:08.989Z,100583.19
2022-12-04T02:26:51.342Z,100577.56
2022-12-04T02:29:33.307Z,100576.13
2022-12-04T02:32:07.267Z,100574.44
2022-12-04T02:35:03.623Z,100568.31
2022-12-04T02:37:48.023Z,100568.63
2022-12-04T02:40:59.064Z,100566.94
2022-12-04T02:43:33.102Z,100568.03
2022-12-04T02:46:09.208Z,100570.00
2022-12-04T02:48:41.663Z,100574.63
2022-12-04T02:51:14.183Z,100567.84
2022-12-04T02:53:55.944Z,100568.22
2022-12-04T02:56:28.624Z,100564.47
2022-12-04T02:59:02.665Z,100564.59
2022-12-04T03:01:50.245Z,100565.53
2022-12-04T03:04:22.464Z,100563.41
2022-12-04T03:06:56.344Z,100561.59
2022-12-04T03:09:32.264Z,100555.28
2022-12-04T03:12:47.143Z,100547.41
2022-12-04T03:15:22.904Z,100547.50
2022-12-04T03:18:02.144Z,100544.56
2022-12-04T03:20:34.586Z,100536.72
2022-12-04T03:23:13.743Z,100529.44
2022-12-04T03:25:53.263Z,100532.97
2022-12-04T03:28:35.225Z,100516.09
2022-12-04T03:31:08.398Z,100519.38
2022-12-04T03:33:42.305Z,100516.00
2022-12-04T03:36:19.064Z,100513.69
2022-12-04T03:38:58.705Z,100510.91
2022-12-04T03:41:50.327Z,100511.03
2022-12-04T03:44:24.227Z,100501.09
2022-12-04T03:47:21.963Z,100502.28
2022-12-04T03:49:58.180Z,100503.94
2022-12-04T03:52:50.918Z,100503.69
2022-12-04T03:55:29.919Z,100511.69
2022-12-04T03:58:04.641Z,100507.84
2022-12-04T04:00:33.879Z,100503.19
2022-12-04T04:03:16.160Z,100498.22
2022-12-04T04:05:49.838Z,100505.75
2022-12-04T04:08:28.069Z,100509.03
2022-12-04T04:11:24.157Z,100517.22
2022-12-04T04:14:23.239Z,100515.06
2022-12-04T04:17:19.760Z,100519.72
2022-12-04T04:20:13.239Z,100510.13
2022-12-04T04:23:00.719Z,100523.41
2022-12-04T04:25:30.037Z,100517.75
2022-12-04T04:27:59.178Z,100511.63
2022-12-04T04:30:30.360Z,100501.34
2022-12-04T04:33:12.518Z,100489.06
2022-12-04T04:36:03.239Z,100479.91
2022-12-04T04:38:51.480Z,100484.13
2022-12-04T04:41:30.119Z,100481.72
2022-12-04T04:44:16.280Z,100489.06
2022-12-04T04:46:52.594Z,100489.50
2022-12-04T04:49:27.001Z,100498.50
2022-12-04T04:51:56.799Z,100500.19
2022-12-04T04:54:27.518Z,100503.22
2022-12-04T04:56:56.079Z,100488.69
2022-12-04T04:59:24.400Z,100487.72
2022-12-04T05:01:52.571Z,100471.28
2022-12-04T05:04:20.839Z,100468.25
2022-12-04T05:06:49.399Z,100470.69
2022-12-04T05:09:17.999Z,100469.22
2022-12-04T05:11:46.119Z,100481.38
2022-12-04T05:14:14.398Z,100494.88
2022-12-04T05:16:42.798Z,100512.41
2022-12-04T05:19:29.198Z,100519.09
2022-12-04T05:21:58.081Z,100525.50
2022-12-04T05:24:26.198Z,100529.84
2022-12-04T05:26:54.917Z,100525.50
2022-12-04T05:29:23.359Z,100524.22
2022-12-04T05:31:51.758Z,100530.00
2022-12-04T05:34:19.880Z,100536.16
2022-12-04T05:36:48.159Z,100533.97
2022-12-04T05:39:16.200Z,100539.28
2022-12-04T05:41:44.839Z,100545.13
2022-12-04T05:44:15.838Z,100535.47
2022-12-04T05:46:44.089Z,100503.09
2022-12-04T05:49:12.321Z,100497.59
2022-12-04T05:51:40.438Z,100501.44
2022-12-04T05:54:08.759Z,100499.63
2022-12-04T05:56:37.600Z,100510.06
2022-12-04T05:59:06.158Z,100502.81
2022-12-04T06:01:34.492Z,100503.34
2022-12-04T06:04:02.598Z,100487.25
2022-12-04T17:29:03.115Z,100888.75
2022-12-04T17:31:31.301Z,100884.66
2022-12-04T17:33:59.304Z,100877.75
2022-12-04T17:36:28.075Z,100874.16
2022-12-04T17:38:58.015Z,100871.81
2022-12-04T17:41:27.143Z,100872.09
2022-12-04T17:43:55.250Z,100874.56
2022-12-04T17:46:24.898Z,100891.69
2022-12-04T17:48:55.891Z,100896.19
2022-12-04T17:51:25.494Z,100893.34
2022-12-04T17:53:54.580Z,100902.94
2022-12-04T17:56:24.330Z,100900.66
2022-12-04T17:58:53.332Z,100898.72
2022-12-04T18:01:27.327Z,100903.72
2022-12-04T18:04:02.289Z,100913.00
2022-12-04T18:06:34.210Z,100921.38
2022-12-04T18:09:03.610Z,100918.38
2022-12-04T18:11:33.656Z,100924.47
2022-12-04T18:14:10.128Z,100914.50
2022-12-04T18:16:48.955Z,100915.59
2022-12-04T18:19:18.503Z,100928.09
2022-12-04T18:21:48.449Z,100942.94
2022-12-04T18:24:17.821Z,100927.63
2022-12-04T18:26:49.815Z,100929.22
2022-12-04T18:29:24.370Z,100936.31
2022-12-04T18:31:52.971Z,100930.97
2022-12-04T18:34:24.889Z,100933.50
2022-12-04T18:36:53.435Z,100942.28
2022-12-04T18:39:23.530Z,100954.78
2022-12-04T18:41:54.930Z,100967.88
2022-12-04T18:44:30.334Z,100972.16
2022-12-04T18:47:01.140Z,100966.69
2022-12-04T18:49:29.490Z,100972.03
2022-12-04T18:51:59.329Z,100980.03
2022-12-04T18:54:27.611Z,100970.19
2022-12-04T18:56:56.130Z,100963.28
2022-12-04T18:59:26.379Z,100970.44
2022-12-04T19:01:56.051Z,100974.81
2022-12-04T19:04:26.140Z,100973.00
2022-12-04T19:06:56.236Z,100971.16
2022-12-04T19:10:02.004Z,100977.34
2022-12-04T19:12:16.293Z,100971.38
2022-12-04T19:14:44.565Z,100974.63
2022-12-04T19:17:13.288Z,100981.78
2022-12-04T19:19:41.525Z,100988.06
2022-12-04T19:22:09.645Z,100994.25
2022-12-04T19:24:37.684Z,100985.31
2022-12-04T19:27:12.031Z,100981.72
2022-12-04T19:29:41.687Z,100979.22
2022-12-04T19:32:11.195Z,100990.19
2022-12-04T19:34:39.970Z,100992.72
2022-12-04T19:37:08.126Z,101004.75
2022-12-04T19:39:36.495Z,100996.53
2022-12-04T19:42:04.606Z,100994.72
2022-12-04T19:44:49.349Z,101007.84
2022-12-04T19:47:18.806Z,101013.19
2022-12-04T19:49:47.324Z,101012.84
2022-12-04T19:52:17.732Z,101013.72
2022-12-04T19:54:47.607Z,101000.38
2022-12-04T19:57:16.366Z,101003.91
2022-12-04T19:59:57.595Z,101015.09
2022-12-04T20:02:25.850Z,101007.84
2022-12-04T20:04:53.924Z,101012.00
2022-12-04T20:07:21.965Z,101016.06
2022-12-04T20:09:52.535Z,101033.56
2022-12-04T20:12:20.925Z,101036.03
2022-12-04T20:14:49.181Z,101023.75
2022-12-04T20:17:17.380Z,101026.63
2022-12-04T20:19:45.959Z,101026.56
2022-12-04T20:22:14.079Z,101023.06
2022-12-04T20:24:43.320Z,101016.75
2022-12-04T20:27:16.069Z,101025.72
2022-12-04T20:29:45.206Z,101017.25
2022-12-04T20:32:14.440Z,101019.28
2022-12-04T20:34:43.882Z,101026.22
2022-12-04T20:37:12.483Z,101036.09
2022-12-04T20:39:40.682Z,101030.44
2022-12-04T20:42:09.690Z,101039.84
2022-12-04T20:44:38.045Z,101044.75
2022-12-04T20:47:06.080Z,101049.97
2022-12-04T20:49:34.285Z,101034.16
2022-12-04T20:52:02.720Z,101019.22
2022-12-04T20:54:30.680Z,101018.94
2022-12-04T20:56:59.042Z,101018.09
2022-12-04T20:59:27.208Z,101027.03
2022-12-04T21:01:55.950Z,101034.78
2022-12-04T21:04:24.641Z,101036.41
2022-12-04T21:06:52.879Z,101034.38
2022-12-04T21:09:24.160Z,101035.22
2022-12-04T21:11:57.679Z,101043.09
2022-12-04T21:14:50.322Z,101037.25
2022-12-04T21:17:20.240Z,101043.97
2022-12-04T21:19:50.918Z,101051.00
2022-12-04T21:22:20.519Z,101054.31
2022-12-04T21:24:50.838Z,101058.91
2022-12-04T21:27:21.150Z,101050.16
2022-12-04T21:29:50.294Z,101054.97
2022-12-04T21:32:19.728Z,101055.50
2022-12-04T21:34:48.125Z,101050.31
2022-12-04T21:37:16.324Z,101051.16
2022-12-04T21:39:44.765Z,101058.31
2022-12-04T21:42:30.799Z,101049.00
2022-12-04T21:45:01.087Z,101067.69
2022-12-04T21:47:30.199Z,101060.44
2022-12-04T21:49:58.867Z,101062.78
2022-12-04T21:52:27.240Z,101058.19
2022-12-04T21:54:55.761Z,101064.91
2022-12-04T21:57:24.400Z,101065.66
2022-12-04T21:59:53.107Z,101066.09
2022-12-04T22:02:21.764Z,101062.59
2022-12-04T22:04:49.903Z,101076.97
2022-12-04T22:07:18.229Z,101086.88
2022-12-04T22:09:47.545Z,101097.13
2022-12-04T22:15:05.825Z,101107.28
2022-12-04T22:20:17.270Z,101101.31
2022-12-04T22:22:45.993Z,101105.50
2022-12-04T22:25:15.593Z,101106.13
2022-12-04T22:27:44.865Z,101098.13
2022-12-04T22:30:19.545Z,101083.50
2022-12-04T22:32:48.305Z,101079.22
