createdAt,value
2022-11-15T00:01:24.904Z,100131.22
2022-11-15T00:04:11.157Z,100130.59
2022-11-15T00:06:56.239Z,100123.50
2022-11-15T00:09:45.802Z,100129.09
2022-11-15T00:12:31.619Z,100124.03
2022-11-15T00:15:16.671Z,100127.59
2022-11-15T00:18:01.707Z,100132.91
2022-11-15T00:20:47.128Z,100130.38
2022-11-15T00:23:34.585Z,100133.94
2022-11-15T00:26:19.752Z,100133.16
2022-11-15T00:29:05.039Z,100136.41
2022-11-15T00:31:50.993Z,100135.34
2022-11-15T00:34:36.495Z,100130.63
2022-11-15T00:37:21.413Z,100117.22
2022-11-15T00:40:08.019Z,100120.78
2022-11-15T00:42:52.996Z,100127.00
2022-11-15T00:45:38.486Z,100126.09
2022-11-15T00:48:23.858Z,100119.88
2022-11-15T00:51:08.863Z,100120.25
2022-11-15T00:53:54.076Z,100108.66
2022-11-15T00:56:39.325Z,100110.75
2022-11-15T00:59:24.816Z,100114.38
2022-11-15T01:02:10.147Z,100119.41
2022-11-15T01:04:55.554Z,100111.88
2022-11-15T01:07:40.921Z,100115.94
2022-11-15T01:10:26.833Z,100110.75
2022-11-15T01:13:12.112Z,100104.69
2022-11-15T01:15:57.407Z,100098.06
2022-11-15T01:18:42.728Z,100092.09
2022-11-15T01:21:27.661Z,100092.19
2022-11-15T01:24:13.873Z,100097.94
2022-11-15T01:26:59.478Z,100103.13
2022-11-15T01:29:44.746Z,100103.28
2022-11-15T01:32:30.526Z,100102.03
2022-11-15T01:35:15.919Z,100097.09
2022-11-15T01:38:00.963Z,100101.28
2022-11-15T01:40:46.276Z,100097.94
2022-11-15T01:43:37.530Z,100096.69
2022-11-15T01:46:22.413Z,100091.38
2022-11-15T01:49:15.689Z,100088.75
2022-11-15T01:52:04.160Z,100088.75
2022-11-15T01:55:04.438Z,100090.59
2022-11-15T01:57:54.144Z,100090.53
2022-11-15T02:00:39.942Z,100090.63
2022-11-15T02:03:36.318Z,100086.53
2022-11-15T02:06:23.435Z,100090.47
2022-11-15T02:09:08.480Z,100083.47
2022-11-15T02:11:55.728Z,100074.13
2022-11-15T02:14:43.661Z,100087.56
2022-11-15T02:17:47.731Z,100088.44
2022-11-15T02:20:57.410Z,100088.59
2022-11-15T02:23:58.039Z,100076.69
2022-11-15T02:27:03.052Z,100070.69
2022-11-15T02:30:07.137Z,100064.56
2022-11-15T02:33:15.592Z,100057.75
2022-11-15T02:36:03.576Z,100061.56
2022-11-15T02:39:08.186Z,100059.16
2022-11-15T02:42:00.062Z,100051.81
2022-11-15T02:44:47.227Z,100057.38
2022-11-15T02:47:39.087Z,100044.13
2022-11-15T02:50:28.043Z,100036.13
2022-11-15T02:53:15.516Z,100043.81
2022-11-15T02:56:02.078Z,100030.69
2022-11-15T02:59:08.560Z,100028.00
2022-11-15T03:02:06.896Z,100031.84
2022-11-15T03:04:59.157Z,100025.47
2022-11-15T03:08:02.135Z,100030.78
2022-11-15T03:11:09.972Z,100026.03
2022-11-15T03:14:02.993Z,100031.25
2022-11-15T03:17:13.631Z,100026.91
2022-11-15T03:20:01.899Z,100023.28
2022-11-15T03:22:49.215Z,100033.03
2022-11-15T03:25:38.245Z,100033.03
2022-11-15T03:28:31.146Z,100025.47
2022-11-15T03:31:38.933Z,100026.88
2022-11-15T03:34:32.775Z,100030.91
2022-11-15T03:37:21.783Z,100034.44
2022-11-15T03:40:07.846Z,100033.44
2022-11-15T03:43:06.918Z,100030.25
2022-11-15T03:46:05.373Z,100031.91
2022-11-15T03:48:55.617Z,100016.00
2022-11-15T03:51:41.215Z,100032.78
2022-11-15T03:54:26.554Z,100028.94
2022-11-15T03:57:12.230Z,100031.03
2022-11-15T03:59:57.840Z,100027.16
2022-11-15T04:02:43.324Z,100032.47
2022-11-15T04:05:28.599Z,100031.06
2022-11-15T04:08:13.981Z,100031.72
2022-11-15T04:11:01.177Z,100027.50
2022-11-15T04:13:47.489Z,100028.41
2022-11-15T04:16:32.756Z,100024.53
2022-11-15T04:19:36.530Z,100032.75
2022-11-15T04:22:40.191Z,100020.91
2022-11-15T04:25:31.094Z,100020.53
2022-11-15T04:28:17.620Z,100023.81
2022-11-15T04:31:02.573Z,100018.69
2022-11-15T04:33:47.686Z,100017.22
2022-11-15T04:36:51.513Z,100024.66
2022-11-15T04:39:36.970Z,100015.19
2022-11-15T04:42:22.296Z,100026.03
2022-11-15T04:45:07.841Z,100023.09
2022-11-15T04:47:53.166Z,100011.91
2022-11-15T04:50:38.489Z,100012.66
2022-11-15T04:53:24.191Z,100023.41
2022-11-15T04:56:09.326Z,100022.28
2022-11-15T04:58:55.385Z,100023.22
2022-11-15T05:01:44.676Z,100025.53
2022-11-15T05:04:30.343Z,100024.16
2022-11-15T05:07:15.612Z,100023.22
2022-11-15T05:10:00.743Z,100026.03
2022-11-15T05:12:48.017Z,100022.59
2022-11-15T05:15:33.014Z,100022.00
2022-11-15T05:18:23.317Z,100027.88
2022-11-15T05:21:11.981Z,100016.75
2022-11-15T05:23:57.394Z,100016.53
2022-11-15T05:26:42.928Z,100025.75
2022-11-15T05:29:28.173Z,100021.41
2022-11-15T05:32:14.183Z,100032.19
2022-11-15T05:34:59.706Z,100021.88
2022-11-15T05:37:45.603Z,100020.44
2022-11-15T05:40:32.261Z,100023.50
2022-11-15T05:43:17.696Z,100017.44
2022-11-15T05:46:05.045Z,100024.78
2022-11-15T05:48:52.182Z,100029.53
2022-11-15T05:51:37.433Z,100028.91
2022-11-15T05:54:24.239Z,100033.78
2022-11-15T05:57:09.602Z,100027.69
2022-11-15T05:59:56.087Z,100029.25
2022-11-15T06:02:41.500Z,100027.31
2022-11-15T06:05:26.840Z,100022.47
2022-11-15T06:08:13.347Z,100030.59
2022-11-15T06:11:04.911Z,100031.19
2022-11-15T06:13:50.218Z,100031.66
2022-11-15T06:16:36.389Z,100037.28
2022-11-15T06:19:21.760Z,100039.06
2022-11-15T06:22:06.821Z,100039.56
2022-11-15T06:24:52.475Z,100046.56
2022-11-15T06:27:37.686Z,100042.94
2022-11-15T06:30:24.098Z,100044.09
2022-11-15T06:33:09.786Z,100041.75
2022-11-15T06:35:55.410Z,100039.97
2022-11-15T06:38:40.640Z,100040.22
2022-11-15T06:41:26.045Z,100042.53
2022-11-15T06:44:11.162Z,100045.19
2022-11-15T06:46:56.781Z,100048.53
2022-11-15T06:49:42.203Z,100047.16
2022-11-15T06:52:33.296Z,100045.00
2022-11-15T06:55:18.524Z,100055.00
2022-11-15T06:58:04.130Z,100056.72
2022-11-15T07:00:49.617Z,100055.25
2022-11-15T07:03:42.735Z,100064.25
2022-11-15T07:06:27.669Z,100067.94
2022-11-15T07:09:13.169Z,100075.25
2022-11-15T07:12:02.024Z,100123.19
2022-11-15T07:14:50.594Z,100139.38
2022-11-15T07:17:35.884Z,100153.66
2022-11-15T07:20:21.155Z,100133.22
2022-11-15T07:23:06.716Z,100136.78
2022-11-15T07:25:51.813Z,100115.84
2022-11-15T07:28:37.215Z,100118.06
2022-11-15T07:31:23.330Z,100113.94
2022-11-15T07:34:09.438Z,100117.34
2022-11-15T07:36:54.367Z,100097.41
2022-11-15T07:39:39.897Z,100101.59
2022-11-15T07:42:43.322Z,100109.63
2022-11-15T07:45:29.182Z,100116.31
2022-11-15T07:48:14.802Z,100113.78
2022-11-15T07:51:00.002Z,100114.34
2022-11-15T07:53:45.548Z,100118.66
2022-11-15T07:56:30.627Z,100116.13
2022-11-15T07:59:15.894Z,100081.53
2022-11-15T08:02:01.581Z,100065.22
2022-11-15T08:04:47.003Z,100055.19
2022-11-15T08:07:32.550Z,100051.69
2022-11-15T08:10:20.028Z,100047.53
2022-11-15T08:13:10.907Z,100052.03
2022-11-15T08:16:00.447Z,100048.09
2022-11-15T08:18:46.134Z,100051.78
2022-11-15T08:21:31.451Z,100046.00
2022-11-15T08:24:16.643Z,100042.44
2022-11-15T08:27:01.989Z,100040.03
2022-11-15T08:29:49.454Z,100039.94
2022-11-15T08:32:35.126Z,100052.97
2022-11-15T08:35:26.145Z,100052.09
2022-11-15T08:38:14.348Z,100053.25
2022-11-15T08:41:04.904Z,100048.66
2022-11-15T08:43:50.025Z,100054.84
2022-11-15T08:46:35.667Z,100052.22
2022-11-15T08:49:21.164Z,100054.97
2022-11-15T08:52:06.751Z,100057.59
2022-11-15T08:54:51.975Z,100060.28
2022-11-15T08:57:37.454Z,100059.88
2022-11-15T09:00:22.828Z,100050.81
2022-11-15T09:03:10.034Z,100047.44
2022-11-15T09:05:57.474Z,100050.03
2022-11-15T09:08:49.550Z,100054.28
2022-11-15T09:11:35.597Z,100048.84
2022-11-15T09:14:20.519Z,100054.53
2022-11-15T09:17:09.469Z,100062.00
2022-11-15T09:19:54.497Z,100056.88
2022-11-15T09:22:40.062Z,100060.22
2022-11-15T09:25:25.201Z,100060.22
2022-11-15T09:28:10.715Z,100048.81
2022-11-15T09:31:00.991Z,100055.16
2022-11-15T09:33:47.147Z,100056.97
2022-11-15T09:36:32.851Z,100054.06
2022-11-15T09:39:17.890Z,100063.50
2022-11-15T09:42:23.377Z,100056.66
2022-11-15T09:45:27.048Z,100061.50
2022-11-15T09:48:47.446Z,100058.56
2022-11-15T09:51:35.778Z,100058.78
2022-11-15T09:54:37.938Z,100055.69
2022-11-15T09:56:58.099Z,100052.47
2022-11-15T09:59:45.839Z,100052.25
2022-11-15T10:02:18.528Z,100052.53
2022-11-15T10:04:45.704Z,100042.13
2022-11-15T10:07:24.808Z,100048.69
2022-11-15T10:09:58.143Z,100040.50
2022-11-15T10:12:26.625Z,100039.13
2022-11-15T10:15:04.673Z,100035.63
2022-11-15T10:17:59.141Z,100031.88
2022-11-15T10:20:29.045Z,100033.59
2022-11-15T10:23:01.414Z,100039.84
2022-11-15T10:25:30.504Z,100025.50
2022-11-15T10:28:01.876Z,100030.91
2022-11-15T10:30:40.374Z,100030.59
2022-11-15T10:33:18.382Z,100016.66
2022-11-15T10:35:45.406Z,100017.69
2022-11-15T10:38:13.429Z,100024.75
2022-11-15T10:40:42.613Z,100018.81
2022-11-15T10:43:16.621Z,100010.97
2022-11-15T10:45:43.930Z,100006.28
2022-11-15T10:48:13.599Z,100000.09
2022-11-15T10:50:42.373Z,100005.31
2022-11-15T10:53:31.582Z,99997.25
2022-11-15T10:56:03.946Z,100007.31
2022-11-15T10:58:38.237Z,99999.41
2022-11-15T11:01:10.653Z,99993.91
2022-11-15T11:03:39.161Z,100000.38
2022-11-15T11:06:08.790Z,99992.56
2022-11-15T11:08:36.459Z,99993.72
2022-11-15T11:11:04.750Z,99984.03
2022-11-15T11:13:40.724Z,99981.78
2022-11-15T11:16:16.989Z,99981.91
2022-11-15T11:18:50.128Z,99983.97
2022-11-15T11:21:40.221Z,99979.69
2022-11-15T11:24:19.595Z,99970.94
2022-11-15T11:27:30.958Z,99972.22
2022-11-15T11:30:22.770Z,99971.13
2022-11-15T11:33:07.697Z,99966.22
2022-11-15T11:36:07.518Z,99956.19
2022-11-15T11:38:39.917Z,99954.53
2022-11-15T11:41:12.616Z,99958.06
2022-11-15T11:43:53.409Z,99952.88
2022-11-15T11:47:01.554Z,99939.47
2022-11-15T11:49:40.269Z,99933.94
2022-11-15T11:52:15.857Z,99938.41
2022-11-15T11:55:03.859Z,99935.06
2022-11-15T11:57:54.507Z,99933.84
2022-11-15T12:00:23.672Z,99940.16
2022-11-15T12:03:21.501Z,99947.97
2022-11-15T12:05:55.007Z,99934.13
2022-11-15T12:08:29.806Z,99933.06
2022-11-15T12:11:15.777Z,99927.25
2022-11-15T12:13:44.331Z,99930.75
2022-11-15T12:16:32.990Z,99930.31
2022-11-15T12:19:04.671Z,99913.25
2022-11-15T12:21:48.412Z,99914.31
2022-11-15T12:24:28.672Z,99916.28
2022-11-15T12:27:06.559Z,99906.56
2022-11-15T12:29:38.950Z,99895.75
2022-11-15T12:32:33.744Z,99896.59
2022-11-15T12:35:02.839Z,99903.78
2022-11-15T12:37:41.512Z,99902.59
2022-11-15T12:40:19.422Z,99898.09
2022-11-15T12:43:15.481Z,99885.00
2022-11-15T12:45:44.957Z,99889.34
2022-11-15T12:48:17.570Z,99877.44
2022-11-15T12:50:56.053Z,99875.88
2022-11-15T12:53:25.447Z,99877.94
2022-11-15T12:56:13.135Z,99875.09
2022-11-15T12:58:47.249Z,99865.44
2022-11-15T13:01:32.325Z,99867.72
2022-11-15T13:04:20.939Z,99864.16
2022-11-15T13:06:50.331Z,99867.88
2022-11-15T13:09:35.112Z,99853.78
2022-11-15T13:12:27.625Z,99858.84
2022-11-15T13:15:22.773Z,99851.75
2022-11-15T13:17:51.251Z,99848.28
2022-11-15T13:20:19.877Z,99850.97
2022-11-15T13:23:03.040Z,99861.69
2022-11-15T13:26:06.749Z,99849.22
2022-11-15T13:28:42.071Z,99844.09
2022-11-15T13:31:22.380Z,99853.66
2022-11-15T13:33:49.186Z,99847.75
2022-11-15T13:36:30.334Z,99848.56
2022-11-15T13:39:03.523Z,99838.91
2022-11-15T13:41:33.554Z,99842.00
2022-11-15T13:44:02.318Z,99837.16
2022-11-15T13:46:28.873Z,99831.09
2022-11-15T13:48:59.843Z,99820.44
2022-11-15T13:51:32.285Z,99819.28
2022-11-15T13:54:09.360Z,99823.50
2022-11-15T13:56:37.266Z,99811.03
2022-11-15T13:59:25.848Z,99830.44
2022-11-15T14:01:53.744Z,99821.31
2022-11-15T14:04:24.268Z,99822.13
2022-11-15T14:06:56.151Z,99819.09
2022-11-15T14:09:37.598Z,99821.44
2022-11-15T14:12:33.850Z,99822.03
2022-11-15T14:15:03.733Z,99826.44
2022-11-15T14:17:30.206Z,99834.34
2022-11-15T14:19:58.094Z,99833.50
2022-11-15T14:22:26.955Z,99828.94
2022-11-15T14:25:16.059Z,99819.16
2022-11-15T14:27:45.063Z,99820.84
2022-11-15T14:30:17.874Z,99823.72
2022-11-15T14:32:50.139Z,99820.56
2022-11-15T14:35:22.718Z,99811.47
2022-11-15T14:37:49.908Z,99820.41
2022-11-15T14:40:22.715Z,99812.31
2022-11-15T14:42:50.833Z,99817.94
2022-11-15T14:45:20.334Z,99817.47
2022-11-15T14:47:47.151Z,99825.09
2022-11-15T14:50:15.100Z,99824.34
2022-11-15T14:52:42.138Z,99812.34
2022-11-15T14:55:15.642Z,99814.41
2022-11-15T14:57:42.464Z,99807.13
2022-11-15T15:00:10.879Z,99811.69
2022-11-15T15:02:41.844Z,99813.53
2022-11-15T15:05:21.616Z,99816.22
2022-11-15T15:07:48.741Z,99811.69
2022-11-15T15:13:03.747Z,99799.03
2022-11-15T15:15:38.630Z,99801.50
2022-11-15T15:18:06.174Z,99806.78
2022-11-15T15:20:33.567Z,99803.59
2022-11-15T15:23:00.153Z,99796.59
2022-11-15T15:25:29.491Z,99791.28
2022-11-15T15:27:56.494Z,99788.59
2022-11-15T15:30:24.722Z,99785.72
2022-11-15T15:32:51.653Z,99782.69
2022-11-15T15:35:19.651Z,99774.44
2022-11-15T15:37:48.533Z,99772.41
2022-11-15T15:40:18.146Z,99775.13
2022-11-15T15:42:45.036Z,99763.69
2022-11-15T15:45:12.328Z,99763.63
2022-11-15T15:47:39.723Z,99761.97
2022-11-15T15:50:21.755Z,99765.25
2022-11-15T15:52:49.419Z,99771.47
2022-11-15T15:55:16.084Z,99771.66
2022-11-15T15:57:43.210Z,99766.69
2022-11-15T16:00:11.055Z,99773.34
2022-11-15T16:02:41.289Z,99765.19
2022-11-15T16:05:08.949Z,99763.78
2022-11-15T16:07:35.786Z,99776.13
2022-11-15T16:10:04.081Z,99776.81
2022-11-15T16:12:33.372Z,99765.28
2022-11-15T16:15:02.652Z,99764.91
2022-11-15T16:17:35.769Z,99764.97
2022-11-15T16:20:02.735Z,99771.16
2022-11-15T16:22:30.128Z,99758.31
2022-11-15T16:24:57.354Z,99756.41
2022-11-15T16:27:25.274Z,99760.13
2022-11-15T16:29:51.858Z,99759.09
2022-11-15T16:32:18.687Z,99748.31
2022-11-15T16:34:49.054Z,99742.91
2022-11-15T16:37:23.518Z,99744.53
2022-11-15T16:39:50.602Z,99741.22
2022-11-15T16:42:17.225Z,99734.97
2022-11-15T16:44:45.460Z,99738.47
2022-11-15T16:47:17.872Z,99725.72
2022-11-15T16:49:45.285Z,99728.25
2022-11-15T16:52:12.224Z,99724.56
2022-11-15T16:54:38.872Z,99724.56
2022-11-15T16:57:05.448Z,99723.03
2022-11-15T16:59:38.135Z,99719.69
2022-11-15T17:02:09.602Z,99717.63
2022-11-15T17:04:36.312Z,99716.91
2022-11-15T17:07:03.507Z,99712.94
2022-11-15T17:09:30.890Z,99712.41
2022-11-15T17:11:57.529Z,99697.22
2022-11-15T17:14:24.098Z,99707.59
2022-11-15T17:16:50.675Z,99708.94
2022-11-15T17:19:19.241Z,99709.28
2022-11-15T17:21:47.116Z,99700.44
2022-11-15T17:24:13.981Z,99705.00
2022-11-15T17:26:42.747Z,99704.22
2022-11-15T17:29:09.566Z,99699.25
2022-11-15T17:31:37.023Z,99698.63
2022-11-15T17:34:05.384Z,99696.50
2022-11-15T17:36:32.254Z,99698.47
2022-11-15T17:39:00.008Z,99694.63
2022-11-15T17:41:28.243Z,99688.00
2022-11-15T17:43:59.992Z,99696.59
2022-11-15T17:46:28.081Z,99688.69
2022-11-15T17:48:55.875Z,99690.69
2022-11-15T17:51:23.942Z,99691.41
2022-11-15T17:53:51.419Z,99684.25
2022-11-15T17:56:20.877Z,99677.81
2022-11-15T17:58:52.557Z,99671.78
2022-11-15T18:01:20.882Z,99668.31
2022-11-15T18:03:48.056Z,99668.19
2022-11-15T18:06:16.115Z,99663.78
2022-11-15T18:08:44.371Z,99670.91
2022-11-15T18:11:22.795Z,99671.69
2022-11-15T18:13:52.636Z,99666.16
2022-11-15T18:16:27.362Z,99660.19
2022-11-15T18:18:54.942Z,99657.09
2022-11-15T18:21:23.818Z,99650.13
2022-11-15T18:23:55.326Z,99641.81
2022-11-15T18:26:27.137Z,99639.97
2022-11-15T18:28:56.257Z,99644.88
2022-11-15T18:31:25.768Z,99652.25
2022-11-15T18:33:53.427Z,99643.53
2022-11-15T18:36:21.753Z,99646.47
2022-11-15T18:38:48.493Z,99643.06
2022-11-15T18:41:20.473Z,99642.31
2022-11-15T18:43:50.689Z,99634.91
2022-11-15T18:46:20.832Z,99637.38
2022-11-15T18:48:50.516Z,99634.31
2022-11-15T18:51:29.793Z,99626.88
2022-11-15T18:53:58.448Z,99623.25
2022-11-15T18:56:26.884Z,99624.34
2022-11-15T18:58:55.794Z,99625.06
2022-11-15T19:01:27.974Z,99613.81
2022-11-15T19:03:56.736Z,99610.69
2022-11-15T19:06:26.022Z,99607.78
2022-11-15T19:08:56.515Z,99610.84
2022-11-15T19:11:32.082Z,99608.56
2022-11-15T19:14:05.314Z,99613.44
2022-11-15T19:16:34.304Z,99616.03
2022-11-15T19:19:03.406Z,99614.34
2022-11-15T19:21:31.299Z,99614.44
2022-11-15T19:23:59.219Z,99614.97
2022-11-15T19:26:26.975Z,99620.16
2022-11-15T19:28:58.876Z,99614.88
2022-11-15T19:31:26.646Z,99610.22
2022-11-15T19:33:54.256Z,99607.13
2022-11-15T19:36:32.615Z,99606.34
2022-11-15T19:39:01.940Z,99606.56
2022-11-15T19:41:28.537Z,99597.31
2022-11-15T19:43:55.438Z,99603.22
2022-11-15T19:46:23.554Z,99603.16
2022-11-15T19:48:51.471Z,99610.91
2022-11-15T19:51:26.322Z,99602.84
2022-11-15T19:53:54.460Z,99603.59
2022-11-15T19:56:21.976Z,99614.31
2022-11-15T19:58:53.901Z,99601.06
2022-11-15T20:01:21.758Z,99595.97
2022-11-15T20:03:50.054Z,99598.53
2022-11-15T20:06:25.141Z,99600.50
2022-11-15T20:08:51.952Z,99596.09
2022-11-15T20:11:19.604Z,99602.59
2022-11-15T20:13:47.211Z,99604.00
2022-11-15T20:16:20.025Z,99602.28
2022-11-15T20:18:48.222Z,99603.28
2022-11-15T20:21:15.254Z,99598.63
2022-11-15T20:23:42.634Z,99604.09
2022-11-15T20:26:10.573Z,99596.94
2022-11-15T20:28:38.861Z,99591.16
2022-11-15T20:31:06.357Z,99595.97
2022-11-15T20:33:34.002Z,99588.47
2022-11-15T20:36:11.645Z,99594.28
2022-11-15T20:38:38.273Z,99580.69
2022-11-15T20:41:05.311Z,99580.44
2022-11-15T20:43:31.890Z,99580.56
2022-11-15T20:45:58.669Z,99576.41
2022-11-15T20:48:25.289Z,99566.22
2022-11-15T20:50:52.158Z,99570.03
2022-11-15T20:53:20.186Z,99565.97
2022-11-15T20:55:49.468Z,99568.78
2022-11-15T20:58:17.418Z,99562.06
2022-11-15T21:00:46.176Z,99563.28
2022-11-15T21:03:14.320Z,99558.69
2022-11-15T21:05:43.868Z,99555.16
2022-11-15T21:08:11.715Z,99560.00
2022-11-15T21:10:58.682Z,99559.22
2022-11-15T21:13:26.021Z,99556.69
2022-11-15T21:15:56.578Z,99556.03
2022-11-15T21:18:23.308Z,99546.00
2022-11-15T21:20:50.442Z,99557.00
2022-11-15T21:23:17.030Z,99554.22
2022-11-15T21:25:50.117Z,99553.72
2022-11-15T21:28:17.410Z,99545.78
2022-11-15T21:30:55.549Z,99543.56
2022-11-15T21:33:24.214Z,99537.16
2022-11-15T21:35:51.449Z,99537.94
2022-11-15T21:38:18.198Z,99541.03
2022-11-15T21:40:45.429Z,99534.66
2022-11-15T21:43:12.506Z,99537.56
2022-11-15T21:45:39.060Z,99531.78
2022-11-15T21:48:06.092Z,99528.16
2022-11-15T21:50:33.026Z,99532.34
2022-11-15T21:52:59.987Z,99521.66
2022-11-15T21:55:26.563Z,99512.53
2022-11-15T21:57:53.130Z,99509.88
2022-11-15T22:00:38.255Z,99508.31
2022-11-15T22:03:04.810Z,99516.31
2022-11-15T22:05:31.738Z,99513.25
2022-11-15T22:07:58.261Z,99513.63
2022-11-15T22:10:24.810Z,99511.31
2022-11-15T22:12:51.332Z,99511.56
2022-11-15T22:15:18.348Z,99512.34
2022-11-15T22:17:59.893Z,99515.88
2022-11-15T22:20:43.960Z,99522.78
2022-11-15T22:23:11.330Z,99516.19
2022-11-15T22:25:38.087Z,99509.00
2022-11-15T22:28:04.770Z,99509.13
2022-11-15T22:30:32.162Z,99504.06
2022-11-15T22:32:58.722Z,99505.69
2022-11-15T22:35:25.320Z,99499.09
2022-11-15T22:37:52.720Z,99505.47
2022-11-15T22:40:19.412Z,99498.34
2022-11-15T22:42:45.994Z,99490.56
2022-11-15T22:45:12.581Z,99497.06
2022-11-15T22:47:39.119Z,99487.28
2022-11-15T22:50:06.427Z,99479.09
2022-11-15T22:52:33.192Z,99474.59
2022-11-15T22:55:00.198Z,99474.44
2022-11-15T22:57:26.777Z,99469.47
2022-11-15T22:59:53.346Z,99475.56
2022-11-15T23:02:19.915Z,99473.13
2022-11-15T23:04:46.533Z,99467.38
2022-11-15T23:07:13.584Z,99473.66
2022-11-15T23:09:40.308Z,99468.34
2022-11-15T23:12:27.067Z,99465.78
2022-11-15T23:14:53.610Z,99474.38
2022-11-15T23:17:20.682Z,99467.69
2022-11-15T23:19:47.419Z,99467.81
2022-11-15T23:22:32.746Z,99469.00
2022-11-15T23:24:59.843Z,99470.56
2022-11-15T23:27:27.321Z,99462.50
2022-11-15T23:30:12.562Z,99451.94
2022-11-15T23:32:58.336Z,99444.31
2022-11-15T23:35:24.935Z,99435.97
2022-11-15T23:37:51.994Z,99444.75
2022-11-15T23:40:18.818Z,99434.72
2022-11-15T23:42:45.542Z,99433.09
2022-11-15T23:45:12.436Z,99436.66
2022-11-15T23:47:39.373Z,99433.09
2022-11-15T23:50:06.462Z,99439.16
2022-11-15T23:52:33.082Z,99432.19
2022-11-15T23:54:59.695Z,99436.38
2022-11-15T23:57:26.277Z,99433.16
2022-11-15T23:59:53.283Z,99427.94
