createdAt,value
2019-04-20T00:00:53.000Z,2.30
2019-04-20T00:03:26.059Z,2.70
2019-04-20T00:05:53.345Z,2.30
2019-04-20T00:08:26.529Z,2.00
2019-04-20T00:11:03.535Z,1.73
2019-04-20T00:13:37.829Z,1.90
2019-04-20T00:15:57.819Z,1.90
2019-04-20T00:18:38.195Z,1.93
2019-04-20T00:21:19.096Z,2.17
2019-04-20T00:23:53.021Z,1.83
2019-04-20T00:27:03.632Z,1.73
2019-04-20T00:29:21.558Z,2.07
2019-04-20T00:31:45.729Z,1.90
2019-04-20T00:34:13.899Z,2.50
2019-04-20T00:36:37.355Z,2.40
2019-04-20T00:39:11.453Z,2.10
2019-04-20T00:41:48.000Z,2.40
2019-04-20T00:44:17.361Z,2.20
2019-04-20T00:46:59.068Z,1.93
2019-04-20T00:49:31.068Z,1.90
2019-04-20T00:52:17.163Z,2.30
2019-04-20T00:54:18.119Z,2.30
2019-04-20T00:56:47.936Z,2.37
2019-04-20T00:59:32.342Z,2.10
2019-04-20T01:02:10.633Z,1.97
2019-04-20T01:04:44.718Z,1.73
2019-04-20T01:07:13.990Z,2.50
2019-04-20T01:10:03.017Z,2.30
2019-04-20T01:12:58.753Z,2.00
2019-04-20T01:15:51.568Z,2.20
2019-04-20T01:18:15.197Z,2.20
2019-04-20T01:20:45.341Z,1.87
2019-04-20T01:23:17.892Z,1.77
2019-04-20T01:25:51.972Z,1.80
2019-04-20T01:28:35.845Z,1.90
2019-04-20T01:31:00.014Z,1.73
2019-04-20T01:39:54.188Z,1.50
2019-04-20T01:45:58.446Z,1.97
2019-04-20T01:48:41.560Z,1.40
2019-04-20T01:57:32.946Z,1.20
2019-04-20T02:00:34.392Z,1.30
2019-04-20T02:03:44.806Z,1.40
2019-04-20T02:15:44.475Z,2.13
2019-04-20T02:18:22.781Z,1.97
2019-04-20T02:21:00.222Z,1.90
2019-04-20T02:23:25.353Z,1.77
2019-04-20T02:25:44.350Z,1.70
2019-04-20T02:28:27.266Z,1.90
2019-04-20T02:31:23.416Z,1.90
2019-04-20T02:34:03.921Z,1.83
2019-04-20T02:36:51.154Z,1.87
2019-04-20T02:39:21.515Z,1.90
2019-04-20T02:41:44.665Z,2.00
2019-04-20T02:44:27.911Z,2.23
2019-04-20T02:46:52.620Z,1.83
2019-04-20T02:49:29.990Z,2.07
2019-04-20T02:51:47.554Z,1.90
2019-04-20T02:59:48.639Z,1.67
2019-04-20T03:01:55.292Z,1.90
2019-04-20T03:04:25.698Z,1.50
2019-04-20T03:07:19.571Z,1.40
2019-04-20T03:13:18.673Z,1.43
2019-04-20T03:16:08.127Z,1.97
2019-04-20T03:18:35.049Z,1.33
2019-04-20T03:21:33.350Z,1.57
2019-04-20T03:24:09.542Z,1.30
2019-04-20T03:26:48.902Z,1.60
2019-04-20T03:29:34.889Z,1.30
2019-04-20T03:32:53.457Z,1.47
2019-04-20T03:37:34.716Z,1.30
2019-04-20T03:39:55.558Z,1.30
2019-04-20T03:42:11.103Z,1.10
2019-04-20T03:44:50.470Z,1.40
2019-04-20T03:47:25.592Z,1.10
2019-04-20T03:53:25.213Z,1.23
2019-04-20T03:56:34.391Z,1.40
2019-04-20T03:59:43.687Z,1.20
2019-04-20T04:02:45.449Z,1.30
2019-04-20T04:05:36.941Z,1.33
2019-04-20T04:08:05.145Z,1.50
2019-04-20T04:11:02.408Z,1.50
2019-04-20T04:13:18.731Z,1.50
2019-04-20T04:15:55.617Z,1.07
2019-04-20T04:21:49.803Z,1.30
2019-04-20T04:24:19.279Z,1.23
2019-04-20T04:26:51.225Z,1.33
2019-04-20T04:29:30.065Z,1.33
2019-04-20T04:32:06.718Z,1.50
2019-04-20T04:34:30.724Z,1.50
2019-04-20T04:37:20.375Z,1.20
2019-04-20T04:40:23.090Z,1.67
2019-04-20T04:45:40.745Z,1.70
2019-04-20T04:50:59.088Z,1.53
2019-04-20T04:53:44.343Z,1.47
2019-04-20T04:56:20.055Z,1.70
2019-04-20T04:59:00.301Z,1.77
2019-04-20T05:01:35.599Z,1.50
2019-04-20T05:05:08.610Z,1.33
2019-04-20T05:10:32.991Z,1.30
2019-04-20T05:26:14.096Z,1.57
2019-04-20T05:29:13.416Z,1.60
2019-04-20T05:32:03.513Z,1.50
2019-04-20T05:34:55.330Z,1.40
2019-04-20T05:37:48.677Z,1.67
2019-04-20T05:43:52.237Z,1.50
2019-04-20T05:58:56.829Z,2.17
2019-04-20T06:04:53.919Z,2.60
2019-04-20T06:07:26.671Z,2.27
2019-04-20T06:10:09.850Z,2.10
2019-04-20T06:12:45.496Z,2.03
2019-04-20T06:15:50.570Z,1.80
2019-04-20T06:18:44.113Z,2.47
2019-04-20T06:21:52.940Z,2.20
2019-04-20T06:24:39.885Z,2.70
2019-04-20T06:27:27.148Z,2.63
2019-04-20T06:30:09.775Z,2.83
2019-04-20T06:33:24.597Z,3.10
2019-04-20T06:36:09.349Z,2.93
2019-04-20T06:38:43.201Z,2.80
2019-04-20T06:43:25.640Z,2.07
2019-04-20T06:46:05.590Z,2.37
2019-04-20T06:48:34.959Z,2.00
2019-04-20T06:50:57.092Z,1.83
2019-04-20T06:53:45.022Z,1.53
2019-04-20T06:56:17.432Z,2.80
2019-04-20T06:58:53.816Z,2.27
2019-04-20T07:01:17.206Z,2.30
2019-04-20T07:04:04.236Z,2.43
2019-04-20T07:06:35.277Z,1.67
2019-04-20T07:09:00.659Z,2.13
2019-04-20T07:11:25.122Z,2.23
2019-04-20T07:13:47.243Z,2.50
2019-04-20T07:16:37.948Z,1.90
2019-04-20T07:19:19.047Z,2.13
2019-04-20T07:22:25.357Z,2.13
2019-04-20T07:24:52.231Z,2.43
2019-04-20T07:27:19.763Z,1.87
2019-04-20T07:29:51.924Z,2.97
2019-04-20T07:32:13.196Z,2.27
2019-04-20T07:34:56.699Z,2.93
2019-04-20T07:40:07.705Z,2.93
2019-04-20T07:42:52.437Z,3.00
2019-04-20T07:45:08.749Z,2.80
2019-04-20T07:47:41.512Z,2.87
2019-04-20T07:50:05.128Z,2.90
2019-04-20T07:52:33.892Z,2.97
2019-04-20T07:55:32.745Z,2.77
2019-04-20T07:57:37.696Z,3.37
2019-04-20T08:00:16.289Z,2.77
2019-04-20T08:03:08.908Z,2.67
2019-04-20T08:05:45.809Z,3.17
2019-04-20T08:08:22.754Z,2.37
2019-04-20T08:10:52.375Z,2.60
2019-04-20T08:13:35.378Z,2.40
2019-04-20T08:16:07.292Z,2.50
2019-04-20T08:18:32.166Z,2.67
2019-04-20T08:21:21.349Z,2.53
2019-04-20T08:23:28.553Z,2.30
2019-04-20T08:25:54.374Z,2.33
2019-04-20T08:28:35.898Z,2.90
2019-04-20T08:31:29.775Z,2.23
2019-04-20T08:34:24.735Z,3.17
2019-04-20T08:36:47.797Z,3.30
2019-04-20T08:39:30.782Z,2.57
2019-04-20T08:41:57.534Z,3.30
2019-04-20T08:47:07.263Z,2.93
2019-04-20T08:49:29.457Z,2.43
2019-04-20T08:52:12.649Z,2.50
2019-04-20T08:54:28.802Z,2.63
2019-04-20T08:56:51.130Z,2.10
2019-04-20T09:03:21.952Z,2.83
2019-04-20T09:09:44.252Z,2.67
2019-04-20T09:21:28.824Z,3.47
2019-04-20T09:24:34.660Z,3.50
2019-04-20T09:40:02.435Z,3.70
2019-04-20T09:42:49.302Z,3.50
2019-04-20T09:46:01.391Z,3.87
2019-04-20T09:48:54.031Z,3.47
2019-04-20T10:07:01.099Z,3.47
2019-04-20T10:09:44.575Z,3.50
2019-04-20T10:12:24.263Z,3.67
2019-04-20T10:15:12.463Z,4.00
2019-04-20T10:17:49.910Z,3.87
2019-04-20T10:20:34.804Z,3.17
2019-04-20T10:23:14.556Z,2.90
2019-04-20T10:25:56.596Z,3.70
2019-04-20T10:28:37.782Z,2.93
2019-04-20T10:31:20.383Z,3.87
2019-04-20T10:34:03.872Z,3.83
2019-04-20T10:37:05.824Z,2.80
2019-04-20T10:39:48.736Z,3.10
2019-04-20T10:42:30.145Z,3.40
2019-04-20T10:45:12.885Z,3.77
2019-04-20T10:47:54.965Z,3.37
2019-04-20T10:50:36.769Z,4.93
2019-04-20T10:53:19.582Z,2.80
2019-04-20T10:56:01.298Z,3.10
2019-04-20T10:58:43.384Z,3.10
2019-04-20T11:01:25.376Z,3.63
2019-04-20T11:04:08.333Z,2.33
2019-04-20T11:06:50.333Z,2.53
2019-04-20T11:09:32.480Z,3.17
2019-04-20T11:12:14.588Z,2.60
2019-04-20T11:14:58.716Z,2.83
2019-04-20T11:17:41.680Z,2.70
2019-04-20T11:20:23.449Z,2.47
2019-04-20T11:23:04.601Z,2.83
2019-04-20T11:25:46.440Z,2.40
2019-04-20T11:28:28.170Z,2.03
2019-04-20T11:31:10.257Z,2.80
2019-04-20T11:33:52.239Z,2.70
2019-04-20T11:36:33.180Z,2.53
2019-04-20T11:39:15.137Z,2.57
2019-04-20T11:41:56.805Z,2.50
2019-04-20T11:44:38.559Z,2.53
2019-04-20T11:47:19.534Z,2.53
2019-04-20T11:50:01.750Z,2.70
2019-04-20T11:52:48.114Z,3.00
2019-04-20T11:55:29.068Z,2.80
2019-04-20T11:58:10.095Z,2.60
2019-04-20T12:01:01.196Z,2.30
2019-04-20T12:03:47.934Z,2.47
2019-04-20T12:06:19.006Z,3.10
2019-04-20T12:09:01.007Z,2.67
2019-04-20T12:11:56.228Z,2.00
2019-04-20T12:14:25.553Z,2.70
2019-04-20T12:16:55.957Z,2.60
2019-04-20T12:19:45.959Z,3.13
2019-04-20T12:22:16.417Z,2.63
2019-04-20T12:24:46.103Z,2.63
2019-04-20T12:27:16.675Z,2.70
2019-04-20T12:29:47.868Z,2.27
2019-04-20T12:32:17.701Z,2.03
2019-04-20T12:37:34.301Z,2.53
2019-04-20T12:40:17.234Z,2.33
2019-04-20T12:42:59.113Z,2.30
2019-04-20T12:45:40.402Z,2.20
2019-04-20T12:48:23.781Z,2.60
2019-04-20T12:51:05.764Z,2.43
2019-04-20T12:53:46.827Z,2.37
2019-04-20T12:56:28.542Z,2.37
2019-04-20T12:59:11.543Z,1.90
2019-04-20T13:01:53.373Z,2.07
2019-04-20T13:04:24.588Z,2.10
2019-04-20T13:13:44.207Z,3.10
2019-04-20T13:19:37.535Z,2.50
2019-04-20T13:22:19.113Z,2.50
2019-04-20T13:24:49.364Z,2.30
2019-04-20T13:28:00.945Z,2.00
2019-04-20T13:33:49.487Z,2.10
2019-04-20T13:36:38.245Z,2.20
2019-04-20T13:42:29.487Z,3.10
2019-04-20T13:45:17.034Z,2.53
2019-04-20T13:51:07.941Z,2.20
2019-04-20T14:06:02.545Z,2.60
2019-04-20T14:12:25.245Z,2.60
2019-04-20T14:15:11.183Z,2.60
2019-04-20T14:21:02.479Z,3.00
2019-04-20T14:23:54.929Z,2.77
2019-04-20T14:26:25.652Z,2.90
2019-04-20T14:28:56.741Z,2.93
2019-04-20T14:32:07.718Z,3.10
2019-04-20T14:34:38.636Z,2.67
2019-04-20T14:37:08.810Z,2.70
2019-04-20T14:39:38.716Z,2.63
2019-04-20T14:42:36.500Z,2.80
2019-04-20T14:44:59.713Z,2.73
2019-04-20T14:47:49.856Z,3.17
2019-04-20T14:50:20.142Z,3.47
2019-04-20T14:52:51.411Z,2.93
2019-04-20T14:55:41.593Z,2.70
2019-04-20T14:58:31.488Z,3.17
2019-04-20T15:01:06.792Z,2.77
2019-04-20T15:03:40.425Z,2.70
2019-04-20T15:06:11.659Z,3.23
2019-04-20T15:08:42.898Z,3.30
2019-04-20T15:11:14.662Z,3.10
2019-04-20T15:13:44.761Z,3.47
2019-04-20T15:16:34.787Z,3.20
2019-04-20T15:19:43.331Z,3.47
2019-04-20T15:22:33.653Z,2.90
2019-04-20T15:25:03.729Z,3.27
2019-04-20T15:27:46.322Z,2.80
2019-04-20T15:30:16.381Z,3.00
2019-04-20T15:32:47.095Z,2.43
2019-04-20T15:35:19.715Z,3.37
2019-04-20T15:37:49.498Z,2.80
2019-04-20T15:40:19.649Z,2.97
2019-04-20T15:42:59.081Z,3.30
2019-04-20T15:45:21.258Z,3.53
2019-04-20T15:47:52.128Z,3.27
2019-04-20T15:50:41.443Z,3.27
2019-04-20T15:53:11.410Z,3.10
2019-04-20T15:56:04.153Z,3.27
2019-04-20T15:58:32.373Z,3.53
2019-04-20T16:04:29.090Z,3.93
2019-04-20T16:06:56.953Z,4.13
2019-04-20T16:09:28.988Z,4.40
2019-04-20T16:12:18.397Z,3.80
2019-04-20T16:15:07.561Z,3.40
2019-04-20T16:17:56.794Z,2.93
2019-04-20T16:20:29.355Z,3.03
2019-04-20T16:23:18.634Z,2.90
2019-04-20T16:26:15.444Z,3.00
2019-04-20T16:28:45.940Z,2.83
2019-04-20T16:31:30.814Z,3.57
2019-04-20T16:36:56.402Z,3.10
2019-04-20T16:39:48.373Z,3.43
2019-04-20T16:55:14.748Z,3.27
2019-04-20T16:57:53.061Z,2.80
2019-04-20T17:12:47.818Z,2.30
2019-04-20T17:15:19.382Z,2.90
2019-04-20T17:17:51.393Z,3.57
2019-04-20T17:20:22.262Z,3.27
2019-04-20T17:22:52.532Z,3.37
2019-04-20T17:25:23.836Z,3.00
2019-04-20T17:28:18.660Z,2.70
2019-04-20T17:31:13.399Z,2.60
2019-04-20T17:34:04.720Z,3.43
2019-04-20T17:36:32.831Z,3.00
2019-04-20T17:39:08.056Z,3.03
2019-04-20T17:41:49.968Z,2.80
2019-04-20T17:44:23.801Z,3.17
2019-04-20T17:46:48.559Z,3.00
2019-04-20T17:49:19.462Z,3.40
2019-04-20T17:52:05.132Z,3.50
2019-04-20T17:54:31.351Z,3.17
2019-04-20T17:57:02.274Z,3.40
2019-04-20T17:59:32.448Z,3.03
2019-04-20T18:02:44.360Z,3.10
2019-04-20T18:05:51.880Z,3.23
2019-04-20T18:08:20.458Z,2.83
2019-04-20T18:10:48.674Z,3.33
2019-04-20T18:13:14.253Z,3.50
2019-04-20T18:15:54.096Z,6.13
2019-04-20T18:18:46.457Z,4.83
2019-04-20T18:21:24.349Z,4.30
2019-04-20T18:23:54.602Z,3.47
2019-04-20T18:26:43.726Z,3.40
2019-04-20T18:29:14.959Z,3.77
2019-04-20T18:31:47.292Z,3.97
2019-04-20T18:34:29.280Z,3.27
2019-04-20T18:37:05.709Z,3.50
2019-04-20T18:39:37.463Z,3.40
2019-04-20T18:42:12.996Z,3.40
2019-04-20T18:44:54.646Z,3.20
2019-04-20T18:47:29.053Z,3.17
2019-04-20T18:49:49.122Z,3.23
2019-04-20T18:52:09.916Z,2.93
2019-04-20T18:54:44.161Z,3.73
2019-04-20T18:57:18.041Z,3.17
2019-04-20T18:59:50.475Z,3.60
2019-04-20T19:02:21.386Z,3.33
2019-04-20T19:04:48.075Z,2.77
2019-04-20T19:07:19.763Z,3.30
2019-04-20T19:09:55.273Z,3.43
2019-04-20T19:12:36.619Z,4.10
2019-04-20T19:15:41.685Z,3.90
2019-04-20T19:18:11.544Z,4.00
2019-04-20T19:20:36.823Z,3.93
2019-04-20T19:23:08.368Z,7.27
2019-04-20T19:25:42.413Z,7.60
2019-04-20T19:28:14.430Z,8.33
2019-04-20T19:30:50.223Z,8.60
2019-04-20T19:33:31.107Z,8.63
2019-04-20T19:35:56.373Z,7.90
2019-04-20T19:38:25.757Z,7.57
2019-04-20T19:41:02.146Z,7.37
2019-04-20T19:43:30.898Z,7.17
2019-04-20T19:46:35.596Z,6.47
2019-04-20T19:48:39.658Z,6.00
2019-04-20T19:51:25.484Z,6.03
2019-04-20T19:53:48.311Z,6.07
2019-04-20T19:56:39.968Z,6.20
2019-04-20T19:59:09.266Z,5.63
2019-04-20T20:01:42.794Z,5.03
2019-04-20T20:04:13.714Z,5.13
2019-04-20T20:07:05.524Z,4.37
2019-04-20T20:15:22.238Z,4.50
2019-04-20T20:18:07.195Z,4.97
2019-04-20T20:20:35.832Z,4.10
2019-04-20T20:22:53.133Z,4.33
2019-04-20T20:25:23.994Z,5.03
2019-04-20T20:28:18.587Z,4.13
2019-04-20T20:31:16.334Z,4.13
2019-04-20T20:33:49.672Z,3.87
2019-04-20T20:36:12.708Z,5.17
2019-04-20T20:38:39.763Z,4.43
2019-04-20T20:41:21.775Z,4.20
2019-04-20T20:43:56.333Z,5.00
2019-04-20T20:46:24.991Z,4.57
2019-04-20T20:49:16.810Z,4.93
2019-04-20T20:51:44.305Z,4.30
2019-04-20T20:53:59.935Z,5.13
2019-04-20T20:56:25.057Z,4.73
2019-04-20T20:59:00.825Z,5.70
2019-04-20T21:01:26.481Z,5.53
2019-04-20T21:03:56.717Z,4.93
2019-04-20T21:06:26.784Z,6.13
2019-04-20T21:08:59.932Z,6.10
2019-04-20T21:11:31.451Z,5.37
2019-04-20T21:13:59.389Z,5.77
2019-04-20T21:16:31.895Z,6.53
2019-04-20T21:19:18.203Z,6.23
2019-04-20T21:21:47.790Z,6.47
2019-04-20T21:24:17.804Z,6.07
2019-04-20T21:26:47.697Z,5.83
2019-04-20T21:29:20.495Z,6.27
2019-04-20T21:31:55.325Z,6.43
2019-04-20T21:34:22.296Z,6.10
2019-04-20T21:36:56.224Z,6.40
2019-04-20T21:39:34.568Z,6.30
2019-04-20T21:42:04.640Z,6.63
2019-04-20T21:44:34.581Z,7.27
2019-04-20T21:47:01.978Z,7.23
2019-04-20T21:49:47.314Z,6.67
2019-04-20T21:52:10.622Z,6.20
2019-04-20T21:54:35.952Z,7.63
2019-04-20T21:57:09.502Z,6.57
2019-04-20T21:59:43.213Z,7.60
2019-04-20T22:02:16.979Z,7.63
2019-04-20T22:04:43.051Z,7.80
2019-04-20T22:07:12.794Z,7.90
2019-04-20T22:09:46.726Z,7.37
2019-04-20T22:12:15.893Z,7.33
2019-04-20T22:14:48.709Z,6.93
2019-04-20T22:17:25.949Z,7.23
2019-04-20T22:20:02.657Z,7.60
2019-04-20T22:22:38.614Z,7.37
2019-04-20T22:25:08.054Z,7.60
2019-04-20T22:27:27.896Z,7.57
2019-04-20T22:29:54.737Z,7.67
2019-04-20T22:32:25.813Z,7.17
2019-04-20T22:35:01.370Z,8.33
2019-04-20T22:37:34.814Z,7.87
2019-04-20T22:40:12.729Z,8.00
2019-04-20T22:42:46.496Z,8.00
2019-04-20T22:45:14.100Z,8.43
2019-04-20T22:47:43.050Z,8.27
2019-04-20T22:50:28.968Z,8.50
2019-04-20T22:52:55.893Z,7.87
2019-04-20T22:55:43.207Z,9.03
2019-04-20T22:58:00.442Z,7.93
2019-04-20T23:00:31.034Z,8.33
2019-04-20T23:02:52.255Z,8.60
2019-04-20T23:05:22.796Z,8.33
2019-04-20T23:07:53.142Z,9.30
2019-04-20T23:10:27.864Z,8.47
2019-04-20T23:12:57.834Z,8.53
2019-04-20T23:15:25.948Z,8.83
2019-04-20T23:17:55.968Z,8.70
2019-04-20T23:20:30.777Z,9.13
2019-04-20T23:22:58.538Z,8.70
2019-04-20T23:25:29.280Z,8.27
2019-04-20T23:28:07.721Z,8.40
2019-04-20T23:30:34.036Z,8.30
2019-04-20T23:33:02.141Z,9.23
2019-04-20T23:35:36.813Z,9.23
2019-04-20T23:38:11.044Z,8.77
2019-04-20T23:40:35.362Z,9.33
2019-04-20T23:43:18.516Z,9.63
2019-04-20T23:46:19.616Z,9.70
2019-04-20T23:49:12.368Z,8.63
2019-04-20T23:52:00.672Z,8.63
2019-04-20T23:54:13.672Z,8.83
2019-04-20T23:56:39.881Z,9.20
2019-04-20T23:59:10.656Z,9.43
