createdAt,value
2023-04-09T00:01:40.122Z,15.48
2023-04-09T00:05:52.845Z,12.50
2023-04-09T00:10:06.427Z,11.35
2023-04-09T00:14:18.713Z,9.35
2023-04-09T00:18:31.060Z,10.00
2023-04-09T00:22:43.598Z,14.57
2023-04-09T00:26:56.021Z,11.25
2023-04-09T00:31:08.567Z,14.77
2023-04-09T00:35:20.908Z,13.32
2023-04-09T00:39:33.329Z,23.17
2023-04-09T00:43:45.995Z,15.57
2023-04-09T00:47:58.669Z,15.13
2023-04-09T00:52:11.557Z,13.70
2023-04-09T00:56:25.248Z,10.90
2023-04-09T01:00:39.077Z,6.88
2023-04-09T01:04:51.697Z,9.50
2023-04-09T01:09:08.497Z,10.18
2023-04-09T01:14:10.694Z,10.25
2023-04-09T01:18:43.482Z,7.50
2023-04-09T01:23:07.944Z,12.38
2023-04-09T01:27:20.658Z,9.52
2023-04-09T01:31:44.572Z,12.23
2023-04-09T01:35:58.102Z,7.90
2023-04-09T01:40:11.057Z,8.80
2023-04-09T01:44:24.914Z,8.52
2023-04-09T01:48:40.744Z,10.48
2023-04-09T01:52:53.713Z,8.50
2023-04-09T01:57:06.267Z,9.85
2023-04-09T02:01:27.060Z,8.73
2023-04-09T02:05:44.905Z,11.48
2023-04-09T02:10:01.287Z,11.13
2023-04-09T02:14:13.982Z,10.15
2023-04-09T02:18:31.296Z,10.70
2023-04-09T02:22:43.740Z,10.52
2023-04-09T02:26:56.268Z,10.75
2023-04-09T02:31:08.590Z,8.85
2023-04-09T02:35:21.033Z,7.53
2023-04-09T02:39:33.574Z,8.82
2023-04-09T02:43:45.931Z,10.45
2023-04-09T02:47:58.356Z,11.63
2023-04-09T02:52:11.626Z,16.40
2023-04-09T02:56:24.298Z,9.27
2023-04-09T03:00:37.713Z,8.70
2023-04-09T03:04:50.126Z,10.13
2023-04-09T03:09:02.429Z,9.55
2023-04-09T03:13:16.246Z,10.88
2023-04-09T03:17:29.468Z,9.77
2023-04-09T03:21:41.915Z,9.65
2023-04-09T03:26:05.210Z,7.82
2023-04-09T03:34:37.345Z,7.20
2023-04-09T03:38:51.302Z,8.55
2023-04-09T03:43:12.143Z,7.68
2023-04-09T03:47:33.187Z,9.95
2023-04-09T03:51:46.119Z,8.93
2023-04-09T03:55:59.422Z,7.05
2023-04-09T04:00:12.898Z,10.25
2023-04-09T04:04:54.816Z,9.50
2023-04-09T04:09:09.741Z,9.93
2023-04-09T04:13:30.408Z,12.45
2023-04-09T04:17:43.972Z,6.90
2023-04-09T04:22:04.951Z,10.00
2023-04-09T04:26:21.224Z,7.10
2023-04-09T04:30:33.741Z,12.27
2023-04-09T04:34:52.490Z,10.75
2023-04-09T04:39:11.060Z,24.35
2023-04-09T04:43:43.976Z,21.50
2023-04-09T04:48:04.263Z,18.70
2023-04-09T04:52:17.875Z,21.08
2023-04-09T04:56:35.509Z,20.55
2023-04-09T05:00:55.029Z,27.38
2023-04-09T05:05:07.890Z,24.83
2023-04-09T05:09:26.051Z,26.73
2023-04-09T05:13:45.090Z,26.47
2023-04-09T05:17:58.556Z,24.10
2023-04-09T05:22:11.752Z,24.33
2023-04-09T05:26:24.822Z,21.65
2023-04-09T05:30:40.919Z,20.90
2023-04-09T05:34:54.454Z,21.48
2023-04-09T05:39:07.288Z,11.23
2023-04-09T05:43:19.624Z,15.85
2023-04-09T05:47:33.094Z,13.60
2023-04-09T05:51:54.497Z,13.82
2023-04-09T05:56:15.992Z,14.43
2023-04-09T06:00:38.300Z,13.25
2023-04-09T06:04:51.049Z,13.82
2023-04-09T06:09:03.996Z,13.88
2023-04-09T06:13:16.463Z,11.27
2023-04-09T06:17:30.983Z,10.65
2023-04-09T06:21:43.613Z,12.68
2023-04-09T06:25:56.180Z,11.20
2023-04-09T06:30:09.292Z,12.50
2023-04-09T06:34:21.709Z,15.02
2023-04-09T06:38:33.988Z,15.60
2023-04-09T06:42:47.867Z,15.18
2023-04-09T06:47:10.163Z,20.45
2023-04-09T06:51:22.506Z,23.75
2023-04-09T06:55:34.914Z,28.08
2023-04-09T06:59:47.285Z,31.00
2023-04-09T07:03:59.756Z,20.58
2023-04-09T07:08:12.781Z,22.48
2023-04-09T07:12:34.731Z,19.70
2023-04-09T07:16:47.156Z,26.70
2023-04-09T07:20:59.531Z,19.75
2023-04-09T07:25:12.916Z,18.85
2023-04-09T07:29:25.341Z,21.80
2023-04-09T07:33:38.065Z,25.75
2023-04-09T07:37:50.593Z,23.48
2023-04-09T07:42:04.692Z,16.17
2023-04-09T07:46:22.068Z,21.10
2023-04-09T07:50:34.716Z,18.52
2023-04-09T07:54:47.153Z,18.00
2023-04-09T07:58:59.668Z,27.40
2023-04-09T08:03:12.160Z,21.42
2023-04-09T08:07:24.866Z,22.52
2023-04-09T08:11:37.765Z,27.90
2023-04-09T08:15:50.151Z,23.98
2023-04-09T08:20:02.533Z,27.65
2023-04-09T08:24:17.009Z,21.42
2023-04-09T08:28:29.576Z,20.35
2023-04-09T08:32:42.045Z,13.65
2023-04-09T08:36:54.563Z,11.93
2023-04-09T08:41:07.145Z,14.57
2023-04-09T08:45:19.596Z,9.38
2023-04-09T08:49:32.060Z,10.07
2023-04-09T08:53:47.932Z,9.23
2023-04-09T08:58:00.779Z,10.07
2023-04-09T09:02:13.380Z,14.75
2023-04-09T09:06:28.955Z,20.55
2023-04-09T09:10:44.135Z,21.50
2023-04-09T09:14:56.714Z,18.90
2023-04-09T09:19:11.550Z,13.80
2023-04-09T09:23:39.458Z,21.95
2023-04-09T09:27:52.931Z,15.15
2023-04-09T09:32:14.029Z,11.60
2023-04-09T09:36:34.572Z,10.05
2023-04-09T09:40:48.055Z,10.98
2023-04-09T09:45:02.530Z,10.90
2023-04-09T09:49:15.021Z,11.73
2023-04-09T09:53:29.032Z,8.57
2023-04-09T09:57:45.142Z,13.68
2023-04-09T10:02:02.869Z,16.42
2023-04-09T10:06:16.193Z,9.13
2023-04-09T10:10:29.040Z,12.32
2023-04-09T10:14:43.039Z,13.60
2023-04-09T10:18:59.214Z,12.82
2023-04-09T10:23:35.938Z,18.75
2023-04-09T10:28:00.655Z,19.20
2023-04-09T10:32:14.196Z,18.00
2023-04-09T10:36:28.187Z,19.55
2023-04-09T10:40:58.681Z,22.13
2023-04-09T10:49:26.876Z,19.77
2023-04-09T10:53:39.297Z,20.17
2023-04-09T10:57:51.790Z,19.00
2023-04-09T11:02:10.063Z,19.25
2023-04-09T11:06:22.856Z,21.80
2023-04-09T11:10:36.051Z,18.80
2023-04-09T11:14:48.359Z,15.65
2023-04-09T11:19:00.836Z,18.75
2023-04-09T11:23:14.502Z,13.90
2023-04-09T11:27:27.000Z,16.40
2023-04-09T11:31:39.360Z,15.90
2023-04-09T11:35:51.929Z,17.67
2023-04-09T11:40:04.694Z,20.52
2023-04-09T11:44:17.244Z,18.45
2023-04-09T11:48:30.993Z,17.10
2023-04-09T11:52:45.036Z,18.25
2023-04-09T11:57:05.746Z,17.38
2023-04-09T12:01:18.316Z,14.38
2023-04-09T12:05:32.716Z,14.85
2023-04-09T12:09:49.365Z,12.98
2023-04-09T12:14:12.861Z,13.15
2023-04-09T12:18:25.262Z,14.05
2023-04-09T12:22:41.057Z,15.05
2023-04-09T12:26:53.415Z,16.58
2023-04-09T12:31:09.655Z,14.85
2023-04-09T12:35:23.397Z,14.05
2023-04-09T12:39:35.887Z,13.75
2023-04-09T12:43:49.309Z,14.90
2023-04-09T12:48:01.873Z,13.23
2023-04-09T12:52:14.301Z,15.88
2023-04-09T12:56:28.245Z,13.80
2023-04-09T13:00:42.361Z,16.95
2023-04-09T13:04:54.859Z,16.30
2023-04-09T13:09:07.285Z,14.55
2023-04-09T13:13:19.776Z,13.93
2023-04-09T13:17:32.197Z,14.02
2023-04-09T13:21:44.685Z,19.23
2023-04-09T13:25:57.146Z,19.58
2023-04-09T13:30:09.893Z,22.15
2023-04-09T13:34:22.221Z,16.88
2023-04-09T13:38:34.727Z,23.98
2023-04-09T13:42:47.259Z,19.02
2023-04-09T13:46:59.725Z,14.93
2023-04-09T13:51:12.315Z,15.27
2023-04-09T13:55:24.731Z,18.42
2023-04-09T13:59:42.004Z,15.20
2023-04-09T14:03:54.918Z,17.27
2023-04-09T14:08:07.689Z,16.58
2023-04-09T14:12:20.099Z,14.75
2023-04-09T14:16:32.693Z,13.02
2023-04-09T14:20:45.244Z,12.05
2023-04-09T14:24:57.731Z,17.58
2023-04-09T14:29:10.148Z,16.42
2023-04-09T14:33:22.586Z,14.15
2023-04-09T14:37:34.955Z,10.27
2023-04-09T14:41:47.584Z,12.32
2023-04-09T14:46:00.006Z,11.85
2023-04-09T14:50:13.122Z,9.52
2023-04-09T14:54:25.552Z,13.85
2023-04-09T14:58:38.379Z,12.77
2023-04-09T15:02:51.280Z,14.48
2023-04-09T15:07:03.807Z,12.35
2023-04-09T15:11:17.606Z,13.32
2023-04-09T15:15:30.168Z,11.60
2023-04-09T15:19:42.783Z,12.43
2023-04-09T15:23:56.673Z,11.27
2023-04-09T15:28:09.116Z,13.20
2023-04-09T15:32:22.009Z,15.68
2023-04-09T15:36:34.845Z,18.80
2023-04-09T15:40:47.757Z,16.35
2023-04-09T15:45:02.687Z,14.50
2023-04-09T15:49:15.346Z,13.02
2023-04-09T15:53:29.463Z,17.67
2023-04-09T15:57:46.929Z,17.95
2023-04-09T16:01:59.809Z,15.02
2023-04-09T16:06:14.968Z,12.30
2023-04-09T16:10:27.587Z,12.43
2023-04-09T16:14:40.676Z,16.17
2023-04-09T16:18:53.242Z,14.40
2023-04-09T16:23:05.751Z,14.80
2023-04-09T16:27:18.238Z,15.48
2023-04-09T16:31:30.855Z,14.15
2023-04-09T16:35:43.322Z,14.30
2023-04-09T16:39:57.290Z,15.10
2023-04-09T16:44:09.595Z,12.18
2023-04-09T16:48:22.100Z,11.60
2023-04-09T16:52:36.976Z,12.00
2023-04-09T16:56:51.154Z,11.20
2023-04-09T17:01:03.872Z,14.02
2023-04-09T17:05:18.123Z,14.15
2023-04-09T17:09:31.856Z,14.55
2023-04-09T17:13:44.420Z,16.13
2023-04-09T17:17:58.764Z,15.07
2023-04-09T17:22:11.559Z,16.90
2023-04-09T17:26:25.025Z,17.75
2023-04-09T17:30:37.571Z,17.58
2023-04-09T17:34:49.875Z,15.18
2023-04-09T17:39:02.666Z,16.90
2023-04-09T17:43:15.212Z,18.10
2023-04-09T17:47:27.562Z,19.90
2023-04-09T17:51:40.032Z,20.48
2023-04-09T17:55:52.485Z,17.65
2023-04-09T18:00:08.520Z,17.58
2023-04-09T18:04:32.053Z,19.80
2023-04-09T18:08:45.054Z,19.20
2023-04-09T18:12:59.716Z,19.92
2023-04-09T18:17:12.507Z,26.73
2023-04-09T18:21:26.016Z,25.33
2023-04-09T18:25:39.448Z,23.25
2023-04-09T18:29:52.558Z,22.60
2023-04-09T18:34:04.957Z,28.05
2023-04-09T18:38:18.936Z,28.77
2023-04-09T18:42:31.539Z,30.35
2023-04-09T18:46:44.083Z,32.03
2023-04-09T18:50:56.738Z,30.27
2023-04-09T18:55:09.740Z,32.53
2023-04-09T18:59:23.394Z,33.78
2023-04-09T19:03:36.132Z,33.00
2023-04-09T19:07:48.628Z,34.85
2023-04-09T19:12:02.143Z,29.92
2023-04-09T19:16:14.712Z,29.40
2023-04-09T19:20:27.413Z,30.92
2023-04-09T19:24:39.761Z,36.65
2023-04-09T19:28:52.958Z,35.33
2023-04-09T19:33:05.706Z,41.60
2023-04-09T19:37:19.365Z,39.47
2023-04-09T19:41:32.160Z,48.63
2023-04-09T19:45:44.688Z,44.47
2023-04-09T19:49:57.502Z,36.20
2023-04-09T19:54:11.060Z,37.58
2023-04-09T19:58:24.330Z,35.80
2023-04-09T20:02:38.046Z,33.92
2023-04-09T20:06:52.010Z,34.90
2023-04-09T20:11:04.961Z,41.40
2023-04-09T20:15:20.251Z,38.45
2023-04-09T20:19:32.840Z,34.70
2023-04-09T20:23:45.901Z,34.00
2023-04-09T20:27:58.348Z,37.13
2023-04-09T20:32:10.913Z,35.90
2023-04-09T20:36:23.513Z,42.72
2023-04-09T20:40:37.542Z,37.00
2023-04-09T20:44:50.099Z,32.13
2023-04-09T20:49:04.222Z,34.40
2023-04-09T20:53:18.233Z,28.33
2023-04-09T20:57:30.630Z,34.15
2023-04-09T21:01:43.246Z,32.90
2023-04-09T21:05:55.902Z,32.25
2023-04-09T21:10:09.053Z,33.25
2023-04-09T21:14:21.676Z,32.85
2023-04-09T21:18:34.091Z,31.42
2023-04-09T21:22:46.581Z,30.25
2023-04-09T21:26:59.867Z,31.60
2023-04-09T21:31:12.582Z,30.30
2023-04-09T21:35:25.218Z,29.38
2023-04-09T21:39:37.700Z,30.90
2023-04-09T21:43:50.126Z,32.72
2023-04-09T21:48:03.236Z,34.20
2023-04-09T21:52:15.781Z,26.15
2023-04-09T21:56:28.244Z,27.40
2023-04-09T22:00:40.982Z,24.13
2023-04-09T22:04:53.348Z,24.42
2023-04-09T22:09:09.110Z,24.90
2023-04-09T22:13:21.626Z,21.38
2023-04-09T22:17:34.087Z,22.10
2023-04-09T22:21:49.891Z,21.10
2023-04-09T22:26:03.829Z,20.30
2023-04-09T22:30:16.321Z,17.75
2023-04-09T22:34:28.729Z,18.35
2023-04-09T22:38:41.270Z,15.52
2023-04-09T22:42:53.708Z,13.77
2023-04-09T22:47:06.408Z,12.82
2023-04-09T22:51:18.815Z,11.35
2023-04-09T22:55:31.584Z,10.55
2023-04-09T22:59:44.078Z,11.00
2023-04-09T23:03:56.579Z,10.90
2023-04-09T23:08:09.958Z,10.32
2023-04-09T23:12:22.421Z,10.00
2023-04-09T23:16:34.772Z,9.40
2023-04-09T23:20:47.160Z,7.53
2023-04-09T23:24:59.559Z,7.93
2023-04-09T23:29:11.993Z,9.55
2023-04-09T23:33:24.486Z,8.65
2023-04-09T23:37:37.235Z,8.73
2023-04-09T23:41:49.669Z,6.97
2023-04-09T23:46:02.263Z,7.50
2023-04-09T23:50:14.545Z,10.43
2023-04-09T23:54:27.561Z,7.60
2023-04-09T23:58:40.044Z,7.95
