createdAt,value
2019-04-11T00:02:24.745Z,101457.52
2019-04-11T00:04:58.763Z,101462.14
2019-04-11T00:07:30.651Z,101462.84
2019-04-11T00:10:02.416Z,101458.58
2019-04-11T00:12:34.650Z,101465.41
2019-04-11T00:15:06.553Z,101463.95
2019-04-11T00:17:38.388Z,101465.08
2019-04-11T00:20:10.268Z,101471.30
2019-04-11T00:22:42.150Z,101465.38
2019-04-11T00:25:13.906Z,101473.52
2019-04-11T00:27:45.772Z,101477.94
2019-04-11T00:30:17.957Z,101477.59
2019-04-11T00:32:49.875Z,101479.91
2019-04-11T00:35:21.801Z,101473.85
2019-04-11T00:37:53.726Z,101478.50
2019-04-11T00:40:25.484Z,101474.68
2019-04-11T00:42:57.407Z,101472.11
2019-04-11T00:45:29.718Z,101475.59
2019-04-11T00:48:01.697Z,101477.83
2019-04-11T00:50:33.465Z,101473.58
2019-04-11T00:53:05.593Z,101477.06
2019-04-11T00:55:37.654Z,101478.94
2019-04-11T00:58:09.701Z,101477.92
2019-04-11T01:00:41.491Z,101483.34
2019-04-11T01:03:13.809Z,101482.92
2019-04-11T01:05:45.833Z,101485.77
2019-04-11T01:08:19.822Z,101485.41
2019-04-11T01:10:51.852Z,101493.38
2019-04-11T01:13:23.844Z,101489.47
2019-04-11T01:16:04.973Z,101490.30
2019-04-11T01:18:38.242Z,101489.88
2019-04-11T01:21:10.339Z,101490.24
2019-04-11T01:23:42.918Z,101490.85
2019-04-11T01:26:14.909Z,101490.92
2019-04-11T01:28:47.001Z,101489.55
2019-04-11T01:31:21.619Z,101486.69
2019-04-11T01:33:54.530Z,101489.20
2019-04-11T01:36:26.956Z,101495.14
2019-04-11T01:39:01.694Z,101484.58
2019-04-11T01:41:35.015Z,101488.14
2019-04-11T01:44:07.542Z,101485.85
2019-04-11T01:46:40.427Z,101485.48
2019-04-11T01:49:19.811Z,101490.87
2019-04-11T01:51:51.507Z,101491.29
2019-04-11T01:54:23.784Z,101493.40
2019-04-11T01:56:55.877Z,101496.96
2019-04-11T01:59:27.684Z,101499.41
2019-04-11T02:02:27.235Z,101500.60
2019-04-11T02:05:04.900Z,101504.14
2019-04-11T02:07:36.759Z,101513.43
2019-04-11T02:10:08.622Z,101507.31
2019-04-11T02:12:41.540Z,101517.64
2019-04-11T02:15:14.360Z,101514.70
2019-04-11T02:17:46.740Z,101514.22
2019-04-11T02:20:18.803Z,101508.00
2019-04-11T02:23:13.564Z,101509.04
2019-04-11T02:26:17.094Z,101507.44
2019-04-11T02:28:49.139Z,101513.11
2019-04-11T02:31:22.854Z,101510.04
2019-04-11T02:33:57.246Z,101518.89
2019-04-11T02:36:30.035Z,101514.63
2019-04-11T02:39:08.047Z,101520.48
2019-04-11T02:41:38.057Z,101518.66
2019-04-11T02:44:28.677Z,101516.30
2019-04-11T02:46:57.074Z,101516.43
2019-04-11T02:49:17.091Z,101515.45
2019-04-11T02:51:49.472Z,101511.55
2019-04-11T02:54:26.168Z,101514.14
2019-04-11T02:56:57.706Z,101516.50
2019-04-11T02:59:30.561Z,101520.89
2019-04-11T03:02:02.405Z,101520.41
2019-04-11T03:04:34.766Z,101518.95
2019-04-11T03:07:08.000Z,101514.98
2019-04-11T03:09:41.516Z,101517.56
2019-04-11T03:12:15.392Z,101518.52
2019-04-11T03:15:05.425Z,101510.56
2019-04-11T03:17:26.563Z,101517.63
2019-04-11T03:20:08.970Z,101518.31
2019-04-11T03:22:27.615Z,101524.03
2019-04-11T03:25:00.306Z,101520.92
2019-04-11T03:27:32.661Z,101523.98
2019-04-11T03:30:10.743Z,101523.06
2019-04-11T03:38:13.819Z,101520.83
2019-04-11T03:40:43.872Z,101519.97
2019-04-11T03:43:10.731Z,101527.15
2019-04-11T03:45:47.976Z,101521.78
2019-04-11T03:48:19.720Z,101529.43
2019-04-11T03:50:39.964Z,101524.98
2019-04-11T03:53:12.482Z,101530.36
2019-04-11T03:55:45.541Z,101538.13
2019-04-11T03:58:19.672Z,101537.29
2019-04-11T04:00:53.608Z,101536.80
2019-04-11T04:03:28.904Z,101540.83
2019-04-11T04:06:01.928Z,101540.52
2019-04-11T04:08:36.177Z,101534.94
2019-04-11T04:11:16.782Z,101540.66
2019-04-11T04:14:03.697Z,101544.08
2019-04-11T04:16:58.602Z,101541.14
2019-04-11T04:20:04.898Z,101546.75
2019-04-11T04:22:56.709Z,101560.41
2019-04-11T04:25:29.040Z,101562.64
2019-04-11T04:28:02.885Z,101564.76
2019-04-11T04:30:36.163Z,101562.11
2019-04-11T04:33:10.755Z,101567.52
2019-04-11T04:35:44.791Z,101573.18
2019-04-11T04:38:18.805Z,101566.45
2019-04-11T04:41:07.260Z,101575.78
2019-04-11T04:43:27.239Z,101573.98
2019-04-11T04:46:17.381Z,101574.28
2019-04-11T04:48:34.366Z,101575.67
2019-04-11T04:51:09.190Z,101576.58
2019-04-11T04:53:41.038Z,101579.58
2019-04-11T04:56:13.403Z,101583.49
2019-04-11T04:58:47.092Z,101588.55
2019-04-11T05:01:21.706Z,101584.22
2019-04-11T05:03:54.032Z,101590.34
2019-04-11T05:06:26.245Z,101578.64
2019-04-11T05:08:58.241Z,101588.23
2019-04-11T05:11:30.554Z,101589.20
2019-04-11T05:14:03.011Z,101585.06
2019-04-11T05:16:35.738Z,101586.41
2019-04-11T05:19:08.641Z,101585.37
2019-04-11T05:21:41.446Z,101585.31
2019-04-11T05:24:14.510Z,101585.30
2019-04-11T05:26:46.351Z,101591.79
2019-04-11T05:29:18.118Z,101585.99
2019-04-11T05:31:51.082Z,101584.66
2019-04-11T05:34:23.817Z,101585.33
2019-04-11T05:36:55.804Z,101585.30
2019-04-11T05:39:27.687Z,101590.69
2019-04-11T05:41:59.721Z,101592.72
2019-04-11T05:44:32.625Z,101592.09
2019-04-11T05:47:06.473Z,101595.38
2019-04-11T05:50:07.593Z,101596.92
2019-04-11T05:52:36.702Z,101599.55
2019-04-11T05:55:11.854Z,101601.16
2019-04-11T05:57:44.935Z,101602.34
2019-04-11T06:00:41.620Z,101611.92
2019-04-11T06:03:13.555Z,101604.55
2019-04-11T06:05:52.056Z,101604.41
2019-04-11T06:08:27.213Z,101606.08
2019-04-11T06:11:17.575Z,101608.84
2019-04-11T06:14:07.452Z,101613.31
2019-04-11T06:16:47.285Z,101612.17
2019-04-11T06:19:22.911Z,101612.45
2019-04-11T06:21:58.855Z,101613.70
2019-04-11T06:25:06.092Z,101625.91
2019-04-11T06:27:49.535Z,101624.77
2019-04-11T06:30:38.651Z,101626.36
2019-04-11T06:33:14.270Z,101631.42
2019-04-11T06:36:13.908Z,101626.34
2019-04-11T06:38:51.869Z,101626.67
2019-04-11T06:41:46.504Z,101626.08
2019-04-11T06:44:36.017Z,101624.95
2019-04-11T06:47:21.017Z,101624.35
2019-04-11T06:50:11.092Z,101620.09
2019-04-11T06:52:43.362Z,101621.48
2019-04-11T06:55:26.728Z,101620.47
2019-04-11T06:58:04.678Z,101629.28
2019-04-11T07:00:37.453Z,101624.62
2019-04-11T07:03:18.848Z,101627.45
2019-04-11T07:05:42.759Z,101626.37
2019-04-11T07:08:16.013Z,101626.50
2019-04-11T07:10:53.142Z,101624.23
2019-04-11T07:13:35.205Z,101625.67
2019-04-11T07:16:06.946Z,101631.94
2019-04-11T07:18:57.526Z,101631.83
2019-04-11T07:21:35.415Z,101633.91
2019-04-11T07:24:28.093Z,101639.83
2019-04-11T07:27:09.489Z,101640.69
2019-04-11T07:29:58.873Z,101635.95
2019-04-11T07:32:30.845Z,101647.77
2019-04-11T07:35:21.459Z,101649.07
2019-04-11T07:37:58.244Z,101651.30
2019-04-11T07:41:06.542Z,101649.89
2019-04-11T07:43:41.156Z,101654.52
2019-04-11T07:46:32.848Z,101650.53
2019-04-11T07:49:08.413Z,101653.23
2019-04-11T07:51:43.472Z,101655.02
2019-04-11T07:54:18.043Z,101659.12
2019-04-11T07:57:08.826Z,101657.98
2019-04-11T08:00:03.776Z,101649.96
2019-04-11T08:03:01.973Z,101652.73
2019-04-11T08:05:58.861Z,101652.88
2019-04-11T08:09:09.662Z,101655.20
2019-04-11T08:11:47.783Z,101657.77
2019-04-11T08:14:42.466Z,101652.17
2019-04-11T08:17:28.120Z,101657.78
2019-04-11T08:20:10.996Z,101659.42
2019-04-11T08:22:47.971Z,101662.24
2019-04-11T08:25:37.647Z,101660.41
2019-04-11T08:28:13.617Z,101664.37
2019-04-11T08:31:03.477Z,101668.73
2019-04-11T08:33:36.563Z,101663.35
2019-04-11T08:36:36.403Z,101662.12
2019-04-11T08:39:19.108Z,101666.94
2019-04-11T08:42:09.771Z,101656.23
2019-04-11T08:44:43.829Z,101656.87
2019-04-11T08:47:18.329Z,101652.59
2019-04-11T08:49:52.331Z,101656.50
2019-04-11T08:52:47.014Z,101652.18
2019-04-11T08:55:23.221Z,101659.33
2019-04-11T08:58:00.314Z,101654.48
2019-04-11T09:00:42.291Z,101657.68
2019-04-11T09:04:02.105Z,101653.17
2019-04-11T09:06:30.701Z,101655.00
2019-04-11T09:09:20.892Z,101652.59
2019-04-11T09:11:56.210Z,101655.19
2019-04-11T09:14:50.642Z,101652.31
2019-04-11T09:17:26.159Z,101651.41
2019-04-11T09:20:29.770Z,101652.10
2019-04-11T09:23:13.442Z,101655.14
2019-04-11T09:26:16.345Z,101646.59
2019-04-11T09:28:51.572Z,101651.88
2019-04-11T09:31:43.733Z,101645.96
2019-04-11T09:34:41.911Z,101648.70
2019-04-11T09:37:42.928Z,101653.32
2019-04-11T09:40:32.443Z,101655.40
2019-04-11T09:43:26.162Z,101650.98
2019-04-11T09:46:17.059Z,101649.09
2019-04-11T09:49:12.066Z,101651.95
2019-04-11T09:52:03.053Z,101650.37
2019-04-11T09:55:06.569Z,101656.25
2019-04-11T09:57:41.944Z,101653.38
2019-04-11T10:00:31.704Z,101649.83
2019-04-11T10:03:34.694Z,101645.61
2019-04-11T10:06:25.382Z,101650.60
2019-04-11T10:08:59.727Z,101656.86
2019-04-11T10:11:48.957Z,101669.66
2019-04-11T10:14:21.725Z,101661.41
2019-04-11T10:17:11.255Z,101663.84
2019-04-11T10:19:51.966Z,101665.21
2019-04-11T10:22:48.996Z,101668.31
2019-04-11T10:25:28.895Z,101667.26
2019-04-11T10:28:29.500Z,101662.27
2019-04-11T10:31:22.410Z,101660.03
2019-04-11T10:34:17.452Z,101668.13
2019-04-11T10:37:04.400Z,101666.66
2019-04-11T10:39:55.461Z,101669.80
2019-04-11T10:42:28.622Z,101666.58
2019-04-11T10:45:26.742Z,101662.16
2019-04-11T10:48:06.401Z,101667.16
2019-04-11T10:50:56.156Z,101664.33
2019-04-11T10:53:28.079Z,101666.92
2019-04-11T10:56:30.658Z,101665.83
2019-04-11T10:59:05.006Z,101664.28
2019-04-11T11:01:54.185Z,101669.91
2019-04-11T11:04:45.968Z,101673.52
2019-04-11T11:07:24.666Z,101664.72
2019-04-11T11:10:11.255Z,101661.20
2019-04-11T11:13:01.406Z,101664.39
2019-04-11T11:15:52.093Z,101658.34
2019-04-11T11:19:14.989Z,101663.91
2019-04-11T11:21:29.753Z,101659.00
2019-04-11T11:24:05.447Z,101669.33
2019-04-11T11:26:38.891Z,101666.47
2019-04-11T11:29:45.343Z,101668.14
2019-04-11T11:32:29.494Z,101666.30
2019-04-11T11:35:22.442Z,101671.44
2019-04-11T11:38:06.032Z,101678.05
2019-04-11T11:40:56.205Z,101675.23
2019-04-11T11:43:33.078Z,101676.75
2019-04-11T11:46:25.708Z,101683.63
2019-04-11T11:49:00.712Z,101681.55
2019-04-11T11:51:45.754Z,101683.15
2019-04-11T11:54:24.392Z,101684.98
2019-04-11T11:56:58.234Z,101685.83
2019-04-11T11:59:38.558Z,101688.61
2019-04-11T12:02:19.098Z,101687.02
2019-04-11T12:04:56.023Z,101689.13
2019-04-11T12:07:41.016Z,101689.21
2019-04-11T12:10:46.644Z,101686.66
2019-04-11T12:13:40.730Z,101682.41
2019-04-11T12:16:22.078Z,101687.95
2019-04-11T12:19:07.305Z,101690.00
2019-04-11T12:21:39.199Z,101691.52
2019-04-11T12:24:30.130Z,101692.78
2019-04-11T12:27:11.427Z,101686.23
2019-04-11T12:30:07.056Z,101687.95
2019-04-11T12:32:44.366Z,101686.72
2019-04-11T12:35:27.307Z,101686.23
2019-04-11T12:38:04.830Z,101684.98
2019-04-11T12:41:04.604Z,101684.19
2019-04-11T12:44:04.353Z,101679.45
2019-04-11T12:47:12.978Z,101679.58
2019-04-11T12:50:06.993Z,101684.16
2019-04-11T12:52:54.216Z,101678.14
2019-04-11T12:55:47.607Z,101678.08
2019-04-11T12:58:27.718Z,101680.78
2019-04-11T13:01:16.618Z,101681.33
2019-04-11T13:04:05.844Z,101679.45
2019-04-11T13:06:54.052Z,101678.11
2019-04-11T13:09:47.538Z,101674.33
2019-04-11T13:12:53.354Z,101674.48
2019-04-11T13:15:54.613Z,101676.62
2019-04-11T13:18:45.771Z,101675.97
2019-04-11T13:21:24.524Z,101680.37
2019-04-11T13:24:15.176Z,101678.11
2019-04-11T13:27:04.081Z,101675.67
2019-04-11T13:29:57.556Z,101678.48
2019-04-11T13:32:48.339Z,101676.50
2019-04-11T13:35:49.174Z,101677.34
2019-04-11T13:38:27.331Z,101677.80
2019-04-11T13:41:16.018Z,101675.61
2019-04-11T13:44:06.768Z,101680.23
2019-04-11T13:46:57.528Z,101685.98
2019-04-11T13:49:51.425Z,101677.41
2019-04-11T13:52:42.123Z,101682.31
2019-04-11T13:55:22.142Z,101680.58
2019-04-11T13:58:12.836Z,101678.14
2019-04-11T14:00:48.791Z,101677.05
2019-04-11T14:03:43.336Z,101676.50
2019-04-11T14:06:20.097Z,101675.31
2019-04-11T14:09:22.731Z,101677.11
2019-04-11T14:12:04.756Z,101671.59
2019-04-11T14:14:46.681Z,101676.50
2019-04-11T14:17:43.250Z,101676.56
2019-04-11T14:20:29.176Z,101678.30
2019-04-11T14:23:18.937Z,101681.27
2019-04-11T14:26:18.770Z,101681.36
2019-04-11T14:28:57.841Z,101674.81
2019-04-11T14:31:57.495Z,101677.77
2019-04-11T14:35:06.205Z,101673.42
2019-04-11T14:37:54.251Z,101666.06
2019-04-11T14:40:42.059Z,101669.14
2019-04-11T14:43:36.035Z,101669.73
2019-04-11T14:46:26.636Z,101663.59
2019-04-11T14:49:10.481Z,101655.31
2019-04-11T14:52:17.786Z,101660.30
2019-04-11T14:54:55.029Z,101659.47
2019-04-11T14:57:46.903Z,101665.05
2019-04-11T15:00:28.391Z,101659.60
2019-04-11T15:03:24.763Z,101661.64
2019-04-11T15:06:31.192Z,101660.00
2019-04-11T15:09:29.712Z,101661.84
2019-04-11T15:12:07.178Z,101665.66
2019-04-11T15:14:56.616Z,101672.22
2019-04-11T15:17:33.844Z,101662.28
2019-04-11T15:20:33.920Z,101663.75
2019-04-11T15:23:11.441Z,101664.28
2019-04-11T15:26:08.784Z,101668.70
2019-04-11T15:28:52.407Z,101668.54
2019-04-11T15:31:39.316Z,101669.88
2019-04-11T15:34:24.193Z,101670.19
2019-04-11T15:37:11.601Z,101667.66
2019-04-11T15:40:20.171Z,101667.34
2019-04-11T15:43:25.828Z,101669.56
2019-04-11T15:46:02.885Z,101672.02
2019-04-11T15:49:02.465Z,101675.03
2019-04-11T15:51:42.172Z,101679.85
2019-04-11T15:54:34.832Z,101680.24
2019-04-11T15:57:26.742Z,101685.38
2019-04-11T16:00:22.352Z,101682.17
2019-04-11T16:03:18.795Z,101685.04
2019-04-11T16:06:07.992Z,101682.27
2019-04-11T16:08:43.605Z,101679.46
2019-04-11T16:11:43.196Z,101679.78
2019-04-11T16:14:26.419Z,101681.42
2019-04-11T16:20:00.048Z,101682.27
2019-04-11T16:22:59.568Z,101683.12
2019-04-11T16:25:31.724Z,101684.02
2019-04-11T16:28:21.162Z,101682.89
2019-04-11T16:30:57.741Z,101685.89
2019-04-11T16:34:06.443Z,101685.62
2019-04-11T16:36:48.414Z,101690.03
2019-04-11T16:39:45.105Z,101687.44
2019-04-11T16:42:26.284Z,101693.95
2019-04-11T16:45:25.132Z,101703.09
2019-04-11T16:48:04.429Z,101702.03
2019-04-11T16:50:36.295Z,101700.55
2019-04-11T16:53:10.322Z,101702.16
2019-04-11T16:55:43.248Z,101701.30
2019-04-11T16:58:19.318Z,101704.02
2019-04-11T17:00:52.120Z,101697.61
2019-04-11T17:03:24.787Z,101701.88
2019-04-11T17:06:04.880Z,101700.03
2019-04-11T17:08:44.571Z,101702.56
2019-04-11T17:11:19.277Z,101702.89
2019-04-11T17:13:51.302Z,101706.62
2019-04-11T17:16:23.152Z,101699.59
2019-04-11T17:18:55.020Z,101702.49
2019-04-11T17:21:26.762Z,101710.26
2019-04-11T17:23:58.997Z,101711.20
2019-04-11T17:26:30.807Z,101710.11
2019-04-11T17:29:02.591Z,101718.83
2019-04-11T17:31:34.278Z,101721.39
2019-04-11T17:34:06.205Z,101722.69
2019-04-11T17:36:38.107Z,101729.05
2019-04-11T17:39:10.002Z,101731.64
2019-04-11T17:41:42.639Z,101735.61
2019-04-11T17:44:15.830Z,101741.31
2019-04-11T17:46:48.813Z,101739.86
2019-04-11T17:49:20.684Z,101745.94
2019-04-11T17:51:56.095Z,101747.11
2019-04-11T17:54:27.358Z,101749.38
2019-04-11T17:56:59.332Z,101753.99
2019-04-11T17:59:32.096Z,101760.48
2019-04-11T18:02:05.341Z,101765.95
2019-04-11T18:04:37.191Z,101770.36
2019-04-11T18:07:08.876Z,101770.67
2019-04-11T18:09:40.748Z,101769.42
2019-04-11T18:12:12.527Z,101772.78
2019-04-11T18:14:44.498Z,101774.44
2019-04-11T18:17:17.174Z,101777.41
2019-04-11T18:19:49.200Z,101782.96
2019-04-11T18:22:20.966Z,101784.89
2019-04-11T18:24:52.752Z,101785.11
2019-04-11T18:27:24.557Z,101791.39
2019-04-11T18:29:56.353Z,101787.86
2019-04-11T18:32:28.191Z,101788.27
2019-04-11T18:35:02.397Z,101790.17
2019-04-11T18:37:33.626Z,101792.15
2019-04-11T18:40:10.030Z,101802.80
2019-04-11T18:42:39.366Z,101797.61
2019-04-11T18:45:15.007Z,101798.42
2019-04-11T18:47:47.796Z,101801.48
2019-04-11T18:50:22.709Z,101805.05
2019-04-11T18:52:53.764Z,101804.15
2019-04-11T18:55:28.980Z,101803.96
2019-04-11T18:58:04.625Z,101801.50
2019-04-11T19:00:38.423Z,101808.88
2019-04-11T19:03:10.823Z,101811.44
2019-04-11T19:05:43.510Z,101813.17
2019-04-11T19:08:17.244Z,101807.83
2019-04-11T19:10:50.361Z,101807.91
2019-04-11T19:13:22.496Z,101810.22
2019-04-11T19:15:54.356Z,101803.36
2019-04-11T19:18:26.243Z,101808.45
2019-04-11T19:20:58.113Z,101810.95
2019-04-11T19:23:29.980Z,101810.39
2019-04-11T19:26:04.884Z,101809.50
2019-04-11T19:28:37.079Z,101806.83
2019-04-11T19:31:08.990Z,101807.64
2019-04-11T19:33:40.904Z,101814.66
2019-04-11T19:36:12.941Z,101811.73
2019-04-11T19:38:44.784Z,101815.33
2019-04-11T19:41:18.004Z,101814.11
2019-04-11T19:43:51.212Z,101815.04
2019-04-11T19:46:22.976Z,101816.83
2019-04-11T19:48:57.033Z,101819.86
2019-04-11T19:51:28.951Z,101820.67
2019-04-11T19:54:03.383Z,101816.19
2019-04-11T19:56:43.214Z,101820.09
2019-04-11T19:59:15.165Z,101828.18
2019-04-11T20:01:47.117Z,101811.48
2019-04-11T20:04:18.894Z,101811.67
2019-04-11T20:06:50.757Z,101814.05
2019-04-11T20:09:22.736Z,101818.12
2019-04-11T20:11:54.443Z,101815.09
2019-04-11T20:14:26.160Z,101823.70
2019-04-11T20:16:58.262Z,101811.45
2019-04-11T20:19:30.053Z,101818.76
2019-04-11T20:22:01.779Z,101822.44
2019-04-11T20:24:34.592Z,101817.13
2019-04-11T20:27:06.375Z,101817.20
2019-04-11T20:29:38.149Z,101822.66
2019-04-11T20:32:10.020Z,101820.02
2019-04-11T20:34:41.803Z,101820.95
2019-04-11T20:37:13.799Z,101821.95
2019-04-11T20:39:47.260Z,101821.73
2019-04-11T20:42:19.490Z,101818.54
2019-04-11T20:44:51.347Z,101827.00
2019-04-11T20:47:23.209Z,101821.66
2019-04-11T20:49:55.136Z,101829.22
2019-04-11T20:52:27.378Z,101831.08
2019-04-11T20:54:59.222Z,101822.77
2019-04-11T20:57:31.014Z,101830.00
2019-04-11T21:00:02.778Z,101827.63
2019-04-11T21:02:36.454Z,101826.81
2019-04-11T21:05:08.205Z,101823.50
2019-04-11T21:07:40.105Z,101823.80
2019-04-11T21:10:12.097Z,101827.99
2019-04-11T21:12:44.113Z,101823.50
2019-04-11T21:15:16.175Z,101826.28
2019-04-11T21:17:47.929Z,101833.67
2019-04-11T21:20:23.504Z,101826.59
2019-04-11T21:22:53.983Z,101826.59
2019-04-11T21:25:28.567Z,101828.92
2019-04-11T21:28:00.039Z,101829.14
2019-04-11T21:30:32.920Z,101830.29
2019-04-11T21:33:04.717Z,101828.55
2019-04-11T21:35:36.604Z,101830.88
2019-04-11T21:38:08.279Z,101830.69
2019-04-11T21:40:40.079Z,101828.77
2019-04-11T21:43:11.835Z,101832.91
2019-04-11T21:45:44.482Z,101825.64
2019-04-11T21:48:16.489Z,101824.49
2019-04-11T21:50:48.440Z,101831.44
2019-04-11T21:53:20.262Z,101827.39
2019-04-11T21:55:52.290Z,101831.50
2019-04-11T21:58:24.060Z,101829.06
2019-04-11T22:01:01.599Z,101837.86
2019-04-11T22:03:34.899Z,101834.70
2019-04-11T22:06:06.648Z,101837.97
2019-04-11T22:08:38.418Z,101830.10
2019-04-11T22:11:10.772Z,101832.91
2019-04-11T22:13:42.618Z,101833.84
2019-04-11T22:16:14.526Z,101837.64
2019-04-11T22:18:46.437Z,101829.05
2019-04-11T22:21:18.423Z,101828.64
2019-04-11T22:23:50.238Z,101830.97
2019-04-11T22:26:22.267Z,101830.76
2019-04-11T22:28:55.184Z,101837.47
2019-04-11T22:31:27.511Z,101832.54
2019-04-11T22:34:07.090Z,101837.02
2019-04-11T22:36:38.950Z,101834.56
2019-04-11T22:39:11.596Z,101837.64
2019-04-11T22:41:43.527Z,101839.36
2019-04-11T22:44:15.624Z,101837.25
2019-04-11T22:46:47.418Z,101843.00
2019-04-11T22:49:19.549Z,101843.00
2019-04-11T22:51:51.349Z,101843.16
2019-04-11T22:54:23.137Z,101842.78
2019-04-11T22:56:54.942Z,101846.38
2019-04-11T22:59:26.617Z,101850.17
2019-04-11T23:02:05.470Z,101846.98
2019-04-11T23:04:37.348Z,101844.02
2019-04-11T23:07:09.211Z,101847.50
2019-04-11T23:09:41.056Z,101849.94
2019-04-11T23:12:15.223Z,101843.09
2019-04-11T23:14:46.629Z,101844.63
2019-04-11T23:17:18.575Z,101849.36
2019-04-11T23:19:50.374Z,101843.30
2019-04-11T23:22:22.308Z,101841.73
2019-04-11T23:24:54.130Z,101842.69
2019-04-11T23:27:25.910Z,101847.48
2019-04-11T23:29:57.690Z,101843.72
2019-04-11T23:32:29.470Z,101840.95
2019-04-11T23:35:01.150Z,101837.01
2019-04-11T23:37:35.557Z,101841.77
2019-04-11T23:40:07.460Z,101839.92
2019-04-11T23:42:39.314Z,101839.50
2019-04-11T23:45:11.096Z,101837.31
2019-04-11T23:47:42.880Z,101837.25
2019-04-11T23:50:14.552Z,101840.33
2019-04-11T23:52:46.483Z,101831.33
2019-04-11T23:55:18.434Z,101834.38
2019-04-11T23:57:51.475Z,101834.09
