createdAt,value
2022-08-07T00:00:25.914Z,288.45
2022-08-07T00:02:53.485Z,307.27
2022-08-07T00:05:23.762Z,313.33
2022-08-07T00:07:59.848Z,306.42
2022-08-07T00:10:29.996Z,340.17
2022-08-07T00:13:09.754Z,318.13
2022-08-07T00:15:51.771Z,370.02
2022-08-07T00:18:24.017Z,321.58
2022-08-07T00:20:54.356Z,368.38
2022-08-07T00:23:21.791Z,357.55
2022-08-07T00:25:58.230Z,324.92
2022-08-07T00:28:33.532Z,347.90
2022-08-07T00:31:05.710Z,333.73
2022-08-07T00:33:34.981Z,327.65
2022-08-07T00:36:02.473Z,325.05
2022-08-07T00:38:31.112Z,330.65
2022-08-07T00:40:59.708Z,339.92
2022-08-07T00:44:01.468Z,336.67
2022-08-07T00:46:14.338Z,334.15
2022-08-07T00:48:42.436Z,313.65
2022-08-07T00:51:10.414Z,303.90
2022-08-07T00:53:44.246Z,316.20
2022-08-07T00:56:23.281Z,332.92
2022-08-07T00:58:57.871Z,319.08
2022-08-07T01:01:24.727Z,334.83
2022-08-07T01:03:55.485Z,321.60
2022-08-07T01:06:25.281Z,369.33
2022-08-07T01:08:53.896Z,324.02
2022-08-07T01:12:27.438Z,338.77
2022-08-07T01:14:10.210Z,263.20
2022-08-07T01:16:37.524Z,279.05
2022-08-07T01:19:18.375Z,231.20
2022-08-07T01:21:48.683Z,247.13
2022-08-07T01:24:18.764Z,256.92
2022-08-07T01:26:51.740Z,283.98
2022-08-07T01:29:23.117Z,325.15
2022-08-07T01:31:51.667Z,273.83
2022-08-07T01:34:19.153Z,262.73
2022-08-07T01:36:57.738Z,263.38
2022-08-07T01:39:40.387Z,275.58
2022-08-07T01:42:38.778Z,289.77
2022-08-07T01:45:04.320Z,322.48
2022-08-07T01:48:17.626Z,333.52
2022-08-07T01:50:28.704Z,348.15
2022-08-07T01:52:59.169Z,337.25
2022-08-07T01:55:36.729Z,313.98
2022-08-07T01:58:29.025Z,290.08
2022-08-07T02:02:02.728Z,280.73
2022-08-07T02:04:26.677Z,266.50
2022-08-07T02:06:57.313Z,272.95
2022-08-07T02:09:43.592Z,305.95
2022-08-07T02:12:17.951Z,276.00
2022-08-07T02:14:53.561Z,303.52
2022-08-07T02:17:24.838Z,287.90
2022-08-07T02:20:05.660Z,281.10
2022-08-07T02:25:17.063Z,307.23
2022-08-07T02:27:51.195Z,298.58
2022-08-07T02:30:19.514Z,277.73
2022-08-07T02:33:03.951Z,250.45
2022-08-07T02:36:28.701Z,286.17
2022-08-07T02:38:31.903Z,278.23
2022-08-07T02:41:00.780Z,263.25
2022-08-07T02:43:31.244Z,260.27
2022-08-07T02:46:02.387Z,270.58
2022-08-07T02:48:30.798Z,249.80
2022-08-07T02:51:03.591Z,245.30
2022-08-07T02:53:38.457Z,263.92
2022-08-07T02:56:17.355Z,279.00
2022-08-07T02:58:47.318Z,272.17
2022-08-07T03:01:18.852Z,287.88
2022-08-07T03:04:03.486Z,279.83
2022-08-07T03:06:35.254Z,263.33
2022-08-07T03:09:11.030Z,284.65
2022-08-07T03:11:52.451Z,299.08
2022-08-07T03:14:26.134Z,301.50
2022-08-07T03:16:56.464Z,307.27
2022-08-07T03:19:28.865Z,280.15
2022-08-07T03:21:57.714Z,270.75
2022-08-07T03:24:27.554Z,257.77
2022-08-07T03:27:01.097Z,273.40
2022-08-07T03:29:44.764Z,271.38
2022-08-07T03:32:20.904Z,278.33
2022-08-07T03:35:16.815Z,264.92
2022-08-07T03:37:46.479Z,287.27
2022-08-07T03:42:53.357Z,277.55
2022-08-07T03:45:30.743Z,283.77
2022-08-07T03:47:59.426Z,267.38
2022-08-07T03:50:28.704Z,255.52
2022-08-07T03:52:59.524Z,232.48
2022-08-07T03:55:57.449Z,263.30
2022-08-07T03:59:07.478Z,248.45
2022-08-07T04:01:11.181Z,268.60
2022-08-07T04:03:53.465Z,302.50
2022-08-07T04:09:05.820Z,230.73
2022-08-07T04:12:25.501Z,220.82
2022-08-07T04:14:38.134Z,220.70
2022-08-07T04:18:11.223Z,242.70
2022-08-07T04:19:56.343Z,260.90
2022-08-07T04:22:28.894Z,258.55
2022-08-07T04:24:58.463Z,290.85
2022-08-07T04:27:26.479Z,301.67
2022-08-07T04:30:01.664Z,236.35
2022-08-07T04:32:34.314Z,201.60
2022-08-07T04:35:05.574Z,206.77
2022-08-07T04:37:52.715Z,213.93
2022-08-07T04:40:22.670Z,237.43
2022-08-07T04:43:01.915Z,242.30
2022-08-07T04:46:02.163Z,213.23
2022-08-07T04:49:14.858Z,143.32
2022-08-07T04:51:51.327Z,187.55
2022-08-07T04:54:59.250Z,177.30
2022-08-07T04:58:33.751Z,180.35
2022-08-07T05:01:15.784Z,190.68
2022-08-07T05:04:06.743Z,171.02
2022-08-07T05:07:19.581Z,163.48
2022-08-07T05:10:00.904Z,168.10
2022-08-07T05:12:36.730Z,150.68
2022-08-07T05:15:24.754Z,144.07
2022-08-07T05:18:00.786Z,149.25
2022-08-07T05:20:36.375Z,146.25
2022-08-07T05:23:15.363Z,148.93
2022-08-07T05:26:10.938Z,151.35
2022-08-07T05:28:35.215Z,158.52
2022-08-07T05:31:03.792Z,169.57
2022-08-07T05:33:35.574Z,156.68
2022-08-07T06:00:25.640Z,21.45
2022-08-07T06:02:54.071Z,17.00
2022-08-07T06:05:28.115Z,11.38
2022-08-07T06:08:30.131Z,11.13
2022-08-07T06:10:58.529Z,9.43
2022-08-07T06:14:12.999Z,8.88
2022-08-07T06:16:30.409Z,8.40
2022-08-07T06:19:07.035Z,7.95
2022-08-07T06:22:15.204Z,8.30
2022-08-07T06:24:50.730Z,7.78
2022-08-07T06:28:00.074Z,7.07
2022-08-07T06:30:36.073Z,7.55
2022-08-07T06:33:10.061Z,10.73
2022-08-07T06:35:47.908Z,8.00
2022-08-07T06:38:59.586Z,7.93
2022-08-07T06:42:00.584Z,7.78
2022-08-07T06:44:34.184Z,9.07
2022-08-07T06:47:10.083Z,8.40
2022-08-07T06:49:52.501Z,8.43
2022-08-07T06:52:53.696Z,8.27
2022-08-07T06:55:53.769Z,7.45
2022-08-07T06:58:24.650Z,7.82
2022-08-07T07:01:04.402Z,8.80
2022-08-07T07:03:57.184Z,8.80
2022-08-07T07:06:57.282Z,12.25
2022-08-07T07:09:31.063Z,8.57
2022-08-07T07:13:06.426Z,7.45
2022-08-07T07:15:51.905Z,7.07
2022-08-07T07:18:47.967Z,8.18
2022-08-07T07:22:05.218Z,7.20
2022-08-07T07:24:40.167Z,7.35
2022-08-07T07:27:16.022Z,7.50
2022-08-07T07:30:09.334Z,6.70
2022-08-07T07:32:53.205Z,7.80
2022-08-07T07:35:28.489Z,6.65
2022-08-07T07:38:06.627Z,6.82
2022-08-07T07:40:43.329Z,10.77
2022-08-07T07:43:18.378Z,7.03
2022-08-07T07:46:36.709Z,7.45
2022-08-07T07:48:36.526Z,7.70
2022-08-07T07:51:07.956Z,7.93
2022-08-07T07:56:30.669Z,8.18
2022-08-07T07:59:01.582Z,7.65
2022-08-07T08:02:02.128Z,8.00
2022-08-07T08:04:20.145Z,7.70
2022-08-07T08:06:54.315Z,8.07
2022-08-07T08:09:29.478Z,9.13
2022-08-07T08:12:02.073Z,7.85
2022-08-07T08:14:34.243Z,9.68
2022-08-07T08:20:18.169Z,9.18
2022-08-07T08:23:03.156Z,8.95
2022-08-07T08:28:37.625Z,8.98
2022-08-07T08:31:16.074Z,6.90
2022-08-07T08:33:50.041Z,7.00
2022-08-07T08:36:29.926Z,8.27
2022-08-07T08:39:02.264Z,7.50
2022-08-07T08:42:04.554Z,6.90
2022-08-07T08:44:45.974Z,6.55
2022-08-07T08:47:25.895Z,6.20
2022-08-07T08:50:35.312Z,6.47
2022-08-07T08:53:33.793Z,7.10
2022-08-07T08:56:13.064Z,7.22
2022-08-07T08:58:54.667Z,7.85
2022-08-07T09:01:40.174Z,7.85
2022-08-07T09:04:36.431Z,8.38
2022-08-07T09:07:16.888Z,8.10
2022-08-07T09:10:15.526Z,9.07
2022-08-07T09:13:20.254Z,8.13
2022-08-07T09:16:46.644Z,9.05
2022-08-07T09:19:51.867Z,11.75
2022-08-07T09:24:33.795Z,9.15
2022-08-07T09:26:10.554Z,8.65
2022-08-07T09:30:01.428Z,8.65
2022-08-07T09:31:48.505Z,9.07
2022-08-07T09:34:27.593Z,8.48
2022-08-07T09:37:13.463Z,8.93
2022-08-07T09:39:53.953Z,9.43
2022-08-07T09:42:33.539Z,10.15
2022-08-07T09:47:50.386Z,9.93
2022-08-07T09:50:02.316Z,9.43
2022-08-07T09:52:10.360Z,8.73
2022-08-07T09:54:47.211Z,9.13
2022-08-07T09:57:48.268Z,8.73
2022-08-07T10:04:05.462Z,7.88
2022-08-07T10:06:25.659Z,8.75
2022-08-07T10:09:11.665Z,8.75
2022-08-07T10:12:26.409Z,8.90
2022-08-07T10:15:28.841Z,7.25
2022-08-07T10:18:27.129Z,7.25
2022-08-07T10:21:20.025Z,7.57
2022-08-07T10:24:45.713Z,7.38
2022-08-07T10:27:51.249Z,6.53
2022-08-07T10:30:58.992Z,7.78
2022-08-07T10:34:06.264Z,7.60
2022-08-07T10:37:17.583Z,7.68
2022-08-07T10:40:17.145Z,7.15
2022-08-07T10:43:01.656Z,8.35
2022-08-07T10:45:44.420Z,7.22
2022-08-07T10:48:34.909Z,7.30
2022-08-07T10:51:39.681Z,8.35
2022-08-07T10:54:53.351Z,6.93
2022-08-07T10:58:15.502Z,8.20
2022-08-07T11:01:35.230Z,8.35
2022-08-07T11:04:50.112Z,8.77
2022-08-07T11:07:58.879Z,10.55
2022-08-07T11:10:41.076Z,9.50
2022-08-07T11:14:41.883Z,10.43
2022-08-07T11:16:37.274Z,9.90
2022-08-07T11:19:21.416Z,9.02
2022-08-07T11:22:32.344Z,9.32
2022-08-07T11:25:47.862Z,10.00
2022-08-07T11:28:25.450Z,9.07
2022-08-07T11:30:57.065Z,8.20
2022-08-07T11:33:53.785Z,8.52
2022-08-07T11:36:35.937Z,7.78
2022-08-07T11:40:00.074Z,9.77
2022-08-07T11:43:29.569Z,9.27
2022-08-07T11:46:39.769Z,8.95
2022-08-07T11:50:11.542Z,9.70
2022-08-07T11:53:05.269Z,9.25
2022-08-07T11:56:09.554Z,8.77
2022-08-07T12:00:11.795Z,9.27
2022-08-07T12:02:52.161Z,9.27
2022-08-07T12:06:39.639Z,8.85
2022-08-07T12:09:23.583Z,10.20
2022-08-07T12:12:13.809Z,10.55
2022-08-07T12:15:02.045Z,11.27
2022-08-07T12:17:59.247Z,10.88
2022-08-07T12:20:36.532Z,9.75
2022-08-07T12:24:06.153Z,10.30
2022-08-07T12:26:46.654Z,9.60
2022-08-07T12:29:41.243Z,14.25
2022-08-07T12:32:18.281Z,11.38
2022-08-07T12:34:49.545Z,9.93
2022-08-07T12:37:23.356Z,9.00
2022-08-07T12:39:58.589Z,8.80
2022-08-07T12:42:31.763Z,8.65
2022-08-07T12:45:09.456Z,9.02
2022-08-07T12:47:50.203Z,8.50
2022-08-07T12:50:34.027Z,8.30
2022-08-07T12:54:02.652Z,8.60
2022-08-07T12:56:43.092Z,10.02
2022-08-07T12:59:23.425Z,9.98
2022-08-07T13:02:40.490Z,11.50
2022-08-07T13:06:03.216Z,9.45
2022-08-07T13:10:18.882Z,9.68
2022-08-07T13:12:34.853Z,8.15
2022-08-07T13:15:59.254Z,7.20
2022-08-07T13:19:34.829Z,6.55
2022-08-07T13:22:19.856Z,6.20
2022-08-07T13:25:04.351Z,5.53
2022-08-07T13:28:11.434Z,5.55
2022-08-07T13:31:13.111Z,5.68
2022-08-07T13:34:33.539Z,5.40
2022-08-07T13:37:59.188Z,5.30
2022-08-07T13:40:42.698Z,5.50
2022-08-07T13:43:21.685Z,5.55
2022-08-07T13:46:20.725Z,5.15
2022-08-07T13:48:59.376Z,5.25
2022-08-07T13:52:23.152Z,5.30
2022-08-07T13:54:36.295Z,5.53
2022-08-07T13:57:11.607Z,5.38
2022-08-07T13:59:48.514Z,5.43
2022-08-07T14:02:33.478Z,5.50
2022-08-07T14:05:37.101Z,5.20
2022-08-07T14:08:11.887Z,5.85
2022-08-07T14:10:43.735Z,5.28
2022-08-07T14:13:33.181Z,5.35
2022-08-07T14:16:15.442Z,4.80
2022-08-07T14:18:56.987Z,5.10
2022-08-07T14:24:36.499Z,5.25
2022-08-07T14:30:13.928Z,4.97
2022-08-07T14:32:59.818Z,4.80
2022-08-07T14:35:43.273Z,5.00
2022-08-07T14:38:26.048Z,5.18
2022-08-07T14:41:03.807Z,6.00
2022-08-07T14:43:57.211Z,5.13
2022-08-07T14:46:30.487Z,5.25
2022-08-07T14:49:17.651Z,5.15
2022-08-07T14:52:05.049Z,5.00
2022-08-07T14:54:42.124Z,5.30
2022-08-07T14:57:19.661Z,5.00
2022-08-07T15:00:06.156Z,5.40
2022-08-07T15:02:37.174Z,4.95
2022-08-07T15:05:19.803Z,5.20
2022-08-07T15:07:51.784Z,5.80
2022-08-07T15:10:26.347Z,5.50
2022-08-07T15:13:01.368Z,5.05
2022-08-07T15:15:52.593Z,5.07
2022-08-07T15:25:15.570Z,5.03
2022-08-07T15:27:23.667Z,5.00
2022-08-07T15:36:01.986Z,4.90
2022-08-07T15:38:33.139Z,5.20
2022-08-07T15:44:19.104Z,5.00
2022-08-07T15:46:52.703Z,5.45
2022-08-07T15:50:06.078Z,5.22
2022-08-07T15:52:30.577Z,5.05
2022-08-07T15:55:08.855Z,5.20
2022-08-07T15:57:48.477Z,5.43
2022-08-07T16:00:31.789Z,4.97
2022-08-07T16:03:21.485Z,5.70
2022-08-07T16:06:00.911Z,5.50
2022-08-07T16:08:38.237Z,4.80
2022-08-07T16:11:26.981Z,4.63
2022-08-07T16:14:59.493Z,4.90
2022-08-07T16:18:03.933Z,5.68
2022-08-07T16:21:43.798Z,4.95
2022-08-07T16:23:54.064Z,5.10
2022-08-07T16:26:30.618Z,5.10
2022-08-07T16:30:10.182Z,5.00
2022-08-07T16:32:34.810Z,5.10
2022-08-07T16:35:51.487Z,5.45
2022-08-07T16:38:59.878Z,4.95
2022-08-07T16:42:21.419Z,5.10
2022-08-07T16:46:47.251Z,5.20
2022-08-07T16:48:37.690Z,5.25
2022-08-07T16:52:51.549Z,4.95
2022-08-07T16:55:13.270Z,5.20
2022-08-07T16:58:03.959Z,5.13
2022-08-07T17:00:41.916Z,5.40
2022-08-07T17:03:15.796Z,5.43
2022-08-07T17:06:28.974Z,6.18
2022-08-07T17:10:05.427Z,5.00
2022-08-07T17:12:45.328Z,5.18
2022-08-07T17:15:20.163Z,5.30
2022-08-07T17:17:47.631Z,5.10
2022-08-07T17:20:41.714Z,5.45
2022-08-07T17:23:31.913Z,5.50
2022-08-07T17:26:22.867Z,5.45
2022-08-07T17:30:15.861Z,6.03
2022-08-07T17:32:49.435Z,5.60
2022-08-07T17:35:51.645Z,5.70
2022-08-07T17:38:34.436Z,5.60
2022-08-07T17:42:02.490Z,5.43
2022-08-07T17:44:49.498Z,5.07
2022-08-07T17:47:42.309Z,5.78
2022-08-07T17:50:30.571Z,5.78
2022-08-07T17:53:01.713Z,5.75
2022-08-07T17:56:00.223Z,5.35
2022-08-07T17:58:56.880Z,5.57
2022-08-07T18:01:37.884Z,5.22
2022-08-07T18:04:24.524Z,6.15
2022-08-07T18:07:20.851Z,5.88
2022-08-07T18:10:32.790Z,5.60
2022-08-07T18:13:11.765Z,5.57
2022-08-07T18:16:01.880Z,6.25
2022-08-07T18:21:04.096Z,5.90
2022-08-07T18:21:58.597Z,6.30
2022-08-07T18:24:41.938Z,5.80
2022-08-07T18:27:48.958Z,7.63
2022-08-07T18:30:36.573Z,7.22
2022-08-07T18:33:55.139Z,6.80
2022-08-07T18:36:45.156Z,6.57
2022-08-07T18:40:08.055Z,7.32
2022-08-07T18:43:05.456Z,6.43
2022-08-07T18:46:25.917Z,6.63
2022-08-07T18:50:31.211Z,7.78
2022-08-07T18:52:55.084Z,7.80
2022-08-07T18:55:55.587Z,9.27
2022-08-07T18:59:03.935Z,8.52
2022-08-07T19:02:18.899Z,10.05
2022-08-07T19:04:54.530Z,10.60
2022-08-07T19:07:57.340Z,10.52
2022-08-07T19:10:51.479Z,10.60
2022-08-07T19:13:44.168Z,10.40
2022-08-07T19:17:07.073Z,10.65
2022-08-07T19:19:59.341Z,10.85
2022-08-07T19:22:44.847Z,16.38
2022-08-07T19:26:21.681Z,15.77
2022-08-07T19:28:58.534Z,15.23
2022-08-07T19:32:08.212Z,14.57
2022-08-07T19:34:32.701Z,18.65
2022-08-07T19:37:09.934Z,15.75
2022-08-07T19:39:56.375Z,31.90
2022-08-07T19:42:40.674Z,28.45
2022-08-07T19:46:06.079Z,20.58
2022-08-07T19:48:18.833Z,35.92
2022-08-07T19:50:53.645Z,27.83
2022-08-07T19:54:33.108Z,30.05
2022-08-07T19:58:02.495Z,55.60
2022-08-07T19:58:59.450Z,51.22
2022-08-07T20:01:56.066Z,33.95
2022-08-07T20:04:31.683Z,47.33
2022-08-07T20:07:09.092Z,51.42
2022-08-07T20:10:36.797Z,70.07
2022-08-07T20:12:42.931Z,57.47
2022-08-07T20:15:22.011Z,62.20
2022-08-07T20:18:01.535Z,64.13
2022-08-07T20:20:31.950Z,54.53
2022-08-07T20:23:22.898Z,44.13
2022-08-07T20:25:53.200Z,125.28
2022-08-07T20:28:29.618Z,70.72
2022-08-07T20:30:59.184Z,62.88
2022-08-07T20:33:36.632Z,54.55
2022-08-07T20:36:07.655Z,59.47
2022-08-07T20:38:36.118Z,64.38
2022-08-07T20:41:40.552Z,57.92
2022-08-07T20:44:10.516Z,78.93
2022-08-07T20:46:44.347Z,86.38
2022-08-07T20:49:57.966Z,84.07
2022-08-07T20:52:09.297Z,93.05
2022-08-07T20:54:41.650Z,64.88
2022-08-07T20:57:24.997Z,218.70
2022-08-07T21:00:08.448Z,60.55
2022-08-07T21:02:58.121Z,62.72
2022-08-07T21:05:51.125Z,53.10
2022-08-07T21:08:36.430Z,166.25
2022-08-07T21:11:07.450Z,49.45
2022-08-07T21:13:57.030Z,51.65
2022-08-07T21:16:56.482Z,41.72
2022-08-07T21:19:51.260Z,52.53
2022-08-07T21:22:19.902Z,89.38
2022-08-07T21:25:12.190Z,46.80
2022-08-07T21:27:53.538Z,39.05
2022-08-07T21:30:26.285Z,68.57
2022-08-07T21:33:23.847Z,41.33
2022-08-07T21:36:31.158Z,46.03
2022-08-07T21:39:51.877Z,65.95
2022-08-07T21:42:42.570Z,101.88
2022-08-07T21:46:07.611Z,72.97
2022-08-07T21:49:03.171Z,105.38
2022-08-07T21:52:01.750Z,121.32
2022-08-07T21:54:34.536Z,88.38
2022-08-07T21:57:44.549Z,112.72
2022-08-07T22:00:22.593Z,154.35
2022-08-07T22:03:00.171Z,117.00
2022-08-07T22:05:59.532Z,149.27
2022-08-07T22:08:39.428Z,134.38
2022-08-07T22:11:08.248Z,43.28
2022-08-07T22:13:52.898Z,140.13
2022-08-07T22:16:52.981Z,49.13
2022-08-07T22:19:31.845Z,145.05
2022-08-07T22:22:21.471Z,117.38
2022-08-07T22:25:12.359Z,120.85
2022-08-07T22:28:07.948Z,113.32
2022-08-07T22:31:12.967Z,128.48
2022-08-07T22:34:13.073Z,130.10
2022-08-07T22:37:02.107Z,145.13
2022-08-07T22:40:05.080Z,77.28
2022-08-07T22:42:35.128Z,158.40
2022-08-07T22:45:10.799Z,164.40
2022-08-07T22:48:31.480Z,136.80
2022-08-07T22:51:18.694Z,245.80
2022-08-07T22:54:17.578Z,208.25
2022-08-07T22:57:16.816Z,217.57
2022-08-07T22:59:52.378Z,184.95
2022-08-07T23:03:01.603Z,63.25
2022-08-07T23:06:15.395Z,191.20
2022-08-07T23:10:03.698Z,96.55
2022-08-07T23:12:53.515Z,94.78
2022-08-07T23:16:07.211Z,78.53
2022-08-07T23:19:38.718Z,91.65
2022-08-07T23:22:40.092Z,67.05
2022-08-07T23:26:00.372Z,49.20
2022-08-07T23:28:56.448Z,54.22
2022-08-07T23:34:21.946Z,51.08
2022-08-07T23:35:16.953Z,52.10
2022-08-07T23:38:04.831Z,50.60
2022-08-07T23:41:09.308Z,43.42
2022-08-07T23:43:45.330Z,58.15
2022-08-07T23:46:37.356Z,86.00
2022-08-07T23:49:26.019Z,81.65
2022-08-07T23:53:01.105Z,83.07
2022-08-07T23:56:14.655Z,71.47
2022-08-07T23:59:10.610Z,69.43
